﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.32 9E60B 9E60B E30 PS2 CW v1.7 - WBAKG7C58CE803048.mhd
64.973,14.07,14.5,0.4,0,4,50,14.15,27,28,21.47,1640.4,2406,3.4,13.4,36.5,49,26.1,1,0,0,0,0,0,0,0,26.1,21.44,21.93,0
65.184,14.07,12.9,0.4,0,4,50,13.73,24,24.5,18.78,1396.7,2392,1.2,11.8,40,36,30.8,1,0,0,0,0,0,0,0,22.5,18.57,18.81,0
65.415,14.07,8.2,0.3,0,4,50,13.47,19.5,20.3,15.39,1181.2,2362,-2,9.6,43,19,34.9,1,0,0,0,0,0,0,0,18.7,14.81,15.06,0
65.645,14.07,7.5,0.3,0,4,50,13.43,17.2,17.6,13.33,1056.1,2340,-3.9,9.2,42.5,8,35.7,1,0,0,0,0,0,0,0,16.3,13.55,13.58,0
65.862,14.07,7.5,0.3,0,4,50,13.42,15,15.2,11.5,1017.1,2312,-6,8,42,0,37.2,1,0,0,0,0,0,0,0,15.5,11.87,11.8,0
66.073,14.07,7.5,0.3,0,4,50,13.69,13.5,13.9,10.42,1029.6,2270,-6.8,7.5,41,-9,36.8,1,0,0,0,0,0,0,0,14.2,10.89,11.1,0
66.313,14.07,7.5,0.3,0,4,50,13.81,13.5,13.9,10.36,1025,2256,-7.7,7.5,41,-6,37,1,0,0,0,0,0,0,0,14.3,10.89,11,0
66.534,14.07,7.5,0.2,0,4,50,14.06,15,14.6,10.89,1008.7,2234,-7.9,7.9,40.5,-6,37,1,0,0,0,0,0,0,0,15.7,11.48,11.68,0
66.764,14.07,9.4,0.2,0,4,50,14.36,16.5,16.6,11.97,1105,2214,-7.7,8.7,30.5,3,35.4,1,0,0,0,0,0,0,0,18.2,14.08,13.98,0
66.972,14.07,13.3,0.2,0,4,50,14.51,18,19.1,13.22,1157.8,2220,-7.2,10.7,28,12,34.9,1,0,0,0,0,0,0,0,21,16.15,16.14,0
67.223,14.07,14.9,0.2,0,4,50,14.88,22.5,22.8,16.42,1248,2227,-3.9,11.9,27.5,30,33.5,1,0,0,0,0,0,0,0,24.7,18.74,18.7,0
67.472,14.07,15.3,0.2,0,4,50,15.17,24.8,25.7,18.25,1494.6,2213,-0.4,13,27.5,38,31.7,1,0,0,0,0,0,0,0,26.2,20.43,20.59,0
67.715,14.07,15.3,0.2,0,4,50,15.08,26.2,27.6,18.89,1633,2186,3.9,13.6,27.5,43,29.9,1,0,0,0,0,0,0,0,26.8,21.09,21.45,0
67.946,14.07,16.5,0.2,0,4,50,15.2,27.8,29.1,20,1718.8,2174,5.6,14.2,27.5,50,28.4,1,0,0,0,0,0,0,0,29.3,22.58,22.77,0
68.156,14.07,18.4,0.2,0,4,50,14.71,30.8,31.6,21.58,1863.7,2173,7.3,15.5,26.5,59,27.4,1,0,0,0,0,0,0,0,32.3,25.18,25.35,0
68.363,14.07,20.8,0.2,0,4,50,14.6,35.2,36.4,25,2207.8,2186,6.4,18.3,24.5,77,26.6,1,0,0,0,0,0,0,0,38.5,30.18,30.2,0
68.573,14.07,22.7,0.1,0.4,4,50,14.43,43.5,43.5,31,2495,2216,3.7,42.2,23,114,26,1.03,0,0,0,0,0,0,0,47.9,36.21,35.92,0
68.794,14.07,23.1,0.2,0.5,4,50,14.85,50.2,49.8,35.83,2573,2196,4.3,45.4,23,134,25.1,1.04,0,0,0,0,0,0,0,51.7,39.24,39.4,0
69.016,14.07,22.7,0.3,0.6,4,50,14.38,51.8,52.8,37.22,2622,2212,2,47.3,21.5,142,24.4,1.05,0,0,0,0,0,0,0,53.1,40.77,41.07,0
69.223,14.07,22.4,0.4,0.5,4,50,14.6,52.5,52.9,37.72,2599,2222,1.6,28.8,22.5,144,24,1.04,0,0,0,0,0,0,0,50.3,39.44,39.63,0
69.446,14.07,21.2,0.6,0.1,4,50,14.45,48,48.5,34.53,2569.3,2229,-0.1,21.4,23.5,126,24,1.02,0,0,0,0,0,0,0,47.2,36.62,36.99,0
69.665,14.07,19.6,0.7,0,4,50,14.26,43.5,43.5,31.72,2504.8,2236,-1.4,15.8,24,106,24,1,0,0,0,0,0,0,0,39.3,30.77,31.82,0
69.895,14.07,17.3,0.7,0,4,50,14.43,36,36.4,26.06,2346.4,2236,-2.2,13.4,26.5,82,24.3,1,0,0,0,0,0,0,0,33.4,25.84,32.52,0
70.095,14.07,16.1,0.1,2.3,3,50,14.41,58.5,71.2,43.69,2022.3,2479,-0.4,56.1,19.5,158,22,1.12,0,0,0,0,0,0,0,72.6,69.9,64.05,0
70.307,14.07,15.7,0.1,0,3,50,13.55,67.5,29.3,68.78,1673.4,3312,4.5,19.5,-0.7,56,29.3,1,0,0,0,0,0,0,0,27.1,29.37,35.69,0
70.515,14.07,12.9,1.2,0,3,50,13.27,26.2,25.3,25.56,1269.7,2999,-0.8,11.6,32,39,29.2,1,0,0,0,0,0,0,0,22.8,23.56,24.84,0
70.755,14.07,12.9,1,0,3,50,13.25,21,21.6,20.83,1262.6,2988,-4.6,10.7,34.5,22,31.7,1,0,0,0,0,0,0,0,20.1,20.31,20.91,0
70.963,14.07,0,0.9,0,3,50,13.34,18,18.2,17.44,1036.6,2940,-5.7,9.2,38,6,34.8,1,0,0,0,0,0,0,0,17.1,17.15,17.73,0
71.185,14.07,0,0.8,0,3,50,13.83,15.8,15.8,14.89,1024.9,2912,-6.1,8.7,38.5,-4,36.6,1,0,0,0,0,0,0,0,15,14.76,15.16,0
71.415,14.07,0,0.8,0,3,50,14,13.5,13.5,13.14,1037.9,2905,-6.4,7.3,39.5,-14,36.7,1,0,0,0,0,0,0,0,12.7,12.36,12.87,0
71.615,14.07,0,0.7,0,3,50,14.4,12,12.2,11.53,992.7,2880,-5,6.8,27.2,-24,36.7,1,0,0,0,0,0,0,0,12.4,12.17,12.35,0
71.823,14.07,0,0.7,0,3,50,14.71,12,12.2,11.42,1038.2,2862,-1.4,6.8,19.5,-33,36.7,1,0,0,0,0,0,0,0,12.3,12.05,12.2,0
72.054,14.07,0,0.7,0,3,50,14.74,12,12.2,11.08,1077.1,2838,-0.7,6.9,14,-42,37,1,0,0,0,0,0,0,0,12.1,11.94,12.07,0
72.272,14.07,0,0.6,0,3,50,14.71,12,12.2,11.08,1068.8,2794,0.4,7,6.3,-51,36.8,1,0,0,0,0,0,0,0,12.3,11.74,11.89,0
72.485,14.07,0,0.5,0.3,3,50,14.77,11.2,12.2,10.56,1033.5,2754,0,9.7,-4,-59,37.2,1.01,0,0,0,0,0,0,0,12.3,11.58,11.74,0
72.694,14.07,0,0.5,0.2,3,50,15.69,12,12.2,10.75,1044.9,2727,0,9.1,-4,-58,36.8,1.01,0,0,0,0,0,0,0,12.2,11.45,11.61,0
72.904,14.07,4.7,0.5,0,3,50,21.3,12,12.1,10.72,1071.3,2698,0,8.3,-2.4,-58,36.8,1,0,0,0,0,0,0,0,12.2,11.33,11.47,0
73.105,14.07,18.4,0.4,0,3,50,33.69,12,12.1,10.42,1089.9,2660,0,7.4,18,-38,54.8,1,0,0,0,0,0,0,0,12.1,11.15,11.47,0
73.334,14.07,37.3,0.4,0,3,50,25.47,15,15.6,12.86,1259.1,2646,0,11.6,32,8,54.3,1,0,0,0,0,0,0,0,31.3,30.42,30.79,0
73.545,14.07,86.3,-0.5,3.9,3,50,12.07,68.2,72.9,60.92,1819.3,2678,0,79.9,19.5,201,49,1.82,0,0,0,0,0,0,0,70.6,196.02,174.68,0
73.765,14.07,100,0,15.1,3,50,15.03,77.2,205.4,68.19,2196.4,2709,2,100.4,16.5,231,57.2,2.17,0,0,0,0,0,0,0,80.9,174.6,190.51,0
73.972,14.07,100,1,15.7,3,50,14.43,82.5,190,73.92,2544.5,2802,4.8,99.9,16.5,250,52.9,2.23,0,0,0,0,0,0,0,86.4,187.2,201.47,0
74.172,14.07,100,2.1,15.7,3,50,14.57,89.2,219.6,81.47,2876.5,2876,5.6,99.9,16,274,48.7,2.27,0,0,0,0,0,0,0,92.3,218.39,234.73,0
74.372,14.07,100,3.3,15.7,3,50,14.6,93,230.5,87.86,2875.5,2944,8.6,99.9,15,289,45.1,2.29,0,0,0,0,0,0,0,97.7,226.12,248.49,0
74.582,14.07,100,4.6,15.7,3,50,14.65,102.8,230.3,99.31,2903,3030,8.6,99.9,15,322,41.8,2.29,0,0,0,0,0,0,0,108.7,232.69,256.82,0
74.782,14.07,100,6,15.7,3,50,14.4,114,228.3,114.17,2928.8,3131,7.8,99.9,12.5,373,42.5,2.29,0,0,0,0,0,0,0,121.1,238.76,263.46,0
74.982,14.07,100,7.8,15.7,3,50,14.14,126,228.1,130.83,2939.1,3240,7.2,99.9,10.5,422,43.8,2.3,0,0,0,0,0,0,0,132.9,252.22,272.61,0
75.182,14.07,100,10,15.7,3,50,13.92,139.5,231,150,2943.4,3384,7.6,99.9,9.5,450,44.4,2.31,0,0,0,0,0,0,0,146.7,264.78,285.17,0
75.392,14.07,100,12.4,15.7,3,50,13.6,154.5,228.9,173.39,2937.2,3532,6.4,99.9,9.5,466,45.1,2.32,0,0,0,0,0,0,0,164.5,272.87,295.9,0
75.782,14.07,100,15.4,15.7,3,50,12.88,179.2,222.8,222.17,2638.5,3881,3.1,99.9,8.5,480,46.6,2.34,0,0,0,0,0,0,0,180.9,299.05,304.81,0
75.992,14.07,100,15.8,15.7,3,50,12.53,181.5,223.1,232.08,2230,4010,0.7,99.9,9,474,46,2.35,0,0,0,0,0,0,0,181.4,308.06,312.43,0
76.205,14.07,100,15.3,15.7,3,50,12.58,180,221.6,243.39,1998.3,4188,-1.6,99.9,9,470,46.3,2.37,0,0,0,0,0,0,0,180,319.9,320.85,0
76.416,14.07,100,15.1,15.7,3,50,12.65,178.5,219.8,248.17,1995.5,4337,-2.7,99.9,10,472,47.4,2.38,0,0,0,0,0,0,0,178.1,327.14,329.92,0
76.623,14.07,100,14.7,15.7,3,50,12.65,176.2,218.1,253.64,2145.3,4507,-3.8,99.9,10.5,469,47.8,2.39,0,0,0,0,0,0,0,175.6,337.48,338.52,0
76.834,14.06,100,14.6,15.7,3,50,12.67,174.8,216.8,259.89,2311.3,4641,-4.8,99.9,10.5,467,48.6,2.39,0,0,0,0,0,0,0,174.4,347.49,348.52,0
77.045,14.06,100,14.6,15.7,3,48,12.77,173.2,217.5,266.33,2577.3,4808,-4.5,99.9,11,464,49.7,2.39,0,0,0,0,0,0,0,174.1,361.65,358.54,0
77.255,14.06,100,14.7,15.7,3,48,12.81,174,218.3,275.61,2769.9,4984,-3.8,99.9,11,460,51,2.39,0,0,0,0,0,0,0,174,374.88,370.73,0
77.465,14.06,100,14.9,15.7,3,48,12.75,174,219.7,283.39,2837.8,5094,-3.6,99.9,11.5,460,51.3,2.4,0,0,0,0,0,0,0,174.3,386.75,382,0
77.674,14.06,100,15,15.7,3,48,12.67,173.2,220.2,291.44,2839.4,5252,-4.5,99.9,11.5,459,53.7,2.4,0,0,0,0,0,0,0,174.1,398.95,394.95,0
77.895,14.06,100,15.2,15.7,3,48,12.63,174.8,220,304.08,2866.5,5434,-6.1,99.9,11.5,462,55.2,2.4,0,0,0,0,0,0,0,175.6,411.06,407.99,0
78.115,14.06,100,15.5,15.7,3,48,12.67,175.5,220,312.11,2873.3,5580,-7.4,99.9,12,466,56.5,2.4,0,0,0,0,0,0,0,175.4,418.09,419.05,0
78.323,14.06,100,15.6,15.7,3,48,12.48,174.8,216.6,320.75,2882,5714,-7.9,99.9,12,464,56.4,2.4,0,0,0,0,0,0,0,174.2,426.65,430.74,0
78.532,14.06,100,15.6,15.7,3,48,12.48,174,216.7,326.33,2861.6,5892,-8.9,99.9,12.5,462,58.7,2.41,0,0,0,0,0,0,0,173,444.58,443.39,0
78.735,14.06,100,15.8,15.7,3,48,12.44,172.5,219.3,332.86,2960.4,6018,-10.3,99.9,13,458,58.3,2.41,0,0,0,0,0,0,0,173,455.65,455.86,0
78.945,14.06,100,15.6,15.7,3,48,12.47,172.5,221.3,339.06,3002.9,6163,-10.7,99.9,13,445,58.3,2.41,0,0,0,0,0,0,0,172.1,467.6,468.48,0
79.165,14.06,100,15.6,15.7,3,48,12.44,171,219.5,344.89,3114.8,6298,-12.9,99.9,13,430,57.2,2.41,0,0,0,0,0,0,0,171.4,475.47,482.03,0
79.365,14.06,100,15.5,15.7,3,48,12.37,170.2,221.1,350.56,3149.1,6412,-14.4,99.9,13,418,56.1,2.42,0,0,0,0,0,0,0,171.4,481.02,493.37,0
79.573,14.06,100,15.4,15.7,3,48,12.39,171,220.9,358.56,3143.5,6516,-17.1,99.9,13.5,413,55.5,2.42,0,0,0,0,0,0,0,170.2,484.44,503.31,0
79.804,14.06,100,15.3,15.7,3,48,12.37,170.2,214.4,364.78,3086.6,6680,-19.4,99.9,13.5,420,53.7,2.42,0,0,0,0,0,0,0,170.7,491.63,513.76,0
80.023,14.06,100,15.1,15.7,3,48,12.35,168.8,214.4,368.89,3066.2,6770,-21.2,99.9,14,423,52.9,2.42,0,0,0,0,0,0,0,167.4,496.9,523.08,0
80.235,14.06,100,15.2,15.7,3,50,12.48,165,214.2,366.47,3016.5,6903,-21.4,99.9,14,424,51.2,2.42,0,0,0,0,0,0,0,159.9,505.5,531.05,0
80.465,14.06,100,15.2,15.7,4,50,12.55,156.8,212.5,354.19,3001.3,7046,-20,73,12.5,419,41.6,2.29,0,0,0,0,0,0,0,147.8,353.09,513.81,0
80.695,14.06,100,15.9,7.3,4,50,12.7,119.2,119.8,270.69,2792.3,6416,-12.4,56.9,-9.4,155,53.7,2.2,0,0,0,0,0,0,0,148.3,425.5,497.75,0
80.944,14.06,100,13.9,15.7,4,50,12.66,164.2,217.9,294.97,2925,5568,-10.3,99.7,12.4,446,52.9,2.36,0,0,0,0,0,-3,0,165.7,414.63,490.58,0
81.175,14.06,25.9,14.4,10.4,4,50,12.76,167.2,149.9,301.06,2392.7,5530,-7.7,26.4,3.7,418,18.6,1.85,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,106.5,150.85,296.05,0
81.386,14.06,0,19.4,0,4,50,13.8,54.8,47.6,97.33,766.6,5398,-4.8,8.2,9.9,30,25.3,1,0,0,0,0,0,0,0,20,36.41,122.03,0
81.603,14.06,0,10.8,0,4,50,12.06,13.5,15.1,23.75,855.4,5394,-12.2,5.5,42,-33,36.4,1,0,0,0,0,0,0,0,12.2,24.9,50,0
81.823,14.06,0,8.8,0,4,50,13.14,12,13.4,21.86,996.3,5288,-13.2,5.4,3.5,-54,37.3,1,0,0,0,0,0,0,0,12.4,24.29,30.97,0
82.023,14.06,0,6.2,0,4,50,21.75,12.8,13.4,21.92,1009.5,5296,0,6.6,3.5,-82,36.4,1,0,0,0,0,0,0,0,12.9,24.35,26.47,0
82.223,14.06,0,4.4,0,4,50,56.23,12.8,13.3,22.08,1041.4,5204,0,7.5,3.5,-80,36.8,1,0,0,0,0,0,0,0,13.4,23.9,24.89,0
82.434,14.06,0,4,0,4,50,62.5,12.8,13.3,22.03,1069.3,5132,0,7.7,3,-80,36.9,1,0,0,0,0,0,0,0,13.2,23.47,24.07,0
82.654,14.06,0,3.3,0,4,50,79.71,12.8,13.2,21.83,1096.1,5045,0,8.2,2.5,-79,36.8,1,0,0,0,0,0,0,0,13.4,22.95,23.44,0
82.872,14.06,0,2.7,0,4,50,85.11,12.8,13.1,21.56,1121.3,4928,0,8.3,2.5,-78,36.9,1,0,0,0,0,0,0,0,13.2,22.28,22.75,0
83.094,14.06,0,2.4,0,4,50,89.84,12.8,13.1,20.89,1142.7,4790,0,8.5,2,-77,36.8,1,0,0,0,0,0,0,0,13.2,21.53,22.13,0
83.294,14.06,0,2,0,4,50,89.5,12.8,13,20.33,1164.3,4708,0,8.7,2,-76,36.8,1,0,0,0,0,0,0,0,13.2,21.04,21.49,0
83.506,14.06,0,1.8,0,4,50,99.97,12.8,12.9,19.64,1182.5,4589,0,8.7,2,-75,36.9,1,0,0,0,0,0,0,0,13.2,20.42,20.88,0
83.722,14.06,0,1.6,0,4,50,100.98,12.8,12.8,18.94,1201.9,4471,0,8.8,1.5,-74,36.9,1,0,0,0,0,0,0,0,13.1,19.73,20.22,0
83.934,14.06,0,1.5,0,4,50,103.34,12.8,12.8,18.61,1220.6,4344,0,8.9,1,-73,37.1,1,0,0,0,0,0,0,0,13,19.1,19.57,0
84.144,14.06,0,1.4,0,4,50,106.72,12.8,12.7,17.86,1238.3,4256,0,8.9,1,-72,36.8,1,0,0,0,0,0,0,0,12.9,18.53,18.99,0
84.354,14.06,0,1.4,0,4,50,111.79,12.8,12.6,17.42,1253.7,4132,0,8.9,1,-71,36.9,1,0,0,0,0,0,0,0,12.9,17.9,18.36,0
84.565,14.06,0,1.3,0,4,50,124.2,12,12.5,16.75,1269.2,4010,0,8.7,1,-70,36.9,1,0,0,0,0,0,0,0,12.8,17.27,17.79,0
84.773,14.05,0,1.2,0,4,50,143.4,12.8,12.5,16.39,1284,3934,0,8.7,0,-70,36.8,1,0,0,0,0,0,0,0,12.7,16.94,17.3,0
85.005,14.05,0,1.1,0,4,50,146.74,12,12.5,15.58,1298.9,3818,0,8.5,0,-70,36.9,1,0,0,0,0,0,0,0,12.7,16.44,16.8,0
85.223,14.05,0,1.1,0,4,50,156.76,12,12.5,15.44,1312.4,3726,0,8.4,0,-68,36.9,1,0,0,0,0,0,0,0,12.8,16.05,16.37,0
85.423,14.05,0,1,0,4,50,150.92,12,12.5,14.72,1325.4,3650,0,8.4,0,-68,36.5,1,0,0,0,0,0,0,0,12.5,15.68,16.01,0
85.664,14.05,0,1,0,4,50,160.1,12,12.5,14.67,1338.7,3566,0,8.3,0,-68,36.6,1,0,0,0,0,0,0,0,12.6,15.33,15.62,0
85.873,14.05,0,1,0,4,50,159.27,12,12.4,14.31,1351.4,3482,0,8.2,0,-68,36.8,1,0,0,0,0,0,0,0,12.4,14.91,15.24,0
86.082,14.05,0,0.9,0,4,50,158.43,12,12.4,13.81,1364.4,3423,0,8.1,-0.5,-67,36.6,1,0,0,0,0,0,0,0,12.6,14.62,14.93,0
86.302,14.05,0,0.9,0,4,50,160.1,12,12.4,13.64,1373.4,3341,0,8,-0.5,-66,36.5,1,0,0,0,0,0,0,0,12.6,14.27,14.57,0
86.502,14.05,0,0.9,0,4,50,163.4,12,12.4,13.11,1383.9,3278,0,7.9,-0.5,-66,36.5,1,0,0,0,0,0,0,0,12.4,13.95,14.26,0
86.702,14.05,0,0.8,0,4,50,160.94,12,12.3,12.89,1394.8,3215,0,7.8,-0.5,-65,36.5,1,0,0,0,0,0,0,0,12.4,13.66,13.95,0
86.903,14.05,0,0.8,0,4,50,168.3,12,12.3,12.56,1403.4,3142,0,7.8,-1,-64,36.6,1,0,0,0,0,0,0,0,12.3,13.33,13.64,0
87.102,14.05,0,0.7,0,4,50,178.09,12,12.3,12.33,1414,3110,0,7.7,-1.5,-64,36.5,1,0,0,0,0,0,0,0,12.3,13.18,13.39,0
87.303,14.05,0,0.7,0,4,50,181.35,12,12.3,12.19,1422.1,3075,0,7.7,-1.5,-64,36.5,1,0,0,0,0,0,0,0,12.2,13.01,13.18,0
87.502,14.05,0,0.7,0,4,50,184.61,12,12.3,12,1429.7,3046,0,7.6,-1.5,-64,36.5,1,0,0,0,0,0,0,0,12.2,12.9,13.05,0
87.702,14.05,0,0.7,0,4,50,181.35,12,12.3,12,1441,3012,0,7.7,-2,-64,36.5,1,0,0,0,0,0,0,0,12.2,12.72,12.87,0
87.902,14.05,0,0.7,0,4,50,182.98,12,12.3,11.86,1448.9,2982,0,7.7,-2,-63,36.5,1,0,0,0,0,0,0,0,12.2,12.6,12.74,0
88.103,14.05,0,0.6,0,4,50,189.51,12,12.2,11.53,1456.5,2952,0,7.7,-2,-63,36.5,1,0,0,0,0,0,0,0,12.1,12.44,12.6,0
88.313,14.05,0,0.6,0,4,50,189.51,12,12.2,11.5,1465.4,2917,0,7.7,-3,-63,36.5,1,0,0,0,0,0,0,0,12.2,12.32,12.45,0
88.515,14.05,0,0.6,0,4,50,189.51,12,12.2,11.42,1473.2,2894,0,7.7,-3,-62,36.5,1,0,0,0,0,0,0,0,12.2,12.18,12.32,0
88.723,14.05,0,0.6,0,4,50,197.67,12,12.2,11.36,1481.3,2854,0,7.7,-3,-62,36.5,1,0,0,0,0,0,0,0,12.1,12.01,12.17,0
88.935,14.05,0,0.6,0,4,50,192.77,12,12.2,11,1490,2830,0,7.7,-3.5,-62,36.5,1,0,0,0,0,0,0,0,12.1,11.88,12.03,0
89.153,14.05,0,0.6,0,4,50,191.14,12,12.2,11,1496.6,2796,0,7.7,-3.5,-62,36.6,1,0,0,0,0,0,0,0,12.2,11.76,11.89,0
89.404,14.05,0,0.5,0,4,50,200.93,12,12.2,10.94,1506.8,2756,0,7.6,-3.5,-62,36.6,1,0,0,0,0,0,0,0,12.2,11.58,11.72,0
89.624,14.05,0,0.5,0,4,50,205.82,12,12.2,10.86,1514.4,2729,0,7.6,-4,-62,36.6,1,0,0,0,0,0,0,0,12,11.43,11.59,0
89.834,14.05,0,0.5,0,4,50,207.46,12,12.1,10.5,1520.9,2706,0,7.6,-4,-61,36.6,1,0,0,0,0,0,0,0,12.1,11.34,11.47,0
90.036,14.05,4.7,0.5,0,4,50,204.19,12,12.1,10.44,1304.8,2688,0,7.5,8.8,-57,36.6,1,0,0,0,0,0,0,0,12,11.23,11.38,0
90.265,14.05,5.9,0.4,0,4,50,65.31,12,12.1,10.36,1072,2658,0,7.4,19.2,-37,36.6,1,0,0,0,0,0,0,0,12,11.14,11.27,0
90.495,14.05,8.6,0.4,0,4,50,23.13,11.2,12.1,10.22,1080.4,2644,0,7.4,34.6,-22,36.6,1,0,0,0,0,0,0,0,12.6,11.89,11.94,0
90.716,14.05,12.9,0.4,0,4,50,15.23,14.2,15,12.42,1117.7,2630,0,9,35,-4,35.6,1,0,0,0,0,0,0,0,17.1,16.14,15.72,0
90.925,14.05,13.7,0.3,0,4,50,13.92,18,18.9,15.78,1128.9,2620,0,11.3,32.5,14,34.8,1,0,0,0,0,0,0,0,19.8,18.21,18.11,0
91.155,14.05,14.1,0.3,0,4,50,13.37,21,21.1,17.69,1233.9,2600,0,12.4,31.5,24,33.9,1,0,0,0,0,0,0,0,23.2,20.44,20.38,0
91.365,14.05,16.9,0.3,0,4,50,13,26.2,25.7,22.08,1519.8,2596,0,14.7,28.2,36,31.9,1,0,0,0,0,0,0,0,27.7,24.33,24.19,0
91.573,14.05,16.9,0.3,0,4,50,13.34,27.8,28.1,23.14,1718.3,2582,-0.9,15.5,29.5,42,29.9,1,0,0,0,0,0,0,0,28.9,25.84,25.92,0
91.785,14.05,16.9,0.3,0,4,50,14.2,28.5,29.5,23.72,1777.8,2576,-2.2,15.9,29,47,28,1,0,0,0,0,0,0,0,29.1,26.66,26.89,0
92.016,14.05,16.9,0.3,0,4,50,14.38,29.2,30.3,24.69,1835.2,2574,-3.1,16.4,29,52,26.8,1,0,0,0,0,0,0,0,30,27.08,27.32,0
92.243,14.05,16.9,0.3,0,4,50,14.43,30,30.8,25.11,1862.6,2575,-4.2,16.2,28.5,54,25.9,1,0,0,0,0,0,0,0,30.3,27.51,27.76,0
92.474,14.04,16.9,0.4,0,4,50,14.47,30.8,31.2,25.5,1903.7,2565,-4.9,16.2,28.5,57,25.3,1,0,0,0,0,0,0,0,31,27.92,28.18,0
92.705,14.04,16.1,0.4,0,4,50,14.48,30.8,31.5,25.67,1905.1,2569,-5.8,16.2,28.5,58,25,1,0,0,0,0,0,0,0,31,27.31,27.65,0
92.922,14.04,16.1,0.4,0,4,50,14.48,30.8,30.8,25.61,1860.4,2563,-6.4,15.7,29,58,24.7,1,0,0,0,0,0,0,0,30.8,26.66,27.08,0
93.135,14.04,16.1,0.4,0,4,52,14.51,30,30,25.36,1833.9,2562,-7.1,15.3,29,56,24.6,1,0,0,0,0,0,0,0,30.3,26.05,26.53,0
93.384,14.04,15.7,0.4,0,4,52,14.48,29.2,29.3,24.67,1753.2,2560,-7.7,14.9,30,54,24.4,1,0,0,0,0,0,0,0,29.9,25.95,26.73,0
93.615,14.04,15.7,0.4,0,4,52,14.6,30,29.8,24.94,1803,2554,-7.4,15.1,29.5,54,24.4,1,0,0,0,0,0,0,0,30.1,26.25,26.53,0
93.845,14.04,15.7,0.4,0,4,52,14.69,30,29.8,24.86,1807.3,2556,-8.2,15.1,29.5,54,24.3,1,0,0,0,0,0,0,0,30.2,26.26,26.52,0
94.065,14.04,15.7,0.4,0,4,52,14.7,30,29.8,24.89,1794.6,2548,-8.7,15.1,29.5,54,24.3,1,0,0,0,0,0,0,0,29.9,25.57,25.94,0
94.284,14.04,15.3,0.4,0,4,52,14.82,29.2,29,24.56,1729.4,2546,-8.5,14.5,30,52,24.4,1,0,0,0,0,0,0,0,29.9,25.54,25.8,0
94.494,14.04,15.3,0.4,0,4,52,15.01,29.2,29.1,24.25,1761.6,2551,-7.4,14.5,30,52,24.4,1,0,0,0,0,0,0,0,29.6,25.55,25.8,0
94.704,14.04,15.3,0.4,0,4,52,15.48,29.2,29,24.22,1724.2,2538,-4.4,14.6,30,52,24.4,1,0,0,0,0,0,0,0,29.6,25.53,25.8,0
94.945,14.04,15.3,0.4,0,4,52,15.53,29.2,29.1,24.14,1766.8,2544,-2.6,14.7,30,51,24.4,1,0,0,0,0,0,0,0,29.5,25.51,25.79,0
95.154,14.04,15.3,0.4,0,4,52,15.4,29.2,29.1,24.39,1771.9,2540,-1.2,14.8,30,52,24.4,1,0,0,0,0,0,0,0,30,25.48,25.73,0
95.373,14.04,15.3,0.3,0,4,52,15.32,30,29,24.58,1728.6,2536,-0.3,14.7,30,54,24.4,1,0,0,0,0,0,0,0,30.1,25.48,25.71,0
95.595,14.04,15.3,0.3,0,4,52,15.11,29.2,29.1,24.33,1764.3,2538,0,15,30,52,24.4,1,0,0,0,0,0,0,0,29.7,25.43,25.71,0
95.802,14.04,15.3,0.3,0,4,52,15.06,29.2,29.1,24.39,1716.4,2536,0.4,15,30,52,24.5,1,0,0,0,0,0,0,0,29.7,25.48,25.71,0
96.004,14.03,15.3,0.3,0,4,52,14.97,29.2,29,24.31,1759.2,2534,0.1,15.1,30,53,24.4,1,0,0,0,0,0,0,0,30.8,26.13,26.12,0
96.205,14.03,15.7,0.3,0,4,52,14.74,30,29.8,25.14,1799.8,2534,-0.4,15.6,29.5,56,24.4,1,0,0,0,0,0,0,0,28.8,24.48,25.32,0
96.434,14.03,16.1,0.3,0,4,52,14.36,28.5,28.5,23.56,1645.5,2539,-3.9,14.9,30.5,60,24.4,1,0,0,0,0,0,0,0,28.9,25.07,25.18,0
96.666,14.03,16.1,0.3,0,4,52,13.62,28.5,28.5,23.58,1721.5,2534,-3.9,15,30.5,60,24.4,1,0,0,0,0,0,0,0,30.3,26.98,26.47,0
96.886,14.03,16.1,0.2,0,4,52,13.56,31.5,30.8,26.25,1891.8,2534,-2,16.4,29,64,24.3,1,0,0,0,0,0,0,0,32,27.08,27.24,0
97.105,14.03,16.1,0.2,0,4,52,14.16,31.5,30.8,26.17,1883.7,2541,-3,16.5,29.5,64,24.3,1,0,0,0,0,0,0,0,31.9,27.02,27.26,0
