﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine I-factor (kW),MHD 2.3.2 9E60B 9E60B E30 PS2 CW v1.10 - WBAKG7C58CE803048.mhd
511.547,14.09,29.8,0.9,0,183,3,68,14.63,51,51.1,40.89,2562,2474,4.1,21.2,24.5,144,147,26.8,1.01,0,0,0,0,0,0,0,51.2,43.77,45.41,0,0,0,0,0
511.675,14.09,31,0.9,0.1,183,3,68,14.61,51,52.5,41.94,2568,2508,5.4,22.4,24.5,142,147,26.8,1.02,0,0,0,0,0,0,0,53.4,46.09,47.29,0,0,0,0,0
511.785,14.09,31.4,0.8,0.2,183,3,68,14.55,54,54,44.19,2576.1,2532,4.2,24.8,23,151,147,26.8,1.02,0,0,0,0,0,0,0,54.2,47.27,48.69,0,0,0,0,0
511.941,14.09,32.2,0.8,0.3,183,3,68,14.49,54.8,55.5,45.94,2570.1,2562,3.6,28,22,152,147,26.8,1.04,0,0,0,0,0,0,0,57.8,49.69,51.48,0,0,0,0,0
512.044,14.09,45.9,0.7,0.8,183,3,68,14.56,58.5,59.4,50.53,2576.8,2586,3.6,41.7,18.5,164,147,36.4,1.08,0,0,0,0,0,0,0,65,64.11,60.44,0,0,0,0,0
512.188,14.09,71.4,0.6,5.8,183,3,68,14.52,69.8,116,59.61,2725.8,2634,3.2,71.9,18,196,147,36.1,1.35,0,0,0,0,0,0,0,77.9,107.82,101.12,0,0,0,0,0
512.305,14.09,74.1,0.8,5,183,3,68,14.39,83.2,121.1,72.39,2908.5,2682,2,84.5,16,252,147,31,1.41,0,0,0,0,0,0,0,84.6,110.82,113.39,0,0,0,0,0
512.442,14.09,80.4,1.3,6.5,183,3,68,14.24,85.5,125.7,75.56,2901.5,2728,-0.9,86.6,16,261,147,39.4,1.49,0,0,0,0,0,0,0,86,119.08,123.22,0,0,0,0,0
512.565,14.09,89.4,1.8,7.9,183,3,68,14.5,87.8,132.4,78.11,2890.4,2768,-1.2,99.8,15.5,267,147,40.7,1.6,0,0,0,0,0,0,0,89.2,127.74,132.66,0,0,0,0,0
512.693,14.09,95.7,2.4,8.9,183,3,68,14.6,91.5,139.4,82.97,2901.8,2814,0,100.5,15.5,280,151,39.2,1.68,0,0,0,0,0,0,0,93.2,138.48,143.59,0,0,0,0,0
512.815,14.09,98.4,3,9.9,183,3,68,14.54,95.2,147.3,88.19,2941.6,2870,-0.6,100,15,296,151,38.1,1.75,0,0,0,0,0,0,0,97.3,143.47,151.47,0,0,0,0,0
512.937,14.09,100,3.7,10,183,3,68,14.67,99.8,148.8,94.53,2925.1,2923,-0.1,99.8,14.5,312,151,34.7,1.77,0,0,0,0,0,0,0,102.1,146.89,156.52,0,0,0,0,0
513.064,14.09,100,4.4,10.1,183,3,68,14.56,104.2,149.2,100.83,2931.9,2972,0.5,99.8,14.5,329,151,32.2,1.78,0,0,0,0,0,0,0,107.3,150.98,160.7,0,0,0,0,0
513.197,14.09,100,5.1,10.1,183,3,68,14.49,109.5,149.4,108.17,2930.5,3042,0,99.9,14,350,151,31.1,1.79,0,0,0,0,0,0,0,111.5,154.78,164.93,0,0,0,0,0
513.337,14.09,100,5.6,10.3,183,3,68,14.49,112.5,149.9,113.33,2934,3118,0.5,99.9,13.5,366,151,32.7,1.8,0,0,0,0,0,0,0,113.9,160.07,169.86,0,0,0,0,0
513.446,14.09,100,6,10.7,183,3,68,14.41,114.8,151.4,117.69,2933,3180,1.1,99.9,13,378,151,33.9,1.83,0,0,0,0,0,0,0,115.5,164.49,174.48,0,0,0,0,0
513.569,14.09,100,6.3,11,183,3,68,14.35,115.5,152.4,120.97,2925.1,3228,2,99.9,13,385,151,34.7,1.86,0,0,0,0,0,0,0,117,169.32,177.86,0,0,0,0,0
513.675,14.09,100,6.6,11.3,183,3,68,14.32,117,153.8,124.97,2934.3,3304,3,99.9,13,392,151,35.9,1.88,0,0,0,0,0,0,0,118.6,173.65,182.38,0,0,0,0,0
513.795,14.09,100,6.8,11.5,183,3,68,14.17,118.5,154.7,128.67,2939.7,3369,3.8,99.9,13,402,151,37.5,1.9,0,0,0,0,0,0,0,119.2,178.58,187.36,0,0,0,0,0
513.941,14.09,100,7,11.9,183,3,68,14.13,119.2,156.8,133.81,2934.6,3440,4.9,99.9,12.5,406,151,39.7,1.94,0,0,0,0,0,0,0,121.5,185.88,194.6,0,0,0,0,0
514.055,14.09,100,7.4,12.2,183,3,68,13.89,122.2,159.7,138.78,2922.6,3506,4.8,99.9,12,416,151,41,1.96,0,0,0,0,0,0,0,124.4,193.89,201.71,0,0,0,0,0
514.185,14.09,100,7.9,12.5,183,3,68,13.7,126.8,162.8,146.67,2932.1,3577,4,99.9,11.5,430,151,43.1,1.99,0,0,0,0,0,0,0,129.6,199.85,209.14,0,0,0,0,0
514.284,14.09,100,8.7,12.6,183,3,68,13.56,132.8,164.7,157.81,2938.8,3656,3,99.9,10.5,444,151,43.7,2.01,0,0,0,0,0,0,0,135.8,206.85,215.43,0,0,0,0,0
514.415,14.09,100,9.5,12.6,183,3,68,13.45,138,166.2,168.56,2938.8,3720,1.9,99.9,10,448,151,43.9,2.02,0,0,0,0,0,0,0,142.1,212.69,223.65,0,0,0,0,0
514.535,14.09,100,10.5,12.6,183,3,68,13.45,145.5,165.9,180.36,2942.4,3812,0.7,99.9,10.5,451,151,44.8,2.01,0,0,0,0,0,0,0,148.6,216.62,229.42,0,0,0,0,0
514.656,14.09,100,11.4,12.3,183,3,68,13.3,150.8,165.3,190.44,2947.5,3880,-0.2,99.9,10,453,151,44,2.01,0,0,0,0,0,0,0,153.8,221.92,234.8,0,0,0,0,0
514.764,14.09,100,12,12.4,183,3,68,13.22,155.2,165.5,199.47,2953.8,3966,-0.5,99.9,10,452,151,44.9,2.01,0,0,0,0,-3,0,0,157.4,226.88,239.5,0,0,0,0,0
514.884,14.09,100,12.5,12.3,183,3,68,13.13,158.2,165.6,207.39,2963.2,4055,-0.4,99.9,10.5,454,151,44.9,2.01,0,0,0,0,-3,0,0,159.8,235.03,245.8,0,0,0,0,0
515.004,14.09,100,12.7,12.5,183,3,68,12.97,159.8,166.7,212.64,2915.3,4102,-0.2,99.9,10,454,151,45.3,2.03,0,0,0,0,-2.7,0,0,161.1,239.62,252.7,0,0,0,0,0
515.135,14.09,100,12.9,12.9,183,3,68,13.01,161.2,168.9,219.19,2920.2,4228,-0.1,99.9,10,456,151,47.9,2.06,0,0,0,0,-2.7,0,0,161.7,249.04,263,0,0,0,0,0
515.284,14.09,100,13.1,13.1,183,3,68,12.93,162,170.5,223.89,2899.3,4280,-0.1,99.9,10,456,151,48.1,2.1,0,0,0,0,-2.7,0,0,162.1,257.25,272.9,0,0,0,0,0
515.417,14.09,100,13.2,13.5,183,3,68,12.9,162.8,172.6,230.47,2876.6,4402,-0.2,99.9,10,457,151,49.5,2.13,0,0,0,0,-2.3,0,0,163.8,264.33,282.86,0,0,0,0,0
515.536,14.09,100,13.5,13.7,183,3,68,12.84,164.2,174,237.53,2870.9,4472,-0.6,99.9,10,458,151,50.1,2.15,0,0,0,0,-2.3,0,0,165,271.8,291.65,0,0,0,0,0
515.676,14.09,100,13.8,13.8,185,3,68,12.81,165.8,174.3,245.28,2846.3,4594,-1.2,99.9,10.5,462,151,51.1,2.17,0,0,0,0,-1.9,0,0,166.9,278.65,296.4,0,0,0,0,0
515.794,14.09,100,14.2,14,185,3,68,12.75,168,175.1,252.53,2875.8,4652,-1.9,99.9,10.5,464,151,50.8,2.19,0,0,0,0,-1.9,0,0,169,285.36,298.94,0,0,0,0,0
515.916,14.09,100,14.5,14.5,185,3,68,12.72,168.8,178.3,259.08,2878.2,4750,-2.4,99.9,11,465,151,52.4,2.23,0,0,0,0,-1.9,0,0,169.9,295.63,302.75,0,0,0,0,0
516.036,14.09,100,14.6,14.8,185,3,68,12.76,169.5,180.2,265.25,2862,4838,-2.6,99.9,11,464,151,52.3,2.27,0,0,0,0,-1.5,0,0,170.3,306.25,307.62,0,0,0,0,0
516.165,14.09,100,14.8,15.3,185,3,68,12.72,171,183.1,270.39,2881.2,4902,-3.1,99.9,11,465,151,52.9,2.31,0,0,0,0,-1.5,0,0,171.4,313.54,313.12,0,0,0,0,0
516.287,14.09,100,14.9,15.7,185,3,68,12.74,171,186.1,274.89,2886.1,4984,-3.2,99.9,11,464,151,52.3,2.34,0,0,0,0,-1.5,0,0,171.6,322.99,319.31,0,0,0,0,0
516.405,14.1,100,15.1,15.7,185,3,68,12.71,171,188.2,279.25,2904,5062,-3.6,99.9,11.5,463,151,52.6,2.36,0,0,0,0,-1.2,0,0,171.5,330.8,325.63,0,0,0,0,0
516.525,14.09,100,15.1,15.7,185,3,68,12.74,171.8,188.1,282.86,2925.6,5110,-4,99.9,11.5,463,151,53.1,2.37,0,0,0,0,-1.2,0,0,172,334.83,331.78,0,0,0,0,0
516.650,14.1,100,15.2,15.7,185,3,68,12.69,171.8,188.4,287.92,2909.8,5218,-4.3,99.9,11,462,151,54.6,2.38,0,0,0,0,-1.2,0,0,171.1,343.3,338.2,0,0,0,0,0
516.771,14.1,100,15.2,15.7,185,3,68,12.64,170.2,189.1,291.86,2937.7,5300,-4.9,99.9,11.5,463,151,55.2,2.38,0,0,0,0,-0.8,0,0,170.4,348.52,344.79,0,0,0,0,0
516.894,14.1,100,15.3,15.7,185,3,68,12.68,171.8,188.7,296.83,2939.9,5378,-5.2,99.9,11.5,464,151,55.4,2.39,0,0,0,0,-0.8,0,0,171.7,350.92,350.96,0,0,0,0,0
517.021,14.1,100,15.3,15.7,185,3,68,12.67,171,188.8,299.47,2950.8,5426,-6,99.9,11.5,464,151,56.6,2.39,0,0,0,0,-0.8,0,0,170.9,356.46,357.95,0,0,0,0,0
517.125,14.1,100,15.4,15.7,185,3,68,12.61,170.2,188.4,302.92,2939.7,5514,-6.6,99.9,12,468,151,57.7,2.39,0,0,0,0,-0.4,0,0,169.9,357.18,362.7,0,0,0,0,0
517.257,14.1,100,15.4,15.7,185,3,68,12.65,170.2,186.1,306.03,2922.4,5589,-7.1,99.9,12,468,151,58.4,2.39,0,0,0,0,-0.4,0,0,169.9,358.6,368.74,0,0,0,0,0
517.372,14.1,100,15.3,15.7,185,3,68,12.5,168.8,184.5,310.39,2911.2,5706,-7.4,99.9,12.5,467,151,59.3,2.39,0,0,0,0,-0.4,0,0,168.6,367.28,373.3,0,0,0,0,0
517.476,14.1,100,15.4,15.7,185,3,68,12.55,168,185.1,312.25,2930.5,5745,-7.5,99.9,12.5,466,151,58.9,2.39,0,0,0,0,0,0,0,169,368.08,378.44,0,0,0,0,0
517.603,14.1,100,15.5,15.7,185,3,68,12.46,168.8,185.1,315.56,2934.8,5805,-7.9,99.9,13,467,151,59.2,2.39,0,0,0,0,0,0,0,168.8,373.55,383.53,0,0,0,0,0
517.726,14.1,100,15.5,15.7,185,3,68,12.43,168,185.9,319.22,2939.1,5875,-8.3,99.9,13,465,151,60.6,2.39,0,0,0,0,0,0,0,168.2,380.73,388.9,0,0,0,0,0
517.867,14.1,100,15.6,15.7,185,3,68,12.58,167.2,186.9,321.67,2944.3,5950,-7.9,99.9,13,462,151,60.6,2.39,0,0,0,0,0,0,0,167.9,389.05,395.61,0,0,0,0,0
517.995,14.1,100,15.5,15.7,185,3,68,12.5,168,187.5,325.22,2921.3,6000,-7.3,99.9,13.5,462,151,61.3,2.4,0,0,0,0,0,0,0,168.2,394.47,401.48,0,0,0,0,0
518.105,14.1,100,15.6,15.7,185,3,68,12.48,167.2,189.2,329.81,2921.3,6090,-7.5,99.9,13.5,454,151,61.2,2.4,0,0,0,0,0,0,0,168,401.65,407.4,0,0,0,0,0
518.220,14.1,100,15.5,15.7,185,3,68,12.43,167.2,188.1,333.5,2926.9,6163,-8.1,99.9,13.5,447,151,61,2.4,0,0,0,0,0,0,0,167.8,409.28,413.65,0,0,0,0,0
518.355,14.1,100,15.5,15.7,185,3,68,12.48,167.2,190.2,337,2928.3,6234,-8.5,99.9,13.5,442,151,60.1,2.4,0,0,0,0,0,0,0,167.7,402.67,419.33,0,0,0,0,0
518.471,14.1,100,15.5,15.7,185,3,68,12.41,168,188.3,339.53,2948.3,6275,-9,99.9,13.5,438,151,59.4,2.4,0,0,0,0,0,0,0,167.5,413.53,424.54,0,0,0,0,0
518.592,14.1,100,15.4,15.7,185,3,68,12.44,167.2,187.8,342.5,2966.8,6334,-9.3,99.9,13.5,430,151,59.9,2.4,0,0,0,0,0,0,0,168.4,412.6,429.88,0,0,0,0,0
518.714,14.1,100,15.5,15.7,185,3,68,12.44,166.5,188.1,345.14,2938.3,6406,-9.6,99.9,13.5,424,151,59.4,2.4,0,0,0,0,0,0,0,167.1,420.43,435.24,0,0,0,0,0
518.836,14.1,100,15.3,15.7,185,3,68,12.42,168,189.9,350.61,2928.3,6488,-10,99.9,13.5,417,151,59.2,2.4,0,0,0,0,0,0,0,167.5,416.42,440.03,0,0,0,0,0
518.959,14.1,100,15.4,15.7,185,3,68,12.47,167.2,185.8,352.86,2927.8,6540,-10.6,99.9,14,414,151,58.5,2.4,0,0,0,0,0,0,0,167.6,418.32,444.18,0,0,0,0,0
519.100,14.1,100,15.3,15.7,187,3,68,12.43,165.8,182.9,352.72,2919.1,6604,-11.3,99.9,14,422,151,58.1,2.4,0,0,0,0,0,0,0,166.2,420.65,448.09,0,0,0,0,0
519.226,14.1,100,15.3,15.7,187,3,70,12.39,166.5,181.9,359.22,2885.2,6680,-11.6,99.9,14,427,151,57,2.4,0,0,0,0,0,0,0,166.3,420.28,452.09,0,0,0,0,0
519.347,14.1,100,15.2,15.7,187,3,70,12.5,165,183.6,358.06,2939.9,6724,-11.5,99.9,14,430,151,56.8,2.4,0,0,0,0,0,0,0,165.3,424.68,455.86,0,0,0,0,0
519.476,14.1,100,15.1,15.7,187,3,70,12.52,164.2,183.2,358.75,2978.1,6772,-11.3,99.9,14,430,151,56,2.41,0,0,0,0,0,0,0,164,426.48,459.45,0,0,0,0,0
519.596,14.1,100,15,15.7,187,4,70,12.54,162,181.3,354.97,2959.1,6882,-10.7,99.9,14,432,151,54.9,2.41,0,0,0,0,0,0,0,160.8,430.55,462.97,0,0,0,0,0
519.716,14.1,100,15,15.7,187,4,70,12.59,159.8,180.4,352.03,2961.3,6848,-10,99.9,14.5,431,151,54.7,2.41,0,0,0,0,0,0,0,159.1,434.05,466.12,0,0,0,0,0
519.846,14.1,100,14.7,15.7,187,4,70,12.39,156.8,179.6,346.67,2908,6920,-10.7,99.9,6.4,426,151,53.4,2.41,0,0,0,0,0,0,0,157,434.43,469.8,0,0,4,0,0
519.966,14.1,100,15.5,12.4,187,4,70,12.89,165.8,162,319.81,2863.8,5727,-8.2,68.7,-12.5,162,151,49.9,2.37,0,0,0,0,0,0,0,176.3,366.48,462.9,0,0,4,0,0
520.086,14.1,96.5,17.6,15.7,187,4,70,12.58,185.2,186.7,319.28,2720.6,5386,-8.9,66.9,8.8,462,151,57.1,2.34,0,0,0,-6,0,0,0,179.4,306.35,452.69,0,0,0,0,0
520.216,14.1,0,21.5,1.6,187,4,72,12.87,147.8,89,205.83,2392.8,5266,-7.8,19.6,5.1,422,151,22.7,1.84,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,97.5,141.09,296.75,0,0,0,0,0
520.377,14.1,0,21.4,0,187,4,72,14.28,66.8,58.6,93.86,749.8,5198,0.1,13.1,10.6,185,151,24.9,1.12,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,47.3,70.37,167.7,0,0,0,0,0
520.491,14.1,0,15.4,0,187,4,72,12.49,19.5,18.8,30.03,798.1,5134,-6.4,5.2,40,4,151,34.4,1,0,0,0,0,0,0,0,16.1,29.57,95.05,0,0,0,0,0
520.610,14.1,0,11,0,187,4,72,12.17,14.2,15.1,22.14,805.7,5114,-10.8,4.7,39.4,-18,151,39.7,1,0,0,0,0,0,0,0,12.2,23.3,57.63,0,0,0,0,0
520.735,14.1,0,10.2,0,187,4,72,12.51,12,13.2,20.5,1062.6,5066,-12.2,5,16,-29,151,39.8,1,0,0,0,0,0,0,0,12.6,22.99,39.57,0,0,0,0,0
520.855,14.1,0,6.5,0,187,4,72,13.01,12,13.2,20.11,878,4986,0,5.6,3,-52,151,39.7,1,0,0,0,0,0,0,0,12.7,22.57,30.96,0,0,0,0,0
520.977,14.1,0,7.4,0,187,4,72,17.89,12,13.1,19.97,896.1,4974,0,5.8,3,-70,151,39.5,1,0,0,0,0,0,0,0,12.4,22.52,26.88,0,0,0,0,0
521.106,14.1,0,5.5,0,187,4,72,37.87,12,13.1,20.25,909.7,4955,0,7,3,-68,151,39.5,1,0,0,0,0,0,0,0,12.8,22.43,24.73,0,0,0,0,0
521.230,14.1,0,4.6,0,187,4,72,57.67,12.8,13.1,20.81,922.7,4918,0,6.9,3,-70,151,39.5,1,0,0,0,0,0,0,0,13.1,22.28,23.84,0,0,0,0,0
521.349,14.1,0,4.8,0,187,5,72,65.13,12.8,13.1,20.36,933.2,4861,0,7.2,3,-70,151,39.9,1,0,0,0,0,0,0,0,13,21.87,23.25,0,0,0,0,0
521.466,14.1,0,4,0,187,5,72,77.95,12.8,13.1,20.28,943.8,4828,0,7.3,3,-68,151,39.9,1,0,0,0,0,0,0,0,13,21.72,22.83,0,0,0,0,0
521.606,14.1,0,3.5,0,187,5,72,85.38,12.8,13,20.28,909.1,4739,0,7.7,2.5,-64,151,40.2,1,0,0,0,0,0,0,0,13.1,21.27,22.32,0,0,0,0,0
521.760,14.1,0,3.2,0,187,5,70,37.55,12.8,12.9,19.47,1176,4528,0,7.7,2.5,-59,151,41.4,1,0,0,0,0,0,0,0,13.2,20.04,21.36,0,0,0,0,0
521.885,14.1,0,2.9,0,187,5,70,32.97,12.8,12.8,18.22,1145.7,4337,0,7.5,1.5,-65,151,41.7,1,0,0,0,0,0,0,0,12.9,19.04,20.45,0,0,0,0,0
522.012,14.1,0,2.6,0,189,5,70,45.45,12.8,12.6,17.08,1141.4,4130,0,7.3,1.5,-60,151,41.4,1,0,0,0,0,0,0,0,12.4,17.83,19.45,0,0,0,0,0
522.139,14.1,0,2.3,0,189,5,70,61.35,12.8,12.5,15.97,1137.1,3942,0,7.2,0.5,-62,151,41.4,1,0,0,0,0,0,0,0,12.6,16.96,18.51,0,0,0,0,0
522.266,14.1,0,2.2,0,189,5,70,60.27,12,12.5,15.39,1104.6,3706,0,7.1,0.5,-60,151,41.4,1,0,0,0,0,0,0,0,12.8,15.86,17.28,0,0,4,0,0
522.386,14.1,0,2,0,189,5,70,58.21,12,12.4,13.78,1215.1,3475,0,6.8,0,-58,151,41.5,1,0,0,0,0,0,0,0,12.3,14.89,16.29,0,0,0,0,0
522.496,14.09,0,1.9,0,189,5,70,50.75,12,12.4,13.78,1221.5,3500,0,6.9,0,-60,151,40.5,1,0,0,0,0,0,0,0,12.2,15.01,15.87,0,0,0,0,0
522.636,14.09,0,1.7,0,189,5,70,57.45,12,12.4,13.81,1231.6,3490,0,7.1,0,-60,151,40.3,1,0,0,0,0,0,0,0,12.3,14.93,15.62,0,0,0,0,0
522.756,14.09,0,1.6,0,189,5,70,82.34,12,12.4,13.81,1239.1,3468,0,7.3,0,-60,151,40.1,1,0,0,0,0,0,0,0,12.3,14.88,15.48,0,0,0,0,0
522.902,14.09,0,1.5,0,189,5,70,97.87,12,12.4,13.83,1245.7,3449,0,7.3,-0.5,-60,151,39.9,1,0,0,0,0,0,0,0,12.5,14.8,15.35,0,0,0,0,0
523.026,14.09,0,1.4,0,189,5,70,111.04,12,12.4,13.83,1252.1,3418,0,7.4,-0.5,-59,151,39.8,1,0,0,0,0,0,0,0,12.6,14.66,15.23,0,0,0,0,0
523.145,14.09,0,1.3,0,189,5,70,112.73,12,12.4,13.83,1259.4,3408,0,7.6,-0.5,-58,151,39.8,1,0,0,0,0,0,0,0,12.6,14.57,15.13,0,0,0,0,0
523.275,14.09,0,1.4,0,190,5,70,116.78,12,12.4,13.81,1264.3,3396,0,7.6,-0.5,-58,151,39.7,1,0,0,0,0,0,0,0,12.6,14.54,15.03,0,0,0,0,0
523.395,14.09,0,1.3,0,190,5,70,126.64,12,12.4,13.61,1270,3374,0,7.7,-0.5,-56,151,39.9,1,0,0,0,0,0,0,0,12.5,14.45,14.95,0,0,0,0,0
523.516,14.09,0,1.2,0,190,5,70,135.82,12,12.4,13.58,1273.5,3352,0,7.7,-0.5,-58,151,39.9,1,0,0,0,0,0,0,0,12.6,14.33,14.85,0,0,0,0,0
523.646,14.09,0,1.2,0,190,5,70,139.99,12,12.4,13.39,1279.7,3326,0,7.7,-0.5,-58,151,39.9,1,0,0,0,0,0,0,0,12.3,14.23,14.76,0,0,0,0,0
523.756,14.09,0,1.2,0,190,5,70,134.98,12,12.4,13.08,1283.2,3310,0,7.6,-0.5,-58,151,39.8,1,0,0,0,0,0,0,0,12.3,14.12,14.66,0,0,0,0,0
523.886,14.09,0,1.1,0,190,5,70,136.66,12,12.4,13.06,1289.2,3291,0,7.7,-0.5,-58,151,39.8,1,0,0,0,0,0,0,0,12.3,14.04,14.57,0,0,0,0,0
524.005,14.09,0,1.1,0,190,5,70,139.16,12,12.4,13.08,1294.7,3276,0,7.7,-0.5,-58,151,39.8,1,0,0,0,0,0,0,0,12.4,13.98,14.5,0,0,0,0,0
524.126,14.09,0,1,0,190,5,70,139.16,12,12.4,13.08,1298.7,3259,0,7.8,-0.5,-58,151,39.8,1,0,0,0,0,0,0,0,12.4,13.89,14.42,0,0,0,0,0
524.291,14.09,0,1,0,190,5,70,149.18,12,12.3,12.89,1304.1,3240,0,7.8,-0.5,-57,151,39.8,1,0,0,0,0,0,0,0,12.4,13.79,14.3,0,0,0,0,0
524.414,14.09,0,1,0,190,5,70,150.01,12,12.3,12.89,1308.2,3228,0,7.8,-0.5,-57,151,39.8,1,0,0,0,0,0,0,0,12.4,13.74,14.24,0,0,0,0,0
524.526,14.09,0,0.9,0,190,5,70,150.85,12,12.3,12.89,1312.7,3212,0,7.9,-0.5,-57,151,39.5,1,0,0,0,0,0,0,0,12.4,13.7,14.17,0,0,0,0,0
524.636,14.09,0,0.9,0,190,5,70,153.35,12,12.3,12.75,1316.8,3196,0,7.9,-1,-57,151,39.5,1,0,0,0,0,0,0,0,12.4,13.59,14.09,0,0,0,0,0
524.766,14.09,0,0.9,0,190,5,70,154.18,12,12.3,12.58,1321.2,3182,0,7.9,-1,-56,151,39.5,1,0,0,0,0,0,0,0,12.2,13.53,14.01,0,0,0,0,0
524.906,14.09,0,0.9,0,190,5,70,163.33,12,12.3,12.56,1326.6,3166,0,7.9,-1,-56,151,39.5,1,0,0,0,0,0,0,0,12.3,13.46,13.93,0,0,0,0,0
525.025,14.09,0,0.9,0,190,5,70,163.33,12,12.3,12.56,1329.9,3146,0,7.9,-1,-56,151,39.5,1,0,0,0,0,0,0,0,12.4,13.39,13.86,0,0,0,0,0
525.156,14.09,0,0.8,0,190,5,70,168.22,12,12.3,12.42,1334.1,3137,0,7.9,-1,-56,151,39.5,1,0,0,0,0,0,0,0,12.2,13.35,13.78,0,0,0,0,0
525.266,14.09,0,0.8,0,190,5,70,181.28,12,12.3,12.36,1338.5,3128,0,7.9,-1,-56,151,39.5,1,0,0,0,0,0,0,0,12.2,13.28,13.74,0,0,0,0,0
525.396,14.09,0,0.8,0,190,5,70,191.07,12,12.3,12.33,1341.5,3112,0,7.9,-1.5,-56,151,39.5,1,0,0,0,0,0,0,0,12.3,13.22,13.67,0,0,0,0,0
525.540,14.09,0,0.8,0,190,5,70,178.01,12,12.3,12.36,1343.9,3101,0,7.9,-1.5,-56,151,39.5,1,0,0,0,0,0,0,0,12.4,13.16,13.58,0,0,0,0,0
525.646,14.09,0,0.8,0,190,5,70,192.7,12,12.3,12.19,1348.3,3086,0,8,-1.5,-56,151,39.5,1,0,0,0,0,0,0,0,12.2,13.07,13.5,0,0,0,0,0
525.776,14.09,0,0.7,0,190,5,70,205.75,12,12.3,12.03,1352.8,3075,0,8,-1.5,-56,151,39.5,1,0,0,0,0,0,0,0,12.1,13.02,13.44,0,0,0,0,0
525.898,14.09,0,0.7,0,190,5,70,195.96,12,12.3,12.03,1355.8,3064,0,8,-1.5,-56,151,39.5,1,0,0,0,0,0,0,0,12.2,12.98,13.39,0,0,0,0,0
526.025,14.09,0,0.7,0,190,5,70,202.49,12,12.3,12.03,1359.4,3052,0,8,-1.5,-56,151,39.5,1,0,0,0,0,0,0,0,12.2,12.93,13.34,0,0,0,0,0
526.145,14.09,0,0.7,0,192,5,70,200.86,12,12.3,12.06,1363.9,3035,0,8,-1.5,-56,151,39.5,1,0,0,0,0,0,0,0,12.3,12.86,13.28,0,0,0,0,0
526.270,14.09,0,0.7,0,192,5,70,207.39,12,12.3,12.03,1366.7,3022,0,8,-1.5,-56,151,39.5,1,0,0,0,0,0,0,0,12.3,12.8,13.21,0,0,0,0,0
526.390,14.09,0,0.7,0,192,5,70,205.75,12,12.3,11.89,1368.8,3014,0,8,-2,-56,151,39.5,1,0,0,0,0,0,0,0,12.2,12.75,13.16,0,0,0,0,0
526.515,14.09,0,0.7,0,192,5,70,207.39,12,12.3,11.89,1373.1,3002,0,8,-2,-56,151,39.5,1,0,0,0,0,0,0,0,12.3,12.7,13.11,0,0,0,0,0
526.616,14.09,0,0.7,0,192,5,70,220.44,12,12.3,11.86,1373.4,3004,0,8,-2,-55,151,39.5,1,0,0,0,0,0,0,0,12.3,12.7,13.06,0,0,0,0,0
526.751,14.09,0,0.7,0,192,5,70,207.39,12,12.3,11.86,1377.5,2984,0,8,-2,-56,151,39.5,1,0,0,0,0,0,0,0,12.2,12.63,13.01,0,0,0,0,0
526.866,14.09,0,0.6,0,192,5,70,212.28,12,12.3,11.69,1380.5,2964,0,8,-2,-55,151,39.5,1,0,0,0,0,0,0,0,12.2,12.53,12.92,0,0,0,0,0
526.985,14.09,0,0.6,0,192,5,70,209.02,12,12.2,11.53,1384,2958,0,8,-2,-56,151,39.5,1,0,0,0,0,0,0,0,12.1,12.49,12.88,0,0,0,0,0
527.085,14.09,0,0.6,0,192,5,70,215.54,12,12.2,11.5,1386.1,2960,0,8,-2,-56,151,39.8,1,0,0,0,0,0,0,0,12.1,12.47,12.86,0,0,0,0,0
527.214,14.09,0,0.6,0,192,5,70,218.81,12,12.2,11.5,1388.3,2945,0,8,-2,-56,151,39.8,1,0,0,0,0,0,0,0,12.1,12.43,12.81,0,0,0,0,0
527.315,14.09,0,0.6,0,192,5,70,228.6,12,12.2,11.5,1390.5,2938,0,8,-2,-55,151,39.5,1,0,0,0,0,0,0,0,12.2,12.39,12.78,0,0,0,0,0
527.446,14.09,0,0.6,0,192,5,70,226.97,12,12.2,11.5,1394.8,2930,0,8,-3,-55,151,39.5,1,0,0,0,0,0,0,0,12.2,12.37,12.73,0,0,0,0,0
527.561,14.09,0,0.6,0,192,5,70,235.12,12,12.2,11.53,1397.2,2926,0,8,-3,-55,151,39.5,1,0,0,0,0,0,0,0,12.2,12.34,12.69,0,0,0,0,0
