﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.32 9E60B 9E60B E30 PS2 CW v1.4 - WBAKG7C58CE803048.mhd
482.336,14.06,0,0.5,0,4,64,220.51,11.2,12.1,10.36,1432.4,2676,0,7.6,-4,-56,38.3,1,0,0,0,0,0,0,0,12.1,11.19,11.54,0
482.546,14.06,0,0.5,0,4,64,218.88,12,12.1,10.36,1438.1,2662,0,7.6,-4.5,-56,38,1,0,0,0,0,0,0,0,12.1,11.13,11.47,0
482.755,14.06,0,0.5,0,4,64,230.3,12,12.1,10.39,1442.4,2643,0,7.6,-4.5,-56,38.3,1,0,0,0,0,0,0,0,12.2,11.07,11.38,0
482.967,14.06,0,0.5,0,4,64,230.3,12,12.1,10.25,1446.7,2623,0,7.6,-4.5,-56,38.3,1,0,0,0,0,0,0,0,12.1,10.96,11.29,0
483.175,14.06,0,0.5,0,4,64,223.77,12,12.1,10.25,1452.9,2608,0,7.6,-4.5,-56,38.1,1,0,0,0,0,0,0,0,12.2,10.91,11.21,0
483.386,14.06,0,0.5,0,4,64,235.2,12,12.1,10.25,1459.2,2588,0,7.5,-4.5,-56,38.3,1,0,0,0,0,0,0,0,12,10.83,11.14,0
483.595,14.06,0,0.5,0,4,64,227.04,11.2,12.1,9.97,1464,2580,0,7.5,-4.5,-56,38.1,1,0,0,0,0,0,0,0,12,10.76,11.08,0
483.817,14.06,0,0.5,0,4,64,233.56,12,12.1,9.94,1468.4,2558,0,7.5,-5,-56,38.3,1,0,0,0,0,0,0,0,12.1,10.66,10.98,0
484.025,14.06,0,0.5,0,4,64,231.93,12,12.1,9.97,1472.7,2542,0,7.5,-5,-56,38.1,1,0,0,0,0,0,0,0,12.1,10.6,10.91,0
484.236,14.06,0,0.5,0,4,66,235.2,12,12.1,9.81,1477.1,2523,0,7.4,-5,-56,38.1,1,0,0,0,0,0,0,0,12,10.54,10.84,0
484.444,14.06,0,0.5,0,4,66,235.2,12,12.1,9.78,1481.6,2508,0,7.3,-5,-55,38.1,1,0,0,0,0,0,0,0,12.1,10.45,10.75,0
484.645,14.06,0,0.5,0,4,66,235.2,12,12.1,9.78,1485.8,2496,0,7.3,-5,-55,38.1,1,0,0,0,0,0,0,0,12.2,10.38,10.68,0
484.856,14.06,0,0.5,0,4,66,235.2,12,12.1,9.78,1491.1,2477,0,7.3,-5.5,-54,38.1,1,0,0,0,0,0,0,0,12,10.31,10.62,0
485.068,14.06,0,0.4,0,4,66,233.56,11.2,12.1,9.47,1494.4,2459,0,7.3,-5.5,-54,38.3,1,0,0,0,0,0,0,0,12,10.23,10.54,0
485.325,14.06,0,0.4,0,4,66,227.04,12,12,9.47,1501.4,2441,0,7.2,-5.5,-54,38.3,1,0,0,0,0,0,0,0,12.1,10.15,10.44,0
485.536,14.06,0,0.4,0,4,66,233.56,12,12,9.5,1504.9,2427,0,7.2,-5.5,-54,38.4,1,0,0,0,0,0,0,0,11.9,10.07,10.38,0
485.786,14.06,0,0.4,0,4,66,235.2,11.2,12,9.31,1511.2,2407,0,7.1,-5.5,-54,38.4,1,0,0,0,0,0,0,0,12,10,10.29,0
486.004,14.05,0,0.4,0,4,66,233.56,12,12,9.28,1515.5,2392,0,7.1,-6,-54,38.4,1,0,0,0,0,0,0,0,12.1,9.93,10.22,0
486.216,14.05,10.6,0.4,0,4,66,228.67,12,12,9.22,1473.2,2384,0,7.1,-1.3,-53,38.1,1,0,0,0,0,0,0,0,12,9.91,10.19,0
486.425,14.05,24.7,0.4,0,4,66,207.46,12,12,9.22,1155.7,2380,0,7.1,34.5,-22,55.8,1,0,0,0,0,0,0,0,13.6,12.57,12.83,0
486.636,14.06,30.6,0.3,0,4,66,40,18.8,19.4,14.58,1265.3,2390,0,12.1,29.5,24,50.4,1,0,0,0,0,0,0,0,26.6,23.39,22.96,0
486.856,14.06,32.2,0.2,0,4,66,13.8,39,39.2,30.11,1837.7,2400,0,21.7,23.5,109,43.9,1.05,0,0,0,0,0,0,0,59.2,45.84,44.27,0
487.115,14.06,32.2,0.1,1.7,4,66,13.18,59.2,65.8,46.28,2462.5,2416,0,58.5,19,170,36.4,1.12,0,0,0,0,0,0,0,67.7,60.64,61.81,0
487.346,14.06,32.2,0.4,0,4,66,15.11,75.8,74.7,59.69,2706,2448,2.9,29.8,11.7,215,25.2,1,0,0,0,0,0,0,0,75.5,65.03,66.49,0
487.553,14.06,32.2,0.6,0.1,4,66,14.51,77.2,77.3,61.72,2706.5,2489,2.8,34.1,12.8,227,25.1,1.02,0,0,0,0,0,0,0,77.5,66.9,69.06,0
487.754,14.06,56.5,0.7,1.8,4,66,14.65,81.8,95.7,66.42,2786.3,2532,2.2,65.7,15,246,30.6,1.28,0,0,0,0,0,0,0,81.9,105.93,102.18,0
487.953,14.06,100,1.2,6.9,4,66,14.59,83.2,127.3,68.97,2881.1,2575,2.1,98.5,14.5,257,41.5,1.54,0,0,0,0,0,0,0,86.1,116.23,121.43,0
488.154,14.06,100,2.1,10.7,4,66,14.72,86.2,151.1,72.69,2905.8,2620,2.5,100.4,14.5,268,60.2,1.95,0,0,0,0,0,0,0,88.8,173.72,177.41,0
488.404,14.06,100,3,15.3,4,66,14.77,92.2,229.7,78.72,2918.7,2665,8,99.9,14.5,288,60,2.2,0,0,0,0,0,0,0,95.6,206.09,223.7,0
488.603,14.06,100,4.5,15.3,4,66,14.61,102.8,233.3,90.08,2928.2,2731,6.4,99.9,13,328,55.4,2.24,0,0,0,0,0,0,0,106.8,213.06,237.29,0
488.804,14.06,100,5.8,15.3,4,66,14.6,111.8,234.8,100.03,2914.5,2794,6.3,99.9,11.5,358,51.7,2.24,0,0,0,0,0,0,0,115.9,219.36,244.72,0
489.014,14.06,100,7.2,15.3,4,66,14.5,120.8,235.2,110.97,2913.9,2856,6.2,99.9,10,394,47.6,2.25,0,0,0,0,0,0,0,125.9,226.68,253.5,0
489.264,14.06,100,8.8,15.3,4,66,14.33,132,237.7,123.92,2943.1,2938,6.2,99.9,9,437,42.8,2.26,0,0,0,0,0,0,0,140.2,238.22,265.93,0
489.463,14.06,100,10.8,15.3,4,66,14.05,144.8,237.6,140.92,2907.1,3026,5.4,99.9,9,457,39.2,2.26,0,0,0,0,0,0,0,149.8,242.27,271.78,0
489.666,14.06,100,12.2,15.3,4,66,13.8,154.5,235.6,154.03,2934.5,3126,4.5,99.9,8.5,466,39.6,2.26,0,0,0,0,0,0,0,157.7,248.28,278.38,0
489.865,14.06,100,13.4,15.3,4,66,13.63,160.5,232.7,165.69,2919.8,3218,4.5,99.9,8,474,40.2,2.27,0,0,0,0,0,0,0,163,254.75,284,0
490.064,14.06,100,14.3,15.3,4,66,13.54,164.2,231.5,173.39,2902.3,3308,5.4,99.9,8.5,478,40.7,2.28,0,0,0,0,0,0,0,165.8,260.23,289.8,0
490.276,14.06,100,14.6,15.3,4,66,13.4,165,229.3,179.89,2904.1,3408,5.9,99.9,8.5,482,41.6,2.28,0,0,0,0,0,0,0,165.5,266.43,298.02,0
490.504,14.06,100,14.6,15.3,4,66,13.26,166.5,228,186.14,2904.1,3504,6,99.9,8.5,482,42.1,2.29,0,0,0,0,0,0,0,166.9,272.18,302.49,0
490.716,14.06,100,14.3,15.3,4,66,13.11,166.5,226.4,192,2916.3,3592,4.8,99.9,9,482,42.5,2.3,0,0,0,0,0,0,0,167,278.06,305.2,0
490.924,14.06,100,13.9,15.3,4,66,13,166.5,225.5,196.53,2960.4,3694,3.1,99.9,9,476,43.1,2.32,0,0,0,0,0,0,0,166.2,285.82,309.55,0
491.136,14.06,100,13.6,15.3,4,66,13.04,165,225.8,200.14,2952.9,3782,2.4,99.9,9.5,472,43.6,2.33,0,0,0,0,0,0,0,165.1,290.63,314.42,0
491.357,14.06,100,13.4,15.3,4,66,13.02,164.2,224.1,203.58,2928.2,3875,1.6,99.9,9.5,468,44.2,2.34,0,0,0,0,0,0,0,164,297.38,321.06,0
491.567,14.07,100,13.4,15.3,4,66,12.98,163.5,224.5,207.78,2933.6,3957,1.4,99.9,9.5,462,44.7,2.35,0,0,0,0,0,0,0,163.6,304.51,327.18,0
491.781,14.06,100,13.5,15.3,4,66,13.01,163.5,224,212.47,2911.5,4046,1.3,99.9,10,460,45.3,2.35,0,0,0,0,0,0,0,164.3,308.95,333.88,0
491.984,14.06,100,13.6,15.3,4,66,12.98,164.2,222.2,218.03,2913.6,4152,1.1,99.9,10,462,45.7,2.35,0,0,0,0,0,0,0,165.1,315.8,340.08,0
492.184,14.06,100,13.8,15.3,4,66,12.96,165,221.9,224.08,2890.6,4226,1,100,10,462,46.2,2.35,0,0,0,0,0,0,0,166.2,321.22,346.33,0
492.397,14.06,100,13.9,15.3,4,66,12.94,166.5,221.3,229.94,2877,4304,0.9,99.9,10,464,46.4,2.35,0,0,0,0,0,0,0,166.7,326.37,353.22,0
492.617,14.06,100,14,15.3,4,66,12.84,166.5,220.1,235.58,2849.7,4399,0.4,99.9,10,464,46.6,2.35,0,0,0,0,0,0,0,166.9,332.09,360.11,0
492.826,14.06,100,14,15.3,4,66,12.8,166.5,219.4,239.86,2896.8,4501,-0.1,99.9,10,464,46.8,2.36,0,0,0,0,0,0,0,166.9,338.02,366.33,0
493.038,14.07,100,14,15.3,4,66,12.76,166.5,217.5,244.56,2906.1,4560,-0.7,99.9,10.5,465,46.8,2.36,0,0,0,0,0,0,0,166.6,341.04,372.75,0
493.286,14.07,100,14,15.3,4,66,12.78,165.8,217.9,248.36,2950.9,4660,-1.3,99.9,10.5,461,47.7,2.36,0,0,0,0,0,0,0,166.3,349.21,380.28,0
493.524,14.06,100,14,15.3,4,66,12.77,165.8,218.3,253.36,2942.3,4768,-2,99.9,11,460,48,2.36,0,0,0,0,0,0,0,166.4,356.64,388.2,0
493.737,14.06,100,14.1,15.3,4,66,12.75,166.5,218.9,258.39,2914.7,4838,-2.8,99.9,11,458,48.1,2.36,0,0,0,0,0,0,0,166.6,363.48,395.7,0
493.974,14.06,100,14.1,15.3,4,66,12.83,165.8,219,262.42,2912.2,4936,-3.5,99.9,11.5,456,49,2.36,0,0,0,0,0,0,0,166.3,370.18,403.26,0
494.174,14.06,100,14.1,15.3,4,66,12.82,165.8,219.8,266.53,2923.9,4998,-4.1,99.9,11.5,456,49.2,2.36,0,0,0,0,0,0,0,165.8,376.64,410.94,0
494.397,14.07,100,14.2,15.3,4,66,12.78,165,219.9,269.75,2917.4,5081,-5,99.9,12,454,49.9,2.37,0,0,0,0,0,0,0,165.2,383.76,418.05,0
494.607,14.06,100,14.2,15.3,4,66,12.82,165,219.8,272.61,2934.7,5148,-5.5,99.9,12,454,49.8,2.37,0,0,0,0,0,0,0,164.9,390.27,425.62,0
494.824,14.06,100,14.3,15.3,4,66,12.8,164.2,220.6,276.94,2903,5239,-6,99.9,11.5,453,50.4,2.37,0,0,0,0,0,0,0,165,396.52,433.51,0
495.026,14.07,100,14.4,15.3,4,66,12.77,165,220.3,280.78,2913.1,5292,-6.6,99.9,12,455,51.1,2.37,0,0,0,0,0,0,0,165.2,399.36,440.1,0
495.256,14.07,100,14.4,15.3,4,68,12.74,164.2,219.8,287.53,2909.8,5430,-7.4,99.9,12,456,52.6,2.37,0,0,0,0,0,0,0,165.3,406.37,447.78,0
495.466,14.07,100,14.6,15.3,4,68,12.65,165.8,219.7,291.56,2913.6,5480,-8.2,99.9,12,457,53,2.37,0,0,0,0,0,0,0,166.9,411.8,454.76,0
495.686,14.07,100,14.9,15.3,4,68,12.68,166.5,218.3,297.25,2880,5523,-8.8,99.9,12.5,464,53.3,2.37,0,0,0,0,0,0,0,167,412.47,460.61,0
495.897,14.07,100,15,15.3,4,68,12.64,166.5,216.4,301.33,2886,5626,-9.1,99.9,12.5,462,53.6,2.37,0,0,0,0,0,0,0,166.5,417.5,466.32,0
496.106,14.07,100,15,15.3,4,68,12.64,166.5,216.5,303.11,2884.1,5651,-9.5,99.9,12.5,462,53.7,2.37,0,0,0,0,0,0,0,166.4,421.15,471.17,0
496.307,14.07,100,15.1,15.3,4,68,12.64,165.8,216.8,305.56,2899.9,5716,-9.4,99.9,12.5,460,54.3,2.37,0,0,0,0,0,0,0,165.8,426.42,476.3,0
496.525,14.07,100,15,15.3,4,68,12.49,165,216.8,307.86,2876.9,5772,-9.9,99.9,13,460,54.4,2.37,0,0,0,0,0,0,0,165.5,430.17,481.83,0
496.754,14.07,100,15.1,15.3,4,68,12.52,165,216.6,310.5,2924.5,5856,-10.8,99.9,13,458,54.8,2.37,0,0,0,0,0,0,0,165,436.59,487.6,0
496.958,14.07,100,15.2,15.3,4,68,12.49,164.2,217.5,313.28,2878.2,5926,-11.1,99.9,13,458,55.4,2.38,0,0,0,0,0,0,0,164.9,442.52,493.74,0
497.176,14.07,100,15.1,15.3,4,70,12.46,164.2,218.2,315.44,2884.2,5962,-12,99.9,13,456,55.5,2.35,0,0,0,0,0,0,0,163.9,344.78,445.06,0
497.375,14.07,0,20,0.3,4,70,12.79,106.5,76.8,203.92,1195.8,5934,-4.7,16.9,1.9,257,25.9,1.5,0,0,0,0,0,0,0,58.3,106.41,238.23,0
497.576,14.07,0,14.8,0,4,70,12.89,21,18.9,40.14,1034.2,5851,-7.9,5.7,41.4,-4,33.5,1.01,0,0,0,0,0,0,0,14.4,32.11,85.59,0
497.776,14.07,0,11.8,0,4,70,11.88,12,13.8,23.36,915,5828,-16.9,5.7,23.6,-34,38.6,1,0,0,0,0,0,0,0,12.8,27.49,44.88,0
497.994,14.07,0,7.1,0,4,72,13.04,12.8,13.7,23.67,1058.1,5678,0,7,5,-79,38.7,1,0,0,0,0,0,0,0,13.1,26.51,32.28,0
498.206,14.07,0,5.4,0,4,70,42.6,12.8,13.6,24.03,1086.7,5572,0,7,3.5,-78,37.9,1,0,0,0,0,0,0,0,13.4,26.06,28.85,0
498.426,14.07,0,5,0,4,70,63.26,12.8,13.5,23.78,1114.1,5411,0,7.8,3.5,-76,39.2,1,0,0,0,0,0,0,0,13.4,25.08,27.15,0
498.644,14.07,0,3.9,0,4,70,83.43,12.8,13.4,22.92,1139.5,5320,0,8.2,3.5,-75,38.3,1,0,0,0,0,0,0,0,13.4,24.55,26.23,0
498.856,14.07,0,3.3,0,4,70,89.5,12.8,13.4,22.89,1156.8,5232,0,8.5,3.5,-74,38.6,1,0,0,0,0,0,0,0,13.3,24.05,25.58,0
499.087,14.07,0,2.8,0,4,70,96.93,12.8,13.3,22,1178.2,5092,0,8.6,3,-74,39,1,0,0,0,0,0,0,0,13.4,23.22,24.73,0
499.304,14.07,0,2.5,0,4,68,101.66,12.8,13.2,21.22,1194.8,4984,0,8.8,2.5,-73,38.5,1,0,0,0,0,0,0,0,13.2,22.62,24.04,0
499.526,14.07,0,2.1,0,4,68,102.33,12.8,13.1,21.14,1211.2,4880,0,9.3,2.5,-72,38.6,1,0,0,0,0,0,0,0,13.3,22.02,23.37,0
499.757,14.07,0,1.9,0,4,68,103.01,12.8,13,20.44,1229.1,4770,0,9.4,2,-71,38.4,1,0,0,0,0,0,0,0,13.3,21.38,22.61,0
499.966,14.07,0,1.7,0,4,68,112.46,12.8,12.9,19.81,1242.7,4672,0,9.5,2,-70,38.4,1,0,0,0,0,0,0,0,13.1,20.86,22.04,0
500.164,14.07,0,1.5,0,4,68,115.16,12.8,12.9,19.33,1257.3,4560,0,9.5,2,-69,38.9,1,0,0,0,0,0,0,0,13.2,20.27,21.46,0
500.375,14.07,0,1.5,0,4,68,120.03,12.8,12.8,18.97,1270.2,4446,0,9.5,1.5,-68,38.6,1,0,0,0,0,0,0,0,13.1,19.62,20.8,0
500.596,14.07,0,1.5,0,4,68,130.88,12.8,12.8,18.58,1282.5,4368,0,9.2,1,-68,38.2,1,0,0,0,0,0,0,0,13.1,19.18,20.27,0
500.806,14.07,0,1.4,0,4,68,139.23,12.8,12.7,17.97,1295.4,4268,0,9.3,1,-66,38.3,1,0,0,0,0,0,0,0,12.9,18.59,19.69,0
501.044,14.07,0,1.3,0,4,68,145.08,12.8,12.6,17.47,1309.3,4146,0,9.2,1,-66,38.3,1,0,0,0,0,0,0,0,12.8,17.99,19.02,0
501.257,14.07,0,1.2,0,4,68,158.43,12.8,12.5,16.86,1321.2,4070,0,9.1,1,-65,38.2,1,0,0,0,0,0,0,0,12.7,17.53,18.52,0
501.466,14.07,0,1.2,0,4,68,158.43,12,12.5,16.31,1334.1,3943,0,9,0,-64,38.7,1,0,0,0,0,0,0,0,12.8,16.96,17.96,0
501.674,14.07,0,1.1,0,4,68,160.94,12,12.5,15.97,1344.7,3864,0,8.9,0,-64,38.4,1,0,0,0,0,0,0,0,12.5,16.62,17.51,0
501.906,14.07,0,1.1,0,4,68,173.19,12,12.5,15.36,1355.3,3772,0,8.8,0,-63,38.7,1,0,0,0,0,0,0,0,12.7,16.21,17.08,0
502.117,14.07,0,1.1,0,4,68,174.82,12,12.5,15.22,1364.7,3704,0,8.8,0,-62,38.7,1,0,0,0,0,0,0,0,12.6,15.94,16.72,0
502.347,14.07,0,1,0,4,68,174.82,12,12.5,14.86,1373.4,3606,0,8.7,0,-62,38.6,1,0,0,0,0,0,0,0,12.6,15.51,16.32,0
502.557,14.07,0,1,0,4,68,163.4,12,12.4,14.53,1384.5,3532,0,8.7,0,-62,38.4,1,0,0,0,0,0,0,0,12.6,15.15,15.9,0
502.775,14.07,0,1,0,4,68,165.03,12,12.4,13.89,1394.3,3454,0,8.6,-0.5,-62,38.3,1,0,0,0,0,0,0,0,12.4,14.75,15.49,0
502.995,14.07,0,0.9,0,4,68,168.3,12,12.4,13.75,1404.5,3366,0,8.5,-0.5,-61,38.2,1,0,0,0,0,0,0,0,12.6,14.39,15.1,0
503.214,14.07,0,0.9,0,4,68,178.09,12,12.4,13.47,1412.7,3280,0,8.2,-0.5,-60,38.7,1,0,0,0,0,0,0,0,12.4,13.98,14.71,0
503.426,14.07,0,0.8,0,4,68,178.09,12,12.3,12.94,1421.1,3205,0,8.1,-0.5,-60,38.8,1,0,0,0,0,0,0,0,12.4,13.6,14.3,0
503.647,14.07,0,0.8,0,4,68,160.94,12,12.3,12.47,1430,3122,0,7.9,-1,-59,38.6,1,0,0,0,0,0,0,0,12.4,13.24,13.87,0
503.856,14.07,0,0.8,0,4,68,163.4,12,12.3,12.25,1438.1,3052,0,7.8,-1.5,-58,38.2,1,0,0,0,0,0,0,0,12.3,12.88,13.39,0
504.254,14.07,0,0.7,0,4,68,169.93,12,12.2,11.56,1454.9,2929,0,7.7,-3,-58,38.5,1,0,0,0,0,0,0,0,12.2,12.32,12.83,0
504.463,14.07,0,0.7,0,4,68,158.43,12,12.2,11.42,1461.7,2858,0,7.6,-3,-57,38.3,1,0,0,0,0,0,0,0,12.3,12.01,12.52,0
504.663,14.07,0,0.7,0,4,68,169.93,12,12.2,11,1468.5,2807,0,7.5,-3.5,-57,38.3,1,0,0,0,0,0,0,0,12.1,11.76,12.24,0
504.864,14.07,0,0.6,0,4,68,181.35,12,12.2,10.89,1476.6,2748,0,7.4,-4,-56,38.3,1,0,0,0,0,0,0,0,12.2,11.52,11.97,0
505.063,14.07,0,0.6,0,4,68,191.14,12,12.1,10.61,1483.4,2694,0,7.3,-4,-56,38.4,1,0,0,0,0,0,0,0,12.1,11.28,11.73,0
505.264,14.07,0,0.6,0,4,68,205.82,12,12.1,10.42,1490.4,2636,0,7.2,-4.5,-56,38.6,1,0,0,0,0,0,0,0,12.2,11.05,11.47,0
505.464,14.07,0,0.6,0,4,68,205.82,12,12.1,10.28,1496.6,2592,0,7.2,-4.5,-56,38.4,1,0,0,0,0,0,0,0,12.1,10.82,11.22,0
505.664,14.07,0,0.6,0,4,68,213.98,12,12.1,10,1503.1,2542,0,7.1,-5,-56,38.2,1,0,0,0,0,0,0,0,12.1,10.59,11,0
505.864,14.07,0,0.6,0,4,68,213.98,12,12.1,9.81,1509.3,2496,0,7,-5,-56,38.2,1,0,0,0,0,0,0,0,12.2,10.4,10.78,0
506.064,14.07,0,0.6,0,3,68,212.35,12,12.1,9.58,1516.1,2458,0,8.6,36,-56,37.2,1,0,0,0,0,0,0,0,52.1,40.04,37.26,0
506.267,14.07,0,-0.5,0.5,3,70,13.08,76.5,67.7,69.94,1254.9,3130,0,63.2,8.2,212,37.4,1.03,0,0,0,0,0,0,0,72.4,25.69,44.32,0
506.486,14.07,0,1.6,0,3,70,13.82,10.5,12.3,11.11,1075.6,3152,0,7.3,0.8,-36,40,1,0,0,0,0,0,0,0,10.9,13.08,18.23,0
506.707,14.07,0,1.3,0,3,70,13.19,10.5,12.3,10.89,1003.6,3074,0,6.8,-1.5,-59,38,1,0,0,0,0,0,0,0,11.1,13.02,13.85,0
506.925,14.07,0,1.2,0,3,70,21.91,11.2,12.3,11.86,1022.3,3142,0,7.3,-1,-60,38.4,1,0,0,0,0,0,0,0,11.8,13.3,13.81,0
507.147,14.07,0,1.1,0,3,70,42.7,12,12.3,12.22,1038.3,3129,0,7.3,-1,-59,38,1,0,0,0,0,0,0,0,12.1,13.26,13.72,0
507.367,14.07,0,1,0,3,70,61.64,12,12.3,12.22,1052.6,3104,0,7.5,-1.5,-59,38.2,1,0,0,0,0,0,0,0,12.2,13.17,13.63,0
507.575,14.07,0,1,0,3,70,83.76,12,12.3,12.22,1065,3078,0,7.6,-1.5,-58,38.2,1,0,0,0,0,0,0,0,12.3,13.06,13.51,0
507.804,14.07,0,0.9,0,3,70,96.26,12,12.3,12.22,1076.1,3063,0,7.6,-1.5,-58,38.2,1,0,0,0,0,0,0,0,12.3,12.96,13.4,0
508.037,14.07,0,0.8,0,3,70,106.38,12,12.3,11.92,1088.3,3026,0,7.7,-1.5,-58,38.2,1,0,0,0,0,0,0,0,12.2,12.78,13.25,0
508.257,14.07,0,0.8,0,3,70,114.49,12,12.3,11.89,1096.4,3001,0,7.7,-2,-58,38.2,1,0,0,0,0,0,0,0,12.3,12.69,13.14,0
508.464,14.07,0,0.8,0,3,70,130.05,12,12.3,11.83,1104.8,2974,0,7.7,-2,-57,38.2,1,0,0,0,0,0,0,0,12.3,12.54,12.99,0
508.675,14.07,0,0.7,0,3,70,144.24,12,12.2,11.75,1114.6,2942,0,7.7,-2,-57,38.3,1,0,0,0,0,0,0,0,12.1,12.4,12.85,0
508.906,14.07,0,0.7,0,3,70,145.08,12,12.2,11.39,1124,2916,0,7.7,-3,-57,38.3,1,0,0,0,0,0,0,0,12.1,12.27,12.7,0
509.124,14.07,0,0.7,0,3,70,155.09,12,12.2,11.39,1131.9,2880,0,7.7,-3,-57,38.3,1,0,0,0,0,0,0,0,12.2,12.13,12.56,0
509.323,14.07,0,0.6,0,3,70,161.77,12,12.2,11.25,1139.8,2857,0,7.7,-3,-57,38.3,1,0,0,0,0,0,0,0,12.2,12.01,12.42,0
509.544,14.07,0,0.6,0,3,70,169.93,12,12.2,10.97,1147.9,2826,0,7.7,-3.5,-57,38.3,1,0,0,0,0,0,0,0,12,11.86,12.28,0
509.744,14.07,0,0.6,0,3,70,191.14,12,12.2,10.89,1153.6,2800,0,7.6,-3.5,-56,38.3,1,0,0,0,0,0,0,0,12.1,11.74,12.14,0
509.944,14.07,0,0.6,0,3,70,194.4,12,12.2,10.89,1161.4,2770,0,7.6,-3.5,-56,38.3,1,0,0,0,0,0,0,0,12.2,11.64,12.03,0
510.143,14.07,0,0.6,0,3,70,205.82,12,12.2,10.81,1168.2,2742,0,7.6,-4,-56,38.3,1,0,0,0,0,0,0,0,12.2,11.51,11.9,0
510.373,14.07,0,0.6,0,3,70,212.35,12,12.2,10.78,1175.2,2718,0,7.6,-4,-56,38.4,1,0,0,0,0,0,0,0,12,11.37,11.76,0
510.573,14.07,0,0.6,0,3,70,222.14,11.2,12.1,10.42,1181.7,2688,0,7.5,-4,-56,38.4,1,0,0,0,0,0,0,0,12,11.22,11.61,0
510.773,14.07,0,0.6,0,3,70,213.98,12,12.1,10.42,1188.5,2664,0,7.5,-4.5,-56,38.4,1,0,0,0,0,0,0,0,12.1,11.15,11.5,0
510.973,14.07,0,0.6,0,3,70,230.3,12,12.1,10.42,1193.9,2630,0,7.4,-4.5,-55,38.4,1,0,0,0,0,0,0,0,12.2,10.99,11.35,0
511.173,14.07,0,0.6,0,3,70,228.67,12,12.1,10.28,1199.9,2608,0,7.4,-4.5,-55,38.4,1,0,0,0,0,0,0,0,12.2,10.89,11.24,0
511.373,14.07,2,0.6,0,3,70,163.4,11.2,12.1,9.97,1107.6,2592,0,7.4,0.4,-54,38.4,1,0,0,0,0,0,0,0,11.9,10.83,11.18,0
511.575,14.07,2,0.5,0,3,70,111.79,11.2,12.1,9.86,1121.4,2570,0,7.3,9.1,-44,38.4,1,0,0,0,0,0,0,0,11.9,10.71,11.07,0
511.796,14.07,5.1,0.5,0,3,70,32.6,11.2,12.1,9.81,1085.9,2551,0,7.4,14.6,-34,38.2,1,0,0,0,0,0,0,0,11.9,10.69,10.99,0
512.006,14.07,10.2,0.4,0,3,70,17.77,11.2,12.1,9.75,1065.6,2538,0,7.4,27.6,-19,38.2,1,0,0,0,0,0,0,0,11.9,10.8,11.27,0
512.217,14.07,14.5,0.4,0,3,70,14.21,12.8,13.8,10.97,1077.2,2526,0,9.4,34.4,-3,38,1,0,0,0,0,0,0,0,16.3,14.94,14.92,0
512.426,14.07,37.6,0.4,0,3,70,13.59,20.2,20.2,16.72,1290.3,2548,0,13.7,30.5,29,54,1,0,0,0,0,0,0,0,39.7,35.81,36,0
512.647,14.07,64.7,-0.4,4.2,3,70,11.65,68.2,81.8,56.86,1894.3,2576,0,88.6,19.5,191,43.9,1.6,0,0,0,0,0,0,0,71.3,129.05,127.48,0
512.874,14.07,100,0.2,14.6,3,70,14.96,77.2,201.9,65.36,2332.6,2628,1,100,16.4,235,60.9,2.11,0,0,0,0,0,0,0,79.7,165.48,179.89,0
513.073,14.07,100,1.1,15.2,3,70,14.38,81.8,186.9,70.75,2668.6,2704,-1.2,99.9,16,250,58.1,2.19,0,0,0,0,0,0,0,84.2,178.26,193.82,0
513.274,14.07,100,2,15.3,3,70,14.93,86.2,217,77.03,2864.4,2780,5.6,99.9,16,268,52.9,2.23,0,0,0,0,0,0,0,88.2,210.72,230.21,0
513.474,14.07,100,3.1,15.3,3,70,14.75,90.8,230.7,82.97,2890.7,2860,7.3,99.9,15,285,47.5,2.25,0,0,0,0,0,0,0,94.2,220,247.19,0
513.674,14.07,100,4.4,15.3,3,70,14.6,99.8,231.6,94.14,2931.2,2952,8.3,99.9,14,316,42.4,2.26,0,0,0,0,0,0,0,104.2,227.87,257.09,0
513.874,14.07,100,5.7,15.3,3,70,14.47,109.5,231.3,107.08,2912.1,3056,6.4,99.9,13,356,39.6,2.27,0,0,0,0,0,0,0,115.1,234.91,264.9,0
514.074,14.07,100,7.2,15.3,3,70,14.18,119.2,227.5,120.5,2939.1,3165,4.7,99.9,12,399,40.2,2.27,0,0,0,0,0,0,0,123.9,242.54,272.69,0
514.273,14.07,100,8.7,15.3,3,70,14.04,128.2,229.4,134.78,2941.8,3280,4.4,99.9,10.5,436,40.7,2.28,0,0,0,0,0,0,0,132.9,255.18,282.88,0
