﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Turbine blend factor (%),WG position target (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 9E60B 9E60B E30 PS2 CW v1.10 - WBAKG7C58CE803048.mhd
118.415,14.19,96.1,14.73,15.6,15.7,190,0,4,50,12.54,12.5,174.8,187.3,-1.15,331,79.63,201,2947.9,2912.4,5873,-2.6,99.9,12.5,470,131,57.4,0,2.38,0.07,15,0,0,0,0,0,0,0,0,1631.5,100.2,0.38,174.3,384.26,396.61,-0.16,49.44,0,0,0
118.637,14.19,90.2,14.73,15.6,15.7,190,0,4,50,12.5,12.5,174,175.8,-1.15,333.22,79.36,201,2927,2912.4,5945,-2.1,50.1,12.5,468,131,52.9,-1.28,2.25,-6.15,8.5,0,0,0,0,0,0,0,0,1628.2,74.4,0.21,125.2,229.83,358.49,-3.94,47.03,0,-5,0
118.805,14.19,0,14.73,21.9,0.3,192,0,4,50,12.79,12.83,82.5,72.9,-1.15,157.94,77.86,201,1705.2,1489.9,5904,1.2,16.5,18.5,266,131,20.2,-0.09,1.34,-11.05,-0.1,0,0,0,0,0,0,0,0,1630.8,31.4,0.05,55.9,102.71,225.35,-2.56,13.2,0,-1,0
119.040,14.19,0,14.73,14.6,0,192,0,4,50,11.86,13.27,17.2,18,-1.15,32.89,81.38,201,1184.5,1015.4,5702,-7.9,5.2,43.2,-14,131,38.7,0.39,1,-7.88,-0.3,0,0,0,0,0,0,0,0,1637.6,5.6,-0.01,11.8,26.03,77.88,-2.14,29.4,0,0,0
119.225,14.19,0,14.73,11.4,0,192,0,4,50,11.79,14.06,12,13.5,-1.15,21.39,79.89,201,1105.7,1015.4,5411,-12.3,5.1,15.3,-34,131,40.9,-0.09,1,-6.18,-0.3,0,0,0,0,0,0,0,0,1635.8,5.4,-0.02,12.2,24.63,41.94,-0.77,29.4,0,0,0
119.440,14.19,0,14.73,7.6,0,192,0,4,50,12.7,14.46,12,13.3,-1.15,20.78,79.32,201,1088.9,1015.4,5168,0,6.5,4,-72,131,40.8,0.2,1,-4.42,-0.3,0,0,0,0,0,0,0,0,1610.4,5.3,0,12.6,23.51,28.37,-0.64,29.4,0,0,0
119.619,14.19,0,14.75,6.2,0,192,0,4,50,40.43,23.3,12.8,13.3,-1.15,21.33,76.52,201,1119,1015.4,5134,0,6.4,4,-71,131,39.4,0.3,1,-3.26,-0.3,0,0,0,0,0,0,0,0,1586.5,5.4,0,13,23.16,25.11,-0.8,29.4,0,0,0
119.809,14.19,0,14.75,4.6,0,192,0,4,50,61.52,49.43,12.8,13.1,-1.15,21.11,76.35,201,1143.6,1015.4,4968,0,7,3,-70,131,40.3,0.05,1,-2.48,-0.3,0,0,0,0,0,0,0,0,1563.4,5.3,0,13.1,22.2,23.37,-0.95,29.4,0,0,0
120.013,14.19,0,14.78,4.1,0,192,0,4,50,71.6,93.78,12.8,13.1,-1.15,20.58,74.58,201,1165.3,1015.4,4821,0,7.2,3,-68,131,40,0.06,1,-1.88,-0.3,0,0,0,0,0,0,0,0,1541.3,5.1,0,13,21.49,22.36,-1.09,29.4,0,0,0
120.180,14.19,0,14.78,3.4,0,192,0,4,50,84.1,137.78,12.8,12.9,-1.15,20,73.07,201,1182.6,1015.4,4672,0,7.4,2.5,-67,131,41,0.03,1,-1.39,-0.3,0,0,0,0,0,0,0,0,1520.4,4.9,0,13,20.34,21.28,-1.23,29.4,0,0,0
120.355,14.19,0,14.71,2.9,0,192,0,4,50,95.58,179.2,12.8,12.8,-1.15,18.94,71.39,201,1202.7,1015.4,4498,0,7.4,2,-66,131,40.5,0.04,1,-1.06,-0.3,0,0,0,0,0,0,0,0,1500.3,4.7,0,12.9,19.69,20.45,-1.34,29.4,0,0,0
120.515,14.19,0,14.71,2.5,0,192,0,4,48,101.32,201.37,12.8,12.8,-1.15,18.31,70.05,201,1215.1,1015.4,4364,0,7.5,1.5,-65,131,40.5,0.04,1,-0.85,-0.3,0,0,0,0,0,0,0,0,1480.6,4.6,0,12.9,18.98,19.76,-1.43,29.4,0,0,0
120.710,14.19,0,14.71,2.3,0,192,0,4,48,105.03,217.37,12.8,12.7,-1.15,18,68.17,201,1232.5,1015.4,4282,0,7.5,1.5,-64,131,40.4,0.02,1,-0.63,-0.3,0,0,0,0,0,0,0,0,1461.6,4.4,0,12.8,18.43,19.03,-1.54,29.39,0,0,0
120.890,14.19,0,14.65,2,0,194,0,4,48,109.76,226.36,12.8,12.6,-1.15,17.19,66.82,201,1241.9,1015.4,4130,0,7.6,1.5,-64,131,40.2,0.02,1,-0.49,-0.3,0,0,0,0,0,0,0,0,1443,4.2,0,12.6,17.74,18.35,-1.6,29.39,0,0,0
121.138,14.19,0,14.64,1.8,0,194,0,4,48,110.43,230.69,12,12.5,-1.15,15.72,64.43,201,1256.2,1015.4,3918,0,7.6,0.5,-62,131,39.9,0.02,1,-0.34,-0.3,0,0,0,0,0,0,0,0,1425.2,4,0,12.7,16.67,17.29,-1.72,29.39,0,0,0
121.325,14.19,0,14.64,1.6,0,194,0,4,48,110.77,233.37,12,12.5,-1.15,15.44,62.67,201,1270,1015.4,3738,0,7.6,0,-61,131,41.2,0.01,1,-0.26,-0.3,0,0,0,0,0,0,0,0,1407.7,3.7,0,12.8,15.38,16.43,-1.81,29.39,0,0,0
121.516,14.19,0,14.64,1.5,0,194,0,4,48,114.48,234.28,12,12.4,-1.15,14.08,60.48,201,1282.2,1015.4,3478,0,7.2,-0.5,-60,131,40.8,0.01,1,-0.19,-0.3,0,0,0,0,0,0,0,0,1391.2,3.3,0,12.3,14.2,15.34,-1.88,29.39,0,0,0
121.680,14.19,0,14.68,1.3,0,194,0,4,48,117.52,234.28,12,12.4,-1.15,13.11,57.87,201,1295.3,1015.4,3392,0,7,-0.5,-60,131,39.8,0,1,-0.14,-0.3,0,0,0,0,0,0,0,0,1375,3.3,0,12.4,14.34,14.68,-1.97,29.39,0,0,0
121.862,14.2,0,14.71,1.3,0,194,0,4,48,116.51,235.2,12,12.3,-1.15,12.53,57.13,201,1306.1,1015.4,3122,0,7,-1.5,-58,131,41.4,0.01,1,-0.11,-0.3,0,0,0,0,0,0,0,0,1359.1,3.1,0,12.3,13.15,13.64,-2.05,29.39,0,0,0
122.060,14.2,0,14.71,1.2,0,194,0,4,48,122.53,235.2,12,12.3,-1.15,12.22,55.07,201,1318,1015.4,3021,0,6.7,-2,-57,131,41,0.01,1,-0.08,-0.3,0,0,0,0,0,0,0,0,1344,2.9,0,12.2,12.67,12.96,-2.12,29.39,0,0,0
122.284,14.2,0,14.69,1.2,0,194,0,4,48,130.05,235.2,12,12.2,-1.15,11.56,53.59,201,1329.9,1015.4,2913,0,6.6,-3,-57,131,39.4,0.01,1,-0.06,-0.3,0,0,0,0,0,0,0,0,1329.4,2.8,0,12.3,11.98,12.29,-2.21,29.48,0,0,0
122.464,14.2,0,14.69,1.1,0,196,0,4,48,128.37,235.2,12,12.2,-1.15,11.03,51.2,201,1341.6,1015.4,2734,0,6.4,-4,-56,131,40.5,0.01,1,-0.04,-0.3,0,0,0,0,0,0,0,0,1315.2,2.7,0,12.3,11.42,11.69,-2.27,29.53,0,0,0
122.645,14.2,0,14.69,1,0,196,0,4,48,137.56,235.2,12,12.1,-1.15,10.64,48.02,201,1348.9,1015.4,2652,0,6.2,-4.5,-56,131,39.7,0.01,1,-0.03,-0.3,0,0,0,0,0,0,0,0,1315.2,2.6,0,12.1,11.06,11.24,-2.35,29.57,0,0,0
122.840,14.19,0,14.69,0.9,0,196,0,4,48,150.08,235.2,12,12.1,-1.15,10.25,44.99,201,1360.7,1015.4,2592,0,6.2,-4.5,-56,131,39.6,0,1,-0.03,-0.3,0,0,0,0,0,0,0,0,1301.7,2.6,0,12.2,10.8,10.94,-2.41,29.6,0,0,0
123.050,14.19,0,14.69,0.9,0,196,0,4,48,155.92,235.2,12,12.1,-1.16,10.08,43.54,201,1369.7,1015.4,2546,0,6.2,-5,-56,131,39.6,0.01,1,-0.02,-0.3,0,0,0,0,0,0,0,0,1288.8,2.5,0,12.3,10.62,10.73,-2.47,29.62,0,0,0
123.250,14.19,0,14.69,0.8,0,196,0,4,48,155.92,235.2,12,12.1,-1.16,9.81,49.63,201,1377.6,1015.4,2521,0,6.2,-5,-56,131,39.6,0,1,-0.01,-0.3,0,0,0,0,0,0,0,0,1276.2,2.5,0,12,10.48,10.6,-2.53,29.63,0,0,0
123.430,14.2,0,14.69,0.8,0,196,0,4,48,160.1,235.2,12,12.1,-1.17,9.72,58.36,201,1386.5,1015.4,2496,0,6.2,-5,-56,131,39.6,0.01,1,-0.01,-0.3,0,0,0,0,0,0,0,0,1263.9,2.5,0,12.1,10.37,10.47,-2.59,29.64,0,0,0
123.620,14.2,0,14.69,0.7,0,196,0,4,50,161.77,235.2,12,12.1,-1.17,9.75,46.48,201,1394.9,1015.4,2477,0,6.1,-5,-56,131,39.6,0,1,-0.01,-0.3,0,0,0,0,0,0,0,0,1252.2,2.4,0,12.1,10.29,10.38,-2.65,29.65,0,0,0
123.800,14.2,0,14.69,0.7,0,196,0,4,50,171.56,235.2,12,12.1,-1.17,9.56,44.08,203,1403.5,1015.4,2460,0,6.2,-5,-56,131,39.6,0,1,-0.01,-0.3,0,0,0,0,0,0,0,0,1240.9,2.4,0,12.1,10.21,10.31,-2.7,29.66,0,0,0
124.024,14.2,0,14.69,0.7,0,196,0,4,50,165.03,235.2,12,12,-1.18,9.56,47.11,203,1412.2,1015.4,2446,0,6.2,-5,-56,131,39.6,0.01,1,0,-0.3,0,0,0,0,0,0,0,0,1229.9,2.4,0,12.1,10.16,10.23,-2.77,29.67,0,0,0
124.210,14.2,0,14.72,0.6,0,196,0,4,50,156.76,235.2,12,12,-1.18,9.53,53.01,203,1418.7,1015.4,2441,0,6.3,-5,-55,131,39.4,0,1,0,-0.3,0,0,0,0,0,0,0,0,1219.5,2.4,0,12.2,10.14,10.21,-2.81,29.67,0,0,0
124.400,14.19,0,14.72,0.6,0,196,0,4,50,153.42,235.2,12,12,-1.18,9.56,48.37,203,1426.5,1015.4,2432,0,6.3,-5,-55,131,39.4,0,1,0,-0.3,0,0,0,0,0,0,0,0,1209.2,2.4,0,12,10.1,10.17,-2.86,29.68,0,0,0
124.633,14.19,0,14.72,0.6,0,196,0,4,50,155.09,235.2,11.2,12,-1.18,9.31,47.38,203,1433.9,1015.4,2422,0,6.4,-5,-55,131,39.6,0,1,0,-0.3,0,0,0,0,0,0,0,0,1199.3,2.3,0,12.1,9.89,10.08,-2.91,29.71,0,0,0
124.835,14.19,0,14.72,0.6,0,196,1,5,50,158.43,235.2,12,12,-1.23,9.03,47.69,203,1442,1015.4,2307,0,6.3,-7.5,-55,131,39.7,0,1,0,-0.3,0,0,0,0,0,0,0,0,1189.8,2.2,-0.03,11.9,9.57,9.69,-1.91,29.73,0,0,0
124.999,14.19,0,14.73,0.6,0,196,1,5,50,131.71,235.2,12,12,-1.3,8.81,47.63,203,1176.1,1015.4,2229,0,5.9,-9.5,-54,131,40.5,0.01,1,0,-0.3,0,0,0,0,0,0,0,0,1180.8,2.1,0,12,8.93,9.24,-0.26,29.82,0,0,0
125.169,14.2,0,14.73,0.5,0,196,1,5,50,33.25,147.94,11.2,11.9,-1.61,7.97,46.85,203,1101.4,1015.4,2060,0,5.5,-12.5,-52,131,40.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1172.1,1.9,-0.01,12.2,8.26,8.62,-0.5,29.89,0,0,0
125.630,14.2,0,14.73,0.4,0,198,1,5,50,19.14,41.9,12,11.9,-2.45,7.5,45.35,203,1097.4,1015.4,1860,0,5.1,-15.5,-56,131,41.2,0,1,0,-0.3,0,0,0,0,0,0,0,0,1155.7,1.7,0,12.2,6.99,7.25,-0.66,29.89,0,0,0
125.855,14.2,0,14.73,0.4,0,196,1,5,50,24.03,34.04,10.5,11.9,-2.8,6.53,44.32,203,1123.3,1015.4,1828,0,4.7,-16,-56,131,39.6,0,1,0,-0.3,0,0,0,0,0,0,0,0,1141,1.6,0,11.2,7.4,7.43,-0.79,29.89,0,0,0
126.050,14.2,0,14.73,0.4,0,196,1,5,50,32.51,47.67,11.2,11.9,-2.91,6.58,44.47,203,1134.9,1015.4,1814,0,5.1,-16,-56,131,39.6,0,1,0,-0.3,0,0,0,0,0,0,0,0,1134.1,1.7,0,11.5,7.4,7.46,-0.85,29.89,0,0,0
126.230,14.2,0,14.73,0.4,0,196,1,5,50,46.38,61.06,11.2,11.9,-2.89,6.78,43.9,203,1142.8,1015.4,1813,0,5.2,-16,-56,131,39.8,0,1,0,-0.3,0,0,0,0,0,0,0,0,1134.1,1.7,0,11.6,7.39,7.45,-0.91,29.89,0,0,0
126.423,14.2,0,14.73,0.3,0,196,1,5,50,55.03,76.6,11.2,11.9,-2.92,6.81,43.92,203,1148.5,1015.4,1806,0,5.2,-16,-56,131,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1127.3,1.7,0,11.7,7.4,7.44,-0.94,29.89,0,0,0
126.618,14.2,0,14.74,0.3,0,196,1,5,50,63.9,91.09,11.2,11.9,-2.92,6.81,43.82,203,1156.6,1015.4,1808,0,5.3,-16,-56,131,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1120.6,1.7,0,11.7,7.38,7.43,-0.99,29.89,0,0,0
126.804,14.2,0,14.74,0.3,0,196,1,5,50,78.7,111.5,11.2,11.9,-2.96,6.81,44.15,205,1163.1,1015.4,1804,0,5.3,-16.5,-56,131,39.8,0,1,0,-0.3,0,0,0,0,0,0,0,0,1114.3,1.7,0,11.7,7.36,7.41,-1.04,29.89,0,0,0
126.970,14.2,0,14.73,0.3,0,196,1,5,50,93.21,129.21,11.2,11.9,-2.98,6.81,43.71,205,1169.6,1015.4,1798,0,5.3,-16.5,-56,131,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1108.2,1.7,0,11.8,7.34,7.4,-1.08,29.89,0,0,0
127.180,14.2,0,14.73,0.3,0,196,1,5,50,101.99,145.43,11.2,11.9,-3.02,6.81,43.64,205,1174.7,1015.4,1796,0,5.3,-16.5,-56,131,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1102.3,1.7,0,11.8,7.33,7.38,-1.12,29.89,0,0,0
127.360,14.2,0,14.73,0.3,0,196,1,5,50,108.07,163.62,11.2,11.9,-3.02,6.81,43.67,205,1182.6,1015.4,1790,0,5.3,-16.5,-56,131,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1096.3,1.7,0,11.6,7.31,7.37,-1.18,29.89,0,0,0
127.550,14.2,0,14.73,0.2,0,196,1,5,50,113.47,178.14,11.2,11.9,-3.1,6.67,43.51,205,1188.3,1015.4,1786,0,5.4,-16.5,-56,131,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1090.8,1.7,0,11.6,7.3,7.35,-1.21,29.89,0,0,0
127.752,14.2,0,14.73,0.2,0,196,1,5,50,116.17,191.15,11.2,11.9,-3.08,6.64,43.34,205,1195.6,1015.4,1782,0,5.4,-16.5,-56,131,39.8,0,1,0,-0.3,0,0,0,0,0,0,0,0,1085.4,1.7,0,11.6,7.28,7.33,-1.26,29.89,0,0,0
127.940,14.2,0.8,14.73,0.2,0,194,1,5,50,126.7,200.7,11.2,11.9,-3.08,6.64,43.24,205,1200,1015.4,1776,0,5.4,-15.2,-56,131,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1094.7,1.7,0,11.5,7.26,7.32,-0.96,29.89,0,0,0
128.120,14.2,6.7,14.73,0.2,0,194,1,5,50,129.21,209.07,11.2,11.9,-3.08,6.58,42.95,205,1077.3,1015.4,1774,0,5.4,-4.2,-46,131,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1103.5,1.7,-0.04,11.5,7.26,7.31,-0.5,29.89,0,0,0
128.335,14.2,11.8,14.73,0.2,0,194,1,5,50,101.32,215.04,11.2,11.9,-3.15,6.56,42.79,205,1034.3,1015.4,1774,0,5.4,12.7,-27,131,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1112,1.6,-0.09,11.5,7.47,7.34,-0.17,29.89,0,0,0
128.510,14.2,12.5,14.73,0.2,0,194,1,5,50,64.12,66.24,13.5,14.1,-3.14,7.72,42.8,205,1055.7,1015.4,1780,0,6.6,26.5,-12,131,39.8,0,1,0,-0.3,0,0,0,0,0,0,0,0,1113.3,2.3,-0.15,14.9,9.63,8.83,-0.2,29.36,0,0,0
128.690,14.2,16.1,14.73,0.2,0,194,1,5,50,37.07,34.84,17.2,17.4,-3.12,10.03,42.63,207,1112.8,1060.5,1784,0,8.5,27,10,131,37.8,0,1,0,-0.3,0,0,0,0,0,0,0,0,1114.9,3,-0.24,19,11.82,11.05,-0.3,26.61,0,0,0
128.870,14.2,17.3,14.73,0.2,0,194,1,5,50,24.69,24.89,19.5,20.2,-3,11.64,44.93,207,1185.6,1152,1794,-0.2,9.2,25.5,22,131,37.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1117.6,3.3,-0.33,21.3,13.25,12.73,-0.17,24.19,0,0,0
129.070,14.2,19.2,14.73,0.2,0,192,1,5,50,19.16,19.91,24,24.1,-2.98,14.25,47.73,207,1241.2,1236.7,1792,-5.8,11.9,24.5,36,131,36.6,0,1,0,-0.3,0,0,0,0,0,0,0,0,1121.5,4.8,-0.27,30.5,19.65,17.2,0.63,16.24,0,0,0
129.250,14.2,20.8,14.72,0.1,0,192,1,5,50,14.79,16.31,34.5,34.9,-2.81,20.56,50.72,207,1843,1879,1830,-10.5,14.9,19.2,80,131,34.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1127.1,5.9,-0.18,36.5,23.91,22.34,0.04,15.39,0,0,0
129.490,14.2,20.8,14.72,0.1,0,192,1,5,50,14.38,14.84,38.2,39.9,-2.82,22.92,54.55,207,2326.3,2318.7,1834,-7,16.9,21.5,98,131,32.7,0,1,0,-0.3,0,0,0,0,0,0,0,0,1132.9,6.5,-0.23,39.9,25.6,25.87,-0.2,15.1,0,0,0
129.681,14.2,17.3,14.72,0.2,0,192,1,5,50,14.26,14.18,34.5,35.5,-2.73,20.72,56.03,207,2376.9,2329.5,1840,-5.5,13.7,21.6,90,131,31.2,-0.01,1,0,-0.3,0,0,0,0,0,0,0,0,1138.5,4.7,-0.32,29.7,18.58,20.81,-0.29,16.53,0,0,0
129.850,14.2,8.6,14.72,0.2,0,192,1,5,50,14.24,13.97,27,26.6,-2.9,15.94,52.05,207,2163.8,2129.5,1812,-4.2,11.2,24.5,54,133,33.9,0,1,0,-0.3,0,0,0,0,0,0,0,0,1142.2,2.9,-0.39,17.6,9.74,13.52,-0.19,29.64,0,0,0
130.030,14.2,0,14.71,0.2,0,190,1,5,50,14.17,13.91,15,15.4,-2.9,8.92,48.15,207,1973.2,1981.9,1802,-4.4,7.1,30,2,133,39.2,0,1,0,-0.3,0,0,0,0,0,0,0,0,1142.2,2.4,-0.37,15.6,9.49,9.96,0.05,29.73,0,0,0
130.240,14.2,0,14.71,0.2,0,190,1,5,50,13.9,13.89,15,14.9,-2.89,8.89,45.83,207,1857.9,1864.5,1812,-5,6.9,31,0,133,39.8,0,1,0,-0.3,0,0,0,0,0,0,0,0,1142.6,2.2,-0.34,14.4,8.83,9.1,0.06,29.89,0,0,0
130.430,14.2,0,14.72,0.2,0,190,1,5,50,13.87,13.88,13.5,13.3,-2.88,7.97,43.58,207,1727.6,1728.3,1806,-4.6,6,32,-8,133,39.8,0,1,0,-0.3,0,0,0,0,0,0,0,0,1142.8,2,-0.31,12.6,7.98,8.29,-0.06,29.89,0,0,0
130.640,14.2,0,14.72,0.2,0,190,1,5,50,13.91,13.88,12,12.4,-2.84,7.19,43.44,207,1605.8,1615.9,1810,-4.6,5.7,33.5,-15,133,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1142.4,1.7,-0.28,11.7,7.4,7.68,0.06,29.89,0,0,0
130.860,14.2,0,14.72,0.2,0,190,1,5,50,13.86,13.9,11.2,11.9,-2.83,6.83,43.45,207,1497.4,1510.8,1809,-4.8,5.5,14.5,-20,133,39.8,0,1,0,-0.3,0,0,0,0,0,0,0,0,1141.7,1.7,-0.25,11.8,7.36,7.44,0.15,29.89,0,0,0
131.050,14.2,0,14.72,0.2,0,190,1,5,50,13.95,14.08,11.2,11.9,-2.93,6.83,43.21,207,1401.9,1396.4,1793,-4.9,5.6,3.4,-29,133,39.8,0,1,0,-0.3,0,0,0,0,0,0,0,0,1149.3,1.7,-0.23,11.9,7.34,7.39,0.04,29.89,0,0,0
131.230,14.2,0,14.72,0.2,0,190,1,5,52,14.13,14.25,11.2,11.9,-2.86,6.83,43.06,207,1305,1298.2,1806,-4.9,5.6,-3,-37,133,39.7,0,1,0,-0.3,0,0,0,0,0,0,0,0,1149.3,1.7,-0.22,11.8,7.35,7.4,-0.03,29.89,0,0,0
131.410,14.2,0,14.72,0.2,0,190,1,5,52,14.23,14.37,11.2,11.9,-2.89,6.83,43.13,207,1216.7,1210,1802,-5.4,5.7,-11.3,-44,133,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1158.3,1.7,-0.21,11.8,7.34,7.4,-0.03,29.89,0,0,0
131.600,14.2,0,14.72,0.2,0,189,1,5,52,14.03,14.47,11.2,11.9,-2.89,6.89,42.99,207,1150.7,1118.3,1801,0,5.7,-16,-56,133,39.7,0,1,0,-0.3,0,0,0,0,0,0,0,0,1148.9,1.8,0,12,7.36,7.4,-0.49,29.89,0,0,0
131.819,14.2,0,14.72,0.2,0,189,1,5,52,14.55,14.54,11.2,11.9,-2.88,6.83,42.97,207,1162.3,1064,1800,0,5.7,-16.5,-57,133,39.7,0,1,0,-0.3,0,0,0,0,0,0,0,0,1139.7,1.7,0,11.8,7.34,7.39,-0.85,29.89,0,0,0
131.990,14.2,0,14.73,0.2,0,189,1,5,52,19.43,16.25,11.2,11.9,-2.94,6.81,42.89,207,1173.4,1038.7,1790,0,5.7,-16.5,-57,133,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1131.3,1.7,0,11.8,7.32,7.37,-1,29.89,0,0,0
132.230,14.2,0,14.73,0.2,0,189,1,5,52,26.29,21.69,11.2,11.9,-2.93,6.78,42.86,207,1182.6,1027.3,1790,0,5.7,-16.5,-57,133,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1123.2,1.7,0,11.8,7.29,7.35,-1.13,29.89,0,0,0
132.420,14.2,0,14.73,0.2,0,187,1,5,52,40.1,29.97,11.2,11.9,-2.93,6.78,43.03,207,1190.5,1021.3,1790,0,5.7,-16,-57,133,39.7,0,1,0,-0.3,0,0,0,0,0,0,0,0,1116,1.7,0,11.8,7.28,7.33,-1.19,29.89,0,0,0
132.600,14.2,0,14.73,0.2,0,187,1,5,52,55.47,38.62,11.2,11.9,-3,6.78,42.96,207,1196.4,1019,1780,0,5.7,-16,-57,133,39.7,0,1,0,-0.3,0,0,0,0,0,0,0,0,1108.8,1.7,0,11.9,7.26,7.31,-1.25,29.89,0,0,0
132.789,14.2,0,14.73,0.2,0,187,1,5,52,63.04,49.72,11.2,11.9,-3.02,6.72,42.8,207,1202.1,1017.5,1780,0,5.7,-16,-58,133,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1101.7,1.7,0,11.7,7.25,7.3,-1.31,29.89,0,0,0
133.000,14.2,0,14.73,0.2,0,187,1,5,52,78.7,63.71,11.2,11.9,-3.05,6.67,42.68,207,1210.6,1017.5,1772,0,5.7,-16,-57,133,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1095.1,1.7,0,11.7,7.23,7.28,-1.35,29.89,0,0,0
133.180,14.2,0,14.73,0.2,0,187,1,5,52,95.92,79.85,11.2,11.9,-3.09,6.67,42.61,207,1215.1,1017.5,1765,0,5.7,-16,-56,133,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1088.6,1.7,0,11.8,7.2,7.27,-1.38,29.89,0,0,0
133.366,14.2,0,14.73,0.2,0,187,1,5,52,107.06,95.72,11.2,11.9,-3.11,6.64,42.55,207,1221.6,1017.5,1759,0,5.7,-16.5,-58,133,39.7,0,1,0,-0.3,0,0,0,0,0,0,0,0,1082.3,1.7,0,11.7,7.15,7.22,-1.43,29.89,0,0,0
133.580,14.2,0,14.73,0.2,0,187,1,5,52,113.81,113.39,11.2,11.8,-3.18,6.58,42.51,207,1225.9,1017.5,1741,0,5.5,-16.5,-58,133,39.7,0,1,0,-0.3,0,0,0,0,0,0,0,0,1076.2,1.6,0,11.8,7.07,7.15,-1.47,29.89,0,0,0
133.770,14.2,0,14.73,0.2,0,187,1,5,52,126.7,133.51,11.2,11.8,-3.3,6.56,42.39,207,1233.8,1017.5,1724,0,5.6,-17,-58,133,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1070.2,1.6,0,11.8,7.03,7.09,-1.5,29.89,0,0,0
133.962,14.2,0,14.73,0.2,0,187,1,5,52,136.72,150.9,11.2,11.8,-3.4,6.47,42.32,207,1238.9,1017.5,1707,0,5.5,-17,-58,133,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1064.5,1.6,0,11.8,6.96,7.03,-1.55,29.89,0,0,0
134.142,14.2,0,14.73,0.2,0,185,1,5,52,149.25,164.96,11.2,11.8,-3.52,6.44,42.26,207,1243.3,1017.5,1694,0,5.4,-17.5,-58,133,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1058.9,1.6,0,11.8,6.9,6.96,-1.58,29.89,0,0,0
134.323,14.2,0,14.73,0.2,0,185,1,5,52,157.59,177.61,11.2,11.8,-3.61,6.42,42.19,207,1247.9,1017.5,1676,0,5.4,-17.5,-58,133,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1053.5,1.6,0,11.8,6.84,6.9,-1.61,29.89,0,0,0
134.511,14.2,0,14.73,0.2,0,185,1,5,52,168.29,188.16,11.2,11.8,-3.69,6.31,42.12,207,1252.2,1017.5,1661,0,5.3,-18,-58,133,39.7,0,1,0,-0.3,0,0,0,0,0,0,0,0,1048.5,1.6,0,11.8,6.75,6.82,-1.64,29.89,0,0,0
134.741,14.2,0,14.73,0.1,0,185,1,5,52,178.08,198.06,11.2,11.8,-3.77,6.28,42,207,1257.8,1017.5,1648,0,5.3,-18,-58,133,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1043.4,1.6,0,11.7,6.68,6.75,-1.68,29.89,0,0,0
134.936,14.2,0,14.73,0.2,0,185,1,5,52,187.87,206.2,11.2,11.8,-3.9,6.17,41.92,207,1260.6,1017.5,1628,0,5.2,-18.5,-57,133,39.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1038.6,1.5,0,11.8,6.59,6.67,-1.7,29.88,0,0,0
