Time (min:sec.ms),STFT B1 (),STFT B2 (),fup_dif (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec - MAP_SP (mBar),Boost Actual (mBar),Bypass Valve (°),iga_cyl_knk[0] (°),iga_cyl_knk[1] (°),iga_cyl_knk[2] (°),iga_cyl_knk[4] (°),Intake Air Temp (°C),fup_h_sae (hPa),fup_efp_mes (hPa),TQI_AV (NM),Lambda B1 Actual (),Lambda B2 Actual (),FUP (BAR),FUP_SP (BAR),Engine Speed (RPM),Lambda Spec (),Fuel Injector - TI_MES_4[PLS_1][0] (ms),Fuel Injector - TI_MES_4[PLS_2][0] (ms),Fuel Injector - TI_MES_4[PLS_3][0] (ms),Fuel Injector - TI_1_MES_MPI[0] (ms)
10:41.822,0,0,7463.904,16,89.804,18.431,891,735,158.961,0,0,0,0,59.25,2648.034,5680.845,63.813,31.999,31.999,50,41,2880.25,0.933,3.956,0,0,1
10:41.823,0,0,7463.904,16,89.804,18.431,891,735,158.961,0,0,0,0,59.25,2648.034,5680.845,63.813,31.999,31.999,50,41,2880.25,0.933,3.956,0,0,1
10:41.831,0,0,7463.904,16,89.804,18.431,891,735,158.961,0,0,0,0,59.25,2648.034,5680.845,63.813,31.999,31.999,50,41,2880.25,0.933,3.956,0,0,1
10:41.835,0,0,7463.904,16,89.804,18.431,891,735,158.961,0,0,0,0,59.25,2648.034,5680.845,63.813,31.999,31.999,50,41,2880.25,0.933,3.956,0,0,1
10:41.836,0,0,7463.904,16,89.804,18.431,891,735,158.961,0,0,0,0,59.25,2648.034,5680.845,63.813,31.999,31.999,50,41,2880.25,0.933,3.956,0,0,1
10:41.862,0,0,7463.904,16,89.804,18.431,891,735,158.961,0,0,0,0,59.25,2648.034,5680.845,63.813,31.999,31.999,50,41,2880.25,0.933,3.956,0,0,1
10:41.870,0,0,7463.904,16,89.804,18.431,891,735,158.961,0,0,0,0,59.25,3534.249,5680.845,63.813,31.999,31.999,50,41,2880.25,0.933,3.956,0,0,1
10:41.890,0,0,7463.904,16,89.804,18.431,891,735,158.961,0,0,0,0,59.25,3534.249,4967.091,63.813,31.999,31.999,50,41,2880.25,0.933,3.956,0,0,1
10:41.899,0,0,7463.904,16,89.804,18.431,891,735,158.961,0,0,0,0,59.25,3534.249,4967.091,249.938,31.999,31.999,50,41,2880.25,0.933,3.956,0,0,1
10:41.910,0,0,7463.904,16,89.804,18.431,891,735,158.961,0,0,0,0,59.25,3534.249,4967.091,249.938,0.872,31.999,50,41,2880.25,0.933,3.956,0,0,1
10:41.920,0,0,7463.904,16,89.804,18.431,891,735,158.961,0,0,0,0,59.25,3534.249,4967.091,249.938,0.872,0.903,50,41,2880.25,0.933,3.956,0,0,1
10:41.927,0,0,7463.904,16,89.804,18.431,891,735,158.961,0,0,0,0,59.25,3534.249,4967.091,249.938,0.872,0.903,93.7,41,2880.25,0.933,3.956,0,0,1
10:41.934,0,0,7463.904,16,89.804,18.431,891,735,158.961,0,0,0,0,59.25,3534.249,4967.091,249.938,0.872,0.903,93.7,113.7,2880.25,0.933,3.956,0,0,1
10:41.935,0,0,7463.904,16,89.804,18.431,891,735,158.961,0,0,0,0,59.25,3534.249,4967.091,249.938,0.872,0.903,93.7,113.7,3377.5,0.933,3.956,0,0,1
10:41.943,0,0,7463.904,16,89.804,18.431,891,735,158.961,0,0,0,0,59.25,3534.249,4967.091,249.938,0.872,0.903,93.7,113.7,3377.5,0.932,3.956,0,0,1
10:41.945,0,0,7463.904,16,89.804,18.431,891,735,158.961,0,0,0,0,59.25,3534.249,4967.091,249.938,0.872,0.903,93.7,113.7,3377.5,0.932,3.244,0,0,1
10:41.947,0,0,7463.904,16,89.804,18.431,891,735,158.961,0,0,0,0,59.25,3534.249,4967.091,249.938,0.872,0.903,93.7,113.7,3377.5,0.932,3.244,0,0,1
10:41.960,0,0,7463.904,16,89.804,18.431,891,735,158.961,0,0,0,0,59.25,3534.249,4967.091,249.938,0.872,0.903,93.7,113.7,3377.5,0.932,3.244,0,0,1
10:41.965,0,0,7463.904,16,89.804,18.431,891,735,158.961,0,0,0,0,59.25,3534.249,4967.091,249.938,0.872,0.903,93.7,113.7,3377.5,0.932,3.244,0,0,13.044
10:41.971,0,0,7463.904,16,89.804,18.431,891,735,158.961,0,0,0,0,59.25,3534.249,4967.091,249.938,0.872,0.903,93.7,113.7,3377.5,0.932,3.244,0,0,13.044
10:41.975,0,0,7463.904,16,89.804,18.431,891,735,158.961,0,0,0,0,59.25,3534.249,4967.091,249.938,0.872,0.903,93.7,113.7,3377.5,0.932,3.244,0,0,13.044
10:41.980,0,0,7113.66,16,89.804,18.431,891,735,158.961,0,0,0,0,59.25,3534.249,4967.091,249.938,0.872,0.903,93.7,113.7,3377.5,0.932,3.244,0,0,13.044
10:41.988,0,0,7113.66,13,89.804,18.431,891,735,158.961,0,0,0,0,59.25,3534.249,4967.091,249.938,0.872,0.903,93.7,113.7,3377.5,0.932,3.244,0,0,13.044
10:41.991,0,0,7113.66,13,90.588,18.431,891,735,158.961,0,0,0,0,59.25,3534.249,4967.091,249.938,0.872,0.903,93.7,113.7,3377.5,0.932,3.244,0,0,13.044
10:41.999,0,0,7113.66,13,90.588,65.49,891,735,158.961,0,0,0,0,59.25,3534.249,4967.091,249.938,0.872,0.903,93.7,113.7,3377.5,0.932,3.244,0,0,13.044
10:42.007,0,0,7113.66,13,90.588,65.49,1494,1340,158.961,0,0,0,0,59.25,3534.249,4967.091,249.938,0.872,0.903,93.7,113.7,3377.5,0.932,3.244,0,0,13.044
10:42.015,0,0,7113.66,13,90.588,65.49,1494,1340,38.17,0,0,0,0,59.25,3534.249,4967.091,249.938,0.872,0.903,93.7,113.7,3377.5,0.932,3.244,0,0,13.044
10:42.025,0,0,7113.66,13,90.588,65.49,1494,1340,38.17,0,0,0,0,59.25,3534.249,4967.091,249.938,0.872,0.903,93.7,113.7,3377.5,0.932,3.244,0,0,13.044
10:42.032,0,0,7113.66,13,90.588,65.49,1494,1340,38.17,0,0,0,0,59.25,3534.249,4967.091,249.938,0.872,0.903,93.7,113.7,3377.5,0.932,3.244,0,0,13.044
10:42.038,0,0,7113.66,13,90.588,65.49,1494,1340,38.17,0,0,0,0,59.25,3534.249,4967.091,249.938,0.872,0.903,93.7,113.7,3377.5,0.932,3.244,0,0,13.044
10:42.039,0,0,7113.66,13,90.588,65.49,1494,1340,38.17,0,0,0,0,59.25,3534.249,4967.091,249.938,0.872,0.903,93.7,113.7,3377.5,0.932,3.244,0,0,13.044
10:42.046,0,0,7113.66,13,90.588,65.49,1494,1340,38.17,0,0,0,0,59.25,8469.462,4967.091,249.938,0.872,0.903,93.7,113.7,3377.5,0.932,3.244,0,0,13.044
10:42.053,0,0,7113.66,13,90.588,65.49,1494,1340,38.17,0,0,0,0,59.25,8469.462,4266.604,429.188,0.872,0.903,93.7,113.7,3377.5,0.932,3.244,0,0,13.044
10:42.065,0,0,7113.66,13,90.588,65.49,1494,1340,38.17,0,0,0,0,59.25,8469.462,4266.604,429.188,0.798,0.903,93.7,113.7,3377.5,0.932,3.244,0,0,13.044
10:42.072,0,0,7113.66,13,90.588,65.49,1494,1340,38.17,0,0,0,0,59.25,8469.462,4266.604,429.188,0.798,0.796,93.7,113.7,3377.5,0.932,3.244,0,0,13.044
10:42.082,0,0,7113.66,13,90.588,65.49,1494,1340,38.17,0,0,0,0,59.25,8469.462,4266.604,429.188,0.798,0.796,162.2,113.7,3377.5,0.932,3.244,0,0,13.044
10:42.088,0,0,7113.66,13,90.588,65.49,1494,1340,38.17,0,0,0,0,59.25,8469.462,4266.604,429.188,0.798,0.796,162.2,179.9,3377.5,0.932,3.244,0,0,13.044
10:42.100,0,0,7113.66,13,90.588,65.49,1494,1340,38.17,0,0,0,0,59.25,8469.462,4266.604,429.188,0.798,0.796,162.2,179.9,4172.25,0.932,3.244,0,0,13.044
10:42.101,0,0,7113.66,13,90.588,65.49,1494,1340,38.17,0,0,0,0,59.25,8469.462,4266.604,429.188,0.798,0.796,162.2,179.9,4172.25,0.859,3.244,0,0,13.044
10:42.112,0,0,7113.66,13,90.588,65.49,1494,1340,38.17,0,0,0,0,59.25,8469.462,4266.604,429.188,0.798,0.796,162.2,179.9,4172.25,0.859,3.336,0,0,13.044
10:42.113,0,0,7113.66,13,90.588,65.49,1494,1340,38.17,0,0,0,0,59.25,8469.462,4266.604,429.188,0.798,0.796,162.2,179.9,4172.25,0.859,3.336,1.72,0,13.044
10:42.114,0,0,7113.66,13,90.588,65.49,1494,1340,38.17,0,0,0,0,59.25,8469.462,4266.604,429.188,0.798,0.796,162.2,179.9,4172.25,0.859,3.336,1.72,0,15.488
10:42.123,0,0,7113.66,13,90.588,65.49,1494,1340,38.17,0,0,0,0,59.25,8469.462,4266.604,429.188,0.798,0.796,162.2,179.9,4172.25,0.859,3.336,1.72,0,15.488
10:42.140,0,0,3014.218,13,90.588,65.49,1494,1340,38.17,0,0,0,0,59.25,8469.462,4266.604,429.188,0.798,0.796,162.2,179.9,4172.25,0.859,3.336,1.72,0,15.488
10:42.141,0,0,3014.218,16.5,90.196,65.49,1494,1340,38.17,0,0,0,0,59.25,8469.462,4266.604,429.188,0.798,0.796,162.2,179.9,4172.25,0.859,3.336,1.72,0,15.488
10:42.145,0,0,3014.218,16.5,90.196,66.667,1494,1340,38.17,0,0,0,0,59.25,8469.462,4266.604,429.188,0.798,0.796,162.2,179.9,4172.25,0.859,3.336,1.72,0,15.488
10:42.163,0,0,3014.218,16.5,90.196,66.667,2050,1340,38.17,0,0,0,0,59.25,8469.462,4266.604,429.188,0.798,0.796,162.2,179.9,4172.25,0.859,3.336,1.72,0,15.488
10:42.165,0,0,3014.218,16.5,90.196,66.667,2050,1834,0,0,0,0,0,59.25,8469.462,4266.604,429.188,0.798,0.796,162.2,179.9,4172.25,0.859,3.336,1.72,0,15.488
10:42.177,0,0,3014.218,16.5,90.196,66.667,2050,1834,0,0,0,0,0,59.25,8469.462,4266.604,429.188,0.798,0.796,162.2,179.9,4172.25,0.859,3.336,1.72,0,15.488
10:42.179,0,0,3014.218,16.5,90.196,66.667,2050,1834,0,0,0,0,0,59.25,8469.462,4266.604,429.188,0.798,0.796,162.2,179.9,4172.25,0.859,3.336,1.72,0,15.488
10:42.206,0,0,3014.218,16.5,90.196,66.667,2050,1834,0,0,0,0,0,59.25,10852.162,4266.604,429.188,0.798,0.796,162.2,179.9,4172.25,0.859,3.336,1.72,0,15.488
10:42.214,0,0,3014.218,16.5,90.196,66.667,2050,1834,0,0,0,0,0,59.25,10852.162,4855.65,429.188,0.798,0.796,162.2,179.9,4172.25,0.859,3.336,1.72,0,15.488
10:42.222,0,0,3014.218,16.5,90.196,66.667,2050,1834,0,0,0,0,0,59.25,10852.162,4855.65,475.406,0.798,0.796,162.2,179.9,4172.25,0.859,3.336,1.72,0,15.488
10:42.228,0,0,3014.218,16.5,90.196,66.667,2050,1834,0,0,0,0,0,59.25,10852.162,4855.65,475.406,0.826,0.796,162.2,179.9,4172.25,0.859,3.336,1.72,0,15.488
10:42.236,0,0,3014.218,16.5,90.196,66.667,2050,1834,0,0,0,0,0,59.25,10852.162,4855.65,475.406,0.826,0.846,162.2,179.9,4172.25,0.859,3.336,1.72,0,15.488
10:42.237,0,0,3014.218,16.5,90.196,66.667,2050,1834,0,0,0,0,0,59.25,10852.162,4855.65,475.406,0.826,0.846,204.8,179.9,4172.25,0.859,3.336,1.72,0,15.488
10:42.246,0,0,3014.218,16.5,90.196,66.667,2050,1834,0,0,0,0,0,59.25,10852.162,4855.65,475.406,0.826,0.846,204.8,199.9,4172.25,0.859,3.336,1.72,0,15.488
10:42.254,0,0,3014.218,16.5,90.196,66.667,2050,1834,0,0,0,0,0,59.25,10852.162,4855.65,475.406,0.826,0.846,204.8,199.9,4945,0.859,3.16,1.624,0,15.488
10:42.278,0,0,3014.218,16.5,90.196,66.667,2050,1834,0,0,0,0,0,59.25,10852.162,4855.65,475.406,0.826,0.846,204.8,199.9,4945,0.859,3.16,1.624,0,16.064
10:42.284,0,0,3014.218,16.5,90.196,66.667,2050,1834,0,0,0,0,0,59.25,10852.162,4855.65,475.406,0.826,0.846,204.8,199.9,4945,0.859,3.16,1.624,0,16.064
10:42.295,0,0,-3300.781,25,90.196,66.667,2050,1834,0,0,0,0,0,59.25,10852.162,4855.65,475.406,0.826,0.846,204.8,199.9,4945,0.859,3.16,1.624,0,16.064
10:42.305,0,0,-3300.781,25,89.804,66.667,2050,1834,0,0,0,0,0,59.25,10852.162,4855.65,475.406,0.826,0.846,204.8,199.9,4945,0.859,3.16,1.624,0,16.064
10:42.315,0,0,-3300.781,25,89.804,66.667,2050,1855,0,0,0,0,0,59.25,10852.162,4855.65,475.406,0.826,0.846,204.8,199.9,4945,0.859,3.16,1.624,0,16.064
10:42.324,0,0,-3300.781,25,89.804,66.667,2050,1855,0,0,0,0,0,59.25,10852.162,4855.65,475.406,0.826,0.846,204.8,199.9,4945,0.859,3.16,1.624,0,16.064
10:42.332,0,0,-3300.781,25,89.804,66.667,2050,1855,0,0,0,0,0,59.25,10852.162,4855.65,475.406,0.826,0.846,204.8,199.9,4945,0.859,3.16,1.624,0,16.064
10:42.341,0,0,-3300.781,25,89.804,66.667,2050,1855,0,0,0,0,0,59.25,10852.162,4855.65,475.406,0.826,0.846,204.8,199.9,4945,0.859,3.16,1.624,0,16.064
10:42.349,0,0,-3300.781,25,89.804,66.667,2050,1855,0,0,0,0,0,59.25,10783.175,6102.73,475.406,0.826,0.846,204.8,199.9,4945,0.859,3.16,1.624,0,16.064
10:42.363,0,0,-3300.781,25,89.804,66.667,2050,1855,0,0,0,0,0,59.25,10783.175,6102.73,464.719,0.826,0.846,204.8,199.9,4945,0.859,3.16,1.624,0,16.064
10:42.364,0,0,-3300.781,25,89.804,66.667,2050,1855,0,0,0,0,0,59.25,10783.175,6102.73,464.719,0.769,0.846,204.8,199.9,4945,0.859,3.16,1.624,0,16.064
10:42.371,0,0,-3300.781,25,89.804,66.667,2050,1855,0,0,0,0,0,59.25,10783.175,6102.73,464.719,0.769,0.79,202.9,199.9,4945,0.859,3.16,1.624,0,16.064
10:42.390,0,0,-3300.781,25,89.804,66.667,2050,1855,0,0,0,0,0,59.25,10783.175,6102.73,464.719,0.769,0.79,202.9,199.9,5182.75,0.859,3.16,1.624,0,16.064
10:42.394,0,0,-3300.781,25,89.804,66.667,2050,1855,0,0,0,0,0,59.25,10783.175,6102.73,464.719,0.769,0.79,202.9,199.9,5182.75,0.859,3.16,1.624,0,16.064
10:42.400,0,0,-3300.781,25,89.804,66.667,2050,1855,0,0,0,0,0,59.25,10783.175,6102.73,464.719,0.769,0.79,202.9,199.9,5182.75,0.859,5.18,0,0,16.064
10:42.414,0,0,-3300.781,25,89.804,66.667,2050,1855,0,0,0,0,0,59.25,10783.175,6102.73,464.719,0.769,0.79,202.9,199.9,5182.75,0.859,5.18,0,0,16.064
10:42.416,0,0,-3300.781,25,89.804,66.667,2050,1855,0,0,0,0,0,59.25,10783.175,6102.73,464.719,0.769,0.79,202.9,199.9,5182.75,0.859,5.18,0,0,14.348
10:42.421,0,0,-3300.781,25,89.804,66.667,2050,1855,0,0,0,0,0,59.25,10783.175,6102.73,464.719,0.769,0.79,202.9,199.9,5182.75,0.859,5.18,0,0,14.348
10:42.428,0,0,-289.216,25,89.804,66.667,2050,1855,0,0,0,0,0,59.25,10783.175,6102.73,464.719,0.769,0.79,202.9,199.9,5182.75,0.859,5.18,0,0,14.348
10:42.431,0,0,-289.216,3.5,88.627,66.667,2050,1855,0,0,0,0,0,59.25,10783.175,6102.73,464.719,0.769,0.79,202.9,199.9,5182.75,0.859,5.18,0,0,14.348
10:42.446,0,0,-289.216,3.5,88.627,66.667,1425,1872,0,0,0,0,0,59.25,10783.175,6102.73,464.719,0.769,0.79,202.9,199.9,5182.75,0.859,5.18,0,0,14.348
10:42.455,0,0,-289.216,3.5,88.627,66.667,1425,1872,32.531,0,0,0,0,59.25,10783.175,6102.73,464.719,0.769,0.79,202.9,199.9,5182.75,0.859,5.18,0,0,14.348
10:42.456,0,0,-289.216,3.5,88.627,66.667,1425,1872,32.531,0,0,0,0,59.25,10783.175,6102.73,464.719,0.769,0.79,202.9,199.9,5182.75,0.859,5.18,0,0,14.348
10:42.472,0,0,-289.216,3.5,88.627,66.667,1425,1872,32.531,0,0,0,0,59.25,10783.175,6102.73,464.719,0.769,0.79,202.9,199.9,5182.75,0.859,5.18,0,0,14.348
10:42.478,0,0,-289.216,3.5,88.627,66.667,1425,1872,32.531,0,0,0,0,59.25,10783.175,6102.73,464.719,0.769,0.79,202.9,199.9,5182.75,0.859,5.18,0,0,14.348
10:42.483,0,0,-289.216,3.5,88.627,66.667,1425,1872,32.531,0,0,0,0,59.25,10783.175,6102.73,464.719,0.769,0.79,202.9,199.9,5182.75,0.859,5.18,0,0,14.348
10:42.484,0,0,-289.216,3.5,88.627,66.667,1425,1872,32.531,0,0,0,0,59.25,10496.614,6662.589,464.719,0.769,0.79,202.9,199.9,5182.75,0.859,5.18,0,0,14.348
10:42.492,0,0,-289.216,3.5,88.627,66.667,1425,1872,32.531,0,0,0,0,59.25,10496.614,6662.589,425.375,0.769,0.79,202.9,199.9,5182.75,0.859,5.18,0,0,14.348
10:42.495,0,0,-289.216,3.5,88.627,66.667,1425,1872,32.531,0,0,0,0,59.25,10496.614,6662.589,425.375,0.755,0.79,202.9,199.9,5182.75,0.859,5.18,0,0,14.348
10:42.502,0,0,-289.216,3.5,88.627,66.667,1425,1872,32.531,0,0,0,0,59.25,10496.614,6662.589,425.375,0.755,0.762,202.9,199.9,5182.75,0.859,5.18,0,0,14.348
10:42.514,0,0,-289.216,3.5,88.627,66.667,1425,1872,32.531,0,0,0,0,59.25,10496.614,6662.589,425.375,0.755,0.762,200.2,199.9,5182.75,0.859,5.18,0,0,14.348
10:42.523,0,0,-289.216,3.5,88.627,66.667,1425,1872,32.531,0,0,0,0,59.25,10496.614,6662.589,425.375,0.755,0.762,200.2,199.9,5325.5,0.859,5.18,0,0,14.348
10:42.535,0,0,-289.216,3.5,88.627,66.667,1425,1872,32.531,0,0,0,0,59.25,10496.614,6662.589,425.375,0.755,0.762,200.2,199.9,5325.5,0.859,4.28,0,0,14.348
10:42.536,0,0,-289.216,3.5,88.627,66.667,1425,1872,32.531,0,0,0,0,59.25,10496.614,6662.589,425.375,0.755,0.762,200.2,199.9,5325.5,0.859,4.28,0,0,14.348
10:42.550,0,0,-289.216,3.5,88.627,66.667,1425,1872,32.531,0,0,0,0,59.25,10496.614,6662.589,425.375,0.755,0.762,200.2,199.9,5325.5,0.859,4.28,0,0,10.496
10:42.551,0,0,-289.216,3.5,88.627,66.667,1425,1872,32.531,0,0,0,0,59.25,10496.614,6662.589,425.375,0.755,0.762,200.2,199.9,5325.5,0.859,4.28,0,0,10.496
10:42.566,0,0,-283.91,19.5,88.627,66.667,1425,1872,32.531,0,0,0,0,59.25,10496.614,6662.589,425.375,0.755,0.762,200.2,199.9,5325.5,0.859,4.28,0,0,10.496
10:42.575,0,0,-283.91,19.5,88.627,66.667,1425,1872,32.531,0,0,0,0,59.25,10496.614,6662.589,425.375,0.755,0.762,200.2,199.9,5325.5,0.859,4.28,0,0,10.496
10:42.584,0,0,-283.91,19.5,88.627,66.667,1597,1530,32.531,0,0,0,0,59.25,10496.614,6662.589,425.375,0.755,0.762,200.2,199.9,5325.5,0.859,4.28,0,0,10.496
10:42.656,0,0,-283.91,19.5,88.627,66.667,1597,1530,53.961,0,0,0,0,59.25,10496.614,6662.589,425.375,0.755,0.762,200.2,199.9,5325.5,0.859,4.28,0,0,10.496
10:42.657,0,0,-283.91,19.5,88.627,66.667,1597,1530,53.961,0,0,0,0,59.25,10496.614,6662.589,425.375,0.755,0.762,200.2,199.9,5325.5,0.859,4.28,0,0,10.496
10:42.673,0,0,-283.91,19.5,88.627,66.667,1597,1530,53.961,0,0,0,0,59.25,10496.614,6662.589,425.375,0.755,0.762,200.2,199.9,5325.5,0.859,4.28,0,0,10.496
10:42.692,0,0,-283.91,19.5,88.627,66.667,1597,1530,53.961,0,0,0,0,59.25,10698.268,6662.589,425.375,0.755,0.762,200.2,199.9,5325.5,0.859,4.28,0,0,10.496
10:42.695,0,0,-283.91,19.5,88.627,66.667,1597,1530,53.961,0,0,0,0,59.25,10698.268,6341.532,425.375,0.755,0.762,200.2,199.9,5325.5,0.859,4.28,0,0,10.496
10:42.699,0,0,-283.91,19.5,88.627,66.667,1597,1530,53.961,0,0,0,0,59.25,10698.268,6341.532,429.5,0.795,0.762,200.2,199.9,5325.5,0.859,4.28,0,0,10.496
10:42.737,0,0,-283.91,19.5,88.627,66.667,1597,1530,53.961,0,0,0,0,59.25,10698.268,6341.532,429.5,0.795,0.84,200.2,199.9,5325.5,0.859,4.28,0,0,10.496
10:42.751,0,0,-283.91,19.5,88.627,66.667,1597,1530,53.961,0,0,0,0,59.25,10698.268,6341.532,429.5,0.795,0.84,199.9,199.9,5325.5,0.859,4.28,0,0,10.496
10:42.758,0,0,-283.91,19.5,88.627,66.667,1597,1530,53.961,0,0,0,0,59.25,10698.268,6341.532,429.5,0.795,0.84,199.9,199.9,5325.5,0.859,4.28,0,0,10.496
10:42.771,0,0,-283.91,19.5,88.627,66.667,1597,1530,53.961,0,0,0,0,59.25,10698.268,6341.532,429.5,0.795,0.84,199.9,199.9,5899,0.859,4.28,0,0,10.496
10:42.777,0,0,-283.91,19.5,88.627,66.667,1597,1530,53.961,0,0,0,0,59.25,10698.268,6341.532,429.5,0.795,0.84,199.9,199.9,5899,0.859,4.28,0,0,10.496
10:42.784,0,0,-283.91,19.5,88.627,66.667,1597,1530,53.961,0,0,0,0,59.25,10698.268,6341.532,429.5,0.795,0.84,199.9,199.9,5899,0.859,4.396,0,0,10.496
10:42.786,0,0,-283.91,19.5,88.627,66.667,1597,1530,53.961,0,0,0,0,59.25,10698.268,6341.532,429.5,0.795,0.84,199.9,199.9,5899,0.859,4.396,0,0,10.496
10:42.801,0,0,-283.91,19.5,88.627,66.667,1597,1530,53.961,0,0,0,0,59.25,10698.268,6341.532,429.5,0.795,0.84,199.9,199.9,5899,0.859,4.396,0,0,10.496
10:42.803,0,0,-283.91,19.5,88.627,66.667,1597,1530,53.961,0,0,0,0,59.25,10698.268,6341.532,429.5,0.795,0.84,199.9,199.9,5899,0.859,4.396,0,0,9.992
10:42.811,-6,0,-283.91,19.5,88.627,66.667,1597,1530,53.961,0,0,0,0,59.25,10698.268,6341.532,429.5,0.795,0.84,199.9,199.9,5899,0.859,4.396,0,0,9.992
10:42.818,-6,-3,-283.91,19.5,88.627,66.667,1597,1530,53.961,0,0,0,0,59.25,10698.268,6341.532,429.5,0.795,0.84,199.9,199.9,5899,0.859,4.396,0,0,9.992
10:42.823,-6,-3,504.139,19.5,88.627,66.667,1597,1530,53.961,0,0,0,0,59.25,10698.268,6341.532,429.5,0.795,0.84,199.9,199.9,5899,0.859,4.396,0,0,9.992
10:42.833,-6,-3,504.139,15.5,88.627,66.667,1597,1530,53.961,0,0,0,0,59.25,10698.268,6341.532,429.5,0.795,0.84,199.9,199.9,5899,0.859,4.396,0,0,9.992
10:42.839,-6,-3,504.139,15.5,88.627,66.667,1597,1530,53.961,0,0,0,0,59.25,10698.268,6341.532,429.5,0.795,0.84,199.9,199.9,5899,0.859,4.396,0,0,9.992
10:42.845,-6,-3,504.139,15.5,88.627,66.667,1597,1530,53.961,0,0,0,0,59.25,10698.268,6341.532,429.5,0.795,0.84,199.9,199.9,5899,0.859,4.396,0,0,9.992
10:42.852,-6,-3,504.139,15.5,88.627,66.667,1748,1718,53.961,0,0,0,0,59.25,10698.268,6341.532,429.5,0.795,0.84,199.9,199.9,5899,0.859,4.396,0,0,9.992
10:42.863,-6,-3,504.139,15.5,88.627,66.667,1748,1718,36.735,0,0,0,0,59.25,10698.268,6341.532,429.5,0.795,0.84,199.9,199.9,5899,0.859,4.396,0,0,9.992
10:42.872,-6,-3,504.139,15.5,88.627,66.667,1748,1718,36.735,-0.5,0,0,0,59.25,10698.268,6341.532,429.5,0.795,0.84,199.9,199.9,5899,0.859,4.396,0,0,9.992
10:42.877,-6,-3,504.139,15.5,88.627,66.667,1748,1718,36.735,-0.5,0,0,0,59.25,10698.268,6341.532,429.5,0.795,0.84,199.9,199.9,5899,0.859,4.396,0,0,9.992
10:42.879,-6,-3,504.139,15.5,88.627,66.667,1748,1718,36.735,-0.5,0,0,0,59.25,10698.268,6341.532,429.5,0.795,0.84,199.9,199.9,5899,0.859,4.396,0,0,9.992
10:42.881,-6,-3,504.139,15.5,88.627,66.667,1748,1718,36.735,-0.5,0,0,0,59.25,10698.268,6341.532,429.5,0.795,0.84,199.9,199.9,5899,0.859,4.396,0,0,9.992
10:42.886,-6,-3,504.139,15.5,88.627,66.667,1748,1718,36.735,-0.5,0,0,0,58.5,10698.268,6341.532,429.5,0.795,0.84,199.9,199.9,5899,0.859,4.396,0,0,9.992
10:42.897,-6,-3,504.139,15.5,88.627,66.667,1748,1718,36.735,-0.5,0,0,0,58.5,10634.588,6450.32,452.188,0.795,0.84,199.9,199.9,5899,0.859,4.396,0,0,9.992
10:42.906,-6,-3,504.139,15.5,88.627,66.667,1748,1718,36.735,-0.5,0,0,0,58.5,10634.588,6450.32,452.188,0.835,0.84,199.9,199.9,5899,0.859,4.396,0,0,9.992
10:42.914,-6,-3,504.139,15.5,88.627,66.667,1748,1718,36.735,-0.5,0,0,0,58.5,10634.588,6450.32,452.188,0.835,0.832,199.9,199.9,5899,0.859,4.396,0,0,9.992
10:42.915,-6,-3,504.139,15.5,88.627,66.667,1748,1718,36.735,-0.5,0,0,0,58.5,10634.588,6450.32,452.188,0.835,0.832,199.5,199.9,5899,0.859,4.396,0,0,9.992
10:42.923,-6,-3,504.139,15.5,88.627,66.667,1748,1718,36.735,-0.5,0,0,0,58.5,10634.588,6450.32,452.188,0.835,0.832,199.5,199.9,5899,0.859,4.396,0,0,9.992
10:42.932,-6,-3,504.139,15.5,88.627,66.667,1748,1718,36.735,-0.5,0,0,0,58.5,10634.588,6450.32,452.188,0.835,0.832,199.5,199.9,6259.25,0.859,4.396,0,0,9.992
10:42.935,-6,-3,504.139,15.5,88.627,66.667,1748,1718,36.735,-0.5,0,0,0,58.5,10634.588,6450.32,452.188,0.835,0.832,199.5,199.9,6259.25,0.859,4.396,0,0,9.992
10:42.936,-6,-3,504.139,15.5,88.627,66.667,1748,1718,36.735,-0.5,0,0,0,58.5,10634.588,6450.32,452.188,0.835,0.832,199.5,199.9,6259.25,0.859,4.776,0,0,9.992
10:42.947,-7,-5,504.139,15.5,88.627,66.667,1748,1718,36.735,-0.5,0,0,0,58.5,10634.588,6450.32,452.188,0.835,0.832,199.5,199.9,6259.25,0.859,4.776,0,0,9.708
10:42.964,-7,-5,-297.176,15.5,88.627,66.667,1748,1718,36.735,-0.5,0,0,0,58.5,10634.588,6450.32,452.188,0.835,0.832,199.5,199.9,6259.25,0.859,4.776,0,0,9.708
10:42.973,-7,-5,-297.176,18,88.627,66.667,1748,1718,36.735,-0.5,0,0,0,58.5,10634.588,6450.32,452.188,0.835,0.832,199.5,199.9,6259.25,0.859,4.776,0,0,9.708
10:42.974,-7,-5,-297.176,18,89.02,66.667,1748,1718,36.735,-0.5,0,0,0,58.5,10634.588,6450.32,452.188,0.835,0.832,199.5,199.9,6259.25,0.859,4.776,0,0,9.708
10:42.984,-7,-5,-297.176,18,89.02,66.667,1748,1718,36.735,-0.5,0,0,0,58.5,10634.588,6450.32,452.188,0.835,0.832,199.5,199.9,6259.25,0.859,4.776,0,0,9.708
