Time (min:sec.ms),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec - MAP_SP (mBar),Boost Actual (mBar),Bypass Valve (°),iga_cyl_knk[1] (°),iga_cyl_knk[2] (°),iga_cyl_knk[4] (°),Intake Air Temp (°C),iga_cyl_knk[0] (°),fup_efp_mes (hPa),fup_h_sae (hPa),TQI_AV (NM),Lambda B1 Actual (),Lambda B2 Actual (),FUP (BAR),FUP_SP (BAR),Engine Speed (RPM),Lambda Spec (),Fuel Injector - TI_MES_4[PLS_1][0] (ms),Fuel Injector - TI_MES_4[PLS_2][0] (ms),Fuel Injector - TI_MES_4[PLS_3][0] (ms),Fuel Injector - TI_1_MES_MPI[0] (ms),STFT B1 (),STFT B2 (),fup_dif (hPa),Spark Advance (°)
04:42.894,78.824,16.471,952,799,177.623,0,0,0,55.5,0,5558.791,2037.765,120.219,0.969,0.972,39.8,53.2,2600.5,0.993,3.828,0,0,1,-7,-6,8403.194,18.5
04:42.903,78.824,16.471,952,799,177.623,0,0,0,55.5,0,5558.791,2037.765,120.219,0.969,0.972,39.8,53.2,2600.5,0.993,3.828,0,0,1,-7,-6,8403.194,18.5
04:42.907,78.824,16.471,952,799,177.623,0,0,0,56.25,0,5558.791,2037.765,120.219,0.969,0.972,39.8,53.2,2600.5,0.993,3.828,0,0,1,-7,-6,8403.194,18.5
04:42.927,78.824,16.471,952,799,177.623,0,0,0,56.25,0,5558.791,4155.131,120.219,0.969,0.972,39.8,53.2,2600.5,0.993,3.828,0,0,1,-7,-6,8403.194,18.5
04:42.928,78.824,16.471,952,799,177.623,0,0,0,56.25,0,4996.278,4155.131,120.219,0.969,0.972,39.8,53.2,2600.5,0.993,3.828,0,0,1,-7,-6,8403.194,18.5
04:42.947,78.824,16.471,952,799,177.623,0,0,0,56.25,0,4996.278,4155.131,292.844,0.969,0.972,39.8,53.2,2600.5,0.993,3.828,0,0,1,-7,-6,8403.194,18.5
04:42.948,78.824,16.471,952,799,177.623,0,0,0,56.25,0,4996.278,4155.131,292.844,0.938,0.972,39.8,53.2,2600.5,0.993,3.828,0,0,1,-7,-6,8403.194,18.5
04:42.960,78.824,16.471,952,799,177.623,0,0,0,56.25,0,4996.278,4155.131,292.844,0.938,0.908,39.8,53.2,2600.5,0.993,3.828,0,0,1,-7,-6,8403.194,18.5
04:42.966,78.824,16.471,952,799,177.623,0,0,0,56.25,0,4996.278,4155.131,292.844,0.938,0.908,77.1,53.2,2600.5,0.993,3.828,0,0,1,-7,-6,8403.194,18.5
04:42.971,78.824,16.471,952,799,177.623,0,0,0,56.25,0,4996.278,4155.131,292.844,0.938,0.908,77.1,93.3,2600.5,0.993,3.828,0,0,1,-7,-6,8403.194,18.5
04:42.977,78.824,16.471,952,799,177.623,0,0,0,56.25,0,4996.278,4155.131,292.844,0.938,0.908,77.1,93.3,2778.5,0.993,3.828,0,0,1,-7,-6,8403.194,18.5
04:42.988,78.824,16.471,952,799,177.623,0,0,0,56.25,0,4996.278,4155.131,292.844,0.938,0.908,77.1,93.3,2778.5,0.99,3.828,0,0,1,-7,-6,8403.194,18.5
04:42.989,78.824,16.471,952,799,177.623,0,0,0,56.25,0,4996.278,4155.131,292.844,0.938,0.908,77.1,93.3,2778.5,0.99,5.244,0,0,1,-7,-6,8403.194,18.5
04:42.991,78.824,16.471,952,799,177.623,0,0,0,56.25,0,4996.278,4155.131,292.844,0.938,0.908,77.1,93.3,2778.5,0.99,5.244,0,0,1,-7,-6,8403.194,18.5
04:42.997,78.824,16.471,952,799,177.623,0,0,0,56.25,0,4996.278,4155.131,292.844,0.938,0.908,77.1,93.3,2778.5,0.99,5.244,0,0,1,-7,-6,8403.194,18.5
04:42.998,78.824,16.471,952,799,177.623,0,0,0,56.25,0,4996.278,4155.131,292.844,0.938,0.908,77.1,93.3,2778.5,0.99,5.244,0,0,1,-7,-6,8403.194,18.5
04:43.000,78.824,16.471,952,799,177.623,0,0,0,56.25,0,4996.278,4155.131,292.844,0.938,0.908,77.1,93.3,2778.5,0.99,5.244,0,0,1,-4,-6,8403.194,18.5
04:43.002,78.824,16.471,952,799,177.623,0,0,0,56.25,0,4996.278,4155.131,292.844,0.938,0.908,77.1,93.3,2778.5,0.99,5.244,0,0,1,-4,-4,8403.194,18.5
04:43.015,78.824,16.471,952,799,177.623,0,0,0,56.25,0,4996.278,4155.131,292.844,0.938,0.908,77.1,93.3,2778.5,0.99,5.244,0,0,1,-4,-4,4476.22,23
04:43.016,88.627,16.471,952,799,177.623,0,0,0,56.25,0,4996.278,4155.131,292.844,0.938,0.908,77.1,93.3,2778.5,0.99,5.244,0,0,1,-4,-4,4476.22,23
04:43.028,88.627,61.961,952,799,177.623,0,0,0,56.25,0,4996.278,4155.131,292.844,0.938,0.908,77.1,93.3,2778.5,0.99,5.244,0,0,1,-4,-4,4476.22,23
04:43.036,88.627,61.961,1509,1206,39.375,0,0,0,56.25,0,4996.278,4155.131,292.844,0.938,0.908,77.1,93.3,2778.5,0.99,5.244,0,0,1,-4,-4,4476.22,23
04:43.045,88.627,61.961,1509,1206,39.375,0,0,0,56.25,0,4996.278,4155.131,292.844,0.938,0.908,77.1,93.3,2778.5,0.99,5.244,0,0,1,-4,-4,4476.22,23
04:43.059,88.627,61.961,1509,1206,39.375,0,0,0,56.25,0,4996.278,4155.131,292.844,0.938,0.908,77.1,93.3,2778.5,0.99,5.244,0,0,1,-4,-4,4476.22,23
04:43.062,88.627,61.961,1509,1206,39.375,0,0,0,56.25,0,4996.278,4155.131,292.844,0.938,0.908,77.1,93.3,2778.5,0.99,5.244,0,0,1,-4,-4,4476.22,23
04:43.063,88.627,61.961,1509,1206,39.375,0,0,0,56.25,0,4996.278,4155.131,292.844,0.938,0.908,77.1,93.3,2778.5,0.99,5.244,0,0,1,-4,-4,4476.22,23
04:43.075,88.627,61.961,1509,1206,39.375,0,0,0,56.25,0,4921.984,6585.591,292.844,0.938,0.908,77.1,93.3,2778.5,0.99,5.244,0,0,1,-4,-4,4476.22,23
04:43.076,88.627,61.961,1509,1206,39.375,0,0,0,56.25,0,4921.984,6585.591,405.25,0.938,0.908,77.1,93.3,2778.5,0.99,5.244,0,0,1,-4,-4,4476.22,23
04:43.082,88.627,61.961,1509,1206,39.375,0,0,0,56.25,0,4921.984,6585.591,405.25,0.964,0.908,77.1,93.3,2778.5,0.99,5.244,0,0,1,-4,-4,4476.22,23
04:43.088,88.627,61.961,1509,1206,39.375,0,0,0,56.25,0,4921.984,6585.591,405.25,0.964,0.964,77.1,93.3,2778.5,0.99,5.244,0,0,1,-4,-4,4476.22,23
04:43.095,88.627,61.961,1509,1206,39.375,0,0,0,56.25,0,4921.984,6585.591,405.25,0.964,0.964,127.4,93.3,2778.5,0.99,5.244,0,0,1,-4,-4,4476.22,23
04:43.100,88.627,61.961,1509,1206,39.375,0,0,0,56.25,0,4921.984,6585.591,405.25,0.964,0.964,127.4,138.9,2778.5,0.99,5.244,0,0,1,-4,-4,4476.22,23
04:43.119,88.627,61.961,1509,1206,39.375,0,0,0,56.25,0,4921.984,6585.591,405.25,0.964,0.964,127.4,138.9,2982.75,0.99,5.244,0,0,1,-4,-4,4476.22,23
04:43.120,88.627,61.961,1509,1206,39.375,0,0,0,56.25,0,4921.984,6585.591,405.25,0.964,0.964,127.4,138.9,2982.75,0.884,5.244,0,0,1,-4,-4,4476.22,23
04:43.122,88.627,61.961,1509,1206,39.375,0,0,0,56.25,0,4921.984,6585.591,405.25,0.964,0.964,127.4,138.9,2982.75,0.884,7.844,0,0,1,-4,-4,4476.22,23
04:43.132,88.627,61.961,1509,1206,39.375,0,0,0,56.25,0,4921.984,6585.591,405.25,0.964,0.964,127.4,138.9,2982.75,0.884,7.844,0,0,1,-4,-4,4476.22,23
04:43.140,88.627,61.961,1509,1206,39.375,0,0,0,56.25,0,4921.984,6585.591,405.25,0.964,0.964,127.4,138.9,2982.75,0.884,7.844,0,0,1,-4,-4,4476.22,23
04:43.144,88.627,61.961,1509,1206,39.375,0,0,0,56.25,0,4921.984,6585.591,405.25,0.964,0.964,127.4,138.9,2982.75,0.884,7.844,0,0,1,-4,-4,4476.22,23
04:43.147,88.627,61.961,1509,1206,39.375,0,0,0,56.25,0,4921.984,6585.591,405.25,0.964,0.964,127.4,138.9,2982.75,0.884,7.844,0,0,1,-4,-4,4476.22,23
04:43.151,88.627,61.961,1509,1206,39.375,0,0,0,56.25,0,4921.984,6585.591,405.25,0.964,0.964,127.4,138.9,2982.75,0.884,7.844,0,0,1,-4,-4,4476.22,23
04:43.157,88.627,61.961,1509,1206,39.375,0,0,0,56.25,0,4921.984,6585.591,405.25,0.964,0.964,127.4,138.9,2982.75,0.884,7.844,0,0,1,-4,-4,5739.219,23
04:43.162,88.627,61.961,1509,1206,39.375,0,0,0,56.25,0,4921.984,6585.591,405.25,0.964,0.964,127.4,138.9,2982.75,0.884,7.844,0,0,1,-4,-4,5739.219,14
04:43.167,89.02,61.961,1509,1206,39.375,0,0,0,56.25,0,4921.984,6585.591,405.25,0.964,0.964,127.4,138.9,2982.75,0.884,7.844,0,0,1,-4,-4,5739.219,14
04:43.173,89.02,66.667,1509,1206,39.375,0,0,0,56.25,0,4921.984,6585.591,405.25,0.964,0.964,127.4,138.9,2982.75,0.884,7.844,0,0,1,-4,-4,5739.219,14
04:43.180,89.02,66.667,2011,1206,39.375,0,0,0,56.25,0,4921.984,6585.591,405.25,0.964,0.964,127.4,138.9,2982.75,0.884,7.844,0,0,1,-4,-4,5739.219,14
04:43.183,89.02,66.667,2011,1713,39.375,0,0,0,56.25,0,4921.984,6585.591,405.25,0.964,0.964,127.4,138.9,2982.75,0.884,7.844,0,0,1,-4,-4,5739.219,14
04:43.192,89.02,66.667,2011,1713,0,0,0,0,56.25,0,4921.984,6585.591,405.25,0.964,0.964,127.4,138.9,2982.75,0.884,7.844,0,0,1,-4,-4,5739.219,14
04:43.199,89.02,66.667,2011,1713,0,0,0,0,56.25,0,4921.984,6585.591,405.25,0.964,0.964,127.4,138.9,2982.75,0.884,7.844,0,0,1,-4,-4,5739.219,14
04:43.203,89.02,66.667,2011,1713,0,0,0,0,56.25,0,4921.984,6585.591,405.25,0.964,0.964,127.4,138.9,2982.75,0.884,7.844,0,0,1,-4,-4,5739.219,14
04:43.207,89.02,66.667,2011,1713,0,0,0,0,56.25,0,4921.984,6585.591,405.25,0.964,0.964,127.4,138.9,2982.75,0.884,7.844,0,0,1,-4,-4,5739.219,14
04:43.212,89.02,66.667,2011,1713,0,0,0,0,56.25,0,4921.984,6585.591,405.25,0.964,0.964,127.4,138.9,2982.75,0.884,7.844,0,0,1,-4,-4,5739.219,14
04:43.216,89.02,66.667,2011,1713,0,0,0,0,56.25,0,4921.984,6585.591,405.25,0.964,0.964,127.4,138.9,2982.75,0.884,7.844,0,0,1,-4,-4,5739.219,14
04:43.224,89.02,66.667,2011,1713,0,0,0,0,56.25,0,4921.984,8379.249,405.25,0.964,0.964,127.4,138.9,2982.75,0.884,7.844,0,0,1,-4,-4,5739.219,14
04:43.229,89.02,66.667,2011,1713,0,0,0,0,56.25,0,5131.6,8379.249,405.25,0.964,0.964,127.4,138.9,2982.75,0.884,7.844,0,0,1,-4,-4,5739.219,14
04:43.234,89.02,66.667,2011,1713,0,0,0,0,56.25,0,5131.6,8379.249,453.281,0.964,0.964,127.4,138.9,2982.75,0.884,7.844,0,0,1,-4,-4,5739.219,14
04:43.240,89.02,66.667,2011,1713,0,0,0,0,56.25,0,5131.6,8379.249,453.281,0.792,0.964,127.4,138.9,2982.75,0.884,7.844,0,0,1,-4,-4,5739.219,14
04:43.248,89.02,66.667,2011,1713,0,0,0,0,56.25,0,5131.6,8379.249,453.281,0.792,0.808,127.4,138.9,2982.75,0.884,7.844,0,0,1,-4,-4,5739.219,14
04:43.253,89.02,66.667,2011,1713,0,0,0,0,56.25,0,5131.6,8379.249,453.281,0.792,0.808,160.7,138.9,2982.75,0.884,7.844,0,0,1,-4,-4,5739.219,14
04:43.261,89.02,66.667,2011,1713,0,0,0,0,56.25,0,5131.6,8379.249,453.281,0.792,0.808,160.7,185.7,2982.75,0.884,7.844,0,0,1,-4,-4,5739.219,14
04:43.267,89.02,66.667,2011,1713,0,0,0,0,56.25,0,5131.6,8379.249,453.281,0.792,0.808,160.7,185.7,3787,0.884,7.844,0,0,1,-4,-4,5739.219,14
04:43.269,89.02,66.667,2011,1713,0,0,0,0,56.25,0,5131.6,8379.249,453.281,0.792,0.808,160.7,185.7,3787,0.859,7.844,0,0,1,-4,-4,5739.219,14
04:43.272,89.02,66.667,2011,1713,0,0,0,0,56.25,0,5131.6,8379.249,453.281,0.792,0.808,160.7,185.7,3787,0.859,8.376,0,0,1,-4,-4,5739.219,14
04:43.276,89.02,66.667,2011,1713,0,0,0,0,56.25,0,5131.6,8379.249,453.281,0.792,0.808,160.7,185.7,3787,0.859,8.376,0,0,1,-4,-4,5739.219,14
04:43.284,89.02,66.667,2011,1713,0,0,0,0,56.25,0,5131.6,8379.249,453.281,0.792,0.808,160.7,185.7,3787,0.859,8.376,0,0,1,-4,-4,5739.219,14
04:43.288,89.02,66.667,2011,1713,0,0,0,0,56.25,0,5131.6,8379.249,453.281,0.792,0.808,160.7,185.7,3787,0.859,8.376,0,0,1,-4,-4,5739.219,14
04:43.291,89.02,66.667,2011,1713,0,0,0,0,56.25,0,5131.6,8379.249,453.281,0.792,0.808,160.7,185.7,3787,0.859,8.376,0,0,1,-4,-4,5739.219,14
04:43.295,89.02,66.667,2011,1713,0,0,0,0,56.25,0,5131.6,8379.249,453.281,0.792,0.808,160.7,185.7,3787,0.859,8.376,0,0,1,-4,-4,5739.219,14
04:43.306,89.02,66.667,2011,1713,0,0,0,0,56.25,0,5131.6,8379.249,453.281,0.792,0.808,160.7,185.7,3787,0.859,8.376,0,0,1,-4,-4,17039.883,14
04:43.307,89.02,66.667,2011,1713,0,0,0,0,56.25,0,5131.6,8379.249,453.281,0.792,0.808,160.7,185.7,3787,0.859,8.376,0,0,1,-4,-4,17039.883,23
04:43.308,88.627,66.667,2011,1713,0,0,0,0,56.25,0,5131.6,8379.249,453.281,0.792,0.808,160.7,185.7,3787,0.859,8.376,0,0,1,-4,-4,17039.883,23
04:43.321,88.627,66.667,2011,1713,0,0,0,0,56.25,0,5131.6,8379.249,453.281,0.792,0.808,160.7,185.7,3787,0.859,8.376,0,0,1,-4,-4,17039.883,23
04:43.328,88.627,66.667,2050,1713,0,0,0,0,56.25,0,5131.6,8379.249,453.281,0.792,0.808,160.7,185.7,3787,0.859,8.376,0,0,1,-4,-4,17039.883,23
04:43.330,88.627,66.667,2050,1868,0,0,0,0,56.25,0,5131.6,8379.249,453.281,0.792,0.808,160.7,185.7,3787,0.859,8.376,0,0,1,-4,-4,17039.883,23
04:43.331,88.627,66.667,2050,1868,0,0,0,0,56.25,0,5131.6,8379.249,453.281,0.792,0.808,160.7,185.7,3787,0.859,8.376,0,0,1,-4,-4,17039.883,23
04:43.333,88.627,66.667,2050,1868,0,0,0,0,56.25,0,5131.6,8379.249,453.281,0.792,0.808,160.7,185.7,3787,0.859,8.376,0,0,1,-4,-4,17039.883,23
04:43.347,88.627,66.667,2050,1868,0,-1,0,0,56.25,0,5131.6,8379.249,453.281,0.792,0.808,160.7,185.7,3787,0.859,8.376,0,0,1,-4,-4,17039.883,23
04:43.349,88.627,66.667,2050,1868,0,-1,0,0,56.25,0,5131.6,8379.249,453.281,0.792,0.808,160.7,185.7,3787,0.859,8.376,0,0,1,-4,-4,17039.883,23
04:43.350,88.627,66.667,2050,1868,0,-1,0,0,56.25,0,5131.6,8379.249,453.281,0.792,0.808,160.7,185.7,3787,0.859,8.376,0,0,1,-4,-4,17039.883,23
04:43.352,88.627,66.667,2050,1868,0,-1,0,0,56.25,0,5131.6,8379.249,453.281,0.792,0.808,160.7,185.7,3787,0.859,8.376,0,0,1,-4,-4,17039.883,23
04:43.370,88.627,66.667,2050,1868,0,-1,0,0,56.25,0,5131.6,8655.196,453.281,0.792,0.808,160.7,185.7,3787,0.859,8.376,0,0,1,-4,-4,17039.883,23
04:43.371,88.627,66.667,2050,1868,0,-1,0,0,56.25,0,6017.822,8655.196,453.281,0.792,0.808,160.7,185.7,3787,0.859,8.376,0,0,1,-4,-4,17039.883,23
04:43.380,88.627,66.667,2050,1868,0,-1,0,0,56.25,0,6017.822,8655.196,469.344,0.792,0.808,160.7,185.7,3787,0.859,8.376,0,0,1,-4,-4,17039.883,23
04:43.381,88.627,66.667,2050,1868,0,-1,0,0,56.25,0,6017.822,8655.196,469.344,0.788,0.808,160.7,185.7,3787,0.859,8.376,0,0,1,-4,-4,17039.883,23
04:43.394,88.627,66.667,2050,1868,0,-1,0,0,56.25,0,6017.822,8655.196,469.344,0.788,0.823,160.7,185.7,3787,0.859,8.376,0,0,1,-4,-4,17039.883,23
04:43.399,88.627,66.667,2050,1868,0,-1,0,0,56.25,0,6017.822,8655.196,469.344,0.788,0.823,166.1,185.7,3787,0.859,8.376,0,0,1,-4,-4,17039.883,23
04:43.404,88.627,66.667,2050,1868,0,-1,0,0,56.25,0,6017.822,8655.196,469.344,0.788,0.823,166.1,199.9,3787,0.859,8.376,0,0,1,-4,-4,17039.883,23
04:43.416,88.627,66.667,2050,1868,0,-1,0,0,56.25,0,6017.822,8655.196,469.344,0.788,0.823,166.1,199.9,4526.5,0.859,8.376,0,0,1,-4,-4,17039.883,23
04:43.423,88.627,66.667,2050,1868,0,-1,0,0,56.25,0,6017.822,8655.196,469.344,0.788,0.823,166.1,199.9,4526.5,0.859,7.936,0,0,1,-4,-4,17039.883,23
04:43.436,88.627,66.667,2050,1868,0,-1,0,0,56.25,0,6017.822,8655.196,469.344,0.788,0.823,166.1,199.9,4526.5,0.859,7.936,0,0,1,-4,-4,17039.883,23
04:43.437,88.627,66.667,2050,1868,0,-1,0,0,56.25,0,6017.822,8655.196,469.344,0.788,0.823,166.1,199.9,4526.5,0.859,7.936,0,0,1,-4,-4,17039.883,23
04:43.441,88.627,66.667,2050,1868,0,-1,0,0,56.25,0,6017.822,8655.196,469.344,0.788,0.823,166.1,199.9,4526.5,0.859,7.936,0,0,1,-8,-4,17039.883,23
04:43.442,88.627,66.667,2050,1868,0,-1,0,0,56.25,0,6017.822,8655.196,469.344,0.788,0.823,166.1,199.9,4526.5,0.859,7.936,0,0,1,-8,-7,17039.883,23
04:43.458,88.627,66.667,2050,1868,0,-1,0,0,56.25,0,6017.822,8655.196,469.344,0.788,0.823,166.1,199.9,4526.5,0.859,7.936,0,0,1,-8,-7,11229.023,24.5
04:43.465,89.02,66.667,2050,1868,0,-1,0,0,56.25,0,6017.822,8655.196,469.344,0.788,0.823,166.1,199.9,4526.5,0.859,7.936,0,0,1,-8,-7,11229.023,24.5
04:43.477,89.02,66.667,2050,1872,0,-1,0,0,56.25,0,6017.822,8655.196,469.344,0.788,0.823,166.1,199.9,4526.5,0.859,7.936,0,0,1,-8,-7,11229.023,24.5
04:43.482,89.02,66.667,2050,1872,0,-1,0,0,56.25,0,6017.822,8655.196,469.344,0.788,0.823,166.1,199.9,4526.5,0.859,7.936,0,0,1,-8,-7,11229.023,24.5
04:43.497,89.02,66.667,2050,1872,0,-1,0,0,56.25,0,6017.822,8655.196,469.344,0.788,0.823,166.1,199.9,4526.5,0.859,7.936,0,0,1,-8,-7,11229.023,24.5
04:43.501,89.02,66.667,2050,1872,0,-1,0,0,56.25,0,6017.822,8655.196,469.344,0.788,0.823,166.1,199.9,4526.5,0.859,7.936,0,0,1,-8,-7,11229.023,24.5
04:43.516,89.02,66.667,2050,1872,0,-1,0,0,56.25,0,6506.041,9950.026,469.344,0.788,0.823,166.1,199.9,4526.5,0.859,7.936,0,0,1,-8,-7,11229.023,24.5
04:43.523,89.02,66.667,2050,1872,0,-1,0,0,56.25,0,6506.041,9950.026,481.031,0.788,0.823,166.1,199.9,4526.5,0.859,7.936,0,0,1,-8,-7,11229.023,24.5
04:43.524,89.02,66.667,2050,1872,0,-1,0,0,56.25,0,6506.041,9950.026,481.031,0.887,0.823,166.1,199.9,4526.5,0.859,7.936,0,0,1,-8,-7,11229.023,24.5
04:43.543,89.02,66.667,2050,1872,0,-1,0,0,56.25,0,6506.041,9950.026,481.031,0.887,0.92,166.1,199.9,4526.5,0.859,7.936,0,0,1,-8,-7,11229.023,24.5
04:43.560,89.02,66.667,2050,1872,0,-1,0,0,56.25,0,6506.041,9950.026,481.031,0.887,0.92,191.8,199.9,4526.5,0.859,7.936,0,0,1,-8,-7,11229.023,24.5
04:43.573,89.02,66.667,2050,1872,0,-1,0,0,56.25,0,6506.041,9950.026,481.031,0.887,0.92,191.8,199.9,5058,0.859,7.936,0,0,1,-8,-7,11229.023,24.5
04:43.580,89.02,66.667,2050,1872,0,-1,0,0,56.25,0,6506.041,9950.026,481.031,0.887,0.92,191.8,199.9,5058,0.859,7.936,0,0,1,-8,-7,11229.023,24.5
04:43.583,89.02,66.667,2050,1872,0,-1,0,0,56.25,0,6506.041,9950.026,481.031,0.887,0.92,191.8,199.9,5058,0.859,7.66,0,0,1,-8,-7,11229.023,24.5
04:43.585,89.02,66.667,2050,1872,0,-1,0,0,56.25,0,6506.041,9950.026,481.031,0.887,0.92,191.8,199.9,5058,0.859,7.66,0,0,1,-8,-7,11229.023,24.5
04:43.593,89.02,66.667,2050,1872,0,-1,0,0,56.25,0,6506.041,9950.026,481.031,0.887,0.92,191.8,199.9,5058,0.859,7.66,0,0,1,-8,-7,11229.023,24.5
04:43.594,89.02,66.667,2050,1872,0,-1,0,0,56.25,0,6506.041,9950.026,481.031,0.887,0.92,191.8,199.9,5058,0.859,7.66,0,0,1,-8,-7,11229.023,24.5
04:43.596,89.02,66.667,2050,1872,0,-1,0,0,56.25,0,6506.041,9950.026,481.031,0.887,0.92,191.8,199.9,5058,0.859,7.66,0,0,1,-3,-7,11229.023,24.5
04:43.597,89.02,66.667,2050,1872,0,-1,0,0,56.25,0,6506.041,9950.026,481.031,0.887,0.92,191.8,199.9,5058,0.859,7.66,0,0,1,-3,0,11229.023,24.5
04:43.615,89.02,66.667,2050,1872,0,-1,0,0,56.25,0,6506.041,9950.026,481.031,0.887,0.92,191.8,199.9,5058,0.859,7.66,0,0,1,-3,0,-2862.976,23.5
04:43.616,88.627,66.667,2050,1872,0,-1,0,0,56.25,0,6506.041,9950.026,481.031,0.887,0.92,191.8,199.9,5058,0.859,7.66,0,0,1,-3,0,-2862.976,23.5
04:43.624,88.627,66.667,2050,1872,0,-1,0,0,56.25,0,6506.041,9950.026,481.031,0.887,0.92,191.8,199.9,5058,0.859,7.66,0,0,1,-3,0,-2862.976,23.5
04:43.640,88.627,66.667,2042,1872,0,-1,0,0,56.25,0,6506.041,9950.026,481.031,0.887,0.92,191.8,199.9,5058,0.859,7.66,0,0,1,-3,0,-2862.976,23.5
04:43.641,88.627,66.667,2042,1851,0,-1,0,0,56.25,0,6506.041,9950.026,481.031,0.887,0.92,191.8,199.9,5058,0.859,7.66,0,0,1,-3,0,-2862.976,23.5
04:43.642,88.627,66.667,2042,1851,0,-1,0,0,56.25,0,6506.041,9950.026,481.031,0.887,0.92,191.8,199.9,5058,0.859,7.66,0,0,1,-3,0,-2862.976,23.5
04:43.654,88.627,66.667,2042,1851,0,-1,0,0,56.25,0,6506.041,9950.026,481.031,0.887,0.92,191.8,199.9,5058,0.859,7.66,0,0,1,-3,0,-2862.976,23.5
04:43.660,88.627,66.667,2042,1851,0,0,0,0,56.25,0,6506.041,9950.026,481.031,0.887,0.92,191.8,199.9,5058,0.859,7.66,0,0,1,-3,0,-2862.976,23.5
04:43.665,88.627,66.667,2042,1851,0,0,0,0,56.25,0,6506.041,9950.026,481.031,0.887,0.92,191.8,199.9,5058,0.859,7.66,0,0,1,-3,0,-2862.976,23.5
04:43.670,88.627,66.667,2042,1851,0,0,0,0,56.25,0,6506.041,9950.026,481.031,0.887,0.92,191.8,199.9,5058,0.859,7.66,0,0,1,-3,0,-2862.976,23.5
04:43.676,88.627,66.667,2042,1851,0,0,0,0,56.25,0,6506.041,9950.026,481.031,0.887,0.92,191.8,199.9,5058,0.859,7.66,0,0,1,-3,0,-2862.976,23.5
04:43.682,88.627,66.667,2042,1851,0,0,0,0,56.25,0,6506.041,11154.642,481.031,0.887,0.92,191.8,199.9,5058,0.859,7.66,0,0,1,-3,0,-2862.976,23.5
04:43.689,88.627,66.667,2042,1851,0,0,0,0,56.25,0,6386.639,11154.642,481.031,0.887,0.92,191.8,199.9,5058,0.859,7.66,0,0,1,-3,0,-2862.976,23.5
04:43.698,88.627,66.667,2042,1851,0,0,0,0,56.25,0,6386.639,11154.642,486.781,0.887,0.92,191.8,199.9,5058,0.859,7.66,0,0,1,-3,0,-2862.976,23.5
04:43.703,88.627,66.667,2042,1851,0,0,0,0,56.25,0,6386.639,11154.642,486.781,0.896,0.92,191.8,199.9,5058,0.859,7.66,0,0,1,-3,0,-2862.976,23.5
04:43.705,88.627,66.667,2042,1851,0,0,0,0,56.25,0,6386.639,11154.642,486.781,0.896,0.918,191.8,199.9,5058,0.859,7.66,0,0,1,-3,0,-2862.976,23.5
04:43.707,88.627,66.667,2042,1851,0,0,0,0,56.25,0,6386.639,11154.642,486.781,0.896,0.918,211.6,199.9,5058,0.859,7.66,0,0,1,-3,0,-2862.976,23.5
04:43.708,88.627,66.667,2042,1851,0,0,0,0,56.25,0,6386.639,11154.642,486.781,0.896,0.918,211.6,199.9,5058,0.859,7.66,0,0,1,-3,0,-2862.976,23.5
04:43.718,88.627,66.667,2042,1851,0,0,0,0,56.25,0,6386.639,11154.642,486.781,0.896,0.918,211.6,199.9,5357.75,0.859,7.66,0,0,1,-3,0,-2862.976,23.5
04:43.720,88.627,66.667,2042,1851,0,0,0,0,56.25,0,6386.639,11154.642,486.781,0.896,0.918,211.6,199.9,5357.75,0.859,7.66,0,0,1,-3,0,-2862.976,23.5
04:43.722,88.627,66.667,2042,1851,0,0,0,0,56.25,0,6386.639,11154.642,486.781,0.896,0.918,211.6,199.9,5357.75,0.859,7.568,0,0,1,-3,0,-2862.976,23.5
04:43.723,88.627,66.667,2042,1851,0,0,0,0,56.25,0,6386.639,11154.642,486.781,0.896,0.918,211.6,199.9,5357.75,0.859,7.568,0,0,1,-3,0,-2862.976,23.5
04:43.737,88.627,66.667,2042,1851,0,0,0,0,56.25,0,6386.639,11154.642,486.781,0.896,0.918,211.6,199.9,5357.75,0.859,7.568,0,0,1,-3,0,-2862.976,23.5
04:43.738,88.627,66.667,2042,1851,0,0,0,0,56.25,0,6386.639,11154.642,486.781,0.896,0.918,211.6,199.9,5357.75,0.859,7.568,0,0,1,0,0,-2862.976,23.5
04:43.743,88.627,66.667,2042,1851,0,0,0,0,56.25,0,6386.639,11154.642,486.781,0.896,0.918,211.6,199.9,5357.75,0.859,7.568,0,0,1,0,3,-2862.976,23.5
04:43.760,88.627,66.667,2042,1851,0,0,0,0,56.25,0,6386.639,11154.642,486.781,0.896,0.918,211.6,199.9,5357.75,0.859,7.568,0,0,1,0,3,-6625.442,10
04:43.761,83.922,66.667,2042,1851,0,0,0,0,56.25,0,6386.639,11154.642,486.781,0.896,0.918,211.6,199.9,5357.75,0.859,7.568,0,0,1,0,3,-6625.442,10
04:43.769,83.922,66.667,2042,1851,0,0,0,0,56.25,0,6386.639,11154.642,486.781,0.896,0.918,211.6,199.9,5357.75,0.859,7.568,0,0,1,0,3,-6625.442,10
04:43.777,83.922,66.667,1552,1851,0,0,0,0,56.25,0,6386.639,11154.642,486.781,0.896,0.918,211.6,199.9,5357.75,0.859,7.568,0,0,1,0,3,-6625.442,10
