Time (min:sec.ms),FUP (BAR),FUP_SP (BAR),Engine Speed (RPM),Lambda Spec (),Fuel Injector - TI_MES_4[PLS_1][0] (ms),Fuel Injector - TI_MES_4[PLS_2][0] (ms),Fuel Injector - TI_MES_4[PLS_3][0] (ms),Fuel Injector - TI_1_MES_MPI[0] (ms),STFT B1 (),STFT B2 (),fup_dif (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec - MAP_SP (mBar),Boost Actual (mBar),Bypass Valve (°),iga_cyl_knk[0] (°),iga_cyl_knk[1] (°),iga_cyl_knk[2] (°),iga_cyl_knk[4] (°),Intake Air Temp (°C),fup_h_sae (hPa),fup_efp_mes (hPa),TQI_AV (NM),Lambda B1 Actual (),Lambda B2 Actual ()
01:48.830,199.2,199.9,5612.75,0.859,4.724,0,0,10.56,-6,-4,127.361,26,87.843,66.667,2042,1849,0,0,0,0,0,55.5,10491.307,6580.335,477.875,0.845,0.844
01:48.841,199.2,199.9,5612.75,0.859,4.724,0,0,10.56,-6,-4,127.361,26,87.843,66.667,2049,1849,0,0,0,0,0,55.5,10491.307,6580.335,477.875,0.845,0.844
01:48.842,199.2,199.9,5612.75,0.859,4.724,0,0,10.56,-6,-4,127.361,26,87.843,66.667,2049,1855,0,0,0,0,0,55.5,10491.307,6580.335,477.875,0.845,0.844
01:48.847,199.2,199.9,5612.75,0.859,4.724,0,0,10.56,-6,-4,127.361,26,87.843,66.667,2049,1855,0,0,0,0,0,55.5,10491.307,6580.335,477.875,0.845,0.844
01:48.862,199.2,199.9,5612.75,0.859,4.724,0,0,10.56,-6,-4,127.361,26,87.843,66.667,2049,1855,0,0,0,0,0,55.5,10491.307,6580.335,477.875,0.845,0.844
01:48.866,199.2,199.9,5612.75,0.859,4.724,0,0,10.56,-6,-4,127.361,26,87.843,66.667,2049,1855,0,0,0,0,0,55.5,10491.307,6580.335,477.875,0.845,0.844
01:48.884,199.2,199.9,5612.75,0.859,4.724,0,0,10.56,-6,-4,127.361,26,87.843,66.667,2049,1855,0,0,0,0,0,55.5,10608.054,6580.335,477.875,0.845,0.844
01:48.885,199.2,199.9,5612.75,0.859,4.724,0,0,10.56,-6,-4,127.361,26,87.843,66.667,2049,1855,0,0,0,0,0,55.5,10608.054,6516.654,477.875,0.845,0.844
01:48.902,199.2,199.9,5612.75,0.859,4.724,0,0,10.56,-6,-4,127.361,26,87.843,66.667,2049,1855,0,0,0,0,0,55.5,10608.054,6516.654,477.281,0.845,0.844
01:48.904,199.2,199.9,5612.75,0.859,4.724,0,0,10.56,-6,-4,127.361,26,87.843,66.667,2049,1855,0,0,0,0,0,55.5,10608.054,6516.654,477.281,0.852,0.844
01:48.921,199.2,199.9,5612.75,0.859,4.724,0,0,10.56,-6,-4,127.361,26,87.843,66.667,2049,1855,0,0,0,0,0,55.5,10608.054,6516.654,477.281,0.852,0.851
01:48.929,199.3,199.9,5612.75,0.859,4.724,0,0,10.56,-6,-4,127.361,26,87.843,66.667,2049,1855,0,0,0,0,0,55.5,10608.054,6516.654,477.281,0.852,0.851
01:48.935,199.3,199.9,5612.75,0.859,4.724,0,0,10.56,-6,-4,127.361,26,87.843,66.667,2049,1855,0,0,0,0,0,55.5,10608.054,6516.654,477.281,0.852,0.851
01:48.942,199.3,199.9,6035.5,0.859,4.724,0,0,10.56,-6,-4,127.361,26,87.843,66.667,2049,1855,0,0,0,0,0,55.5,10608.054,6516.654,477.281,0.852,0.851
01:48.943,199.3,199.9,6035.5,0.859,4.724,0,0,10.56,-6,-4,127.361,26,87.843,66.667,2049,1855,0,0,0,0,0,55.5,10608.054,6516.654,477.281,0.852,0.851
01:48.949,199.3,199.9,6035.5,0.859,4.692,0,0,10.56,-6,-4,127.361,26,87.843,66.667,2049,1855,0,0,0,0,0,55.5,10608.054,6516.654,477.281,0.852,0.851
01:48.950,199.3,199.9,6035.5,0.859,4.692,0,0,10.56,-6,-4,127.361,26,87.843,66.667,2049,1855,0,0,0,0,0,55.5,10608.054,6516.654,477.281,0.852,0.851
01:48.962,199.3,199.9,6035.5,0.859,4.692,0,0,10.56,-6,-4,127.361,26,87.843,66.667,2049,1855,0,0,0,0,0,55.5,10608.054,6516.654,477.281,0.852,0.851
01:48.963,199.3,199.9,6035.5,0.859,4.692,0,0,9.888,-6,-4,127.361,26,87.843,66.667,2049,1855,0,0,0,0,0,55.5,10608.054,6516.654,477.281,0.852,0.851
01:48.968,199.3,199.9,6035.5,0.859,4.692,0,0,9.888,-5,-4,127.361,26,87.843,66.667,2049,1855,0,0,0,0,0,55.5,10608.054,6516.654,477.281,0.852,0.851
01:48.981,199.3,199.9,6035.5,0.859,4.692,0,0,9.888,-5,-4,169.815,27.5,87.843,66.667,2049,1855,0,0,0,0,0,55.5,10608.054,6516.654,477.281,0.852,0.851
01:48.987,199.3,199.9,6035.5,0.859,4.692,0,0,9.888,-5,-4,169.815,27.5,88.235,66.667,2049,1855,0,0,0,0,0,55.5,10608.054,6516.654,477.281,0.852,0.851
01:49.000,199.3,199.9,6035.5,0.859,4.692,0,0,9.888,-5,-4,169.815,27.5,88.235,66.667,2050,1865,0,0,0,0,0,55.5,10608.054,6516.654,477.281,0.852,0.851
01:49.006,199.3,199.9,6035.5,0.859,4.692,0,0,9.888,-5,-4,169.815,27.5,88.235,66.667,2050,1865,0,0,0,0,0,55.5,10608.054,6516.654,477.281,0.852,0.851
01:49.021,199.3,199.9,6035.5,0.859,4.692,0,0,9.888,-5,-4,169.815,27.5,88.235,66.667,2050,1865,0,0,0,0,0,55.5,10608.054,6516.654,477.281,0.852,0.851
01:49.026,199.3,199.9,6035.5,0.859,4.692,0,0,9.888,-5,-4,169.815,27.5,88.235,66.667,2050,1865,0,0,0,0,0,55.5,10608.054,6516.654,477.281,0.852,0.851
01:49.046,199.3,199.9,6035.5,0.859,4.692,0,0,9.888,-5,-4,169.815,27.5,88.235,66.667,2050,1865,0,0,0,0,0,55.5,10496.614,6516.654,477.281,0.852,0.851
01:49.047,199.3,199.9,6035.5,0.859,4.692,0,0,9.888,-5,-4,169.815,27.5,88.235,66.667,2050,1865,0,0,0,0,0,55.5,10496.614,6463.587,477.281,0.852,0.851
01:49.064,199.3,199.9,6035.5,0.859,4.692,0,0,9.888,-5,-4,169.815,27.5,88.235,66.667,2050,1865,0,0,0,0,0,55.5,10496.614,6463.587,475.688,0.852,0.851
01:49.065,199.3,199.9,6035.5,0.859,4.692,0,0,9.888,-5,-4,169.815,27.5,88.235,66.667,2050,1865,0,0,0,0,0,55.5,10496.614,6463.587,475.688,0.854,0.851
01:49.085,199.3,199.9,6035.5,0.859,4.692,0,0,9.888,-5,-4,169.815,27.5,88.235,66.667,2050,1865,0,0,0,0,0,55.5,10496.614,6463.587,475.688,0.854,0.852
01:49.091,199.6,199.9,6035.5,0.859,4.692,0,0,9.888,-5,-4,169.815,27.5,88.235,66.667,2050,1865,0,0,0,0,0,55.5,10496.614,6463.587,475.688,0.854,0.852
01:49.098,199.6,199.9,6035.5,0.859,4.692,0,0,9.888,-5,-4,169.815,27.5,88.235,66.667,2050,1865,0,0,0,0,0,55.5,10496.614,6463.587,475.688,0.854,0.852
01:49.104,199.6,199.9,6421.25,0.859,4.692,0,0,9.888,-5,-4,169.815,27.5,88.235,66.667,2050,1865,0,0,0,0,0,55.5,10496.614,6463.587,475.688,0.854,0.852
01:49.105,199.6,199.9,6421.25,0.859,4.692,0,0,9.888,-5,-4,169.815,27.5,88.235,66.667,2050,1865,0,0,0,0,0,55.5,10496.614,6463.587,475.688,0.854,0.852
01:49.108,199.6,199.9,6421.25,0.859,4.84,0,0,9.888,-5,-4,169.815,27.5,88.235,66.667,2050,1865,0,0,0,0,0,55.5,10496.614,6463.587,475.688,0.854,0.852
01:49.110,199.6,199.9,6421.25,0.859,4.84,0,0,9.888,-5,-4,169.815,27.5,88.235,66.667,2050,1865,0,0,0,0,0,55.5,10496.614,6463.587,475.688,0.854,0.852
01:49.120,199.6,199.9,6421.25,0.859,4.84,0,0,9.888,-5,-4,169.815,27.5,88.235,66.667,2050,1865,0,0,0,0,0,55.5,10496.614,6463.587,475.688,0.854,0.852
01:49.124,199.6,199.9,6421.25,0.859,4.84,0,0,9.6,-5,-4,169.815,27.5,88.235,66.667,2050,1865,0,0,0,0,0,55.5,10496.614,6463.587,475.688,0.854,0.852
01:49.129,199.6,199.9,6421.25,0.859,4.84,0,0,9.6,-6,-4,169.815,27.5,88.235,66.667,2050,1865,0,0,0,0,0,55.5,10496.614,6463.587,475.688,0.854,0.852
01:49.130,199.6,199.9,6421.25,0.859,4.84,0,0,9.6,-6,-5,169.815,27.5,88.235,66.667,2050,1865,0,0,0,0,0,55.5,10496.614,6463.587,475.688,0.854,0.852
01:49.150,199.6,199.9,6421.25,0.859,4.84,0,0,9.6,-6,-5,-358.204,27.5,88.235,66.667,2050,1865,0,0,0,0,0,55.5,10496.614,6463.587,475.688,0.854,0.852
01:49.151,199.6,199.9,6421.25,0.859,4.84,0,0,9.6,-6,-5,-358.204,29,88.235,66.667,2050,1865,0,0,0,0,0,55.5,10496.614,6463.587,475.688,0.854,0.852
01:49.152,199.6,199.9,6421.25,0.859,4.84,0,0,9.6,-6,-5,-358.204,29,87.843,66.667,2050,1865,0,0,0,0,0,55.5,10496.614,6463.587,475.688,0.854,0.852
01:49.161,199.6,199.9,6421.25,0.859,4.84,0,0,9.6,-6,-5,-358.204,29,87.843,66.667,2050,1865,0,0,0,0,0,55.5,10496.614,6463.587,475.688,0.854,0.852
01:49.165,199.6,199.9,6421.25,0.859,4.84,0,0,9.6,-6,-5,-358.204,29,87.843,66.667,2050,1865,0,0,0,0,0,55.5,10496.614,6463.587,475.688,0.854,0.852
01:49.168,199.6,199.9,6421.25,0.859,4.84,0,0,9.6,-6,-5,-358.204,29,87.843,66.667,2050,1851,0,0,0,0,0,55.5,10496.614,6463.587,475.688,0.854,0.852
01:49.173,199.6,199.9,6421.25,0.859,4.84,0,0,9.6,-6,-5,-358.204,29,87.843,66.667,2050,1851,0,0,0,0,0,55.5,10496.614,6463.587,475.688,0.854,0.852
01:49.180,199.6,199.9,6421.25,0.859,4.84,0,0,9.6,-6,-5,-358.204,29,87.843,66.667,2050,1851,0,0,0,0,0,55.5,10496.614,6463.587,475.688,0.854,0.852
01:49.185,199.6,199.9,6421.25,0.859,4.84,0,0,9.6,-6,-5,-358.204,29,87.843,66.667,2050,1851,0,0,0,0,0,55.5,10496.614,6463.587,475.688,0.854,0.852
01:49.186,199.6,199.9,6421.25,0.859,4.84,0,0,9.6,-6,-5,-358.204,29,87.843,66.667,2050,1851,0,0,0,0,0,55.5,10496.614,6463.587,475.688,0.854,0.852
01:49.187,199.6,199.9,6421.25,0.859,4.84,0,0,9.6,-6,-5,-358.204,29,87.843,66.667,2050,1851,0,0,0,0,0,55.5,10496.614,6463.587,475.688,0.854,0.852
01:49.189,199.6,199.9,6421.25,0.859,4.84,0,0,9.6,-6,-5,-358.204,29,87.843,66.667,2050,1851,0,0,0,0,0,55.5,10496.614,6463.587,475.688,0.854,0.852
01:49.202,199.6,199.9,6421.25,0.859,4.84,0,0,9.6,-6,-5,-358.204,29,87.843,66.667,2050,1851,0,0,0,0,0,55.5,10401.094,6463.587,475.688,0.854,0.852
01:49.203,199.6,199.9,6421.25,0.859,4.84,0,0,9.6,-6,-5,-358.204,29,87.843,66.667,2050,1851,0,0,0,0,0,55.5,10401.094,6137.224,489.75,0.854,0.852
01:49.210,199.6,199.9,6421.25,0.859,4.84,0,0,9.6,-6,-5,-358.204,29,87.843,66.667,2050,1851,0,0,0,0,0,55.5,10401.094,6137.224,489.75,0.84,0.852
01:49.215,199.6,199.9,6421.25,0.859,4.84,0,0,9.6,-6,-5,-358.204,29,87.843,66.667,2050,1851,0,0,0,0,0,55.5,10401.094,6137.224,489.75,0.84,0.84
01:49.220,201.4,199.9,6421.25,0.859,4.84,0,0,9.6,-6,-5,-358.204,29,87.843,66.667,2050,1851,0,0,0,0,0,55.5,10401.094,6137.224,489.75,0.84,0.84
01:49.224,201.4,199.9,6421.25,0.859,4.84,0,0,9.6,-6,-5,-358.204,29,87.843,66.667,2050,1851,0,0,0,0,0,55.5,10401.094,6137.224,489.75,0.84,0.84
01:49.234,201.4,199.9,6707.25,0.859,4.84,0,0,9.6,-6,-5,-358.204,29,87.843,66.667,2050,1851,0,0,0,0,0,55.5,10401.094,6137.224,489.75,0.84,0.84
01:49.235,201.4,199.9,6707.25,0.859,4.84,0,0,9.6,-6,-5,-358.204,29,87.843,66.667,2050,1851,0,0,0,0,0,55.5,10401.094,6137.224,489.75,0.84,0.84
01:49.236,201.4,199.9,6707.25,0.859,4.896,0,0,9.6,-6,-5,-358.204,29,87.843,66.667,2050,1851,0,0,0,0,0,55.5,10401.094,6137.224,489.75,0.84,0.84
01:49.247,201.4,199.9,6707.25,0.859,4.896,0,0,9.6,-6,-5,-358.204,29,87.843,66.667,2050,1851,0,0,0,0,0,55.5,10401.094,6137.224,489.75,0.84,0.84
01:49.258,201.4,199.9,6707.25,0.859,4.896,0,0,9.6,-6,-5,-358.204,29,87.843,66.667,2050,1851,0,0,0,0,0,55.5,10401.094,6137.224,489.75,0.84,0.84
01:49.262,201.4,199.9,6707.25,0.859,4.896,0,0,9.184,-6,-5,-358.204,29,87.843,66.667,2050,1851,0,0,0,0,0,55.5,10401.094,6137.224,489.75,0.84,0.84
01:49.267,201.4,199.9,6707.25,0.859,4.896,0,0,9.184,-7,-5,-358.204,29,87.843,66.667,2050,1851,0,0,0,0,0,55.5,10401.094,6137.224,489.75,0.84,0.84
01:49.271,201.4,199.9,6707.25,0.859,4.896,0,0,9.184,-7,-5,-358.204,29,87.843,66.667,2050,1851,0,0,0,0,0,55.5,10401.094,6137.224,489.75,0.84,0.84
01:49.279,201.4,199.9,6707.25,0.859,4.896,0,0,9.184,-7,-5,-305.136,29,87.843,66.667,2050,1851,0,0,0,0,0,55.5,10401.094,6137.224,489.75,0.84,0.84
01:49.281,201.4,199.9,6707.25,0.859,4.896,0,0,9.184,-7,-5,-305.136,30,87.843,66.667,2050,1851,0,0,0,0,0,55.5,10401.094,6137.224,489.75,0.84,0.84
01:49.283,201.4,199.9,6707.25,0.859,4.896,0,0,9.184,-7,-5,-305.136,30,88.235,66.667,2050,1851,0,0,0,0,0,55.5,10401.094,6137.224,489.75,0.84,0.84
01:49.284,201.4,199.9,6707.25,0.859,4.896,0,0,9.184,-7,-5,-305.136,30,88.235,66.667,2050,1851,0,0,0,0,0,55.5,10401.094,6137.224,489.75,0.84,0.84
01:49.295,201.4,199.9,6707.25,0.859,4.896,0,0,9.184,-7,-5,-305.136,30,88.235,66.667,2050,1851,0,0,0,0,0,55.5,10401.094,6137.224,489.75,0.84,0.84
01:49.296,201.4,199.9,6707.25,0.859,4.896,0,0,9.184,-7,-5,-305.136,30,88.235,66.667,2050,1844,0,0,0,0,0,55.5,10401.094,6137.224,489.75,0.84,0.84
01:49.301,201.4,199.9,6707.25,0.859,4.896,0,0,9.184,-7,-5,-305.136,30,88.235,66.667,2050,1844,0,0,0,0,0,55.5,10401.094,6137.224,489.75,0.84,0.84
01:49.312,201.4,199.9,6707.25,0.859,4.896,0,0,9.184,-7,-5,-305.136,30,88.235,66.667,2050,1844,0,0,0,0,0,55.5,10401.094,6137.224,489.75,0.84,0.84
01:49.317,201.4,199.9,6707.25,0.859,4.896,0,0,9.184,-7,-5,-305.136,30,88.235,66.667,2050,1844,0,0,0,0,0,54.75,10401.094,6137.224,489.75,0.84,0.84
01:49.334,201.4,199.9,6707.25,0.859,4.896,0,0,9.184,-7,-5,-305.136,30,88.235,66.667,2050,1844,0,0,0,0,0,54.75,10486.001,6137.224,489.75,0.84,0.84
01:49.335,201.4,199.9,6707.25,0.859,4.896,0,0,9.184,-7,-5,-305.136,30,88.235,66.667,2050,1844,0,0,0,0,0,54.75,10486.001,6068.236,489.75,0.84,0.84
01:49.336,201.4,199.9,6707.25,0.859,4.896,0,0,9.184,-7,-5,-305.136,30,88.235,66.667,2050,1844,0,0,0,0,0,54.75,10486.001,6068.236,481.438,0.84,0.84
01:49.347,201.4,199.9,6707.25,0.859,4.896,0,0,9.184,-7,-5,-305.136,30,88.235,66.667,2050,1844,0,0,0,0,0,54.75,10486.001,6068.236,481.438,0.848,0.84
01:49.354,201.4,199.9,6707.25,0.859,4.896,0,0,9.184,-7,-5,-305.136,30,88.235,66.667,2050,1844,0,0,0,0,0,54.75,10486.001,6068.236,481.438,0.848,0.837
01:49.364,200.6,199.9,6707.25,0.859,4.896,0,0,9.184,-7,-5,-305.136,30,88.235,66.667,2050,1844,0,0,0,0,0,54.75,10486.001,6068.236,481.438,0.848,0.837
01:49.369,200.6,199.9,6707.25,0.859,4.896,0,0,9.184,-7,-5,-305.136,30,88.235,66.667,2050,1844,0,0,0,0,0,54.75,10486.001,6068.236,481.438,0.848,0.837
01:49.374,200.6,199.9,6979.25,0.859,4.896,0,0,9.184,-7,-5,-305.136,30,88.235,66.667,2050,1844,0,0,0,0,0,54.75,10486.001,6068.236,481.438,0.848,0.837
01:49.375,200.6,199.9,6979.25,0.859,4.896,0,0,9.184,-7,-5,-305.136,30,88.235,66.667,2050,1844,0,0,0,0,0,54.75,10486.001,6068.236,481.438,0.848,0.837
01:49.379,200.6,199.9,6979.25,0.859,4.844,0,0,9.184,-7,-5,-305.136,30,88.235,66.667,2050,1844,0,0,0,0,0,54.75,10486.001,6068.236,481.438,0.848,0.837
01:49.381,200.6,199.9,6979.25,0.859,4.844,0,0,9.184,-7,-5,-305.136,30,88.235,66.667,2050,1844,0,0,0,0,0,54.75,10486.001,6068.236,481.438,0.848,0.837
01:49.397,200.6,199.9,6979.25,0.859,4.844,0,0,9.18,-7,-5,-305.136,30,88.235,66.667,2050,1844,0,0,0,0,0,54.75,10486.001,6068.236,481.438,0.848,0.837
01:49.398,200.6,199.9,6979.25,0.859,4.844,0,0,9.18,-8,-5,-305.136,30,88.235,66.667,2050,1844,0,0,0,0,0,54.75,10486.001,6068.236,481.438,0.848,0.837
01:49.403,200.6,199.9,6979.25,0.859,4.844,0,0,9.18,-8,-7,-305.136,30,88.235,66.667,2050,1844,0,0,0,0,0,54.75,10486.001,6068.236,481.438,0.848,0.837
01:49.413,200.6,199.9,6979.25,0.859,4.844,0,0,9.18,-8,-7,-636.807,31,88.235,66.667,2050,1844,0,0,0,0,0,54.75,10486.001,6068.236,481.438,0.848,0.837
01:49.414,200.6,199.9,6979.25,0.859,4.844,0,0,9.18,-8,-7,-636.807,31,88.235,66.667,2050,1844,0,0,0,0,0,54.75,10486.001,6068.236,481.438,0.848,0.837
01:49.419,200.6,199.9,6979.25,0.859,4.844,0,0,9.18,-8,-7,-636.807,31,88.235,66.667,2050,1844,0,0,0,0,0,54.75,10486.001,6068.236,481.438,0.848,0.837
01:49.430,200.6,199.9,6979.25,0.859,4.844,0,0,9.18,-8,-7,-636.807,31,88.235,66.667,2050,1844,0,0,0,0,0,54.75,10486.001,6068.236,481.438,0.848,0.837
01:49.431,200.6,199.9,6979.25,0.859,4.844,0,0,9.18,-8,-7,-636.807,31,88.235,66.667,2050,1842,0,0,0,0,0,54.75,10486.001,6068.236,481.438,0.848,0.837
01:49.436,200.6,199.9,6979.25,0.859,4.844,0,0,9.18,-8,-7,-636.807,31,88.235,66.667,2050,1842,0,0,0,0,0,54.75,10486.001,6068.236,481.438,0.848,0.837
01:49.453,200.6,199.9,6979.25,0.859,4.844,0,0,9.18,-8,-7,-636.807,31,88.235,66.667,2050,1842,0,0,0,0,0,54.75,10486.001,6068.236,481.438,0.848,0.837
01:49.463,200.6,199.9,6979.25,0.859,4.844,0,0,9.18,-8,-7,-636.807,31,88.235,66.667,2050,1842,0,0,0,0,0,54.75,10486.001,6068.236,481.438,0.848,0.837
01:49.475,200.6,199.9,6979.25,0.859,4.844,0,0,9.18,-8,-7,-636.807,31,88.235,66.667,2050,1842,0,0,0,0,0,54.75,10719.495,6068.236,481.438,0.848,0.837
01:49.483,200.6,199.9,6979.25,0.859,4.844,0,0,9.18,-8,-7,-636.807,31,88.235,66.667,2050,1842,0,0,0,0,0,54.75,10719.495,6012.516,481.438,0.848,0.837
01:49.490,200.6,199.9,6979.25,0.859,4.844,0,0,9.18,-8,-7,-636.807,31,88.235,66.667,2050,1842,0,0,0,0,0,54.75,10719.495,6012.516,489.313,0.848,0.837
01:49.495,200.6,199.9,6979.25,0.859,4.844,0,0,9.18,-8,-7,-636.807,31,88.235,66.667,2050,1842,0,0,0,0,0,54.75,10719.495,6012.516,489.313,0.853,0.837
01:49.503,200.6,199.9,6979.25,0.859,4.844,0,0,9.18,-8,-7,-636.807,31,88.235,66.667,2050,1842,0,0,0,0,0,54.75,10719.495,6012.516,489.313,0.853,0.861
01:49.505,202.5,199.9,6979.25,0.859,4.844,0,0,9.18,-8,-7,-636.807,31,88.235,66.667,2050,1842,0,0,0,0,0,54.75,10719.495,6012.516,489.313,0.853,0.861
01:49.507,202.5,199.9,6979.25,0.859,4.844,0,0,9.18,-8,-7,-636.807,31,88.235,66.667,2050,1842,0,0,0,0,0,54.75,10719.495,6012.516,489.313,0.853,0.861
01:49.521,202.5,199.9,7305.5,0.859,4.844,0,0,9.18,-8,-7,-636.807,31,88.235,66.667,2050,1842,0,0,0,0,0,54.75,10719.495,6012.516,489.313,0.853,0.861
01:49.523,202.5,199.9,7305.5,1,4.844,0,0,9.18,-8,-7,-636.807,31,88.235,66.667,2050,1842,0,0,0,0,0,54.75,10719.495,6012.516,489.313,0.853,0.861
01:49.525,202.5,199.9,7305.5,1,4.908,0,0,9.18,-8,-7,-636.807,31,88.235,66.667,2050,1842,0,0,0,0,0,54.75,10719.495,6012.516,489.313,0.853,0.861
01:49.526,202.5,199.9,7305.5,1,4.908,0,0,9.18,-8,-7,-636.807,31,88.235,66.667,2050,1842,0,0,0,0,0,54.75,10719.495,6012.516,489.313,0.853,0.861
01:49.544,202.5,199.9,7305.5,1,4.908,0,0,8.332,-8,-7,-636.807,31,88.235,66.667,2050,1842,0,0,0,0,0,54.75,10719.495,6012.516,489.313,0.853,0.861
01:49.558,202.5,199.9,7305.5,1,4.908,0,0,8.332,0,-7,-636.807,31,88.235,66.667,2050,1842,0,0,0,0,0,54.75,10719.495,6012.516,489.313,0.853,0.861
01:49.559,202.5,199.9,7305.5,1,4.908,0,0,8.332,0,0,-636.807,31,88.235,66.667,2050,1842,0,0,0,0,0,54.75,10719.495,6012.516,489.313,0.853,0.861
01:49.567,202.5,199.9,7305.5,1,4.908,0,0,8.332,0,0,-344.937,31,88.235,66.667,2050,1842,0,0,0,0,0,54.75,10719.495,6012.516,489.313,0.853,0.861
01:49.568,202.5,199.9,7305.5,1,4.908,0,0,8.332,0,0,-344.937,6.5,88.235,66.667,2050,1842,0,0,0,0,0,54.75,10719.495,6012.516,489.313,0.853,0.861
01:49.570,202.5,199.9,7305.5,1,4.908,0,0,8.332,0,0,-344.937,6.5,88.235,66.667,2050,1842,0,0,0,0,0,54.75,10719.495,6012.516,489.313,0.853,0.861
01:49.571,202.5,199.9,7305.5,1,4.908,0,0,8.332,0,0,-344.937,6.5,88.235,66.667,2050,1842,0,0,0,0,0,54.75,10719.495,6012.516,489.313,0.853,0.861
01:49.585,202.5,199.9,7305.5,1,4.908,0,0,8.332,0,0,-344.937,6.5,88.235,66.667,888,1842,0,0,0,0,0,54.75,10719.495,6012.516,489.313,0.853,0.861
01:49.586,202.5,199.9,7305.5,1,4.908,0,0,8.332,0,0,-344.937,6.5,88.235,66.667,888,2011,0,0,0,0,0,54.75,10719.495,6012.516,489.313,0.853,0.861
01:49.588,202.5,199.9,7305.5,1,4.908,0,0,8.332,0,0,-344.937,6.5,88.235,66.667,888,2011,16.355,0,0,0,0,54.75,10719.495,6012.516,489.313,0.853,0.861
01:49.590,202.5,199.9,7305.5,1,4.908,0,0,8.332,0,0,-344.937,6.5,88.235,66.667,888,2011,16.355,0,0,0,0,54.75,10719.495,6012.516,489.313,0.853,0.861
01:49.600,202.5,199.9,7305.5,1,4.908,0,0,8.332,0,0,-344.937,6.5,88.235,66.667,888,2011,16.355,0,0,0,0,54.75,10719.495,6012.516,489.313,0.853,0.861
01:49.603,202.5,199.9,7305.5,1,4.908,0,0,8.332,0,0,-344.937,6.5,88.235,66.667,888,2011,16.355,0,0,0,0,54.75,10719.495,6012.516,489.313,0.853,0.861
01:49.604,202.5,199.9,7305.5,1,4.908,0,0,8.332,0,0,-344.937,6.5,88.235,66.667,888,2011,16.355,0,0,0,0,54.75,10719.495,6012.516,489.313,0.853,0.861
01:49.624,202.5,199.9,7305.5,1,4.908,0,0,8.332,0,0,-344.937,6.5,88.235,66.667,888,2011,16.355,0,0,0,0,54.75,10432.934,6012.516,489.313,0.853,0.861
01:49.625,202.5,199.9,7305.5,1,4.908,0,0,8.332,0,0,-344.937,6.5,88.235,66.667,888,2011,16.355,0,0,0,0,54.75,10432.934,7774.347,489.313,0.853,0.861
01:49.636,202.5,199.9,7305.5,1,4.908,0,0,8.332,0,0,-344.937,6.5,88.235,66.667,888,2011,16.355,0,0,0,0,54.75,10432.934,7774.347,191.406,0.853,0.861
01:49.638,202.5,199.9,7305.5,1,4.908,0,0,8.332,0,0,-344.937,6.5,88.235,66.667,888,2011,16.355,0,0,0,0,54.75,10432.934,7774.347,191.406,2.114,0.861
01:49.661,202.5,199.9,7305.5,1,4.908,0,0,8.332,0,0,-344.937,6.5,88.235,66.667,888,2011,16.355,0,0,0,0,54.75,10432.934,7774.347,191.406,2.114,1.117
01:49.663,199.7,199.9,7305.5,1,4.908,0,0,8.332,0,0,-344.937,6.5,88.235,66.667,888,2011,16.355,0,0,0,0,54.75,10432.934,7774.347,191.406,2.114,1.117
01:49.665,199.7,197.3,7305.5,1,4.908,0,0,8.332,0,0,-344.937,6.5,88.235,66.667,888,2011,16.355,0,0,0,0,54.75,10432.934,7774.347,191.406,2.114,1.117
01:49.682,199.7,197.3,6618,1,4.908,0,0,8.332,0,0,-344.937,6.5,88.235,66.667,888,2011,16.355,0,0,0,0,54.75,10432.934,7774.347,191.406,2.114,1.117
01:49.683,199.7,197.3,6618,1,4.908,0,0,8.332,0,0,-344.937,6.5,88.235,66.667,888,2011,16.355,0,0,0,0,54.75,10432.934,7774.347,191.406,2.114,1.117
01:49.688,199.7,197.3,6618,1,3.272,0,0,8.332,0,0,-344.937,6.5,88.235,66.667,888,2011,16.355,0,0,0,0,54.75,10432.934,7774.347,191.406,2.114,1.117
01:49.689,199.7,197.3,6618,1,3.272,0,0,8.332,0,0,-344.937,6.5,88.235,66.667,888,2011,16.355,0,0,0,0,54.75,10432.934,7774.347,191.406,2.114,1.117
01:49.701,199.7,197.3,6618,1,3.272,0,0,7.552,0,0,-344.937,6.5,88.235,66.667,888,2011,16.355,0,0,0,0,54.75,10432.934,7774.347,191.406,2.114,1.117
01:49.710,199.7,197.3,6618,1,3.272,0,0,7.552,0,0,-344.937,6.5,88.235,66.667,888,2011,16.355,0,0,0,0,54.75,10432.934,7774.347,191.406,2.114,1.117
01:49.721,199.7,197.3,6618,1,3.272,0,0,7.552,0,0,228.189,6.5,88.235,66.667,888,2011,16.355,0,0,0,0,54.75,10432.934,7774.347,191.406,2.114,1.117
01:49.722,199.7,197.3,6618,1,3.272,0,0,7.552,0,0,228.189,4,88.235,66.667,888,2011,16.355,0,0,0,0,54.75,10432.934,7774.347,191.406,2.114,1.117
01:49.730,199.7,197.3,6618,1,3.272,0,0,7.552,0,0,228.189,4,88.627,66.667,888,2011,16.355,0,0,0,0,54.75,10432.934,7774.347,191.406,2.114,1.117
