Time (min:sec.ms),Charge Pressure Actual (mBar),Charge Pressure Spec (mBar),Wastegate Spec (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass Spec (),HPFP Actual (Bar),Fuel Pressure (kPa),Calculated Load (%),Coolant Temp (°C),Short Term Fuel Trim (),Long Term Fuel Trim (),RPM (),Ignition Timing Advance (°),Intake Air Temp (°C),Throttle Position (Actual) (%),Throttle Position (Spec) (%),Lambda Spec ()
04:32.997,1853.357,2114.508,84,0,0,0,0,178.16,1530.7,15310,183.2,97,-3.906,14.063,5284.5,3.25,33,90,102,0.861
04:33.003,1853.357,2114.508,84,0,0,0,0,193.86,1530.7,15310,183.2,97,-3.906,14.063,5284.5,3.25,33,90,102,0.861
04:33.009,1853.357,2114.508,84,0,0,0,0,193.86,1569.3,15310,183.2,97,-3.906,14.063,5284.5,3.25,33,90,102,0.861
04:33.014,1853.357,2114.508,84,0,0,0,0,193.86,1569.3,15590,183.2,97,-3.906,14.063,5284.5,3.25,33,90,102,0.861
04:33.024,1853.357,2114.508,84,0,0,0,0,193.86,1569.3,15590,181.2,97,-3.906,14.063,5284.5,3.25,33,90,102,0.861
04:33.028,1853.357,2114.508,84,0,0,0,0,193.86,1569.3,15590,181.2,97,-3.906,14.063,5284.5,3.25,33,90,102,0.861
04:33.032,1853.357,2114.508,84,0,0,0,0,193.86,1569.3,15590,181.2,97,-3.125,14.063,5284.5,3.25,33,90,102,0.861
04:33.041,1853.357,2114.508,84,0,0,0,0,193.86,1569.3,15590,181.2,97,-3.125,14.063,5284.5,3.25,33,90,102,0.861
04:33.047,1853.357,2114.508,84,0,0,0,0,193.86,1569.3,15590,181.2,97,-3.125,14.063,5669,3.25,33,90,102,0.861
04:33.054,1853.357,2114.508,84,0,0,0,0,193.86,1569.3,15590,181.2,97,-3.125,14.063,5669,3,33,90,102,0.861
04:33.061,1853.357,2114.508,84,0,0,0,0,193.86,1569.3,15590,181.2,97,-3.125,14.063,5669,3,32,90,102,0.861
04:33.064,1853.357,2114.508,84,0,0,0,0,193.86,1569.3,15590,181.2,97,-3.125,14.063,5669,3,32,90,102,0.861
04:33.095,1853.357,2114.508,84,0,0,0,0,193.86,1569.3,15590,181.2,97,-3.125,14.063,5669,3,32,90,102,0.861
04:33.096,1853.357,2114.508,84,0,0,0,0,193.86,1569.3,15590,181.2,97,-3.125,14.063,5669,3,32,90,102,0.849
04:33.112,1887.995,2114.508,84,0,0,0,0,193.86,1569.3,15590,181.2,97,-3.125,14.063,5669,3,32,90,102,0.849
04:33.114,1887.995,2124.783,84,0,0,0,0,193.86,1569.3,15590,181.2,97,-3.125,14.063,5669,3,32,90,102,0.849
04:33.154,1887.995,2124.783,95.2,0,0,0,0,193.86,1569.3,15590,181.2,97,-3.125,14.063,5669,3,32,90,102,0.849
04:33.172,1887.995,2124.783,95.2,0,0,0,0,193.86,1569.3,15590,181.2,97,-3.125,14.063,5669,3,32,90,102,0.849
04:33.173,1887.995,2124.783,95.2,0,0,0,0,193.86,1569.3,15590,181.2,97,-3.125,14.063,5669,3,32,90,102,0.849
04:33.196,1887.995,2124.783,95.2,0,0,0,0,193.86,1569.3,15590,181.2,97,-3.125,14.063,5669,3,32,90,102,0.849
04:33.197,1887.995,2124.783,95.2,0,0,0,0,209.19,1569.3,15590,181.2,97,-3.125,14.063,5669,3,32,90,102,0.849
04:33.208,1887.995,2124.783,95.2,0,0,0,0,209.19,1618.4,15590,181.2,97,-3.125,14.063,5669,3,32,90,102,0.849
04:33.209,1887.995,2124.783,95.2,0,0,0,0,209.19,1618.4,16120,181.2,97,-3.125,14.063,5669,3,32,90,102,0.849
04:33.218,1887.995,2124.783,95.2,0,0,0,0,209.19,1618.4,16120,183.2,97,-3.125,14.063,5669,3,32,90,102,0.849
04:33.227,1887.995,2124.783,95.2,0,0,0,0,209.19,1618.4,16120,183.2,97,-3.125,14.063,5669,3,32,90,102,0.849
04:33.231,1887.995,2124.783,95.2,0,0,0,0,209.19,1618.4,16120,183.2,97,-4.688,14.063,5669,3,32,90,102,0.849
04:33.236,1887.995,2124.783,95.2,0,0,0,0,209.19,1618.4,16120,183.2,97,-4.688,14.063,5669,3,32,90,102,0.849
04:33.246,1887.995,2124.783,95.2,0,0,0,0,209.19,1618.4,16120,183.2,97,-4.688,14.063,6008,3,32,90,102,0.849
04:33.253,1887.995,2124.783,95.2,0,0,0,0,209.19,1618.4,16120,183.2,97,-4.688,14.063,6008,3.25,32,90,102,0.849
04:33.259,1887.995,2124.783,95.2,0,0,0,0,209.19,1618.4,16120,183.2,97,-4.688,14.063,6008,3.25,31,90,102,0.849
04:33.260,1887.995,2124.783,95.2,0,0,0,0,209.19,1618.4,16120,183.2,97,-4.688,14.063,6008,3.25,31,90,102,0.849
04:33.295,1887.995,2124.783,95.2,0,0,0,0,209.19,1618.4,16120,183.2,97,-4.688,14.063,6008,3.25,31,90,102,0.849
04:33.297,1887.995,2124.783,95.2,0,0,0,0,209.19,1618.4,16120,183.2,97,-4.688,14.063,6008,3.25,31,90,102,0.838
04:33.313,1868.769,2124.783,95.2,0,0,0,0,209.19,1618.4,16120,183.2,97,-4.688,14.063,6008,3.25,31,90,102,0.838
04:33.314,1868.769,2068.894,95.2,0,0,0,0,209.19,1618.4,16120,183.2,97,-4.688,14.063,6008,3.25,31,90,102,0.838
04:33.349,1868.769,2068.894,95.2,0,0,0,0,209.19,1618.4,16120,183.2,97,-4.688,14.063,6008,3.25,31,90,102,0.838
04:33.356,1868.769,2068.894,95.2,0,0,0,0,209.19,1618.4,16120,183.2,97,-4.688,14.063,6008,3.25,31,90,102,0.838
04:33.357,1868.769,2068.894,95.2,0,0,0,0,209.19,1618.4,16120,183.2,97,-4.688,14.063,6008,3.25,31,90,102,0.838
04:33.383,1868.769,2068.894,95.2,0,0,0,0,209.19,1618.4,16120,183.2,97,-4.688,14.063,6008,3.25,31,90,102,0.838
04:33.385,1868.769,2068.894,95.2,0,0,0,0,213.99,1618.4,16120,183.2,97,-4.688,14.063,6008,3.25,31,90,102,0.838
04:33.399,1868.769,2068.894,95.2,0,0,0,0,213.99,1621.05,16120,183.2,97,-4.688,14.063,6008,3.25,31,90,102,0.838
04:33.401,1868.769,2068.894,95.2,0,0,0,0,213.99,1621.05,16070,183.2,97,-4.688,14.063,6008,3.25,31,90,102,0.838
04:33.415,1868.769,2068.894,95.2,0,0,0,0,213.99,1621.05,16070,179.6,97,-4.688,14.063,6008,3.25,31,90,102,0.838
04:33.422,1868.769,2068.894,95.2,0,0,0,0,213.99,1621.05,16070,179.6,97,-4.688,14.063,6008,3.25,31,90,102,0.838
04:33.429,1868.769,2068.894,95.2,0,0,0,0,213.99,1621.05,16070,179.6,97,-5.469,14.063,6008,3.25,31,90,102,0.838
04:33.436,1868.769,2068.894,95.2,0,0,0,0,213.99,1621.05,16070,179.6,97,-5.469,14.063,6008,3.25,31,90,102,0.838
04:33.445,1868.769,2068.894,95.2,0,0,0,0,213.99,1621.05,16070,179.6,97,-5.469,14.063,6228,3.25,31,90,102,0.838
04:33.453,1868.769,2068.894,95.2,0,0,0,0,213.99,1621.05,16070,179.6,97,-5.469,14.063,6228,3.75,31,90,102,0.838
04:33.459,1868.769,2068.894,95.2,0,0,0,0,213.99,1621.05,16070,179.6,97,-5.469,14.063,6228,3.75,30,90,102,0.838
04:33.460,1868.769,2068.894,95.2,0,0,0,0,213.99,1621.05,16070,179.6,97,-5.469,14.063,6228,3.75,30,90,102,0.838
04:33.492,1868.769,2068.894,95.2,0,0,0,0,213.99,1621.05,16070,179.6,97,-5.469,14.063,6228,3.75,30,90,102,0.838
04:33.494,1868.769,2068.894,95.2,0,0,0,0,213.99,1621.05,16070,179.6,97,-5.469,14.063,6228,3.75,30,90,102,0.828
04:33.511,1846.974,2068.894,95.2,0,0,0,0,213.99,1621.05,16070,179.6,97,-5.469,14.063,6228,3.75,30,90,102,0.828
04:33.512,1846.974,2067.649,95.2,0,0,0,0,213.99,1621.05,16070,179.6,97,-5.469,14.063,6228,3.75,30,90,102,0.828
04:33.553,1846.974,2067.649,95.2,0,0,0,0,213.99,1621.05,16070,179.6,97,-5.469,14.063,6228,3.75,30,90,102,0.828
04:33.562,1846.974,2067.649,95.2,0,0,0,0,213.99,1621.05,16070,179.6,97,-5.469,14.063,6228,3.75,30,90,102,0.828
04:33.563,1846.974,2067.649,95.2,0,0,0,0,213.99,1621.05,16070,179.6,97,-5.469,14.063,6228,3.75,30,90,102,0.828
04:33.596,1846.974,2067.649,95.2,0,0,0,2.25,213.99,1621.05,16070,179.6,97,-5.469,14.063,6228,3.75,30,90,102,0.828
04:33.598,1846.974,2067.649,95.2,0,0,0,2.25,215.27,1621.05,16070,179.6,97,-5.469,14.063,6228,3.75,30,90,102,0.828
04:33.619,1846.974,2067.649,95.2,0,0,0,2.25,215.27,1650.9,16070,179.6,97,-5.469,14.063,6228,3.75,30,90,102,0.828
04:33.630,1846.974,2067.649,95.2,0,0,0,2.25,215.27,1650.9,16330,179.6,97,-5.469,14.063,6228,3.75,30,90,102,0.828
04:33.639,1846.974,2067.649,95.2,0,0,0,2.25,215.27,1650.9,16330,180.8,97,-5.469,14.063,6228,3.75,30,90,102,0.828
04:33.645,1846.974,2067.649,95.2,0,0,0,2.25,215.27,1650.9,16330,180.8,96,-5.469,14.063,6228,3.75,30,90,102,0.828
04:33.649,1846.974,2067.649,95.2,0,0,0,2.25,215.27,1650.9,16330,180.8,96,0,14.063,6228,3.75,30,90,102,0.828
04:33.654,1846.974,2067.649,95.2,0,0,0,2.25,215.27,1650.9,16330,180.8,96,0,14.063,6228,3.75,30,90,102,0.828
04:33.661,1846.974,2067.649,95.2,0,0,0,2.25,215.27,1650.9,16330,180.8,96,0,14.063,5629.5,3.75,30,90,102,0.828
04:33.667,1846.974,2067.649,95.2,0,0,0,2.25,215.27,1650.9,16330,180.8,96,0,14.063,5629.5,1.75,30,90,102,0.828
04:33.675,1846.974,2067.649,95.2,0,0,0,2.25,215.27,1650.9,16330,180.8,96,0,14.063,5629.5,1.75,29,90,102,0.828
04:33.680,1846.974,2067.649,95.2,0,0,0,2.25,215.27,1650.9,16330,180.8,96,0,14.063,5629.5,1.75,29,90,102,0.828
04:33.714,1846.974,2067.649,95.2,0,0,0,2.25,215.27,1650.9,16330,180.8,96,0,14.063,5629.5,1.75,29,90,102,0.828
04:33.716,1846.974,2067.649,95.2,0,0,0,2.25,215.27,1650.9,16330,180.8,96,0,14.063,5629.5,1.75,29,90,102,1.394
04:33.730,2056.362,2067.649,95.2,0,0,0,2.25,215.27,1650.9,16330,180.8,96,0,14.063,5629.5,1.75,29,90,102,1.394
04:33.732,2056.362,2375.971,95.2,0,0,0,2.25,215.27,1650.9,16330,180.8,96,0,14.063,5629.5,1.75,29,90,102,1.394
04:33.776,2056.362,2375.971,96,0,0,0,2.25,215.27,1650.9,16330,180.8,96,0,14.063,5629.5,1.75,29,90,102,1.394
04:33.777,2056.362,2375.971,96,0,0,0,2.25,215.27,1650.9,16330,180.8,96,0,14.063,5629.5,1.75,29,90,102,1.394
04:33.793,2056.362,2375.971,96,0,0,0,2.25,215.27,1650.9,16330,180.8,96,0,14.063,5629.5,1.75,29,90,102,1.394
04:33.794,2056.362,2375.971,96,0,0,0,2.25,215.27,1650.9,16330,180.8,96,0,14.063,5629.5,1.75,29,90,102,1.394
04:33.815,2056.362,2375.971,96,0,0,0,0,215.27,1650.9,16330,180.8,96,0,14.063,5629.5,1.75,29,90,102,1.394
04:33.816,2056.362,2375.971,96,0,0,0,0,208.49,1650.9,16330,180.8,96,0,14.063,5629.5,1.75,29,90,102,1.394
04:33.818,2056.362,2375.971,96,0,0,0,0,208.49,1592.75,16330,180.8,96,0,14.063,5629.5,1.75,29,90,102,1.394
04:33.829,2056.362,2375.971,96,0,0,0,0,208.49,1592.75,15740,180.8,96,0,14.063,5629.5,1.75,29,90,102,1.394
04:33.840,2056.362,2375.971,96,0,0,0,0,208.49,1592.75,15740,210.4,96,0,14.063,5629.5,1.75,29,90,102,1.394
04:33.845,2056.362,2375.971,96,0,0,0,0,208.49,1592.75,15740,210.4,96,0,14.063,5629.5,1.75,29,90,102,1.394
04:33.848,2056.362,2375.971,96,0,0,0,0,208.49,1592.75,15740,210.4,96,0,14.063,5629.5,1.75,29,90,102,1.394
04:33.852,2056.362,2375.971,96,0,0,0,0,208.49,1592.75,15740,210.4,96,0,14.063,5629.5,1.75,29,90,102,1.394
04:33.860,2056.362,2375.971,96,0,0,0,0,208.49,1592.75,15740,210.4,96,0,14.063,4818.5,1.75,29,90,102,1.394
04:33.861,2056.362,2375.971,96,0,0,0,0,208.49,1592.75,15740,210.4,96,0,14.063,4818.5,0,29,90,102,1.394
04:33.866,2056.362,2375.971,96,0,0,0,0,208.49,1592.75,15740,210.4,96,0,14.063,4818.5,0,29,90,102,1.394
04:33.914,2056.362,2375.971,96,0,0,0,0,208.49,1592.75,15740,210.4,96,0,14.063,4818.5,0,29,90,102,1.394
04:33.916,2056.362,2375.971,96,0,0,0,0,208.49,1592.75,15740,210.4,96,0,14.063,4818.5,0,29,90,102,0.85
04:33.918,2183.474,2375.971,96,0,0,0,0,208.49,1592.75,15740,210.4,96,0,14.063,4818.5,0,29,90,102,0.85
04:33.934,2183.474,2536.865,96,0,0,0,0,208.49,1592.75,15740,210.4,96,0,14.063,4818.5,0,29,90,102,0.85
04:33.976,2183.474,2536.865,96.4,0,0,0,0,208.49,1592.75,15740,210.4,96,0,14.063,4818.5,0,29,90,102,0.85
04:33.977,2183.474,2536.865,96.4,0,0,0,0,208.49,1592.75,15740,210.4,96,0,14.063,4818.5,0,29,90,102,0.85
04:33.991,2183.474,2536.865,96.4,0,0,0,0,208.49,1592.75,15740,210.4,96,0,14.063,4818.5,0,29,90,102,0.85
04:34.014,2183.474,2536.865,96.4,0,0,0,0,208.49,1592.75,15740,210.4,96,0,14.063,4818.5,0,29,90,102,0.85
04:34.016,2183.474,2536.865,96.4,0,0,0,0,196.97,1592.75,15740,210.4,96,0,14.063,4818.5,0,29,90,102,0.85
04:34.031,2183.474,2536.865,96.4,0,0,0,0,196.97,1735.8,15740,210.4,96,0,14.063,4818.5,0,29,90,102,0.85
04:34.033,2183.474,2536.865,96.4,0,0,0,0,196.97,1735.8,17310,210.4,96,0,14.063,4818.5,0,29,90,102,0.85
04:34.046,2183.474,2536.865,96.4,0,0,0,0,196.97,1735.8,17310,212.4,96,0,14.063,4818.5,0,29,90,102,0.85
04:34.053,2183.474,2536.865,96.4,0,0,0,0,196.97,1735.8,17310,212.4,96,0,14.063,4818.5,0,29,90,102,0.85
04:34.060,2183.474,2536.865,96.4,0,0,0,0,196.97,1735.8,17310,212.4,96,-6.25,14.063,4818.5,0,29,90,102,0.85
04:34.063,2183.474,2536.865,96.4,0,0,0,0,196.97,1735.8,17310,212.4,96,-6.25,14.063,4818.5,0,29,90,102,0.85
04:34.069,2183.474,2536.865,96.4,0,0,0,0,196.97,1735.8,17310,212.4,96,-6.25,14.063,4848,0,29,90,102,0.85
04:34.074,2183.474,2536.865,96.4,0,0,0,0,196.97,1735.8,17310,212.4,96,-6.25,14.063,4848,0,29,90,102,0.85
04:34.076,2183.474,2536.865,96.4,0,0,0,0,196.97,1735.8,17310,212.4,96,-6.25,14.063,4848,0,28,90,102,0.85
04:34.078,2183.474,2536.865,96.4,0,0,0,0,196.97,1735.8,17310,212.4,96,-6.25,14.063,4848,0,28,90,102,0.85
04:34.115,2183.474,2536.865,96.4,0,0,0,0,196.97,1735.8,17310,212.4,96,-6.25,14.063,4848,0,28,90,102,0.85
04:34.116,2183.474,2536.865,96.4,0,0,0,0,196.97,1735.8,17310,212.4,96,-6.25,14.063,4848,0,28,90,102,0.81
04:34.124,2159.966,2536.865,96.4,0,0,0,0,196.97,1735.8,17310,212.4,96,-6.25,14.063,4848,0,28,90,102,0.81
04:34.142,2159.966,2470.779,96.4,0,0,0,0,196.97,1735.8,17310,212.4,96,-6.25,14.063,4848,0,28,90,102,0.81
04:34.178,2159.966,2470.779,96,0,0,0,0,196.97,1735.8,17310,212.4,96,-6.25,14.063,4848,0,28,90,102,0.81
04:34.179,2159.966,2470.779,96,0,0,0,0,196.97,1735.8,17310,212.4,96,-6.25,14.063,4848,0,28,90,102,0.81
04:34.180,2159.966,2470.779,96,0,0,0,0,196.97,1735.8,17310,212.4,96,-6.25,14.063,4848,0,28,90,102,0.81
04:34.191,2159.966,2470.779,96,0,0,0,0,196.97,1735.8,17310,212.4,96,-6.25,14.063,4848,0,28,90,102,0.81
04:34.215,2159.966,2470.779,96,0,0,0,0,196.97,1735.8,17310,212.4,96,-6.25,14.063,4848,0,28,90,102,0.81
04:34.216,2159.966,2470.779,96,0,0,0,0,200.74,1735.8,17310,212.4,96,-6.25,14.063,4848,0,28,90,102,0.81
04:34.219,2159.966,2470.779,96,0,0,0,0,200.74,1689.8,17310,212.4,96,-6.25,14.063,4848,0,28,90,102,0.81
04:34.235,2159.966,2470.779,96,0,0,0,0,200.74,1689.8,16800,212.4,96,-6.25,14.063,4848,0,28,90,102,0.81
04:34.254,2159.966,2470.779,96,0,0,0,0,200.74,1689.8,16800,206.4,96,-6.25,14.063,4848,0,28,90,102,0.81
04:34.259,2159.966,2470.779,96,0,0,0,0,200.74,1689.8,16800,206.4,96,-6.25,14.063,4848,0,28,90,102,0.81
04:34.264,2159.966,2470.779,96,0,0,0,0,200.74,1689.8,16800,206.4,96,-4.688,14.063,4848,0,28,90,102,0.81
04:34.269,2159.966,2470.779,96,0,0,0,0,200.74,1689.8,16800,206.4,96,-4.688,14.063,4848,0,28,90,102,0.81
04:34.276,2159.966,2470.779,96,0,0,0,0,200.74,1689.8,16800,206.4,96,-4.688,14.063,5091.5,0,28,90,102,0.81
04:34.282,2159.966,2470.779,96,0,0,0,0,200.74,1689.8,16800,206.4,96,-4.688,14.063,5091.5,1,28,90,102,0.81
04:34.287,2159.966,2470.779,96,0,0,0,0,200.74,1689.8,16800,206.4,96,-4.688,14.063,5091.5,1,28,90,102,0.81
04:34.293,2159.966,2470.779,96,0,0,0,0,200.74,1689.8,16800,206.4,96,-4.688,14.063,5091.5,1,28,90,102,0.81
04:34.324,2159.966,2470.779,96,0,0,0,0,200.74,1689.8,16800,206.4,96,-4.688,14.063,5091.5,1,28,90,102,0.81
04:34.326,2159.966,2470.779,96,0,0,0,0,200.74,1689.8,16800,206.4,96,-4.688,14.063,5091.5,1,28,90,102,0.806
04:34.341,2124.705,2470.779,96,0,0,0,0,200.74,1689.8,16800,206.4,96,-4.688,14.063,5091.5,1,28,90,102,0.806
04:34.342,2124.705,2405.316,96,0,0,0,0,200.74,1689.8,16800,206.4,96,-4.688,14.063,5091.5,1,28,90,102,0.806
04:34.381,2124.705,2405.316,96,0,0,0,0,200.74,1689.8,16800,206.4,96,-4.688,14.063,5091.5,1,28,90,102,0.806
04:34.382,2124.705,2405.316,96,0,0,0,0,200.74,1689.8,16800,206.4,96,-4.688,14.063,5091.5,1,28,90,102,0.806
04:34.395,2124.705,2405.316,96,0,0,0,0,200.74,1689.8,16800,206.4,96,-4.688,14.063,5091.5,1,28,90,102,0.806
04:34.405,2124.705,2405.316,96,0,0,0,0,200.74,1689.8,16800,206.4,96,-4.688,14.063,5091.5,1,28,90,102,0.806
04:34.413,2124.705,2405.316,96,0,0,0,0,200.74,1689.8,16800,206.4,96,-4.688,14.063,5091.5,1,28,90,102,0.806
04:34.420,2124.705,2405.316,96,0,0,0,0,204.08,1689.8,16800,206.4,96,-4.688,14.063,5091.5,1,28,90,102,0.806
04:34.427,2124.705,2405.316,96,0,0,0,0,204.08,1685.2,16800,206.4,96,-4.688,14.063,5091.5,1,28,90,102,0.806
04:34.433,2124.705,2405.316,96,0,0,0,0,204.08,1685.2,16640,206.4,96,-4.688,14.063,5091.5,1,28,90,102,0.806
04:34.442,2124.705,2405.316,96,0,0,0,0,204.08,1685.2,16640,202.8,96,-4.688,14.063,5091.5,1,28,90,102,0.806
04:34.447,2124.705,2405.316,96,0,0,0,0,204.08,1685.2,16640,202.8,96,-4.688,14.063,5091.5,1,28,90,102,0.806
04:34.450,2124.705,2405.316,96,0,0,0,0,204.08,1685.2,16640,202.8,96,-4.688,14.063,5091.5,1,28,90,102,0.806
04:34.457,2124.705,2405.316,96,0,0,0,0,204.08,1685.2,16640,202.8,96,-4.688,14.063,5091.5,1,28,90,102,0.806
04:34.462,2124.705,2405.316,96,0,0,0,0,204.08,1685.2,16640,202.8,96,-4.688,14.063,5298.5,1,28,90,102,0.806
04:34.464,2124.705,2405.316,96,0,0,0,0,204.08,1685.2,16640,202.8,96,-4.688,14.063,5298.5,1.75,28,90,102,0.806
04:34.465,2124.705,2405.316,96,0,0,0,0,204.08,1685.2,16640,202.8,96,-4.688,14.063,5298.5,1.75,28,90,102,0.806
04:34.467,2124.705,2405.316,96,0,0,0,0,204.08,1685.2,16640,202.8,96,-4.688,14.063,5298.5,1.75,28,90,102,0.806
04:34.512,2124.705,2405.316,96,0,0,0,0,204.08,1685.2,16640,202.8,96,-4.688,14.063,5298.5,1.75,28,90,102,0.806
04:34.514,2124.705,2405.316,96,0,0,0,0,204.08,1685.2,16640,202.8,96,-4.688,14.063,5298.5,1.75,28,90,102,0.803
04:34.531,2082.205,2405.316,96,0,0,0,0,204.08,1685.2,16640,202.8,96,-4.688,14.063,5298.5,1.75,28,90,102,0.803
04:34.533,2082.205,2339.075,96,0,0,0,0,204.08,1685.2,16640,202.8,96,-4.688,14.063,5298.5,1.75,28,90,102,0.803
04:34.577,2082.205,2339.075,95.6,0,0,0,0,204.08,1685.2,16640,202.8,96,-4.688,14.063,5298.5,1.75,28,90,102,0.803
04:34.590,2082.205,2339.075,95.6,0,0,0,0,204.08,1685.2,16640,202.8,96,-4.688,14.063,5298.5,1.75,28,90,102,0.803
04:34.591,2082.205,2339.075,95.6,0,0,0,0,204.08,1685.2,16640,202.8,96,-4.688,14.063,5298.5,1.75,28,90,102,0.803
04:34.614,2082.205,2339.075,95.6,0,0,0,0,204.08,1685.2,16640,202.8,96,-4.688,14.063,5298.5,1.75,28,90,102,0.803
04:34.615,2082.205,2339.075,95.6,0,0,0,0,206.88,1685.2,16640,202.8,96,-4.688,14.063,5298.5,1.75,28,90,102,0.803
04:34.624,2082.205,2339.075,95.6,0,0,0,0,206.88,1653.3,16640,202.8,96,-4.688,14.063,5298.5,1.75,28,90,102,0.803
04:34.625,2082.205,2339.075,95.6,0,0,0,0,206.88,1653.3,16390,202.8,96,-4.688,14.063,5298.5,1.75,28,90,102,0.803
04:34.637,2082.205,2339.075,95.6,0,0,0,0,206.88,1653.3,16390,195.2,96,-4.688,14.063,5298.5,1.75,28,90,102,0.803
04:34.641,2082.205,2339.075,95.6,0,0,0,0,206.88,1653.3,16390,195.2,96,-4.688,14.063,5298.5,1.75,28,90,102,0.803
04:34.643,2082.205,2339.075,95.6,0,0,0,0,206.88,1653.3,16390,195.2,96,-4.688,14.063,5298.5,1.75,28,90,102,0.803
04:34.644,2082.205,2339.075,95.6,0,0,0,0,206.88,1653.3,16390,195.2,96,-4.688,14.063,5298.5,1.75,28,90,102,0.803
04:34.653,2082.205,2339.075,95.6,0,0,0,0,206.88,1653.3,16390,195.2,96,-4.688,14.063,5505.5,1.75,28,90,102,0.803
04:34.654,2082.205,2339.075,95.6,0,0,0,0,206.88,1653.3,16390,195.2,96,-4.688,14.063,5505.5,2.25,28,90,102,0.803
04:34.661,2082.205,2339.075,95.6,0,0,0,0,206.88,1653.3,16390,195.2,96,-4.688,14.063,5505.5,2.25,27,90,102,0.803
04:34.662,2082.205,2339.075,95.6,0,0,0,0,206.88,1653.3,16390,195.2,96,-4.688,14.063,5505.5,2.25,27,90,102,0.803
04:34.703,2082.205,2339.075,95.6,0,0,0,0,206.88,1653.3,16390,195.2,96,-4.688,14.063,5505.5,2.25,27,90,102,0.803
04:34.704,2082.205,2339.075,95.6,0,0,0,0,206.88,1653.3,16390,195.2,96,-4.688,14.063,5505.5,2.25,27,90,102,0.8
04:34.726,2022.58,2339.075,95.6,0,0,0,0,206.88,1653.3,16390,195.2,96,-4.688,14.063,5505.5,2.25,27,90,102,0.8
04:34.741,2022.58,2271.277,95.6,0,0,0,0,206.88,1653.3,16390,195.2,96,-4.688,14.063,5505.5,2.25,27,90,102,0.8
04:34.757,2022.58,2271.277,95.6,0,0,0,0,206.88,1653.3,16390,195.2,96,-4.688,14.063,5505.5,2.25,27,90,102,0.8
04:34.761,2022.58,2271.277,95.6,0,0,0,0,206.88,1653.3,16390,195.2,96,-4.688,14.063,5505.5,2.25,27,90,102,0.8
04:34.794,2022.58,2271.277,95.6,0,0,0,0,206.88,1653.3,16390,195.2,96,-4.688,14.063,5505.5,2.25,27,90,102,0.8
04:34.796,2022.58,2271.277,95.6,0,0,0,0,208.44,1653.3,16390,195.2,96,-4.688,14.063,5505.5,2.25,27,90,102,0.8
04:34.811,2022.58,2271.277,95.6,0,0,0,0,208.44,1583.6,16390,195.2,96,-4.688,14.063,5505.5,2.25,27,90,102,0.8
04:34.813,2022.58,2271.277,95.6,0,0,0,0,208.44,1583.6,15590,195.2,96,-4.688,14.063,5505.5,2.25,27,90,102,0.8
04:34.830,2022.58,2271.277,95.6,0,0,0,0,208.44,1583.6,15590,194,96,-4.688,14.063,5505.5,2.25,27,90,102,0.8
04:34.842,2022.58,2271.277,95.6,0,0,0,0,208.44,1583.6,15590,194,96,-4.688,14.063,5505.5,2.25,27,90,102,0.8
04:34.851,2022.58,2271.277,95.6,0,0,0,0,208.44,1583.6,15590,194,96,-4.688,14.063,5505.5,2.25,27,90,102,0.8
04:34.856,2022.58,2271.277,95.6,0,0,0,0,208.44,1583.6,15590,194,96,-4.688,14.063,5505.5,2.25,27,90,102,0.8
04:34.860,2022.58,2271.277,95.6,0,0,0,0,208.44,1583.6,15590,194,96,-4.688,14.063,5703.5,2.25,27,90,102,0.8
04:34.862,2022.58,2271.277,95.6,0,0,0,0,208.44,1583.6,15590,194,96,-4.688,14.063,5703.5,2.5,27,90,102,0.8
04:34.864,2022.58,2271.277,95.6,0,0,0,0,208.44,1583.6,15590,194,96,-4.688,14.063,5703.5,2.5,27,90,102,0.8
04:34.865,2022.58,2271.277,95.6,0,0,0,0,208.44,1583.6,15590,194,96,-4.688,14.063,5703.5,2.5,27,90,102,0.8
04:34.915,2022.58,2271.277,95.6,0,0,0,0,208.44,1583.6,15590,194,96,-4.688,14.063,5703.5,2.5,27,90,102,0.8
04:34.916,2022.58,2271.277,95.6,0,0,0,0,208.44,1583.6,15590,194,96,-4.688,14.063,5703.5,2.5,27,90,102,0.797
04:34.930,1971.984,2271.277,95.6,0,0,0,0,208.44,1583.6,15590,194,96,-4.688,14.063,5703.5,2.5,27,90,102,0.797
04:34.931,1971.984,2139.183,95.6,0,0,0,0,208.44,1583.6,15590,194,96,-4.688,14.063,5703.5,2.5,27,90,102,0.797
04:34.977,1971.984,2139.183,95.2,0,0,0,0,208.44,1583.6,15590,194,96,-4.688,14.063,5703.5,2.5,27,90,102,0.797
04:35.001,1971.984,2139.183,95.2,0,0,0,0,208.44,1583.6,15590,194,96,-4.688,14.063,5703.5,2.5,27,90,102,0.797
04:35.002,1971.984,2139.183,95.2,0,0,0,0,208.44,1583.6,15590,194,96,-4.688,14.063,5703.5,2.5,27,90,102,0.797
04:35.025,1971.984,2139.183,95.2,0,0,0,0,208.44,1583.6,15590,194,96,-4.688,14.063,5703.5,2.5,27,90,102,0.797
04:35.031,1971.984,2139.183,95.2,0,0,0,0,212.22,1583.6,15590,194,96,-4.688,14.063,5703.5,2.5,27,90,102,0.797
