#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BRZ/GT86
#VIN: JF1ZCAB15E9605683
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: E0795FA2
#Ecu 1 programming dongle ID: 6D2070
#Ecu 1 programming date: 2021-06-30T19:33:21
#Ecu 1 programming count: 9
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Current (A),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel AFR Adjustment (AFR),FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Oxygen Sensor #2 (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Wheel Slip (%)
22.992,0,0.0,7.2,1.00,14.60,14.58,12.20,64.78,13.5,0.0,29,0,193.3,0.35,191.5,3114,0.00,74.75,0.0,0.00,7.56,2,2.4,1.8,0.0,0.0,0.0,42.5,12.750,3,2.189,0.616,1.6,68.8,0.0,0.0,1,2.15,6.7,1,17.92,2.16,3.49,1.27,6.0,59.2,7.2,44.8,1,55.2,55.1,40.6,12.3,55.3,55.4,0.31
23.042,0,0.0,7.8,1.00,14.57,14.58,12.20,65.27,13.5,0.0,29,0,193.3,0.35,191.5,3114,0.00,74.75,0.0,0.00,7.56,2,2.5,1.7,0.0,0.0,0.0,42.6,12.664,3,2.328,0.000,1.6,68.8,0.0,0.0,1,2.15,6.7,1,17.73,2.14,3.49,1.27,5.9,58.8,7.8,44.8,1,55.6,55.2,40.5,12.0,55.8,55.5,0.39
23.089,0,0.0,7.4,1.00,14.61,14.58,12.20,64.61,13.6,0.0,29,0,193.3,0.35,191.5,3112,0.00,74.75,0.0,8.07,6.95,2,2.5,1.7,0.0,0.0,0.0,42.6,12.523,2,2.381,0.616,0.0,68.8,0.0,0.0,1,2.14,6.6,1,17.72,2.14,3.47,1.27,5.9,58.6,7.4,44.8,1,55.5,55.1,40.4,12.0,55.8,55.1,0.16
23.137,0,0.0,7.6,1.00,14.52,14.58,12.20,65.43,13.6,0.0,29,0,193.3,0.35,191.5,3114,0.00,74.31,0.0,0.00,6.92,2,2.4,1.7,0.0,0.0,0.0,42.7,12.672,3,2.084,0.616,1.6,68.8,0.0,0.0,1,2.15,6.6,1,17.77,2.14,3.47,1.27,5.9,58.4,7.6,44.8,1,55.5,55.0,40.6,12.3,55.3,55.3,0.39
23.189,0,0.0,7.9,1.00,14.43,14.58,12.20,65.16,13.6,0.0,29,0,193.3,0.34,191.4,3116,0.00,74.31,0.0,0.00,6.98,2,2.5,1.2,0.0,0.0,0.0,42.7,12.750,3,2.387,0.000,1.6,68.8,0.0,0.0,1,2.14,6.6,1,18.12,2.14,3.47,1.27,6.0,58.2,7.8,44.8,1,55.1,55.0,40.6,12.3,55.3,55.1,0.08
23.242,0,0.0,7.7,1.00,14.34,14.58,12.20,66.11,13.5,0.0,29,0,193.3,0.34,191.4,3120,0.00,74.25,0.0,0.00,7.35,2,2.7,0.9,0.0,0.0,0.0,42.8,12.430,2,2.348,0.000,0.0,68.8,0.0,0.0,1,2.16,6.7,1,18.09,2.16,3.47,1.27,6.1,58.4,7.7,44.9,1,55.1,55.0,40.5,12.0,55.7,55.1,0.27
23.293,0,0.0,7.6,1.00,14.48,14.58,12.20,65.58,13.5,0.0,29,0,193.3,0.35,191.4,3116,0.00,74.25,0.0,0.00,7.35,2,2.7,0.9,0.0,0.0,0.0,42.8,12.570,2,2.242,0.000,0.0,68.8,0.0,0.0,1,2.16,6.7,1,18.06,2.16,3.47,1.27,6.1,58.7,7.6,44.9,1,55.4,55.0,40.5,12.3,55.7,55.0,0.19
23.344,0,0.0,7.9,1.00,14.39,14.58,12.20,66.11,13.5,0.0,29,0,193.3,0.35,191.4,3116,0.00,74.25,0.0,0.00,7.04,2,2.8,0.9,0.0,0.0,0.0,42.7,12.430,2,2.320,0.000,0.0,68.7,0.0,0.0,1,2.16,6.7,1,18.06,2.16,3.47,1.27,6.1,58.8,7.8,44.9,1,55.5,55.0,40.5,12.3,55.3,55.0,0.27
23.394,0,0.0,7.8,1.00,14.39,14.58,12.20,66.34,13.6,0.0,29,0,193.3,0.35,191.4,3122,0.00,74.31,0.0,0.00,7.17,2,3.0,0.5,0.0,0.0,0.0,42.6,12.508,2,2.328,0.000,0.0,68.7,0.0,0.0,1,2.17,6.7,1,18.36,2.16,3.47,1.27,6.2,59.3,7.8,44.9,1,55.6,55.1,40.4,12.0,55.8,55.2,0.23
23.445,0,0.0,7.9,1.00,14.33,14.58,12.20,66.64,13.6,0.0,29,0,193.4,0.35,191.4,3122,0.00,74.31,0.0,0.00,7.15,2,3.1,0.0,0.0,0.0,0.0,42.5,12.492,2,2.408,0.000,0.0,68.7,0.0,0.0,1,2.17,6.7,1,18.39,2.16,3.47,1.27,6.2,59.7,7.7,44.9,1,55.6,55.2,40.4,12.0,55.5,55.2,0.27
23.496,0,0.0,7.8,1.00,14.30,14.58,12.20,66.12,13.5,0.0,29,0,193.4,0.35,191.4,3124,0.00,74.31,0.0,0.00,7.21,2,5.2,-0.3,0.0,0.0,0.0,42.4,12.523,2,2.393,0.000,0.0,68.7,0.0,0.0,1,2.17,6.7,1,18.45,2.16,3.47,1.27,6.1,59.8,7.8,44.9,1,55.5,55.1,40.5,12.4,55.4,55.1,0.39
23.549,0,0.0,7.8,1.00,14.41,14.58,12.20,66.52,13.5,0.0,29,0,193.4,0.35,191.4,3122,0.00,74.31,0.0,0.00,7.21,2,5.2,-0.3,0.0,0.0,0.0,42.4,12.461,2,2.357,0.000,0.0,68.7,0.0,0.0,1,2.16,6.7,1,18.06,2.16,3.47,1.27,6.1,59.9,7.9,44.9,1,55.7,55.2,40.3,12.0,55.5,55.3,0.47
23.602,0,0.0,7.9,1.00,14.45,14.58,12.20,65.73,13.6,0.0,29,0,193.4,0.35,191.4,3124,0.00,74.31,0.0,0.00,7.44,2,5.2,-0.4,0.0,0.0,0.0,42.4,12.398,2,2.326,0.000,0.0,68.8,0.0,0.0,1,2.16,6.7,1,18.06,2.16,3.47,1.27,6.1,59.7,7.9,45.0,1,55.5,55.1,40.4,12.4,55.4,55.1,0.27
23.652,0,0.0,7.7,1.00,14.40,14.58,12.20,66.70,13.5,0.0,29,0,193.4,0.35,191.4,3126,0.00,74.31,0.0,0.00,7.34,2,5.2,-0.7,0.0,0.0,0.0,42.5,12.500,2,2.293,0.000,0.0,68.8,0.0,0.0,1,2.16,6.7,1,18.03,2.16,3.47,1.27,6.1,59.3,7.7,44.9,1,55.2,55.1,40.4,12.4,55.4,55.1,0.43
23.704,0,0.0,7.9,1.00,14.25,14.58,12.20,67.26,13.6,0.0,29,0,193.5,0.35,191.4,3128,0.00,74.25,0.0,0.00,7.28,2,5.2,-1.6,0.0,0.0,0.0,42.6,12.391,2,2.389,0.000,0.0,68.7,0.0,0.0,1,2.16,6.7,1,17.92,2.16,3.47,1.27,6.1,59.0,8.0,45.0,1,55.6,55.2,40.4,12.0,55.9,55.3,0.19
23.756,0,0.0,8.0,1.00,14.16,14.58,12.20,67.50,13.6,0.0,29,0,193.5,0.35,191.4,3128,0.00,74.25,0.0,0.00,7.35,2,5.2,-2.2,0.0,0.0,0.0,42.7,12.492,2,2.303,0.000,0.0,68.7,0.0,0.0,1,2.15,6.7,1,18.12,2.16,3.47,1.27,6.2,58.7,8.0,44.9,1,55.5,55.1,40.4,12.4,55.8,55.1,0.43
23.808,0,0.0,8.0,1.00,14.23,14.59,12.20,67.58,13.6,0.0,29,0,193.5,0.35,191.4,3134,0.00,74.25,0.0,0.00,7.35,2,5.2,-2.2,0.0,0.0,0.0,42.7,12.391,2,2.361,0.000,0.0,68.7,0.0,0.0,1,2.15,6.7,1,18.03,2.16,3.47,1.27,6.1,58.5,7.9,44.9,1,55.2,55.1,40.5,12.4,55.9,55.2,0.19
23.858,0,0.0,7.8,1.00,14.33,14.59,12.20,66.47,13.6,0.0,29,0,193.5,0.35,191.4,3136,0.00,74.31,0.0,0.00,7.22,2,5.2,-2.3,0.0,0.0,0.0,42.8,12.492,2,2.248,0.000,0.0,68.7,0.0,0.0,1,2.16,6.7,1,18.36,2.16,3.47,1.27,6.2,58.6,7.8,45.1,1,55.6,55.2,40.4,12.0,55.9,55.2,0.31
23.912,0,0.0,8.1,1.00,14.39,14.59,12.20,66.91,13.5,0.0,29,0,193.5,0.35,191.4,3130,0.00,74.31,0.0,0.00,7.18,2,5.2,-2.6,0.0,0.0,0.0,42.7,12.398,2,2.258,0.000,0.0,68.7,0.0,0.0,1,2.17,6.7,1,18.22,2.16,3.47,1.27,6.2,58.9,8.1,45.0,1,55.4,55.0,40.4,12.4,55.3,55.0,0.31
23.963,0,0.0,7.9,1.00,14.45,14.59,12.20,66.24,13.6,0.0,29,0,193.5,0.35,191.4,3130,0.00,74.31,0.0,0.00,7.16,2,5.2,-2.7,0.0,0.0,0.0,42.6,12.438,2,2.336,0.000,0.0,68.7,0.0,0.0,1,2.16,6.8,1,18.27,2.16,3.47,1.27,6.2,59.2,7.9,45.1,1,55.2,55.2,40.5,12.3,55.5,55.2,0.43
24.009,0,0.0,8.1,1.00,14.48,14.59,12.21,66.69,13.6,0.0,29,0,193.5,0.35,191.4,3142,0.00,74.31,0.0,0.00,7.52,2,5.2,-2.9,0.0,0.0,0.0,42.6,12.422,2,2.305,0.000,0.0,68.7,0.0,0.0,1,2.16,6.8,1,17.98,2.16,3.47,1.27,6.2,59.3,8.1,45.1,1,55.4,55.0,40.4,12.0,55.4,55.0,0.27
24.059,0,0.0,7.8,1.00,14.53,14.59,12.21,65.40,13.6,0.0,29,0,193.5,0.35,191.4,3142,0.00,74.31,0.0,0.00,7.52,2,5.2,-2.9,0.0,0.0,0.0,42.6,12.492,2,2.217,0.000,0.0,68.7,0.0,0.0,1,2.16,6.8,1,18.03,2.16,3.47,1.27,6.3,59.0,7.8,45.1,1,55.4,55.0,40.3,12.4,55.7,55.1,0.31
24.114,0,0.0,8.0,1.00,14.53,14.59,12.20,65.96,13.6,0.0,29,0,193.5,0.35,191.4,3136,0.00,74.31,0.0,0.00,7.20,2,5.2,-2.8,0.0,0.0,0.0,42.7,12.500,2,2.240,0.000,0.0,68.7,0.0,0.0,1,2.16,6.8,1,18.33,2.16,3.47,1.27,6.3,59.2,7.9,45.2,1,55.5,55.1,40.5,12.4,55.5,55.2,0.31
24.163,0,0.0,8.1,1.00,14.55,14.59,12.20,64.53,13.6,0.0,29,0,193.5,0.35,191.4,3138,0.00,74.31,0.0,0.00,7.76,2,5.2,-2.9,0.0,0.0,0.0,42.6,12.398,2,2.338,0.000,0.0,68.7,0.0,0.0,1,2.18,6.8,1,18.45,2.18,3.47,1.27,6.3,59.3,8.1,45.2,1,55.4,55.0,40.3,12.1,55.4,55.1,0.31
24.209,0,0.0,7.9,1.00,14.48,14.59,12.20,64.87,13.6,0.0,29,0,193.5,0.35,191.4,3146,0.00,74.25,0.0,0.00,7.54,2,5.2,-3.0,0.0,0.0,0.0,42.6,12.461,2,2.244,0.000,0.0,68.6,0.0,0.0,1,2.17,6.8,1,18.12,2.18,3.47,1.27,6.3,59.6,7.9,45.2,1,55.7,55.2,40.3,12.4,55.6,55.3,0.31
24.262,0,0.0,8.0,1.00,14.49,14.59,12.21,64.93,13.5,0.0,29,0,193.5,0.35,191.4,3148,0.00,74.25,0.0,0.00,7.63,2,5.2,-3.3,0.0,0.0,0.0,42.6,12.445,2,2.242,0.000,0.0,68.6,0.0,0.0,1,2.18,6.8,1,18.39,2.18,3.47,1.27,6.3,59.5,8.0,45.2,1,55.6,55.2,40.4,12.4,55.6,55.3,0.27
24.315,0,0.0,7.8,1.00,14.59,14.59,12.21,65.85,13.5,0.0,29,0,193.5,0.35,191.4,3146,0.00,74.25,0.0,0.00,7.63,2,5.2,-3.3,0.0,0.0,0.0,42.6,12.383,2,2.320,0.000,0.0,68.6,0.0,0.0,1,2.17,6.8,1,18.36,2.18,3.47,1.27,6.3,59.6,7.8,45.2,1,55.4,55.0,40.3,12.2,55.3,55.0,0.27
24.366,0,0.0,8.2,1.00,14.58,14.59,12.20,66.48,13.6,0.0,29,0,193.7,0.35,191.4,3142,0.00,74.31,0.0,0.00,7.83,2,5.2,-3.0,0.0,0.0,0.0,42.5,12.469,2,2.252,0.000,0.0,68.6,0.0,0.0,1,2.17,6.8,1,18.59,2.16,3.49,1.27,6.2,59.5,8.3,45.3,1,55.6,55.2,40.4,12.5,55.5,55.2,0.31
24.426,0,0.0,8.0,1.00,14.61,14.59,12.21,66.23,13.6,0.0,29,0,193.7,0.35,191.4,3148,0.00,74.75,0.0,0.00,7.61,2,5.2,-3.0,0.0,0.0,0.0,42.5,12.414,2,2.285,0.000,0.0,68.6,0.0,0.0,1,2.17,6.8,1,18.33,2.16,3.49,1.27,6.3,59.3,7.8,45.2,1,55.6,55.2,40.5,12.4,55.6,55.2,0.23
24.473,0,0.0,8.0,1.00,14.55,14.59,12.20,65.66,13.6,0.0,29,0,193.7,0.35,191.4,3150,0.00,74.69,0.0,0.00,7.85,2,5.2,-3.2,0.0,0.0,0.0,42.6,12.477,2,2.203,0.000,0.0,68.6,0.0,0.0,1,2.16,6.8,1,18.27,2.16,3.49,1.27,6.2,59.3,8.0,45.3,1,55.6,55.2,40.4,12.2,55.6,55.3,0.23
24.529,0,0.0,8.0,1.00,14.52,14.59,12.20,65.14,13.5,0.0,29,0,193.7,0.35,191.4,3148,0.00,74.75,0.0,0.00,7.39,2,5.2,-3.4,0.0,0.0,0.0,42.6,12.336,2,2.250,0.000,0.0,68.6,0.0,0.0,1,2.17,6.8,1,18.36,2.16,3.49,1.27,6.2,59.3,8.0,45.4,1,55.4,55.0,40.5,12.4,55.4,55.1,0.15
24.583,0,0.0,8.1,1.00,14.50,14.59,12.20,64.71,13.5,0.0,29,0,193.7,0.35,191.4,3154,0.00,74.75,0.0,0.00,7.31,2,5.2,-3.4,0.0,0.0,0.0,42.6,12.328,2,2.338,0.000,0.0,68.6,0.0,0.0,1,2.17,6.8,1,18.27,2.16,3.49,1.27,6.2,59.3,8.1,45.3,1,55.7,55.3,40.4,12.1,55.7,55.4,0.27
24.632,0,0.0,7.9,1.00,14.47,14.59,12.20,64.15,13.5,0.0,29,0,193.7,0.35,191.4,3152,0.00,74.75,0.0,0.00,7.31,2,5.2,-3.4,0.0,0.0,0.0,42.6,12.414,2,2.312,0.000,0.0,68.6,0.0,0.0,1,2.17,6.8,1,18.45,2.16,3.49,1.27,6.3,59.2,7.9,45.3,1,55.6,55.5,40.5,12.4,55.5,55.2,0.31
24.683,0,0.0,8.1,1.00,14.52,14.59,12.21,64.00,13.6,0.0,29,0,193.7,0.35,191.4,3154,0.00,74.75,0.0,0.00,7.06,2,5.2,-3.6,0.0,0.0,0.0,42.7,12.336,2,2.211,0.000,0.0,68.6,0.0,0.0,1,2.16,6.8,1,18.22,2.16,3.49,1.27,6.3,59.2,8.1,45.4,1,55.6,55.2,40.5,12.4,55.6,55.3,0.27
24.733,0,0.0,7.9,1.00,14.48,14.59,12.20,65.22,13.6,0.0,29,0,193.7,0.35,191.3,3156,0.00,74.75,0.0,0.00,7.52,2,5.2,-3.7,0.0,0.0,0.0,42.7,12.453,2,2.301,0.000,0.0,68.6,0.0,0.0,1,2.15,6.8,1,18.09,2.16,3.49,1.27,6.3,58.8,7.9,45.4,1,55.6,55.3,40.3,12.2,55.6,55.3,0.38
24.785,0,0.0,8.0,1.00,14.49,14.59,12.20,64.82,13.5,0.0,29,0,193.7,0.35,191.3,3158,0.00,74.75,0.0,0.00,8.06,2,5.2,-3.9,0.0,0.0,0.0,42.8,12.422,2,2.197,0.000,0.0,68.6,0.0,0.0,1,2.16,6.8,1,18.19,2.16,3.49,1.27,6.3,58.6,8.0,45.4,1,55.5,55.2,40.3,12.4,55.9,55.2,0.23
24.837,0,0.0,8.1,1.00,14.48,14.59,12.21,65.29,13.6,0.0,29,0,193.8,0.35,191.3,3160,0.00,74.75,0.0,0.00,8.28,2,5.2,-4.1,0.0,0.0,0.0,42.7,12.336,2,2.191,0.000,0.0,68.6,0.0,0.0,1,2.17,6.8,1,18.42,2.18,3.49,1.27,6.3,59.0,8.1,45.4,1,55.7,55.3,40.4,12.4,55.6,55.3,0.35
24.890,0,0.0,7.6,1.00,14.53,14.59,12.21,65.38,13.6,0.0,29,0,193.8,0.35,191.3,3160,0.00,74.75,0.0,0.00,8.28,2,5.2,-4.1,0.0,0.0,0.0,42.7,12.438,2,2.297,0.000,0.0,68.6,0.0,0.0,1,2.17,6.8,1,18.22,2.16,3.49,1.27,6.3,59.1,7.7,45.4,1,55.5,55.2,40.3,12.2,55.5,55.2,0.38
24.942,0,0.0,8.3,1.00,14.59,14.59,12.21,64.96,13.5,0.0,29,0,193.8,0.35,191.3,3162,0.00,74.75,0.0,0.00,8.03,2,5.2,-3.9,0.0,0.0,0.0,42.7,12.414,2,2.305,0.000,0.0,68.6,0.0,0.0,1,2.17,6.8,1,18.45,2.18,3.49,1.27,6.3,59.1,8.3,45.5,1,55.6,55.2,40.5,12.4,55.9,55.2,0.42
24.994,0,0.0,7.8,1.00,14.63,14.59,12.20,65.41,13.6,0.0,29,0,193.8,0.35,191.3,3164,0.00,74.69,0.0,0.00,7.72,2,5.2,-3.8,0.0,0.0,0.0,42.7,12.312,2,2.207,0.000,0.0,68.6,0.0,0.0,1,2.16,6.8,1,18.09,2.16,3.49,1.27,6.3,59.1,7.8,45.5,1,55.6,55.2,40.4,12.2,55.6,55.3,0.35
25.049,0,0.0,8.2,1.00,14.60,14.59,12.20,64.93,13.6,0.0,29,0,193.8,0.35,191.3,3168,0.00,74.75,0.0,0.00,7.60,2,5.2,-3.8,0.0,0.0,0.0,42.8,12.406,2,2.297,0.000,0.0,68.6,0.0,0.0,1,2.16,6.8,1,18.22,2.16,3.49,1.27,6.3,58.9,8.2,45.5,1,55.5,55.5,40.4,12.1,55.8,55.1,0.35
25.102,0,0.0,8.2,1.00,14.55,14.59,12.20,65.12,13.6,0.0,29,0,193.8,0.35,191.3,3168,0.00,74.75,0.0,0.00,7.56,2,5.2,-4.0,0.0,0.0,0.0,42.8,12.305,2,2.287,0.000,0.0,68.6,0.0,0.0,1,2.16,6.8,1,18.50,2.16,3.49,1.27,6.3,58.7,8.3,45.6,1,55.6,55.7,40.5,12.4,55.6,55.3,0.38
25.153,0,0.0,8.3,1.00,14.61,14.59,12.20,65.00,13.6,0.0,29,0,193.8,0.35,191.3,3166,0.00,74.75,0.0,0.00,7.56,2,5.2,-4.0,0.0,0.0,0.0,42.8,12.391,2,2.201,0.000,0.0,68.6,0.0,0.0,1,2.17,6.8,1,18.50,2.18,3.49,1.27,6.4,58.8,8.3,45.6,1,55.5,55.6,40.3,12.2,55.5,55.2,0.15
25.206,0,0.0,8.3,1.00,14.62,14.59,12.20,64.11,13.5,0.0,29,0,193.8,0.35,191.3,3170,0.00,74.75,0.0,0.00,8.04,2,5.2,-3.8,0.0,0.0,0.0,42.8,12.375,2,2.197,0.000,0.0,68.6,0.0,0.0,1,2.18,6.8,1,18.62,2.18,3.49,1.27,6.5,59.1,8.3,45.6,1,55.4,55.4,40.5,12.4,55.4,55.1,0.27
25.257,0,0.0,8.2,1.00,14.66,14.59,12.20,65.30,13.5,0.0,29,0,193.8,0.35,191.3,3174,0.00,74.75,0.0,0.00,8.09,2,5.2,-3.6,0.0,0.0,0.0,42.7,12.297,2,2.260,0.000,0.0,68.6,0.0,0.0,1,2.17,6.9,1,18.56,2.18,3.49,1.27,6.5,59.5,8.2,45.6,1,55.6,55.3,40.5,12.5,55.6,55.2,0.15
25.312,0,0.0,8.3,1.00,14.70,14.59,12.20,65.49,13.6,0.0,29,0,193.8,0.35,191.3,3170,0.00,74.75,0.0,0.00,7.83,2,5.2,-3.7,0.0,0.0,0.0,42.7,12.336,2,2.246,0.000,0.0,68.6,0.0,0.0,1,2.17,6.9,1,18.59,2.18,3.49,1.27,6.6,59.6,8.4,45.7,1,55.4,55.5,40.4,12.2,55.4,55.1,0.34
25.364,0,0.0,8.6,1.00,14.73,14.59,12.20,64.72,13.6,0.0,29,0,193.9,0.35,191.3,3176,0.00,74.81,0.0,0.00,7.46,2,5.2,-3.3,0.0,0.0,0.0,42.6,12.258,2,2.314,0.000,0.0,68.6,0.0,0.0,1,2.17,6.9,1,18.50,2.18,3.49,1.27,6.6,59.8,8.5,45.6,1,55.5,55.2,40.5,12.4,55.5,55.2,0.34
25.415,0,0.0,8.3,1.00,14.66,14.59,12.20,65.81,13.6,0.0,29,0,193.9,0.35,191.3,3178,0.00,74.75,0.0,0.00,7.77,2,5.2,-3.3,0.0,0.0,0.0,42.6,12.344,2,2.205,0.000,0.0,68.6,0.0,0.0,1,2.17,6.9,1,18.53,2.18,3.49,1.27,6.6,59.9,8.3,45.7,1,55.4,55.1,40.3,12.2,55.4,55.1,0.23
25.465,0,0.0,8.5,1.00,14.73,14.59,12.20,65.25,13.6,0.0,29,0,193.9,0.35,191.3,3182,0.00,74.75,0.0,0.00,7.77,2,5.2,-3.3,0.0,0.0,0.0,42.6,12.203,2,2.334,0.000,0.0,68.6,0.0,0.0,1,2.17,6.9,1,18.39,2.18,3.49,1.27,6.5,59.7,8.5,45.7,1,55.6,55.3,40.4,12.5,55.6,55.2,0.38
25.516,0,0.0,8.7,1.00,14.77,14.59,12.20,65.13,13.5,0.0,29,0,193.8,0.35,191.3,3176,0.00,74.75,0.0,0.00,7.78,2,5.2,-3.0,0.0,0.0,0.0,42.7,12.242,2,2.312,0.000,0.0,68.6,0.0,0.0,1,2.18,6.9,1,18.73,2.18,3.49,1.27,6.5,59.6,8.6,45.7,1,55.6,55.3,40.5,12.4,55.6,55.3,0.15
25.565,0,0.0,8.3,1.00,14.76,14.59,12.20,65.42,13.5,0.0,29,0,193.8,0.35,191.3,3180,0.00,74.69,0.0,0.00,7.59,2,5.2,-2.8,0.0,0.0,0.0,42.6,12.305,2,2.244,0.000,0.0,68.6,0.0,0.0,1,2.17,6.9,1,18.50,2.16,3.49,1.27,6.6,59.6,8.4,45.7,1,55.2,55.3,40.4,12.2,55.6,55.3,0.57
25.613,0,0.0,9.0,1.00,14.68,14.59,12.21,64.96,13.6,0.0,29,0,193.8,0.35,191.3,3190,0.00,74.75,0.0,0.00,7.52,2,5.2,-2.6,0.0,0.0,0.0,42.7,12.250,2,2.244,0.000,0.0,68.6,0.0,0.0,1,2.18,6.9,1,18.77,2.18,3.49,1.27,6.5,59.5,8.9,45.7,1,55.6,55.3,40.5,12.4,55.6,55.3,0.19
25.668,0,0.0,8.2,1.00,14.62,14.59,12.21,65.12,13.6,0.0,29,0,193.8,0.35,191.3,3186,0.00,74.31,0.0,0.00,7.52,2,5.2,-2.6,0.0,0.0,0.0,42.7,12.305,2,2.197,0.000,0.0,68.6,0.0,0.0,1,2.19,6.9,1,19.06,2.18,3.47,1.27,6.7,60.0,8.2,45.7,1,55.2,55.3,40.5,12.4,55.6,55.2,0.42
25.723,0,0.0,8.8,1.00,14.70,14.59,12.20,65.84,13.6,0.0,29,0,193.8,0.35,191.3,3180,0.00,74.31,0.0,0.00,8.23,2,5.2,-2.8,0.0,0.0,0.0,42.6,12.180,2,2.350,0.000,0.0,68.6,0.0,0.0,1,2.19,6.9,1,18.94,2.20,3.47,1.27,6.7,60.5,8.9,45.9,1,55.3,55.4,40.4,12.2,55.7,55.3,0.34
25.773,0,0.0,8.8,1.00,14.68,14.59,12.20,66.01,13.6,0.0,29,0,193.9,0.35,191.3,3186,0.00,74.25,0.0,0.00,8.15,2,5.2,-2.5,0.0,0.0,0.0,42.4,12.289,2,2.344,0.000,0.0,68.6,0.0,0.0,1,2.20,6.9,1,19.03,2.20,3.47,1.27,6.7,60.8,8.7,45.9,1,55.5,55.3,40.6,12.4,55.6,55.2,0.30
25.825,0,0.0,8.5,1.00,14.71,14.59,12.20,65.84,13.5,0.0,29,0,193.9,0.35,191.3,3194,0.00,74.25,0.0,0.00,7.60,2,5.2,-2.3,0.0,0.0,0.0,42.4,12.211,2,2.281,0.000,0.0,68.6,0.0,0.0,1,2.18,7.0,1,18.77,2.18,3.47,1.27,6.7,60.8,8.3,45.9,1,55.5,55.2,40.5,12.2,55.5,55.2,0.34
25.877,0,0.0,8.5,1.00,14.66,14.59,12.20,65.34,13.5,0.0,29,0,193.9,0.35,191.3,3186,0.00,74.25,0.0,0.00,7.98,2,5.2,-2.4,0.0,0.0,0.0,42.4,12.289,2,2.223,0.000,0.0,68.6,0.0,0.0,1,2.17,6.9,1,18.66,2.18,3.47,1.27,6.7,60.4,8.5,45.9,1,55.7,55.5,40.4,12.2,55.8,55.4,0.38
25.929,0,0.0,8.7,1.00,14.63,14.59,12.20,64.85,13.6,0.0,29,0,193.9,0.35,191.3,3188,0.00,74.31,0.0,0.00,8.25,2,5.2,-2.3,0.0,0.0,0.0,42.5,12.180,2,2.217,0.000,0.0,68.6,0.0,0.0,1,2.19,6.9,1,18.80,2.18,3.47,1.27,6.6,60.3,8.7,45.9,1,55.5,55.2,40.4,12.5,55.5,55.2,0.38
25.982,0,0.0,8.6,1.00,14.64,14.59,12.20,65.96,13.6,0.0,29,0,193.9,0.35,191.3,3196,0.00,74.31,0.0,0.00,8.25,2,5.2,-2.3,0.0,0.0,0.0,42.5,12.172,2,2.318,0.000,0.0,68.6,0.0,0.0,1,2.18,6.9,1,18.77,2.18,3.47,1.27,6.6,60.1,8.5,45.9,1,55.5,55.2,40.4,12.2,55.5,55.2,0.27
26.033,0,0.0,8.3,1.00,14.60,14.59,12.21,66.64,13.6,0.0,29,0,193.9,0.35,191.3,3198,0.00,74.31,0.0,0.00,7.72,2,5.2,-2.2,0.0,0.0,0.0,42.6,12.195,2,2.203,0.000,0.0,68.6,0.0,0.0,1,2.17,6.9,1,18.73,2.18,3.47,1.27,6.7,60.0,8.3,46.0,1,55.6,55.4,40.4,12.4,55.6,55.3,0.27
26.085,0,0.0,9.1,1.00,14.59,14.59,12.20,66.61,13.6,0.0,29,0,193.9,0.35,191.3,3190,0.00,74.25,0.0,0.00,7.56,2,5.2,-2.3,0.0,0.0,0.0,42.6,12.281,2,2.295,0.000,0.0,68.6,0.0,0.0,1,2.19,6.9,1,18.83,2.18,3.47,1.27,6.7,60.2,9.0,45.9,1,55.5,55.2,40.4,12.5,55.5,55.1,0.15
