Zeit,Leerlaufsolldrehzahl U/min,Motordrehzahl U/min,Ladedruck Sollwert bar,Ladedruck bar,Getriebetemperatur ° C,Laufunruhe Zylinder 1 rad/s²,Laufunruhe Zylinder 2 rad/s²,Laufunruhe Zylinder 3 rad/s²,Laufunruhe Zylinder 4 rad/s²,Laufunruhe Zylinder 5 rad/s²,Laufunruhe Zylinder 6 rad/s²,Zaehler Aussetzerkennung Zylinder 1,Zaehler Aussetzerkennung Zylinder 2,Zaehler Aussetzerkennung Zylinder 3,Zaehler Aussetzerkennung Zylinder 4,Zaehler Aussetzerkennung Zylinder 5,Zaehler Aussetzerkennung Zylinder 6
179.7580,660.00,1478.00,0.01,0.14,28.00,-1.69,-22.94,-5.75,4.81,-4.88,47.75,0.00,0.00,0.00,0.00,0.00,0.00
179.9600,660.00,1478.00,0.01,0.14,28.00,-1.69,-22.94,-5.75,4.81,4.56,47.75,0.00,0.00,0.00,0.00,0.00,0.00
180.1270,660.00,1478.00,0.01,0.14,28.00,-1.69,-22.94,-5.75,4.81,4.56,35.19,0.00,0.00,0.00,0.00,0.00,0.00
180.3100,660.00,1478.00,0.01,0.14,28.00,-1.69,-22.94,-5.75,4.81,4.56,35.19,0.00,0.00,0.00,0.00,0.00,0.00
180.4620,660.00,1478.00,0.01,0.14,28.00,-1.69,-22.94,-5.75,4.81,4.56,35.19,0.00,0.00,0.00,0.00,0.00,0.00
180.7290,660.00,1478.00,0.01,0.14,28.00,-1.69,-22.94,-5.75,4.81,4.56,35.19,0.00,0.00,0.00,0.00,0.00,0.00
180.9300,660.00,1478.00,0.01,0.14,28.00,-1.69,-22.94,-5.75,4.81,4.56,35.19,0.00,0.00,0.00,0.00,0.00,0.00
181.1480,660.00,1478.00,0.01,0.14,28.00,-1.69,-22.94,-5.75,4.81,4.56,35.19,0.00,0.00,0.00,0.00,0.00,0.00
181.3640,660.00,1478.00,0.01,0.14,28.00,-1.69,-22.94,-5.75,4.81,4.56,35.19,0.00,0.00,0.00,0.00,0.00,0.00
181.5480,660.00,1478.00,0.01,0.14,28.00,-1.69,-22.94,-5.75,4.81,4.56,35.19,0.00,0.00,0.00,0.00,0.00,0.00
181.7310,660.00,1610.00,0.01,0.14,28.00,-1.69,-22.94,-5.75,4.81,4.56,35.19,0.00,0.00,0.00,0.00,0.00,0.00
181.8660,660.00,1610.00,0.04,0.14,28.00,-1.69,-22.94,-5.75,4.81,4.56,35.19,0.00,0.00,0.00,0.00,0.00,0.00
182.0510,660.00,1610.00,0.04,0.17,28.00,-1.69,-22.94,-5.75,4.81,4.56,35.19,0.00,0.00,0.00,0.00,0.00,0.00
182.3180,660.00,1610.00,0.04,0.17,28.00,-1.69,-22.94,-5.75,4.81,4.56,35.19,0.00,0.00,0.00,0.00,0.00,0.00
182.4520,660.00,1610.00,0.04,0.17,28.00,-13.12,-22.94,-5.75,4.81,4.56,35.19,0.00,0.00,0.00,0.00,0.00,0.00
182.6030,660.00,1610.00,0.04,0.17,28.00,-13.12,-24.00,-5.75,4.81,4.56,35.19,0.00,0.00,0.00,0.00,0.00,0.00
182.8700,660.00,1610.00,0.04,0.17,28.00,-13.12,-24.00,-3.31,4.81,4.56,35.19,0.00,0.00,0.00,0.00,0.00,0.00
183.0710,660.00,1610.00,0.04,0.17,28.00,-13.12,-24.00,-3.31,-2.94,4.56,35.19,0.00,0.00,0.00,0.00,0.00,0.00
183.3730,660.00,1610.00,0.04,0.17,28.00,-13.12,-24.00,-3.31,-2.94,-1.56,35.19,0.00,0.00,0.00,0.00,0.00,0.00
183.5920,660.00,1610.00,0.04,0.17,28.00,-13.12,-24.00,-3.31,-2.94,-1.56,42.81,0.00,0.00,0.00,0.00,0.00,0.00
183.7950,660.00,1610.00,0.04,0.17,28.00,-13.12,-24.00,-3.31,-2.94,-1.56,42.81,0.00,0.00,0.00,0.00,0.00,0.00
183.9620,660.00,1610.00,0.04,0.17,28.00,-13.12,-24.00,-3.31,-2.94,-1.56,42.81,0.00,0.00,0.00,0.00,0.00,0.00
184.1610,660.00,1610.00,0.04,0.17,28.00,-13.12,-24.00,-3.31,-2.94,-1.56,42.81,0.00,0.00,0.00,0.00,0.00,0.00
184.3460,660.00,1610.00,0.04,0.17,28.00,-13.12,-24.00,-3.31,-2.94,-1.56,42.81,0.00,0.00,0.00,0.00,0.00,0.00
184.5110,660.00,1610.00,0.04,0.17,28.00,-13.12,-24.00,-3.31,-2.94,-1.56,42.81,0.00,0.00,0.00,0.00,0.00,0.00
184.6620,660.00,1610.00,0.04,0.17,28.00,-13.12,-24.00,-3.31,-2.94,-1.56,42.81,0.00,0.00,0.00,0.00,0.00,0.00
184.8820,660.00,1610.00,0.04,0.17,28.00,-13.12,-24.00,-3.31,-2.94,-1.56,42.81,0.00,0.00,0.00,0.00,0.00,0.00
185.0630,660.00,1422.00,0.04,0.17,28.00,-13.12,-24.00,-3.31,-2.94,-1.56,42.81,0.00,0.00,0.00,0.00,0.00,0.00
185.2820,660.00,1422.00,0.04,0.17,28.00,-13.12,-24.00,-3.31,-2.94,-1.56,42.81,0.00,0.00,0.00,0.00,0.00,0.00
185.5500,660.00,1422.00,0.04,0.15,28.00,-13.12,-24.00,-3.31,-2.94,-1.56,42.81,0.00,0.00,0.00,0.00,0.00,0.00
185.7170,660.00,1422.00,0.04,0.15,28.00,-13.12,-24.00,-3.31,-2.94,-1.56,42.81,0.00,0.00,0.00,0.00,0.00,0.00
185.9180,660.00,1422.00,0.04,0.15,28.00,-13.75,-24.00,-3.31,-2.94,-1.56,42.81,0.00,0.00,0.00,0.00,0.00,0.00
186.1190,660.00,1422.00,0.04,0.15,28.00,-13.75,-30.69,-3.31,-2.94,-1.56,42.81,0.00,0.00,0.00,0.00,0.00,0.00
186.2700,660.00,1422.00,0.04,0.15,28.00,-13.75,-30.69,-8.12,-2.94,-1.56,42.81,0.00,0.00,0.00,0.00,0.00,0.00
186.5050,660.00,1422.00,0.04,0.15,28.00,-13.75,-30.69,-8.12,4.19,-1.56,42.81,0.00,0.00,0.00,0.00,0.00,0.00
186.6550,660.00,1422.00,0.04,0.15,28.00,-13.75,-30.69,-8.12,4.19,7.50,42.81,0.00,0.00,0.00,0.00,0.00,0.00
186.9400,660.00,1422.00,0.04,0.15,28.00,-13.75,-30.69,-8.12,4.19,7.50,35.88,0.00,0.00,0.00,0.00,0.00,0.00
187.1560,660.00,1422.00,0.04,0.15,28.00,-13.75,-30.69,-8.12,4.19,7.50,35.88,0.00,0.00,0.00,0.00,0.00,0.00
187.3240,660.00,1422.00,0.04,0.15,28.00,-13.75,-30.69,-8.12,4.19,7.50,35.88,0.00,0.00,0.00,0.00,0.00,0.00
187.5410,660.00,1422.00,0.04,0.15,28.00,-13.75,-30.69,-8.12,4.19,7.50,35.88,0.00,0.00,0.00,0.00,0.00,0.00
187.7420,660.00,1422.00,0.04,0.15,28.00,-13.75,-30.69,-8.12,4.19,7.50,35.88,0.00,0.00,0.00,0.00,0.00,0.00
188.0120,660.00,1422.00,0.04,0.15,28.00,-13.75,-30.69,-8.12,4.19,7.50,35.88,0.00,0.00,0.00,0.00,0.00,0.00
188.2100,660.00,1422.00,0.04,0.15,28.00,-13.75,-30.69,-8.12,4.19,7.50,35.88,0.00,0.00,0.00,0.00,0.00,0.00
188.4280,660.00,1422.00,0.04,0.15,28.00,-13.75,-30.69,-8.12,4.19,7.50,35.88,0.00,0.00,0.00,0.00,0.00,0.00
188.6470,660.00,1460.00,0.04,0.15,28.00,-13.75,-30.69,-8.12,4.19,7.50,35.88,0.00,0.00,0.00,0.00,0.00,0.00
188.8660,660.00,1460.00,0.01,0.15,28.00,-13.75,-30.69,-8.12,4.19,7.50,35.88,0.00,0.00,0.00,0.00,0.00,0.00
189.1160,660.00,1460.00,0.01,0.15,28.00,-13.75,-30.69,-8.12,4.19,7.50,35.88,0.00,0.00,0.00,0.00,0.00,0.00
189.3180,660.00,1460.00,0.01,0.15,28.00,-13.75,-30.69,-8.12,4.19,7.50,35.88,0.00,0.00,0.00,0.00,0.00,0.00
189.5030,660.00,1460.00,0.01,0.15,28.00,-4.56,-30.69,-8.12,4.19,7.50,35.88,0.00,0.00,0.00,0.00,0.00,0.00
189.6840,660.00,1460.00,0.01,0.15,28.00,-4.56,-22.81,-8.12,4.19,7.50,35.88,0.00,0.00,0.00,0.00,0.00,0.00
189.8370,660.00,1460.00,0.01,0.15,28.00,-4.56,-22.81,-3.00,4.19,7.50,35.88,0.00,0.00,0.00,0.00,0.00,0.00
190.0180,660.00,1460.00,0.01,0.15,28.00,-4.56,-22.81,-3.00,-6.62,7.50,35.88,0.00,0.00,0.00,0.00,0.00,0.00
190.1860,660.00,1460.00,0.01,0.15,28.00,-4.56,-22.81,-3.00,-6.62,-0.81,35.88,0.00,0.00,0.00,0.00,0.00,0.00
190.3360,660.00,1460.00,0.01,0.15,28.00,-4.56,-22.81,-3.00,-6.62,-0.81,40.62,0.00,0.00,0.00,0.00,0.00,0.00
190.6230,660.00,1460.00,0.01,0.15,28.00,-4.56,-22.81,-3.00,-6.62,-0.81,40.62,0.00,0.00,0.00,0.00,0.00,0.00
190.8050,660.00,1460.00,0.01,0.15,28.00,-4.56,-22.81,-3.00,-6.62,-0.81,40.62,0.00,0.00,0.00,0.00,0.00,0.00
191.0090,660.00,1460.00,0.01,0.15,28.00,-4.56,-22.81,-3.00,-6.62,-0.81,40.62,0.00,0.00,0.00,0.00,0.00,0.00
191.2580,660.00,1460.00,0.01,0.15,28.00,-4.56,-22.81,-3.00,-6.62,-0.81,40.62,0.00,0.00,0.00,0.00,0.00,0.00
191.4600,660.00,1460.00,0.01,0.15,28.00,-4.56,-22.81,-3.00,-6.62,-0.81,40.62,0.00,0.00,0.00,0.00,0.00,0.00
191.7110,660.00,1460.00,0.01,0.15,28.00,-4.56,-22.81,-3.00,-6.62,-0.81,40.62,0.00,0.00,0.00,0.00,0.00,0.00
191.8780,660.00,1460.00,0.01,0.15,28.00,-4.56,-22.81,-3.00,-6.62,-0.81,40.62,0.00,0.00,0.00,0.00,0.00,0.00
192.0620,660.00,1518.00,0.01,0.15,28.00,-4.56,-22.81,-3.00,-6.62,-0.81,40.62,0.00,0.00,0.00,0.00,0.00,0.00
192.2790,660.00,1518.00,0.01,0.15,28.00,-4.56,-22.81,-3.00,-6.62,-0.81,40.62,0.00,0.00,0.00,0.00,0.00,0.00
192.4500,660.00,1518.00,0.01,0.13,28.00,-4.56,-22.81,-3.00,-6.62,-0.81,40.62,0.00,0.00,0.00,0.00,0.00,0.00
192.6320,660.00,1518.00,0.01,0.13,28.00,-4.56,-22.81,-3.00,-6.62,-0.81,40.62,0.00,0.00,0.00,0.00,0.00,0.00
192.8830,660.00,1518.00,0.01,0.13,28.00,-11.31,-22.81,-3.00,-6.62,-0.81,40.62,0.00,0.00,0.00,0.00,0.00,0.00
193.1000,660.00,1518.00,0.01,0.13,28.00,-11.31,-9.62,-3.00,-6.62,-0.81,40.62,0.00,0.00,0.00,0.00,0.00,0.00
193.3170,660.00,1518.00,0.01,0.13,28.00,-11.31,-9.62,-6.44,-6.62,-0.81,40.62,0.00,0.00,0.00,0.00,0.00,0.00
193.5520,660.00,1518.00,0.01,0.13,28.00,-11.31,-9.62,-6.44,0.31,-0.81,40.62,0.00,0.00,0.00,0.00,0.00,0.00
193.7520,660.00,1518.00,0.01,0.13,28.00,-11.31,-9.62,-6.44,0.31,-1.69,40.62,0.00,0.00,0.00,0.00,0.00,0.00
193.8860,660.00,1518.00,0.01,0.13,28.00,-11.31,-9.62,-6.44,0.31,-1.69,21.06,0.00,0.00,0.00,0.00,0.00,0.00
194.0540,660.00,1518.00,0.01,0.13,28.00,-11.31,-9.62,-6.44,0.31,-1.69,21.06,0.00,0.00,0.00,0.00,0.00,0.00
194.3050,660.00,1518.00,0.01,0.13,28.00,-11.31,-9.62,-6.44,0.31,-1.69,21.06,0.00,0.00,0.00,0.00,0.00,0.00
194.4540,660.00,1518.00,0.01,0.13,28.00,-11.31,-9.62,-6.44,0.31,-1.69,21.06,0.00,0.00,0.00,0.00,0.00,0.00
194.7100,660.00,1518.00,0.01,0.13,28.00,-11.31,-9.62,-6.44,0.31,-1.69,21.06,0.00,0.00,0.00,0.00,0.00,0.00
194.8730,660.00,1518.00,0.01,0.13,28.00,-11.31,-9.62,-6.44,0.31,-1.69,21.06,0.00,0.00,0.00,0.00,0.00,0.00
195.0080,660.00,1518.00,0.01,0.13,28.00,-11.31,-9.62,-6.44,0.31,-1.69,21.06,0.00,0.00,0.00,0.00,0.00,0.00
195.2760,660.00,1518.00,0.01,0.13,28.00,-11.31,-9.62,-6.44,0.31,-1.69,21.06,0.00,0.00,0.00,0.00,0.00,0.00
195.4460,660.00,1518.00,0.01,0.13,28.00,-11.31,-9.62,-6.44,0.31,-1.69,21.06,0.00,0.00,0.00,0.00,0.00,0.00
195.6800,660.00,1518.00,0.01,0.13,28.00,-11.31,-9.62,-6.44,0.31,-1.69,21.06,0.00,0.00,0.00,0.00,0.00,0.00
195.8800,660.00,1518.00,0.01,0.05,28.00,-11.31,-9.62,-6.44,0.31,-1.69,21.06,0.00,0.00,0.00,0.00,0.00,0.00
196.1130,660.00,1518.00,0.01,0.05,28.00,-11.31,-9.62,-6.44,0.31,-1.69,21.06,0.00,0.00,0.00,0.00,0.00,0.00
196.3800,660.00,1518.00,0.01,0.05,28.00,1.81,-9.62,-6.44,0.31,-1.69,21.06,0.00,0.00,0.00,0.00,0.00,0.00
196.5970,660.00,1518.00,0.01,0.05,28.00,1.81,-1.94,-6.44,0.31,-1.69,21.06,0.00,0.00,0.00,0.00,0.00,0.00
196.8320,660.00,1518.00,0.01,0.05,28.00,1.81,-1.94,-2.56,0.31,-1.69,21.06,0.00,0.00,0.00,0.00,0.00,0.00
197.0020,660.00,1518.00,0.01,0.05,28.00,1.81,-1.94,-2.56,-1.06,-1.69,21.06,0.00,0.00,0.00,0.00,0.00,0.00
197.1870,660.00,1518.00,0.01,0.05,28.00,1.81,-1.94,-2.56,-1.06,-0.50,21.06,0.00,0.00,0.00,0.00,0.00,0.00
197.4350,660.00,1518.00,0.01,0.05,28.00,1.81,-1.94,-2.56,-1.06,-0.50,5.19,0.00,0.00,0.00,0.00,0.00,0.00
197.5840,660.00,1518.00,0.01,0.05,28.00,1.81,-1.94,-2.56,-1.06,-0.50,5.19,0.00,0.00,0.00,0.00,0.00,0.00
197.7380,660.00,1518.00,0.01,0.05,28.00,1.81,-1.94,-2.56,-1.06,-0.50,5.19,0.00,0.00,0.00,0.00,0.00,0.00
197.9870,660.00,1518.00,0.01,0.05,28.00,1.81,-1.94,-2.56,-1.06,-0.50,5.19,0.00,0.00,0.00,0.00,0.00,0.00
198.1570,660.00,1518.00,0.01,0.05,28.00,1.81,-1.94,-2.56,-1.06,-0.50,5.19,0.00,0.00,0.00,0.00,0.00,0.00
198.3410,660.00,1518.00,0.01,0.05,28.00,1.81,-1.94,-2.56,-1.06,-0.50,5.19,0.00,0.00,0.00,0.00,0.00,0.00
198.5570,660.00,1518.00,0.01,0.05,28.00,1.81,-1.94,-2.56,-1.06,-0.50,5.19,0.00,0.00,0.00,0.00,0.00,0.00
198.7570,660.00,1518.00,0.01,0.05,28.00,1.81,-1.94,-2.56,-1.06,-0.50,5.19,0.00,0.00,0.00,0.00,0.00,0.00
198.9420,660.00,1448.00,0.01,0.05,28.00,1.81,-1.94,-2.56,-1.06,-0.50,5.19,0.00,0.00,0.00,0.00,0.00,0.00
199.1270,660.00,1448.00,0.01,0.05,28.00,1.81,-1.94,-2.56,-1.06,-0.50,5.19,0.00,0.00,0.00,0.00,0.00,0.00
199.3450,660.00,1448.00,0.01,0.02,28.00,1.81,-1.94,-2.56,-1.06,-0.50,5.19,0.00,0.00,0.00,0.00,0.00,0.00
199.5640,660.00,1448.00,0.01,0.02,28.00,1.81,-1.94,-2.56,-1.06,-0.50,5.19,0.00,0.00,0.00,0.00,0.00,0.00
199.7970,660.00,1448.00,0.01,0.02,28.00,2.00,-1.94,-2.56,-1.06,-0.50,5.19,0.00,0.00,0.00,0.00,0.00,0.00
200.0130,660.00,1448.00,0.01,0.02,28.00,2.00,-3.56,-2.56,-1.06,-0.50,5.19,0.00,0.00,0.00,0.00,0.00,0.00
200.2300,660.00,1448.00,0.01,0.02,28.00,2.00,-3.56,-1.50,-1.06,-0.50,5.19,0.00,0.00,0.00,0.00,0.00,0.00
200.4320,660.00,1448.00,0.01,0.02,28.00,2.00,-3.56,-1.50,-1.31,-0.50,5.19,0.00,0.00,0.00,0.00,0.00,0.00
200.6500,660.00,1448.00,0.01,0.02,28.00,2.00,-3.56,-1.50,-1.31,-0.81,5.19,0.00,0.00,0.00,0.00,0.00,0.00
200.7990,660.00,1448.00,0.01,0.02,28.00,2.00,-3.56,-1.50,-1.31,-0.81,8.12,0.00,0.00,0.00,0.00,0.00,0.00
201.0330,660.00,1448.00,0.01,0.02,28.00,2.00,-3.56,-1.50,-1.31,-0.81,8.12,0.00,0.00,0.00,0.00,0.00,0.00
201.2010,660.00,1448.00,0.01,0.02,28.00,2.00,-3.56,-1.50,-1.31,-0.81,8.12,0.00,0.00,0.00,0.00,0.00,0.00
201.3530,660.00,1448.00,0.01,0.02,28.00,2.00,-3.56,-1.50,-1.31,-0.81,8.12,0.00,0.00,0.00,0.00,0.00,0.00
201.5870,660.00,1448.00,0.01,0.02,28.00,2.00,-3.56,-1.50,-1.31,-0.81,8.12,0.00,0.00,0.00,0.00,0.00,0.00
201.7550,660.00,1448.00,0.01,0.02,28.00,2.00,-3.56,-1.50,-1.31,-0.81,8.12,0.00,0.00,0.00,0.00,0.00,0.00
201.9050,660.00,1448.00,0.01,0.02,28.00,2.00,-3.56,-1.50,-1.31,-0.81,8.12,0.00,0.00,0.00,0.00,0.00,0.00
202.1230,660.00,1448.00,0.01,0.02,28.00,2.00,-3.56,-1.50,-1.31,-0.81,8.12,0.00,0.00,0.00,0.00,0.00,0.00
202.3570,660.00,1446.00,0.01,0.02,28.00,2.00,-3.56,-1.50,-1.31,-0.81,8.12,0.00,0.00,0.00,0.00,0.00,0.00
202.5070,660.00,1446.00,0.01,0.02,28.00,2.00,-3.56,-1.50,-1.31,-0.81,8.12,0.00,0.00,0.00,0.00,0.00,0.00
202.7580,660.00,1446.00,0.01,0.01,28.00,2.00,-3.56,-1.50,-1.31,-0.81,8.12,0.00,0.00,0.00,0.00,0.00,0.00
202.9780,660.00,1446.00,0.01,0.01,28.00,2.00,-3.56,-1.50,-1.31,-0.81,8.12,0.00,0.00,0.00,0.00,0.00,0.00
203.1940,660.00,1446.00,0.01,0.01,28.00,-1.12,-3.56,-1.50,-1.31,-0.81,8.12,0.00,0.00,0.00,0.00,0.00,0.00
203.3950,660.00,1446.00,0.01,0.01,28.00,-1.12,-15.81,-1.50,-1.31,-0.81,8.12,0.00,0.00,0.00,0.00,0.00,0.00
203.6640,660.00,1446.00,0.01,0.01,28.00,-1.12,-15.81,-11.88,-1.31,-0.81,8.12,0.00,0.00,0.00,0.00,0.00,0.00
203.8150,660.00,1446.00,0.01,0.01,28.00,-1.12,-15.81,-11.88,-0.31,-0.81,8.12,0.00,0.00,0.00,0.00,0.00,0.00
204.0160,660.00,1446.00,0.01,0.01,28.00,-1.12,-15.81,-11.88,-0.31,-1.88,8.12,0.00,0.00,0.00,0.00,0.00,0.00
204.1820,660.00,1446.00,0.01,0.01,28.00,-1.12,-15.81,-11.88,-0.31,-1.88,22.25,0.00,0.00,0.00,0.00,0.00,0.00
204.3660,660.00,1446.00,0.01,0.01,28.00,-1.12,-15.81,-11.88,-0.31,-1.88,22.25,0.00,0.00,0.00,0.00,0.00,0.00
204.5000,660.00,1446.00,0.01,0.01,28.00,-1.12,-15.81,-11.88,-0.31,-1.88,22.25,0.00,0.00,0.00,0.00,0.00,0.00
204.6850,660.00,1446.00,0.01,0.01,28.00,-1.12,-15.81,-11.88,-0.31,-1.88,22.25,0.00,0.00,0.00,0.00,0.00,0.00
204.8500,660.00,1446.00,0.01,0.01,28.00,-1.12,-15.81,-11.88,-0.31,-1.88,22.25,0.00,0.00,0.00,0.00,0.00,0.00
205.1180,660.00,1446.00,0.01,0.01,28.00,-1.12,-15.81,-11.88,-0.31,-1.88,22.25,0.00,0.00,0.00,0.00,0.00,0.00
205.3200,660.00,1446.00,0.01,0.01,28.00,-1.12,-15.81,-11.88,-0.31,-1.88,22.25,0.00,0.00,0.00,0.00,0.00,0.00
205.4720,660.00,1446.00,0.01,0.01,28.00,-1.12,-15.81,-11.88,-0.31,-1.88,22.25,0.00,0.00,0.00,0.00,0.00,0.00
205.7210,660.00,1475.00,0.01,0.01,28.00,-1.12,-15.81,-11.88,-0.31,-1.88,22.25,0.00,0.00,0.00,0.00,0.00,0.00
205.8910,660.00,1475.00,0.01,0.01,28.00,-1.12,-15.81,-11.88,-0.31,-1.88,22.25,0.00,0.00,0.00,0.00,0.00,0.00
206.0910,660.00,1475.00,0.01,0.04,28.00,-1.12,-15.81,-11.88,-0.31,-1.88,22.25,0.00,0.00,0.00,0.00,0.00,0.00
206.3400,660.00,1475.00,0.01,0.04,28.00,-1.12,-15.81,-11.88,-0.31,-1.88,22.25,0.00,0.00,0.00,0.00,0.00,0.00
206.4750,660.00,1475.00,0.01,0.04,28.00,4.81,-15.81,-11.88,-0.31,-1.88,22.25,0.00,0.00,0.00,0.00,0.00,0.00
206.6290,660.00,1475.00,0.01,0.04,28.00,4.81,-2.44,-11.88,-0.31,-1.88,22.25,0.00,0.00,0.00,0.00,0.00,0.00
206.8450,660.00,1475.00,0.01,0.04,28.00,4.81,-2.44,-9.56,-0.31,-1.88,22.25,0.00,0.00,0.00,0.00,0.00,0.00
207.0510,660.00,1475.00,0.01,0.04,28.00,4.81,-2.44,-9.56,-9.12,-1.88,22.25,0.00,0.00,0.00,0.00,0.00,0.00
207.3140,660.00,1475.00,0.01,0.04,28.00,4.81,-2.44,-9.56,-9.12,-4.81,22.25,0.00,0.00,0.00,0.00,0.00,0.00
207.4980,660.00,1475.00,0.01,0.04,28.00,4.81,-2.44,-9.56,-9.12,-4.81,23.75,0.00,0.00,0.00,0.00,0.00,0.00
207.7650,660.00,1475.00,0.01,0.04,28.00,4.81,-2.44,-9.56,-9.12,-4.81,23.75,0.00,0.00,0.00,0.00,0.00,0.00
207.9630,660.00,1475.00,0.01,0.04,28.00,4.81,-2.44,-9.56,-9.12,-4.81,23.75,0.00,0.00,0.00,0.00,0.00,0.00
208.1690,660.00,1475.00,0.01,0.04,28.00,4.81,-2.44,-9.56,-9.12,-4.81,23.75,0.00,0.00,0.00,0.00,0.00,0.00
208.4160,660.00,1475.00,0.01,0.04,28.00,4.81,-2.44,-9.56,-9.12,-4.81,23.75,0.00,0.00,0.00,0.00,0.00,0.00
208.6340,660.00,1475.00,0.01,0.04,28.00,4.81,-2.44,-9.56,-9.12,-4.81,23.75,0.00,0.00,0.00,0.00,0.00,0.00
208.8550,660.00,1475.00,0.01,0.04,28.00,4.81,-2.44,-9.56,-9.12,-4.81,23.75,0.00,0.00,0.00,0.00,0.00,0.00
209.0530,660.00,1475.00,0.01,0.04,28.00,4.81,-2.44,-9.56,-9.12,-4.81,23.75,0.00,0.00,0.00,0.00,0.00,0.00
209.3220,660.00,1468.00,0.01,0.04,28.00,4.81,-2.44,-9.56,-9.12,-4.81,23.75,0.00,0.00,0.00,0.00,0.00,0.00
209.5240,660.00,1468.00,0.01,0.04,28.00,4.81,-2.44,-9.56,-9.12,-4.81,23.75,0.00,0.00,0.00,0.00,0.00,0.00
209.7240,660.00,1468.00,0.01,0.02,28.00,4.81,-2.44,-9.56,-9.12,-4.81,23.75,0.00,0.00,0.00,0.00,0.00,0.00
209.9610,660.00,1468.00,0.01,0.02,28.00,4.81,-2.44,-9.56,-9.12,-4.81,23.75,0.00,0.00,0.00,0.00,0.00,0.00
210.1910,660.00,1468.00,0.01,0.02,28.00,3.25,-2.44,-9.56,-9.12,-4.81,23.75,0.00,0.00,0.00,0.00,0.00,0.00
210.3930,660.00,1468.00,0.01,0.02,28.00,3.25,-0.94,-9.56,-9.12,-4.81,23.75,0.00,0.00,0.00,0.00,0.00,0.00
210.5620,660.00,1468.00,0.01,0.02,28.00,3.25,-0.94,-2.06,-9.12,-4.81,23.75,0.00,0.00,0.00,0.00,0.00,0.00
210.7610,660.00,1468.00,0.01,0.02,28.00,3.25,-0.94,-2.06,0.00,-4.81,23.75,0.00,0.00,0.00,0.00,0.00,0.00
211.0120,660.00,1468.00,0.01,0.02,28.00,3.25,-0.94,-2.06,0.00,-3.31,23.75,0.00,0.00,0.00,0.00,0.00,0.00
211.2310,660.00,1468.00,0.01,0.02,28.00,3.25,-0.94,-2.06,0.00,-3.31,6.06,0.00,0.00,0.00,0.00,0.00,0.00
211.4800,660.00,1468.00,0.01,0.02,28.00,3.25,-0.94,-2.06,0.00,-3.31,6.06,0.00,0.00,0.00,0.00,0.00,0.00
211.6160,660.00,1468.00,0.01,0.02,28.00,3.25,-0.94,-2.06,0.00,-3.31,6.06,0.00,0.00,0.00,0.00,0.00,0.00
211.8160,660.00,1468.00,0.01,0.02,28.00,3.25,-0.94,-2.06,0.00,-3.31,6.06,0.00,0.00,0.00,0.00,0.00,0.00
212.0500,660.00,1468.00,0.01,0.02,28.00,3.25,-0.94,-2.06,0.00,-3.31,6.06,0.00,0.00,0.00,0.00,0.00,0.00
212.2500,660.00,1468.00,0.01,0.02,28.00,3.25,-0.94,-2.06,0.00,-3.31,6.06,0.00,0.00,0.00,0.00,0.00,0.00
212.5350,660.00,1468.00,0.01,0.02,28.00,3.25,-0.94,-2.06,0.00,-3.31,6.06,0.00,0.00,0.00,0.00,0.00,0.00
212.6860,660.00,1468.00,0.01,0.02,28.00,3.25,-0.94,-2.06,0.00,-3.31,6.06,0.00,0.00,0.00,0.00,0.00,0.00
212.9540,660.00,1460.00,0.01,0.02,28.00,3.25,-0.94,-2.06,0.00,-3.31,6.06,0.00,0.00,0.00,0.00,0.00,0.00
213.1530,660.00,1460.00,0.01,0.02,28.00,3.25,-0.94,-2.06,0.00,-3.31,6.06,0.00,0.00,0.00,0.00,0.00,0.00
213.3560,660.00,1460.00,0.01,0.02,28.00,3.25,-0.94,-2.06,0.00,-3.31,6.06,0.00,0.00,0.00,0.00,0.00,0.00
213.6240,660.00,1460.00,0.01,0.02,30.00,3.25,-0.94,-2.06,0.00,-3.31,6.06,0.00,0.00,0.00,0.00,0.00,0.00
213.8240,660.00,1460.00,0.01,0.02,30.00,0.00,-0.94,-2.06,0.00,-3.31,6.06,0.00,0.00,0.00,0.00,0.00,0.00
214.0930,660.00,1460.00,0.01,0.02,30.00,0.00,-4.94,-2.06,0.00,-3.31,6.06,0.00,0.00,0.00,0.00,0.00,0.00
214.2780,660.00,1460.00,0.01,0.02,30.00,0.00,-4.94,-6.44,0.00,-3.31,6.06,0.00,0.00,0.00,0.00,0.00,0.00
214.5120,660.00,1460.00,0.01,0.02,30.00,0.00,-4.94,-6.44,2.75,-3.31,6.06,0.00,0.00,0.00,0.00,0.00,0.00
214.7300,660.00,1460.00,0.01,0.02,30.00,0.00,-4.94,-6.44,2.75,4.25,6.06,0.00,0.00,0.00,0.00,0.00,0.00
214.9130,660.00,1460.00,0.01,0.02,30.00,0.00,-4.94,-6.44,2.75,4.25,11.38,0.00,0.00,0.00,0.00,0.00,0.00
215.0960,660.00,1460.00,0.01,0.02,30.00,0.00,-4.94,-6.44,2.75,4.25,11.38,0.00,0.00,0.00,0.00,0.00,0.00
215.3150,660.00,1460.00,0.01,0.02,30.00,0.00,-4.94,-6.44,2.75,4.25,11.38,0.00,0.00,0.00,0.00,0.00,0.00
