Zeit,Leerlaufsolldrehzahl U/min,Motordrehzahl U/min,Ladedruck Sollwert bar,Ladedruck bar,Getriebetemperatur ° C,Laufunruhe Zylinder 1 rad/s²,Laufunruhe Zylinder 2 rad/s²,Laufunruhe Zylinder 3 rad/s²,Laufunruhe Zylinder 4 rad/s²,Laufunruhe Zylinder 5 rad/s²,Laufunruhe Zylinder 6 rad/s²,Zaehler Aussetzerkennung Zylinder 1,Zaehler Aussetzerkennung Zylinder 2,Zaehler Aussetzerkennung Zylinder 3,Zaehler Aussetzerkennung Zylinder 4,Zaehler Aussetzerkennung Zylinder 5,Zaehler Aussetzerkennung Zylinder 6
118.4830,660.00,1586.00,0.04,0.10,33.00,-8.00,-24.62,-6.12,4.75,-1.25,37.69,0.00,0.00,0.00,0.00,0.00,0.00
118.7140,660.00,1578.00,0.04,0.10,33.00,-8.00,-24.62,-6.12,4.75,-1.25,37.69,0.00,0.00,0.00,0.00,0.00,0.00
118.8650,660.00,1578.00,0.06,0.10,33.00,-8.00,-24.62,-6.12,4.75,-1.25,37.69,0.00,0.00,0.00,0.00,0.00,0.00
119.0020,660.00,1578.00,0.06,0.10,33.00,-8.00,-24.62,-6.12,4.75,-1.25,37.69,0.00,0.00,0.00,0.00,0.00,0.00
119.2360,660.00,1578.00,0.06,0.10,33.00,-8.00,-24.62,-6.12,4.75,-1.25,37.69,0.00,0.00,0.00,0.00,0.00,0.00
119.3990,660.00,1578.00,0.06,0.10,33.00,-7.69,-24.62,-6.12,4.75,-1.25,37.69,0.00,0.00,0.00,0.00,0.00,0.00
119.5510,660.00,1578.00,0.06,0.10,33.00,-7.69,-26.94,-6.12,4.75,-1.25,37.69,0.00,0.00,0.00,0.00,0.00,0.00
119.7530,660.00,1578.00,0.06,0.10,33.00,-7.69,-26.94,-10.81,4.75,-1.25,37.69,0.00,0.00,0.00,0.00,0.00,0.00
119.9180,660.00,1578.00,0.06,0.10,33.00,-7.69,-26.94,-10.81,9.25,-1.25,37.69,0.00,0.00,0.00,0.00,0.00,0.00
120.1210,660.00,1578.00,0.06,0.10,33.00,-7.69,-26.94,-10.81,9.25,-0.12,37.69,0.00,0.00,0.00,0.00,0.00,0.00
120.3060,660.00,1578.00,0.06,0.10,33.00,-7.69,-26.94,-10.81,9.25,-0.12,40.00,0.00,0.00,0.00,0.00,0.00,0.00
120.5060,660.00,1578.00,0.06,0.10,33.00,-7.69,-26.94,-10.81,9.25,-0.12,40.00,0.00,0.00,0.00,0.00,0.00,0.00
120.7770,660.00,1578.00,0.06,0.10,33.00,-7.69,-26.94,-10.81,9.25,-0.12,40.00,0.00,0.00,0.00,0.00,0.00,0.00
120.9740,660.00,1578.00,0.06,0.10,33.00,-7.69,-26.94,-10.81,9.25,-0.12,40.00,0.00,0.00,0.00,0.00,0.00,0.00
121.1250,660.00,1578.00,0.06,0.10,33.00,-7.69,-26.94,-10.81,9.25,-0.12,40.00,0.00,0.00,0.00,0.00,0.00,0.00
121.3420,660.00,1578.00,0.06,0.10,33.00,-7.69,-26.94,-10.81,9.25,-0.12,40.00,0.00,0.00,0.00,0.00,0.00,0.00
121.5080,660.00,1578.00,0.06,0.10,33.00,-7.69,-26.94,-10.81,9.25,-0.12,40.00,0.00,0.00,0.00,0.00,0.00,0.00
121.7430,660.00,1578.00,0.06,0.10,33.00,-7.69,-26.94,-10.81,9.25,-0.12,40.00,0.00,0.00,0.00,0.00,0.00,0.00
121.9120,660.00,1592.00,0.06,0.10,33.00,-7.69,-26.94,-10.81,9.25,-0.12,40.00,0.00,0.00,0.00,0.00,0.00,0.00
122.0950,660.00,1592.00,0.04,0.10,33.00,-7.69,-26.94,-10.81,9.25,-0.12,40.00,0.00,0.00,0.00,0.00,0.00,0.00
122.3620,660.00,1592.00,0.04,0.10,33.00,-7.69,-26.94,-10.81,9.25,-0.12,40.00,0.00,0.00,0.00,0.00,0.00,0.00
122.5300,660.00,1592.00,0.04,0.10,33.00,-7.69,-26.94,-10.81,9.25,-0.12,40.00,0.00,0.00,0.00,0.00,0.00,0.00
122.7470,660.00,1592.00,0.04,0.10,33.00,-1.44,-26.94,-10.81,9.25,-0.12,40.00,0.00,0.00,0.00,0.00,0.00,0.00
122.9810,660.00,1592.00,0.04,0.10,33.00,-1.44,-23.94,-10.81,9.25,-0.12,40.00,0.00,0.00,0.00,0.00,0.00,0.00
123.1340,660.00,1592.00,0.04,0.10,33.00,-1.44,-23.94,-2.88,9.25,-0.12,40.00,0.00,0.00,0.00,0.00,0.00,0.00
123.3000,660.00,1592.00,0.04,0.10,33.00,-1.44,-23.94,-2.88,4.12,-0.12,40.00,0.00,0.00,0.00,0.00,0.00,0.00
123.5000,660.00,1592.00,0.04,0.10,33.00,-1.44,-23.94,-2.88,4.12,-0.19,40.00,0.00,0.00,0.00,0.00,0.00,0.00
123.6350,660.00,1592.00,0.04,0.10,33.00,-1.44,-23.94,-2.88,4.12,-0.19,19.75,0.00,0.00,0.00,0.00,0.00,0.00
123.7860,660.00,1592.00,0.04,0.10,33.00,-1.44,-23.94,-2.88,4.12,-0.19,19.75,0.00,0.00,0.00,0.00,0.00,0.00
124.0360,660.00,1592.00,0.04,0.10,33.00,-1.44,-23.94,-2.88,4.12,-0.19,19.75,0.00,0.00,0.00,0.00,0.00,0.00
124.1860,660.00,1592.00,0.04,0.10,33.00,-1.44,-23.94,-2.88,4.12,-0.19,19.75,0.00,0.00,0.00,0.00,0.00,0.00
124.4080,660.00,1592.00,0.04,0.10,33.00,-1.44,-23.94,-2.88,4.12,-0.19,19.75,0.00,0.00,0.00,0.00,0.00,0.00
124.5920,660.00,1592.00,0.04,0.10,33.00,-1.44,-23.94,-2.88,4.12,-0.19,19.75,0.00,0.00,0.00,0.00,0.00,0.00
124.8240,660.00,1592.00,0.04,0.10,33.00,-1.44,-23.94,-2.88,4.12,-0.19,19.75,0.00,0.00,0.00,0.00,0.00,0.00
125.0760,660.00,1592.00,0.04,0.10,33.00,-1.44,-23.94,-2.88,4.12,-0.19,19.75,0.00,0.00,0.00,0.00,0.00,0.00
125.2590,660.00,1598.00,0.04,0.10,33.00,-1.44,-23.94,-2.88,4.12,-0.19,19.75,0.00,0.00,0.00,0.00,0.00,0.00
125.4110,660.00,1598.00,0.00,0.10,33.00,-1.44,-23.94,-2.88,4.12,-0.19,19.75,0.00,0.00,0.00,0.00,0.00,0.00
125.5760,660.00,1598.00,0.00,0.16,33.00,-1.44,-23.94,-2.88,4.12,-0.19,19.75,0.00,0.00,0.00,0.00,0.00,0.00
125.7440,660.00,1598.00,0.00,0.16,33.00,-1.44,-23.94,-2.88,4.12,-0.19,19.75,0.00,0.00,0.00,0.00,0.00,0.00
125.9110,660.00,1598.00,0.00,0.16,33.00,1.19,-23.94,-2.88,4.12,-0.19,19.75,0.00,0.00,0.00,0.00,0.00,0.00
126.0940,660.00,1598.00,0.00,0.16,33.00,1.19,-11.50,-2.88,4.12,-0.19,19.75,0.00,0.00,0.00,0.00,0.00,0.00
126.2460,660.00,1598.00,0.00,0.16,33.00,1.19,-11.50,19.19,4.12,-0.19,19.75,0.00,0.00,0.00,0.00,0.00,0.00
126.4140,660.00,1598.00,0.00,0.16,33.00,1.19,-11.50,19.19,1.00,-0.19,19.75,0.00,0.00,0.00,0.00,0.00,0.00
126.6310,660.00,1598.00,0.00,0.16,33.00,1.19,-11.50,19.19,1.00,1.44,19.75,0.00,0.00,0.00,0.00,0.00,0.00
126.8320,660.00,1598.00,0.00,0.16,33.00,1.19,-11.50,19.19,1.00,1.44,13.31,0.00,0.00,0.00,0.00,0.00,0.00
127.0840,660.00,1598.00,0.00,0.16,33.00,1.19,-11.50,19.19,1.00,1.44,13.31,0.00,0.00,0.00,0.00,0.00,0.00
127.2320,660.00,1598.00,0.00,0.16,33.00,1.19,-11.50,19.19,1.00,1.44,13.31,0.00,0.00,0.00,0.00,0.00,0.00
127.4170,660.00,1598.00,0.00,0.16,33.00,1.19,-11.50,19.19,1.00,1.44,13.31,0.00,0.00,0.00,0.00,0.00,0.00
127.6670,660.00,1598.00,0.00,0.16,33.00,1.19,-11.50,19.19,1.00,1.44,13.31,0.00,0.00,0.00,0.00,0.00,0.00
127.8530,660.00,1598.00,0.00,0.16,33.00,1.19,-11.50,19.19,1.00,1.44,13.31,0.00,0.00,0.00,0.00,0.00,0.00
128.0020,660.00,1598.00,0.00,0.16,33.00,1.19,-11.50,19.19,1.00,1.44,13.31,0.00,0.00,0.00,0.00,0.00,0.00
128.1540,660.00,1598.00,0.00,0.16,33.00,1.19,-11.50,19.19,1.00,1.44,13.31,0.00,0.00,0.00,0.00,0.00,0.00
128.3040,660.00,1596.00,0.00,0.16,33.00,1.19,-11.50,19.19,1.00,1.44,13.31,0.00,0.00,0.00,0.00,0.00,0.00
128.5720,660.00,1596.00,0.00,0.16,33.00,1.19,-11.50,19.19,1.00,1.44,13.31,0.00,0.00,0.00,0.00,0.00,0.00
128.7230,660.00,1596.00,0.00,0.07,33.00,1.19,-11.50,19.19,1.00,1.44,13.31,0.00,0.00,0.00,0.00,0.00,0.00
128.8900,660.00,1596.00,0.00,0.07,34.00,1.19,-11.50,19.19,1.00,1.44,13.31,0.00,0.00,0.00,0.00,0.00,0.00
129.1250,660.00,1596.00,0.00,0.07,34.00,-4.62,-11.50,19.19,1.00,1.44,13.31,0.00,0.00,0.00,0.00,0.00,0.00
129.3260,660.00,1596.00,0.00,0.07,34.00,-4.62,-9.56,19.19,1.00,1.44,13.31,0.00,0.00,0.00,0.00,0.00,0.00
129.4750,660.00,1596.00,0.00,0.07,34.00,-4.62,-9.56,-9.88,1.00,1.44,13.31,0.00,0.00,0.00,0.00,0.00,0.00
129.6780,660.00,1596.00,0.00,0.07,34.00,-4.62,-9.56,-9.88,1.19,1.44,13.31,0.00,0.00,0.00,0.00,0.00,0.00
129.8450,660.00,1596.00,0.00,0.07,34.00,-4.62,-9.56,-9.88,1.19,2.12,13.31,0.00,0.00,0.00,0.00,0.00,0.00
130.1120,660.00,1596.00,0.00,0.07,34.00,-4.62,-9.56,-9.88,1.19,2.12,14.44,0.00,0.00,0.00,0.00,0.00,0.00
130.2970,660.00,1596.00,0.00,0.07,34.00,-4.62,-9.56,-9.88,1.19,2.12,14.44,0.00,0.00,0.00,0.00,0.00,0.00
130.4460,660.00,1596.00,0.00,0.07,34.00,-4.62,-9.56,-9.88,1.19,2.12,14.44,0.00,0.00,0.00,0.00,0.00,0.00
130.6300,660.00,1596.00,0.00,0.07,34.00,-4.62,-9.56,-9.88,1.19,2.12,14.44,0.00,0.00,0.00,0.00,0.00,0.00
130.7840,660.00,1596.00,0.00,0.07,34.00,-4.62,-9.56,-9.88,1.19,2.12,14.44,0.00,0.00,0.00,0.00,0.00,0.00
130.9990,660.00,1596.00,0.00,0.07,34.00,-4.62,-9.56,-9.88,1.19,2.12,14.44,0.00,0.00,0.00,0.00,0.00,0.00
131.2500,660.00,1596.00,0.00,0.07,34.00,-4.62,-9.56,-9.88,1.19,2.12,14.44,0.00,0.00,0.00,0.00,0.00,0.00
131.3990,660.00,1596.00,0.00,0.07,34.00,-4.62,-9.56,-9.88,1.19,2.12,14.44,0.00,0.00,0.00,0.00,0.00,0.00
131.6370,660.00,1601.00,0.00,0.07,34.00,-4.62,-9.56,-9.88,1.19,2.12,14.44,0.00,0.00,0.00,0.00,0.00,0.00
131.7850,660.00,1601.00,0.00,0.07,34.00,-4.62,-9.56,-9.88,1.19,2.12,14.44,0.00,0.00,0.00,0.00,0.00,0.00
131.9530,660.00,1601.00,0.00,0.03,34.00,-4.62,-9.56,-9.88,1.19,2.12,14.44,0.00,0.00,0.00,0.00,0.00,0.00
132.2040,660.00,1601.00,0.00,0.03,34.00,-4.62,-9.56,-9.88,1.19,2.12,14.44,0.00,0.00,0.00,0.00,0.00,0.00
132.4240,660.00,1601.00,0.00,0.03,34.00,0.19,-9.56,-9.88,1.19,2.12,14.44,0.00,0.00,0.00,0.00,0.00,0.00
132.6240,660.00,1601.00,0.00,0.03,34.00,0.19,5.69,-9.88,1.19,2.12,14.44,0.00,0.00,0.00,0.00,0.00,0.00
132.8560,660.00,1601.00,0.00,0.03,34.00,0.19,5.69,-13.44,1.19,2.12,14.44,0.00,0.00,0.00,0.00,0.00,0.00
133.0570,660.00,1601.00,0.00,0.03,34.00,0.19,5.69,-13.44,-1.69,2.12,14.44,0.00,0.00,0.00,0.00,0.00,0.00
133.3090,660.00,1601.00,0.00,0.03,34.00,0.19,5.69,-13.44,-1.69,-3.38,14.44,0.00,0.00,0.00,0.00,0.00,0.00
133.5270,660.00,1601.00,0.00,0.03,34.00,0.19,5.69,-13.44,-1.69,-3.38,9.81,0.00,0.00,0.00,0.00,0.00,0.00
133.8260,660.00,1601.00,0.00,0.03,34.00,0.19,5.69,-13.44,-1.69,-3.38,9.81,0.00,0.00,0.00,0.00,0.00,0.00
134.0280,660.00,1601.00,0.00,0.03,34.00,0.19,5.69,-13.44,-1.69,-3.38,9.81,0.00,0.00,0.00,0.00,0.00,0.00
134.2800,660.00,1601.00,0.00,0.03,34.00,0.19,5.69,-13.44,-1.69,-3.38,9.81,0.00,0.00,0.00,0.00,0.00,0.00
134.4320,660.00,1601.00,0.00,0.03,34.00,0.19,5.69,-13.44,-1.69,-3.38,9.81,0.00,0.00,0.00,1.00,0.00,0.00
134.6470,660.00,1601.00,0.00,0.03,34.00,0.19,5.69,-13.44,-1.69,-3.38,9.81,0.00,0.00,0.00,1.00,0.00,0.00
134.8810,660.00,1601.00,0.00,0.03,34.00,0.19,5.69,-13.44,-1.69,-3.38,9.81,0.00,0.00,0.00,1.00,0.00,0.00
135.0480,660.00,1601.00,0.00,0.03,34.00,0.19,5.69,-13.44,-1.69,-3.38,9.81,0.00,0.00,0.00,1.00,0.00,0.00
135.2820,660.00,1568.00,0.00,0.03,34.00,0.19,5.69,-13.44,-1.69,-3.38,9.81,0.00,0.00,0.00,1.00,0.00,0.00
135.4490,660.00,1568.00,0.00,0.03,34.00,0.19,5.69,-13.44,-1.69,-3.38,9.81,0.00,0.00,0.00,1.00,0.00,0.00
135.6680,660.00,1568.00,0.00,0.01,34.00,0.19,5.69,-13.44,-1.69,-3.38,9.81,0.00,0.00,0.00,1.00,0.00,0.00
135.9030,660.00,1568.00,0.00,0.01,34.00,0.19,5.69,-13.44,-1.69,-3.38,9.81,0.00,0.00,0.00,1.00,0.00,0.00
136.1030,660.00,1568.00,0.00,0.01,34.00,1.81,5.69,-13.44,-1.69,-3.38,9.81,0.00,0.00,0.00,1.00,0.00,0.00
136.3220,660.00,1568.00,0.00,0.01,34.00,1.81,-8.00,-13.44,-1.69,-3.38,9.81,0.00,0.00,0.00,1.00,0.00,0.00
136.5550,660.00,1568.00,0.00,0.01,34.00,1.81,-8.00,-4.12,-1.69,-3.38,9.81,0.00,0.00,0.00,1.00,0.00,0.00
136.7220,660.00,1568.00,0.00,0.01,34.00,1.81,-8.00,-4.12,-1.88,-3.38,9.81,0.00,0.00,0.00,1.00,0.00,0.00
136.9600,660.00,1568.00,0.00,0.01,34.00,1.81,-8.00,-4.12,-1.88,-2.12,9.81,0.00,0.00,0.00,1.00,0.00,0.00
137.1390,660.00,1568.00,0.00,0.01,34.00,1.81,-8.00,-4.12,-1.88,-2.12,14.69,0.00,0.00,0.00,1.00,0.00,0.00
137.3400,660.00,1568.00,0.00,0.01,34.00,1.81,-8.00,-4.12,-1.88,-2.12,14.69,0.00,0.00,0.00,1.00,0.00,0.00
137.5240,660.00,1568.00,0.00,0.01,34.00,1.81,-8.00,-4.12,-1.88,-2.12,14.69,0.00,0.00,0.00,1.00,0.00,0.00
137.6970,660.00,1568.00,0.00,0.01,34.00,1.81,-8.00,-4.12,-1.88,-2.12,14.69,0.00,0.00,0.00,1.00,0.00,0.00
137.9090,660.00,1568.00,0.00,0.01,34.00,1.81,-8.00,-4.12,-1.88,-2.12,14.69,0.00,0.00,0.00,1.00,0.00,0.00
138.1110,660.00,1568.00,0.00,0.01,34.00,1.81,-8.00,-4.12,-1.88,-2.12,14.69,0.00,0.00,0.00,1.00,0.00,0.00
138.2940,660.00,1568.00,0.00,0.01,34.00,1.81,-8.00,-4.12,-1.88,-2.12,14.69,0.00,0.00,0.00,1.00,0.00,0.00
138.4940,660.00,1568.00,0.00,0.01,34.00,1.81,-8.00,-4.12,-1.88,-2.12,14.69,0.00,0.00,0.00,1.00,0.00,0.00
138.6450,660.00,1546.00,0.00,0.01,34.00,1.81,-8.00,-4.12,-1.88,-2.12,14.69,0.00,0.00,0.00,1.00,0.00,0.00
138.9790,660.00,1546.00,0.04,0.01,34.00,1.81,-8.00,-4.12,-1.88,-2.12,14.69,0.00,0.00,0.00,1.00,0.00,0.00
139.1650,660.00,1546.00,0.04,0.02,34.00,1.81,-8.00,-4.12,-1.88,-2.12,14.69,0.00,0.00,0.00,1.00,0.00,0.00
139.4180,660.00,1546.00,0.04,0.02,34.00,1.81,-8.00,-4.12,-1.88,-2.12,14.69,0.00,0.00,0.00,1.00,0.00,0.00
139.6170,660.00,1546.00,0.04,0.02,34.00,-20.00,-8.00,-4.12,-1.88,-2.12,14.69,0.00,0.00,0.00,1.00,0.00,0.00
139.8180,660.00,1546.00,0.04,0.02,34.00,-20.00,-38.31,-4.12,-1.88,-2.12,14.69,0.00,0.00,0.00,1.00,0.00,0.00
140.0680,660.00,1546.00,0.04,0.02,34.00,-20.00,-38.31,-7.06,-1.88,-2.12,14.69,0.00,0.00,0.00,1.00,0.00,0.00
140.2200,660.00,1546.00,0.04,0.02,34.00,-20.00,-38.31,-7.06,42.69,-2.12,14.69,0.00,0.00,0.00,1.00,0.00,0.00
140.4700,660.00,1546.00,0.04,0.02,34.00,-20.00,-38.31,-7.06,42.69,50.06,14.69,0.00,0.00,0.00,1.00,0.00,0.00
140.6040,660.00,1546.00,0.04,0.02,34.00,-20.00,-38.31,-7.06,42.69,50.06,97.25,0.00,0.00,0.00,1.00,0.00,0.00
140.7580,660.00,1546.00,0.04,0.02,34.00,-20.00,-38.31,-7.06,42.69,50.06,97.25,0.00,0.00,0.00,1.00,0.00,0.00
141.0240,660.00,1546.00,0.04,0.02,34.00,-20.00,-38.31,-7.06,42.69,50.06,97.25,0.00,0.00,0.00,1.00,0.00,0.00
141.2090,660.00,1546.00,0.04,0.02,34.00,-20.00,-38.31,-7.06,42.69,50.06,97.25,0.00,0.00,0.00,1.00,0.00,0.00
141.3790,660.00,1546.00,0.04,0.02,34.00,-20.00,-38.31,-7.06,42.69,50.06,97.25,0.00,0.00,0.00,1.00,0.00,0.00
141.6450,660.00,1546.00,0.04,0.02,34.00,-20.00,-38.31,-7.06,42.69,50.06,97.25,0.00,0.00,0.00,1.00,0.00,0.00
141.8450,660.00,1546.00,0.04,0.02,34.00,-20.00,-38.31,-7.06,42.69,50.06,97.25,0.00,0.00,0.00,1.00,0.00,0.00
142.0450,660.00,1546.00,0.04,0.02,34.00,-20.00,-38.31,-7.06,42.69,50.06,97.25,0.00,0.00,0.00,1.00,0.00,0.00
142.2610,660.00,3344.00,0.04,0.02,34.00,-20.00,-38.31,-7.06,42.69,50.06,97.25,0.00,0.00,0.00,1.00,0.00,0.00
142.4140,660.00,3344.00,0.00,0.02,34.00,-20.00,-38.31,-7.06,42.69,50.06,97.25,0.00,0.00,0.00,1.00,0.00,0.00
142.6820,660.00,3344.00,0.00,0.14,34.00,-20.00,-38.31,-7.06,42.69,50.06,97.25,0.00,0.00,0.00,1.00,0.00,0.00
142.8470,660.00,3344.00,0.00,0.14,34.00,-20.00,-38.31,-7.06,42.69,50.06,97.25,0.00,0.00,0.00,1.00,0.00,0.00
143.0150,660.00,3344.00,0.00,0.14,34.00,-5.81,-38.31,-7.06,42.69,50.06,97.25,0.00,0.00,0.00,1.00,0.00,0.00
143.1860,660.00,3344.00,0.00,0.14,34.00,-5.81,-5.75,-7.06,42.69,50.06,97.25,0.00,0.00,0.00,1.00,0.00,0.00
143.3330,660.00,3344.00,0.00,0.14,34.00,-5.81,-5.75,4.00,42.69,50.06,97.25,0.00,0.00,0.00,1.00,0.00,0.00
143.5350,660.00,3344.00,0.00,0.14,34.00,-5.81,-5.75,4.00,4.25,50.06,97.25,0.00,0.00,0.00,1.00,0.00,0.00
143.7340,660.00,3344.00,0.00,0.14,34.00,-5.81,-5.75,4.00,4.25,-3.06,97.25,0.00,0.00,0.00,1.00,0.00,0.00
143.9690,660.00,3344.00,0.00,0.14,34.00,-5.81,-5.75,4.00,4.25,-3.06,1.88,0.00,0.00,0.00,1.00,0.00,0.00
144.2370,660.00,3344.00,0.00,0.14,34.00,-5.81,-5.75,4.00,4.25,-3.06,1.88,0.00,0.00,0.00,1.00,0.00,0.00
144.4430,660.00,3344.00,0.00,0.14,34.00,-5.81,-5.75,4.00,4.25,-3.06,1.88,0.00,0.00,0.00,1.00,0.00,0.00
144.6380,660.00,3344.00,0.00,0.14,34.00,-5.81,-5.75,4.00,4.25,-3.06,1.88,0.00,0.00,0.00,1.00,0.00,0.00
144.8040,660.00,3344.00,0.00,0.14,34.00,-5.81,-5.75,4.00,4.25,-3.06,1.88,0.00,0.00,0.00,1.00,0.00,0.00
145.0220,660.00,3344.00,0.00,0.14,34.00,-5.81,-5.75,4.00,4.25,-3.06,1.88,0.00,0.00,0.00,1.00,0.00,0.00
145.2730,660.00,3344.00,0.00,0.14,34.00,-5.81,-5.75,4.00,4.25,-3.06,1.88,0.00,0.00,0.00,1.00,0.00,0.00
145.4750,660.00,3344.00,0.00,0.14,34.00,-5.81,-5.75,4.00,4.25,-3.06,1.88,0.00,0.00,0.00,1.00,0.00,0.00
145.7110,660.00,1898.00,0.00,0.14,34.00,-5.81,-5.75,4.00,4.25,-3.06,1.88,0.00,0.00,0.00,1.00,0.00,0.00
145.8780,660.00,1898.00,0.00,0.14,34.00,-5.81,-5.75,4.00,4.25,-3.06,1.88,0.00,0.00,0.00,1.00,0.00,0.00
146.0780,660.00,1898.00,0.00,0.03,34.00,-5.81,-5.75,4.00,4.25,-3.06,1.88,0.00,0.00,0.00,1.00,0.00,0.00
146.2960,660.00,1898.00,0.00,0.03,34.00,-5.81,-5.75,4.00,4.25,-3.06,1.88,0.00,0.00,0.00,1.00,0.00,0.00
146.4950,660.00,1898.00,0.00,0.03,34.00,-0.06,-5.75,4.00,4.25,-3.06,1.88,0.00,0.00,0.00,1.00,0.00,0.00
146.6470,660.00,1898.00,0.00,0.03,34.00,-0.06,0.06,4.00,4.25,-3.06,1.88,0.00,0.00,0.00,1.00,0.00,0.00
146.9140,660.00,1898.00,0.00,0.03,34.00,-0.06,0.06,0.94,4.25,-3.06,1.88,0.00,0.00,0.00,1.00,0.00,0.00
147.0640,660.00,1898.00,0.00,0.03,34.00,-0.06,0.06,0.94,0.00,-3.06,1.88,0.00,0.00,0.00,1.00,0.00,0.00
147.2670,660.00,1898.00,0.00,0.03,34.00,-0.06,0.06,0.94,0.00,-4.88,1.88,0.00,0.00,0.00,1.00,0.00,0.00
147.4820,660.00,1898.00,0.00,0.03,34.00,-0.06,0.06,0.94,0.00,-4.88,4.44,0.00,0.00,0.00,1.00,0.00,0.00
147.6830,660.00,1898.00,0.00,0.03,34.00,-0.06,0.06,0.94,0.00,-4.88,4.44,0.00,0.00,0.00,1.00,0.00,0.00
147.8520,660.00,1898.00,0.00,0.03,34.00,-0.06,0.06,0.94,0.00,-4.88,4.44,0.00,0.00,0.00,1.00,0.00,0.00
148.0180,660.00,1898.00,0.00,0.03,34.00,-0.06,0.06,0.94,0.00,-4.88,4.44,0.00,0.00,0.00,1.00,0.00,0.00
148.1860,660.00,1898.00,0.00,0.03,34.00,-0.06,0.06,0.94,0.00,-4.88,4.44,0.00,0.00,0.00,1.00,0.00,0.00
148.3700,660.00,1898.00,0.00,0.03,34.00,-0.06,0.06,0.94,0.00,-4.88,4.44,0.00,0.00,0.00,1.00,0.00,0.00
148.5870,660.00,1898.00,0.00,0.03,34.00,-0.06,0.06,0.94,0.00,-4.88,4.44,0.00,0.00,0.00,1.00,0.00,0.00
148.7930,660.00,1898.00,0.00,0.03,34.00,-0.06,0.06,0.94,0.00,-4.88,4.44,0.00,0.00,0.00,1.00,0.00,0.00
149.0290,660.00,1756.00,0.00,0.03,34.00,-0.06,0.06,0.94,0.00,-4.88,4.44,0.00,0.00,0.00,1.00,0.00,0.00
149.2600,660.00,1756.00,0.00,0.03,34.00,-0.06,0.06,0.94,0.00,-4.88,4.44,0.00,0.00,0.00,1.00,0.00,0.00
149.4910,660.00,1756.00,0.00,0.02,34.00,-0.06,0.06,0.94,0.00,-4.88,4.44,0.00,0.00,0.00,1.00,0.00,0.00
149.7100,660.00,1756.00,0.00,0.02,34.00,-0.06,0.06,0.94,0.00,-4.88,4.44,0.00,0.00,0.00,1.00,0.00,0.00
149.9440,660.00,1756.00,0.00,0.02,34.00,-0.06,0.06,0.94,0.00,-4.88,4.44,0.00,0.00,0.00,1.00,0.00,0.00
150.1270,660.00,1756.00,0.00,0.02,34.00,-0.06,-1.81,0.94,0.00,-4.88,4.44,0.00,0.00,0.00,1.00,0.00,0.00
150.2950,660.00,1756.00,0.00,0.02,34.00,-0.06,-1.81,-0.38,0.00,-4.88,4.44,0.00,0.00,0.00,1.00,0.00,0.00
150.5480,660.00,1756.00,0.00,0.02,34.00,-0.06,-1.81,-0.38,0.56,-4.88,4.44,0.00,0.00,0.00,1.00,0.00,0.00
150.6980,660.00,1756.00,0.00,0.02,34.00,-0.06,-1.81,-0.38,0.56,-2.81,4.44,0.00,0.00,0.00,1.00,0.00,0.00
150.8980,660.00,1756.00,0.00,0.02,34.00,-0.06,-1.81,-0.38,0.56,-2.81,4.50,0.00,0.00,0.00,1.00,0.00,0.00
151.1480,660.00,1756.00,0.00,0.02,34.00,-0.06,-1.81,-0.38,0.56,-2.81,4.50,0.00,0.00,0.00,1.00,0.00,0.00
151.3500,660.00,1756.00,0.00,0.02,34.00,-0.06,-1.81,-0.38,0.56,-2.81,4.50,0.00,0.00,0.00,1.00,0.00,0.00
151.5320,660.00,1756.00,0.00,0.02,34.00,-0.06,-1.81,-0.38,0.56,-2.81,4.50,0.00,0.00,0.00,1.00,0.00,0.00
151.7350,660.00,1756.00,0.00,0.02,34.00,-0.06,-1.81,-0.38,0.56,-2.81,4.50,0.00,0.00,0.00,1.00,0.00,0.00
151.9680,660.00,1756.00,0.00,0.02,34.00,-0.06,-1.81,-0.38,0.56,-2.81,4.50,0.00,0.00,0.00,1.00,0.00,0.00
152.1350,660.00,1756.00,0.00,0.02,34.00,-0.06,-1.81,-0.38,0.56,-2.81,4.50,0.00,0.00,0.00,1.00,0.00,0.00
152.3200,660.00,1756.00,0.00,0.02,34.00,-0.06,-1.81,-0.38,0.56,-2.81,4.50,0.00,0.00,0.00,1.00,0.00,0.00
152.5540,660.00,1566.00,0.00,0.02,34.00,-0.06,-1.81,-0.38,0.56,-2.81,4.50,0.00,0.00,0.00,1.00,0.00,0.00
152.7390,660.00,1566.00,0.00,0.02,34.00,-0.06,-1.81,-0.38,0.56,-2.81,4.50,0.00,0.00,0.00,1.00,0.00,0.00
152.9140,660.00,1566.00,0.00,0.01,34.00,-0.06,-1.81,-0.38,0.56,-2.81,4.50,0.00,0.00,0.00,1.00,0.00,0.00
153.1560,660.00,1566.00,0.00,0.01,34.00,-0.06,-1.81,-0.38,0.56,-2.81,4.50,0.00,0.00,0.00,1.00,0.00,0.00
153.3730,660.00,1566.00,0.00,0.01,34.00,1.50,-1.81,-0.38,0.56,-2.81,4.50,0.00,0.00,0.00,1.00,0.00,0.00
153.5750,660.00,1566.00,0.00,0.01,34.00,1.50,-5.19,-0.38,0.56,-2.81,4.50,0.00,0.00,0.00,1.00,0.00,0.00
