Zeit,Leerlaufsolldrehzahl U/min,Motordrehzahl U/min,Ladedruck Sollwert bar,Ladedruck bar,Getriebetemperatur ° C,Laufunruhe Zylinder 1 rad/s²,Laufunruhe Zylinder 2 rad/s²,Laufunruhe Zylinder 3 rad/s²,Laufunruhe Zylinder 4 rad/s²,Laufunruhe Zylinder 5 rad/s²,Laufunruhe Zylinder 6 rad/s²,Zaehler Aussetzerkennung Zylinder 1,Zaehler Aussetzerkennung Zylinder 2,Zaehler Aussetzerkennung Zylinder 3,Zaehler Aussetzerkennung Zylinder 4,Zaehler Aussetzerkennung Zylinder 5,Zaehler Aussetzerkennung Zylinder 6
68.372,660,1504,0,0.14,74,-5.75,-19.19,-15.19,34.25,4.94,26.62,0,0,0,0,0,0
68.651,660,1356,0,0.14,74,-5.75,-19.19,-15.19,34.25,4.94,26.62,0,0,0,0,0,0
68.91800000000001,660,1356,0,0.14,74,-5.75,-19.19,-15.19,34.25,4.94,26.62,0,0,0,0,0,0
69.205,660,1356,0,0.07000000000000001,74,-5.75,-19.19,-15.19,34.25,4.94,26.62,0,0,0,0,0,0
69.488,660,1356,0,0.07000000000000001,74,-5.75,-19.19,-15.19,34.25,4.94,26.62,0,0,0,0,0,0
69.789,660,1356,0,0.07000000000000001,74,-15.25,-19.19,-15.19,34.25,4.94,26.62,0,0,0,0,0,0
70.07599999999999,660,1356,0,0.07000000000000001,74,-15.25,-22.12,-15.19,34.25,4.94,26.62,0,0,0,0,0,0
70.324,660,1356,0,0.07000000000000001,74,-15.25,-22.12,-9.75,34.25,4.94,26.62,0,0,0,0,0,0
70.59399999999999,660,1356,0,0.07000000000000001,74,-15.25,-22.12,-9.75,-1.06,4.94,26.62,0,0,0,0,0,0
70.881,660,1356,0,0.07000000000000001,74,-15.25,-22.12,-9.75,-1.06,-7.25,26.62,0,0,0,0,0,0
71.214,660,1356,0,0.07000000000000001,74,-15.25,-22.12,-9.75,-1.06,-7.25,30.06,0,0,0,0,0,0
71.498,660,1356,0,0.07000000000000001,74,-15.25,-22.12,-9.75,-1.06,-7.25,30.06,0,0,0,0,0,0
71.78100000000001,660,1356,0,0.07000000000000001,74,-15.25,-22.12,-9.75,-1.06,-7.25,30.06,0,0,0,0,0,0
72.04900000000001,660,1356,0,0.07000000000000001,74,-15.25,-22.12,-9.75,-1.06,-7.25,30.06,0,0,0,0,0,0
72.334,660,1356,0,0.07000000000000001,74,-15.25,-22.12,-9.75,-1.06,-7.25,30.06,0,0,0,0,0,0
72.684,660,1356,0,0.07000000000000001,74,-15.25,-22.12,-9.75,-1.06,-7.25,30.06,0,0,0,0,0,0
73.018,660,1356,0,0.07000000000000001,74,-15.25,-22.12,-9.75,-1.06,-7.25,30.06,0,0,0,0,0,0
73.303,660,1356,0,0.07000000000000001,74,-15.25,-22.12,-9.75,-1.06,-7.25,30.06,0,0,0,0,0,0
73.571,660,1396,0,0.07000000000000001,74,-15.25,-22.12,-9.75,-1.06,-7.25,30.06,0,0,0,0,0,0
73.84099999999999,660,1396,0,0.07000000000000001,74,-15.25,-22.12,-9.75,-1.06,-7.25,30.06,0,0,0,0,0,0
74.124,660,1396,0,0.03,74,-15.25,-22.12,-9.75,-1.06,-7.25,30.06,0,0,0,0,0,0
74.39,660,1396,0,0.03,74,-15.25,-22.12,-9.75,-1.06,-7.25,30.06,0,0,0,0,0,0
74.675,660,1396,0,0.03,74,1.06,-22.12,-9.75,-1.06,-7.25,30.06,0,0,0,0,0,0
74.944,660,1396,0,0.03,74,1.06,-2.25,-9.75,-1.06,-7.25,30.06,0,0,0,0,0,0
75.245,660,1396,0,0.03,74,1.06,-2.25,-3.88,-1.06,-7.25,30.06,0,0,0,0,0,0
75.51300000000001,660,1396,0,0.03,74,1.06,-2.25,-3.88,0.38,-7.25,30.06,0,0,0,0,0,0
75.78,660,1396,0,0.03,74,1.06,-2.25,-3.88,0.38,-1.25,30.06,0,0,0,0,0,0
76.04600000000001,660,1396,0,0.03,74,1.06,-2.25,-3.88,0.38,-1.25,2.81,0,0,0,0,0,0
76.33,660,1396,0,0.03,74,1.06,-2.25,-3.88,0.38,-1.25,2.81,0,0,0,0,0,0
76.616,660,1396,0,0.03,74,1.06,-2.25,-3.88,0.38,-1.25,2.81,0,0,0,0,0,0
76.902,660,1396,0,0.03,74,1.06,-2.25,-3.88,0.38,-1.25,2.81,0,0,0,0,0,0
77.218,660,1396,0,0.03,74,1.06,-2.25,-3.88,0.38,-1.25,2.81,0,0,0,0,0,0
77.505,660,1396,0,0.03,74,1.06,-2.25,-3.88,0.38,-1.25,2.81,0,0,0,0,0,0
77.789,660,1396,0,0.03,74,1.06,-2.25,-3.88,0.38,-1.25,2.81,0,0,0,0,0,0
78.05800000000001,660,1396,0,0.03,74,1.06,-2.25,-3.88,0.38,-1.25,2.81,0,0,0,0,0,0
78.374,660,1124,0,0.03,74,1.06,-2.25,-3.88,0.38,-1.25,2.81,0,0,0,0,0,0
78.658,660,1124,0,0.03,74,1.06,-2.25,-3.88,0.38,-1.25,2.81,0,0,0,0,0,0
79.06,660,1124,0,0.03,74,1.06,-2.25,-3.88,0.38,-1.25,2.81,0,0,0,0,0,0
79.328,660,1124,0,0.03,74,1.06,-2.25,-3.88,0.38,-1.25,2.81,0,0,0,0,0,0
79.595,660,1124,0,0.03,74,-1.62,-2.25,-3.88,0.38,-1.25,2.81,0,0,0,0,0,0
79.88800000000001,660,1124,0,0.03,74,-1.62,-23.88,-3.88,0.38,-1.25,2.81,0,0,0,0,0,0
80.197,660,1124,0,0.03,74,-1.62,-23.88,-9,0.38,-1.25,2.81,0,0,0,0,0,0
80.465,660,1124,0,0.03,74,-1.62,-23.88,-9,-7.19,-1.25,2.81,0,0,0,0,0,0
80.783,660,1124,0,0.03,74,-1.62,-23.88,-9,-7.19,3.81,2.81,0,0,0,0,0,0
81.102,660,1124,0,0.03,74,-1.62,-23.88,-9,-7.19,3.81,35.75,0,0,0,0,0,0
81.36799999999999,660,1124,0,0.03,74,-1.62,-23.88,-9,-7.19,3.81,35.75,0,0,0,0,0,0
81.637,660,1124,0,0.03,74,-1.62,-23.88,-9,-7.19,3.81,35.75,0,0,0,0,0,0
81.902,660,1124,0,0.03,74,-1.62,-23.88,-9,-7.19,3.81,35.75,0,0,0,0,0,0
82.17100000000001,660,1124,0,0.03,74,-1.62,-23.88,-9,-7.19,3.81,35.75,0,0,0,0,0,0
82.455,660,1124,0,0.03,74,-1.62,-23.88,-9,-7.19,3.81,35.75,0,0,0,0,0,0
82.72499999999999,660,1124,0,0.03,74,-1.62,-23.88,-9,-7.19,3.81,35.75,0,0,0,0,0,0
83.009,660,1124,0,0.03,74,-1.62,-23.88,-9,-7.19,3.81,35.75,0,0,0,0,0,0
83.34399999999999,660,1242,0,0.03,74,-1.62,-23.88,-9,-7.19,3.81,35.75,0,0,0,0,0,0
83.613,660,1242,0.06,0.03,74,-1.62,-23.88,-9,-7.19,3.81,35.75,0,0,0,0,0,0
83.91,660,1242,0.06,0.13,74,-1.62,-23.88,-9,-7.19,3.81,35.75,0,0,0,0,0,0
84.179,660,1242,0.06,0.13,75,-1.62,-23.88,-9,-7.19,3.81,35.75,0,0,0,0,0,0
84.53100000000001,660,1242,0.06,0.13,75,-15.62,-23.88,-9,-7.19,3.81,35.75,0,0,0,0,0,0
84.80200000000001,660,1242,0.06,0.13,75,-15.62,-23.06,-9,-7.19,3.81,35.75,0,0,0,0,0,0
85.18300000000001,660,1242,0.06,0.13,75,-15.62,-23.06,-4.44,-7.19,3.81,35.75,0,0,0,0,0,0
85.485,660,1242,0.06,0.13,75,-15.62,-23.06,-4.44,-3.44,3.81,35.75,0,0,0,0,0,0
85.771,660,1242,0.06,0.13,75,-15.62,-23.06,-4.44,-3.44,4.19,35.75,0,0,0,0,0,0
86.038,660,1242,0.06,0.13,75,-15.62,-23.06,-4.44,-3.44,4.19,39.19,0,0,0,0,0,0
86.321,660,1242,0.06,0.13,75,-15.62,-23.06,-4.44,-3.44,4.19,39.19,0,0,0,0,0,0
86.59,660,1242,0.06,0.13,75,-15.62,-23.06,-4.44,-3.44,4.19,39.19,0,0,0,0,0,0
86.925,660,1242,0.06,0.13,75,-15.62,-23.06,-4.44,-3.44,4.19,39.19,0,0,0,0,0,0
87.26000000000001,660,1242,0.06,0.13,75,-15.62,-23.06,-4.44,-3.44,4.19,39.19,0,0,0,0,0,0
87.595,660,1242,0.06,0.13,75,-15.62,-23.06,-4.44,-3.44,4.19,39.19,0,0,0,0,0,0
87.86199999999999,660,1242,0.06,0.13,75,-15.62,-23.06,-4.44,-3.44,4.19,39.19,0,0,0,0,0,0
88.19499999999999,660,1242,0.06,0.13,75,-15.62,-23.06,-4.44,-3.44,4.19,39.19,0,0,0,0,0,0
88.514,660,1994,0.06,0.13,75,-15.62,-23.06,-4.44,-3.44,4.19,39.19,0,0,0,0,0,0
88.8,660,1994,0.71,0.13,75,-15.62,-23.06,-4.44,-3.44,4.19,39.19,0,0,0,0,0,0
89.08199999999999,660,1994,0.71,0.74,75,-15.62,-23.06,-4.44,-3.44,4.19,39.19,0,0,0,0,0,0
89.435,660,1994,0.71,0.74,75,-15.62,-23.06,-4.44,-3.44,4.19,39.19,0,0,0,0,0,0
89.703,660,1994,0.71,0.74,75,-13.31,-23.06,-4.44,-3.44,4.19,39.19,0,0,0,0,0,0
90.004,660,1994,0.71,0.74,75,-13.31,-54.31,-4.44,-3.44,4.19,39.19,0,0,0,0,0,0
90.289,660,1994,0.71,0.74,75,-13.31,-54.31,-21.25,-3.44,4.19,39.19,0,0,0,0,0,0
90.608,660,1994,0.71,0.74,75,-13.31,-54.31,-21.25,-2.5,4.19,39.19,0,0,0,0,0,0
90.892,660,1994,0.71,0.74,75,-13.31,-54.31,-21.25,-2.5,24.62,39.19,0,0,0,0,0,0
91.175,660,1994,0.71,0.74,75,-13.31,-54.31,-21.25,-2.5,24.62,85.38,0,0,0,0,0,0
91.477,660,1994,0.71,0.74,75,-13.31,-54.31,-21.25,-2.5,24.62,85.38,0,0,0,0,0,0
91.762,660,1994,0.71,0.74,75,-13.31,-54.31,-21.25,-2.5,24.62,85.38,0,0,0,0,0,0
92.06100000000001,660,1994,0.71,0.74,75,-13.31,-54.31,-21.25,-2.5,24.62,85.38,0,0,0,0,0,0
92.396,660,1994,0.71,0.74,75,-13.31,-54.31,-21.25,-2.5,24.62,85.38,0,0,0,0,0,0
92.69799999999999,660,1994,0.71,0.74,75,-13.31,-54.31,-21.25,-2.5,24.62,85.38,0,0,0,0,0,0
92.982,660,1994,0.71,0.74,75,-13.31,-54.31,-21.25,-2.5,24.62,85.38,0,0,0,0,0,0
93.25,660,1994,0.71,0.74,75,-13.31,-54.31,-21.25,-2.5,24.62,85.38,0,0,0,0,0,0
93.53400000000001,660,4786,0.71,0.74,75,-13.31,-54.31,-21.25,-2.5,24.62,85.38,0,0,0,0,0,0
93.83799999999999,660,4786,0.85,0.74,75,-13.31,-54.31,-21.25,-2.5,24.62,85.38,0,0,0,0,0,0
94.139,660,4786,0.85,0.87,75,-13.31,-54.31,-21.25,-2.5,24.62,85.38,0,0,0,0,0,0
94.404,660,4786,0.85,0.87,75,-13.31,-54.31,-21.25,-2.5,24.62,85.38,0,0,0,0,0,0
94.68899999999999,660,4786,0.85,0.87,75,-69.81,-54.31,-21.25,-2.5,24.62,85.38,0,0,0,0,0,0
95.056,660,4786,0.85,0.87,75,-69.81,-2.5,-21.25,-2.5,24.62,85.38,0,0,0,0,0,0
95.32299999999999,660,4786,0.85,0.87,75,-69.81,-2.5,0.38,-2.5,24.62,85.38,0,0,0,0,0,0
95.625,660,4786,0.85,0.87,75,-69.81,-2.5,0.38,-6.25,24.62,85.38,0,0,0,0,0,0
95.89400000000001,660,4786,0.85,0.87,75,-69.81,-2.5,0.38,-6.25,1.81,85.38,0,0,0,0,0,0
96.161,660,4786,0.85,0.87,75,-69.81,-2.5,0.38,-6.25,1.81,74.44,0,0,0,0,0,0
96.43000000000001,660,4786,0.85,0.87,75,-69.81,-2.5,0.38,-6.25,1.81,74.44,0,0,0,0,0,0
96.714,660,4786,0.85,0.87,75,-69.81,-2.5,0.38,-6.25,1.81,74.44,0,0,0,0,0,0
96.96299999999999,660,4786,0.85,0.87,75,-69.81,-2.5,0.38,-6.25,1.81,74.44,0,0,0,0,0,0
97.264,660,4786,0.85,0.87,75,-69.81,-2.5,0.38,-6.25,1.81,74.44,0,0,0,0,0,0
97.551,660,4786,0.85,0.87,75,-69.81,-2.5,0.38,-6.25,1.81,74.44,0,0,0,0,0,0
97.833,660,4786,0.85,0.87,75,-69.81,-2.5,0.38,-6.25,1.81,74.44,0,0,0,0,0,0
98.16800000000001,660,4786,0.85,0.87,75,-69.81,-2.5,0.38,-6.25,1.81,74.44,0,0,0,0,0,0
98.52,660,3418,0.85,0.87,75,-69.81,-2.5,0.38,-6.25,1.81,74.44,0,0,0,0,0,0
98.806,660,3418,0.18,0.87,75,-69.81,-2.5,0.38,-6.25,1.81,74.44,0,0,0,0,0,0
99.122,660,3418,0.18,0.19,75,-69.81,-2.5,0.38,-6.25,1.81,74.44,0,0,0,0,0,0
99.48999999999999,660,3418,0.18,0.19,75,-69.81,-2.5,0.38,-6.25,1.81,74.44,0,0,0,0,0,0
99.792,660,3418,0.18,0.19,75,-22.5,-2.5,0.38,-6.25,1.81,74.44,0,0,0,0,0,0
100.077,660,3418,0.18,0.19,75,-22.5,-8.380000000000001,0.38,-6.25,1.81,74.44,0,0,0,0,0,0
100.363,660,3418,0.18,0.19,75,-22.5,-8.380000000000001,-36,-6.25,1.81,74.44,0,0,0,0,0,0
100.645,660,3418,0.18,0.19,75,-22.5,-8.380000000000001,-36,3.44,1.81,74.44,0,0,0,0,0,0
100.93,660,3418,0.18,0.19,75,-22.5,-8.380000000000001,-36,3.44,17.56,74.44,0,0,0,0,0,0
101.215,660,3418,0.18,0.19,75,-22.5,-8.380000000000001,-36,3.44,17.56,51.94,0,0,0,0,0,0
101.549,660,3418,0.18,0.19,75,-22.5,-8.380000000000001,-36,3.44,17.56,51.94,0,0,0,0,0,0
101.852,660,3418,0.18,0.19,75,-22.5,-8.380000000000001,-36,3.44,17.56,51.94,0,0,0,0,0,0
102.152,660,3418,0.18,0.19,75,-22.5,-8.380000000000001,-36,3.44,17.56,51.94,0,0,0,0,0,0
102.425,660,3418,0.18,0.19,75,-22.5,-8.380000000000001,-36,3.44,17.56,51.94,0,0,0,0,0,0
102.705,660,3418,0.18,0.19,75,-22.5,-8.380000000000001,-36,3.44,17.56,51.94,0,0,0,0,0,0
102.988,660,3418,0.18,0.19,75,-22.5,-8.380000000000001,-36,3.44,17.56,51.94,0,0,0,0,0,0
103.256,660,3418,0.18,0.19,75,-22.5,-8.380000000000001,-36,3.44,17.56,51.94,0,0,0,0,0,0
103.541,660,2615,0.18,0.19,75,-22.5,-8.380000000000001,-36,3.44,17.56,51.94,0,0,0,0,0,0
103.875,660,2615,0.13,0.19,75,-22.5,-8.380000000000001,-36,3.44,17.56,51.94,0,0,0,0,0,0
104.227,660,2615,0.13,0.15,75,-22.5,-8.380000000000001,-36,3.44,17.56,51.94,0,0,0,0,0,0
104.511,660,2615,0.13,0.15,76,-22.5,-8.380000000000001,-36,3.44,17.56,51.94,0,0,0,0,0,0
104.813,660,2615,0.13,0.15,76,-24.38,-8.380000000000001,-36,3.44,17.56,51.94,0,0,0,0,0,0
105.08,660,2615,0.13,0.15,76,-24.38,-30.44,-36,3.44,17.56,51.94,0,0,0,0,0,0
105.347,660,2615,0.13,0.15,76,-24.38,-30.44,-12.94,3.44,17.56,51.94,0,0,0,0,0,0
105.632,660,2615,0.13,0.15,76,-24.38,-30.44,-12.94,30.5,17.56,51.94,0,0,0,0,0,0
105.95,660,2615,0.13,0.15,76,-24.38,-30.44,-12.94,30.5,14.94,51.94,0,0,0,0,0,0
106.235,660,2615,0.13,0.15,76,-24.38,-30.44,-12.94,30.5,14.94,43.56,0,0,0,0,0,0
106.517,660,2615,0.13,0.15,76,-24.38,-30.44,-12.94,30.5,14.94,43.56,0,0,0,0,0,0
106.805,660,2615,0.13,0.15,76,-24.38,-30.44,-12.94,30.5,14.94,43.56,0,0,0,0,0,0
107.105,660,2615,0.13,0.15,76,-24.38,-30.44,-12.94,30.5,14.94,43.56,0,0,0,0,0,0
107.407,660,2615,0.13,0.15,76,-24.38,-30.44,-12.94,30.5,14.94,43.56,0,0,0,0,0,0
107.694,660,2615,0.13,0.15,76,-24.38,-30.44,-12.94,30.5,14.94,43.56,0,0,0,0,0,0
107.976,660,2615,0.13,0.15,76,-24.38,-30.44,-12.94,30.5,14.94,43.56,0,0,0,0,0,0
108.293,660,2615,0.13,0.15,76,-24.38,-30.44,-12.94,30.5,14.94,43.56,0,0,0,0,0,0
108.56,660,2618,0.13,0.15,76,-24.38,-30.44,-12.94,30.5,14.94,43.56,0,0,0,0,0,0
108.844,660,2618,0,0.15,76,-24.38,-30.44,-12.94,30.5,14.94,43.56,0,0,0,0,0,0
109.128,660,2618,0,0.24,76,-24.38,-30.44,-12.94,30.5,14.94,43.56,0,0,0,0,0,0
109.434,660,2618,0,0.24,76,-24.38,-30.44,-12.94,30.5,14.94,43.56,0,0,0,0,0,0
109.715,660,2618,0,0.24,76,-34.88,-30.44,-12.94,30.5,14.94,43.56,0,0,0,0,0,0
110.001,660,2618,0,0.24,76,-34.88,-12.56,-12.94,30.5,14.94,43.56,0,0,0,0,0,0
110.285,660,2618,0,0.24,76,-34.88,-12.56,-15,30.5,14.94,43.56,0,0,0,0,0,0
110.585,660,2618,0,0.24,76,-34.88,-12.56,-15,4.44,14.94,43.56,0,0,0,0,0,0
110.92,660,2618,0,0.24,76,-34.88,-12.56,-15,4.44,-3.56,43.56,0,0,0,0,0,0
111.189,660,2618,0,0.24,76,-34.88,-12.56,-15,4.44,-3.56,40.06,0,0,0,0,0,0
111.489,660,2618,0,0.24,76,-34.88,-12.56,-15,4.44,-3.56,40.06,0,0,0,0,0,0
111.756,660,2618,0,0.24,76,-34.88,-12.56,-15,4.44,-3.56,40.06,0,0,0,0,0,0
112.058,660,2618,0,0.24,76,-34.88,-12.56,-15,4.44,-3.56,40.06,0,0,0,0,0,0
112.326,660,2618,0,0.24,76,-34.88,-12.56,-15,4.44,-3.56,40.06,0,0,0,0,0,0
112.593,660,2618,0,0.24,76,-34.88,-12.56,-15,4.44,-3.56,40.06,0,0,0,0,0,0
112.885,660,2618,0,0.24,76,-34.88,-12.56,-15,4.44,-3.56,40.06,0,0,0,0,0,0
113.163,660,2618,0,0.24,76,-34.88,-12.56,-15,4.44,-3.56,40.06,0,0,0,0,0,0
113.531,660,2622,0,0.24,76,-34.88,-12.56,-15,4.44,-3.56,40.06,0,0,0,0,0,0
113.814,660,2622,0,0.24,76,-34.88,-12.56,-15,4.44,-3.56,40.06,0,0,0,0,0,0
114.133,660,2622,0,0.25,76,-34.88,-12.56,-15,4.44,-3.56,40.06,0,0,0,0,0,0
114.416,660,2622,0,0.25,76,-34.88,-12.56,-15,4.44,-3.56,40.06,0,0,0,0,0,0
114.717,660,2622,0,0.25,76,-13.94,-12.56,-15,4.44,-3.56,40.06,0,0,0,0,0,0
115.104,660,2622,0,0.25,76,-13.94,-24.25,-15,4.44,-3.56,40.06,0,0,0,0,0,0
115.372,660,2622,0,0.25,76,-13.94,-24.25,-7.38,4.44,-3.56,40.06,0,0,0,0,0,0
115.724,660,2622,0,0.25,76,-13.94,-24.25,-7.38,-3.56,-3.56,40.06,0,0,0,0,0,0
116.007,660,2622,0,0.25,76,-13.94,-24.25,-7.38,-3.56,1.38,40.06,0,0,0,0,0,0
116.274,660,2622,0,0.25,76,-13.94,-24.25,-7.38,-3.56,1.38,18.31,0,0,0,0,0,0
116.541,660,2622,0,0.25,76,-13.94,-24.25,-7.38,-3.56,1.38,18.31,0,0,0,0,0,0
116.897,660,2622,0,0.25,76,-13.94,-24.25,-7.38,-3.56,1.38,18.31,0,0,0,0,0,0
117.229,660,2622,0,0.25,76,-13.94,-24.25,-7.38,-3.56,1.38,18.31,0,0,0,0,0,0
117.529,660,2622,0,0.25,76,-13.94,-24.25,-7.38,-3.56,1.38,18.31,0,0,0,0,0,0
117.814,660,2622,0,0.25,76,-13.94,-24.25,-7.38,-3.56,1.38,18.31,0,0,0,0,0,0
118.086,660,2622,0,0.25,76,-13.94,-24.25,-7.38,-3.56,1.38,18.31,0,0,0,0,0,0
118.35,660,2622,0,0.25,76,-13.94,-24.25,-7.38,-3.56,1.38,18.31,0,0,0,0,0,0
118.635,660,2132,0,0.25,76,-13.94,-24.25,-7.38,-3.56,1.38,18.31,0,0,0,0,0,0
118.984,660,2132,0.08,0.25,76,-13.94,-24.25,-7.38,-3.56,1.38,18.31,0,0,0,0,0,0
119.254,660,2132,0.08,0.15,76,-13.94,-24.25,-7.38,-3.56,1.38,18.31,0,0,0,0,0,0
119.537,660,2132,0.08,0.15,76,-13.94,-24.25,-7.38,-3.56,1.38,18.31,0,0,0,0,0,0
119.822,660,2132,0.08,0.15,76,-15.19,-24.25,-7.38,-3.56,1.38,18.31,0,0,0,0,0,0
120.089,660,2132,0.08,0.15,76,-15.19,-12.56,-7.38,-3.56,1.38,18.31,0,0,0,0,0,0
120.392,660,2132,0.08,0.15,76,-15.19,-12.56,13.38,-3.56,1.38,18.31,0,0,0,0,0,0
120.658,660,2132,0.08,0.15,76,-15.19,-12.56,13.38,7.12,1.38,18.31,0,0,0,0,0,0
120.96,660,2132,0.08,0.15,76,-15.19,-12.56,13.38,7.12,-11.25,18.31,0,0,0,0,0,0
121.228,660,2132,0.08,0.15,76,-15.19,-12.56,13.38,7.12,-11.25,26.81,0,0,0,0,0,0
121.596,660,2132,0.08,0.15,76,-15.19,-12.56,13.38,7.12,-11.25,26.81,0,0,0,0,0,0
121.93,660,2132,0.08,0.15,76,-15.19,-12.56,13.38,7.12,-11.25,26.81,0,0,0,0,0,0
122.214,660,2132,0.08,0.15,76,-15.19,-12.56,13.38,7.12,-11.25,26.81,0,0,0,0,0,0
122.499,660,2132,0.08,0.15,76,-15.19,-12.56,13.38,7.12,-11.25,26.81,0,0,0,0,0,0
122.767,660,2132,0.08,0.15,76,-15.19,-12.56,13.38,7.12,-11.25,26.81,0,0,0,0,0,0
123.151,660,2132,0.08,0.15,76,-15.19,-12.56,13.38,7.12,-11.25,26.81,0,0,0,0,0,0
123.472,660,2132,0.08,0.15,76,-15.19,-12.56,13.38,7.12,-11.25,26.81,0,0,0,0,0,0
123.739,660,1572,0.08,0.15,76,-15.19,-12.56,13.38,7.12,-11.25,26.81,0,0,0,0,0,0
124.039,660,1572,0,0.15,76,-15.19,-12.56,13.38,7.12,-11.25,26.81,0,0,0,0,0,0
124.323,660,1572,0,0.05,76,-15.19,-12.56,13.38,7.12,-11.25,26.81,0,0,0,0,0,0
124.608,660,1572,0,0.05,76,-15.19,-12.56,13.38,7.12,-11.25,26.81,0,0,0,0,0,0
124.981,660,1572,0,0.05,76,-5.31,-12.56,13.38,7.12,-11.25,26.81,0,0,0,0,0,0
125.277,660,1572,0,0.05,76,-5.31,-20.06,13.38,7.12,-11.25,26.81,0,0,0,0,0,0
125.578,660,1572,0,0.05,76,-5.31,-20.06,-11.88,7.12,-11.25,26.81,0,0,0,0,0,0
125.846,660,1572,0,0.05,76,-5.31,-20.06,-11.88,-3.81,-11.25,26.81,0,0,0,0,0,0
126.114,660,1572,0,0.05,76,-5.31,-20.06,-11.88,-3.81,15.31,26.81,0,0,0,0,0,0
126.414,660,1572,0,0.05,76,-5.31,-20.06,-11.88,-3.81,15.31,60.5,0,0,0,0,0,0
126.802,660,1572,0,0.05,76,-5.31,-20.06,-11.88,-3.81,15.31,60.5,0,0,0,0,0,0
127.134,660,1572,0,0.05,76,-5.31,-20.06,-11.88,-3.81,15.31,60.5,0,0,0,0,0,0
127.42,660,1572,0,0.05,76,-5.31,-20.06,-11.88,-3.81,15.31,60.5,0,0,0,0,0,0
127.685,660,1572,0,0.05,76,-5.31,-20.06,-11.88,-3.81,15.31,60.5,0,0,0,0,0,0
127.955,660,1572,0,0.05,76,-5.31,-20.06,-11.88,-3.81,15.31,60.5,0,0,0,0,0,0
128.237,660,1572,0,0.05,76,-5.31,-20.06,-11.88,-3.81,15.31,60.5,0,0,0,0,0,0
128.523,660,1572,0,0.05,76,-5.31,-20.06,-11.88,-3.81,15.31,60.5,0,0,0,0,0,0
128.825,660,1918,0,0.05,76,-5.31,-20.06,-11.88,-3.81,15.31,60.5,0,0,0,0,0,0
129.11,660,1918,0.67,0.05,76,-5.31,-20.06,-11.88,-3.81,15.31,60.5,0,0,0,0,0,0
129.429,660,1918,0.67,0.67,76,-5.31,-20.06,-11.88,-3.81,15.31,60.5,0,0,0,0,0,0
129.711,660,1918,0.67,0.67,76,-5.31,-20.06,-11.88,-3.81,15.31,60.5,0,0,0,0,0,0
129.983,660,1918,0.67,0.67,76,0.31,-20.06,-11.88,-3.81,15.31,60.5,0,0,0,0,0,0
130.247,660,1918,0.67,0.67,76,0.31,-51.38,-11.88,-3.81,15.31,60.5,0,0,0,0,0,0
130.53,660,1918,0.67,0.67,76,0.31,-51.38,-16.69,-3.81,15.31,60.5,0,0,0,0,0,0
130.816,660,1918,0.67,0.67,76,0.31,-51.38,-16.69,-17.06,15.31,60.5,0,0,0,0,0,0
131.083,660,1918,0.67,0.67,76,0.31,-51.38,-16.69,-17.06,16.81,60.5,0,0,0,0,0,0
131.37,660,1918,0.67,0.67,76,0.31,-51.38,-16.69,-17.06,16.81,59,0,0,0,0,0,0
131.72,660,1918,0.67,0.67,76,0.31,-51.38,-16.69,-17.06,16.81,59,0,0,0,0,0,0
131.971,660,1918,0.67,0.67,76,0.31,-51.38,-16.69,-17.06,16.81,59,0,0,0,0,0,0
132.305,660,1918,0.67,0.67,76,0.31,-51.38,-16.69,-17.06,16.81,59,0,0,0,0,0,0
132.59,660,1918,0.67,0.67,76,0.31,-51.38,-16.69,-17.06,16.81,59,0,0,0,0,0,0
132.876,660,1918,0.67,0.67,76,0.31,-51.38,-16.69,-17.06,16.81,59,0,0,0,0,0,0
133.179,660,1918,0.67,0.67,76,0.31,-51.38,-16.69,-17.06,16.81,59,0,0,0,0,0,0
133.51,660,1918,0.67,0.67,76,0.31,-51.38,-16.69,-17.06,16.81,59,0,0,0,0,0,0
133.779,660,1936,0.67,0.67,76,0.31,-51.38,-16.69,-17.06,16.81,59,0,0,0,0,0,0
134.048,660,1936,0.44,0.67,76,0.31,-51.38,-16.69,-17.06,16.81,59,0,0,0,0,0,0
134.366,660,1936,0.44,0.42,76,0.31,-51.38,-16.69,-17.06,16.81,59,0,0,0,0,0,0
134.649,660,1936,0.44,0.42,78,0.31,-51.38,-16.69,-17.06,16.81,59,0,0,0,0,0,0
134.915,660,1936,0.44,0.42,78,-23.75,-51.38,-16.69,-17.06,16.81,59,0,0,0,0,0,0
135.201,660,1936,0.44,0.42,78,-23.75,-15.19,-16.69,-17.06,16.81,59,0,0,0,0,0,0
135.502,660,1936,0.44,0.42,78,-23.75,-15.19,-7.88,-17.06,16.81,59,0,0,0,0,0,0
135.787,660,1936,0.44,0.42,78,-23.75,-15.19,-7.88,3.12,16.81,59,0,0,0,0,0,0
136.088,660,1936,0.44,0.42,78,-23.75,-15.19,-7.88,3.12,16.06,59,0,0,0,0,0,0
136.389,660,1936,0.44,0.42,78,-23.75,-15.19,-7.88,3.12,16.06,32,0,0,0,0,0,0
136.712,660,1936,0.44,0.42,78,-23.75,-15.19,-7.88,3.12,16.06,32,0,0,0,0,0,0
136.992,660,1936,0.44,0.42,78,-23.75,-15.19,-7.88,3.12,16.06,32,0,0,0,0,0,0
