TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
13.040,2690.8,178.50,61,,38.0,,0,8.377,2.585,0.145,33.272,57.8,10.5,0,2.681,0.998,1.001,1.000,1.000,1.070,1.078,0.00,18.67,-0.07,18.47,,,0.000,,1.139,0,29.657,,1595.3,,,,,,,,,0.00,0.00,14.355,,,,,,,
13.080,2684.0,178.50,61,,38.0,,0,8.352,2.570,0.145,33.272,57.2,10.5,0,2.694,1.004,1.001,1.008,1.000,1.070,1.078,0.00,18.60,0.00,18.47,,,0.000,,1.139,0,29.660,,1595.3,,,,,,,,,0.00,0.00,14.413,,,,,,,
13.120,2681.5,178.50,61,,38.0,,0,8.283,2.593,0.145,33.234,57.2,10.5,0,2.680,1.004,1.001,1.008,1.000,1.070,1.078,0.00,18.47,0.00,18.21,,,0.000,,1.139,0,29.559,,1582.3,,,,,,,,,0.00,0.00,14.741,,,,,,,
13.160,2687.0,178.50,61,,38.0,,0,8.254,2.544,0.149,33.234,57.2,10.5,0,2.676,1.020,1.015,1.008,1.008,1.078,1.078,0.00,18.41,-0.07,17.75,,,0.000,,1.139,0,29.382,,1595.3,,,,,,,,,0.00,0.00,14.617,,,,,,,
13.200,2689.3,178.50,61,,38.0,,0,8.158,2.528,0.149,33.268,57.2,10.5,0,2.671,1.020,1.015,1.008,1.008,1.078,1.078,0.00,17.88,0.00,18.08,,,0.000,,1.139,0,29.382,,1595.3,,,,,,,,,0.00,0.00,14.436,,,,,,,
13.240,2688.3,178.50,61,,38.0,,0,8.152,2.509,0.149,33.258,57.2,10.5,0,2.660,1.020,1.018,1.008,1.008,1.070,1.078,0.00,17.69,0.00,18.01,,,0.000,,1.139,0,29.410,,1595.3,,,,,,,,,0.00,0.00,14.439,,,,,,,
13.280,2684.5,178.50,61,,38.0,,0,8.150,2.519,0.149,33.234,57.2,10.5,0,2.665,1.022,1.018,1.008,1.000,1.070,1.078,0.00,17.95,0.00,17.75,,,0.000,,1.139,0,29.471,,1595.3,,,,,,,,,0.00,0.00,14.417,,,,,,,
13.320,2684.5,178.50,61,,38.0,,0,8.137,2.515,0.149,33.311,57.2,10.5,0,2.665,1.022,1.018,1.000,1.000,1.070,1.078,0.00,17.95,0.00,17.95,,,0.000,,1.139,0,29.507,,1588.8,,,,,,,,,0.00,0.00,14.445,,,,,,,
13.360,2690.0,178.50,61,,38.0,,0,8.137,2.511,0.149,33.326,58.2,10.5,0,2.671,1.017,1.014,0.992,0.992,1.070,1.078,0.00,18.01,0.00,18.21,,,0.000,,1.139,0,29.538,,1595.3,,,,,,,,,0.00,0.00,14.442,,,,,,,
13.400,2690.3,178.50,61,,38.0,,0,8.137,2.530,0.149,33.268,57.2,10.5,0,2.666,1.017,1.014,0.992,0.984,1.070,1.078,-0.07,18.08,0.00,18.08,,,0.000,,1.139,0,29.538,,1595.3,,,,,,,,,0.00,0.00,14.440,,,,,,,
13.440,2687.3,178.50,61,,38.0,,0,8.135,2.516,0.149,33.243,57.2,10.5,0,2.653,1.017,1.014,0.984,0.984,1.070,1.078,0.07,18.21,-0.07,18.14,,,0.000,,1.139,0,29.556,,1595.3,,,,,,,,,0.00,0.00,14.448,,,,,,,
13.480,2686.8,178.50,61,,38.0,,0,8.135,2.484,0.149,33.277,57.4,10.5,0,2.645,1.002,1.004,0.984,0.984,1.070,1.078,0.00,18.21,0.00,18.41,,,0.000,,1.139,0,29.562,,1595.3,,,,,,,,,0.00,0.00,14.442,,,,,,,
13.520,2684.3,178.50,61,,38.0,,0,8.135,2.464,0.149,33.272,57.2,10.5,0,2.662,1.002,1.004,0.992,0.992,1.070,1.078,0.00,18.08,0.00,18.14,,,0.000,,1.139,0,29.575,,1588.8,,,,,,,,,0.00,0.00,14.404,,,,,,,
13.560,2689.0,178.50,61,,38.0,,0,8.135,2.515,0.145,33.243,57.2,10.5,0,2.662,1.004,1.003,0.992,0.992,1.070,1.078,0.07,18.21,-0.07,18.28,,,0.000,,1.139,0,29.581,,1595.3,,,,,,,,,0.00,0.00,14.451,,,,,,,
13.600,2688.0,178.50,61,,38.0,,0,8.135,2.504,0.145,33.268,57.2,10.5,0,2.655,1.004,1.003,0.992,0.992,1.070,1.078,0.07,18.34,-0.07,18.47,,,0.000,,1.139,0,29.581,,1595.3,,,,,,,,,0.00,0.00,14.435,,,,,,,
13.640,2685.8,178.50,61,,38.0,,0,8.135,2.480,0.145,33.272,57.2,10.5,0,2.660,1.004,1.007,0.992,0.992,1.070,1.078,0.00,18.34,0.00,18.34,,,0.000,,1.139,0,29.584,,1595.3,,,,,,,,,0.00,0.00,14.432,,,,,,,
13.680,2685.3,178.50,61,,38.0,,0,8.135,2.520,0.145,33.277,57.2,10.5,0,2.662,1.008,1.007,1.000,1.000,1.070,1.078,0.00,18.34,-0.07,18.14,,,0.000,,1.139,0,29.587,,1595.3,,,,,,,,,0.00,0.00,14.446,,,,,,,
13.720,2689.8,178.50,61,,38.0,,0,8.135,2.495,0.145,33.268,57.2,10.5,0,2.645,1.008,1.007,1.000,1.000,1.070,1.078,0.07,18.34,-0.07,18.34,,,0.000,,1.139,0,29.590,,1595.3,,,,,,,,,0.00,0.00,14.440,,,,,,,
13.760,2693.3,178.50,61,,38.0,,0,8.135,2.499,0.145,33.292,57.2,10.5,0,2.660,1.017,1.016,1.000,1.000,1.070,1.078,0.00,18.21,0.00,18.34,,,0.000,,1.139,0,29.590,,1595.3,,,,,,,,,0.00,0.00,14.403,,,,,,,
13.800,2693.0,178.50,61,,38.0,,0,8.135,2.509,0.145,33.297,56.2,10.5,0,2.670,1.017,1.016,1.000,1.000,1.070,1.078,0.00,18.34,0.00,18.41,,,0.000,,1.139,0,29.590,,1602.8,,,,,,,,,0.00,0.00,14.448,,,,,,,
13.840,2686.8,178.50,61,,38.0,,0,8.133,2.521,0.145,33.272,56.2,10.0,0,2.669,1.017,1.019,1.000,1.000,1.070,1.078,0.00,18.34,-0.07,18.28,,,0.000,,1.139,0,29.587,,1595.3,,,,,,,,,0.00,0.00,14.437,,,,,,,
13.880,2687.8,178.50,61,,38.0,,0,8.113,2.509,0.145,33.297,56.2,10.0,0,2.653,1.019,1.019,1.000,1.000,1.070,1.078,0.00,18.47,0.00,18.47,,,0.000,,1.139,0,29.587,,1595.3,,,,,,,,,0.00,0.00,14.454,,,,,,,
13.920,2693.3,178.50,61,,38.0,,0,7.992,2.462,0.145,33.292,55.2,10.0,0,2.630,1.019,1.019,1.000,1.000,1.070,1.078,0.00,18.21,0.00,18.28,,,0.000,,1.139,0,29.584,,1595.3,,,,,,,,,0.00,0.00,14.441,,,,,,,
13.960,2690.0,178.50,61,,38.0,,0,7.967,2.410,0.145,33.297,55.2,10.0,0,2.613,1.017,1.020,0.992,1.000,1.070,1.078,0.00,18.28,0.00,18.21,,,0.000,,1.139,0,29.590,,1595.3,,,,,,,,,0.00,0.00,14.419,,,,,,,
14.002,2689.5,178.50,61,,38.0,,0,7.963,2.400,0.145,33.277,56.2,10.0,0,2.625,1.017,1.020,0.992,0.992,1.070,1.078,0.00,18.21,0.00,18.28,,,0.000,,1.139,0,29.590,,1595.3,,,,,,,,,0.00,0.00,14.408,,,,,,,
14.040,2687.0,178.50,61,,38.0,,0,7.934,2.419,0.145,33.302,56.2,10.0,0,2.612,1.017,1.020,0.992,0.992,1.070,1.078,0.00,18.28,0.00,18.34,,,0.000,,1.139,0,29.590,,1595.3,,,,,,,,,0.00,0.00,14.449,,,,,,,
14.080,2687.3,178.50,61,,38.0,,0,7.865,2.393,0.145,33.282,56.2,10.0,0,2.617,1.015,1.016,0.992,0.992,1.070,1.078,0.00,18.14,0.00,18.41,,,0.000,,1.139,0,29.584,,1595.3,,,,,,,,,0.00,0.00,14.413,,,,,,,
14.120,2689.3,178.50,61,,38.0,,0,7.865,2.394,0.145,33.253,56.2,10.0,0,2.600,1.015,1.016,0.992,0.992,1.070,1.078,0.00,18.47,-0.07,18.41,,,0.000,,1.139,0,29.593,,1588.8,,,,,,,,,0.00,0.00,14.457,,,,,,,
14.161,2689.3,178.50,61,,38.0,,0,7.865,2.365,0.141,33.282,57.2,10.0,0,2.598,1.014,1.013,0.992,0.992,1.070,1.078,0.00,18.08,0.00,18.47,,,0.000,,1.139,0,29.593,,1588.8,,,,,,,,,0.00,0.00,14.395,,,,,,,
14.200,2686.5,178.50,61,,38.0,,0,7.865,2.392,0.141,33.297,57.2,10.0,0,2.612,1.014,1.013,0.992,0.992,1.070,1.078,0.00,18.28,0.00,18.34,,,0.000,,1.139,0,29.593,,1595.3,,,,,,,,,0.00,0.00,14.421,,,,,,,
14.240,2684.8,178.50,61,,38.0,,0,7.865,2.398,0.141,33.268,57.2,10.0,0,2.612,1.014,1.011,0.992,0.992,1.070,1.078,0.00,18.41,-0.07,18.54,,,0.000,,1.139,0,29.587,,1595.3,,,,,,,,,0.00,0.00,14.399,,,,,,,
14.280,2687.5,178.50,61,,38.0,,0,7.865,2.390,0.141,33.248,57.2,10.0,0,2.607,1.011,1.011,0.992,0.992,1.070,1.078,0.07,18.41,0.00,18.28,,,0.000,,1.139,0,29.584,,1595.3,,,,,,,,,0.00,0.00,14.442,,,,,,,
14.320,2690.3,178.50,61,,38.0,,0,7.859,2.381,0.141,33.272,56.4,10.0,0,2.613,1.011,1.011,0.992,0.984,1.070,1.078,0.00,18.34,0.00,18.54,,,0.000,,1.139,0,29.584,,1588.8,,,,,,,,,0.00,0.00,14.437,,,,,,,
14.360,2687.0,178.50,61,,38.0,,0,7.854,2.380,0.141,33.268,57.2,10.0,0,2.589,1.011,1.008,0.992,0.992,1.070,1.078,0.00,18.21,-0.07,18.21,,,0.000,,1.139,0,29.593,,1588.0,,,,,,,,,0.00,0.00,14.456,,,,,,,
14.400,2682.0,178.50,61,,38.0,,0,7.854,2.362,0.141,33.214,57.2,10.0,0,2.600,1.011,1.008,1.000,0.992,1.070,1.078,0.00,18.41,-0.07,18.34,,,0.000,,1.139,0,29.593,,1595.3,,,,,,,,,0.00,0.00,14.442,,,,,,,
14.440,2683.5,178.50,61,,38.0,,0,7.854,2.364,0.141,33.248,57.2,10.0,0,2.593,1.011,1.010,1.000,1.000,1.070,1.078,0.00,18.34,0.00,18.54,,,0.000,,1.139,0,29.587,,1595.3,,,,,,,,,0.00,0.00,14.428,,,,,,,
14.480,2684.3,178.50,61,,38.0,,0,7.854,2.345,0.141,33.258,57.2,10.0,0,2.593,1.012,1.010,1.000,1.000,1.070,1.078,0.00,18.34,0.00,18.34,,,0.000,,1.139,0,29.587,,1588.8,,,,,,,,,0.00,0.00,14.405,,,,,,,
14.520,2687.8,178.50,61,,38.0,,0,7.854,2.364,0.141,33.268,57.2,10.0,0,2.607,1.012,1.010,1.000,1.000,1.070,1.078,0.07,18.41,-0.07,18.34,,,0.000,,1.139,0,29.584,,1595.3,,,,,,,,,0.00,0.00,14.440,,,,,,,
14.560,2688.0,178.50,61,,38.0,,0,7.854,2.384,0.141,33.229,57.2,10.0,0,2.600,1.012,1.012,1.000,1.000,1.070,1.078,0.00,18.54,-0.07,18.41,,,0.000,,1.139,0,29.581,,1595.3,,,,,,,,,0.00,0.00,14.447,,,,,,,
14.600,2685.0,178.50,61,,38.0,,0,7.854,2.352,0.141,33.248,57.2,10.0,0,2.591,1.012,1.012,0.992,0.992,1.070,1.078,0.00,18.34,0.00,18.28,,,0.000,,1.139,0,29.581,,1595.3,,,,,,,,,0.00,0.00,14.434,,,,,,,
14.640,2682.3,178.50,61,,38.0,,0,7.854,2.360,0.137,33.234,57.2,10.0,0,2.606,1.012,1.012,0.992,0.992,1.070,1.078,0.00,18.47,0.00,18.34,,,0.000,,1.139,0,29.578,,1588.8,,,,,,,,,0.00,0.00,14.445,,,,,,,
14.682,2684.0,178.50,61,,38.0,,0,7.854,2.381,0.137,33.190,57.2,10.0,0,2.610,1.001,1.003,0.992,0.992,1.070,1.078,0.00,18.34,-0.07,18.21,,,0.000,,1.139,0,29.584,,1588.8,,,,,,,,,0.00,0.00,14.432,,,,,,,
14.720,2681.8,178.50,61,,38.0,,0,7.854,2.388,0.137,33.209,56.4,10.0,0,2.604,1.001,1.003,0.992,0.992,1.070,1.078,0.00,18.08,0.00,18.41,,,0.000,,1.139,0,29.587,,1588.8,,,,,,,,,0.00,0.00,14.418,,,,,,,
14.760,2681.0,178.50,61,,38.0,,0,7.854,2.380,0.141,33.209,56.8,10.0,0,2.602,0.997,0.999,1.000,0.992,1.070,1.078,0.00,18.34,-0.07,18.47,,,0.000,,1.139,0,29.584,,1588.8,,,,,,,,,0.00,0.00,14.428,,,,,,,
14.800,2678.3,178.50,61,,38.0,,0,7.854,2.380,0.141,33.200,57.2,10.0,0,2.599,0.997,0.999,1.000,0.992,1.070,1.078,0.07,18.47,-0.07,18.14,,,0.000,,1.139,0,29.584,,1588.8,,,,,,,,,0.00,0.00,14.449,,,,,,,
14.840,2680.3,178.50,61,,38.0,,0,7.854,2.357,0.141,33.170,57.2,10.0,0,2.591,0.997,0.997,1.000,1.000,1.070,1.078,0.00,18.28,0.00,18.47,,,0.000,,1.139,0,29.593,,1595.3,,,,,,,,,0.00,0.00,14.430,,,,,,,
14.880,2686.3,178.50,61,,38.0,,0,7.854,2.394,0.141,33.204,57.2,10.0,0,2.631,0.994,0.997,1.000,1.000,1.070,1.078,0.00,18.28,0.00,18.21,,,0.000,,1.139,0,29.587,,1588.0,,,,,,,,,0.00,0.00,14.457,,,,,,,
14.920,2683.5,178.50,61,,38.0,,0,7.854,2.427,0.141,33.204,57.2,10.0,0,2.622,0.994,0.997,1.000,1.000,1.070,1.078,0.00,18.34,0.00,18.28,,,0.000,,1.139,0,29.590,,1588.8,,,,,,,,,0.00,0.00,14.440,,,,,,,
14.960,2675.8,178.50,61,,38.0,,0,7.854,2.390,0.141,33.161,57.2,10.0,0,2.593,0.993,0.995,1.000,1.000,1.070,1.078,0.00,18.47,-0.07,18.08,,,0.000,,1.139,0,29.584,,1588.8,,,,,,,,,0.00,0.00,14.434,,,,,,,
15.002,2674.8,178.50,61,,38.0,,0,7.854,2.344,0.141,33.170,57.2,10.0,0,2.576,0.993,0.995,1.000,1.000,1.070,1.078,0.00,18.41,0.00,18.47,,,0.000,,1.139,0,29.584,,1588.8,,,,,,,,,0.00,0.00,14.424,,,,,,,
15.040,2675.3,178.50,61,,38.0,,0,7.854,2.324,0.141,33.170,57.2,10.0,0,2.604,0.993,0.994,1.000,1.000,1.070,1.078,0.00,18.41,0.00,18.28,,,0.000,,1.139,0,29.584,,1588.0,,,,,,,,,0.00,0.00,14.440,,,,,,,
15.080,2682.3,178.50,61,,38.0,,0,7.854,2.370,0.141,33.166,57.2,10.0,0,2.592,0.993,0.994,1.000,1.000,1.070,1.078,0.07,18.67,-0.13,18.41,,,0.000,,1.139,0,29.587,,1595.3,,,,,,,,,0.00,0.00,14.444,,,,,,,
15.120,2681.8,178.50,61,,38.0,,0,7.854,2.357,0.141,33.161,57.2,10.0,0,2.600,0.993,0.994,1.000,1.000,1.070,1.078,-0.07,18.41,0.00,18.54,,,0.000,,1.139,0,29.581,,1588.8,,,,,,,,,0.00,0.00,14.442,,,,,,,
15.160,2679.3,178.50,61,,38.0,,0,7.945,2.389,0.141,33.185,57.2,10.0,0,2.613,0.992,0.993,1.000,1.000,1.070,1.078,-0.07,18.34,0.00,18.21,,,0.000,,1.139,0,29.587,,1588.8,,,,,,,,,0.00,0.00,14.448,,,,,,,
15.200,2678.5,178.50,61,,38.0,,0,7.969,2.405,0.141,33.185,57.2,10.0,0,2.622,0.992,0.993,1.000,1.000,1.070,1.078,0.00,18.60,-0.07,18.28,,,0.000,,1.139,0,29.587,,1588.8,,,,,,,,,0.00,0.00,14.456,,,,,,,
15.240,2681.3,178.50,61,,38.0,,0,7.980,2.396,0.141,33.156,57.4,10.0,0,2.616,0.992,0.993,1.000,1.000,1.070,1.078,0.00,18.54,0.00,18.47,,,0.000,,1.139,0,29.581,,1588.8,,,,,,,,,0.00,0.00,14.430,,,,,,,
15.280,2681.8,178.50,61,,38.0,,0,8.047,2.429,0.141,33.166,58.2,10.5,0,2.613,0.990,0.991,1.000,1.000,1.070,1.078,0.00,18.47,0.00,18.41,,,0.000,,1.139,0,29.581,,1588.8,,,,,,,,,0.00,0.00,14.410,,,,,,,
15.320,2681.3,178.50,61,,38.0,,0,7.865,2.377,0.141,33.170,58.2,10.5,0,2.593,0.990,0.991,1.000,1.000,1.070,1.078,0.00,18.47,0.00,18.21,,,0.000,,1.139,0,29.590,,1588.8,,,,,,,,,0.00,0.00,14.450,,,,,,,
15.360,2674.5,178.50,61,,38.0,,0,8.248,2.405,0.141,33.156,57.8,10.5,0,2.660,0.992,0.992,1.000,1.000,1.070,1.078,0.00,18.47,-0.07,18.54,,,0.000,,1.139,0,29.587,,1582.3,,,,,,,,,0.00,0.00,14.442,,,,,,,
15.400,2675.5,178.50,61,,38.0,,0,8.232,2.504,0.141,33.127,58.2,10.5,0,2.653,0.992,0.992,1.000,1.000,1.070,1.078,0.00,18.41,0.07,18.60,,,0.000,,1.139,0,29.587,,1582.3,,,,,,,,,0.00,0.00,14.440,,,,,,,
15.440,2681.8,178.50,61,,38.0,,0,8.205,2.468,0.141,33.141,57.2,10.5,0,2.648,0.992,0.993,1.000,1.000,1.070,1.078,0.00,18.47,0.00,18.47,,,0.000,,1.139,0,29.590,,1588.8,,,,,,,,,0.00,0.00,14.449,,,,,,,
15.480,2680.5,178.50,61,,38.0,,0,8.201,2.479,0.141,33.141,57.2,10.5,0,2.644,0.993,0.993,1.008,1.008,1.070,1.078,0.00,18.54,-0.07,18.41,,,0.000,,1.139,0,29.584,,1588.8,,,,,,,,,0.00,0.00,14.455,,,,,,,
15.520,2675.0,178.50,61,,38.0,,0,8.201,2.499,0.141,33.122,57.2,10.5,0,2.669,0.993,0.993,1.008,1.008,1.070,1.078,0.00,18.60,0.00,18.41,,,0.000,,1.139,0,29.593,,1588.8,,,,,,,,,0.00,0.00,14.430,,,,,,,
15.560,2675.8,178.50,61,,38.0,,0,8.201,2.523,0.145,33.146,56.2,10.5,0,2.657,0.996,0.997,1.008,1.008,1.070,1.078,0.00,18.34,0.00,18.14,,,0.000,,1.139,0,29.593,,1582.3,,,,,,,,,0.00,0.00,14.415,,,,,,,
15.600,2675.0,178.50,61,,38.0,,0,8.197,2.525,0.145,33.156,55.2,10.5,0,2.666,0.996,0.997,1.008,1.008,1.070,1.078,0.00,18.54,-0.07,18.21,,,0.000,,1.139,0,29.593,,1582.3,,,,,,,,,0.00,0.00,14.436,,,,,,,
15.640,2678.8,178.50,61,,38.0,,0,8.197,2.530,0.145,33.127,56.2,10.0,0,2.676,0.996,0.999,1.008,1.008,1.070,1.078,0.07,18.60,0.00,18.34,,,0.000,,1.139,0,29.593,,1588.8,,,,,,,,,0.00,0.00,14.433,,,,,,,
15.680,2679.3,178.53,61,,38.0,,0,8.146,2.513,0.145,33.103,56.2,10.0,0,2.653,0.998,0.999,1.008,1.008,1.070,1.078,0.00,18.54,0.00,18.47,,,0.000,,1.139,0,29.593,,1588.8,,,,,,,,,0.00,0.00,14.441,,,,,,,
15.720,2674.3,178.53,61,,38.0,,0,8.063,2.470,0.145,33.136,56.2,10.0,0,2.645,0.998,0.999,1.008,1.008,1.070,1.078,0.00,18.34,0.00,18.47,,,0.000,,1.139,0,29.593,,1582.3,,,,,,,,,0.00,0.00,14.447,,,,,,,
15.760,2676.0,178.56,61,,38.0,,0,8.020,2.458,0.145,33.136,56.2,10.0,0,2.644,0.999,1.001,1.008,1.008,1.070,1.078,0.00,18.54,0.00,18.67,,,0.000,,1.139,0,29.593,,1588.8,,,,,,,,,0.00,0.00,14.440,,,,,,,
15.800,2677.8,178.56,61,,38.0,,0,8.010,2.459,0.145,33.127,56.8,10.0,0,2.639,0.999,1.001,1.000,1.000,1.070,1.078,0.00,18.41,0.07,18.60,,,0.000,,1.139,0,29.593,,1583.5,,,,,,,,,0.00,0.00,14.434,,,,,,,
15.840,2680.0,178.56,61,,38.0,,0,8.010,2.418,0.145,33.141,56.2,10.0,0,2.604,0.999,1.001,1.000,1.000,1.070,1.078,0.00,18.47,0.00,18.60,,,0.000,,1.139,0,29.593,,1589.5,,,,,,,,,0.00,0.00,14.416,,,,,,,
15.880,2679.3,178.53,61,,38.0,,0,7.990,2.382,0.145,33.136,56.2,10.0,0,2.604,0.993,0.995,1.000,1.000,1.070,1.078,0.00,18.47,0.00,18.41,,,0.000,,1.139,0,29.590,,1582.3,,,,,,,,,0.00,0.00,14.433,,,,,,,
15.920,2675.8,178.53,61,,38.0,,0,7.992,2.394,0.145,33.136,56.8,10.0,0,2.629,0.993,0.995,1.000,1.000,1.070,1.078,0.00,18.54,0.00,18.41,,,0.000,,1.139,0,29.593,,1582.3,,,,,,,,,0.00,0.00,14.432,,,,,,,
15.960,2673.3,178.53,61,,38.0,,0,8.006,2.472,0.145,33.093,57.2,10.0,0,2.653,0.995,0.993,1.000,1.000,1.070,1.078,0.00,18.47,0.00,18.60,,,0.000,,1.139,0,29.593,,1583.5,,,,,,,,,0.00,0.00,14.437,,,,,,,
16.002,2677.3,178.53,61,,38.0,,0,8.016,2.472,0.145,33.127,57.2,10.0,0,2.646,0.995,0.993,1.000,1.000,1.070,1.078,0.00,18.47,-0.07,18.21,,,0.000,,1.139,0,29.593,,1588.8,,,,,,,,,0.00,0.00,14.415,,,,,,,
16.040,2674.8,178.53,61,,38.0,,0,7.996,2.450,0.145,33.122,57.2,10.0,0,2.624,0.995,0.994,1.000,0.992,1.070,1.078,0.00,18.60,-0.07,18.47,,,0.000,,1.139,0,29.599,,1582.3,,,,,,,,,0.00,0.00,14.438,,,,,,,
16.080,2671.0,178.53,61,,38.0,,0,7.996,2.417,0.145,33.093,58.2,10.0,0,2.622,0.997,0.994,1.000,0.992,1.070,1.078,0.00,18.34,0.07,18.41,,,0.000,,1.139,0,29.590,,1588.8,,,,,,,,,0.00,0.00,14.432,,,,,,,
16.120,2671.0,178.53,61,,38.0,,0,7.971,2.429,0.145,33.078,59.2,10.5,0,2.650,0.997,0.994,1.000,1.000,1.070,1.078,0.00,18.41,0.00,18.47,,,0.000,,1.139,0,29.590,,1588.8,,,,,,,,,0.00,0.00,14.430,,,,,,,
16.160,2673.5,178.53,61,,38.0,,0,8.029,2.468,0.145,33.122,59.2,10.5,0,2.652,1.004,1.000,1.000,1.000,1.070,1.078,0.00,18.41,0.00,18.47,,,0.000,,1.139,0,29.596,,1582.3,,,,,,,,,0.00,0.00,14.404,,,,,,,
16.200,2677.3,178.53,61,,38.0,,0,8.561,2.593,0.145,33.103,59.2,10.5,0,2.725,1.004,1.000,1.000,1.000,1.070,1.078,0.00,18.47,0.00,18.60,,,0.000,,1.139,0,29.596,,1588.8,,,,,,,,,0.00,0.00,14.452,,,,,,,
16.240,2675.5,178.53,61,,38.0,,0,8.553,2.679,0.149,33.073,59.2,10.5,0,2.721,1.004,1.007,1.000,1.000,1.070,1.078,0.00,18.34,0.00,18.60,,,0.000,,1.139,0,29.596,,1588.8,,,,,,,,,0.00,0.00,14.427,,,,,,,
16.280,2673.8,178.56,61,,38.0,,0,8.510,2.661,0.149,33.098,59.2,10.5,0,2.721,1.010,1.007,1.000,1.000,1.070,1.078,0.00,18.34,0.00,18.41,,,0.000,,1.139,0,29.599,,1588.8,,,,,,,,,0.00,0.00,14.435,,,,,,,
16.320,2672.8,178.56,61,,38.0,,0,8.262,2.628,0.149,33.098,59.2,10.5,0,2.678,1.010,1.007,1.000,1.000,1.070,1.078,0.07,18.54,0.00,18.54,,,0.000,,1.139,0,29.605,,1588.8,,,,,,,,,0.00,0.00,14.451,,,,,,,
16.360,2675.3,178.59,61,,38.0,,0,8.131,2.526,0.153,33.093,59.2,10.5,0,2.659,1.012,1.011,1.000,1.000,1.078,1.078,0.00,18.60,0.07,18.47,,,0.000,,1.139,0,29.599,,1582.3,,,,,,,,,0.00,0.00,14.450,,,,,,,
16.400,2672.8,178.59,61,,38.0,,0,8.131,2.508,0.153,33.093,59.2,10.5,0,2.662,1.012,1.011,1.008,1.008,1.078,1.078,0.00,18.47,0.00,18.54,,,0.000,,1.139,0,29.599,,1582.3,,,,,,,,,0.00,0.00,14.438,,,,,,,
16.443,2672.5,178.59,61,,38.0,,0,8.131,2.480,0.149,33.103,59.2,10.5,0,2.639,1.012,1.011,1.008,1.008,1.078,1.078,0.07,18.60,0.00,18.34,,,0.000,,1.139,0,29.590,,1582.3,,,,,,,,,0.00,0.00,14.416,,,,,,,
16.480,2667.3,178.62,61,,38.0,,0,8.266,2.482,0.149,33.073,59.2,10.5,0,2.663,1.018,1.018,1.008,1.008,1.078,1.078,0.00,18.54,0.00,18.67,,,0.000,,1.139,0,29.590,,1582.3,,,,,,,,,0.00,0.00,14.400,,,,,,,
16.520,2669.3,178.62,61,,38.0,,0,8.059,2.476,0.149,33.049,60.2,10.5,0,2.630,1.018,1.018,1.008,1.000,1.078,1.078,0.00,18.54,0.00,18.21,,,0.000,,1.139,0,29.596,,1582.3,,,,,,,,,0.00,0.00,14.446,,,,,,,
16.560,2676.3,178.64,61,,38.0,,0,8.018,2.417,0.149,33.078,60.2,10.5,0,2.625,1.014,1.015,1.000,1.000,1.070,1.078,0.00,18.67,-0.07,18.47,,,0.000,,1.139,0,29.590,,1588.8,,,,,,,,,0.00,0.00,14.447,,,,,,,
16.600,2673.8,178.64,61,,38.0,,0,8.461,2.528,0.149,33.049,60.2,10.5,0,2.704,1.014,1.015,1.000,0.992,1.070,1.078,0.00,18.60,0.00,18.54,,,0.000,,1.139,0,29.590,,1582.3,,,,,,,,,0.00,0.00,14.439,,,,,,,
16.640,2666.8,178.64,61,,38.0,,0,8.371,2.603,0.149,33.044,60.2,10.5,0,2.699,1.014,1.007,0.992,0.992,1.070,1.078,0.00,18.47,0.00,18.54,,,0.000,,1.139,0,29.602,,1580.8,,,,,,,,,0.00,0.00,14.449,,,,,,,
16.680,2665.5,178.64,61,,38.0,,0,8.354,2.586,0.149,33.035,63.2,10.5,0,2.692,1.007,1.007,0.992,0.992,1.070,1.078,0.00,18.41,0.00,18.41,,,0.000,,1.139,0,29.593,,1582.3,,,,,,,,,0.00,0.00,14.447,,,,,,,
16.720,2670.3,178.64,61,,38.0,,0,8.555,2.610,0.149,33.044,63.2,11.0,0,2.713,1.007,1.007,0.992,0.992,1.070,1.078,0.00,18.67,-0.07,18.54,,,0.000,,1.139,0,29.599,,1582.3,,,,,,,,,0.00,0.00,14.445,,,,,,,
16.760,2669.8,178.67,61,,38.0,,0,8.744,2.680,0.149,33.035,63.2,11.0,0,2.745,1.006,1.003,0.992,0.992,1.078,1.078,0.00,18.47,0.00,18.54,,,0.000,,1.139,0,29.590,,1575.8,,,,,,,,,0.00,0.00,14.438,,,,,,,
16.800,2670.8,178.67,61,,38.0,,0,8.746,2.739,0.149,32.991,63.2,11.0,0,2.762,1.006,1.003,1.000,1.000,1.078,1.078,0.00,18.67,0.00,18.41,,,0.000,,1.139,0,29.590,,1582.3,,,,,,,,,0.00,0.00,14.412,,,,,,,
