TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
11.400,747.0,184.80,73,,9.5,,0,1.787,0.593,0.137,0.000,-12.0,0.0,22,1.285,0.997,0.990,1.008,1.000,1.031,1.031,-0.20,21.09,-0.20,20.83,,,0.000,,1.139,0,29.388,,0.0,,,,,,,,,0.00,0.00,14.501,,,,,,,
11.440,738.5,184.83,73,,10.3,,0,1.787,0.593,0.137,0.000,-12.0,0.0,22,1.284,0.998,0.991,1.008,1.000,1.031,1.031,-0.13,21.03,-0.26,20.76,,,0.000,,1.139,0,29.388,,0.0,,,,,,,,,0.00,0.00,14.520,,,,,,,
11.481,739.3,184.83,73,,9.8,,0,1.787,0.587,0.137,0.000,-12.0,0.0,22,1.278,0.998,0.991,1.008,1.000,1.031,1.031,-0.13,20.96,-0.26,20.76,,,0.000,,1.139,0,29.379,,0.0,,,,,,,,,0.00,0.00,14.508,,,,,,,
11.520,742.3,184.83,73,,8.5,,0,1.719,0.582,0.137,0.000,-12.0,0.0,22,1.272,0.998,0.991,1.008,1.008,1.031,1.031,-0.13,20.96,-0.26,20.96,,,0.000,,1.139,0,29.391,,0.0,,,,,,,,,0.00,0.00,14.497,,,,,,,
11.560,746.8,184.83,73,,7.8,,0,1.719,0.579,0.137,0.000,-12.0,0.0,22,1.269,1.000,0.992,1.008,1.008,1.031,1.031,-0.07,20.96,-0.33,20.96,,,0.000,,1.139,0,29.391,,0.0,,,,,,,,,0.00,0.00,14.510,,,,,,,
11.600,743.8,184.83,73,,8.5,,0,1.709,0.577,0.137,0.000,-12.0,0.0,22,1.267,1.000,0.992,1.008,1.008,1.031,1.031,-0.07,21.03,-0.26,20.90,,,0.000,,1.139,0,29.398,,0.0,,,,,,,,,0.00,0.00,14.502,,,,,,,
11.641,743.5,184.83,73,,8.5,,0,1.703,0.573,0.137,0.000,-12.0,0.0,22,1.262,1.001,0.995,1.008,1.008,1.031,1.031,-0.07,21.03,-0.26,20.96,,,0.000,,1.139,0,29.398,,0.0,,,,,,,,,0.00,0.00,14.498,,,,,,,
11.681,742.8,184.83,73,,9.3,,0,1.697,0.567,0.137,0.000,-12.0,0.0,22,1.255,1.001,0.995,1.008,1.008,1.031,1.031,-0.13,20.96,-0.20,20.76,,,0.000,,1.139,0,29.404,,0.0,,,,,,,,,0.00,0.00,14.524,,,,,,,
11.720,740.0,184.83,73,,10.0,,0,1.697,0.562,0.137,0.000,-12.0,0.0,22,1.250,1.001,0.995,1.008,1.008,1.031,1.031,-0.20,20.96,-0.13,20.83,,,0.000,,1.139,0,29.404,,0.0,,,,,,,,,0.00,0.00,14.523,,,,,,,
11.761,737.3,184.83,73,,10.5,,0,1.697,0.558,0.137,0.000,-12.0,0.0,22,1.247,1.002,0.996,1.008,1.008,1.031,1.031,-0.20,20.96,-0.13,20.70,,,0.000,,1.139,0,29.401,,0.0,,,,,,,,,0.00,0.00,14.474,,,,,,,
11.801,739.5,184.83,73,,10.0,,0,1.697,0.557,0.137,0.000,-12.0,0.0,22,1.248,1.002,0.996,1.008,1.008,1.031,1.031,-0.20,20.96,-0.13,20.70,,,0.000,,1.139,0,29.395,,0.0,,,,,,,,,0.00,0.00,14.532,,,,,,,
11.840,743.8,184.86,73,,9.8,,0,1.697,0.560,0.137,0.000,-12.0,0.0,22,1.251,1.004,0.998,1.008,1.008,1.031,1.031,-0.20,20.83,-0.20,20.83,,,0.000,,1.139,0,29.395,,0.0,,,,,,,,,0.00,0.00,14.519,,,,,,,
11.881,746.3,184.86,73,,9.3,,0,1.697,0.564,0.137,0.000,-12.0,0.0,22,1.256,1.004,0.998,1.008,1.008,1.031,1.031,-0.20,20.83,-0.20,20.83,,,0.000,,1.139,0,29.395,,0.0,,,,,,,,,0.00,0.00,14.481,,,,,,,
11.920,746.0,184.86,73,,10.5,,0,1.697,0.571,0.137,0.000,-12.0,0.0,22,1.266,1.004,0.998,1.000,1.008,1.031,1.031,-0.13,20.76,-0.26,20.83,,,0.000,,1.139,0,29.401,,0.0,,,,,,,,,0.00,0.00,14.528,,,,,,,
11.961,743.0,184.86,73,,10.8,,0,1.697,0.581,0.137,0.000,-12.0,0.0,22,1.276,1.004,1.000,1.000,1.008,1.031,1.031,-0.13,20.83,-0.20,20.83,,,0.000,,1.139,0,29.391,,0.0,,,,,,,,,0.00,0.00,14.533,,,,,,,
12.001,745.3,184.86,73,,9.8,,0,1.695,0.589,0.137,0.000,-11.6,0.0,22,1.281,1.004,1.000,1.000,1.008,1.031,1.031,-0.13,20.70,-0.26,20.63,,,0.000,,1.139,0,29.398,,0.0,,,,,,,,,0.00,0.00,14.490,,,,,,,
12.041,748.5,184.86,73,,9.5,,0,1.695,0.589,0.137,0.000,-12.0,0.0,22,1.278,1.003,1.002,1.000,1.008,1.031,1.031,-0.13,20.83,-0.33,20.57,,,0.000,,1.139,0,29.398,,0.0,,,,,,,,,0.00,0.00,14.538,,,,,,,
12.080,741.5,184.86,73,,10.8,,0,1.695,0.583,0.137,0.000,-12.0,0.0,22,1.272,1.003,1.002,1.000,1.008,1.031,1.031,-0.07,20.96,-0.26,20.57,,,0.000,,1.139,0,29.398,,0.0,,,,,,,,,0.00,0.00,14.513,,,,,,,
12.120,741.3,184.86,73,,10.8,,0,1.695,0.577,0.137,0.000,-12.0,0.0,22,1.267,1.003,1.002,1.000,1.008,1.031,1.031,-0.07,20.90,-0.26,20.76,,,0.000,,1.139,0,29.395,,0.0,,,,,,,,,0.00,0.00,14.527,,,,,,,
12.160,741.8,184.86,73,,10.5,,0,1.695,0.573,0.137,0.000,-12.0,0.0,22,1.261,1.003,1.002,1.000,1.008,1.031,1.031,-0.13,20.90,-0.26,20.96,,,0.000,,1.139,0,29.398,,0.0,,,,,,,,,0.00,0.00,14.566,,,,,,,
12.200,745.0,184.86,73,,9.8,,0,1.695,0.566,0.137,0.000,-12.0,0.0,22,1.254,1.003,1.002,1.000,1.008,1.031,1.031,-0.13,20.83,-0.20,20.96,,,0.000,,1.139,0,29.401,,0.0,,,,,,,,,0.00,0.00,14.542,,,,,,,
12.241,745.0,184.86,73,,9.8,,0,1.695,0.560,0.137,0.000,-12.0,0.0,22,1.248,1.004,1.003,1.000,1.008,1.031,1.031,-0.20,20.76,-0.13,21.03,,,0.000,,1.139,0,29.401,,0.0,,,,,,,,,0.00,0.00,14.542,,,,,,,
12.280,751.5,184.86,73,,8.5,,0,1.695,0.557,0.137,0.000,-12.0,0.0,22,1.247,1.004,1.003,1.000,1.008,1.031,1.031,-0.20,20.70,-0.13,21.03,,,0.000,,1.139,0,29.404,,0.0,,,,,,,,,0.00,0.00,14.503,,,,,,,
12.320,750.5,184.86,73,,9.0,,0,1.695,0.557,0.137,0.000,-12.0,0.0,22,1.246,1.004,1.003,1.008,1.008,1.031,1.031,-0.20,20.70,-0.13,21.03,,,0.000,,1.139,0,29.401,,0.0,,,,,,,,,0.00,0.00,14.526,,,,,,,
12.361,751.3,184.92,73,,9.5,,0,1.695,0.557,0.137,0.000,-12.0,0.0,22,1.246,1.006,1.005,1.008,1.008,1.031,1.031,-0.20,20.96,-0.13,20.90,,,0.000,,1.139,0,29.404,,0.0,,,,,,,,,0.00,0.00,14.546,,,,,,,
12.400,740.5,184.92,73,,11.5,,0,1.695,0.556,0.137,0.000,-12.0,0.0,22,1.246,1.006,1.005,1.008,1.008,1.031,1.031,-0.20,21.03,-0.20,20.83,,,0.000,,1.139,0,29.401,,0.0,,,,,,,,,0.00,0.00,14.524,,,,,,,
12.440,737.3,184.94,73,,11.5,,0,1.678,0.556,0.133,0.000,-12.0,0.0,22,1.246,1.007,1.005,1.008,1.008,1.031,1.031,-0.20,21.09,-0.26,20.83,,,0.000,,1.139,0,29.401,,0.0,,,,,,,,,0.00,0.00,14.553,,,,,,,
12.480,742.3,184.94,73,,10.5,,0,1.678,0.556,0.133,0.000,-12.0,0.0,22,1.244,1.007,1.005,1.008,1.008,1.031,1.031,-0.20,21.03,-0.26,21.09,,,0.000,,1.139,0,29.391,,0.0,,,,,,,,,0.00,0.00,14.504,,,,,,,
12.520,745.5,184.94,73,,10.3,,0,1.678,0.556,0.133,0.000,-12.0,0.0,22,1.245,1.007,1.005,1.008,1.008,1.031,1.031,-0.13,21.03,-0.33,21.09,,,0.000,,1.139,0,29.404,,0.0,,,,,,,,,0.00,0.00,14.491,,,,,,,
12.561,740.8,184.97,75,,11.3,,0,1.678,0.556,0.133,0.000,-12.0,0.0,22,1.248,1.008,1.004,1.008,1.000,1.031,1.031,-0.13,21.03,-0.33,21.09,,,0.000,,1.139,0,29.407,,0.0,,,,,,,,,0.00,0.00,14.471,,,,,,,
12.601,743.0,184.97,75,,11.3,,0,1.678,0.560,0.133,0.000,-12.0,0.0,22,1.254,1.008,1.004,1.008,1.000,1.031,1.031,-0.13,21.03,-0.26,21.16,,,0.000,,1.139,0,29.401,,0.0,,,,,,,,,0.00,0.00,14.492,,,,,,,
12.640,744.0,184.97,75,,11.0,,0,1.678,0.565,0.133,0.000,-12.0,0.0,22,1.257,1.009,1.003,1.008,1.000,1.031,1.031,-0.13,21.03,-0.26,21.09,,,0.000,,1.139,0,29.401,,0.0,,,,,,,,,0.00,0.00,14.510,,,,,,,
12.680,749.5,184.97,75,,10.0,,0,1.678,0.570,0.133,0.000,-12.0,0.0,22,1.262,1.009,1.003,1.008,1.000,1.031,1.031,-0.13,21.03,-0.20,21.09,,,0.000,,1.139,0,29.391,,0.0,,,,,,,,,0.00,0.00,14.497,,,,,,,
12.720,743.8,184.97,75,,11.5,,0,1.678,0.575,0.133,0.000,-12.0,0.0,22,1.268,1.009,1.003,1.008,1.000,1.031,1.031,-0.20,21.03,-0.13,21.29,,,0.000,,1.139,0,29.401,,0.0,,,,,,,,,0.00,0.00,14.500,,,,,,,
12.761,744.0,185.00,75,,11.5,,0,1.678,0.581,0.133,0.000,-12.0,0.0,22,1.275,1.009,1.003,1.008,1.000,1.031,1.031,-0.20,21.09,-0.20,21.22,,,0.000,,1.139,0,29.401,,0.0,,,,,,,,,0.00,0.00,14.524,,,,,,,
12.801,748.8,185.00,75,,10.5,,0,1.678,0.587,0.133,0.000,-12.0,0.0,22,1.279,1.009,1.003,1.008,1.008,1.031,1.031,-0.20,21.09,-0.20,21.22,,,0.000,,1.139,0,29.398,,0.0,,,,,,,,,0.00,0.00,14.470,,,,,,,
12.841,748.0,185.03,75,,10.3,,0,1.678,0.587,0.137,0.000,-12.0,0.0,22,1.277,1.011,1.006,1.008,1.008,1.031,1.031,-0.20,20.96,-0.20,21.35,,,0.000,,1.139,0,29.398,,0.0,,,,,,,,,0.00,0.00,14.545,,,,,,,
12.880,745.3,185.03,75,,10.8,,0,1.678,0.579,0.137,0.000,-12.0,0.0,22,1.267,1.011,1.006,1.008,1.008,1.031,1.031,-0.20,20.96,-0.20,21.16,,,0.000,,1.139,0,29.401,,0.0,,,,,,,,,0.00,0.00,14.511,,,,,,,
12.920,745.3,185.03,75,,11.0,,0,1.678,0.570,0.137,0.000,-12.0,0.0,22,1.257,1.011,1.006,1.008,1.008,1.031,1.031,-0.13,20.90,-0.26,21.16,,,0.000,,1.139,0,29.398,,0.0,,,,,,,,,0.00,0.00,14.480,,,,,,,
12.961,748.8,185.06,75,,10.0,,0,1.678,0.564,0.137,0.000,-11.6,0.0,22,1.252,1.010,1.007,1.008,1.008,1.031,1.031,-0.13,20.90,-0.26,21.16,,,0.000,,1.139,0,29.398,,0.0,,,,,,,,,0.00,0.00,14.487,,,,,,,
13.000,749.5,185.06,75,,10.0,,0,1.678,0.562,0.137,0.000,-12.0,0.0,22,1.251,1.010,1.007,1.008,1.008,1.031,1.031,-0.13,21.09,-0.26,21.09,,,0.000,,1.139,0,29.395,,0.0,,,,,,,,,0.00,0.00,14.530,,,,,,,
13.040,744.8,185.06,75,,12.0,,0,1.734,0.561,0.133,0.000,-12.0,0.0,22,1.252,1.010,1.008,1.008,1.008,1.031,1.031,-0.07,21.03,-0.26,21.09,,,0.000,,1.139,0,29.395,,0.0,,,,,,,,,0.00,0.00,14.521,,,,,,,
13.080,746.8,185.06,75,,26.3,,0,1.773,0.565,0.133,0.000,-12.0,0.0,22,1.257,1.010,1.008,1.008,1.008,1.031,1.031,-0.07,21.03,-0.26,21.03,,,0.000,,1.139,0,29.388,,0.0,,,,,,,,,0.00,0.00,14.568,,,,,,,
13.120,759.5,185.06,75,,13.8,,0,1.898,0.573,0.133,0.000,-12.0,0.0,22,1.270,1.010,1.008,1.016,1.008,1.031,1.031,-0.13,20.90,-0.20,21.29,,,0.000,,1.139,0,29.379,,0.0,,,,,,,,,0.00,0.00,14.543,,,,,,,
13.160,770.5,185.08,75,,10.8,,0,1.988,0.594,0.133,0.000,-12.0,0.0,22,1.302,1.011,1.009,1.008,1.008,1.031,1.031,-0.13,20.90,-0.20,21.29,,,0.000,,1.139,0,29.376,,0.0,,,,,,,,,0.00,0.00,14.512,,,,,,,
13.201,771.8,185.08,75,,9.5,,0,1.988,0.618,0.133,0.000,-12.0,0.0,22,1.319,1.011,1.009,1.008,1.008,1.031,1.031,-0.13,20.83,-0.13,21.16,,,0.000,,1.139,0,29.373,,0.0,,,,,,,,,0.00,0.00,14.541,,,,,,,
13.240,772.8,185.11,75,,9.3,,0,1.988,0.627,0.133,0.000,-10.0,0.0,22,1.325,1.011,1.009,1.008,1.008,1.031,1.031,-0.13,20.83,-0.13,20.90,,,0.000,,1.139,0,29.373,,0.0,,,,,,,,,0.00,0.00,14.547,,,,,,,
13.280,768.0,185.11,75,,9.8,,0,1.994,0.628,0.133,0.000,-9.0,0.0,22,1.325,1.011,1.009,1.008,1.008,1.031,1.031,-0.13,20.96,-0.13,20.90,,,0.000,,1.139,0,29.370,,0.0,,,,,,,,,0.00,0.00,14.539,,,,,,,
13.320,765.5,185.11,75,,10.3,,0,1.998,0.627,0.133,0.000,-9.0,0.0,22,1.323,1.011,1.009,1.008,1.016,1.031,1.031,-0.20,20.76,-0.13,20.70,,,0.000,,1.139,0,29.376,,0.0,,,,,,,,,0.00,0.00,14.559,,,,,,,
13.360,759.3,185.11,75,,10.8,,0,1.998,0.626,0.137,0.000,-3.0,0.0,22,1.321,1.010,1.010,1.008,1.016,1.031,1.031,-0.20,20.70,-0.20,20.63,,,0.000,,1.139,0,29.376,,0.0,,,,,,,,,0.00,0.00,14.570,,,,,,,
13.400,764.3,185.11,75,,8.5,,0,1.938,0.622,0.137,0.000,3.0,0.0,22,1.316,1.010,1.010,1.008,1.016,1.031,1.031,-0.13,20.57,-0.20,20.70,,,0.000,,1.139,0,29.376,,0.0,,,,,,,,,0.00,0.00,14.538,,,,,,,
13.441,772.0,185.14,75,,7.5,,0,1.938,0.615,0.137,0.000,9.0,0.0,22,1.308,1.009,1.012,1.008,1.016,1.031,1.031,-0.13,20.50,-0.20,20.70,,,0.000,,1.139,0,29.376,,0.0,,,,,,,,,0.00,0.00,14.538,,,,,,,
13.480,774.3,185.14,75,,26.8,,0,1.938,0.611,0.137,0.000,21.0,3.5,22,1.304,1.009,1.012,1.008,1.016,1.031,1.031,-0.13,20.57,-0.20,20.70,,,0.000,,1.139,0,29.382,,0.0,,,,,,,,,0.00,0.00,14.534,,,,,,,
13.520,769.5,185.14,75,,26.8,,0,3.035,0.616,0.137,0.000,25.0,5.0,22,1.334,1.009,1.012,1.008,1.016,1.031,1.031,-0.07,20.57,-0.20,20.63,,,0.000,,1.139,0,29.367,,0.0,,,,,,,,,0.00,0.00,14.521,,,,,,,
13.561,797.3,185.17,75,,26.8,,0,5.654,0.878,0.137,0.000,24.4,5.5,22,1.757,1.008,1.014,1.008,1.016,1.031,1.031,-0.07,20.57,-0.20,20.44,,,0.000,,1.139,0,29.376,,0.0,,,,,,,,,0.00,0.00,14.545,,,,,,,
13.600,812.8,185.17,75,,26.8,,0,5.820,1.232,0.137,0.000,1.0,4.5,22,1.982,1.008,1.014,1.008,1.016,1.031,1.031,0.00,20.76,-0.20,20.50,,,0.000,,1.139,0,29.376,,0.0,,,,,,,,,0.00,0.00,14.533,,,,,,,
13.640,833.8,185.17,75,,-1.0,,0,4.039,1.328,0.165,0.000,-10.0,0.0,22,1.917,1.007,1.016,1.008,1.016,1.031,1.031,0.00,20.70,0.00,20.63,,,0.000,,1.139,0,29.376,,0.0,,,,,,,,,0.00,0.00,14.496,,,,,,,
13.682,832.5,185.17,75,,-5.0,,0,2.514,1.045,0.165,0.000,-10.0,0.0,22,1.667,1.007,1.016,1.008,1.016,1.031,1.031,-0.07,20.76,0.00,20.76,,,0.000,,1.139,0,29.385,,0.0,,,,,,,,,0.00,0.00,14.491,,,,,,,
13.720,810.5,185.17,75,,-2.8,,0,2.393,0.831,0.165,0.000,-9.0,0.0,22,1.509,1.007,1.016,1.008,1.016,1.031,1.031,-0.07,20.76,0.00,20.76,,,0.000,,1.139,0,29.388,,0.0,,,,,,,,,0.00,0.00,14.529,,,,,,,
13.761,793.3,185.20,75,,-2.3,,0,2.264,0.737,0.161,0.000,1.0,0.0,22,1.434,1.004,1.016,1.008,1.016,1.031,1.031,-0.07,20.63,-0.26,20.63,,,0.000,,1.139,0,29.388,,0.0,,,,,,,,,0.00,0.00,14.490,,,,,,,
13.801,788.8,185.20,75,,26.0,,0,1.611,0.675,0.161,0.000,26.0,2.5,22,1.356,1.004,1.016,1.008,1.016,1.031,1.031,-0.20,20.63,-0.26,20.50,,,0.000,,1.139,0,29.398,,0.0,,,,,,,,,0.00,0.00,14.537,,,,,,,
13.840,776.8,185.20,75,,25.8,,0,1.639,0.615,0.157,0.000,56.2,7.5,22,1.294,1.006,1.016,1.008,1.016,1.031,1.031,-0.20,20.63,-0.33,20.37,,,0.000,,1.139,0,29.398,,0.0,,,,,,,,,0.00,0.00,14.520,,,,,,,
13.881,803.0,185.20,75,,26.3,,0,7.123,0.775,0.157,0.000,60.2,10.0,22,1.756,1.006,1.016,1.008,1.016,1.031,1.031,-0.26,20.57,-0.33,20.37,,,0.000,,1.139,0,29.401,,9.3,,,,,,,,,0.00,0.00,14.523,,,,,,,
13.921,831.0,185.20,75,,26.3,,0,9.670,1.602,0.157,0.000,52.2,11.0,22,2.518,1.006,1.016,1.008,1.016,1.031,1.039,-0.13,20.70,-0.13,20.63,,,0.000,,1.139,0,29.382,,9.3,,,,,,,,,0.00,0.00,14.576,,,,,,,
13.961,858.8,185.20,75,,26.3,,0,9.232,2.425,0.196,0.000,40.2,8.5,22,2.628,1.007,1.015,1.008,1.008,1.031,1.039,0.00,20.76,-0.20,20.76,,,0.000,,1.139,0,29.373,,9.3,,,,,,,,,0.00,0.00,14.581,,,,,,,
14.000,914.0,185.20,75,,8.3,,0,6.182,2.037,0.196,0.000,40.2,8.0,22,2.343,1.007,1.015,1.008,1.008,1.031,1.039,0.07,21.03,-0.07,20.57,,,0.000,,1.139,0,29.340,,9.3,,,,,,,,,0.00,0.00,14.546,,,,,,,
14.041,959.0,185.20,75,,7.5,,0,5.297,1.620,0.224,0.000,41.2,7.5,22,2.144,1.005,1.016,1.008,1.008,1.031,1.039,0.13,21.03,0.26,20.50,,,0.000,,1.139,0,29.340,,10.8,,,,,,,,,0.00,0.00,14.566,,,,,,,
14.080,1025.8,185.20,75,,6.5,,0,4.920,1.364,0.224,0.000,40.2,7.5,22,1.998,1.005,1.016,1.008,1.008,1.031,1.039,0.00,20.90,0.13,20.76,,,0.000,,1.139,0,29.343,,10.8,,,,,,,,,0.00,0.00,14.559,,,,,,,
14.120,1091.3,185.20,75,,5.8,,0,3.684,1.255,0.224,0.000,40.2,7.5,22,1.862,1.005,1.016,1.008,1.008,1.039,1.047,0.00,20.96,0.13,20.50,,,0.000,,1.139,0,29.324,,10.8,,,,,,,,,0.00,0.00,14.578,,,,,,,
14.161,1138.0,185.20,75,,7.5,,0,1.906,1.056,0.216,0.000,46.2,7.5,22,1.679,1.003,1.015,1.000,1.008,1.039,1.047,0.00,20.96,0.00,20.63,,,0.000,,1.139,0,29.330,,11.8,,,,,,,,,0.00,0.00,14.589,,,,,,,
14.200,1180.0,185.20,75,,28.8,,0,2.049,0.876,0.216,0.000,97.2,11.0,22,1.599,1.003,1.015,1.008,1.000,1.039,1.047,-0.07,20.70,-0.07,20.50,,,0.000,,1.139,0,29.327,,11.8,,,,,,,,,0.00,0.00,14.550,,,,,,,
14.240,1229.0,185.20,75,,29.5,,0,8.354,1.143,0.196,0.000,137.2,17.0,22,2.205,1.006,1.004,1.008,1.000,1.039,1.047,0.00,20.83,0.00,20.31,,,0.000,,1.139,0,29.327,,11.8,,,,,,,,,0.00,0.00,14.575,,,,,,,
14.280,1275.5,185.20,75,,29.5,,0,16.779,3.311,0.196,0.000,135.2,22.5,22,3.467,1.006,1.004,1.000,1.000,1.039,1.047,0.00,20.76,-0.07,20.11,,,0.000,,1.139,0,29.330,,11.8,,,,,,,,,0.00,0.00,14.552,,,,,,,
14.320,1331.8,185.20,75,,26.3,,0,17.932,6.419,0.196,0.000,114.2,21.0,22,3.932,1.006,1.004,1.000,0.992,1.086,1.086,-0.07,20.83,-0.07,20.11,,,0.000,,1.139,0,29.346,,11.8,,,,,,,,,0.00,0.00,14.560,,,,,,,
14.361,1432.0,185.14,75,,21.0,,0,15.133,6.225,0.380,0.000,111.2,19.5,22,3.565,0.993,0.991,1.000,0.992,1.086,1.086,-0.13,20.70,0.00,20.44,,,0.000,,1.139,0,29.355,,10.5,,,,,,,,,0.00,0.00,14.560,,,,,,,
14.401,1574.0,185.14,75,,11.0,,0,12.383,4.691,0.380,0.000,117.2,18.5,22,3.259,0.993,0.991,0.992,0.992,1.086,1.086,-0.13,20.83,0.13,20.50,,,0.000,,1.139,0,29.361,,10.5,,,,,,,,,0.00,0.00,14.558,,,,,,,
14.440,1697.0,185.11,75,,22.5,,0,11.805,4.001,0.424,0.000,142.2,21.5,22,3.152,0.989,0.986,1.000,1.000,1.102,1.094,-0.26,20.63,0.00,20.24,,,0.000,,1.139,0,29.361,,10.5,,,,,,,,,0.00,0.00,14.576,,,,,,,
14.481,1837.0,185.11,75,,24.0,,0,14.592,4.298,0.424,0.000,105.4,23.0,22,3.429,0.989,0.986,1.000,1.000,1.102,1.094,-0.20,20.90,-0.20,20.24,,,0.000,,1.139,0,29.367,,10.5,,,,,,,,,0.00,0.00,14.562,,,,,,,
14.521,1948.3,185.11,75,,-3.5,,0,14.984,5.019,0.424,0.000,56.2,17.0,22,3.453,0.989,0.986,1.000,1.000,1.094,1.094,-0.26,20.63,-0.26,20.24,,,0.000,,1.139,0,29.370,,10.5,,,,,,,,,0.00,0.00,14.550,,,,,,,
14.561,2000.5,185.06,75,,-3.8,,0,8.270,3.884,0.416,0.000,3.8,6.5,22,2.725,0.997,0.986,0.992,0.984,1.094,1.094,-0.33,20.63,-0.26,20.04,,,0.000,,1.139,0,29.367,,0.0,,,,,,,,,0.00,0.00,14.549,,,,,,,
14.600,1966.8,185.06,75,,-2.8,,0,1.732,1.952,0.416,0.000,20.8,2.5,22,2.128,0.997,0.986,0.961,0.977,1.094,1.094,-0.39,20.50,-0.13,20.11,,,0.000,,1.139,0,29.355,,0.0,,,,,,,,,0.00,0.00,14.542,,,,,,,
14.641,1907.0,185.03,75,,-1.5,,0,0.943,1.262,0.275,0.000,67.8,5.5,22,1.808,0.997,0.941,0.930,0.938,1.102,1.102,-0.26,20.57,-0.20,20.04,,,0.000,,1.139,0,29.355,,0.0,,,,,,,,,0.00,0.00,14.559,,,,,,,
14.680,1833.8,185.03,75,,32.5,,0,0.738,1.009,0.275,0.000,142.2,16.5,22,1.710,0.933,0.941,0.914,0.922,1.102,1.102,-0.20,20.24,-0.20,19.91,,,0.000,,1.139,0,29.352,,0.0,,,,,,,,,0.00,0.00,14.528,,,,,,,
14.720,1784.3,185.03,75,,32.5,,0,11.053,1.470,0.275,0.000,179.2,24.0,22,2.761,0.933,0.941,0.898,0.914,1.078,1.086,-0.13,20.37,-0.13,20.11,,,0.000,,1.139,0,29.349,,17.0,,,,,,,,,0.00,0.00,14.553,,,,,,,
14.761,1742.5,185.00,75,,33.5,,0,21.051,5.136,0.231,0.000,178.2,29.0,22,4.306,0.904,0.923,0.898,0.914,1.078,1.086,-0.20,20.24,-0.13,20.44,,,0.000,,1.139,0,29.358,,25.5,,,,,,,,,0.00,0.00,14.542,,,,,,,
14.801,1708.0,185.00,75,,19.3,,0,23.670,10.691,0.231,0.000,150.6,28.5,22,4.725,0.904,0.923,0.906,0.938,1.078,1.086,-0.20,20.17,0.00,20.44,,,0.000,,1.139,0,29.382,,41.5,,,,,,,,,0.00,0.00,14.560,,,,,,,
14.840,1759.3,184.94,75,,4.8,,0,22.219,9.814,0.533,0.000,93.4,24.0,22,4.129,0.879,0.899,0.938,0.945,1.086,1.078,-0.26,20.37,-0.13,20.24,,,0.000,,1.139,0,29.382,,42.5,,,,,,,,,0.00,0.00,14.573,,,,,,,
14.881,1834.3,184.94,75,,-5.0,,0,9.842,6.027,0.533,0.694,68.4,15.5,22,3.331,0.879,0.899,0.945,0.953,1.086,1.078,-0.26,20.44,-0.20,20.17,,,0.000,,1.139,0,29.385,,59.5,,,,,,,,,0.00,0.00,14.575,,,,,,,
14.920,1861.0,184.94,75,,-4.0,,0,3.084,2.929,0.533,1.000,64.2,11.5,22,2.472,0.879,0.899,0.969,0.977,1.102,1.094,-0.13,20.50,-0.13,20.11,,,0.000,,1.139,0,29.382,,61.5,,,,,,,,,0.00,0.00,14.584,,,,,,,
14.961,1825.3,184.89,75,,-1.5,,0,1.061,1.683,0.376,1.029,87.2,11.5,22,2.019,0.974,0.957,1.000,0.984,1.102,1.094,-0.26,20.44,-0.13,20.17,,,0.000,,1.139,0,29.382,,65.8,,,,,,,,,0.00,0.00,14.576,,,,,,,
15.000,1771.0,184.89,75,,16.8,,0,1.771,1.218,0.376,1.248,110.2,15.5,22,1.829,0.974,0.957,0.984,0.969,1.102,1.094,-0.20,20.57,0.00,20.31,,,0.000,,1.139,0,29.370,,73.0,,,,,,,,,0.00,0.00,14.563,,,,,,,
15.041,1748.5,184.86,77,,31.0,,0,7.732,1.444,0.271,1.403,114.2,19.0,22,2.530,0.982,0.970,0.961,0.938,1.094,1.094,-0.20,20.44,-0.13,20.17,,,0.000,,1.139,0,29.370,,85.5,,,,,,,,,0.00,0.00,14.575,,,,,,,
15.081,1721.0,184.86,77,,31.0,,0,13.273,3.233,0.271,1.621,111.8,19.0,22,3.212,0.982,0.970,0.938,0.938,1.094,1.094,-0.20,20.63,-0.13,20.17,,,0.000,,1.139,0,29.361,,95.5,,,,,,,,,0.00,0.00,14.576,,,,,,,
15.121,1690.8,184.86,77,,29.3,,0,13.850,4.422,0.271,1.806,111.2,19.0,22,3.350,0.982,0.970,0.922,0.922,1.102,1.094,-0.13,20.63,-0.13,20.11,,,0.000,,1.139,0,29.361,,97.5,,,,,,,,,0.00,0.00,14.575,,,,,,,
