﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 2 91oct_95ron
67.123,14.4,25.9,14.32,3.8,0,212,3,66,14.38,0.31,37.22,71.52,228,1169.6,3720,-8.3,12.5,35,35,72,212,43.7,0,1,0,0,0,0,0,0,167.5,31.4,39.16,34.34,0.65,0
67.230,14.4,25.9,14.32,3.8,0,214,3,66,14.68,0.31,37.44,71.13,228,1188.2,3722,-6.2,12.7,35,35,72,212,43.6,0,1,0,0,0,0,0,0,167.6,31.7,39.7,34.27,0.66,0
67.342,14.4,25.9,14.32,3.9,0,214,3,66,14.7,0.31,37.75,71.26,228,1188.2,3730,-3.6,12.7,35,35,74,214,43.3,0,1,0,0,0,0,0,0,167.6,32.4,40.18,33.95,0.67,0
67.452,14.4,32.2,14.32,3.9,0.1,214,3,66,14.56,0.31,39.17,70.98,228,1206.7,3734,-2.9,13.4,35,35,78,214,42.6,0,1.01,0,0,0,0,0,0,167.5,39.3,43.01,31.43,0.71,0
67.558,14.4,46.7,14.32,3.8,1.1,214,3,66,14.74,0.31,52.39,71.65,228,1243.8,3748,0.7,18.3,34,32.5,122,214,40.5,0,1.08,0,0,0,0,0,0,167.5,49.3,50.27,30.72,1.03,0
67.670,14.4,45.9,14.32,4.1,1.7,214,3,66,14.32,0.31,63,74.14,228,1763.7,3752,0,21.6,25.5,25,148,214,39.4,0,1.12,0,0,0,0,0,0,167.5,54.2,59.21,29.39,1.39,0
67.780,14.4,38.8,14.32,5.1,1.9,214,3,66,14.41,0.31,66.78,76.55,228,2023.6,3782,0,20.2,19.9,19.1,151,214,37.5,0,1.13,0,0,0,0,0,0,167.4,51.9,63.39,27.03,1.48,0
67.881,14.4,23.5,14.32,6.7,1.4,214,3,66,14.73,0.31,64.06,78.92,228,1875.1,3779,0.3,16.9,19.6,15.8,144,214,35.5,0,1.09,0,0,0,0,0,0,167.4,47.9,63.82,24.75,1.2,0
67.999,14.4,22.4,14.32,8,0.1,214,3,66,14.77,0.31,59.56,79.12,228,1856.5,3786,2,13.5,17.1,17.5,126,214,33.3,0,1.03,0,0,0,0,0,0,167.4,43.2,60.99,22.55,0.99,0
68.090,14.4,26.3,14.32,8.5,0,214,3,66,13.99,0.31,52.94,77.84,226,1615.1,3796,0,12.5,23.8,26.6,114,214,37.9,0,1.01,0,0,0,0,0,0,167.4,42.4,58.23,28.16,0.94,0
68.189,14.4,32.5,14.32,8.3,0,214,3,66,13.93,0.31,50.83,76.97,226,1522.3,3792,0,12.3,28.5,28.4,112,214,37.9,0,1,0,0,0,0,0,0,167.4,42,56.57,28.37,0.92,0
68.290,14.4,32.9,14.32,8.1,0,214,3,66,14.03,0.31,50.36,76.67,226,1485.2,3802,0,12.5,28.4,28.4,109,214,38.1,0,1.01,0,0,0,0,0,0,167.4,41.8,55.58,28.45,0.9,0
68.401,14.4,32.2,14.32,7.9,0.2,214,3,66,14.24,0.31,50.25,76.39,226,1466.6,3808,0,12.5,28.4,28.4,109,214,38.1,0,1.02,0,0,0,0,0,0,167.4,41.4,54.93,28.57,0.9,0
68.511,14.4,28.6,14.32,7.7,0.2,214,3,66,14.33,0.31,50.11,75.94,226,1466.6,3814,0,12.5,28.4,28.4,108,214,38.2,0,1.02,0,0,0,0,0,0,167.4,40.3,54.01,29.05,0.88,0
68.609,14.4,27.1,14.41,7.6,0.1,214,3,66,14.34,0.31,48.86,75.78,226,1466.6,3815,-2.9,12.5,28.9,28.9,104,214,38.7,0,1.02,0,0,0,0,0,0,167.4,39.8,53.07,29.32,0.87,0
68.721,14.4,33.7,14.41,7.4,0.1,214,3,66,14.44,0.31,48,75.68,226,1429.5,3823,-2.3,12.3,34.5,34.5,102,214,38.7,0,1.02,0,0,0,0,0,0,167.3,39.9,52.48,29.23,0.86,0
68.832,14.4,30.2,14.32,7.2,0.4,214,3,66,14.48,0.31,46.78,75.48,226,1410.9,3832,-2.2,12.3,34.5,35,97,214,40.3,0,1,0,0,0,0,0,0,167.3,35.9,50.17,31.06,0.82,0
68.940,14.4,28.2,14.32,7.1,0,216,3,66,14.44,0.31,43.14,75.48,226,1373.8,3823,-3.8,11.3,35,35,85,216,41.8,0,1,0,0,0,0,0,0,167.3,32,46.91,33.05,0.77,0
69.060,14.4,27.5,14.32,6.8,0,216,3,66,14.27,0.31,38.92,74.62,226,1299.5,3820,-5.4,10.6,35.5,35.5,74,216,42.1,0,1,0,0,0,0,0,0,167.3,34.8,44.9,31.57,0.74,0
69.170,14.4,39.2,14.32,6.3,0.6,216,3,66,14.43,0.31,43.33,74.14,226,1225.3,3838,-5.1,12.6,35,35,88,216,38.8,0,1.06,0,0,0,0,0,0,167.3,40.6,47.64,29.62,0.87,0
69.270,14.4,47.8,14.22,6,1.5,216,3,66,14.76,0.31,54.06,74.88,226,1318.1,3856,-2.7,15.8,33.5,32.5,117,216,36.3,0,1.11,0,0,0,0,0,0,167.3,52.2,54.81,25.21,1.26,0
69.359,14.4,49.4,14.32,5.8,1.9,216,3,66,14.76,0.31,67.14,75.96,226,1782.2,3869,0,19.7,28,27,152,216,34.5,0,1.14,0,0,0,0,0,0,167.3,59.1,62.09,24.5,1.52,0
69.470,14.4,49.4,14.32,6.3,2.3,216,3,66,14.13,0.31,79.31,76.91,226,2005,3882,0,21.8,23,22.5,189,216,34.4,0,1.17,0,0,0,0,0,0,167.2,63.5,71.78,24.33,1.82,0
69.570,14.4,49.4,14.22,7.7,2.1,216,3,66,13.99,0.31,85.19,77.54,226,2302,3888,0,19.8,21,20.5,203,216,34,0,1.15,0,0,0,0,0,0,167.2,64.9,77.85,24.09,1.82,0
69.680,14.4,47.8,14.32,9.2,1.8,216,3,66,14.3,0.31,83.81,77.44,226,2339.2,3924,0,18,20.5,21,196,216,34,0,1.13,0,0,0,0,0,0,167.2,60.1,81.04,23.89,1.62,0
69.781,14.4,45.1,14.41,10.5,0.3,216,3,66,14.55,0.31,77.78,77.22,226,2283.5,3926,0,15,23,23.5,178,216,33.8,0,1.06,0,0,0,0,0,0,167.2,59.5,80.57,23.77,1.29,0
70.031,14.4,45.1,14.32,11,0.3,216,3,66,14.37,0.31,75.25,77.07,226,2079.3,3934,0,14.6,24.5,23,179,216,34.9,0,1.1,0,0,0,0,0,0,167.1,63.5,83.62,23.87,1.61,0
70.138,14.4,51.8,14.22,11.2,1.5,216,3,66,14.22,0.31,82.03,77.65,226,2246.3,3980,0,16.5,22.5,22,188,216,34,0,1.12,0,0,0,0,0,0,167.1,68,86.56,23.1,1.81,0
70.251,14.4,51.8,14.32,11.4,1.8,216,3,66,14.78,0.31,88.64,77.68,226,2487.7,4000,0,17.2,20,20,205,216,32.8,0,1.13,0,0,0,0,0,0,167,70.2,90.75,21.57,1.93,0
70.350,14.4,49.4,14.32,11.8,1.6,216,3,66,14.62,0.31,92.31,77.42,226,2246.3,4020,0.1,17.3,19,19,214,216,31,0,1.11,0,0,0,0,0,0,167,69.4,93.02,20.28,1.8,0
70.449,14.4,39.2,14.32,12,0.8,216,3,66,14.33,0.31,91.17,77.39,226,2190.7,4022,-1.1,16.8,19,19,210,216,29.9,0,1.07,0,0,0,0,0,0,167,66.6,93.32,19.19,1.55,0
70.550,14.4,37.6,14.32,11.7,0.3,216,3,66,14.74,0.31,87.56,77.33,226,2357.7,4053,1.8,16.2,20.5,21,199,216,29.1,0,1.04,0,0,0,0,0,0,167,63.8,91.9,18.33,1.46,0
70.660,14.4,38.4,14.32,11,0.3,217,3,66,14.42,0.31,82.36,77.31,226,2172.1,4053,-0.8,15.9,22.5,22,184,216,33.6,0,1.04,0,0,0,0,0,0,167,62,89.86,23.59,1.42,0
70.759,14.4,42.4,14.32,10,0.3,217,3,66,14.39,0.31,79.36,77.49,226,2135,4060,-2.7,16.1,23.4,21,176,217,33.5,0,1.03,0,0,0,0,0,0,167,61.1,88.02,23.67,1.39,0
70.881,14.4,44.7,14.32,9.4,0.3,217,3,66,14.45,0.31,78.44,77.6,226,2116.4,4072,-2.9,16.6,23.4,24.2,172,217,33.5,0,1.04,0,0,0,0,0,0,167,60.8,86.61,23.66,1.37,0
71.000,14.4,46.7,14.32,9.3,0.5,217,3,66,14.52,0.31,78.39,77.7,226,2135,4076,-2.6,16.9,24.5,24.5,172,217,33.8,0,1.06,0,0,0,0,0,0,167,64,86.57,24.11,1.46,0
71.109,14.4,52.2,14.22,9.4,1.2,217,3,66,14.64,0.31,82.08,77.77,226,2227.8,4106,-0.2,17.2,22.9,23,180,217,34.5,0,1.11,0,0,0,0,0,0,167,78.9,91.48,26.31,1.91,0
71.218,14.4,76.1,14.22,9.2,4,217,3,66,14.7,0.31,117.08,77.87,226,2339.2,4150,0,26.4,14.4,-3.1,296,217,51.9,1,1.52,0,0,0,0,0,0,167,149.8,132.9,33.54,5.31,0
71.320,14.4,92.2,14.22,8.3,10.9,217,3,66,14.19,0.31,182.31,76.22,226,3063.2,4130,0.5,83,-6.7,-5.9,334,217,46.5,1,1.81,0,0,0,0,0,0,167,167,176.88,32.8,11.11,0
71.421,14.4,100,14.32,10.7,12.2,217,3,66,12.3,0.31,204.42,77.91,226,3397.4,4205,0,86.1,-4.5,-4.3,418,217,34.1,1,1.92,0,0,0,0,0,0,167,167,207.89,20.79,13.45,0
71.508,14.4,100,14.32,12.8,11.9,217,3,66,13.67,0.31,223.36,77.68,226,2599.1,4282,0,81.7,-2.5,-1.8,494,217,30.2,1,1.94,0,0,0,0,0,-3,167,167,227.19,23.86,16.1,0
71.610,14.4,100,14.32,13.2,11.8,217,3,66,12.71,0.31,228.78,78.52,226,3026.1,4280,0,82.2,0.6,0.9,545,217,37.9,1,1.95,0,0,0,0,0,-3,167,167,239.89,30.81,18.2,0
71.720,14.4,100,14.32,13,11.8,217,3,66,13.01,0.31,227.25,79.77,226,3156,4335,0.3,83.3,1.7,2.3,554,217,41.2,1,1.95,0,0,0,0,0,-3,167,167,248.02,33.77,19.65,0
71.829,14.4,100,14.32,12.7,12.2,217,3,66,12.73,0.31,227.39,76.86,226,2729,4428,0.9,85.9,5.5,5.5,569,217,46.6,1,1.99,0,0,0,0,0,-3,167,167,256.19,38.33,21.51,0
71.939,14.4,100,14.32,12.4,12.7,217,3,66,12.74,0.31,227.44,73.77,226,3156,4438,1.2,87.6,5,5,559,217,46.9,1,2.02,0,0,0,0,0,-3,167,167,261.13,37.79,22.79,0
72.049,14.4,100,14.32,12.4,13.1,217,3,66,13.68,0.31,228.22,74.45,226,2302,4483,6.1,89.5,5,5,557,217,47.2,1,2.05,0,0,0,0,0,-3,167,167,265.94,37.45,24.13,0
72.149,14.4,100,14.32,12.6,13.5,219,3,66,12.51,0.31,232.64,77.86,226,3007.5,4556,1.6,89.7,5,5,566,219,46.4,1,2.07,0,0,0,0,0,-2.7,167,167,269.89,37.26,25.11,0
72.268,14.4,100,14.32,12.8,13.5,219,3,66,12.78,0.31,236.92,79.5,226,3118.9,4593,1.7,91.6,5,5.5,577,219,45.9,1,2.08,0,0,0,0,0,-2.7,167,167,274.25,36.72,26.06,0
72.380,14.4,100,14.41,13,13.5,219,3,66,12.13,0.31,241.17,80.86,226,2691.9,4640,1.5,92.4,5.5,5.5,574,219,45.5,1,2.09,0,0,0,-3,0,-2.3,167,167,277.69,37.33,26.77,0
72.490,14.4,100,14.41,13,13.5,219,3,66,12.58,0.31,244.14,82.5,226,3156,4694,1.8,93.6,5.5,5.5,578,219,46.5,1,2.1,0,0,0,-3,0,-2.3,167,167,281.41,37.43,27.62,0
72.591,14.4,100,14.41,13.1,13.5,219,3,66,13.95,0.31,246.53,81.32,226,2153.5,4752,6.7,94.3,5.5,5.5,576,219,46.9,1,2.1,0,0,0,-3,0,-2.3,167,167,284.36,38.68,28.28,0
72.701,14.4,100,14.41,13,13.5,219,3,66,12.21,0.31,247.94,76.67,226,2896.1,4786,2,95,5.5,5.5,575,219,47.4,1,2.1,0,0,0,-2.7,0,-2.3,167,167,287.32,39.08,28.98,0
72.811,14.4,100,14.41,12.9,13.5,219,3,66,12.56,0.31,250.03,74.88,226,2859,4827,2.4,95.9,5.5,5.5,570,219,48.2,1,2.11,0,0,0,-2.7,0,-1.9,167,167,291.33,40.3,29.95,0
72.922,14.4,100,14.41,12.9,13.6,219,3,66,11.97,0.31,252.53,77.6,226,2654.8,4914,2.4,96.6,5,5,564,219,49.1,1,2.12,0,0,0,-2.7,0,-1.9,167,167,294.76,41.02,30.81,0
73.029,14.4,100,14.32,12.8,13.6,219,3,68,12.48,0.31,252.78,80.74,226,2914.7,4918,2.8,97.3,5,5,556,219,49.2,1,2.12,0,0,0,-2.3,0,-1.9,167,167,298.21,40.66,31.69,0
73.139,14.4,100,14.32,12.7,13.6,219,3,68,12.53,0.31,254.42,82.57,226,2821.9,5004,3.6,97.8,5,5.5,556,219,49.9,1,2.13,0,0,0,-2.3,0,-1.5,167,166.8,301.09,41.36,32.45,0
73.262,14.4,100,14.32,12.6,13.7,219,3,68,12.49,0.31,255.69,84.05,226,2691.9,5038,3.6,98.2,5.5,5.5,551,219,50.5,1,2.13,0,0,0,-2.3,0,-1.5,166.4,166.1,303.16,41.71,33.06,0
73.360,14.4,100,14.32,12.4,13.7,219,3,68,12.46,0.31,256.36,78.99,226,2524.8,5099,3.9,98.7,5.5,5.5,546,219,50.5,1,2.14,0,0,0,-1.9,0,-1.5,166,166,303.96,42.16,33.37,0
73.470,14.4,100,14.32,12.3,13.7,219,3,68,12.42,0.31,256.75,73.84,226,2469.1,5126,3.8,98.9,5.5,5.5,542,219,50.9,1,2.14,0,0,0,-1.9,0,-1.2,165.7,165.4,305.02,42.69,33.7,0
73.580,14.4,100,14.22,12.2,13.6,219,3,68,12.4,0.31,257.89,74.26,226,2432,5201,3.7,99.3,5.5,5.5,536,219,51.1,1,2.14,0,0,0,-1.9,0,-1.2,165.2,165,306.08,42.88,34,0
73.691,14.4,100,14.32,12.1,13.6,219,3,68,12.42,0.31,257.83,80.05,226,2376.3,5210,3.5,99.4,5.5,5.5,532,219,51.7,1,2.15,0,0,0,-1.9,0,-1.2,164.5,164.4,307.4,43.48,34.32,0
73.791,14.4,100,14.32,11.9,13.6,219,3,68,12.37,0.31,258.89,83.47,226,2376.3,5268,3.4,99.5,5.5,5.5,528,219,52.2,1,2.15,0,0,0,-1.5,0,-1.2,164.2,164,308.65,43.65,34.61,0
73.900,14.4,100,14.41,11.9,13.5,219,3,68,12.45,0.31,259.81,83.12,226,2376.3,5342,3,99.8,5.5,5.5,522,219,51.9,1,2.15,0,0,0,-1.5,0,-0.8,163.7,163.5,310.01,44.42,34.89,0
74.000,14.4,100,14.41,11.7,13.5,219,3,68,12.44,0.31,260.69,80.21,226,2376.3,5376,2.9,99.8,5.5,5.5,518,219,53,1,2.15,0,0,0,-1.5,0,-0.8,163,163.2,311.5,44.03,35.19,0
74.099,14.4,100,14.41,11.6,13.5,219,3,68,12.49,0.31,260.69,79.68,226,2376.3,5416,2.6,99.9,5.5,5.5,514,219,52.4,1,2.15,0,0,0,-1.2,0,-0.8,163.1,162.9,312.94,44.45,35.45,0
74.212,14.4,100,14.22,11.5,13.4,219,3,68,12.53,0.31,260.97,78.34,226,2376.3,5443,2.4,99.9,5.5,5.5,508,219,53.8,1,2.14,0,0,0,-1.2,0,-0.4,162.2,162.4,314.74,45.21,35.73,0
74.330,14.4,100,14.22,11.3,13.4,219,3,68,12.59,0.31,261.28,78.93,226,2376.3,5512,2.3,99.9,5.5,6,512,219,53.6,1,2.14,0,0,0,-1.2,0,-0.4,162,161.9,316.61,45.23,36.07,0
74.441,14.4,100,14.22,11.2,13.3,219,3,68,12.61,0.31,261.53,80.28,226,2413.4,5538,1.8,99.9,6,6,504,219,55.1,1,2.15,0,0,0,-1.2,0,-0.4,161.8,161.7,318.26,45.67,36.46,0
74.551,14.4,100,14.32,11,13.4,219,3,68,12.59,0.31,261.28,78.9,226,2413.4,5578,1.5,99.9,6,6,492,219,54.2,1,2.15,0,0,0,-0.8,0,0,161.6,161.6,320.33,46.62,37.01,0
74.669,14.4,100,14.22,10.9,13.4,219,3,68,12.69,0.31,260.94,78.34,226,2413.4,5627,1.3,99.9,6,6,484,219,55,1,2.15,0,0,0,-0.8,0,0,161.5,161.5,322.49,47.72,37.64,0
74.790,14.4,100,14.32,10.6,13.5,219,3,70,12.72,0.31,260.67,78.7,226,2450.6,5698,1.2,99.9,6,6,472,219,55.5,1,2.16,0,0,0,-0.8,0,0,161.1,161.1,324.79,49.23,38.31,0
74.911,14.4,100,14.41,10.4,13.5,219,3,70,12.81,0.31,260.67,80.42,226,2432,5758,1.4,99.9,6,6,464,219,56.8,1,2.17,0,0,0,-0.4,0,0,161,160.9,327.16,46.58,38.99,0
75.011,14.4,100,14.22,10.4,13.5,221,3,70,12.85,0.31,259.31,79.16,226,2413.4,5756,1.3,99.9,5.5,5.5,449,219,56.3,1,2.17,0,0,0,-0.4,0,0,160.9,160.8,329.13,48.47,39.53,0
75.118,14.4,100,14.41,10.2,13.6,221,3,70,12.93,0.31,260.11,80.53,226,2394.9,5810,1.4,99.9,5.5,5.5,446,219,56.1,1,2.18,0,0,0,-0.4,0,0,160.7,160.8,331.12,48.27,40.03,0
75.230,14.4,100,14.32,10.1,13.6,221,3,70,12.93,0.31,259.58,80.35,226,2413.4,5856,1.3,99.9,5.5,5.5,436,221,56.8,1,2.18,0,0,0,0,0,0,160.7,160.5,333.53,49.47,40.59,0
75.330,14.4,100,14.32,10,13.6,221,3,70,12.89,0.31,259.67,79.44,226,2432,5890,1.2,99.9,5.5,5.5,434,221,56.7,1,2.19,0,0,0,0,0,0,160.4,160.4,335.52,48.68,41.04,0
75.441,14.4,100,14.32,10,13.6,221,3,72,12.93,0.31,259.83,80.28,226,2432,5927,1,99.9,5.5,5.5,426,221,57.1,1,2.19,0,0,0,0,0,0,160.2,160.3,337.51,48.92,41.47,0
75.550,14.4,100,14.41,9.8,13.7,221,3,72,12.93,0.31,260.03,79.97,226,2450.6,5966,0.7,99.9,5.5,5.5,422,221,56.7,1,2.2,0,0,0,0,0,0,160.2,160.2,339.93,49.8,42.46,0
75.660,14.4,100,14.32,9.7,13.7,221,3,72,12.96,0.31,259.75,79.32,226,2432,5982,0.5,99.9,5.5,5.5,419,221,58.1,1,2.2,0,0,0,0,0,0,160,160,341.87,49.74,43.73,0
75.780,14.4,100,14.32,9.6,13.7,221,3,72,12.91,0.31,260.28,79.94,226,2432,6032,0.3,99.9,5.5,5.5,410,221,57.6,1,2.2,0,0,0,0,0,0,160,160,344.21,49.98,45.25,0
75.900,14.4,100,14.32,9.5,13.7,221,3,72,12.93,0.31,260.61,79.44,226,2413.4,6086,0.1,99.9,5.5,5.5,407,221,58.9,1,2.21,0,0,0,0,0,0,160,160,346.54,50.96,46.76,0
76.001,14.4,100,14.32,9.5,13.7,221,3,72,12.89,0.31,261.08,79.31,226,2413.4,6099,-0.1,99.9,5.5,5.5,405,221,59.9,1,2.21,0,0,0,0,0,0,160,160,348.47,51.83,48.01,0
76.101,14.4,100,14.32,9.3,13.7,223,3,72,12.93,0.31,261.89,80.32,226,2413.4,6150,-0.5,99.9,5.5,5.5,404,221,60.2,1,2.21,0,0,0,0,0,0,160,160,350.39,52.39,49.26,0
76.201,14.4,100,14.32,9.3,13.7,223,3,72,12.92,0.31,262.22,80.26,226,2394.9,6186,-1.4,99.9,5.5,5.5,440,223,61.3,1,2.21,0,0,0,0,0,0,160,160,352.34,53.77,50.54,0
76.289,14.4,100,14.32,9.2,13.7,223,3,72,12.26,0.31,262.69,79.84,226,2394.9,6195,-0.5,99.9,5.5,5.5,438,223,61.8,1,2.21,0,0,0,0,0,0,160,160,354.32,55.27,51.84,0
76.411,14.4,100,14.32,9.1,13.7,223,3,72,12.05,0.31,262.81,80.06,226,2506.3,6222,-1.2,99.9,5.5,5.5,440,223,65.7,1,2.21,0,0,0,0,0,0,160,160,356.58,58.91,53.34,0
76.520,14.4,100,14.32,9.2,13.7,223,3,72,12.08,0.31,263.36,80.31,226,2469.1,6250,-0.9,99.9,5.5,5.5,439,223,69.6,1,2.21,0,0,0,0,0,0,160,160,358.46,61.87,54.56,0
76.640,14.4,100,14.41,9,13.7,223,3,72,12.06,0.31,265.08,80.55,226,2487.7,6292,-0.9,99.9,5.5,5.5,444,223,70.3,1,2.21,0,0,0,0,0,0,160,160,360.72,64.24,55.95,0
76.750,14.4,100,14.41,8.9,13.7,223,3,73,12.14,0.31,265.06,80.09,226,2450.6,6342,-0.9,99.9,6,5.5,446,223,73,1,2.21,0,0,0,0,0,0,160,160,363,66.76,57.39,0
76.860,14.4,100,14.41,8.9,13.7,223,3,73,11.98,0.31,265.64,80.03,226,2469.1,6381,-1,99.9,6,6,450,223,74.7,1,2.21,0,0,0,0,0,0,160,160,364.86,68.97,58.57,0
76.981,14.4,100,14.41,8.8,13.7,223,3,73,11.89,0.31,266.5,79.36,226,2432,6379,-1.1,99.9,6,6,453,223,75.6,1,2.22,0,0,0,0,0,0,160,160,367.05,70.84,59.99,0
77.100,14.4,100,14.41,8.7,13.7,223,3,73,11.87,0.31,266.89,79.68,228,2432,6440,-1.2,99.9,6.5,6.5,456,223,79.3,1,2.22,0,0,0,0,0,0,160,156.9,369.24,72.21,61.42,0
77.221,14.4,30.2,14.32,8.6,13.2,223,3,73,11.87,0.31,268.42,79.86,228,2432,6480,-1.7,99.9,-3.2,-12,230,223,44.4,1,2.11,0,0,0,0,0,0,160,155.6,356.84,35.52,49.57,0
77.319,14.4,0,14.32,8.6,13,223,3,73,43.57,0.31,258.78,80.8,228,2599.1,6207,0,99.7,-12,-12,-101,223,44.4,1,2.13,0,0,0,0,0,0,160,153.2,357.48,35.52,50.46,0
77.430,14.4,0,14.32,7.4,12.4,223,3,75,70.15,0.31,232.14,80.38,228,2599.1,5901,0,99.7,-13.5,-13.5,-90,223,44.7,0,2.11,0,0,0,0,0,0,160.5,160.5,336.84,82.47,36.58,0
77.551,14.4,100,14.32,7.1,12.1,223,3,75,14.03,0.31,224.78,80.6,228,2302,5614,0,98.5,-6.6,-6.2,260,223,78.4,1,2.04,0,0,0,0,0,0,163.6,167,333.37,32.97,36.63,0
77.662,14.4,100,14.32,10.6,12.3,223,4,75,13.72,0.31,235.5,77.96,228,2060.7,4976,0,99.9,-7.1,-7.1,347,223,34.4,1,2.04,0,0,0,0,0,0,166.7,167,320.75,24.78,33.67,0
77.780,14.4,100,14.32,12.4,12.2,223,4,75,12.37,0.31,250.75,77.44,228,2487.7,4988,0,97,-3.9,-4.3,443,223,35.9,1,2.03,0,0,0,0,0,-3,167,167,313.42,28.19,32.02,0
77.901,14.4,100,14.41,13.1,12.3,223,4,75,11.98,0.31,255.92,78.48,228,2617.6,5012,0,95,0.3,0.7,540,223,40.1,1,2.04,0,0,0,0,0,-6.8,166.9,166.8,310.56,31.76,31.56,0
78.000,14.4,100,14.32,12.8,12.4,223,4,75,12.35,0.31,255.28,79.31,228,2469.1,5040,0.3,95.4,1.9,2,539,223,45.5,1,2.04,0,0,0,-3,0,-6.8,166.8,166.5,309.88,37.64,31.58,0
78.111,14.4,100,14.41,12.4,12.7,225,4,77,12.22,0.31,254.78,79.54,228,2413.4,5059,0.6,97,5.5,5.5,565,223,50.9,1,2.06,0,0,0,-3,0,-6.8,166.5,166.2,309.89,41.6,31.98,0
78.230,14.4,100,14.32,12.1,13.2,225,4,77,12.15,0.31,249.03,79.93,228,2432,5072,0.8,98.2,5.5,5.5,548,225,52.8,1,2.08,0,0,0,-3,0,-6.4,166.3,166.1,310.04,44.95,32.59,0
78.352,14.4,100,14.32,11.9,13.6,225,4,77,12.11,0.31,248.56,79.45,228,2450.6,5110,1.1,98.4,5.5,3.6,544,225,51.5,1,2.11,0,0,0,-2.7,0,-6.4,166,165.9,310.27,35.2,33.97,0
78.451,14.4,0,14.32,11.9,13.9,225,4,77,12.53,0.31,250.17,80.92,228,2227.8,5141,1.5,98.5,0.3,-3,466,225,44.5,1,2.14,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,165.8,90.9,296.54,35.13,29.08,0
78.560,14.4,0,14.22,12.4,1.3,225,4,77,12.28,0.31,237.58,80.21,228,2376.3,5084,1.5,53.2,-11,-11,271,225,44,0,1.51,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,166.3,42.9,222.62,34.99,8.92,0
78.670,14.4,0,14.41,16.2,0,225,4,79,12.39,0.31,81.56,78.7,228,1800.8,5030,2,12.3,-5.3,1.4,40,225,43.6,0,1.11,0,0,0,0,0,0,166.7,16.2,126.51,34.87,2.13,0
78.779,14.4,0,14.41,14.4,0,225,4,79,12.78,0.31,27.19,77.87,228,1076.8,5063,2.6,4.7,11.6,10.9,-2,225,43.9,0,1.01,0,0,0,0,0,0,166.6,13.2,77.87,34.9,1.24,0
78.891,14.4,0,14.41,10.4,0,225,4,79,11.72,0.31,20.22,76.45,228,779.7,4972,1.8,4.6,2.5,2.5,-55,225,43.5,0,1,0,0,0,0,0,0,166.6,13.2,48.21,34.11,0.79,0
79.001,14.4,0,14.41,8.3,0.2,225,4,79,13.71,0.31,19.92,75.52,228,835.4,5006,0,5.4,2.5,2.5,-55,225,42.7,0,1.01,0,0,0,0,0,0,167,13.2,36.09,33.28,0.61,0
79.110,14.4,0,14.41,6.7,0.4,225,4,79,29.14,0.31,20.17,76.1,228,891.1,5014,0,6.2,2.5,2.5,-55,225,42,0,1.02,0,0,0,0,0,0,166.9,13.2,28.81,32.46,0.5,0
79.222,14.4,0,14.41,5.7,0.4,225,4,79,47.35,0.31,20.61,78.6,228,928.2,4994,0,6.9,2.5,2.5,-54,225,41.4,0,1.03,0,0,0,0,0,0,167,13.2,25.78,31.91,0.45,0
79.321,14.4,0,14.41,4.6,0.4,225,4,79,57.96,0.31,20.69,76.77,228,965.4,4984,0,7.5,2.5,2.5,-54,225,40.9,0,1.03,0,0,0,0,0,0,167,13.2,24.15,31.45,0.42,0
79.431,14.4,0,14.41,4,0.4,225,4,79,62.93,0.31,20.33,74.1,228,1002.5,4971,0,8.3,2.5,2.5,-54,225,40.5,0,1.03,0,0,0,0,0,0,167,13.2,23.15,31.01,0.41,0
79.542,14.4,0,14.41,3.4,0.4,225,4,79,78.93,0.31,20.58,73.42,228,1039.6,4958,0,8.8,2.5,2.5,-54,225,40.2,0,1.03,0,0,0,0,0,0,167,13.1,22.7,30.72,0.4,0
79.651,14.4,0,14.41,3,0.4,225,4,79,87.7,0.31,20.75,74.1,228,1058.2,4945,0,9.1,2.5,2.5,-54,225,39.9,0,1.03,0,0,0,0,0,0,167,13.1,22.4,30.44,0.4,0
79.751,14.4,0,14.41,2.6,0.4,225,4,79,100.53,0.31,20.5,74.36,228,1095.3,4936,0,9.4,2.5,2.5,-54,225,39.7,0,1.03,0,0,0,0,0,0,167,13.1,22.25,30.25,0.4,0
79.859,14.4,0,14.41,2.4,0.4,225,4,79,105.6,0.31,20.53,74.39,228,1095.3,4917,0,9.8,2.5,2.5,-54,225,39.6,0,1.03,0,0,0,0,0,0,167,13.1,22.12,30.09,0.39,0
