﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B Stg0
983.157,14.7,100,14.13,6.6,6.4,219,3,72,12.25,1.54,256.03,79.61,223,2172.1,6756,-6.5,99.6,10.1,9.6,322,219,35.9,0,1.57,0,0,0,0,0,0,117.7,118,118,282.17,25.05,17.45,0
983.290,14.7,100,14.13,6.6,6.3,219,3,72,12.17,1.54,256.39,79.94,223,2190.7,6851,-6.4,100,7.4,5.8,302,219,37,1,1.57,0,0,0,0,0,0,116.1,118,118,283.32,25.93,17.73,0
983.416,14.7,100,14.22,6.7,6.6,219,3,72,12.3,1.54,256.61,80,223,2153.5,6802,-5.5,98.7,8,7.7,313,219,36.2,0.27,1.58,0,0,0,0,0,0,116.7,118,118,283.92,25.76,17.99,0
983.537,14.7,100,14.22,6.7,6.6,219,3,72,12.14,1.54,256.53,80.1,223,2172.1,6844,-5.7,99.3,7.8,7.7,308,219,36.4,1,1.59,0,0,0,0,0,0,116.3,118,118,284.59,26.1,18.22,0
983.649,14.7,100,14.13,6.8,6.7,219,3,72,12.21,1.54,256.08,80.03,223,2172.1,6880,-5.3,100.3,7.5,6.8,306,219,36.5,1,1.59,0,0,0,0,0,0,115.1,118,118,285.46,31.85,18.52,0
983.769,14.7,0,14.22,6.9,2.5,219,3,72,12.21,1.54,258.75,79.97,223,2506.3,6646,0,81.4,-12.5,-12.5,-102,219,47.1,1,1.57,0,0,0,0,0,0,118.8,121.9,121.9,280.56,34.15,17.48,0
983.895,14.7,0,14.22,5.7,7.4,219,3,72,64.51,1.54,231.89,80.21,223,2617.6,6383,0,99.5,-13,-13,-94,219,46.7,1,1.62,0,0,0,0,0,0,108.8,128.8,117.9,277.14,35.04,17.33,0
983.997,14.7,27.1,14.22,4.5,5.7,219,4,72,76.63,1.54,208.31,80.21,223,2617.6,6002,0,99.5,-11.8,-6.2,114,219,45.8,0,1.48,0,0,0,0,0,0,107.3,130.1,130.1,252.92,45.86,11.8,0
984.126,14.7,100,14.22,4.7,7.9,219,4,72,12.58,1.54,207.31,77.97,223,2227.8,5618,0,97.4,1.4,0.8,284,219,70.6,1,1.61,0,0,0,0,-3,0,125.8,139.6,139.6,258.07,37.18,14.88,0
984.270,14.7,100,14.22,8.7,8.4,219,4,72,12.85,1.54,237.17,77.12,223,2023.6,5338,0,99.9,2.5,2.9,384,219,35.3,0,1.67,0,0,0,0,-3,0,142.2,138.5,138.5,256.43,23.61,15.2,0
984.396,14.7,100,14.22,11.4,8.4,219,4,72,12.09,1.54,238.67,81.84,223,2116.4,5328,0,46.4,4.5,4.9,398,219,34.5,0,1.68,0,0,0,0,-3,0,137.9,138.1,138.1,256.53,23.79,15.38,0
984.528,14.7,100,14.22,12.7,8.5,219,4,72,12.5,1.54,235.08,82.74,223,2135,5332,0,39.1,9,6,416,219,36.6,0,1.69,0,0,0,0,-3,0,136.7,137.9,137.9,257.08,26.07,15.63,0
984.646,14.7,100,14.13,11.9,8.7,219,4,72,12.43,1.54,237.81,81.53,223,2153.5,5386,0,41.4,9,6,418,219,38,0,1.7,0,0,0,0,-3,0,136,137.8,137.8,257.97,27.58,15.94,0
984.756,14.7,100,14.22,11,8.9,219,4,72,12.45,1.54,237.14,79.9,223,2172.1,5378,0,49.3,9.5,6.5,418,219,41.9,0,1.72,0,0,0,0,-3,0,137,137.6,137.6,258.65,30.38,16.23,0
984.869,14.7,100,14.13,10.3,9,219,4,72,12.41,1.54,239.58,78.34,223,2209.2,5380,0,60.4,9.5,5.3,422,219,45.8,0,1.73,0,0,0,0,-2.7,0,136.8,137.2,137.2,259.53,34.96,16.47,0
984.987,14.7,0,14.13,10,9.1,219,4,73,12.32,1.54,240.25,78.7,223,2097.8,5388,0,62.6,-2,-5.6,326,219,37.5,0,1.62,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,135.9,137.9,64.8,239.11,34.92,11.57,0
985.108,14.7,0,14.13,13.1,0.3,219,4,73,12.59,1.54,123.72,79.06,223,2469.1,5304,0,17.4,-9,-1.7,66,219,46,0,1.16,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,34.8,137.9,21.8,148.41,34.87,2.22,0
985.237,14.7,0,13.94,12,0.1,219,4,73,13.82,1.54,27.75,78.74,223,2135,5352,0,5.3,26.5,26,-4,219,46,0,1,0,0,0,0,0,0,13.4,138.3,13.4,76.04,34.92,0.86,0
985.368,14.7,0,14.13,9.2,0.1,219,4,73,13.43,1.54,22.39,78.7,223,1837.9,5193,0,5.1,5.3,3.5,-29,219,45.7,0,1,0,0,0,0,0,0,12.9,138.3,13.4,47.74,34.43,0.54,0
985.497,14.7,0,14.13,6.9,0.1,219,4,73,13.52,1.54,21.69,78.83,223,1745.1,5210,0,6.4,3.5,3.5,-56,219,44.5,0,1.01,0,0,0,0,0,0,13,138.9,13.3,33.17,33.22,0.39,0
985.607,14.7,0,14.22,5.7,0.4,219,4,73,28.64,1.54,21.69,78.77,223,1708,5184,0,7.1,3.5,3.5,-56,219,43.7,0,1.02,0,0,0,0,0,0,13,139,13.3,28.31,32.48,0.36,0
985.705,14.7,0,14.32,4.8,0.4,219,4,73,48.39,1.54,21.58,77.86,223,1615.1,5134,0,7.6,3.5,3.5,-56,219,43,0,1.03,0,0,0,0,0,0,13,139.3,13.3,25.62,31.95,0.34,0
985.818,14.7,0,14.22,4,0.4,219,4,73,60.4,1.54,21.44,77.45,225,1466.6,5088,0,8.2,3.5,3.5,-55,219,42.7,0,1.03,0,0,0,0,0,0,13.1,139.7,13.2,23.85,31.46,0.33,0
985.917,14.7,0,14.22,3.5,0.4,219,4,73,72.24,1.54,21.06,77.99,225,1355.2,5031,0,8.6,2.5,2.5,-55,219,42.3,0,1.03,0,0,0,0,0,0,12.9,139.9,13.2,22.98,31.17,0.32,0
986.016,14.7,0,14.13,3,0.4,219,4,73,84.05,1.54,20.56,78.28,225,1299.5,4991,0,9,2.5,2.5,-54,219,42.4,0,1.03,0,0,0,0,0,0,12.8,139.9,13.1,22.39,30.92,0.32,0
986.126,14.7,0,14.13,2.7,0.4,219,4,73,91.82,1.54,20.33,77.61,225,1262.4,4922,0,9.1,2.5,2.5,-54,219,42.2,0,1.03,0,0,0,0,0,0,12.8,139.6,13.1,21.93,30.74,0.32,0
986.237,14.7,0,14.13,2.4,0.4,219,4,73,97.22,1.54,20.17,75.58,225,1206.7,4890,0,9.4,2.5,2.5,-54,219,42,0,1.03,0,0,0,0,0,0,12.8,139.5,13.1,21.54,30.5,0.31,0
986.358,14.7,0,14.13,2.1,0.4,219,4,73,106,1.54,20.06,74.43,225,1169.6,4830,0,9.8,2.5,2.5,-53,219,41.8,0,1.03,0,0,0,0,0,0,12.9,139.2,13,21.18,30.37,0.31,0
986.488,14.7,0,14.13,2,0.4,219,4,72,111.74,1.54,20.03,74.29,225,1132.5,4773,0,10.4,2,2,-52,219,41.7,0,1.03,0,0,0,0,0,0,13,138.9,13,20.87,30.22,0.31,0
986.606,14.7,0,14.13,1.8,0.4,219,4,72,114.44,1.54,19.94,73.72,225,1113.9,4731,0,10.5,2,2,-52,219,41.5,0,1.03,0,0,0,0,0,0,13.1,138.8,12.9,20.57,30.1,0.31,0
986.705,14.7,0,14.13,1.6,0.4,219,4,72,123.32,1.54,19.64,73.2,225,1095.3,4639,0,10.7,2,2,-52,219,41.9,0,1.03,0,0,0,0,0,0,13.1,138.5,12.9,20.27,30.15,0.31,0
986.818,14.7,0,14.13,1.5,0.4,219,4,72,132.5,1.54,19.44,72.5,225,1076.8,4613,0,11,2,2,-52,219,40.9,0,1.03,0,0,0,0,0,0,13.1,138.4,12.9,19.97,29.79,0.31,0
