﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ a91_c94AT_xHP
128.998,14.7,0,0,-11.6,0.218,-1.504,1.3,22.4,1,0,84.4,57,15.75,15,19.2,1361.6,4975,5.2,5.5,6.4,-13.5,13.2,0,151,43.6,56.1,43.4,0
129.107,14.7,0,0,-11.5,0.056,-0.902,0.9,22.4,1,0,84.7,57,14.8,15.14,18.9,1270.1,4935,0.3,3.8,6.8,-13.5,12.3,0,151,43.7,56.1,43.5,0
129.216,14.7,0,0,-11.5,0.027,-0.724,0.7,22.4,1,0,84.7,57,15.17,14.71,18.8,1175.4,4915,8.6,1,6.8,-13.5,13.2,0,151,43.7,56.1,43.5,0
129.327,14.7,0,0,-11.5,0,-0.688,0.7,22.4,1,0,84.4,57,15.2,14.58,18.5,1120.4,4883,0,0,6.6,9,0,0,151,43.8,56.2,43.6,0
129.437,14.7,0,0,-11.5,0.007,-0.582,0.6,22.4,1,0,84,55,24.91,22.23,18.3,858.7,4861,0,0,6.6,9.4,0,0,151,43.8,56.2,43.6,0
129.547,14.7,0,0,-11.5,0.014,-0.476,0.5,22.4,1,0,84,55,40.27,37.89,18.1,616.9,4833,0,0,6.6,9.4,0,0,151,43.8,55.6,43.6,0
129.656,14.7,0,0,-11.5,0.007,-0.458,0.5,22.4,1,0,84,55,87.71,68.49,18,643,4797,0,0,6.6,9.4,0,0,151,43.9,56.3,43.6,0
129.838,14.7,0,0,-11.5,0,-0.424,0.4,22.4,1,0,84.4,55,108.41,92.77,17.7,714.9,4746,0,0,6.5,8.6,0,0,151,43.9,56.3,43.7,0
129.947,14.7,0,0,-11.4,0,-0.424,0.4,22.4,1,0,83.8,55,116.79,101.22,17.5,742.1,4707,0,0,6.4,8.6,0,0,151,43.9,56.4,43.7,0
130.057,14.7,0,0,-11.4,0,-0.369,0.4,22.4,1,0,84.9,55,129.59,103.61,17.4,765.1,4678,0,0,6.4,9,0,0,151,44,56.4,43.7,0
130.166,14.7,0,0,-11.4,0,-0.371,0.4,22.4,1,0,85.1,55,150,111.98,17.2,785.1,4641,0,0,6.4,8.6,0,0,151,44,56.8,43.8,0
130.279,14.7,0,0,-11.4,0,-0.371,0.4,22.4,1,0,84.2,55,143.58,105.69,17.1,799.9,4609,0,0,6.3,8.6,0,0,151,43.9,57.6,43.6,0
130.398,14.7,0,0,-11.4,0,-0.371,0.4,22.4,1,0,83.8,55,156.84,107.93,17,812.2,4595,0,0,6.3,8.6,0,0,151,43.8,56.2,43.6,0
130.507,14.7,0,0,-11.4,0,-0.371,0.4,22.4,1,0,83.8,55,156.84,120.17,16.9,811.2,4584,0,0,6.3,9,0,0,151,43.8,56.2,43.6,0
130.617,14.7,0,0,-11.4,0,-0.371,0.4,22.4,1,0,83.5,55,156.84,119.96,16.9,809.5,4570,0,0,6.3,8.6,0,0,151,43.8,56.5,43.5,0
130.731,14.7,0,0,-11.4,0,-0.371,0.4,22.4,1,0,84.2,55,169.59,116.22,16.9,809.5,4552,0,0,6.3,8.2,0,0,151,43.8,56.5,43.5,0
130.837,14.7,0,0,-11.4,0,-0.371,0.4,22.4,1,0,84.4,55,176.32,133.42,16.9,807.4,4525,0,0,6.3,8.2,0,0,151,43.7,57.1,43.5,0
130.946,14.7,0,0,-11.4,0,-0.371,0.4,22.4,1,0,84.2,55,176.53,120.17,16.8,808.6,4505,0,0,6.3,8.2,0,0,151,43.7,56.1,43.4,0
131.060,14.7,0,0,-11.4,0,-0.371,0.4,22.4,1,0,84.9,55,176.32,133.32,16.8,808.6,4469,0,0,6.3,8.2,0,0,151,43.6,57,43.4,0
131.167,14.7,0,0,-11.3,0,-0.372,0.4,22.4,1,0,84,55,169.69,133.42,16.7,809.5,4439,0,0,6.3,8.2,0,0,151,43.5,56.3,43.3,0
131.280,14.7,0,0,-11.3,0,-0.372,0.4,22.4,1,0,83.8,57,182.96,146.27,16.7,809.5,4414,0,0,6.3,8.2,0,0,151,43.5,55.9,43.3,0
131.393,14.7,0,0,-11.3,0,-0.372,0.4,22.4,1,0,84.2,57,176.53,139.65,16.6,831.3,4384,0,0,6.3,8.2,0,0,151,43.4,55.9,43.2,0
131.511,14.7,0,0,-11.3,0,-0.372,0.4,22.4,1,0,84.5,57,183.16,139.43,16.6,874.9,4350,0,0,6.3,7.9,0,0,153,43.4,57.1,43.1,0
131.632,14.7,0,0,-11.3,0,-0.372,0.4,22.4,1,0,84.2,57,176.53,139.43,16.5,918.5,4321,0,0,6.2,7.9,0,0,153,43.3,57,43.1,0
131.752,14.7,0,0,-11.3,0,-0.372,0.4,22.4,1,0,84.5,57,176.53,152.6,16.5,964.6,4298,0,0,6.2,7.9,0,0,153,43.2,56,43,0
131.873,14.7,0,0,-11.3,0,-0.372,0.4,22.4,1,0,83.8,57,182.96,145.97,16.5,1005.6,4286,0,0,6.2,7.9,0,0,153,43.2,56,43,0
131.991,14.7,0,0,-11.3,0.007,-0.354,0.3,22.4,1,0,84.2,57,189.17,153.11,16.4,1043.8,4278,0,0,6.2,7.9,0,0,153,43.2,56.3,43,0
132.111,14.7,0,0,-11.3,0,-0.372,0.4,22.4,1,0,84.5,57,182.54,126.28,16.4,1051.7,4262,0,0,6.1,7.9,0,0,153,43.2,55.6,43,0
132.231,14.7,0,0,-11.3,0,-0.373,0.4,22.4,1,0,82.6,57,170.01,178.91,16.4,934.2,4247,0,0,6.2,7.9,0,0,153,43.1,55.6,42.9,0
132.351,14.7,0,0,-11.3,-0.014,-0.373,0.4,22.4,1,0,84.4,57,176.63,119.96,16.4,645.8,4235,0,0,6.1,7.9,0,0,153,43.1,55.5,42.9,0
132.455,14.7,0,0,-11.3,-0.007,-0.355,0.4,22.4,1,0,82.9,57,189.9,166.26,16.4,584.2,4224,0,0,6.1,7.9,0,0,153,43.1,55.5,42.9,0
132.570,14.7,0,0,-11.3,0,-0.355,0.4,22.4,1,0,83.3,57,196.31,146.37,16.3,618,4215,0,0,6.1,8.2,0,0,153,43.1,56.4,42.8,0
132.682,14.7,0,0,-11.3,0,-0.373,0.4,22.4,1,0,84.2,57,190.1,152.8,16.3,648.5,4201,0,0,6.1,7.9,0,0,153,43,56.4,42.8,0
132.802,14.7,0,0,-11.3,0.007,-0.355,0.4,22.4,1,0,83.7,57,189.68,159.64,16.3,680.5,4192,0,0,6.1,7.9,0,0,153,43,55.4,42.8,0
132.924,14.7,0,0,-11.3,0,-0.373,0.4,22.4,1,0,83.5,57,189.58,166.48,16.3,707.6,4177,0,0,6.1,7.9,0,0,153,43,56.4,42.8,0
133.040,14.7,0,0,-11.3,-0.007,-0.355,0.4,22.4,1,0,84,57,203.15,172.69,16.2,726.9,4170,0,0,6.1,7.5,0,0,153,43,55.4,42.8,0
133.154,14.7,0,0,-11.3,-0.007,-0.355,0.3,22.4,1,0,83.3,57,189.9,139.03,16.2,740.7,4155,0,0,6,7.5,0,0,153,42.9,56.6,42.7,0
133.271,14.7,0,0,-11.3,0.007,-0.321,0.4,22.4,1,0,83.7,57,196.52,179.53,16.2,758.1,4139,0,0,6.1,7.5,0,0,153,42.9,55.6,42.7,0
133.392,14.7,0,0,-11.3,0,-0.321,0.3,22.4,1,0,83.5,57,189.58,133.64,16.2,765.1,4122,0,0,6,7.5,0,0,153,42.9,55.3,42.6,0
133.511,14.7,0,0,-11.3,0.014,-0.321,0.3,22.4,1,0,84.7,57,190.1,173.32,16.1,774.7,4098,0,0,6,7.5,0,0,153,42.8,55.2,42.6,0
133.633,14.7,0,0,-11.3,-0.007,-0.356,0.3,22.4,1,0,84.7,57,196.72,153.43,16.1,777.4,4075,0,0,6,7.5,0,0,153,42.8,56.1,42.6,0
133.751,14.7,0,0,-11.3,0,-0.338,0.3,22.4,1,0,84.2,57,189.9,166.48,16,781.9,4058,0,0,6,7.5,0,0,153,42.7,55.1,42.5,0
133.857,14.7,0,0,-11.3,-0.007,-0.338,0.4,22.4,1,0,84.9,57,196.21,179.74,16,783.5,4035,0,0,6,7.5,0,0,153,42.7,56,42.4,0
133.970,14.7,0,0,-11.3,0,-0.321,0.3,22.4,1,0,84,57,189.58,159.12,16,780.7,4020,0,0,5.9,7.5,0,0,153,42.7,55.4,42.4,0
134.091,14.7,0,0,-11.3,0,-0.321,0.3,22.4,1,0,83.8,57,196.21,185.95,15.9,781.7,3997,0,0,5.9,7.1,0,0,153,42.5,56.2,42.3,0
134.212,14.7,0,0,-11.2,0,-0.339,0.3,22.4,1,0,84.2,57,190,166.38,15.8,784.3,3982,0,0,6,7.1,0,0,153,42.4,54.2,42.2,0
134.327,14.7,0,0,-11.2,0,-0.322,0.3,22.4,1,0,84.2,57,196.62,166.38,15.7,783.5,3961,0,0,5.9,7.9,0,0,153,42.2,55.6,42,0
134.442,14.7,0,0,-11.3,0,-0.322,0.3,22.4,1,0,84,57,190.2,185.95,15.6,782.7,3945,0,0,5.8,7.1,0,0,153,42.1,55.5,41.9,0
134.562,14.7,0,0,-11.3,0,-0.322,0.3,22.4,1,0,84.4,57,196.84,173,15.5,776.4,3937,0,0,5.8,7.1,0,0,153,42.1,55.4,41.9,0
134.678,14.7,0,0,-11.3,0,-0.322,0.3,22.4,1,0,84.4,57,196.62,179.43,15.4,779.1,3930,0,0,5.8,7.1,0,0,153,42,53.8,41.8,0
134.791,14.7,0,0,-11.3,0,-0.322,0.3,22.4,1,0,84.5,57,209.67,173.22,15.3,775.4,3918,0,0,5.8,7.5,0,0,153,41.9,53.7,41.7,0
134.907,14.7,0,0,-11.3,0,-0.322,0.3,22.4,1,0,83.8,57,202.95,179.84,15.3,773.7,3908,0,0,5.8,7.1,0,0,153,41.8,55.5,41.6,0
135.022,14.7,0,0,-7.9,0.051,-0.145,0.1,22.3,1.003,0,84,57,216.1,109.98,36.8,648.5,3930,0,0,19.2,30.8,101.5,8,153,36.2,49.8,36,0
135.136,14.7,0,0,-2.4,0.035,0.244,-0.2,22.1,1.019,0,85.2,57,18.57,18.86,73.5,529.8,4242,0,0,27.9,19.1,251.2,8,153,28.3,42.4,28.2,0
135.252,14.7,0,0,-1.1,-0.309,-1.261,1.6,22.1,1.03,0,87,57,13.62,13.42,95.7,909.9,4696,-7.9,-5,29.7,7.9,266,8,153,22.8,37.1,22.7,0
135.370,14.7,0,0,-0.4,-0.641,-5.761,6.2,22.4,1.019,0,83.7,57,15.2,15.1,72.3,889.3,5018,7.1,10.2,13.4,-15.4,107.2,8,153,46,59,45.8,0
135.487,14.7,0,0,-10.7,0.347,-10.085,9.7,22.4,1.004,0,83.1,57,12.28,12.45,30.7,1039.3,5023,-5.4,-5.2,2.1,-12.4,1.7,0,153,44.3,57,44.1,0
135.597,14.7,0,0,-11.6,0.521,-4.839,4.8,22.4,1.001,0,84,57,13.11,12.4,21.3,914.1,5004,-18.5,-12.6,5.3,-13.5,15.8,0,153,43.6,55.9,43.4,0
