﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.06 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.3 - WBA3A9G59FNS65976.mhd
702.109,14.56,100,14.77,19.7,19.6,19.9,212,4,72,12.82,12.82,191.2,230,3.12,405.1,4.37,78.34,201,2906.7,2898.6,6470,93,-9.3,100,99.9,10.5,3.11,446,115,82.9,19.5,0.1,2.63,0.02,19.9,50.2,50.2,0,0,0,0,0,0,1584.1,36,301.8,2,192.8,515.43,484.8,1000,-0.31,0,101,5,0,0,0,82.65,0,0,0.08,0.77,82.5,82.5,0
702.249,14.56,100,14.77,19.7,19.4,19.9,212,4,72,12.78,12.79,191.2,230,3.12,408.4,4.48,78.23,201,2913.5,2898.6,6589,94,-10.1,100,99.9,11,3.07,445,115,82.5,19.4,0.23,2.63,0.01,19.9,50.5,50.2,0,0,0,0,0,0,1590.4,36,301.8,2,194.1,521.43,492.96,1000,-0.24,0,96,5,0,0,0,82.56,0,0,0.32,0.76,82.3,82.3,0
702.414,14.57,100,14.77,19.6,19.3,19.9,212,5,72,12.55,12.78,191.2,230,3.12,415.8,4.32,78.25,201,2926.4,2898.6,6662,95,-11.5,100,99.9,11,3.08,438,115,82.3,19.2,0.35,2.63,0.01,19.9,50.7,50.2,0,0,0,0,0,0,1595.7,36,301.5,2,192.1,527.69,502.21,1000,0.05,0,68,5,0,0,4,82.28,0,0,0.48,0.76,81.9,81.9,0
702.563,14.57,100,14.76,19.6,19.5,19.9,212,5,72,29.86,22.5,191.2,230,3.12,360.5,4.26,78.34,201,2744.6,2898.6,5454,96,0,100,99.9,-0.5,3.11,39,115,92,18.5,1.17,2.63,0.01,19.9,53.7,50.1,0,0,0,0,0,0,1595.7,36,301.8,2,191.7,419.96,499.5,1000,3.33,0,-734,5,0,0,0,100,0,0,3.53,1.01,100,100,0
702.712,14.57,100,14.76,21,20.5,19.9,212,5,72,12.08,13.33,191.2,230,3.12,352.2,4.48,80.42,201,2643.6,2898.6,5347,98,-3.3,100,99.9,10,3.22,497,115,92.5,21.6,-2.01,2.62,0.01,19.9,45.6,50,0,0,0,0,0,0,1600,36,301.8,2,210.2,428.77,492.56,1000,1.44,0,-305,5,0,0,0,87.75,-0.19,0,-4.27,0.84,88.8,88.8,0
702.853,14.57,99.6,14.76,23,21.3,19.9,212,5,72,12.57,13.02,191.2,230,3.12,363,4.67,80.93,201,2676.6,2898.6,5394,99,-6.4,58.2,57.5,10,3.4,535,115,86.9,21.3,-3.11,2.62,0.01,19.9,44.6,49.9,0,0,0,0,0,0,1600.9,36,301.8,2,208.2,429.84,486.88,1000,1.19,0,-121,5,0,0,0,86.25,-0.05,0,-5.3,0.83,87.5,87.5,0
703.003,14.57,100,14.79,23.1,21.3,19.9,212,5,72,12.97,13.02,191.2,230,3.12,364.3,4.61,80.5,201,2798.4,2898.6,5427,100,-7.4,57.3,56.8,10,3.35,526,115,86.8,21.3,-3.1,2.61,0.01,19.9,44.6,49.9,0,0,0,0,0,0,1604.5,36,301.7,2,208.2,433.85,481.79,1000,0.43,0,-16,5,0,0,0,85.87,0,0,-5.3,0.82,87,87,0
703.156,14.57,100,14.79,22.9,21.3,19.9,212,5,72,12.93,13.01,191.2,230,3.12,368,4.67,80.63,201,2870.7,2898.6,5502,101,-7.9,57.9,57.9,10,3.42,526,115,86.1,21.3,-2.98,2.61,0,19.9,44.5,49.9,0,0,0,0,0,0,1604.5,36,301.8,2,207.3,437.33,478.43,1000,-0.06,0,31,5,0,0,0,85.03,0,0,-5.31,0.81,86.1,86.1,0
703.304,14.57,100,14.84,22.7,21.3,19.9,212,5,72,12.97,13,191.2,230,3.12,371.2,4.6,80.24,201,2936.5,2898.6,5568,103,-8.2,59.1,59.2,10.5,3.33,525,115,84.6,21.2,-2.57,2.61,0,19.9,44.9,49.8,0,0,0,0,0,0,1609,36,301.8,2,206.2,445.89,476.14,1000,-0.35,0,79,5,0,0,0,84.16,0,0,-4.91,0.8,85.2,85.2,0
703.457,14.57,100,14.86,22.2,20.9,19.9,212,5,72,12.93,13,191.2,230,3.12,373.4,4.56,79.99,201,2966,2898.6,5651,104,-8.8,62.1,60.9,10.5,3.28,522,115,84,21,-1.88,2.61,0,19.9,45.7,49.9,0,0,0,0,0,0,1613.3,36,301.8,2,204.8,450.14,475.29,1000,-0.61,0,77,5,0,0,0,84.68,0,0,-4.11,0.81,85.5,85.5,0
703.603,14.57,100,14.87,21.4,20.9,19.9,212,5,72,13.01,13,191.2,230,3.12,377.7,4.62,80.38,201,2978.3,2898.6,5716,105,-8.8,82.4,77.6,10.5,3.26,510,115,84.1,20.8,-1.09,2.61,0,19.9,46.7,49.9,0,0,0,0,0,0,1618,36,301.7,2,202.9,454.18,475.23,1000,-0.41,0,55,5,0,0,0,85.84,0,0,-3.19,0.81,86.3,86.3,0
703.752,14.57,100,14.87,21.2,20.7,19.9,212,5,72,13.03,13,191.2,230,3.12,377.9,4.5,80.55,201,2974.9,2898.6,5768,106,-9,99.5,101,10.5,3.22,501,115,84.1,20.9,-1.23,2.62,0,19.9,46.6,49.9,0,0,0,0,0,0,1618,36,301.8,2,205.5,458.85,475.85,1000,-0.44,0,81,5,0,0,0,84.52,0,0,-3.36,0.8,85.1,85.1,0
703.894,14.57,99.6,14.87,20.9,20.8,19.9,212,5,72,12.82,12.98,191.2,230,3.12,383.2,4.6,80.25,201,2943,2898.6,5822,107,-9.9,99.5,99.5,10.5,3.16,507,115,83,20.8,-0.93,2.62,0,19.9,47,50,0,0,0,0,0,0,1623,36,301.8,2,202.5,461.08,476.87,1000,-0.39,0,54,5,0,0,0,84.82,0,0,-3,0.8,85.2,85.2,0
704.042,14.57,99.6,14.87,20.8,20.6,19.9,212,5,72,13.02,12.97,191.2,230,3.12,380.9,4.43,80.44,201,2938.3,2898.6,5846,108,-9.6,99.6,99.5,10.5,3.18,494,115,83,20.5,-0.89,2.62,0,19.9,47,50,0,0,0,0,0,0,1627.7,36,302,2,201.1,468.34,478.43,1000,-0.2,0,66,5,0,0,0,83.55,-0.04,0,-2.95,0.79,84,84,0
704.194,14.57,96.9,14.87,20.4,20.4,19.9,212,5,72,12.92,12.93,191.2,230,3.12,385.2,4.58,80.03,201,2920.6,2898.6,5970,109,-9.8,99.6,99.6,10.5,3.11,486,115,81.8,20.2,-0.65,2.62,0,19.9,47.5,50.1,0,0,0,0,0,0,1632.9,36,301.8,2,198.7,471.45,480.59,1000,-0.26,0,60,5,0,0,0,83.82,0,0,-2.6,0.79,84.1,84.1,0
704.344,14.57,96.9,14.87,20.2,19.7,19.9,212,5,72,13.04,12.92,191.2,230,3.12,377.1,4.45,79.74,201,2909.4,2898.6,5978,111,-9.3,99.7,99.6,10.5,3.12,470,115,85.7,19.8,-0.16,2.63,0,19.9,49.5,50.1,0,0,0,0,0,0,1632.9,36,301.8,2,195.7,475.63,483.11,1000,-0.01,0,83,5,0,0,0,86.21,0,0,-0.58,0.81,86.3,86.3,0
704.495,14.56,94.9,14.88,20.3,20.1,19.9,212,5,72,12.91,12.9,191.2,230,3.12,384.6,4.4,79.79,201,2905,2898.6,6031,111,-8.8,99.7,99.7,10.5,3.11,466,115,81.1,20,-0.49,2.63,0,19.9,47.9,50.1,0,0,0,0,0,0,1638.3,36,301.7,2,198.8,480.29,485.63,1000,-0.06,0,56,5,0,0,0,82.93,0,0,-2.26,0.78,83.1,83.1,0
704.645,14.56,90.2,14.87,20,19.8,19.9,212,5,72,12.74,12.89,191.2,230,3.12,384.8,4.33,79.47,201,2911.2,2898.6,6094,112,-9.7,99.8,99.7,10.5,3.05,464,115,80.7,19.7,0,2.63,0,19.9,50.1,50.1,0,0,0,0,0,0,1641.7,36,301.8,2,194.9,483.46,488.96,1000,-0.04,0,40,5,0,0,0,85.81,0,0,-0.01,0.81,85.8,85.8,0
704.802,14.56,90.2,14.86,19.9,19.6,19.9,212,5,72,12.85,12.88,191.2,230,3.12,383.8,4.52,78.86,201,2906.8,2898.6,6148,114,-9.5,99.8,99.8,10.5,3.07,454,115,83.5,19.7,0.06,2.63,0,19.9,50.2,50.2,0,0,0,0,0,0,1645.5,36,301.8,2,194.4,488.21,492.15,1000,0.06,0,69,5,0,0,0,85.24,0,0,0,0.8,85.2,85.2,0
704.953,14.56,88.6,14.86,20,19.8,19.9,212,5,72,12.86,12.86,191.2,230,3.12,391.5,4.41,78.54,201,2899,2898.6,6199,115,-9.7,99.8,99.8,10.5,3.07,460,115,82.6,19.8,-0.05,2.63,0,19.9,50,50.2,0,0,0,0,0,0,1645.5,36,301.8,2,195.7,492.06,495.32,1000,0.12,0,70,5,0,0,0,84.26,-0.03,0,-0.16,0.79,84.3,84.3,0
705.102,14.56,17.6,14.87,20.1,19.8,19.9,212,5,72,12.89,12.86,191.2,227.5,3.12,390.3,4.33,78.68,201,2922.7,2898.6,6240,116,-9.2,66.3,99,10.5,3.09,452,115,82.4,15,-16.06,2.44,-12.84,5.8,36.6,43.4,0,0,0,0,0,0,1649.3,36,278.8,2,167.2,238.05,427.83,1000,-1.29,0,24,5,0,0,0,94.74,-1.77,0,-5,1.2,100,100,0
705.253,14.56,0,14.87,22.3,12.9,3.6,212,6,72,13.67,12.94,151.5,85.6,3.12,299.3,3.77,79.1,201,2157.9,2042.1,6102,116,-5.1,33.7,32.9,-6.2,3.32,228,115,88.5,14.4,-22.46,1.99,-15.59,0,20.6,20.6,0,0,0,0,0,0,1661.5,36,263.6,2,151.1,138.38,295.44,1000,-1.76,0,-113,5,0,0,0,75.08,-0.64,0,-3.79,1.2,100,100,0
705.404,14.57,0,14.87,18.5,13.1,0,212,6,72,44.28,33.58,140.2,33.3,3.12,259.6,3.65,79.9,201,1330.3,1337.1,5651,117,0,31.2,31.7,-9.4,2.95,-16,115,84.5,10.5,-16.32,1,-12.22,0,1.2,1.2,0,0,0,0,0,0,1676.7,36,247.2,2,126.4,56.1,148.73,1000,1.22,0,-364,5,0,0,0,86.65,0,0,-1.02,0.29,48,48,0
705.551,14.57,0,14.87,14.3,8.7,0,212,6,72,36.5,40.22,111.8,21.3,3.12,192.6,3.05,80.08,201,912.6,1082.3,5298,117,0,28.1,28.1,-11.5,2.55,-20,115,89,7.7,-13.29,1,-9.87,0,0.3,0.3,0,0,0,0,0,0,1676.7,36,231.2,2,106.5,49.16,83.48,1000,0.46,0,-431,5,0,0,0,89.47,0,0,-0.79,0.14,50.8,50.8,0
705.692,14.57,0,14.86,11.8,6.9,0,212,6,72,37.79,42.67,102,24.8,3.12,164.7,2.8,76.59,201,962.1,1015.3,4949,116,0,26.7,26.6,-11.2,2.31,-18,115,91.1,5.9,-11.08,1,-7.98,0,0.1,0.1,0,0,0,0,0,0,1686.9,36,228.8,2,97.2,47.54,57.03,1000,0.35,0,-434,5,8,8,8,90.51,0,0,-0.59,0.11,51.5,51.5,0
705.844,14.57,0,14.87,9.9,5,0,212,6,72,34.87,43.92,90,22.1,3.12,136,2.59,79.8,201,979.7,1015.3,4658,116,0,25,25.1,-14,2.13,-24,115,91.7,4.6,-9.33,1,-6.25,0,0.1,0.1,0,0,0,0,0,0,1700.2,36,192.1,2,79.8,40.89,42.68,1000,0.06,0,-243,5,8,8,8,90.94,0,0,-0.45,0.07,54.3,54.3,0
705.989,14.57,0,14.87,8.6,4.5,0,212,6,72,35.56,44.11,71.2,20.6,3.12,108.5,2.53,78.83,201,1010.4,1015.3,4689,116,0,23.4,23.4,-9,2.01,-26,115,92,4.2,-8.24,1,-5.05,0,0,0,0,0,0,0,0,0,1714.3,36,164.9,2,65.4,38.13,36.76,1000,0,0,-131,5,8,8,8,91.08,0,0,-0.39,0.03,55.5,55.5,0
706.128,14.57,0,14.89,7.6,3.8,0.3,214,6,72,40.06,44.11,60,20.5,3.12,90.8,2.38,68.81,201,1026.9,1016,4648,114,0,21.5,21.5,-7,1.91,-28,115,92,3.1,-6.88,1,-3.39,0.7,0,0,0,0,0,0,0,0,1714.3,36,149.1,2,54,36.24,34.11,1000,0.15,0,-90,5,0,0,0,91.14,0,0,-0.37,0.02,56.3,56.3,0
706.274,14.57,0,14.9,6.3,3.4,0.2,214,6,72,74.61,56.32,48,20.4,3.12,71.9,2.34,73.3,201,1000.6,1015.5,4611,114,0,19.3,20,-5,1.8,-54,118,92.1,2.9,-5.93,1,-3.34,0,0,0,0,0,0,0,0,0,1722.9,36,111.9,2,40,34.82,32.8,1000,0.05,0,-62,5,0,0,0,91.18,0,0,-0.35,0.01,57,57,0
706.423,14.56,0,14.92,5.5,2.6,0,214,6,72,114.78,135,24.8,20.3,3.12,36.8,2.3,72.49,201,1015.6,1015.5,4574,113,0,13.4,11.9,1.5,1.71,-48,118,92.2,1.9,-4.99,1,-2.65,0,0,0,0,0,0,0,0,0,1726,36,68.7,2,19.1,36.4,32.52,1000,0.05,0,-61,5,0,0,0,90.68,0,0,-0.35,0.01,56.3,56.3,0
706.573,14.56,0,14.92,4.4,1,0,214,6,72,45.58,174.52,21,23.4,3.12,31,2.06,72.14,201,961.6,1015.5,4539,112,0,10.7,10,-1,1.61,-50,118,91.7,0.7,-4.18,1,-2.14,0,0,0,0,0,0,0,0,0,1726,36,78.2,2,21.6,36.11,34.44,1000,0.32,0,-48,5,0,0,0,90.73,0,0,-0.37,0.02,56.4,56.4,0
706.723,14.56,0,14.91,3.7,0.4,0,214,6,72,106.68,111.71,21.8,23.2,3.12,31.7,2.02,71.56,201,976.4,1015.5,4504,111,0,11.4,11.3,-2.5,1.54,-49,118,91.7,0.2,-3.51,1,-1.68,0,0,0,0,0,0,0,0,0,1697.7,36,79.3,2,21.7,35.45,34.93,1000,0.22,0,-54,5,0,0,0,90.82,0,0,-0.38,0.02,56.7,56.7,0
706.872,14.56,0,14.91,3.1,0.1,0,214,6,72,150.04,155.18,21,22.9,3.12,31.1,1.99,71.39,201,990.8,1015.5,4449,110,0,11.7,11.8,-2,1.49,-49,118,91.8,-0.1,-3.02,1,-1.36,0,0,0,0,0,0,0,0,0,1670.2,36,79.3,2,21.6,34.6,34.61,1000,0.13,0,-59,5,0,0,0,90.91,0,0,-0.37,0.03,57.1,57.1,0
707.023,14.56,0,14.91,2.7,-0.2,0,214,6,72,187.83,189.34,21,22.4,3.12,30.6,1.96,69.89,201,1003.6,1015.5,4400,109,0,12,11.9,-2,1.45,-48,118,92,-0.3,-2.61,1,-1.06,0,0,0,0,0,0,0,0,0,1643.9,36,79.3,2,21.5,33.76,33.9,1000,0.05,0,-47,5,0,0,0,91,0,0,-0.33,0.02,57.4,57.4,0
707.174,14.56,0,14.91,2.3,-0.4,0,214,6,72,218.83,210.53,21,22,3.12,30.3,1.94,69.98,201,1013,1015.5,4370,107,0,12,12.1,-2,1.42,-48,118,92.1,-0.4,-2.32,1,-0.86,0,0,0,0,0,0,0,0,0,1643.9,36,79.3,2,21.5,32.26,32.93,1000,-0.02,0,-54,5,0,0,0,91.22,0,0,-0.28,0.01,58.1,58.1,0
707.325,14.56,0,14.92,2.1,-0.5,0,216,6,72,235.15,223,20.2,21,3.12,29.1,1.92,68.68,201,1023.3,1015.5,4314,107,0,11.7,11.5,-2,1.39,-48,118,92.3,-0.7,-2.07,1,-0.67,0,0,0,0,0,0,0,0,0,1618.9,36,77.4,2,20.8,30.71,31.39,1000,-0.08,0,-48,5,0,0,0,91.42,0,0,-0.24,0.01,58.7,58.7,0
707.474,14.56,0,14.92,1.9,-0.8,0,216,6,72,204.15,228.94,20.2,20.4,3.12,28.3,1.9,68.99,201,1032,1015.5,4273,106,0,11.4,11.5,-2,1.38,-48,118,92.5,-0.8,-1.88,1,-0.55,0,0,0,0,0,0,0,0,0,1595.1,36,74.7,2,19.9,29.09,30.08,1000,-0.14,0,-54,3,0,0,0,92.39,0,0,-0.21,0.01,59.4,59.4,0
707.625,14.56,0,14.92,1.8,-0.8,0,216,6,72,174.78,231.58,19.5,19.2,3.12,27,1.89,67.69,201,1041.2,1015.5,4230,104,0,11.1,11,-2,1.36,-48,118,95.8,-0.8,-1.71,1,-0.43,0,0,0,0,0,0,0,0,0,1572.8,36,71.3,2,18.9,27.04,28.31,1000,-0.2,0,-65,3,0,0,0,97.31,0,0,-0.18,0.01,60,60,0
707.774,14.56,0,14.92,1.6,-0.8,0,216,6,72,160.89,233.37,18,18,3.12,24.3,1.88,67.28,201,1049.2,1015.5,4160,104,0,10.5,10.4,-1.5,1.35,-48,118,100,-0.8,-1.6,1,-0.35,0,0,0,0,0,0,0,0,0,1572.8,36,67.1,2,17.6,25.2,26.54,1000,-0.26,0,-65,3,0,0,0,99.84,0,0,-0.16,0.01,60,60,0
707.922,14.56,0,14.92,1.5,-0.9,0,216,6,72,158.39,234.28,17.2,16.9,3.12,23,1.87,67.02,201,1057.4,1015.5,4104,103,0,10,10,-1,1.33,-49,118,100,-0.9,-1.52,1,-0.27,0,0,0,0,0,0,0,0,0,1551.6,36,61.8,2,16.3,22.82,24.43,1000,-0.32,0,-74,3,0,0,0,99.84,0,0,-0.15,0.01,60,60,0
708.073,14.56,0,14.93,1.4,-0.8,0,216,6,72,158.39,234.28,15,15.1,3.12,19.8,1.87,65.63,201,1065.2,1015.5,4006,101,0,9.1,9.1,-0.5,1.33,-50,118,100,-0.8,-1.42,1,-0.22,0,0,0,0,0,0,0,0,0,1531.9,36,55.2,2,14.1,19.12,21.86,1000,-0.37,0,-117,3,0,0,0,99.84,0,0,-0.12,0.02,60,60,0
708.222,14.56,0,14.93,1.5,-0.7,0,216,6,72,164.99,235.2,12,12.5,3.12,15.8,1.88,64.61,201,1073.4,1015.5,3850,101,0,7.5,8,0,1.34,-50,118,100,-0.7,-1.41,1,-0.17,0,0,0,0,0,0,0,0,0,1514.5,36,50.3,2,12.8,16.34,18.43,1000,-0.41,0,-166,3,0,0,0,99.84,0,0,-0.11,0.02,60,60,0
708.362,14.56,0,14.93,1.4,-0.7,0,216,6,72,173.15,235.2,12.8,12.5,3.12,15.2,1.87,62.51,201,1078.3,1015.5,3678,99,0,7.3,7.2,0,1.32,-50,118,100,-0.8,-1.36,1,-0.14,0,0,0,0,0,0,0,0,0,1514.5,36,50.3,2,12.8,15.54,16.71,1000,-0.46,0,-202,3,0,0,0,99.84,0,0,-0.1,0.02,60,60,0
708.512,14.56,0,14.93,1.3,-0.8,0,216,6,72,173.15,235.2,12,12.4,3.12,14.2,1.85,60.65,201,1084.4,1015.5,3454,98,0,7,7,0,1.32,-48,118,100,-0.8,-1.28,1,-0.11,0,0,0,0,0,0,0,0,0,1497,36,48.7,2,12.7,15.66,15.58,1000,0.31,0,-217,3,8,8,8,99.84,0,0,-0.09,0.02,60,60,0
708.663,14.56,0,14.92,1.2,-0.8,0,216,6,72,95.88,235.2,14.2,15.2,3.12,16.1,1.84,58.7,201,1010,1033.3,3332,97,0,8.2,8.2,8.5,1.31,-33,118,100,-0.8,-1.22,1,-0.09,0,0,0,0,0,0,0,0,0,1495.8,36,55.2,2,15,17.34,16.6,1000,0.17,0,-159,3,8,8,8,99.84,0,0,-0.09,0.02,60,60,0
708.808,14.56,0,14.91,1.2,-0.7,0,216,6,72,20.91,109.08,14.2,15.3,3.12,15.5,1.83,59.1,201,1004.2,1023.9,3270,96,0,8.2,8.2,7,1.3,-32,118,100,-0.7,-1.16,1,-0.07,0,0,0,0,0,0,0,0,0,1492.9,36,51.6,2,13.3,14,16.41,1000,0.08,0,-106,3,0,0,0,99.84,0,0,-0.08,0.02,60,60,0
708.943,14.56,0,14.91,1.1,-0.7,0,216,6,72,16.37,36.65,12,12.3,3.12,12.7,1.81,57.65,201,1004.2,1020.2,3224,95,0,6.9,6.9,-0.4,1.3,-42,118,100,-0.7,-1.08,1,-0.06,0,0,0,0,0,0,0,0,0,1492.9,36,48.7,2,12.4,13.61,14.68,1000,0.06,0,-94,3,0,0,0,99.84,0,0,-0.07,0.02,60,60,0
709.089,14.56,0,14.91,1,-0.7,0,216,6,72,15.69,25.37,12,12.3,3.12,12.7,1.8,56.67,201,1031.4,1018.5,3118,94,0,6.8,6.8,-1,1.29,-48,118,100,-0.8,-1.01,1,-0.04,0,0,0,0,0,0,0,0,0,1476,36,48.1,2,12.6,13.15,13.61,1000,-0.13,0,-100,3,0,0,0,99.84,0,0,-0.06,0.02,60,60,0
709.226,14.56,0,14.91,1,-0.8,0,216,6,72,28.43,21.04,12,12.3,3.12,12.4,1.78,55.98,201,1041.7,1017.3,3080,93,0,6.9,6.8,-1.5,1.29,-47,118,100,-0.8,-0.97,1,-0.04,0,0,0,0,0,0,0,0,0,1458.7,36,48.1,2,12.4,13.06,12.94,1000,-0.2,0,-29,3,0,0,0,99.84,0,0,-0.06,0.02,60,60,0
709.373,14.56,0,14.91,1,-0.8,0,216,6,72,58.89,25.09,12,12.3,3.12,12.1,1.78,55.9,201,1049.6,1017.3,3074,92,0,7,6.9,-1.5,1.28,-47,118,100,-0.8,-0.95,1,-0.03,0,0,0,0,0,0,0,0,0,1458.7,36,48.1,2,12.2,12.97,12.8,1000,-0.26,0,-17,3,0,0,0,99.84,0,0,-0.06,0.03,60,60,0
709.518,14.56,0,14.91,0.9,-0.8,0,216,6,72,95.2,34.13,12,12.3,3.12,12,1.78,56.22,201,1058.4,1017.3,3046,90,0,7.1,7.1,-1.5,1.28,-47,118,100,-0.8,-0.9,1,-0.02,0,0,0,0,0,0,0,0,0,1442.1,36,48.1,2,12.3,12.86,12.68,1000,-0.31,0,-18,3,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
709.652,14.56,0,14.91,0.9,-0.8,0,216,6,73,119.99,44.63,12,12.3,3.12,11.9,1.78,55.96,201,1065.7,1017.3,3012,89,0,7.2,7.2,-2,1.28,-47,118,100,-0.8,-0.88,1,-0.02,0,0,0,0,0,0,0,0,0,1426.3,36,48.1,2,12.3,12.69,12.54,1000,-0.35,0,-21,3,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
709.787,14.56,0,14.91,0.9,-0.8,0,216,6,73,152.54,57.12,12,12.3,3.12,11.9,1.79,54.9,201,1071.3,1017.3,2978,88,0,7.3,7.3,-2,1.27,-47,118,100,-0.8,-0.85,1,-0.02,0,0,0,0,0,0,0,0,0,1410.8,36,48.1,2,12.4,12.53,12.4,1000,-0.39,0,-23,3,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
709.927,14.56,0,14.91,0.8,-0.8,0,216,6,73,179.68,70.67,12,12.2,3.12,11.8,1.78,54.06,201,1077,1017.3,2946,88,0,7.3,7.4,-2,1.27,-47,118,100,-0.8,-0.81,1,-0.01,0,0,0,0,0,0,0,0,0,1410.8,36,48.1,2,12.5,12.42,12.25,1000,-0.43,0,-19,3,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
710.067,14.56,0,14.91,0.8,-0.8,0,216,6,73,209.04,86.88,12,12.2,3.12,11.8,1.79,54.22,201,1082.2,1017.3,2924,86,0,7.4,7.4,-3,1.27,-47,118,100,-0.8,-0.8,1,-0.01,0,0,0,0,0,0,0,0,0,1396,36,47.2,2,12.5,12.31,12.14,1000,-0.46,0,-18,3,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
710.214,14.56,0,14.92,0.8,-0.8,0,216,6,73,227,104.53,12,12.2,3.12,11.6,1.79,53.87,201,1087.5,1017.3,2899,86,0,7.5,7.5,-3,1.27,-47,118,100,-0.8,-0.78,1,-0.01,0,0,0,0,0,0,0,0,0,1381.8,36,46.5,2,12.3,12.18,12.01,1000,-0.51,0,-19,3,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
710.363,14.56,0,14.92,0.8,-0.8,0,216,6,73,235.15,124.15,12,12.2,3.12,11.4,1.8,54.07,201,1093,1017.3,2874,85,0,7.6,7.6,-3,1.26,-47,118,100,-0.8,-0.75,1,-0.01,0,0,0,0,0,0,0,0,0,1381.8,36,46.5,2,12.3,12.09,11.92,1000,-0.54,0,-12,3,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
710.507,14.56,0,14.93,0.8,-0.8,0,216,6,73,235.15,143.02,12,12.2,3.12,11.4,1.8,54.16,201,1099.5,1017.3,2866,85,0,7.7,7.7,-3,1.26,-46,118,100,-0.8,-0.73,1,-0.01,0,0,0,0,0,0,0,0,0,1368.1,36,46.5,2,12.2,12.08,11.87,1000,-0.58,0,-4,3,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
710.651,14.56,0,14.93,0.7,-0.8,0,216,6,73,235.15,159.71,12,12.2,3.12,11.3,1.8,53.45,203,1105.2,1017.3,2861,85,0,7.8,7.8,-3,1.26,-46,118,100,-0.8,-0.7,1,-0.01,0,0,0,0,0,0,0,0,0,1355,36,46.5,2,12.3,12.01,11.84,1000,-0.62,0,-7,3,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
710.781,14.56,0,14.92,0.7,-0.8,0,216,6,73,235.15,174.52,12,12.2,3.12,11.3,1.8,52.58,203,1110.2,1017.3,2853,84,0,7.9,7.9,-3,1.26,-46,118,100,-0.8,-0.69,1,0,0,0,0,0,0,0,0,0,0,1355,36,46.5,2,12.4,12.01,11.8,1000,-0.65,0,-5,3,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
710.922,14.56,0,14.92,0.7,-0.8,0,216,6,73,235.15,186.41,12,12.2,3.12,11.5,1.81,53.05,203,1114.5,1017.3,2848,84,0,8,8,-3,1.26,-46,118,100,-0.8,-0.69,1,0,0,0,0,0,0,0,0,0,0,1342.2,36,45.8,2,12.4,11.99,11.77,1000,-0.69,0,-3,3,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
711.067,14.56,0,14.92,0.7,-0.8,0,216,6,73,235.15,198.06,12,12.2,3.12,11.4,1.81,52.9,203,1119.6,1017.3,2839,84,0,8.1,8.1,-3.5,1.25,-46,118,100,-0.8,-0.66,1,0,0,0,0,0,0,0,0,0,0,1329.8,36,45.8,2,12.4,11.95,11.74,1000,-0.72,0,-1,3,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
711.209,14.56,0,14.92,0.7,-0.8,0,216,6,73,235.15,206.91,12,12.2,3.12,11.3,1.82,53.74,203,1125.6,1017.3,2834,83,0,8.2,8.2,-3.5,1.25,-46,118,100,-0.8,-0.64,1,0,0,0,0,0,0,0,0,0,0,1317.9,36,45.8,2,12.3,11.92,11.71,1000,-0.76,0,-4,3,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
