﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.06 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.5 - WBA3A9G59FNS65976.mhd
2059.107,14.38,99.2,14.76,20.1,20,19.9,212,4,90,12.95,13.04,191.2,230,-1.6,333.4,4.43,78.32,210,2882,2898.6,5313,76,-2.5,100,99.9,9.5,3.09,485,169,86.9,19.9,-0.19,2.64,0.23,19.9,44.3,45.2,0,0,0,0,0,0,1457.2,33,301.6,2,193.4,423.72,401.3,1000,0.12,0,154,5,0,0,0,87.88,0,0,-0.92,0.83,87.9,87.9,0
2059.251,14.38,98.8,14.76,19.8,19.7,19.9,212,4,90,12.99,13.02,191.2,230,-1.6,336.3,4.44,77.89,210,2885,2898.6,5406,78,-2.9,100,99.9,9.5,3.11,477,169,90.3,19.8,-0.05,2.64,0.18,19.9,46.2,46.3,0,0,0,0,0,0,1457.2,33,301.8,2,192.1,431.8,410.79,1000,0.07,0,133,5,0,0,0,89.49,0,0,-0.16,0.85,89.5,89.5,0
2059.392,14.38,98.4,14.75,20.2,20,19.9,212,4,88,12.91,13,191.2,230,-1.6,344.7,4.37,77.45,210,2947,2898.6,5538,79,-3.4,100,99.9,10,3.07,479,169,89.1,20.2,-0.43,2.64,0.15,19.9,45.1,47.3,0,0,0,0,0,0,1474.9,33,302,2,193.4,440.63,419.17,1000,-0.17,0,116,5,0,0,0,85.93,-0.03,0,-2.16,0.81,86.1,86.1,0
2059.542,14.38,96.9,14.75,20.1,20,19.9,212,4,88,12.95,13,191.2,230,-1.6,351.2,4.31,79,210,2903.1,2898.6,5648,80,-3.2,100,99.9,10,3.03,479,169,88.9,19.8,-0.13,2.64,0.12,19.9,47.8,48.2,0,0,0,0,0,0,1491.6,33,301.7,2,191.4,448.31,427.61,1000,-0.09,0,97,5,0,0,0,88.97,0,0,-0.43,0.84,89,89,0
2059.693,14.38,96.5,14.74,20.2,19.9,19.9,212,4,88,12.98,13,191.2,230,-1.6,355.6,4.33,78.64,210,2902.1,2898.6,5707,82,-3.5,100,99.9,10,3.1,472,169,89.7,20,-0.41,2.65,0.09,19.9,47.1,49.3,0,0,0,0,0,0,1507.1,33,301.8,2,191.8,456.18,437.04,1000,-0.11,0,110,5,0,0,0,86.29,-0.06,0,-2.12,0.82,86.5,86.5,0
2059.841,14.39,96.5,14.75,20.2,20,19.9,212,4,88,13.04,12.98,191.2,230,-1.6,361.2,4.35,78.16,210,2918.1,2898.6,5848,83,-3.4,100,99.9,10,3.12,460,169,88.5,19.9,-0.16,2.65,0.08,19.9,49.6,50.2,0,0,0,0,0,0,1507.1,33,301.8,2,191.1,464.03,445.41,1000,0.05,0,73,5,0,0,0,88.95,0,0,-0.59,0.84,89,89,0
2059.991,14.38,94.9,14.75,20.3,19.9,19.9,212,4,88,12.92,12.95,191.2,230,-1.6,369.3,4.38,78.45,210,2866.3,2898.6,5932,85,-3.4,100,99.9,10,3.12,454,169,87,20,-0.28,2.65,0.06,19.9,48.9,50.7,0,0,0,0,0,0,1521.5,33,301.8,2,192.5,472.11,454.81,1000,0.04,0,90,5,0,0,0,86.4,0,0,-1.81,0.82,86.5,86.5,0
2060.140,14.38,94.5,14.75,20.2,19.9,19.9,212,4,88,12.84,12.91,190.5,230,-1.6,371.4,4.5,78.6,210,2920.2,2898.6,6060,86,-4.2,100,99.9,10,3.06,446,169,85.6,19.9,-0.29,2.65,0.05,19.9,48.9,50.7,0,0,0,0,0,0,1535,33,301.8,2,191.6,479.22,462.97,1000,-0.21,0,89,5,0,0,0,85.12,0,0,-1.85,0.8,85.2,85.2,0
2060.280,14.38,93.7,14.74,19.9,19.7,19.9,212,4,86,12.75,12.89,188.2,230,-1.6,371.1,4.39,78.22,210,2940.4,2898.6,6152,88,-4.8,100,99.9,10,3.07,440,169,85.9,19.3,0.39,2.65,0.04,19.9,51.3,50.7,0,0,0,0,0,0,1546.9,33,301.8,2,186.4,486.67,470.99,1000,-0.01,0,144,5,0,0,0,88.19,0,0,0.54,0.83,87.6,87.6,0
2060.421,14.38,92.2,14.74,19.7,19.4,19.9,212,4,86,12.9,12.87,186,230,-1.6,374.4,4.31,78.39,210,2914.8,2898.6,6214,89,-4.1,100,99.9,10,3.07,428,169,88.1,19.6,0.27,2.65,0.03,19.9,51,50.7,0,0,0,0,0,0,1546.9,33,301.8,2,189,494.74,479.2,1000,-0.11,0,116,5,0,0,0,86.29,-0.05,0,0.37,0.81,86,86,0
2060.570,14.38,91.8,14.74,20,19.7,19.9,212,4,86,12.79,12.85,186.8,230,-1.6,379.2,4.4,77.9,210,2895.9,2898.6,6294,90,-4.8,100,99.9,10,3.08,434,169,86.4,19.7,0.04,2.65,0.02,19.9,50.7,50.7,0,0,0,0,0,0,1558,33,302,2,187.2,498.85,488.2,1000,-0.19,0,87,5,0,0,0,84.98,0,0,0,0.8,84.9,84.9,0
2060.721,14.38,91,14.74,19.7,19.6,19.9,212,4,86,12.72,12.84,187.5,230,-1.6,386.6,4.46,78.02,210,2922.2,2898.6,6402,91,-5.2,100,99.9,10,3.08,435,169,85.4,19.6,0.04,2.65,0.02,19.9,50.7,50.7,0,0,0,0,0,0,1567.2,33,301.8,2,185.3,506.75,495.92,1000,-0.2,0,134,5,0,0,0,83.91,0,0,0,0.79,83.9,83.9,0
2060.871,14.38,88.6,14.73,19.6,19.5,19.9,212,5,86,12.79,12.82,186.8,230,-1.6,388.5,4.45,78.32,210,2885.6,2898.6,6458,93,-4.9,100,99.9,10,3.05,426,169,85.3,19.5,0.21,2.65,0.01,19.9,51,50.7,0,0,0,0,0,0,1578.6,33,301.8,2,187.9,490.05,504.02,1000,-1.96,0,-224,5,0,0,4,86.92,-0.06,0,0.3,0.82,86.7,86.7,0
2061.011,14.38,89.8,14.73,19.5,19.7,19.9,212,5,86,29.9,32.49,191.2,230,-1.6,305.6,4.39,77.7,210,2424.2,2898.6,4946,93,-0.1,100,99.9,8,3.04,58,169,100,19.7,0.25,2.65,0.01,19.9,50.9,50.7,0,0,0,0,0,0,1578.6,33,301.8,2,194.3,405.9,496.74,1000,2.9,0,-607,5,0,0,0,98.96,-0.07,0,0.35,0.98,98.8,98.8,0
2061.161,14.38,88.6,14.73,22.1,21.5,19.9,212,5,86,12.37,13.19,191.2,230,-1.6,337.8,4.58,80.71,210,2761.6,2898.6,5094,95,-3.5,66.8,83.7,9,3.29,509,169,93.2,21.5,-2.77,2.64,0.01,19.9,45.2,50.6,0,0,0,0,0,0,1583.2,33,302,2,205.7,405.84,488.97,1000,0.46,0,-302,5,0,0,0,90.74,-0.13,0,-5.22,0.88,92,92,0
2061.312,14.38,0,14.73,23.7,21.3,19.9,212,5,86,12.88,13.07,191.2,212.6,-1.6,338.9,4.56,80.47,210,2908.9,2898.6,5144,96,-5.8,39.6,50.6,9,3.41,524,169,95.8,17,-18.27,2.4,-12.72,5.6,33.3,38.2,0,0,0,0,0,0,1586.5,33,301.7,2,178.9,192.37,387.54,1000,-2.25,0,-104,5,0,0,0,96.25,0,0,-4.94,1.37,100,100,0
2061.462,14.38,0,14.71,23.4,16.5,4.7,212,5,86,12.95,13.07,174.8,91.3,-1.6,290.8,4.05,81.44,210,2460.1,2102.8,5122,97,-3.4,33.4,32.6,-7.5,3.4,306,169,84.4,15.9,-22.92,1.87,-15.43,0,14.7,14.7,0,0,0,0,0,0,1530.3,33,294,2,171.6,126.63,264.73,1000,-2.44,0,-157,5,0,0,0,79.66,-1.48,0,-3.57,1.02,100,100,0
2061.613,14.38,0,14.71,18.7,13.4,0,212,5,86,41.46,32.6,153,32.6,-1.6,249.8,3.54,80.35,210,1071.3,1240.7,5049,97,0,31,31.5,-12.5,2.94,-14,169,87.8,10.7,-16.53,1,-12.09,0,1.1,1.1,0,0,0,0,0,0,1530.3,33,271.5,2,133.1,60.27,135.28,1000,0.56,0,27,5,0,0,0,88.74,0,0,-0.99,0.32,55,55,0
2061.760,14.38,0,14.71,14.4,9,0,212,5,86,31.81,40.44,119.2,26.2,-1.6,194.2,3.11,78.76,210,1082.3,1083.1,5044,97,0,28.1,28,-14,2.53,-18,169,90.6,7.4,-13.24,1,-9.77,0,0.3,0.3,0,0,0,0,0,0,1480.6,33,254.1,2,109.2,55.83,82.56,1000,0.48,0,-70,5,0,0,0,89.93,0,0,-0.8,0.18,48,48,0
2061.901,14.38,0,14.67,11.7,6.1,0,212,5,86,38,42.73,100.5,26.2,-1.6,163,2.74,76.25,210,1002.4,1015.3,5026,96,0,26.7,26.7,-14,2.29,-24,169,90.8,5.2,-10.98,1,-7.89,0,0.2,0.2,0,0,0,0,0,0,1442.7,33,242.7,2,94.9,53.27,60.72,1000,-0.06,0,-40,5,0,0,0,90.01,0,0,-0.63,0.18,49,49,0
2062.051,14.38,0,14.67,9.7,4.1,0,212,5,86,34.21,43.95,85.5,25.8,-1.6,137,2.52,76.2,210,1021.4,1015.3,4934,94,0,24.8,24.8,-13.5,2.1,-30,169,91,3.2,-9.02,1,-6.19,0,0.1,0.1,0,0,0,0,0,0,1442.7,33,222,2,79,50.05,50.34,1000,-0.04,0,-45,5,0,0,0,90.11,0,0,-0.53,0.15,50.4,50.4,0
2062.201,14.38,0,14.66,8.3,2.7,0,212,5,86,37.46,44.11,71.2,25.5,-1.6,113,2.34,76.19,210,1017.7,1015.3,4880,94,0,23.1,22.8,-11.5,1.96,-32,169,91.1,2.2,-7.85,1,-5,0,0.1,0.1,0,0,0,0,0,0,1411.3,33,187.3,2,64.8,47.42,46.27,1000,0.05,0,-62,5,0,0,0,90.19,0,0,-0.49,0.12,51.5,51.5,0
2062.356,14.38,0,14.67,7,1.6,0,214,5,86,85.74,102.23,53.2,25.2,-1.6,83.3,2.15,75.42,210,985.5,1015.3,4834,93,0,19.9,15.1,-9,1.85,-60,169,91.2,1.2,-6.05,1,-3.92,0,0.1,0.1,0,0,0,0,0,0,1385.4,33,148.4,2,47.2,44.25,43.83,1000,0.15,0,-60,5,0,0,0,90.27,0,0,-0.47,0.11,52.9,52.9,0
2062.501,14.38,0,14.67,5.5,1.1,0,214,5,86,108.02,205.5,39.8,24.8,-1.6,62.2,2.12,74.29,210,1003.1,1015.3,4767,91,0,15,17.2,-7.5,1.7,-54,169,91.3,0.5,-5.48,1,-3.17,0,0.1,0.1,0,0,0,0,0,0,1364.5,33,98.9,2,27.9,40.91,42.31,1000,0.04,0,-82,5,0,0,0,90.38,0,0,-0.45,0.11,54.3,54.3,0
2062.651,14.38,0,14.67,4.6,-0.3,0,214,5,86,109.04,223.83,24.8,24.5,-1.6,37.9,1.96,73.71,210,1018.2,1015.3,4714,90,0,11.8,11.1,-2.5,1.61,-49,169,91.4,-0.6,-4.33,1,-2.48,0,0,0,0,0,0,0,0,0,1364.5,33,92.9,2,24.1,39.38,40.94,1000,-0.07,0,-67,5,0,0,0,90.45,0,0,-0.44,0.09,55,55,0
2062.792,14.39,0,14.66,3.9,-0.6,0,214,5,86,116.46,229.81,24,24.2,-1.6,36.4,1.96,73.26,210,1030.6,1015.3,4674,89,0,12.6,12.4,-2,1.54,-49,169,91.4,-0.6,-3.68,1,-2.01,0,0,0,0,0,0,0,0,0,1348,33,92.9,2,24.4,38.56,39.95,1000,-0.14,0,-68,5,0,0,0,90.53,0,0,-0.43,0.08,55.3,55.3,0
2062.942,14.39,0,14.67,3.3,-0.6,0,214,5,86,130,233.37,24,23.8,-1.6,35.9,1.95,72.79,210,1040.6,1015.3,4602,88,0,13,13.4,-2,1.48,-48,169,91.6,-0.5,-3.16,1,-1.62,0,0,0,0,0,0,0,0,0,1332.7,33,90.3,2,24.1,37.34,38.89,1000,-0.21,0,-79,5,0,0,0,90.64,0,0,-0.42,0.07,55.9,55.9,0
2063.092,14.38,0,14.68,2.8,-0.6,0,216,5,86,150.87,234.28,23.2,23.4,-1.6,34.9,1.94,71.82,210,1052.1,1015.3,4528,87,0,13.4,13.3,-2,1.44,-48,169,91.7,-0.7,-2.7,1,-1.27,0,0,0,0,0,0,0,0,0,1318.1,33,87.6,2,23.7,36.14,37.58,1000,-0.28,0,-72,5,0,0,0,90.75,0,0,-0.38,0.06,56.4,56.4,0
2063.241,14.38,0,14.68,2.5,-0.7,0,216,5,86,163.35,235.2,23.2,22.9,-1.6,33.8,1.91,71.4,210,1057.4,1015.3,4464,86,0,13.6,13.6,-3,1.41,-48,169,91.8,-0.7,-2.36,1,-1.03,0,0,0,0,0,0,0,0,0,1318.1,33,85.3,2,23.2,34.94,36.45,1000,-0.32,0,-83,5,0,0,0,90.89,0,0,-0.32,0.05,56.9,56.9,0
2063.391,14.38,0,14.68,2.2,-0.7,0,216,5,86,184.56,235.2,22.5,22.6,-1.6,32.6,1.93,70.04,210,1068,1015.3,4401,85,0,13.7,13.7,-2.5,1.38,-48,169,91.9,-0.6,-2.08,1,-0.8,0,0,0,0,0,0,0,0,0,1304.2,33,82.6,2,22.1,33.21,35.09,1000,-0.4,0,-81,5,0,0,0,91.09,0,0,-0.27,0.03,57.7,57.7,0
2063.546,14.38,0,14.73,2,-0.6,0,216,5,86,195.98,235.2,21.8,21.6,-1.6,30.7,1.91,69.36,210,1078.4,1015.3,4340,83,0,13.4,13.6,-2.5,1.36,-48,169,92.2,-0.6,-1.88,1,-0.65,0,0,0,0,0,0,0,0,0,1291.1,33,79.2,2,21.2,31.05,33.42,1000,-0.46,0,-82,5,0,0,0,91.38,0,0,-0.24,0.02,58.6,58.6,0
2063.693,14.38,0,14.76,1.8,-0.6,0,216,5,86,204.14,235.2,20.2,20.1,-1.6,27.4,1.91,68.88,210,1087.9,1015.3,4264,81,0,12.9,12.8,-2,1.34,-48,169,92.5,-0.6,-1.71,1,-0.51,0,0,0,0,0,0,0,0,0,1278.9,33,73.9,2,19.5,28.36,30.98,1000,-0.53,0,-83,5,0,0,0,94.22,0,0,-0.2,0.01,59.8,59.7,0
2063.841,14.38,0,14.76,1.7,-0.6,0,216,5,86,200.88,235.2,18.8,18.6,-1.6,25.4,1.91,67.3,210,1094.6,1015.3,4192,80,0,12.3,12.3,-2,1.33,-48,169,98.7,-0.6,-1.6,1,-0.41,0,0,0,0,0,0,0,0,0,1278.9,33,69.6,2,18.4,26.15,28.68,1000,-0.57,0,-81,5,0,0,0,99.27,0,0,-0.18,0.01,60,60,0
2063.992,14.38,0,14.79,1.6,-0.6,0,216,5,86,205.77,235.2,17.2,17.5,-1.6,23.4,1.91,66.57,210,1102.2,1015.3,4131,79,0,11.9,11.9,-1,1.32,-48,169,100,-0.6,-1.48,1,-0.32,0,0,0,0,0,0,0,0,0,1267.3,33,65.9,2,17.4,24.08,26.33,1000,-0.63,0,-74,5,0,0,0,99.84,0,0,-0.15,0.01,60,60,0
2064.141,14.38,0,14.79,1.4,-0.6,0,216,5,86,212.3,235.2,15.8,16.2,-1.6,21,1.9,66.18,210,1109.8,1015.3,4060,78,0,11.2,11.2,-0.5,1.31,-49,169,100,-0.6,-1.41,1,-0.26,0,0,0,0,0,0,0,0,0,1256.7,33,59.5,2,15.6,21.91,24.28,1000,-0.68,0,-77,5,0,0,0,99.84,0,0,-0.13,0.02,60,60,0
2064.290,14.38,0,14.79,1.3,-0.6,0,216,5,86,207.41,235.2,15,15,-1.6,19.5,1.9,65.27,210,1118.8,1015.3,4004,76,0,10.6,10.6,0,1.3,-50,169,100,-0.6,-1.32,1,-0.2,0,0,0,0,0,0,0,0,0,1246.8,33,56,2,14.8,19.93,22.04,1000,-0.74,0,-72,5,0,0,0,99.84,0,0,-0.12,0.02,60,60,0
2064.440,14.38,0,14.79,1.4,-0.6,0,216,5,86,218.83,235.2,13.5,13.9,-1.6,18.1,1.91,64.32,210,1126.4,1015.3,3944,75,0,10,10,-0.5,1.31,-50,169,100,-0.6,-1.34,1,-0.17,0,0,0,0,0,0,0,0,0,1246.8,33,51.5,2,13.6,18.07,20.22,1000,-0.79,0,-75,5,0,0,0,99.84,0,0,-0.11,0.02,60,60,0
2064.582,14.38,0,14.8,1.3,-0.6,0,216,5,88,220.46,235.2,12.8,12.6,-1.6,16,1.91,63.63,210,1133.2,1015.3,3878,74,0,9.2,9.1,0,1.3,-50,169,100,-0.6,-1.28,1,-0.13,0,0,0,0,0,0,0,0,0,1237.5,33,48,2,12.7,16.62,18.38,1000,-0.83,0,-84,5,0,0,0,99.84,0,0,-0.1,0.02,60,60,0
2064.731,14.38,0,14.79,1.3,-0.6,0,217,5,88,223.72,235.2,12,12.5,-1.6,15.5,1.9,63.35,210,1140.2,1015.3,3800,73,0,9.1,9,0,1.3,-50,169,100,-0.6,-1.21,1,-0.11,0,0,0,0,0,0,0,0,0,1227.6,33,46.4,2,12.6,16.23,17.21,1000,-0.88,0,-97,5,0,0,0,99.84,0,0,-0.09,0.02,60,60,0
2064.881,14.38,0,14.8,1.2,-0.6,0,217,5,88,215.56,235.2,12,12.5,-1.6,15.1,1.9,62.09,210,1146.6,1015.3,3728,71,0,9.1,9.1,0,1.29,-50,169,100,-0.6,-1.16,1,-0.09,0,0,0,0,0,0,0,0,0,1217.1,33,46.4,2,12.7,15.94,16.63,1000,-0.93,0,-92,5,0,0,0,99.84,0,0,-0.08,0.02,60,60,0
2065.032,14.38,0,14.8,1.1,-0.6,0,217,5,88,223.72,235.2,12,12.5,-1.6,14.9,1.91,61.37,210,1152.3,1015.3,3630,70,0,9,9.1,0,1.28,-49,169,100,-0.6,-1.11,1,-0.07,0,0,0,0,0,0,0,0,0,1217.1,33,44.2,2,12.7,15.47,16.11,1000,-0.97,0,-118,5,0,0,0,99.84,0,0,-0.08,0.02,60,60,0
2065.181,14.38,0,14.81,1.1,-0.6,0,217,5,88,217.2,235.2,12,12.5,-1.6,14.3,1.9,60.22,210,1157.5,1015.3,3575,68,0,8.9,8.9,0,1.28,-48,169,100,-0.6,-1.06,1,-0.06,0,0,0,0,0,0,0,0,0,1206.9,33,44.2,2,12.6,15.19,15.72,1000,-1,0,-88,5,0,0,0,99.84,0,0,-0.07,0.02,60,60,0
2065.331,14.38,0,14.81,1,-0.6,0,217,5,88,215.56,235.2,12,12.4,-1.6,14.3,1.9,60,210,1164.6,1015.3,3495,66,0,8.9,8.8,0,1.27,-48,169,100,-0.6,-1.01,1,-0.04,0,0,0,0,0,0,0,0,0,1197,33,43.5,2,12.7,14.87,15.35,1000,-1.04,0,-87,5,0,0,0,99.84,0,0,-0.07,0.02,60,60,0
2065.521,14.38,0,14.81,1,-0.6,0,217,5,88,210.67,235.2,12,12.4,-1.6,14,1.9,59.45,210,1172.6,1015.3,3416,65,0,8.8,8.8,-0.5,1.27,-48,169,100,-0.6,-0.96,1,-0.03,0,0,0,0,0,0,0,0,0,1187.2,33,41.9,2,12.5,14.54,14.98,1000,-1.1,0,-77,5,0,0,0,99.84,0,0,-0.06,0.03,60,60,0
2065.671,14.38,0,14.82,0.9,-0.6,0,217,5,88,205.77,235.2,12,12.4,-1.6,13.5,1.89,59.09,210,1178.4,1015.3,3364,64,0,8.8,8.8,-0.5,1.26,-48,169,100,-0.6,-0.91,1,-0.03,0,0,0,0,0,0,0,0,0,1177.9,33,41.9,2,12.5,14.31,14.7,1000,-1.15,0,-64,5,0,0,0,99.84,0,0,-0.06,0.03,60,60,0
2065.822,14.38,0,14.82,0.9,-0.6,0,217,5,88,202.51,235.2,12,12.4,-1.6,13.5,1.89,58.57,210,1184.2,1015.3,3318,63,0,8.8,8.8,-0.5,1.26,-48,169,100,-0.6,-0.9,1,-0.02,0,0,0,0,0,0,0,0,0,1177.9,33,41.9,2,12.6,14.13,14.49,1000,-1.18,0,-55,5,0,0,0,99.84,0,0,-0.06,0.03,60,60,0
2065.973,14.38,0,14.8,0.9,-0.6,0,216,5,88,207.41,235.2,12,12.4,-1.6,13.5,1.89,58.02,210,1190.7,1015.3,3294,63,0,8.8,8.8,-0.5,1.26,-48,169,100,-0.6,-0.85,1,-0.02,0,0,0,0,0,0,0,0,0,1168.7,33,41.9,2,12.7,14.05,14.31,1000,-1.22,0,-33,5,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
2066.121,14.38,0,14.8,0.9,-0.6,0,216,5,88,205.77,235.2,12,12.4,-1.6,13.4,1.89,57.87,210,1195.7,1015.3,3282,63,0,8.9,8.8,-0.5,1.26,-48,169,100,-0.6,-0.85,1,-0.01,0,0,0,0,0,0,0,0,0,1159.7,33,41.3,2,12.6,13.98,14.22,1000,-1.26,0,-27,3,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
2066.271,14.38,0,14.78,0.8,-0.6,0,216,6,88,207.41,235.2,12,12.4,-1.6,13.2,1.89,57.65,210,1200.6,1015.3,3257,63,0,8.9,8.9,-0.5,1.26,-48,169,100,-0.6,-0.81,1,-0.01,0,0,0,0,0,0,0,0,0,1151.1,33,41.3,2,12.6,13.87,14.11,1000,-1.3,0,-26,3,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
2066.423,14.38,0,14.78,0.8,-0.6,0,216,6,88,217.2,235.2,12,12.3,-1.6,13.2,1.89,57.38,210,1206.2,1015.3,3225,62,0,8.9,8.9,-0.5,1.25,-48,169,100,-0.6,-0.79,1,-0.01,0,0,0,0,0,0,0,0,0,1151.1,33,39.9,2,12.6,13.65,13.98,1000,-1.33,0,-47,3,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
2066.571,14.38,0,14.77,0.8,-0.6,0,216,6,88,218.83,235.2,12,12.3,-1.6,12.8,1.88,56.65,210,1212.2,1015.3,3135,62,0,8.7,8.8,-1,1.25,-48,169,100,-0.6,-0.77,1,-0.01,0,0,0,0,0,0,0,0,0,1142.8,33,38.5,2,12.7,13.11,13.61,1000,-1.36,0,-91,3,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
2066.723,14.38,0,14.77,0.8,-0.6,0,216,6,88,225.36,235.2,12,12.3,-1.6,12.1,1.89,55.45,210,1216.2,1015.3,2974,62,0,8.4,8.4,-2,1.25,-48,169,100,-0.6,-0.74,1,-0.01,0,0,0,0,0,0,0,0,0,1134.9,33,36.6,2,12.5,12.23,12.82,1000,-1.39,0,-111,3,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
2066.871,14.38,0,14.78,0.8,-0.6,0,216,6,90,226.99,235.2,12,12.2,-1.6,11.2,1.88,53.45,210,1220.2,1015.3,2780,62,0,8,8.2,-3.5,1.25,-46,169,100,-0.6,-0.71,1,0,0,0,0,0,0,0,0,0,0,1142.4,33,38.9,2,14.4,14.09,13.1,1000,-1.43,0,-121,3,8,8,8,99.84,0,0,-0.04,0.03,60,60,0
2067.022,14.38,0,14.78,0.7,-0.7,0,216,6,90,231.88,235.2,15,15.2,-1.61,12.7,1.87,51.53,210,1096.1,1015.3,2616,62,0,8.7,8.4,8.3,1.25,-32,169,100,-0.7,-0.69,1,0,0,0,0,0,0,0,0,0,0,1142.4,33,39.9,2,15.2,13.44,13.72,1000,0.22,0,-87,3,8,8,8,99.84,0,0,-0.04,0.02,60,60,0
2067.172,14.38,0,14.77,0.7,-0.7,0,216,6,90,51.85,235.2,15,15.1,-1.62,12.4,1.87,50.39,210,986.5,1015.3,2494,62,0,8.4,8.5,8.1,1.24,-28,169,100,-0.7,-0.64,1,0,0,0,0,0,0,0,0,0,0,1146.6,33,39.4,2,15.4,13.02,13.28,1000,0.14,0,-48,3,8,8,8,99.84,0,0,-0.04,0.02,60,60,0
2067.322,14.38,0,14.77,0.7,-0.7,0,216,6,90,21.27,65.3,15,15.3,-1.62,12.2,1.87,49.99,210,995.1,1015.3,2500,62,0,8.5,8.5,5.4,1.24,-34,169,100,-0.7,-0.64,1,0,0,0,0,0,0,0,0,0,0,1150,33,33.2,2,12.3,10.44,11.99,1000,0.06,0,-7,3,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
2067.471,14.38,0,14.77,0.6,-0.7,0,216,6,90,16.89,33.79,12,12.1,-1.62,9.6,1.87,49.79,210,1000.9,1015.3,2455,62,0,6.9,7,-5.5,1.24,-45,169,100,-0.7,-0.59,1,0,0,0,0,0,0,0,0,0,0,1142.1,33,31.2,2,12,10.15,10.59,1000,-0.08,0,-25,3,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
