﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.09 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.5 - WBA3A9G59FNS65976.mhd
365.656,14.41,100,13.24,20.3,20.1,19.9,212,4,100,12.91,13,189.8,230,-1.8,339.6,4.5,79.58,198,2773.2,2898.6,5561,79,-2.8,100,99.9,9.5,3.08,462,136,89.1,20,-0.38,2.64,0.09,19.9,47.1,49.1,0,0,0,0,0,0,1523.3,35,301.7,2,190.2,442.2,428.56,1000,0.83,0,137,5,0,0,0,89.17,0,0,-2.05,0.85,89.3,89.3,0
365.796,14.42,100,13.23,20.4,20,19.9,212,4,99,12.91,13,189.8,230,-1.8,346.1,4.42,79.8,198,2785.6,2898.6,5638,80,-3,100,99.9,9.5,3.08,460,136,88.7,20.1,-0.43,2.64,0.07,19.9,47.9,50.1,0,0,0,0,0,0,1534.8,35,301.7,2,190,448.65,436.87,1000,0.66,0,93,5,0,0,0,89.25,-0.02,0,-2.16,0.85,89.4,89.4,0
365.947,14.41,100,13.23,20.3,20.1,19.9,212,4,99,12.87,13,189.8,230,-1.8,350.1,4.42,80.08,198,2831.1,2898.6,5732,82,-3.2,100,99.9,9.5,3.08,460,136,88.7,20.2,-0.42,2.65,0.06,19.9,48.9,51,0,0,0,0,0,0,1545.6,35,301.7,2,190.5,455.37,444.9,1000,0.68,0,118,5,0,0,0,89.44,0,0,-2.14,0.85,89.6,89.6,0
366.107,14.41,100,13.21,20.5,20.1,19.9,212,4,99,12.82,12.97,189.8,230,-1.8,357.8,4.46,80.42,198,2873.1,2898.6,5854,83,-3.6,100,99.9,9.5,3.13,450,136,88.5,20.2,-0.55,2.65,0.05,19.9,49.1,51.6,0,0,0,0,0,0,1555.9,35,301.8,2,191.7,463.86,454.22,1000,0.28,0,82,5,0,0,0,88.3,-0.04,0,-2.41,0.84,88.6,88.6,0
366.252,14.42,100,13.19,20.3,20.2,19.9,212,4,99,12.79,12.95,190.5,230,-1.8,364.6,4.41,79.86,198,2881.2,2898.6,5922,85,-4,100,99.9,9.5,3.14,446,136,86.9,20.1,-0.43,2.65,0.04,19.9,49.4,51.6,0,0,0,0,0,0,1555.9,35,301.7,2,189.8,472.07,463.31,1000,0.11,0,110,5,0,0,0,87.36,0,0,-2.17,0.83,87.5,87.5,0
366.390,14.42,100,13.18,19.9,19.9,19.9,212,4,99,12.76,12.91,188.2,230,-1.8,365.9,4.4,79.58,198,2906.3,2898.6,6000,86,-4.4,100,99.9,9.5,3.12,435,136,86.2,19.8,-0.1,2.65,0.03,19.9,51.3,51.6,0,0,0,0,0,0,1564.5,35,301.8,2,187.6,478.37,471.25,1000,-0.1,0,107,5,0,0,0,89.34,0,0,-0.32,0.85,89.4,89.4,0
366.537,14.42,100,13.18,19.7,19.6,19.9,212,4,99,12.91,12.89,186,230,-1.8,366.8,4.28,79.18,198,2870.6,2898.6,6099,88,-4.4,100,99.9,9.5,3.02,423,136,89,19.5,0.24,2.65,0.02,19.9,51.9,51.6,0,0,0,0,0,0,1572.8,35,301.7,2,185.7,485.3,479.15,1000,0.28,0,132,5,0,0,0,89.45,0,0,0.34,0.85,89.2,89.2,0
366.686,14.42,100,13.19,20,19.6,19.9,212,4,99,12.78,12.87,186,230,-1.8,372.1,4.29,79.02,198,2894.7,2898.6,6190,89,-4.6,100,99.9,9.5,3.06,418,136,87.2,19.6,0.09,2.65,0.02,19.9,51.6,51.6,0,0,0,0,0,0,1580.9,35,301.8,2,185.8,491.86,487.01,1000,0.02,0,92,5,0,0,0,87.83,0,0,0.04,0.83,87.7,87.7,0
366.835,14.41,100,13.2,19.7,19.6,19.9,212,4,99,12.79,12.85,186.8,230,-1.8,379.3,4.4,79.05,198,2901.8,2898.6,6290,90,-4.8,100,99.9,9.5,3.06,416,136,86.1,19.5,0.13,2.65,0.01,19.9,51.8,51.6,0,0,0,0,0,0,1580.9,35,301.7,2,185.3,498.92,495.85,1000,-0.15,0,91,5,0,0,0,86.86,0,0,0.17,0.82,86.7,86.7,0
366.983,14.41,100,13.21,19.5,19.3,19.9,212,4,99,12.88,12.84,181.5,230,-1.8,372.7,4.31,78.84,198,2894,2898.6,6354,91,-4.9,100,99.9,9.5,3.05,406,136,88.7,19.3,0.49,2.65,0.01,19.9,52.4,51.6,0,0,0,0,0,0,1587.2,35,301.8,2,183.8,504.91,503.44,1000,0.17,0,91,5,0,0,0,87.35,0,0,0.83,0.82,86.9,86.9,0
367.127,14.41,100,13.21,19.6,19.3,19.9,212,4,99,12.76,12.82,180.8,230,-1.8,375.8,4.35,79.05,198,2922.9,2898.6,6442,93,-5,100,99.9,9.5,3.05,400,136,87.8,19.4,0.3,2.65,0.01,19.9,52,51.6,0,0,0,0,0,0,1594.8,35,301.7,2,184.2,510.39,510.88,1000,0.1,0,91,5,0,0,0,85.56,-0.06,0,0.41,0.8,85.3,85.3,0
367.272,14.41,100,13.21,19.7,19.4,19.9,212,4,99,12.68,12.81,183,230,-1.8,385.2,4.35,78.74,198,2923.6,2898.6,6512,94,-5.3,100,99.9,10,3.06,406,136,86.2,19.4,0.32,2.65,0.01,19.9,52,51.6,0,0,0,0,0,0,1600.3,35,301.8,2,183.7,517.18,519.23,1000,-0.27,0,82,5,0,0,0,84.68,0,0,0.44,0.79,84.3,84.3,0
367.418,14.41,100,13.21,19.4,19.3,19.9,212,4,99,12.64,12.79,183,230,-1.8,389.3,4.34,78.78,198,2906.6,2898.6,6580,95,-5.8,100,99.9,10,3.05,404,136,86.3,19.2,0.57,2.65,0.01,19.9,52.8,51.6,0,0,0,0,0,0,1600.3,35,301.7,2,181.9,522.09,525.77,1000,-0.18,0,64,5,0,0,0,85.38,0,0,1.18,0.8,84.8,84.7,0
367.562,14.42,100,13.21,19.8,19.3,19.9,212,5,99,13.96,12.78,185.2,230,-1.8,363.9,4.31,78.76,198,3368.2,2898.6,5975,96,0,100,99.9,6,3.07,-13,136,90.6,19.3,0.49,2.65,0.01,19.9,52.5,51.6,0,0,0,0,0,0,1606.3,35,301.7,2,188.1,405.87,525.91,1000,3.19,0,-1133,5,0,0,0,100,0,0,0.85,1.02,100,100,0
367.707,14.42,100,13.21,19.9,19.6,19.9,212,5,99,12.43,14.3,189.8,230,-1.8,320.6,4.37,79.41,198,2782.3,2898.6,5208,96,-0.7,100,99.9,8.5,3.08,450,136,100,21.2,-1.26,2.64,0,19.9,47.9,51.5,0,0,0,0,0,0,1608.8,35,302,2,199.9,411.01,516.22,1000,-0.02,0,-483,5,0,0,0,94.2,-0.19,0,-3.42,0.92,94.9,94.9,0
367.851,14.41,100,13.21,22.8,21.6,19.9,212,5,99,12.41,13.06,191.2,230,-1.8,341.4,4.64,80.97,198,2896.6,2898.6,5244,98,-1.7,60.4,61.4,8.5,3.36,500,136,91.8,21.5,-3.32,2.64,0,19.9,45.9,51.4,0,0,0,0,0,0,1608.8,35,301.8,2,200.8,418.06,507.33,1000,-0.16,0,-164,5,0,0,0,90.01,-0.11,0,-5.36,0.87,91.5,91.5,0
367.997,14.42,100,13.22,23.4,21.5,19.9,212,5,99,12.68,13.04,191.2,230,-1.8,345,4.66,80.47,198,2910,2898.6,5322,98,-2.9,55.8,55.3,9,3.41,498,136,90.8,21.5,-3.47,2.63,0,19.9,46,51.4,0,0,0,0,0,0,1609.9,35,301.7,2,200.4,424.94,501.48,1000,0.09,0,-32,5,0,0,0,89.28,0,0,-5.36,0.86,90.6,90.6,0
368.146,14.42,87.1,13.22,23.5,21.6,19.9,212,5,99,12.78,13.03,191.2,230,-1.8,347.8,4.63,80.28,198,2895,2898.6,5384,100,-3.6,56.1,56.5,9,3.41,496,136,90,21.6,-3.44,2.63,0,19.9,46,51.3,0,0,0,0,0,0,1611.3,35,301.7,2,201.1,425.76,496.84,1000,0.16,0,-1,5,0,0,0,89.38,0,0,-5.36,0.86,90.7,90.7,0
368.296,14.42,7.1,13.22,25.3,17.8,9,212,5,99,12.9,13.03,178.5,132.4,-1.8,309.5,4.3,79.87,198,2895.8,2795.5,5338,101,-4,35,34.3,9,3.56,476,136,95.7,15.9,-17.44,2.33,-12.24,5.6,29.8,34.6,0,0,0,0,0,0,1614.6,35,294,2,167.9,195.13,379.55,1000,-1.49,0,-16,5,0,0,0,96.25,0,0,-4.78,1.22,100,100,0
368.442,14.42,0,13.23,23.2,15.4,1.2,212,5,99,13.32,13.07,163.5,77.3,-1.8,285.2,4.02,80.48,198,2114.7,1722.8,5302,101,-2.7,33.6,33.2,-10,3.4,209,136,82.4,14.7,-21.41,1.74,-14.84,0,12.3,12.3,0,0,0,0,0,0,1614.6,35,283,2,160.2,103.79,255.45,1000,1.69,0,-99,5,0,0,0,79.36,0,0,-3.08,1.09,100,100,0
368.580,14.42,0,13.26,17.2,11.5,0,212,5,99,29.85,36.8,138,28.7,-1.8,234.3,3.35,79.29,198,1293.3,1281.3,5328,101,0,30.2,30.5,-12.5,2.79,-25,136,87.8,9.2,-15.5,1,-11.99,0,1.2,1.2,0,0,0,0,0,0,1555.3,35,258.5,2,119.5,60.9,138.61,1000,1.26,0,5,5,0,0,0,87.21,0,0,-1,0.31,51.9,51.9,0
368.725,14.42,0,13.26,13.4,7.4,0,212,5,99,35.2,40.96,105.8,26.2,-1.8,180.3,2.92,77.94,198,958.1,1053.8,5252,101,0,27.7,27.7,-13.5,2.45,-32,136,88.5,6.1,-12.27,1,-9.69,0,0.3,0.3,0,0,0,0,0,0,1506,35,242.7,2,97.5,57.07,85.57,1000,0.21,0,-15,5,0,0,0,87.53,0,0,-0.81,0.19,47.9,47.9,0
368.866,14.42,0,13.28,10.9,5.3,0,212,5,99,43.3,43.01,90,26.2,-1.8,153.2,2.66,78.39,198,987.5,1015.3,5224,101,0,26.2,26.1,-13,2.21,-38,136,88.7,4.1,-10.05,1,-7.83,0,0.2,0.2,0,0,0,0,0,0,1468,35,226.6,2,81.4,54.34,63.76,1000,0.13,0,-23,5,0,0,0,87.8,0,0,-0.66,0.2,48.5,48.5,0
369.015,14.42,0,13.3,8.9,3.3,0,212,5,99,36.26,44.11,71.2,26.2,-1.8,120.5,2.39,78.03,198,1003.6,1015.3,5218,100,0,24,24.1,-11,2.02,-38,136,88.8,2.8,-7.9,1,-6.13,0,0.1,0.1,0,0,0,0,0,0,1468,35,184.6,2,63.2,51.84,53.98,1000,-0.58,0,-29,5,0,0,0,88.1,0,0,-0.57,0.17,49.6,49.6,0
369.157,14.41,0,13.3,7,2.2,0,212,5,99,97.21,182.46,52.5,26.2,-1.8,88.4,2.29,77.26,198,1110.8,1015.3,5208,99,0,20.7,20.7,-8.5,1.84,-66,136,89,1.3,-6.36,1,-4.96,0,0.1,0.1,0,0,0,0,0,0,1437.3,35,145.7,2,44.7,49.36,50.6,1000,-0.71,0,-28,5,0,0,0,88.29,0,0,-0.53,0.16,50.7,50.7,0
369.302,14.41,0,13.32,5.9,0.5,0,212,5,99,107.68,226.36,35.2,26.2,-1.8,59.4,2.08,76.77,198,1127.5,1015.3,5184,99,0,17.6,14.6,-5,1.74,-58,136,89.2,0,-5.29,1,-4.01,0,0.1,0.1,0,0,0,0,0,0,1412.6,35,110.2,2,29.5,47.52,49.15,1000,-0.82,0,-30,5,0,0,0,88.48,0,0,-0.52,0.15,51.5,51.5,0
369.446,14.41,0,13.33,4.8,-0.7,0,212,5,99,108.69,231.58,26.2,26.2,-1.8,43.7,1.93,76.83,198,1141.2,1015.3,5120,98,0,13.5,12.9,-2,1.63,-56,136,89.9,-0.9,-4.45,1,-3.24,0,0.1,0.1,0,0,0,0,0,0,1412.6,35,105,2,25.9,46.3,48.3,1000,-0.9,0,-69,5,0,0,0,89.22,0,0,-0.51,0.15,52,52,0
369.596,14.41,0,13.34,3.8,-0.7,0,212,5,99,120.81,234.28,26.2,26.2,-1.8,43,1.95,75.87,198,1151.6,1015.3,5042,97,0,14.6,14.5,-2.5,1.54,-55,136,90.6,-0.6,-3.62,1,-2.54,0,0.1,0.1,0,0,0,0,0,0,1392.6,35,103.2,2,26.2,45.59,47.42,1000,-0.98,0,-48,5,0,0,0,89.58,0,0,-0.5,0.14,52.3,52.3,0
369.742,14.41,0,13.34,3.2,-0.6,0,212,5,99,131.66,234.28,25.5,26.2,-1.8,42.3,1.98,75.97,198,1165.2,1015.3,4982,95,0,15.2,15.2,-2.5,1.48,-54,136,91,-0.6,-3.06,1,-2.05,0,0.1,0.1,0,0,0,0,0,0,1373.7,35,102.3,2,26.1,44.28,46.65,1000,-1.05,0,-108,5,0,0,0,90.14,0,0,-0.49,0.14,52.9,52.9,0
369.887,14.41,0,13.34,2.8,-0.6,0,212,5,99,157.54,235.2,25.5,25.8,-1.8,41,1.92,74.43,198,1173.2,1015.3,4939,94,0,15.9,15.6,-2,1.44,-54,136,91.1,-0.6,-2.67,1,-1.65,0,0.1,0.1,0,0,0,0,0,0,1355.9,35,100.8,2,25.8,43.48,45.6,1000,-1.14,0,-73,5,0,0,0,90.17,0,0,-0.45,0.13,53.2,53.2,0
370.036,14.41,0,13.34,2.4,-0.6,0,212,5,99,169.87,235.2,25.5,25.5,-1.8,40.6,1.93,74.04,198,1185,1015.3,4894,94,0,16,16,-2,1.41,-54,136,91.2,-0.6,-2.31,1,-1.3,0,0.1,0.1,0,0,0,0,0,0,1355.9,35,99.8,2,25.7,42.93,44.64,1000,-1.2,0,-42,5,0,0,0,90.19,0,0,-0.38,0.12,53.5,53.5,0
370.187,14.41,0,13.37,2.1,-0.6,0,212,5,99,199.24,235.2,25.5,25.2,-1.8,39.9,1.95,73.59,198,1194.3,1015.3,4834,93,0,16.4,16.4,-2,1.39,-53,136,91.2,-0.6,-2.07,1,-1.05,0,0.1,0.1,0,0,0,0,0,0,1339,35,98.2,2,25.4,41.77,43.81,1000,-1.27,0,-66,5,0,0,0,90.28,0,0,-0.33,0.12,54,54,0
370.335,14.41,0,13.37,1.9,-0.6,0,212,5,99,215.56,235.2,24.8,24.8,-1.8,38.7,1.93,73.04,198,1202.9,1015.3,4770,92,0,16.4,16.4,-2.5,1.36,-52,136,91.3,-0.6,-1.86,1,-0.83,0,0.1,0.1,0,0,0,0,0,0,1323,35,95.5,2,24.8,40.81,42.71,1000,-1.32,0,-50,5,0,0,0,90.34,0,0,-0.29,0.11,54.4,54.4,0
370.476,14.41,0,13.4,1.8,-0.6,0,212,5,99,231.87,235.2,24.8,24.6,-1.8,37.9,1.92,72.64,198,1210.5,1015.3,4728,91,0,16.6,16.7,-2.5,1.35,-52,136,91.3,-0.6,-1.7,1,-0.67,0,0.1,0.1,0,0,0,0,0,0,1307.7,35,94.7,2,24.7,39.69,41.76,1000,-1.36,0,-69,5,0,0,0,90.44,0,0,-0.26,0.1,54.9,54.9,0
370.610,14.41,0,13.54,1.6,-0.6,0,212,5,99,235.14,235.2,24,24.2,-1.8,36.9,1.93,71.52,198,1216.6,1015.3,4681,89,0,16.8,16.7,-2,1.33,-52,136,91.4,-0.6,-1.57,1,-0.54,0,0,0,0,0,0,0,0,0,1307.7,35,92.9,2,24.3,38.74,40.79,1000,-1.41,0,-66,5,0,0,0,90.51,0,0,-0.24,0.09,55.3,55.3,0
370.756,14.41,0,13.54,1.5,-0.6,0,212,5,99,235.14,235.2,24,23.8,-1.8,36.2,1.92,71.27,198,1222.3,1015.3,4624,89,0,16.8,16.8,-2,1.32,-52,136,91.5,-0.6,-1.46,1,-0.44,0,0,0,0,0,0,0,0,0,1293.1,35,92.1,2,24.2,38.18,39.84,1000,-1.46,0,-40,5,0,0,0,90.55,0,0,-0.21,0.09,55.5,55.5,0
370.906,14.41,0,13.6,1.4,-0.6,0,212,5,99,235.14,235.2,23.2,23.6,-1.8,35.3,1.92,70.44,198,1231.7,1015.3,4556,88,0,16.8,16.8,-2,1.31,-52,136,91.6,-0.6,-1.38,1,-0.35,0,0,0,0,0,0,0,0,0,1279.4,35,90.3,2,23.8,36.97,38.89,1000,-1.51,0,-63,5,0,0,0,90.68,0,0,-0.2,0.08,56,56,0
371.056,14.41,0,13.71,1.4,-0.6,0,212,5,99,235.14,235.2,23.2,23.4,-1.8,34.8,1.92,71.01,198,1239.7,1015.3,4547,87,0,16.9,16.8,-2,1.3,-52,136,91.6,-0.7,-1.29,1,-0.28,0,0,0,0,0,0,0,0,0,1279.4,35,88.8,2,23.6,36.17,38.01,1000,-1.57,0,-67,5,0,0,0,90.76,0,0,-0.18,0.07,56.4,56.4,0
371.206,14.41,0,13.82,1.3,-0.6,0,212,5,99,235.14,235.2,23.2,23.1,-1.8,34.1,1.92,69.47,198,1247.8,1015.3,4489,86,0,16.8,16.8,-3,1.3,-51,136,91.8,-0.6,-1.23,1,-0.22,0,0,0,0,0,0,0,0,0,1266.3,35,86.9,2,23.2,35.43,37.19,1000,-1.62,0,-60,5,0,0,0,90.83,0,0,-0.17,0.06,56.7,56.7,0
371.356,14.41,0,13.82,1.3,-0.6,0,212,5,99,235.14,235.2,22.5,22.8,-1.8,33.1,1.92,69.34,198,1255.2,1015.3,4446,85,0,16.8,16.7,-2.5,1.3,-51,136,91.8,-0.6,-1.26,1,-0.18,0,0,0,0,0,0,0,0,0,1253.8,35,86.1,2,23.2,34.61,36.3,1000,-1.68,0,-58,5,0,0,0,90.92,0,0,-0.17,0.05,57,57,0
371.506,14.41,0,13.91,1.3,-0.6,0,212,5,99,235.14,235.2,22.5,22.6,-1.8,32.3,1.92,68.11,198,1262.3,1015.3,4410,84,0,16.4,16.2,-2.5,1.3,-51,136,91.9,-0.6,-1.25,1,-0.14,0,0,0,0,0,0,0,0,0,1242,35,82.6,2,21.7,33.06,35.44,1000,-1.72,0,-72,5,0,0,0,91.13,0,0,-0.16,0.04,57.7,57.7,0
371.657,14.41,0,13.99,1.3,-0.6,0,212,5,99,235.14,235.2,21.8,22.1,-1.8,30.7,1.91,67.6,198,1267.9,1015.3,4388,84,0,16.1,15.7,-2,1.3,-51,136,92,-0.6,-1.21,1,-0.11,0,0,0,0,0,0,0,0,0,1242,35,82.6,2,21.9,32.69,34.46,1000,-1.76,0,-39,5,0,0,0,91.15,0,0,-0.15,0.03,57.9,57.9,0
371.806,14.41,0,14.09,1.2,-0.6,0,212,5,99,235.14,235.2,21,21.4,-1.8,29.8,1.92,67.23,198,1273.7,1015.3,4334,83,0,15.6,15.8,-2,1.29,-52,136,92.2,-0.6,-1.17,1,-0.09,0,0,0,0,0,0,0,0,0,1230.8,35,79.2,2,20.9,31.34,33.35,1000,-1.81,0,-45,5,0,0,0,91.35,0,0,-0.15,0.02,58.5,58.5,0
371.956,14.41,0,14.09,1.2,-0.6,0,212,5,99,235.14,235.2,20.2,20.6,-1.8,29,1.91,66.82,198,1280.5,1015.3,4318,83,0,15.4,15.2,-2,1.29,-52,136,92.4,-0.7,-1.13,1,-0.07,0,0,0,0,0,0,0,0,0,1220.2,35,79.2,2,21,30.66,32.26,1000,-1.84,0,-28,5,0,0,0,91.42,0,0,-0.14,0.01,58.8,58.8,0
372.105,14.41,0,14.19,1.2,-0.6,0,212,5,99,235.14,235.2,19.5,20,-1.8,27.1,1.92,66.6,198,1287,1015.3,4263,82,0,14.9,15.1,-1.5,1.29,-51,136,92.8,-0.6,-1.12,1,-0.06,0,0,0,0,0,0,0,0,0,1209.9,35,75.5,2,19.9,28.68,30.95,1000,-1.9,0,-52,5,0,0,0,93.6,0,0,-0.13,0.01,59.6,59.6,0
372.255,14.41,0,14.3,1.2,-0.6,0,212,6,99,235.14,235.2,17.2,17.7,-1.8,23.7,1.91,65.69,198,1293.3,1015.3,4102,81,0,13.1,13.1,-1,1.29,-52,136,100,-0.6,-1.14,1,-0.04,0,0,0,0,0,0,0,0,0,1209.9,35,56,2,14.2,17.82,26.2,1000,-1.93,0,-265,5,0,0,0,99.84,0,0,-0.12,0.02,60,60,0
372.407,14.41,0,14.41,1.2,-0.7,0,212,6,99,235.14,235.2,12,12.5,-1.8,14.6,1.9,60.57,198,1299.5,1015.3,3613,81,0,9.2,8.8,0,1.29,-52,136,100,-0.7,-1.12,1,-0.04,0,0,0,0,0,0,0,0,0,1200.6,35,44.2,2,12.6,14.96,20.22,1000,-1.97,0,-412,5,8,8,8,99.84,0,0,-0.09,0.02,60,60,0
372.556,14.4,0,14.41,1.1,-0.8,0,212,6,99,159.21,235.2,15,15.6,-1.8,16.4,1.9,58.07,198,1142.8,1032.7,3305,80,0,10,9.4,8.6,1.28,-37,136,100,-0.8,-1.07,1,-0.03,0,0,0,0,0,0,0,0,0,1208.3,35,50.8,2,15.8,17.5,18.62,1000,0.19,0,-337,5,8,8,8,99.84,0,0,-0.08,0.02,60,60,0
372.706,14.4,0,14.52,1.1,-0.8,0,212,6,99,34.63,235.2,15,15.7,-1.8,16.3,1.89,55.68,198,995.2,1023.7,3225,80,0,9.8,9.7,8.6,1.28,-32,136,100,-0.8,-0.99,1,-0.02,0,0,0,0,0,0,0,0,0,1212.8,35,50.2,2,15.5,17.72,18.28,1000,0.18,0,-154,5,8,8,8,99.84,0,0,-0.08,0.02,60,60,0
372.857,14.4,0,14.62,1,-0.7,0,212,6,99,19.65,41.93,15,15.1,-1.8,16.1,1.89,56.07,198,1003.4,1019.7,3206,79,0,9,10,3.5,1.27,-41,136,100,-0.6,-0.94,1,-0.02,0,0,0,0,0,0,0,0,0,1212.8,35,41.9,2,12.4,13.6,16.48,1000,0.02,0,-92,5,0,0,0,99.84,0,0,-0.07,0.02,60,60,0
373.008,14.4,0,14.72,1,-0.6,0,212,6,99,15.36,26.46,12,12.3,-1.8,12.7,1.89,55.19,198,1004.5,1018.1,3140,78,0,8.3,8.4,-1,1.26,-49,136,100,-0.6,-0.89,1,-0.01,0,0,0,0,0,0,0,0,0,1218.2,35,41.3,2,12.6,13.41,14.92,1000,-0.27,0,-91,5,0,0,0,99.84,0,0,-0.06,0.02,60,60,0
373.196,14.4,0,14.79,0.9,-0.6,0,212,6,99,22.72,20.42,12,12.3,-1.8,12.5,1.87,55.07,198,1066,1017.3,3132,78,0,8.4,8.4,-1,1.26,-50,136,100,-0.6,-0.84,1,-0.01,0,0,0,0,0,0,0,0,0,1207.4,35,39.9,2,12.4,13.21,13.99,1000,-0.37,0,-44,3,0,0,0,99.84,0,0,-0.05,0.02,60,60,0
373.346,14.4,0,14.79,0.9,-0.6,0,212,6,99,45.57,22.27,12,12.3,-1.8,12.4,1.88,54.69,198,1074.7,1017.3,3084,76,0,8.4,8.4,-1.5,1.26,-50,136,100,-0.6,-0.82,1,-0.01,0,0,0,0,0,0,0,0,0,1195.9,35,39.4,2,12.4,13.04,13.52,1000,-0.42,0,-27,3,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
373.497,14.4,0,14.87,0.8,-0.6,0,212,6,99,70.54,30.5,12,12.3,-1.8,12.3,1.87,54.62,198,1082.9,1017.3,3052,76,0,8.4,8.4,-1.5,1.25,-50,136,100,-0.6,-0.78,1,-0.01,0,0,0,0,0,0,0,0,0,1184.7,35,38.5,2,12.5,12.83,13.3,1000,-0.48,0,-31,3,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
373.641,14.4,0,14.92,0.8,-0.6,0,212,6,99,104.98,40.82,12,12.3,-1.8,12.1,1.87,54.37,198,1089.6,1017.3,2972,75,0,8.3,8.4,-2,1.25,-50,136,100,-0.6,-0.76,1,-0.01,0,0,0,0,0,0,0,0,0,1184.7,35,37,2,12.6,12.4,12.92,1000,-0.52,0,-57,3,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
373.786,14.4,0,14.93,0.8,-0.6,0,212,6,99,129.16,52.45,12,12.2,-1.8,11.6,1.87,53.46,198,1095.1,1017.3,2846,75,0,8.1,8.3,-3,1.25,-50,136,100,-0.6,-0.72,1,-0.01,0,0,0,0,0,0,0,0,0,1174.1,35,35.5,2,12.4,11.74,12.38,1000,-0.56,0,-80,3,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
373.935,14.4,0,14.93,0.8,-0.5,0,212,6,99,152.53,67.05,12,12.2,-1.8,10.7,1.88,52.05,198,1101.3,1017.3,2706,74,0,7.7,8.1,-4,1.25,-50,136,100,-0.6,-0.7,1,0,0,0,0,0,0,0,0,0,0,1164,35,38.9,2,14.4,14.44,12.86,1000,-0.6,0,-87,3,8,8,8,99.84,0,0,-0.04,0.03,60,60,0
374.084,14.4,0,14.92,0.7,-0.7,0,212,6,99,187.82,83.62,15,15.7,-1.81,13.2,1.87,50.88,199,991.8,1017.2,2617,73,0,9.2,8.7,7,1.25,-36,136,100,-0.8,-0.67,1,0,0,0,0,0,0,0,0,0,0,1167.6,35,41.9,2,15.7,14.18,14.35,1000,0.16,0,-33,3,8,8,8,99.84,0,0,-0.04,0.03,60,60,0
374.226,14.4,0,14.88,0.7,-0.7,0,212,6,99,62.23,100.52,15,15.8,-1.82,13.1,1.87,51.08,199,1002,1017.2,2590,73,0,9.2,9.2,8.2,1.25,-31,136,100,-0.7,-0.64,1,0,0,0,0,0,0,0,0,0,0,1167.6,35,41.9,2,15.6,14.08,14.44,1000,0.14,0,-13,3,8,8,8,99.84,0,0,-0.04,0.02,60,60,0
374.375,14.4,0,14.84,0.7,-0.7,0,212,6,99,20.1,62.07,15,15.7,-1.82,13,1.87,50.62,199,1001.6,1017.2,2576,73,0,9.2,9.3,8.2,1.24,-31,136,100,-0.7,-0.61,1,0,0,0,0,0,0,0,0,0,0,1169.6,35,41.3,2,15.5,13.91,14.36,1000,0.08,0,-14,3,8,8,8,99.84,0,0,-0.04,0.02,60,60,0
374.518,14.4,0,14.84,0.7,-0.7,0,212,6,99,16.38,33.77,15,15.7,-1.83,12.7,1.87,50.44,199,1011.2,1017.2,2532,73,0,9.2,9.3,8.8,1.24,-30,136,100,-0.7,-0.58,1,0,0,0,0,0,0,0,0,0,0,1171.4,35,41.3,2,15.7,13.42,14.05,1000,0.03,0,-39,3,8,8,8,99.84,0,0,-0.03,0.02,60,60,0
374.666,14.4,0,14.83,0.6,-0.7,0,212,6,99,15.5,24.9,15.8,15.5,-1.84,12.6,1.86,49.43,199,1013.1,1017.2,2478,73,0,9,9.1,7.3,1.24,-29,136,100,-0.7,-0.56,1,0,0,0,0,0,0,0,0,0,0,1175,35,41.3,2,15.6,13.46,13.76,1000,0.02,0,10,3,8,8,8,99.84,0,0,-0.03,0.02,60,60,0
