﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.05 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.2 - WBA3A9G59FNS65976.mhd
463.115,14.54,100,14.85,19.8,19.5,19.9,205,4,73,12.76,12.78,191.2,230,3.44,406.4,4.43,78.74,180,2906.6,2898.6,6570,94,-11.9,100,99.9,11.5,3.06,442,118,83.5,19.4,0.11,2.63,0.02,19.9,52.7,52.6,0,0,0,0,0,0,1556.4,34,301.7,2,192,520.99,500.96,1000,-0.1,0,70,5,0,0,0,85.52,0,0,0.11,0.81,85.5,85.5,0
463.254,14.54,100,14.85,19.5,19.3,19.9,205,5,73,12.7,12.78,190.5,230,3.44,406.8,4.3,78.67,180,2904.5,2898.6,6611,95,-12.5,100,99.9,11.5,3.07,432,118,86.3,19.3,0.4,2.63,0.01,19.9,53.1,52.6,0,0,0,0,0,0,1566,34,301.7,2,190.8,519.84,508.35,1000,-0.92,0,0,5,0,0,4,86.4,-0.01,0,0.55,0.82,86.4,86.4,0
463.401,14.54,100,14.84,19.7,19.7,19.9,205,5,73,23.75,29.33,191.2,230,3.44,328.3,4.28,78.94,180,2391.2,2898.6,5091,96,0,100,99.9,10,3.05,40,118,100,19.7,0.29,2.63,0.01,19.9,52.8,52.4,0,0,0,0,0,0,1566,34,301.7,2,198.3,421.55,503.28,1000,3.54,0,-644,5,0,0,0,99.72,-0.07,0,0.4,1,99.7,99.7,0
463.546,14.54,100,14.83,22.3,21.7,19.9,205,5,73,12.32,13.19,191.2,230,3.44,361.8,4.65,80.5,180,2592.2,2898.6,5343,97,-4.7,65.8,80.4,10.5,3.31,524,118,94.7,21.8,-3.85,2.62,0.01,19.9,46.5,52.2,0,0,0,0,0,0,1569.2,34,301.7,2,210.6,428.25,495.44,1000,1.9,0,-253,5,0,0,0,91.01,-0.42,0,-5.31,0.87,91,91,0
463.689,14.54,100,14.82,25,21.8,19.9,205,5,73,12.69,13.02,191.2,230,3.44,364.3,4.67,80.83,180,2703,2898.6,5366,98,-8.9,46.6,46.5,10.5,3.61,533,118,92.6,21.6,-6.17,2.62,0.01,19.9,46.1,52,0,0,0,0,0,0,1570.8,34,301.7,2,209.6,427.43,489.71,1000,0.78,0,-126,5,0,0,0,90.96,-0.54,0,-5.32,0.87,91,91,0
463.835,14.54,100,14.82,26.7,21.7,19.9,205,5,73,13.02,13.02,191.2,230,3.44,366.8,4.67,80.21,180,2828.6,2898.6,5422,99,-9.3,42.3,41.6,10.5,3.72,534,118,91.4,21.9,-6.76,2.61,0.01,19.9,46.3,51.8,0,0,0,0,0,0,1570.8,34,301.7,2,210.3,435.11,485.37,1000,0.36,0,-4,5,0,0,0,90.56,-0.22,0,-5.32,0.86,90.6,90.6,0
463.976,14.54,100,14.8,26.9,22,19.9,207,5,73,13,13.01,191.2,230,3.44,371.8,4.67,80.06,180,2890.8,2898.6,5460,101,-9.2,41.5,41.4,10.5,3.78,534,118,90.2,21.9,-6.99,2.61,0,19.9,46.4,51.7,0,0,0,0,0,0,1575.5,34,301.7,2,210.1,436.6,482.2,1000,0.01,0,16,5,0,0,0,90.3,0,0,-5.32,0.86,90.3,90.3,0
464.115,14.54,100,14.78,26.7,21.9,19.9,207,5,73,12.99,13,191.2,230,3.44,374.3,4.67,80.25,180,2907.4,2898.6,5548,102,-9.2,41.9,41.6,11,3.74,535,118,89.3,21.9,-6.53,2.61,0,19.9,46.4,51.7,0,0,0,0,0,0,1580.5,34,301.7,2,209.3,442.67,480,1000,-0.24,0,60,5,0,0,0,88.83,0,0,-5.32,0.84,88.8,88.8,0
464.255,14.54,100,14.78,25.8,21.8,19.9,207,5,73,12.93,13,191.2,230,3.44,380.9,4.64,80.6,180,2945.7,2898.6,5608,103,-9.6,44.5,45.1,10.5,3.62,529,118,87.6,21.7,-5.31,2.61,0.01,19.9,46.4,51.7,0,0,0,0,0,0,1585.6,34,301.7,2,208.2,447.11,478.94,1000,-0.31,0,56,5,0,0,0,87.95,0,0,-5.32,0.83,87.9,87.9,0
464.395,14.54,100,14.77,24.8,21.6,19.9,207,5,73,13.05,13,191.2,230,3.44,376.4,4.67,81.09,180,2962.5,2898.6,5638,104,-9,48.4,48.3,10.5,3.56,524,118,86.7,21.5,-4.57,2.61,0,19.9,46.4,51.7,0,0,0,0,0,0,1585.6,34,301.7,2,206.8,448.91,478.29,1000,-0.52,0,58,5,0,0,0,87.53,0,0,-5.32,0.83,87.5,87.5,0
464.535,14.54,100,14.77,23.8,21.5,19.9,207,5,73,12.99,13,191.2,230,3.44,382.7,4.67,79.61,180,2969.9,2898.6,5732,105,-9,53.7,53.7,10.5,3.43,514,118,85.1,21.3,-3.44,2.61,0,19.9,46.5,51.8,0,0,0,0,0,0,1591.3,34,301.7,2,207.1,456.01,478.55,1000,-0.41,0,89,5,0,0,0,86.14,0,0,-5.32,0.81,86.1,86.1,0
464.675,14.54,100,14.76,22.6,21.3,19.9,208,5,73,12.94,13,191.2,230,3.44,379.3,4.66,80.86,180,2955,2898.6,5762,106,-9.6,60.1,60.4,10.5,3.39,511,118,84.5,21.2,-2.4,2.61,0,19.9,47.1,51.9,0,0,0,0,0,0,1596.9,34,301.7,2,205.9,459.36,479.34,1000,-0.39,0,82,5,0,0,0,86.53,0,0,-4.73,0.82,86.5,86.5,0
464.804,14.54,100,14.76,22,21.1,19.9,208,5,73,12.92,12.98,191.2,230,3.44,384.3,4.58,80.6,180,2949.7,2898.6,5810,107,-10.3,66.8,66.9,10.5,3.29,506,118,84.9,21,-1.88,2.62,0,19.9,47.9,52,0,0,0,0,0,0,1596.9,34,301.7,2,204.2,462.99,480.5,1000,-0.29,0,52,5,0,0,0,86.83,0,0,-4.12,0.82,86.8,86.8,0
464.944,14.54,100,14.76,21,20.9,19.9,208,5,73,12.96,12.97,191.2,230,3.44,380.7,4.58,80.28,180,2947.5,2898.6,5860,108,-10.7,99.5,97.3,10.5,3.14,496,118,85.8,20.7,-1.08,2.62,0,19.9,48.9,52.1,0,0,0,0,0,0,1602,34,301.7,2,202.5,467.51,482.12,1000,0.01,0,86,5,0,0,0,87.69,0,0,-3.18,0.83,87.7,87.7,0
465.084,14.54,100,14.76,21.2,20.6,19.9,208,5,73,12.91,12.94,191.2,230,3.44,383.6,4.49,80.16,180,2923,2898.6,5884,110,-10.5,99.6,100.4,10.5,3.23,486,118,85.1,20.9,-1.26,2.62,0,19.9,48.8,52.2,0,0,0,0,0,0,1607.7,34,301.7,2,202.9,469.04,484.07,1000,-0.01,0,37,5,0,0,0,87.17,-0.05,0,-3.4,0.82,87.2,87.2,0
465.226,14.54,100,14.76,21,20.8,19.9,208,5,73,12.86,12.93,191.2,230,3.44,391.1,4.5,79.87,180,2924.1,2898.6,5941,111,-10.7,99.5,99.4,10.5,3.2,488,118,83.9,20.7,-1.02,2.63,0,19.9,49.2,52.3,0,0,0,0,0,0,1607.7,34,301.7,2,202,477.67,486.48,1000,-0.16,0,82,5,0,0,0,86.2,0,0,-3.11,0.81,86.2,86.2,0
465.366,14.54,100,14.76,20.6,20.5,19.9,208,5,73,12.91,12.9,191.2,230,3.44,389,4.42,79.99,180,2926.6,2898.6,5998,111,-11.1,99.6,99.5,10.5,3.12,476,118,83.1,20.1,-0.76,2.63,0,19.9,49.6,52.4,0,0,0,0,0,0,1613.1,34,301.7,2,196.5,481.03,489.34,1000,-0.12,0,83,5,0,0,0,86.16,0,0,-2.8,0.81,86.2,86.2,0
465.515,14.54,100,14.76,20.5,20,19.9,208,5,73,13.01,12.89,191.2,230,3.44,384.6,4.37,79.58,180,2906.3,2898.6,6046,112,-10.1,99.6,99.7,10.5,3.13,458,118,84.1,20,-0.47,2.63,0,19.9,50.2,52.5,0,0,0,0,0,0,1618.5,34,301.7,2,196.1,483.19,492.36,1000,0.07,0,41,5,0,0,0,86.61,0,0,-2.22,0.82,86.6,86.6,0
465.655,14.54,100,14.76,20.1,19.9,19.9,208,5,73,12.83,12.88,191.2,230,3.44,385.6,4.35,79.65,180,2902.9,2898.6,6088,114,-10.1,99.7,99.6,10.5,3.08,456,118,84.2,19.8,-0.17,2.63,0,19.9,51.8,52.5,0,0,0,0,0,0,1623.2,34,301.7,2,194.9,485.72,495.36,1000,0.12,0,54,5,0,0,0,88.49,0,0,-0.65,0.84,88.5,88.5,0
465.793,14.54,100,14.75,20,19.8,19.9,208,5,73,12.8,12.88,191.2,230,3.44,386.6,4.43,79.92,180,2901.6,2898.6,6127,114,-10.3,99.7,99.7,10.5,3.06,452,118,85.2,19.9,-0.12,2.63,0,19.9,52.2,52.5,0,0,0,0,0,0,1623.2,34,301.7,2,197,488.95,498.31,1000,0.06,0,48,5,0,0,0,88.42,0,0,-0.37,0.84,88.4,88.4,0
465.949,14.54,100,14.76,20.1,20,19.9,210,5,73,12.82,12.87,191.2,230,3.44,392.4,4.46,79.38,180,2882.8,2898.6,6172,116,-11,99.8,99.6,10.5,3.14,458,118,82,19.8,-0.19,2.63,0,19.9,51.6,52.5,0,0,0,0,0,0,1627.5,34,301.7,2,193.8,492.52,501.81,1000,-0.08,0,47,5,0,0,0,87.09,0,0,-0.89,0.82,87.1,87.1,0
466.144,14.54,48.2,14.8,19.8,19.6,19.9,210,5,73,12.84,12.86,191.2,230,3.44,393.3,4.41,79.73,180,2883.5,2898.6,6269,117,-10.4,99.8,99.8,10.5,3.12,446,118,84.2,17,-14.62,2.5,-13.1,5.9,41.1,48.3,0,0,0,0,0,0,1632.2,34,287.1,2,179.3,248.64,455.19,1000,-0.43,0,39,5,0,0,0,100,-2.02,0,-5.11,1.3,100,100,0
466.285,14.54,0,14.83,22.4,12.8,5.2,210,6,75,13.03,12.9,151.5,97.2,3.44,302,3.81,79.41,181,2717.5,2366.7,6152,117,-10.1,34,32.9,-2.1,3.33,287,118,100,14.6,-23.1,2.08,-16.08,0,23.7,23.7,0,0,0,0,0,0,1646.2,34,266.8,2,148.1,153.77,317.25,1000,-3.24,0,-80,5,0,0,0,75.1,-2.02,0,-4.14,1.26,100,100,0
466.425,14.54,0,14.83,20.9,15.2,0,210,6,75,34.07,29.37,154.5,40,3.44,282.8,3.84,80.84,181,1058.1,1358,5548,118,0,32.7,33.5,-2.8,3.15,12,118,96.8,12.9,-19.29,1.08,-12.99,0,2.1,2.1,0,0,0,0,0,0,1646.2,34,268.2,2,144.8,67.65,181.38,1000,0.34,0,-512,5,0,0,0,86.47,0,0,-1.29,0.37,65.8,65.8,0
466.564,14.54,0,14.84,17.6,11.8,0,210,6,75,37.39,39.64,139.5,21.3,3.44,234,3.46,80,181,1106.9,1230.9,5224,118,0,29.9,29.9,-11.5,2.85,-20,118,93.9,10.1,-16.12,1,-10.5,0,0.4,0.4,0,0,0,0,0,0,1659.9,34,262.2,2,129.2,52.31,96.83,1000,0.85,0,-381,5,0,0,0,89.62,0,0,-0.85,0.16,49.4,49.4,0
466.706,14.54,0,14.84,14.6,8.7,0,212,6,75,36.3,40.46,120.8,21.2,3.44,197.1,3.1,75.85,181,1049,1071.4,5069,117,0,28.1,28.1,-11.5,2.57,-13,118,93,7.6,-13.4,1,-8.48,0,0.2,0.2,0,0,0,0,0,0,1670.5,34,251.8,2,113.2,47.7,61.19,1000,0.28,0,-303,5,0,0,0,90.73,0,0,-0.63,0.12,51.4,51.4,0
466.835,14.54,0,14.84,12.3,6.9,0,212,6,75,43.12,42.34,108,25.6,3.44,170.5,2.85,75.16,181,1012.7,1015.3,4876,117,0,26.9,26.9,-15,2.36,-10,118,92.6,6.1,-11.65,1,-7.06,0,0.1,0.1,0,0,0,0,0,0,1670.5,34,243.7,2,102.6,49.91,50.6,1000,0.06,0,-265,5,8,8,8,90.35,0,0,-0.53,0.1,50.4,50.4,0
466.964,14.54,0,14.85,10.6,5.4,0,212,6,75,35.67,43.6,96.8,23.2,3.44,147.4,2.61,80.35,181,1040.6,1015.3,4701,116,0,25.7,25.5,-15,2.19,-24,118,92.3,4.9,-9.88,1,-5.71,0,0.1,0.1,0,0,0,0,0,0,1684,34,224.3,2,92.2,43.79,42.69,1000,-0.08,0,-228,5,8,8,8,90.77,0,0,-0.45,0.06,53.1,53.1,0
467.104,14.54,0,14.85,9.2,4.4,0,212,6,75,33.93,44.05,78.8,21.3,3.44,120.5,2.51,78.38,181,1033.6,1015.3,4706,116,0,24.1,24.2,-11,2.06,-26,118,92.2,4.4,-8.59,1,-4.61,0,0,0,0,0,0,0,0,0,1702.2,34,173.7,2,71.5,38.65,37.39,1000,-0.12,0,-130,5,8,8,8,91.12,0,0,-0.4,0.04,55.3,55.3,0
467.245,14.54,0,14.86,8.4,3.7,0,212,6,75,39.76,44.11,59.2,20.4,3.44,89.9,2.35,69.31,181,993.5,1015.3,4646,114,0,21.1,19.1,-7,1.99,-7,118,92.1,3.6,-6.92,1,-3.4,0.3,0,0,0,0,0,0,0,0,1702.2,34,149.2,2,57.2,41.67,36.19,1000,0.13,0,-98,5,0,0,0,90.59,0,0,-0.39,0.02,54,54,0
467.384,14.54,0,14.86,6.5,3.2,0.3,212,6,75,100.29,87.39,48.8,23.9,3.44,72.7,2.33,72.34,181,1006.4,1015.3,4628,114,0,19.8,19,-9.5,1.81,-58,118,92,3,-5.97,1,-3,0.1,0,0,0,0,0,0,0,0,1661.9,34,113.9,2,41.1,39.7,37.05,1000,0.01,0,-53,5,0,0,0,90.6,0,0,-0.4,0.04,54.8,54.8,0
467.525,14.54,0,14.86,5.5,2.9,0,212,6,75,112.44,167.25,30,23.3,3.44,44.7,2.34,71.29,181,1020.3,1015.3,4528,111,0,13.5,15.4,-6.5,1.72,-52,118,91.9,2.4,-4.88,1,-2.49,0,0,0,0,0,0,0,0,0,1628.2,34,72.3,2,21.6,35.7,36.58,1000,-0.07,0,-123,5,0,0,0,90.85,0,0,-0.39,0.05,56.6,56.6,0
467.665,14.54,0,14.87,4.3,1.5,0,212,6,75,122.52,198.72,19.5,22.5,3.44,28.7,2.1,70.88,181,1030.9,1015.3,4405,111,0,10,9.3,-1.5,1.61,-52,118,91.9,1,-4.01,1,-2.01,0,0,0,0,0,0,0,0,0,1602,34,72.3,2,20.1,34.68,35.36,1000,-0.14,0,-41,5,0,0,0,90.84,0,0,-0.38,0.03,57,57,0
467.807,14.54,0,14.88,3.8,0.8,0,212,6,75,130.03,215.81,21,22.7,3.44,30.4,2.04,72.05,181,1042.2,1015.3,4428,109,0,10.8,11,-2,1.55,-52,118,91.9,0.6,-3.66,1,-1.62,0,0,0,0,0,0,0,0,0,1602,34,75.8,2,21.1,34.43,34.79,1000,-0.22,0,-47,5,0,0,0,90.92,0,0,-0.38,0.03,57.1,57.1,0
467.945,14.54,0,14.88,3.3,0.3,0,212,6,75,141.72,224.67,20.2,21.9,3.44,29.7,1.99,69.46,181,1051.3,1015.3,4364,108,0,10.9,11.1,-2,1.5,-51,118,92.1,0.1,-3.12,1,-1.31,0,0,0,0,0,0,0,0,0,1577.5,34,75.8,2,20.8,32.08,33.54,1000,-0.28,0,-72,5,0,0,0,91.24,0,0,-0.36,0.02,58.1,58.1,0
468.085,14.54,0,14.89,2.8,-0.2,0,212,6,75,178.07,229.81,19.5,20.5,3.44,27.9,1.94,69.62,181,1061.5,1015.3,4282,106,0,10.8,10.9,-1.5,1.46,-50,118,92.5,-0.3,-2.76,1,-1.06,0,0,0,0,0,0,0,0,0,1554.1,34,73.3,2,20.1,29.4,31.43,1000,-0.35,0,-84,5,0,0,0,91.98,0,0,-0.32,0.01,59.3,59.3,0
468.229,14.54,0,14.89,2.5,-0.5,0,212,6,75,207.44,232.47,18.8,19.4,3.44,26.2,1.93,68.28,183,1069.8,1015.3,4232,104,0,10.5,10.4,-2,1.43,-51,118,94.9,-0.6,-2.43,1,-0.86,0,0,0,0,0,0,0,0,0,1554.1,34,68.9,2,18.3,26.48,29.03,1000,-0.41,0,-99,5,0,0,0,98.7,0,0,-0.27,0.01,60,60,0
468.366,14.54,0,14.89,2.2,-0.7,0,212,6,75,209.07,233.37,18,18.2,3.44,24.2,1.9,67.72,183,1079.2,1015.3,4144,103,0,9.9,9.9,-1.5,1.4,-51,118,100,-0.7,-2.21,1,-0.69,0,0,0,0,0,0,0,0,0,1532.1,34,65.4,2,17.2,24.88,26.8,1000,-0.47,0,-76,5,0,0,0,99.84,0,0,-0.23,0.01,60,60,0
468.494,14.54,0,14.89,2.1,-0.7,0,212,6,75,182.96,234.28,17.2,17.1,3.44,22.9,1.89,66.82,183,1087.3,1015.3,4094,101,0,9.5,9.6,-1,1.39,-51,120,100,-0.7,-2.03,1,-0.58,0,0,0,0,0,0,0,0,0,1511.4,34,61.4,2,16,22.72,25.02,1000,-0.51,0,-94,5,0,0,0,99.84,0,0,-0.2,0.01,60,60,0
468.635,14.54,0,14.9,1.9,-0.7,0,212,6,75,159.25,234.28,15,15,3.44,19.9,1.89,65.83,183,1092.2,1015.3,4002,100,0,8.4,8.3,-0.5,1.37,-52,120,100,-0.8,-1.85,1,-0.47,0,0,0,0,0,0,0,0,0,1511.4,34,57.6,2,15.3,20.98,22.54,1000,-0.56,0,-65,5,0,0,0,99.84,0,0,-0.17,0.02,60,60,0
468.776,14.53,0,14.88,1.8,-0.9,0,212,6,75,157.58,235.2,14.2,14.4,3.44,18.7,1.87,66.2,183,1100.2,1015.3,3963,97,0,8.2,8.4,-1,1.36,-52,120,100,-0.8,-1.72,1,-0.38,0,0,0,0,0,0,0,0,0,1492.5,34,48.9,2,12.8,17.17,20.33,1000,-0.61,0,-133,5,0,0,0,99.84,0,0,-0.14,0.02,60,60,0
468.915,14.53,0,14.88,1.6,-0.8,0,212,6,75,150.9,235.2,12,12.5,3.44,15.8,1.88,63.19,183,1107.4,1015.3,3881,96,0,7.2,7.1,0,1.34,-52,120,100,-0.9,-1.56,1,-0.3,0,0,0,0,0,0,0,0,0,1474.9,34,48.3,2,12.8,16.55,18.05,1000,-0.65,0,-90,5,0,0,0,99.84,0,0,-0.12,0.02,60,60,0
469.066,14.53,0,14.88,1.5,-0.9,0,212,6,75,150.06,235.2,12,12.5,3.44,15.5,1.87,63.83,183,1115.1,1015.3,3846,96,0,7.3,7.3,0,1.33,-52,120,100,-0.9,-1.43,1,-0.24,0,0,0,0,0,0,0,0,0,1456.9,34,47.4,2,12.5,16.43,16.93,1000,-0.71,0,-41,5,0,0,0,99.84,0,0,-0.1,0.02,60,60,0
469.204,14.53,0,14.88,1.4,-0.8,0,212,6,75,150.06,235.2,12,12.5,3.44,15.1,1.87,58.71,183,1122.4,1015.3,3781,93,0,7.5,7.5,0,1.32,-52,120,100,-0.8,-1.34,1,-0.19,0,0,0,0,0,0,0,0,0,1456.9,34,47.4,2,12.3,16.22,16.49,1000,-0.76,0,-72,5,0,0,0,99.84,0,0,-0.1,0.02,60,60,0
469.346,14.53,0,14.88,1.3,-0.7,0,212,6,75,155.07,235.2,12,12.5,3.44,14.8,1.86,58.49,183,1129,1015.3,3704,92,0,7.4,7.5,0,1.32,-52,120,100,-0.7,-1.32,1,-0.16,0,0,0,0,0,0,0,0,0,1438.9,34,47.4,2,12.3,15.83,16.09,1000,-0.81,0,-89,5,0,0,0,99.84,0,0,-0.09,0.02,60,60,0
469.476,14.53,0,14.88,1.3,-0.7,0,212,6,75,160.92,235.2,12,12.5,3.44,14.4,1.86,61.96,183,1135.2,1015.3,3604,90,0,7.3,7.3,0,1.31,-52,120,100,-0.7,-1.27,1,-0.13,0,0,0,0,0,0,0,0,0,1421.6,34,47.4,2,12.4,15.23,15.72,1000,-0.85,0,-152,5,0,0,0,99.84,0,0,-0.09,0.02,60,60,0
469.615,14.53,0,14.88,1.2,-0.7,0,212,6,75,174.81,235.2,12,12.4,3.44,13.7,1.85,60.81,183,1141.7,1015.3,3369,89,0,7,7,-0.5,1.31,-50,120,100,-0.8,-1.21,1,-0.11,0,0,0,0,0,0,0,0,0,1421.6,34,46.1,2,12.7,14.05,14.9,1000,-0.89,0,-256,5,0,0,0,99.84,0,0,-0.08,0.02,60,60,0
469.744,14.53,0,14.88,1.2,-0.8,0,212,6,75,173.17,235.2,14.2,15.6,3.44,14.6,1.82,56.61,183,1148.2,1015.3,3075,88,0,8,7.8,7.1,1.3,-49,120,100,-0.8,-1.13,1,-0.09,0,0,0,0,0,0,0,0,0,1422.3,34,54.7,2,15.5,16.36,15.56,1000,-0.04,0,-192,5,8,8,8,99.84,0,0,-0.08,0.02,60,60,0
469.875,14.53,0,14.88,1.1,-0.8,0,212,6,75,97.93,235.2,15,15.5,3.44,14.9,1.8,53.49,183,965.8,1015.3,2988,86,0,7.9,7.8,9.5,1.3,-32,120,100,-0.8,-1.08,1,-0.07,0,0,0,0,0,0,0,0,0,1419.8,34,54.7,2,15.4,15.78,15.81,1000,0.05,0,-105,5,8,8,8,99.84,0,0,-0.07,0.02,60,60,0
470.005,14.53,0,14.89,1,-0.7,0,212,6,75,31.89,235.2,15,15.5,3.43,14.4,1.78,55.3,183,1006,1015.3,2909,86,0,7.9,7.8,9.2,1.29,-31,120,100,-0.7,-1.02,1,-0.06,0,0,0,0,0,0,0,0,0,1419.8,34,54.7,2,15.3,15.65,15.59,1000,0.09,0,-46,5,8,8,8,99.84,0,0,-0.07,0.02,60,60,0
470.146,14.53,0,14.89,1,-0.7,0,212,6,75,19.26,49.15,12,12.2,3.43,11.6,1.77,54.59,183,1002.9,1015.3,2883,85,0,6.4,6.7,2.5,1.29,-42,120,100,-0.7,-0.94,1,-0.05,0,0,0,0,0,0,0,0,0,1416.4,34,46.1,2,12,12,12.87,1000,0.1,0,-40,5,0,0,0,99.84,0,0,-0.06,0.02,60,60,0
470.286,14.53,0,14.88,0.9,-0.7,0,212,6,75,17.01,30.32,12,12.2,3.43,11.2,1.76,53.21,185,1010.1,1015.3,2814,84,0,6.5,6.5,-3.5,1.28,-48,120,100,-0.7,-0.89,1,-0.04,0,0,0,0,0,0,0,0,0,1400.7,34,46.1,2,12.4,11.73,11.9,1000,-0.05,0,-39,5,0,0,0,99.84,0,0,-0.05,0.02,60,60,0
470.416,14.53,0,14.88,0.9,-0.8,0,212,6,75,21.12,23.7,12,12.2,3.42,11,1.74,53.19,185,1025.9,1015.3,2737,83,0,6.5,6.4,-4,1.27,-48,120,100,-0.8,-0.87,1,-0.03,0,0,0,0,0,0,0,0,0,1400.7,34,45.4,2,12.6,11.26,11.47,1000,-0.1,0,-81,5,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
470.545,14.53,0,14.88,0.8,-0.8,0,212,6,75,42.14,20.63,12,12.1,3.31,10,1.74,51.52,185,1034.5,1015.3,2474,81,0,6.1,6.3,-5,1.27,-48,120,100,-0.8,-0.81,1,-0.03,0,0,0,0,0,0,0,0,0,1384.5,34,48.3,2,15.4,12.52,11.62,1000,0.12,0,-215,5,8,8,8,99.84,0,0,-0.04,0.03,60,60,0
470.736,14.53,0,14.88,0.8,-0.8,0,212,6,75,62.49,27.03,15,15.1,1.91,10.7,1.73,45.64,185,1013.5,1027.3,2154,80,0,6.7,6.5,-0.2,1.26,-30,120,100,-0.8,-0.77,1,-0.02,0,0,0,0,0,0,0,0,0,1382.4,34,45.4,2,15.2,11.35,11.23,1000,0.07,0,-49,5,8,8,8,99.84,0,0,-0.04,0.03,60,60,0
470.886,14.53,0,14.88,0.7,-0.9,0,212,6,75,38.79,34.02,15,15.1,1.86,10.6,1.73,47.31,185,1012.6,1022.9,2150,80,0,6.9,6.9,-3.1,1.26,-32,120,100,-0.8,-0.71,1,-0.01,0,0,0,0,0,0,0,0,0,1379.8,34,40.3,2,13.4,8.89,10.58,1000,0.06,0,-29,5,0,0,0,99.84,0,0,-0.04,0.04,60,60,0
471.036,14.53,0,14.88,0.7,-0.8,0,212,6,75,21.25,25.58,11.2,12,1.45,8.1,1.75,47.06,185,1013.3,1021.7,2116,79,0,5.5,5.7,-10.3,1.25,-40,120,100,-0.7,-0.66,1,-0.01,0,0,0,0,0,0,0,0,0,1379.8,34,36.3,2,11.7,8.63,8.92,1000,0.13,0,-24,5,0,0,0,99.84,0,0,-0.03,0.04,60,60,0
471.165,14.53,0,14.88,0.6,-0.7,0,212,6,75,19.42,21.67,11.2,11.9,0.85,8,1.74,45.89,185,1021.9,1020.1,2068,77,0,5.6,5.5,-12.5,1.25,-47,120,100,-0.8,-0.61,1,-0.01,0,0,0,0,0,0,0,0,0,1365.6,34,36.3,2,12,8.48,8.55,1000,-0.03,0,-25,5,0,0,0,99.84,0,0,-0.03,0.04,60,60,0
471.304,14.53,0,14.88,0.6,-0.8,0,212,6,75,24.94,19.57,12,11.9,0.4,7.9,1.73,46.05,185,1028.5,1018.9,2050,76,0,5.6,5.5,-13.5,1.25,-48,120,100,-0.8,-0.59,1,-0.01,0,0,0,0,0,0,0,0,0,1351.2,34,35.5,2,12,8.4,8.38,1000,-0.1,0,-10,5,0,0,0,99.84,0,0,-0.03,0.04,60,60,0
471.445,14.53,0,14.88,0.6,-0.8,0,212,6,75,41.17,19.42,12,11.9,0.19,7.9,1.75,45.76,185,1036.2,1018.1,2037,76,0,5.8,5.7,-13.5,1.25,-48,120,100,-0.8,-0.56,1,-0.01,0,0,0,0,0,0,0,0,0,1351.2,34,35,2,12.3,8.35,8.32,1000,-0.15,0,-10,3,0,0,0,99.84,0,0,-0.03,0.04,60,60,0
471.576,14.53,0,14.89,0.6,-0.8,0,212,6,75,64.22,24.98,11.2,11.9,-0.04,7.8,1.76,45.64,185,1043.9,1018,2019,75,0,5.9,5.8,-14,1.25,-48,120,100,-0.8,-0.54,1,-0.01,0,0,0,0,0,0,0,0,0,1337.7,34,34,2,12.2,8.27,8.25,1000,-0.2,0,-11,3,0,0,0,99.84,0,0,-0.03,0.04,60,60,0
471.705,14.53,0,14.89,0.5,-0.8,0,212,6,75,96.24,31.34,12,11.9,-0.67,7.7,1.77,45.12,185,1049.1,1018,1996,74,0,5.9,5.9,-14.5,1.24,-48,120,100,-0.8,-0.51,1,0,0,0,0,0,0,0,0,0,0,1324.6,34,32.5,2,12.1,8.17,8.15,1000,-0.24,0,-15,3,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
