﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.09 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.5 - WBA3A9G59FNS65976.mhd
53.138,14.39,100,13.35,20.4,20.2,19.9,212,4,100,13.04,13.05,191.2,230,-1.29,327.9,4.48,78.87,198,2884.3,2898.6,5300,76,-3.5,100,99.9,9,3.13,474,129,89.2,20.2,-0.48,2.64,0.09,19.9,44.8,47.1,0,0,0,0,0,0,1503.9,33,302,2,192.4,420.7,409.89,1000,0.23,0,112,5,0,0,0,89.29,0,0,-2.27,0.85,89.5,89.5,0
53.269,14.39,100,13.35,20.4,20.3,19.9,212,4,100,13.06,13.03,191.2,230,-1.29,332.7,4.49,78.86,198,2832.3,2898.6,5380,77,-3.2,100,99.9,9,3.12,470,129,89.4,20.2,-0.58,2.64,0.08,19.9,45.3,47.9,0,0,0,0,0,0,1503.9,33,301.8,2,191.6,427.25,416.67,1000,1.04,0,120,5,0,0,0,88.82,-0.04,0,-2.5,0.85,89.1,89.1,0
53.398,14.39,100,13.35,20.6,20.2,19.9,212,4,100,12.88,13.01,190.5,230,-1.29,335.8,4.47,79.29,198,2732.3,2898.6,5436,78,-4.1,100,99.9,9,3.14,468,129,89.3,20.2,-0.47,2.64,0.06,19.9,46.6,48.8,0,0,0,0,0,0,1516.8,33,301.8,2,191.6,433.99,424.63,1000,0.82,0,113,5,0,0,0,89.64,0,0,-2.24,0.85,89.8,89.8,0
53.529,14.39,100,13.33,20.5,20.2,19.9,212,4,100,12.98,13,190.5,230,-1.29,340.5,4.41,79.28,198,2790.3,2898.6,5516,79,-4.9,100,99.9,9.5,3.09,469,129,89.3,20.2,-0.53,2.64,0.05,19.9,47.2,49.6,0,0,0,0,0,0,1529.1,33,301.8,2,190.9,439.62,431.39,1000,0.8,0,116,5,0,0,0,89.57,-0.01,0,-2.38,0.85,89.8,89.8,0
53.658,14.39,100,13.33,20.5,20.2,19.9,212,4,100,13,13,189.8,230,-1.29,344.6,4.42,79.47,198,2801.1,2898.6,5605,80,-4.5,100,99.9,9.5,3.15,462,129,89.1,20.3,-0.59,2.65,0.04,19.9,47.9,50.5,0,0,0,0,0,0,1529.1,33,301.8,2,191.9,447.04,439.26,1000,0.64,0,131,5,0,0,0,89.39,-0.04,0,-2.51,0.85,89.6,89.6,0
53.788,14.38,100,13.33,20.6,20.3,19.9,212,4,100,12.88,13,189.8,230,-1.29,350,4.47,80.03,198,2853,2898.6,5717,81,-5.2,100,99.9,9.5,3.14,462,129,88.6,20.3,-0.66,2.65,0.03,19.9,48.6,51.2,0,0,0,0,0,0,1540.4,33,301.8,2,190.4,453.26,446.03,1000,0.73,0,115,5,0,0,0,89.13,-0.04,0,-2.66,0.85,89.4,89.4,0
53.918,14.38,100,13.3,20.5,20.2,19.9,212,4,100,12.95,13,189.8,230,-1.29,354.7,4.46,80.09,198,2856.2,2898.6,5798,83,-5.2,100,99.9,9.5,3.16,452,129,89,20.2,-0.57,2.65,0.03,19.9,49.2,51.7,0,0,0,0,0,0,1540.4,33,301.8,2,191.4,459.44,453.89,1000,0.5,0,111,5,0,0,0,89.13,-0.02,0,-2.47,0.85,89.4,89.4,0
54.049,14.38,100,13.29,20.3,20.2,19.9,212,4,100,12.84,12.98,190.5,230,-1.29,360.2,4.44,79.64,198,2889.7,2898.6,5846,84,-5.9,100,99.9,9.5,3.19,452,129,87.3,20.2,-0.37,2.65,0.02,19.9,49.7,51.7,0,0,0,0,0,0,1551.6,33,301.7,2,189.1,464.88,460.5,1000,0.2,0,102,5,0,0,0,88.92,0,0,-2.04,0.84,89.1,89.1,0
54.189,14.38,100,13.29,20.4,20.1,19.9,212,4,100,13,12.95,188.2,230,-1.29,360.7,4.49,79.92,198,2859.5,2898.6,5945,85,-5.4,100,99.9,9.5,3.16,440,129,87.2,20,-0.27,2.65,0.02,19.9,50.1,51.7,0,0,0,0,0,0,1562.7,33,301.7,2,189.5,472.77,468.19,1000,-0.1,0,139,5,0,0,0,87.97,0,0,-1.67,0.83,88.1,88.1,0
54.329,14.38,100,13.27,20,19.9,19.9,212,4,100,12.81,12.9,187.5,230,-1.29,365.6,4.42,79.54,198,2919.5,2898.6,6014,86,-6.8,100,99.9,9.5,3.1,431,129,88.1,19.7,0.03,2.65,0.01,19.9,51.7,51.7,0,0,0,0,0,0,1572.1,33,301.7,2,187,477.58,475.94,1000,-0.01,0,92,5,0,0,0,89.79,0,0,0,0.85,89.7,89.7,0
54.459,14.38,100,13.26,19.7,19.6,19.9,212,4,100,12.96,12.89,186,230,-1.29,363.9,4.39,79.06,198,2857.7,2898.6,6068,88,-6.2,100,99.9,9.5,3.03,422,129,88.4,19.6,0.13,2.65,0.01,19.9,51.9,51.7,0,0,0,0,0,0,1572.1,33,301.7,2,186.8,480.87,483.18,1000,-0.08,0,76,5,0,0,0,89.56,0,0,0.17,0.85,89.4,89.4,0
54.598,14.38,100,13.26,19.8,19.7,19.9,212,4,100,12.83,12.88,187.5,230,-1.29,370.6,4.41,79.89,198,2900,2898.6,6166,88,-6.7,100,99.9,9.5,3.12,420,129,87.8,19.7,-0.01,2.65,0.01,19.9,51.7,51.7,0,0,0,0,0,0,1581.4,33,301.7,2,186.2,490.59,490.43,1000,-0.03,0,156,5,0,0,0,87.48,0,0,-0.05,0.83,87.5,87.5,0
54.729,14.38,100,13.25,19.8,19.5,19.9,212,4,100,12.81,12.84,182.2,230,-1.29,372.5,4.4,78.99,198,2921.4,2898.6,6406,89,-7,100,99.9,9.5,3.05,414,129,85.3,19.4,0.45,2.65,0.01,19.9,52.4,51.7,0,0,0,0,0,0,1589.7,33,301.7,2,181.9,502.36,497.56,1000,0.13,0,120,5,0,0,0,87.24,0,0,0.68,0.82,86.7,86.7,0
54.869,14.38,100,13.24,19.5,19.3,19.9,212,4,100,12.84,12.84,183.8,230,-1.29,375,4.24,80.99,198,2877.7,2898.6,6277,91,-6.1,100,99.9,9.5,3.02,411,129,88.4,19.3,0.56,2.65,0.01,19.9,52.9,51.8,0,0,0,0,0,0,1589.7,33,301.7,2,181.6,498.43,505.05,1000,-0.16,0,57,5,0,0,0,88.64,0,0,1.16,0.83,87.9,87.9,0
54.998,14.38,100,13.24,19.6,19.3,19.9,212,4,100,12.88,12.84,181.5,230,-1.29,373.1,4.26,79.96,198,2888.6,2898.6,6371,91,-6.3,100,99.9,9.5,3.05,404,129,88.2,19.4,0.16,2.65,0.01,19.9,51.9,51.8,0,0,0,0,0,0,1597.1,33,301.7,2,184.1,506.19,511.89,1000,0.04,0,98,5,0,0,0,85.57,-0.04,0,0.23,0.8,85.4,85.4,0
55.143,14.38,100,13.23,19.7,19.5,19.9,212,4,100,12.75,12.82,181.5,230,-1.29,380,4.33,78.49,198,2934.6,2898.6,6472,93,-7,100,99.9,9.5,3.09,403,129,86.6,19.5,0.16,2.65,0.01,19.9,52,51.8,0,0,0,0,0,0,1603.6,33,301.7,2,184.2,514.26,519.04,1000,-0.18,0,84,5,0,0,0,84.5,0,0,0.23,0.79,84.3,84.3,0
55.268,14.38,100,13.23,19.6,19.3,19.9,212,4,100,12.79,12.81,183,230,-1.29,386.3,4.39,78.35,198,2917.7,2898.6,6529,93,-7.5,100,99.9,9.5,3.03,408,129,86.3,19.2,0.41,2.65,0,19.9,52.3,51.8,0,0,0,0,0,0,1603.6,33,301.7,2,182.2,517.15,524.72,1000,-0.22,0,106,5,0,0,0,84.85,0,0,0.56,0.79,84.4,84.4,0
55.397,14.38,100,13.23,19.4,19.1,19.9,212,4,100,12.77,12.79,181.5,230,-1.29,387.1,4.23,78.8,198,2916.1,2898.6,6594,94,-7.8,100,99.9,10,3.01,400,129,87.1,19,0.66,2.65,0,19.9,53.3,51.8,0,0,0,0,0,0,1609.3,33,301.8,2,180.9,522.95,530.55,1000,0.13,0,98,5,0,0,0,85.87,0,0,1.59,0.8,85.1,85.1,0
55.530,14.38,100,13.23,19.2,19,19.9,212,4,100,12.68,12.77,180.8,230,-1.29,388.8,4.29,79.02,198,2900.7,2898.6,6682,96,-8.4,100,99.9,10,3.02,394,129,87.6,18.9,0.7,2.65,0,19.9,53.5,51.8,0,0,0,0,0,0,1614.7,33,301.5,2,180.5,527.34,534.91,1000,0.18,0,102,5,0,0,0,85.55,0,0,1.75,0.8,84.7,84.7,0
55.659,14.38,100,13.23,19.3,19,19.9,212,4,100,12.69,12.76,181.5,230,-1.29,393.5,4.22,78.51,198,2895,2898.6,6713,96,-8.7,100,99.9,10,3,386,129,86.1,19,0.53,2.65,0,19.9,52.8,51.8,0,0,0,0,0,0,1614.7,33,301,2,181.2,528.06,539.39,1000,-0.07,0,32,5,0,0,0,84.14,0,0,1.01,0.78,83.6,83.6,0
55.789,14.38,100,13.23,19.8,19.2,19.9,212,5,100,14.24,12.76,183.8,230,-1.29,367,4.4,78.44,198,3216.8,2898.6,6078,97,0,100,99.9,-5.6,3.07,-10,129,88.5,19.6,0.22,2.65,0,19.9,52,51.7,0,0,0,0,0,0,1623.4,33,302,2,188.8,423.32,539.18,1000,3.32,0,-1136,5,0,0,0,97.57,-0.06,0,0.31,0.96,97.5,97.5,0
55.920,14.38,100,13.22,20.1,19.8,19.9,212,5,100,12.91,14.7,189.8,230,-1.29,325.4,4.4,79.7,198,2641.1,2898.6,5292,98,-2.2,100,99.9,9,3.12,457,129,98.7,21,-1.45,2.65,0,19.9,47.8,51.7,0,0,0,0,0,0,1623.4,33,301.8,2,197,417.51,528.93,1000,0,0,-505,5,0,0,0,92.28,-0.23,0,-3.66,0.89,93.2,93.2,0
56.063,14.38,100,13.23,22.5,21.6,19.9,212,5,100,12.65,13.06,191.2,230,-1.29,343.1,4.58,81.7,198,2909.8,2898.6,5313,99,-5.1,62.4,65.5,9,3.32,494,129,91.3,21.2,-2.86,2.64,0,19.9,46.3,51.6,0,0,0,0,0,0,1625.5,34,301.7,2,197.7,427.07,520.71,1000,-0.1,0,-158,5,0,0,0,88.24,0,0,-5.33,0.85,89.3,89.3,0
56.198,14.38,98.4,13.23,22.8,21.2,19.9,212,5,100,13.1,13.02,191.2,230,-1.29,344.9,4.67,81.25,198,2876.2,2898.6,5408,99,-5.7,59.8,58.7,9,3.37,484,129,89.3,21.3,-2.81,2.64,0,19.9,46.3,51.5,0,0,0,0,0,0,1627,34,301.7,2,197.9,428.31,514.45,1000,0.17,0,-65,5,0,0,0,88.64,0,0,-5.26,0.85,89.7,89.7,0
56.330,14.38,96.1,13.26,22.4,21.3,19.9,212,5,100,12.93,13.01,191.2,230,-1.29,346.4,4.6,80.55,198,2934.6,2898.6,5436,101,-5.9,60.7,60.5,9,3.31,486,129,89.8,21.4,-2.54,2.64,0,19.9,46.6,51.5,0,0,0,0,0,0,1630.8,34,301.7,2,198,431.25,509.91,1000,-0.29,0,-5,5,0,0,0,88.9,0,0,-4.95,0.85,89.9,89.9,0
56.458,14.38,96.1,13.29,22.4,21.3,19.9,214,5,100,13.01,13.01,191.2,230,-1.29,347.5,4.57,80.48,198,2919.2,2898.6,5486,102,-6.1,61.5,61.4,9,3.33,484,129,89.2,21.3,-2.37,2.64,0,19.9,46.8,51.5,0,0,0,0,0,0,1630.8,34,301.8,2,198.3,434.47,505.65,1000,-0.28,0,32,5,0,0,0,88.57,0,0,-4.74,0.85,89.5,89.5,0
56.589,14.38,96.9,13.29,22.2,21.3,19.9,214,5,100,12.96,13,191.2,230,-1.29,350.3,4.66,80.67,198,2905.9,2898.6,5542,103,-6.5,62.4,62.4,9.5,3.28,488,129,88.5,21.2,-2.28,2.64,0,19.9,46.9,51.5,0,0,0,0,0,0,1633.8,34,301.8,2,196.8,438.84,503,1000,-0.09,0,54,5,0,0,0,87.83,0,0,-4.64,0.84,88.7,88.7,0
56.718,14.38,96.9,13.29,22.1,21.3,19.9,214,5,100,12.94,13,191.2,230,-1.29,352.6,4.66,80.32,198,2925.2,2898.6,5574,104,-6.9,63.9,64.1,9.5,3.26,483,129,87.8,21.2,-2.13,2.64,0,19.9,47.1,51.5,0,0,0,0,0,0,1633.8,34,301.8,2,197.3,442.84,500.92,1000,-0.12,0,75,5,0,0,0,87.45,0,0,-4.46,0.84,88.3,88.3,0
56.848,14.39,96.9,13.3,21.7,21,19.9,214,5,100,12.87,13,191.2,230,-1.29,353.2,4.56,80.18,198,2916.1,2898.6,5626,104,-7.4,68.9,66.1,9.5,3.22,480,129,87.1,21.2,-1.83,2.64,0,19.9,47.5,51.6,0,0,0,0,0,0,1637.4,34,301.7,2,195.8,447.09,499.92,1000,0,0,75,5,0,0,0,87.31,0,0,-4.1,0.83,88.1,88.1,0
56.979,14.39,96.5,13.31,21.3,21.1,19.9,214,5,100,12.95,13,191.2,230,-1.29,360.3,4.53,80.42,198,2895.9,2898.6,5717,106,-7.2,78.7,79.4,9.5,3.18,476,129,86.9,20.9,-1.38,2.65,0,19.9,48.1,51.6,0,0,0,0,0,0,1640.8,34,301.7,2,193.9,451.81,499.59,1000,-0.15,0,45,5,0,0,0,87.46,0,0,-3.57,0.83,88.1,88.1,0
57.109,14.39,96.5,13.31,21.1,20.7,19.9,214,5,100,13.08,13,191.2,230,-1.29,359.2,4.48,80.31,198,2881,2898.6,5744,106,-7,99.5,101.3,9.5,3.17,468,129,87.2,20.5,-0.99,2.65,0,19.9,48.5,51.7,0,0,0,0,0,0,1640.8,34,301.7,2,192.8,455.84,499.72,1000,0.08,0,95,5,0,0,0,87.77,0,0,-3.11,0.84,88.2,88.2,0
57.239,14.39,0,13.31,20.8,20.3,6.1,214,5,100,12.98,13,189.8,105.8,-1.29,353.4,4.46,79.81,198,2879.2,2740.1,5758,107,-7.4,33.9,72.3,6.4,3.12,460,129,95.7,14.3,-15.65,2.37,-12.31,5.7,32.3,38.1,0,0,0,0,0,0,1644.8,34,275.5,2,156.1,209.08,396.9,1000,-2.78,0,-2,5,0,0,0,95.09,-0.93,0,-4.92,1.21,100,100,0
57.368,14.39,0,13.31,22.5,14.1,4.8,214,5,100,14.43,13.03,150,83.9,-1.29,277.9,3.92,80.18,198,2129.9,1848.6,5628,108,0.3,33.7,33,-10,3.33,220,129,92.2,14.4,-22.09,1.96,-15.48,0,19.1,19.1,0,0,0,0,0,0,1583.6,34,273.7,2,151.4,125.45,285.14,1000,-0.67,0,-65,5,0,0,0,76.98,-1.05,0,-3.79,1.31,100,100,0
57.497,14.39,0,13.31,18.7,13,0,214,5,100,50.88,34.42,138.8,32.1,-1.29,253.4,3.6,79.89,198,1309.1,1313.3,5641,108,0,31.3,31.9,-12,2.94,-33,129,88.2,10.3,-17.14,1,-12.51,0,1.4,1.4,0,0,0,0,0,0,1583.6,34,256.7,2,122.7,66.15,160.49,1000,1.13,0,25,5,0,0,0,83.65,0,0,-1.06,0.33,56.8,56.8,0
57.628,14.39,0,13.31,15,8.8,0,214,5,100,32.12,39.74,110.2,26.4,-1.29,200.6,3.07,79.77,198,1157.4,1127.6,5640,108,0,28.8,28.4,-13.5,2.58,-36,129,87.1,7.6,-13.99,1,-10.42,0,0.5,0.5,0,0,0,0,0,0,1528.2,34,239.7,2,101.6,62.09,102.86,1000,0.86,0,-18,5,0,0,0,84.08,0,0,-0.88,0.22,47.8,47.8,0
57.757,14.39,0,13.3,12.2,6.2,0,214,5,100,33.38,41.61,92.2,26.4,-1.29,167.5,2.76,80.38,198,1033,1031.7,5648,108,0,27.3,27.3,-12.5,2.33,-38,129,86.5,5.7,-11.33,1,-8.42,0,0.2,0.2,0,0,0,0,0,0,1485.9,34,227.8,2,86.7,59.43,73.23,1000,-0.02,0,-15,5,0,0,0,84.12,0,0,-0.74,0.19,47.9,47.9,0
57.888,14.39,0,13.3,10.3,4.3,0,214,5,100,32.99,43.47,78,26.4,-1.29,141.8,2.53,79.97,198,1015.7,1015.3,5626,108,0,25.7,25.5,-11,2.14,-40,129,86.1,3.9,-9.61,1,-7.01,0,0.2,0.2,0,0,0,0,0,0,1485.9,34,201.8,2,70.7,57.31,62.24,1000,-0.08,0,-7,5,0,0,0,84.13,0,0,-0.65,0.22,47.9,47.9,0
58.018,14.39,0,13.31,8.3,3.4,0,214,5,100,64.94,79.75,64.5,26.4,-1.29,116.9,2.48,79.96,198,1068.9,1015.3,5627,107,0,23.7,23.8,-8.5,1.96,-77,129,85.8,2.6,-7.62,1,-5.67,0,0.1,0.1,0,0,0,0,0,0,1451.8,34,164.2,2,54.5,54.99,56.6,1000,-0.43,0,-8,5,0,0,0,84.19,0,0,-0.59,0.18,48.2,48.2,0
58.147,14.39,0,13.33,6.8,2,0,214,5,100,103.64,208.34,45.8,26.4,-1.29,81.9,2.24,80,198,1084.3,1015.3,5611,107,0,19.9,19.2,-5.5,1.82,-66,129,85.6,1.4,-6.27,1,-4.72,0,0.1,0.1,0,0,0,0,0,0,1424.8,34,137,2,40.5,53.06,54.48,1000,-0.52,0,-19,5,0,0,0,84.41,0,0,-0.57,0.18,49.1,49.1,0
58.277,14.39,0,13.33,5.6,0.7,0,214,5,100,104.31,226.36,33.8,26.4,-1.29,61.3,2.12,79.87,198,1096.5,1015.3,5584,107,0,17.7,16.9,-4,1.7,-60,129,85.6,0.2,-5.36,1,-3.81,0,0.1,0.1,0,0,0,0,0,0,1424.8,34,111.8,2,28.9,51.22,53.24,1000,-0.6,0,-25,5,0,0,0,84.65,0,0,-0.56,0.17,49.9,49.9,0
58.408,14.39,0,13.34,4.7,-0.5,0,214,5,100,108.36,231.58,26.2,26.4,-1.29,47.3,1.96,79.84,198,1108.1,1015.3,5586,107,0,14.3,13.8,-1.5,1.63,-58,129,85.5,-0.7,-4.47,1,-3.18,0,0.1,0.1,0,0,0,0,0,0,1403.4,34,109.2,2,26.2,50.73,52.71,1000,-0.67,0,-8,5,0,0,0,84.58,0,0,-0.56,0.17,50.1,50.1,0
58.539,14.38,0,13.35,3.9,-0.6,0,214,5,100,116.47,233.37,26.2,26.4,-1.29,47.4,1.97,79.99,198,1116.9,1015.3,5580,107,0,15.6,15.3,-1.5,1.55,-58,129,85.6,-0.6,-3.64,1,-2.57,0,0.1,0.1,0,0,0,0,0,0,1384.7,34,108.4,2,26.1,50.86,52.48,1000,-0.73,0,5,5,0,0,0,84.51,0,0,-0.55,0.17,50,50,0
58.669,14.38,0,13.35,3.3,-0.5,0,214,6,100,124.16,234.28,26.2,26.3,-1.29,47.3,2,79.42,198,1125.3,1015.3,5548,106,0,16.4,16.9,-1.5,1.48,-58,129,85.8,-0.4,-3.15,1,-2.14,0,0.1,0.1,0,0,0,0,0,0,1384.7,34,107.6,2,26.6,50.24,52.26,1000,-0.78,0,-60,5,0,0,0,85.31,0,0,-0.55,0.17,50.3,50.3,0
58.798,14.38,0,13.36,2.8,-0.5,0,214,6,100,138.35,235.2,27,26.3,-1.29,46.2,1.97,77.83,198,1132.8,1015.3,5254,106,0,16.6,16.7,-1.5,1.45,-56,129,88.3,-0.6,-2.74,1,-1.73,0,0.1,0.1,0,0,0,0,0,0,1366.7,34,105.8,2,27.3,46.14,50.47,1000,-0.84,0,-340,5,0,0,0,89.52,0,0,-0.5,0.17,52.1,52.1,0
58.929,14.38,0,13.38,2.6,-0.6,0,214,6,100,160.05,235.2,25.5,25.2,-1.29,39.6,1.94,73.14,198,1141.9,1015.3,4786,106,0,15.2,15.4,-2,1.42,-52,129,91.2,-0.6,-2.54,1,-1.44,0,0.1,0.1,0,0,0,0,0,0,1350.1,34,94.7,2,24.5,38.97,46.33,1000,-0.89,0,-459,5,0,0,0,90.51,0,0,-0.43,0.15,55.2,55.2,0
59.058,14.38,0,13.38,2.5,-0.8,0,214,6,100,129.17,235.2,19.5,20.1,-1.29,28.4,1.9,70.58,198,1027.3,1015.3,4424,105,0,12.2,11.7,2.5,1.41,-23,129,92.4,-0.8,-2.39,1,-1.16,0,0,0,0,0,0,0,0,0,1350.1,34,77.3,2,19,28.93,37.51,1000,0.45,0,-413,5,8,8,8,94.73,0,0,-0.33,0.07,59.5,59.5,0
59.187,14.38,0,13.54,2.3,-0.8,0,214,6,100,17.36,105.63,18,18.3,-1.29,25.2,1.9,68.17,198,1094.2,1065.2,4275,105,0,11.1,11.2,3.5,1.39,-26,129,99.7,-0.8,-2.22,1,-0.97,0,0,0,0,0,0,0,0,0,1361.3,34,70.4,2,17.4,25.8,32.16,1000,0.45,0,-294,5,8,8,8,99.84,0,0,-0.27,0.01,60,60,0
59.317,14.38,0,13.54,2,-0.8,0,214,6,100,15.72,29.43,17.2,17.5,-1.29,23.9,1.9,67.41,198,1007.8,1065.5,4226,104,0,10.8,10.7,3.5,1.37,-28,129,100,-0.8,-2,1,-0.78,0,0,0,0,0,0,0,0,0,1361.3,34,69.6,2,17.4,25,28.53,1000,0.26,0,-161,5,8,8,8,99.84,0,0,-0.22,0.01,60,60,0
59.449,14.38,0,13.78,1.9,-0.8,0,214,6,100,14.9,20.8,16.5,16.9,-1.29,23,1.89,66.8,198,1005,1039,4190,104,0,10.8,10.8,3.5,1.35,-28,129,100,-0.8,-1.85,1,-0.65,0,0,0,0,0,0,0,0,0,1374.1,34,68.6,2,17.1,24.35,26.71,1000,0.17,0,-99,5,0,0,0,99.84,0,0,-0.19,0.01,60,60,0
59.577,14.38,0,13.87,1.8,-0.8,0,214,6,100,14.3,17.77,16.5,16.8,-1.29,22.8,1.88,67.01,198,1016.3,1025.5,4178,103,0,10.9,10.9,-1,1.34,-30,129,100,-0.8,-1.67,1,-0.53,0,0,0,0,0,0,0,0,0,1359.1,34,69.6,2,17.8,24.87,26.03,1000,-0.04,0,-92,5,0,0,0,99.84,0,0,-0.17,0.01,60,60,0
59.709,14.38,0,13.87,1.6,-0.7,0,216,6,100,15.55,16.38,15.8,16.2,-1.29,21.3,1.89,65.59,198,1036.1,1020.1,4055,103,0,10.7,11.1,-0.5,1.33,-52,129,100,-0.7,-1.58,1,-0.44,0,0,0,0,0,0,0,0,0,1359.1,34,60.2,2,15.1,21.03,24.36,1000,-0.15,0,-130,5,0,0,0,99.84,0,0,-0.15,0.01,60,60,0
59.838,14.38,0,13.98,1.6,-0.7,0,216,6,100,44.49,16.88,12.8,13.1,-1.29,16.2,1.89,63.7,198,1046.4,1018,3868,102,0,8.7,8.9,-0.5,1.32,-53,129,100,-0.7,-1.47,1,-0.36,0,0,0,0,0,0,0,0,0,1345.1,34,48.6,2,12.5,16.31,20.56,1000,-0.23,0,-218,5,0,0,0,99.84,0,0,-0.12,0.02,60,60,0
59.977,14.38,0,14.09,1.4,-0.7,0,216,6,100,75.95,26.18,12,12.5,-1.29,14.8,1.88,61.93,198,1054.9,1017,3628,102,0,8.3,8.3,0,1.31,-52,129,100,-0.7,-1.36,1,-0.29,0,0,0,0,0,0,0,0,0,1351,34,45.8,2,12.5,15.3,17.92,1000,-0.02,0,-263,5,8,8,8,99.84,0,0,-0.11,0.02,60,60,0
60.107,14.38,0,14.09,1.3,-0.7,0,216,6,100,82.36,37.05,14.2,15.8,-1.29,16.4,1.88,59.49,198,1070.2,1051.5,3434,99,0,9.8,9.1,7.4,1.3,-38,129,100,-0.8,-1.28,1,-0.24,0,0,0,0,0,0,0,0,0,1351,34,53.8,2,15.8,18.75,18.48,1000,0.16,0,-246,5,8,8,8,99.84,0,0,-0.1,0.02,60,60,0
60.237,14.38,0,14.19,1.2,-0.8,0,216,6,100,30.25,50.38,15.8,16,-1.29,17.2,1.88,57.48,198,1010.9,1033.7,3368,99,0,9.8,9.7,6.4,1.29,-34,129,100,-0.8,-1.2,1,-0.19,0,0,0,0,0,0,0,0,0,1351.9,34,53.1,2,15.7,18.65,18.89,1000,0.06,0,-138,5,8,8,8,99.84,0,0,-0.1,0.02,60,60,0
60.368,14.38,0,14.31,1.2,-0.7,0,216,6,100,17.13,31.16,12.8,12.4,-1.29,14.2,1.88,58.12,198,1015.3,1044.2,3336,98,0,7.9,8.4,4.5,1.29,-42,129,100,-0.6,-1.2,1,-0.16,0,0,0,0,0,0,0,0,0,1354.1,34,43.5,2,12.2,14.17,17,1000,-0.03,0,-104,5,0,0,0,99.84,0,0,-0.09,0.02,60,60,0
60.497,14.38,0,14.31,1.2,-0.6,0,216,6,100,14.9,23.38,12,12.4,-1.29,13.4,1.88,56.83,198,1009,1031.7,3286,98,0,8,8.3,-0.5,1.29,-48,129,100,-0.6,-1.13,1,-0.13,0,0,0,0,0,0,0,0,0,1354.1,34,43.5,2,12.7,13.99,15.49,1000,0.03,0,-87,5,0,0,0,99.84,0,0,-0.08,0.02,60,60,0
60.629,14.38,0,14.41,1.1,-0.6,0,216,6,100,16.85,19.95,12,12.4,-1.29,13.3,1.87,56.78,198,1029,1024.8,3267,96,0,8,8.2,-0.5,1.28,-52,129,100,-0.6,-1.07,1,-0.11,0,0,0,0,0,0,0,0,0,1339.9,34,41.9,2,12.6,13.82,14.83,1000,-0.07,0,-55,5,0,0,0,99.84,0,0,-0.07,0.02,60,60,0
60.757,14.38,0,14.51,1.1,-0.7,0,216,6,100,33.25,18.11,12,12.3,-1.29,13,1.87,56.72,198,1037.1,1021,3224,95,0,8,8.1,-0.5,1.27,-52,129,100,-0.7,-1.03,1,-0.09,0,0,0,0,0,0,0,0,0,1324.8,34,41.9,2,12.6,13.64,14.36,1000,-0.15,0,-30,5,0,0,0,99.84,0,0,-0.07,0.02,60,60,0
60.898,14.38,0,14.51,1,-0.7,0,216,6,100,57.37,23.22,12,12.3,-1.29,12.9,1.87,56.75,198,1044.6,1019,3201,94,0,8.1,8,-0.5,1.27,-52,129,100,-0.7,-0.98,1,-0.07,0,0,0,0,0,0,0,0,0,1324.8,34,41.3,2,12.7,13.5,14.1,1000,-0.21,0,-55,5,0,0,0,99.84,0,0,-0.06,0.03,60,60,0
61.028,14.38,0,14.62,1,-0.7,0,216,6,100,87.09,31.7,12,12.3,-1.29,12.8,1.87,56.23,198,1051.8,1017.7,3140,93,0,8,8,-1,1.27,-52,129,100,-0.8,-0.96,1,-0.06,0,0,0,0,0,0,0,0,0,1310.4,34,41.3,2,12.7,13.3,13.9,1000,-0.26,0,-54,5,0,0,0,99.84,0,0,-0.06,0.03,60,60,0
