﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.01 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.1 - WBA3A9G59FNS65976.mhd
984.614,14.51,100,14.8,18.3,18.1,19.6,212,4,75,13.07,13.2,191.2,230,0.72,264.4,4.17,76.57,208,2721.7,2895.2,4170,60,-5.8,100,99.9,6.5,2.92,515,142,92.6,18.4,1.21,2.57,1.13,19.6,35.3,31.6,0,0,0,0,0,0,1352.5,30,34,301.7,2,0,73,198.4,334.58,316.56,1000,0,0,0,1.05,149,5,0,0,0,90.3,-0.02,0,3.68,0.86,90.3,90.3,0
984.799,14.51,100,14.8,18.7,18.5,19.7,212,4,75,13.12,13.2,191.2,230,0.72,276.6,4.34,77.54,207,2778.3,2897.4,4309,62,-6.8,100,99.9,7,2.95,518,142,90.9,18.6,1.07,2.58,0.97,19.8,36.4,33.2,0,0,0,0,0,0,1375.2,30,34,301.8,2,0,73,198.9,344.77,323.71,1000,0,0,0,0.66,143,5,0,0,0,90.3,0,0,3.18,0.86,90.3,90.3,0
984.945,14.51,100,14.8,18.9,18.7,19.8,212,4,75,13.12,13.2,191.2,230,0.72,285,4.34,77.55,207,2809.2,2898.6,4436,63,-7.2,100,99.9,7,2.99,512,142,91.6,18.9,0.91,2.59,0.85,19.9,37.3,34.8,0,0,0,0,0,0,1375.2,30,34,302,2,0,73,200.2,354.85,330.64,1000,0,0,0,0.61,139,5,0,0,0,89.87,-0.06,0,2.55,0.85,89.9,89.9,0
985.084,14.51,100,14.8,19.2,19,19.9,212,4,75,13.12,13.2,191.2,230,0.72,293.1,4.4,78.18,207,2826.9,2898.6,4554,65,-7.9,100,99.9,7.1,3.03,517,142,90.4,19.1,0.61,2.6,0.71,19.9,37.6,36.3,0,0,0,0,0,0,1396.9,30,34,301.7,2,0,73,200.2,362.89,337.04,1000,0,0,0,0.5,133,5,0,0,0,88.57,-0.05,0,1.37,0.84,88.6,88.6,0
985.228,14.51,100,14.8,19.4,19.2,19.9,212,4,75,13.17,13.18,191.2,230,0.72,299.6,4.33,77.2,207,2832.2,2898.6,4641,66,-8.1,100,99.9,7.4,3.05,516,142,89.5,19.2,0.53,2.6,0.57,19.9,38.8,37.8,0,0,0,0,0,0,1417.5,30,34,301.8,2,0,73,200.2,371.06,343.78,1000,0,0,0,0.49,144,5,0,0,0,88.96,0,0,1.01,0.84,89,89,0
985.376,14.51,100,14.8,19.5,19.2,19.9,212,4,73,13.13,13.16,191.2,230,0.72,305.9,4.26,78.18,207,2814.1,2898.6,4762,68,-8.4,100,99.9,8,3.05,513,142,90.6,19.3,0.49,2.61,0.46,19.9,39.8,39,0,0,0,0,0,0,1436.5,30,34,301.8,2,0,73,199.6,379.77,350.78,1000,0,0,0,0.49,141,5,0,0,0,89.13,0,0,0.86,0.85,89.1,89.1,0
985.519,14.51,100,14.8,19.5,19.4,19.9,212,4,73,13.1,13.14,191.2,230,0.72,312.5,4.34,77.89,207,2856.6,2898.6,4852,69,-8.6,100,99.9,8.5,3.08,510,142,89.8,19.5,0.32,2.61,0.37,19.9,40.4,39.9,0,0,0,0,0,0,1436.5,30,34,301.8,2,0,73,199.9,387.76,358.05,1000,0,0,0,0.2,124,5,0,0,0,88.4,-0.02,0,0.45,0.84,88.4,88.4,0
985.665,14.51,100,14.8,19.7,19.6,19.9,212,4,73,13.1,13.11,191.2,230,0.72,319.5,4.45,78.16,207,2887,2898.6,4982,71,-8.4,100,99.9,9,3.06,510,142,89.7,19.6,0.15,2.61,0.29,19.9,41.2,41,0,0,0,0,0,0,1454,30,34,301.8,2,0,73,199.4,396.87,366.5,1000,0,0,0,-0.06,131,5,0,0,0,88.06,-0.01,0,0.21,0.83,88.1,88.1,0
985.805,14.51,100,14.79,19.7,19.7,19.9,212,4,73,13.07,13.09,191.2,230,0.72,325.8,4.38,78.07,207,2908,2898.6,5077,72,-8.5,100,99.9,9.9,3.08,508,142,89.6,19.7,0.11,2.61,0.24,19.9,42.1,42,0,0,0,0,0,0,1469.8,30,34,301.7,2,0,73,198.8,405.67,374.11,1000,0,0,0,-0.12,143,5,0,0,0,87.92,0,0,0.11,0.83,87.9,87.9,0
985.944,14.51,100,14.79,19.8,19.7,19.9,212,4,73,13.04,13.08,191.2,230,0.72,331.1,4.31,77.75,207,2931.7,2898.6,5168,74,-8.6,100,99.9,9.5,3.12,504,142,89.5,19.7,-0.03,2.62,0.19,19.9,42.9,43,0,0,0,0,0,0,1469.8,30,34,301.8,2,0,73,198.2,413.79,381.88,1000,0,0,0,-0.33,105,5,0,0,0,87.72,-0.04,0,-0.09,0.83,87.7,87.7,0
986.084,14.51,100,14.79,20,19.8,19.9,212,4,72,13.04,13.06,191.2,230,0.72,337.4,4.4,77.91,207,2950,2898.6,5266,75,-8.3,100,99.9,9.9,3.11,500,142,89.6,19.8,-0.08,2.62,0.16,19.9,43.7,43.9,0,0,0,0,0,0,1484.6,30,34,302,2,0,73,198.4,421.36,389.6,1000,0,0,0,-0.19,142,5,0,0,0,87.69,0,0,-0.26,0.83,87.7,87.7,0
986.229,14.51,100,14.79,20.1,20,19.9,212,4,72,12.96,13.03,191.2,230,0.72,344.8,4.42,78.23,207,2918.5,2898.6,5380,76,-9.3,100,99.9,10,3.08,500,142,89.2,20,-0.26,2.62,0.12,19.9,43.4,45,0,0,0,0,0,0,1498.5,30,34,301.8,2,0,73,199.1,430.07,397.49,1000,0,0,0,-0.06,108,5,0,0,0,85.52,-0.04,0,-1.56,0.81,85.5,85.5,0
986.380,14.51,100,14.78,19.9,19.9,19.9,212,4,72,12.98,13.01,191.2,230,0.72,349.3,4.48,78.54,207,2939.1,2898.6,5510,78,-9.5,100,99.9,10,3.11,496,142,88.1,19.7,-0.01,2.62,0.1,19.9,46,46,0,0,0,0,0,0,1511.6,30,34,302,2,0,73,196.2,437.68,405.42,1000,0,0,0,-0.46,119,5,0,0,0,88.49,0,0,-0.04,0.84,88.5,88.5,0
986.529,14.51,100,14.77,19.9,19.6,19.9,212,4,72,12.97,13,191.2,230,0.72,353.3,4.31,78.73,207,2978.1,2898.6,5580,80,-9.8,100,99.9,10.5,3.12,490,142,90.4,19.8,0.02,2.62,0.08,19.9,47.2,47.2,0,0,0,0,0,0,1511.6,30,34,301.7,2,0,73,196.2,445.72,414.47,1000,0,0,0,-0.53,126,5,0,0,0,88.97,0,0,0,0.84,89,89,0
986.684,14.51,100,14.77,20.2,19.9,19.9,212,4,72,13,13,191.2,230,0.72,363.8,4.37,79,207,2964.3,2898.6,5692,81,-9.8,100,99.9,10.5,3.12,488,142,88.9,20,-0.46,2.63,0.06,19.9,46.1,48.3,0,0,0,0,0,0,1524,30,34,301.8,2,0,73,198.1,453.93,422.43,1000,0,0,0,-0.44,123,5,0,0,0,85.66,0,0,-2.2,0.81,85.7,85.7,0
986.823,14.51,100,14.76,19.7,19.7,19.9,212,4,72,12.98,13,191.2,230,0.72,364.8,4.42,78.84,207,2962.6,2898.6,5815,83,-10.4,100,99.9,10.5,3.09,482,142,90.6,19.6,0.14,2.63,0.05,19.9,49.7,49.5,0,0,0,0,0,0,1536.3,30,34,301.8,2,0,73,194.6,461.92,431.51,1000,0,0,0,-0.24,135,5,0,0,0,89.82,0,0,0.18,0.85,89.8,89.8,0
986.964,14.51,100,14.76,20.1,19.7,19.9,212,4,72,12.88,12.96,191.2,230,0.72,372.6,4.35,79.05,207,2907.9,2898.6,5876,84,-10.8,100,99.9,10.5,3.11,477,142,90.7,19.8,-0.36,2.63,0.04,19.9,48.5,50.6,0,0,0,0,0,0,1536.3,30,34,301.8,2,0,73,195.3,468.98,439.42,1000,0,0,0,0,101,5,0,0,0,86.72,-0.06,0,-2,0.82,86.7,86.7,0
987.103,14.51,100,14.78,20.1,20,19.9,212,4,72,12.92,12.93,191.2,230,0.72,378.1,4.35,79.07,207,2894.8,2898.6,5982,85,-10.8,100,99.9,10.5,3.09,470,142,87.8,19.8,-0.02,2.63,0.03,19.9,51.5,51.6,0,0,0,0,0,0,1547.8,30,34,302,2,0,73,195,476.63,447.29,1000,0,0,0,-0.24,110,5,0,0,0,89.98,0,0,-0.07,0.86,90,90,0
987.251,14.51,100,14.78,20,19.8,19.9,212,4,72,12.77,12.89,191.2,230,0.72,381,4.34,79.09,207,2926.9,2898.6,6062,87,-11.6,100,99.9,10.5,3.13,460,142,87.9,19.8,-0.21,2.64,0.03,19.9,50.9,52,0,0,0,0,0,0,1558.4,30,34,301.8,2,0,73,194.4,483.99,455.21,1000,0,0,0,-0.34,136,5,0,0,0,87.7,0,0,-1.07,0.83,87.7,87.7,0
987.404,14.51,100,14.8,19.9,19.7,19.9,212,4,72,12.86,12.88,191.2,230,0.72,385.7,4.36,79.03,207,2925.4,2898.6,6148,88,-11.5,100,99.9,10.5,3.09,454,142,88.6,19.6,0.04,2.64,0.02,19.9,52,52,0,0,0,0,0,0,1568.3,30,34,301.8,2,0,73,193.3,490.86,462.99,1000,0,0,0,-0.44,94,5,0,0,0,88.16,0,0,0,0.83,88.2,88.2,0
987.554,14.51,100,14.8,19.7,19.6,19.9,212,4,72,12.81,12.86,191.2,230,0.72,387.9,4.38,78.71,207,2895.2,2898.6,6265,89,-12.2,100,99.9,10.5,3.09,451,142,88.7,19.6,0.06,2.64,0.02,19.9,52,52,0,0,0,0,0,0,1568.3,30,34,301.8,2,0,73,193.6,498.36,471.75,1000,0,0,0,0.06,105,5,0,0,0,86.9,-0.04,0,0,0.82,86.9,86.9,0
987.698,14.51,100,14.79,19.8,19.6,19.9,212,4,72,12.87,12.84,189.8,230,0.72,389.3,4.3,78.52,207,2914.5,2898.6,6348,91,-13,100,99.9,10.5,3.06,440,142,87.4,19.5,0.15,2.64,0.01,19.9,52.2,52,0,0,0,0,0,0,1576,30,34,302,2,0,73,192.1,505.56,479.43,1000,0,0,0,-0.18,108,5,0,0,0,86.29,0,0,0.21,0.81,86.3,86.3,0
987.849,14.51,100,14.79,19.7,19.4,19.9,212,4,72,12.72,12.82,187.5,230,0.72,390,4.32,78.49,207,2916.3,2898.6,6410,92,-13.5,100,99.9,10.5,3.06,438,142,87.4,19.3,0.37,2.64,0.01,19.9,52.5,52,0,0,0,0,0,0,1584.3,30,34,301.8,2,0,73,190.9,512.24,488.05,1000,0,0,0,0.14,88,5,0,0,0,85.71,-0.03,0,0.51,0.81,85.7,85.7,0
987.998,14.51,100,14.79,19.3,19.2,19.9,212,4,72,12.54,12.81,188.2,230,0.72,397.3,4.32,78.54,207,2952,2898.6,6508,93,-14.4,100,99.9,11,3.05,438,142,87.2,19.1,0.51,2.64,0.01,19.9,52.9,52,0,0,0,0,0,0,1591.7,30,34,301.8,2,0,73,189.1,518.65,495.45,1000,0,0,0,-0.16,124,5,0,0,0,85.26,-0.07,0,0.92,0.8,85.3,85.3,0
988.143,14.51,100,14.8,19.3,19,19.9,212,4,72,12.86,12.79,189,230,0.72,403.8,4.39,78.34,207,2883.1,2898.6,6585,94,-14.4,100,99.9,11,3.05,424,142,86.7,19,0.64,2.64,0.01,19.9,53.5,52,0,0,0,0,0,0,1591.7,30,34,301.5,2,0,73,188.4,525.09,503.79,1000,0,0,0,-0.48,90,5,0,0,0,85.15,0,0,1.46,0.8,85.1,85.1,0
988.294,14.51,100,14.8,19.1,19,19.9,212,5,72,12.7,12.77,188.2,230,0.72,406.3,4.32,78.47,207,2854.1,2898.6,6672,96,-16.1,100,99.9,11,3,426,142,86.7,18.9,0.8,2.64,0,19.9,54.2,52,0,0,0,0,0,0,1598.4,30,34,301.5,2,0,73,187.6,525.03,510.84,1000,0,0,0,-0.33,33,5,0,0,4,86.04,-0.02,0,2.13,0.81,86,86,0
988.423,14.51,100,14.8,19.1,19.1,19.9,212,5,72,36.6,25.67,191.2,230,0.72,341.2,4.36,78.32,207,2555.5,2898.6,5262,97,0,100,99.9,10.5,2.96,22,142,98.7,18.2,1.49,2.64,0,19.9,56.7,52,0,0,0,0,0,0,1615.6,30,34,302,2,0,73,189.3,420.12,506.83,1000,0,0,0,3.44,-749,5,0,0,0,100,0,0,4.71,1.04,100,100,0
988.563,14.51,100,14.81,20.4,20,19.9,212,5,72,12.27,13.46,191.2,230,0.72,344.9,4.43,79.45,207,2570.2,2898.6,5318,98,-4.1,100,99.9,10,3.14,490,142,98,21.4,-1.87,2.63,0,19.9,47.5,51.8,0,0,0,0,0,0,1615.6,30,34,301.7,2,0,73,208.3,425.58,498.72,1000,0,0,0,1.95,-348,5,0,0,0,89.73,-0.21,0,-4.12,0.85,89.7,89.7,0
988.709,14.51,100,14.81,22.3,21.3,19.9,212,5,72,12.32,13.03,191.2,230,0.72,358.5,4.66,80.42,207,2668,2898.6,5380,99,-11.3,61.5,61.8,10,3.29,532,142,91.3,21.1,-2.41,2.62,0,19.9,46.9,51.6,0,0,0,0,0,0,1612.4,30,34,301.8,2,0,73,206.1,426.58,492.13,1000,0,0,0,0.89,-159,5,0,0,0,90.15,0,0,-4.75,0.86,90.2,90.1,0
988.856,14.51,96.9,14.81,22.5,21.2,19.9,212,5,72,12.92,13.02,191.2,230,0.72,359.3,4.66,79.96,205,2876.3,2898.6,5394,100,-13.3,60.5,60.2,10,3.35,524,142,91.4,21.3,-2.75,2.62,0,19.9,46.3,51.5,0,0,0,0,0,0,1612.2,30,34,301.7,2,0,73,206.6,430.82,486.6,1000,0,0,0,0.31,-22,5,0,0,0,89.99,-0.06,0,-5.15,0.86,90,90,0
988.984,14.51,0,14.81,22.8,16.9,5.8,212,5,73,13.08,13.01,180,106.4,0.72,314.2,4.17,80.22,205,2859.9,2637.4,5414,101,-12.6,33.9,34.4,5.4,3.33,470,142,100,15.3,-18.36,2.26,-12.59,4.9,28.3,28.3,0,0,0,0,0,0,1619.8,30,34,288.5,2,0,73,170.8,188.33,349.67,1000,0,0,0,-1.56,-97,5,0,0,0,83.47,-1.02,0,-4.57,1.2,100,100,0
989.134,14.51,0,14.82,24.1,16,0.4,214,5,73,13.34,13.03,173.2,78.6,0.72,299.7,4.06,80.26,205,2134.7,1604,5275,101,0,33.7,32.9,-4.6,3.49,214,142,100,15.5,-22.04,1.49,-14.34,0,7.2,7.2,0,0,0,0,0,0,1619.8,30,34,285.7,2,0,73,169.4,93.24,227.94,1000,0,0,0,1.11,-31,5,0,0,0,79.69,0,0,-2.29,0.74,89.9,89.9,0
989.275,14.51,0,14.82,19.5,13.9,0,214,5,73,29.55,37.87,150,26.2,0.72,257,3.66,79.86,205,1260.7,1279.7,5256,102,0,31,30.6,-10,3.03,-12,142,95.4,11.8,-17.92,1,-11.59,0,0.7,0.7,0,0,0,0,0,0,1628.2,30,34,267.2,2,0,73,135.5,54.87,120.66,1000,0,0,0,0.77,0,5,0,0,0,88.31,0,0,-0.93,0.22,48.3,48.3,0
989.425,14.51,0,14.83,15.8,9.8,0,214,5,73,38.54,39.9,121.5,21.3,0.72,207.9,3.21,78.93,205,1080.5,1131.9,5310,101,0,28.9,28.5,-11.5,2.69,-10,142,93.6,8.9,-14.64,1,-9.36,0,0.2,0.2,0,0,0,0,0,0,1644.1,30,34,247.8,2,0,73,113.4,51.32,71.9,1000,0,0,0,0.26,-44,5,0,0,0,88.63,0,0,-0.72,0.12,49.8,49.8,0
989.564,14.51,0,14.83,12.9,7.6,0,214,5,73,33.82,41.9,103.5,21.3,0.72,176.2,2.9,78.19,205,1004.5,1016.1,5304,101,0,27.3,27.2,-11,2.41,-18,142,92.5,6.5,-11.16,1,-7.34,0,0.1,0.1,0,0,0,0,0,0,1644.1,30,34,211,2,0,73,91.8,47.65,50.25,1000,0,0,0,0.1,-34,5,0,0,0,88.74,0,0,-0.53,0.1,51.4,51.4,0
989.709,14.51,0,14.84,9.6,5.4,0,214,5,73,91.15,149.03,72.8,21.3,0.72,123.5,2.63,77.83,205,1017.1,1015.3,5264,101,0,24.9,24.6,-8,2.09,-76,142,91.7,5.2,-8.63,1,-5.93,0,0.1,0.1,0,0,0,0,0,0,1659.4,30,34,152.1,2,0,73,61.5,43.42,42.91,1000,0,0,0,-0.1,-29,5,0,0,0,88.86,0,0,-0.46,0.06,53.2,53.2,0
989.860,14.51,0,14.84,7.3,4.4,0.6,214,5,75,100.94,232.47,50.2,21.3,0.72,85.1,2.51,77.46,205,1043.4,1015.3,5216,99,0,21.4,21.7,-4.5,1.88,-58,142,91.2,3.6,-6.5,1,-4.38,0.5,0,0,0,0,0,0,0,0,1674.1,30,34,123.8,2,0,73,43.6,41.01,39.76,1000,0,0,0,-0.26,-49,5,0,0,0,89.26,0,0,-0.42,0.05,54.3,54.3,0
990.005,14.51,0,14.85,6,3.1,0.4,216,5,75,67.17,234.28,35.2,21.2,0.72,59.3,2.4,76.9,205,1005,1015.3,5184,99,0,19.1,19.2,-1,1.75,-44,142,90.9,3.4,-5.55,1,-3.85,0,0,0,0,0,0,0,0,0,1682.4,30,34,95.8,2,0,73,30.9,39.11,38.16,1000,0,0,0,0.06,-52,5,0,0,0,89.59,0,0,-0.41,0.04,55.1,55.1,0
990.155,14.51,0,14.86,5.1,2.8,0,216,5,75,104.65,108.49,19.5,21.2,0.72,32.9,2.29,77.02,205,1016.5,1015.3,5125,98,0,10.3,10.3,0,1.67,-51,142,90.8,1.7,-4.72,1,-3.11,0,0,0,0,0,0,0,0,0,1682.4,30,34,84.4,2,0,73,22.9,45.86,40.89,1000,0,0,0,-0.07,-51,5,0,0,0,89.06,0,0,-0.44,0.05,52.2,52.2,0
990.303,14.51,0,14.86,4.1,0.9,0,216,5,75,116.8,155.99,24,26.2,0.72,39.4,2.09,76.28,205,1034.1,1015.3,5077,97,0,13.5,13.2,-1,1.58,-50,142,90.6,0.7,-3.83,1,-2.51,0,0.1,0.1,0,0,0,0,0,0,1653.1,30,34,92.3,2,0,73,24.6,45.52,43.43,1000,0,0,0,-0.19,-57,5,0,0,0,89.52,0,0,-0.46,0.07,52.3,52.3,0
990.444,14.51,0,14.86,3.4,0.4,0,216,5,75,128.33,194.23,24,26.2,0.72,39.4,2.04,75.71,205,1050.9,1015.3,5028,96,0,14.2,14.2,-1.5,1.51,-48,142,90.7,0.2,-3.25,1,-1.97,0,0.1,0.1,0,0,0,0,0,0,1625,30,34,93.9,2,0,73,24.6,44.97,44.24,1000,0,0,0,-0.3,-67,5,0,0,0,90.07,0,0,-0.47,0.09,52.6,52.6,0
990.585,14.51,0,14.86,2.9,0.1,0,216,6,75,152.54,215.81,24,26,0.72,39.4,2,75.29,205,1066.5,1015.3,4966,96,0,14.4,14.5,-1.5,1.46,-48,142,91.1,-0.1,-2.78,1,-1.59,0,0.1,0.1,0,0,0,0,0,0,1598,30,34,94.9,2,0,73,25.1,42.89,43.73,1000,0,0,0,-0.4,-119,5,0,0,0,90.2,0,0,-0.44,0.09,53.5,53.5,0
990.734,14.51,0,14.86,2.6,-0.3,0,216,6,75,161.72,226.36,23.2,24.5,0.72,36.3,1.95,73.98,205,1079.7,1015.3,4666,94,0,13.6,13.8,-2,1.43,-46,142,91.4,-0.5,-2.51,1,-1.29,0,0,0,0,0,0,0,0,0,1598,30,34,87.1,2,0,73,23.3,36.01,40.31,1000,0,0,0,-0.48,-321,5,0,0,0,90.79,0,0,-0.37,0.08,56.4,56.4,0
990.873,14.51,0,14.86,2.3,-0.5,0,216,6,75,169.88,231.58,20.2,20.4,0.72,28.1,1.92,69.71,205,1092.4,1015.3,4236,93,0,10.7,11.2,-2.5,1.41,-44,142,93.4,-0.7,-2.31,1,-1.04,0,0,0,0,0,0,0,0,0,1573,30,34,66.2,2,0,73,17.3,23.95,33.08,1000,0,0,0,-0.57,-416,5,0,0,0,99.84,0,0,-0.29,0.01,60,60,0
991.004,14.51,0,14.86,2.2,-0.7,0,216,6,75,135.85,233.37,13.5,13.3,0.72,17.4,1.91,64.77,205,1031.5,1015.3,3918,93,0,7.4,8.1,4.5,1.4,-26,142,100,-0.5,-2.15,1,-0.84,0,0,0,0,0,0,0,0,0,1575.1,30,34,49.6,2,0,73,13.1,16.86,23.92,1000,0,0,0,0.49,-344,5,8,8,8,99.84,0,0,-0.2,0.02,60,60,0
991.134,14.51,0,14.87,2,-0.6,0,216,6,75,42.55,233.37,12.8,13.5,0.72,16.3,1.92,64.83,205,1095.1,1066.6,3786,92,0,7.2,7,6.3,1.38,-30,142,100,-0.6,-1.95,1,-0.7,0,0,0,0,0,0,0,0,0,1575.1,30,34,51.8,2,0,73,14.2,18.76,20.74,1000,0,0,0,0.17,-275,5,8,8,8,99.84,0,0,-0.17,0.01,60,60,0
991.264,14.51,0,14.87,1.8,-0.6,0,216,6,75,19.62,48.13,14.2,14.5,0.72,17.1,1.9,62.26,205,987.6,1041.2,3688,91,0,7.5,7.6,6.6,1.36,-28,142,100,-0.6,-1.78,1,-0.57,0,0,0,0,0,0,0,0,0,1571.4,30,34,51.1,2,0,73,14.1,17.85,19.14,1000,0,0,0,0.21,-161,5,8,8,8,99.84,0,0,-0.14,0.02,60,60,0
991.394,14.51,0,14.88,1.7,-0.6,0,217,6,75,15.28,26.93,12,12.5,0.72,15,1.89,62.19,205,1057,1043.8,3662,91,0,6.8,6.6,5,1.35,-32,142,100,-0.7,-1.62,1,-0.47,0,0,0,0,0,0,0,0,0,1567.8,30,34,46.7,2,0,73,12.7,15.7,17.26,1000,0,0,0,0.11,-116,5,0,0,0,99.84,0,0,-0.12,0.02,60,60,0
991.535,14.51,0,14.87,1.6,-0.8,0,217,6,75,13.9,20.97,12,12.5,0.72,14.6,1.89,61.87,205,1019.5,1030.9,3617,89,0,6.8,6.7,-0.5,1.34,-33,142,100,-0.8,-1.49,1,-0.38,0,0,0,0,0,0,0,0,0,1567.8,30,34,46.1,2,0,73,12.6,15.44,16.09,1000,0,0,0,0.02,-90,5,0,0,0,99.84,0,0,-0.11,0.02,60,60,0
991.676,14.51,0,14.87,1.4,-0.8,0,217,6,75,13.68,18.22,12,12.4,0.72,14.5,1.88,61.18,205,1022.5,1023.7,3566,89,0,6.9,6.8,-0.5,1.32,-39,142,100,-0.8,-1.36,1,-0.31,0,0,0,0,0,0,0,0,0,1567.9,30,34,46.1,2,0,73,12.6,15.32,15.5,1000,0,0,0,0.02,-65,5,0,0,0,99.84,0,0,-0.09,0.02,60,60,0
991.814,14.51,0,14.87,1.3,-0.8,0,217,6,75,12.86,16.81,12,12.4,0.72,14.4,1.87,60.61,207,1015.7,1020.1,3540,88,0,7,7,-0.5,1.31,-40,142,1,-0.8,-1.23,1,-0.25,0,0,0,0,0,0,0,0,0,1568.3,30,34,46.1,2,0,73,12.3,15.19,15.19,1000,0,0,0,0.02,-44,5,0,0,0,99.84,0,0,-0.08,0.02,60,60,0
991.954,14.51,0,14.88,1.1,-0.8,0,217,6,75,12.76,16.02,12,12.4,0.72,13.8,1.86,60.52,207,1014.1,1018.2,3526,87,0,7.1,7.2,-0.5,1.29,-40,142,1,-0.7,-1.1,1,-0.2,0,0,0,0,0,0,0,0,0,1568.3,30,34,46.1,2,0,73,12.2,15.04,15.01,1000,0,0,0,-0.01,-37,5,0,0,0,99.84,0,0,-0.07,0.02,60,60,0
992.094,14.51,0,14.88,1,-0.7,0,217,6,75,12.73,15.55,12,12.4,0.72,13.8,1.86,60.54,207,1011.2,1017.2,3498,86,0,7.3,7.3,-1,1.28,-40,142,1,-0.7,-0.99,1,-0.16,0,0,0,0,0,0,0,0,0,1567.4,30,34,46.1,2,0,73,12.3,14.95,14.86,1000,0,0,0,-0.02,-34,5,0,0,0,99.84,0,0,-0.07,0.02,60,60,0
992.244,14.51,0,14.88,0.9,-0.7,0,217,6,75,12.77,15.26,12,12.4,0.72,13.8,1.85,60.15,207,1024,1017.2,3472,86,0,7.4,7.4,-1,1.27,-41,142,1,-0.7,-0.9,1,-0.13,0,0,0,0,0,0,0,0,0,1566.3,30,34,46.1,2,0,73,12.4,14.8,14.72,1000,0,0,0,-0.03,-32,5,0,0,0,99.84,0,0,-0.06,0.02,60,60,0
992.385,14.51,0,14.88,0.8,-0.7,0,217,6,75,12.69,15.06,12,12.4,0.72,13.7,1.84,59.28,207,1019.8,1017.1,3444,85,0,7.5,7.4,-1,1.26,-41,142,1,-0.7,-0.78,1,-0.1,0,0,0,0,0,0,0,0,0,1543.5,30,34,46.1,2,0,73,12.4,14.69,14.57,1000,0,0,0,-0.09,-30,5,0,0,0,99.84,0,0,-0.05,0.02,60,60,0
992.525,14.51,0,14.89,0.8,-0.8,0,217,6,75,12.75,14.95,12,12.4,0.72,13.8,1.83,59.22,207,1046,1017.1,3412,84,0,7.7,7.7,-0.5,1.26,-46,142,100,-0.8,-0.72,1,-0.08,0,0,0,0,0,0,0,0,0,1543.5,30,34,46.1,2,0,73,12.6,14.57,14.44,1000,0,0,0,-0.25,-35,5,0,0,0,99.84,0,0,-0.05,0.02,60,60,0
992.653,14.51,0,14.89,0.7,-0.8,0,217,6,75,14.83,14.88,12,12.4,0.72,13.8,1.83,59.38,207,1058.8,1017.1,3378,83,0,7.8,7.7,-0.5,1.25,-46,142,100,-0.8,-0.68,1,-0.07,0,0,0,0,0,0,0,0,0,1521.3,30,34,44.5,2,0,73,12.6,14.43,14.33,1000,0,0,0,-0.32,-39,5,0,0,0,99.84,0,0,-0.04,0.02,60,60,0
992.783,14.51,0,14.88,0.7,-0.8,0,219,6,75,28.9,17.82,12,12.4,0.72,13.4,1.83,59.28,207,1069.6,1017.1,3350,83,0,7.8,7.8,-0.5,1.25,-45,142,100,-0.8,-0.66,1,-0.06,0,0,0,0,0,0,0,0,0,1500.6,30,34,44.5,2,0,73,12.5,14.24,14.17,1000,0,0,0,-0.4,-48,5,0,0,0,99.84,0,0,-0.04,0.02,60,60,0
992.923,14.51,0,14.85,0.7,-0.8,0,219,6,75,54.02,24.69,12,12.4,0.72,13.4,1.83,58.87,207,1078.9,1017.1,3312,81,0,7.9,7.9,-0.5,1.25,-45,142,100,-0.8,-0.64,1,-0.04,0,0,0,0,0,0,0,0,0,1500.6,30,34,44.5,2,0,73,12.7,14.07,14.01,1000,0,0,0,-0.46,-56,5,0,0,0,99.84,0,0,-0.04,0.02,60,60,0
