﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.8 - WBA3A9G59FNS65976.mhd
40.766,14.29,51,15.01,2.9,2.8,17,201,4,133,14.45,14.7,86.2,186.5,0.01,54,2.28,61.63,198,1941.6,1942.1,1930,27,8.9,100,99.9,6.2,1.45,219,169,100,2.8,14.06,2.26,5.06,17,25.8,11.7,-0.8,0,0,0,0,0,1099.8,35,301.8,20,86.9,120.51,133.77,959,0,0.74,0.09,0,29,5,0,0,0,100,0,0,14.06,3.44,100,100,0
40.896,14.29,51,15.01,3,2.9,16.9,201,4,133,14.51,14.7,86.2,185.6,0.01,55.1,2.29,62.25,198,1953.8,1947.5,1980,28,8.6,100,99.9,6.7,1.45,218,169,100,2.9,13.93,2.27,4.17,17,26.6,12.3,-0.8,0,0,0,0,0,1107.5,35,301.8,20,86.8,123.86,136.99,959,0.35,0.74,0.12,0,28,5,0,0,0,100,0,0,14.32,3.36,100,100,0
41.026,14.29,54.1,15.01,3.1,2.9,17.8,201,4,133,14.61,14.7,86.2,191.5,0.01,56.4,2.29,63.76,198,1944.2,1952.9,2026,29,8.7,100,99.9,8.2,1.46,218,169,100,3,15.05,2.34,4.48,18.2,29.1,13.8,-0.8,0,0,0,0,0,1115.2,35,301.7,20,86.6,130.54,144.04,959,3.37,0.89,0.07,0,36,5,0,0,0,100,0,0,15.27,3.29,100,100,0
41.157,14.29,54.1,15.01,3.2,3,18.2,201,4,133,14.61,14.7,86.2,192.3,0.01,57.6,2.3,64.41,198,1952.2,1961.1,2074,29,11.5,100,99.9,9.1,1.47,219,169,100,3.1,15.06,2.37,3.7,18.2,30.3,14.4,-0.4,0,0,0,0,0,1115.2,35,301.7,20,86.3,133.13,149.04,959,0,1.04,-0.01,0,29,5,0,0,0,100,0,0,15.84,3.21,100,100,0
41.285,14.29,53.3,15.01,3.3,3.1,18,201,4,133,14.56,14.7,86.2,191.1,0.01,58.2,2.32,64.86,198,1975.4,1968.5,2098,30,12.7,100,99.9,9.1,1.47,218,169,100,3.2,14.68,2.37,2.81,17.9,30.4,14.5,-0.4,0,0,0,0,0,1123.2,35,301.8,20,85.4,134.1,151.19,959,0,1.11,-0.04,0,20,5,0,0,0,100,0,0,15.91,3.16,100,100,0
41.435,14.29,51.8,15,3.5,3.3,17.3,201,4,133,14.73,14.7,84.8,188,0.01,58.7,2.34,65.08,198,1978.8,1976.4,2138,30,14.5,100,99.9,9.6,1.49,216,169,100,3.4,13.64,2.33,1.49,17.1,29.6,14.1,-0.4,0,0,0,0,0,1130.7,35,301.8,20,84.9,134.47,151.87,959,0,1.28,0.07,0,27,5,0,0,0,100,0,0,15.49,3.04,100,100,0
41.568,14.29,51.8,15,3.6,3.5,17,201,4,133,14.84,14.7,84,187.4,0.01,59.4,2.36,65.43,198,1976.1,1983.5,2182,31,17.1,100,99.9,10.5,1.51,216,169,100,3.5,13.27,2.3,1.03,16.9,29.2,13.9,0,0,0,0,0,0,1130.7,35,301.7,20,84.7,137.16,154.16,959,0,1.43,-0.06,0,28,5,0,0,0,100,0,0,15.3,2.88,100,100,0
41.695,14.29,51.8,14.98,3.8,3.7,16.8,201,4,133,14.85,14.7,84.8,187.7,0.01,60.9,2.39,66.22,198,1993.3,1991.4,2228,32,19.8,100,99.9,10.5,1.53,216,169,100,3.7,12.94,2.29,0.75,16.8,29.1,13.8,0,0,0,0,0,0,1137.9,35,301.7,20,85.6,139.96,157.32,959,0,1.57,-0.04,0,27,5,0,0,0,100,0,0,15.28,2.72,100,100,0
41.828,14.29,51.8,14.92,4.1,3.9,16.8,201,4,133,14.75,14.7,86.2,188,0.01,63.6,2.4,66.3,198,2000,1999.2,2270,32,22,100,99.9,10.5,1.55,218,169,100,4,12.8,2.29,0.76,16.9,29.7,14.3,0,0,0,0,0,0,1145.5,35,301.8,20,88,143.78,161.08,959,0.12,1.75,-0.02,0,33,5,0,0,0,100,0,0,15.45,2.62,100,100,0
41.964,14.29,51.8,14.92,4.3,4.2,17.1,201,4,133,14.45,14.7,90,188.8,0.01,67.8,2.45,67.33,198,2007.8,2008.4,2334,33,23,100,99.9,10,1.58,224,169,100,4.3,12.8,2.31,0.93,17.3,30.9,15.1,0,0,0,0,0,0,1145.5,35,301.8,20,92.7,147.4,165.51,959,0.93,1.94,-0.04,0,35,5,0,0,0,100,0,0,15.8,2.59,100,100,0
42.098,14.29,52.2,14.95,4.7,4.5,17.5,201,4,133,14.02,14.7,94.5,188.2,0.01,72.5,2.5,68.04,198,2035.7,2017.7,2376,34,19,100,99.9,9.5,1.61,242,169,100,4.6,13.04,2.34,1.3,17.8,32.2,15.9,0,0,0,0,0,0,1154.3,35,301.7,20,95.8,150.95,169.07,959,3.49,2.09,-0.14,0,32,5,0,0,0,100,0,0,16.29,2.57,100,100,0
42.234,14.29,53.7,14.96,5,4.8,18.3,201,4,133,14.05,14.7,96.8,190,0.01,76,2.53,68.63,198,2034.8,2027.3,2422,35,16.1,100,99.9,9.5,1.64,254,169,100,4.9,13.85,2.4,2.05,18.9,34.4,17.2,0,0,0,0,0,0,1162.8,35,301.8,20,97.8,158.1,175.01,959,12.96,2.27,-0.01,0,34,5,0,0,0,100,0,0,17.15,2.54,100,100,0
42.364,14.29,56.1,14.96,5.3,5.1,19.4,201,4,133,14.18,14.7,99,195.5,0.01,79.1,2.56,69.05,198,2044.5,2036.6,2474,35,14.3,100,99.9,10,1.67,262,169,100,5.3,14.05,2.47,2.07,19.4,36.7,18.7,0,0,0,0,0,0,1162.8,35,301.8,20,100,162.93,182.3,959,0,2.44,-0.05,0,35,5,0,0,0,100,0,0,18.08,2.56,100,100,0
42.496,14.29,59.2,14.96,5.6,5.5,19.4,201,4,133,14.29,14.7,101.2,199.2,0.01,82.3,2.6,69.4,198,2050.8,2046.1,2522,36,13.1,100,99.9,10,1.7,270,169,100,5.6,13.78,2.5,1.75,19.4,38.6,19.9,0,0,0,0,0,0,1171.4,35,301.8,20,102.5,176.46,192.09,959,0,2.62,-0.06,0,36,5,0,0,0,100,0,0,18.7,2.38,100,100,0
42.625,14.29,72.9,14.94,6,5.8,19.5,201,4,133,14.3,14.64,103.5,217.9,0.01,86.3,2.67,70.02,198,2062.8,2056.3,2574,37,12.1,100,99.9,10,1.74,282,169,100,6,13.44,2.53,1.48,19.5,41.9,22.3,0,0,0,0,0,0,1181.1,35,301.7,20,105.5,198.31,214.42,959,0,2.8,0.01,0,34,5,0,0,0,100,0,0,19.62,2.16,100,100,0
42.755,14.29,100,14.94,6.4,6.2,19.5,201,4,133,14.2,14.51,106.5,230,0.01,90.6,2.69,70.56,198,2068.4,2066.8,2633,38,11.2,100,99.9,8,1.77,289,169,100,6.4,13.08,2.55,1.26,19.6,44.2,24.2,0,0,0,0,0,0,1181.1,35,301.8,20,108.5,203.24,230.35,959,0,3,-0.13,0,36,5,0,0,0,100,0,0,20.04,2.13,100,100,0
42.890,14.29,100,14.92,6.8,6.7,19.6,201,4,133,14.07,14.36,110.2,230,0.01,95.6,2.77,71.3,198,2095.3,2078,2695,39,9.9,100,99.9,8,1.82,300,169,100,6.9,12.68,2.57,1.09,19.6,45.5,25.2,0,0,0,0,0,0,1192.6,35,301.8,20,111.7,208.37,238.68,959,0,3.22,-0.07,0,41,5,0,0,0,100,0,0,20.28,2.08,100,100,0
43.034,14.29,100,14.91,7.3,7.2,19.6,201,4,133,13.92,14.18,113.2,230,0.01,100.6,2.82,71.87,198,2107.4,2090.4,2750,40,8.8,100,99.9,7,1.87,311,169,100,7.4,12.18,2.58,0.93,19.7,46.5,26.1,0,0,0,0,0,0,1205.4,35,301.7,20,115,213.42,245.95,959,0,3.44,-0.15,0,38,5,0,0,0,100,0,0,20.35,2.04,100,100,0
43.166,14.29,100,14.91,7.9,7.7,19.7,201,4,133,13.93,14.04,116.2,230,0.01,105.6,2.89,72.46,198,2122.5,2103.1,2814,40,8.4,100,99.9,6.5,1.92,318,169,100,8,11.73,2.59,0.81,19.7,47.3,26.8,0,0,0,0,0,0,1205.4,35,301.8,20,118.1,218.44,252.08,959,0,3.68,-0.16,0,39,5,0,0,0,100,0,0,20.42,1.98,100,100,0
43.305,14.29,100,14.91,8.5,8.3,19.8,201,4,133,13.88,14.03,120,230,0.01,111.7,2.98,72.95,198,2130,2116.3,2888,42,7.6,100,99.9,6.5,1.98,330,169,100,8.6,11.15,2.6,0.72,19.8,48.1,27.6,0,0,0,0,0,0,1219.8,35,301.7,20,122,224.31,258.99,959,0,3.91,-0.1,0,46,5,0,0,0,100,0,0,20.46,1.93,100,100,0
43.435,14.29,100,14.91,9.1,8.9,19.8,201,4,133,14.12,14.24,123.8,230,0.01,118.1,3.06,73.55,198,2143.2,2129.1,2952,42,6.9,100,99.9,7,2.04,344,169,100,9.2,10.58,2.62,0.65,19.9,48.7,28.3,0,0,0,0,0,0,1235.5,35,301.8,2,126.1,228.96,265.63,959,0,4.12,-0.05,0,41,5,0,0,0,100,0,0,20.4,1.9,100,100,0
43.564,14.29,100,14.91,9.8,9.6,19.9,201,4,133,14.37,14.61,128.2,230,0.01,124.9,3.12,74.35,198,2133.2,2142.4,3017,43,5.6,100,99.9,8,2.09,358,169,100,9.9,10.01,2.63,0.59,19.9,49.1,28.9,0,0,0,0,0,0,1235.5,35,301.8,2,130,234.83,272.41,959,0,4.49,0.06,0,45,5,0,0,0,100,0,0,20.24,1.83,100,100,0
43.695,14.29,100,14.91,10.4,10.3,19.9,201,4,133,14.46,14.69,131.2,230,0.01,131,3.19,74.56,198,2155.1,2158.9,3066,44,4.3,100,99.9,7.4,2.16,370,169,100,10.6,9.35,2.64,0.55,20,49.6,29.5,0,0,0,0,0,0,1251.5,35,301.7,2,133.4,240.07,279.04,959,0,4.97,-0.06,0,55,5,0,0,0,100,0,0,20.04,1.8,100,100,0
43.825,14.29,100,14.9,11.2,11,20,201,4,133,14.51,14.65,135,230,0.01,137.6,3.3,74.78,198,2230.1,2208.1,3148,45,4.1,100,99.9,6.9,2.23,380,169,100,11.3,8.7,2.64,0.51,20.1,49.9,30.1,0,0,0,0,0,0,1268.8,35,301.8,2,137,246.18,285.4,959,0,5.37,-0.14,0,47,5,0,0,0,100,0,0,19.79,1.76,100,100,0
43.965,14.29,100,14.9,12,11.8,20.1,201,4,133,14.43,14.55,138.8,230,0.01,145.2,3.42,74.77,198,2304.2,2286.5,3226,46,3,100,99.9,6,2.31,391,169,100,12.3,7.78,2.65,0.46,20.1,50.3,30.7,0,0,0,0,0,0,1268.8,36,301.8,2,141.8,252.2,290.3,959,0,5.76,-0.07,0,54,5,0,0,0,100,0,0,19.54,1.7,100,100,0
44.095,14.29,100,14.9,12.9,12.7,20.2,201,4,131,14.33,14.38,144,230,0.01,153.2,3.5,74.8,198,2376.4,2380.4,3312,47,2.7,100,99.9,5.4,2.41,398,169,100,13.1,7.06,2.65,0.45,20.2,50.1,31.2,0,0,0,0,0,0,1287.1,36,301.7,2,146.3,257.94,294.87,959,0,5.97,-0.03,0,82,5,0,0,0,100,0,0,18.82,1.65,100,100,0
44.225,14.29,100,14.9,13.8,13.7,20.2,201,4,131,14.09,14.16,148.5,230,0.01,161.9,3.67,74.85,198,2483.8,2473.6,3380,48,1.9,100,99.9,5.9,2.49,406,169,100,14.1,6.16,2.66,0.45,20.3,48.2,31.9,0,0,0,0,0,0,1307.1,36,301.8,2,151.3,265.03,299.89,959,0,5.8,0.05,0,103,5,0,0,0,100,0,0,16.34,1.54,100,100,0
44.356,14.29,100,14.9,14.8,14.6,20.3,201,4,131,13.81,13.95,154.5,230,0.01,172.8,3.76,74.71,198,2570.2,2566.8,3452,49,1.2,100,99.9,5.5,2.6,414,169,100,15.2,5.26,2.66,0.43,20.3,46.1,32.1,0,0,0,0,0,0,1307.1,36,301.7,2,158.6,271.47,301.49,959,0,5.38,0.07,0,104,5,0,0,0,100,0,0,14.06,1.42,100,100,0
44.486,14.29,100,14.89,15.9,15.7,20.4,201,4,131,13.66,13.84,162,230,0.01,185.3,3.88,74.91,198,2662.7,2660,3535,50,0.4,100,99.9,5.4,2.68,426,169,100,16.2,4.17,2.67,0.43,20.4,43.7,32.4,0,0,0,0,0,0,1328,36,301.8,2,165.4,279.24,304.1,959,0,5.22,-0.04,0,111,5,0,0,0,100,0,0,11.3,1.3,100,100,0
44.620,14.29,100,14.89,17,16.7,20.5,201,4,131,13.59,13.78,168.8,230,0.01,197.4,4.02,75.3,198,2732.2,2750.9,3626,52,-0.8,100,99.9,4.9,2.8,432,169,100,17.3,3.31,2.67,0.41,20.5,42,32.8,0,0,0,0,0,0,1349.1,36,301.8,2,173,285.85,306.88,959,0,5.22,0.23,0,113,5,0,0,0,100,0,0,9.2,1.21,100,100,0
44.754,14.29,100,14.89,18.2,18,20.6,201,4,131,13.34,13.64,177,230,0.01,212.4,4.17,75.41,198,2790.5,2815.8,3728,53,-2.5,100,99.9,3.9,2.91,438,169,100,18.6,1.96,2.68,0.42,20.6,39.7,33.8,0,0,0,0,0,0,1349.1,36,301.7,2,181.3,294.74,310.75,959,0,4.53,0.26,0,128,5,0,0,0,100,0,0,5.91,1.1,100,100,0
44.891,14.29,100,14.89,19.4,19.3,20.7,201,4,131,13.04,13.33,185.2,230,0.01,227.4,4.32,75.14,198,2781.2,2850.1,3808,54,-4.3,100,99.9,3.4,3.04,450,169,100,19.9,0.75,2.68,0.43,20.7,37.1,35.2,0,0,0,0,0,0,1369.9,36,301.8,2,189.5,303.13,315.26,959,0,2.02,0.72,0,126,5,0,0,0,100,-0.1,0,1.95,1,99.7,99.7,0
45.026,14.29,100,14.89,20.8,20.7,20.8,201,4,131,13,13.22,191.2,230,0.01,244,4.52,75.74,198,2750.6,2871.7,3916,56,-5.4,100,99.9,3.4,3.16,474,169,98,21,-0.35,2.69,0.42,20.8,35.1,36.7,0,0,0,0,0,0,1389,36,301.7,2,196.6,311.99,320.3,959,-0.9,-0.35,1.18,0,126,5,0,0,0,94.02,-0.06,0,-1.62,0.91,94.7,94.7,0
45.166,14.29,100,14.89,21.4,21.1,20.9,201,4,131,13.05,13.2,191.2,230,0.01,254.2,4.57,76.77,198,2689.1,2883.8,4014,57,-6.2,100,99.9,3.4,3.21,491,169,95.7,21.1,-0.42,2.69,0.45,20.9,36.5,38.4,0,0,0,0,0,0,1389,36,301.8,2,197.5,321.24,325.84,959,0.02,-0.43,1.32,0,150,5,0,0,0,95.15,0,0,-1.92,0.92,95.4,95.4,0
45.295,14.29,100,14.88,21.7,21.4,20.9,201,4,131,13.11,13.2,191.2,230,0.01,263.7,4.61,76.2,198,2704.5,2890.4,4118,58,-6.7,100,99.9,3.9,3.21,488,169,96.3,21.6,-0.7,2.7,0.45,21,37.4,40,0,0,0,0,0,0,1406.8,36,301.8,2,200.3,327.75,331.07,959,-0.09,-0.71,1.27,0,131,5,0,0,0,95.27,0,0,-2.62,0.93,95.7,95.7,0
45.435,14.29,100,14.88,22.1,21.8,21.1,201,4,131,13.14,13.2,191.2,230,0.01,273.5,4.59,76.55,198,2715.5,2894.2,4229,60,-7.1,100,99.9,4,3.26,494,169,95.6,22.1,-1.17,2.71,0.45,21.1,38.7,42.1,0,0,0,0,0,0,1423.9,36,301.8,2,203.6,336.62,337.54,959,-1.5,-1.33,1.2,0,125,5,0,0,0,94.69,-0.07,0,-3.34,0.94,96.1,96.1,0
45.566,14.29,100,14.88,22.7,22.4,21.1,201,4,129,13.14,13.2,191.2,230,0.01,283.1,4.63,77.12,198,2713.5,2896.6,4297,62,-7.4,68.1,71.4,4.4,3.36,500,169,94.6,22.3,-1.72,2.71,0.44,21.2,40.1,44.1,0,0,0,0,0,0,1423.9,36,301.8,2,204.5,343.51,344.19,959,-0.74,-2.08,1.3,0,124,5,0,0,0,95.57,-0.05,0,-3.99,0.95,97,97,0
45.697,14.29,100,14.88,23.3,22.4,21.2,201,4,129,13.16,13.2,191.2,230,0.01,289,4.66,77.67,198,2726.9,2897.7,4402,63,-7.6,62.6,61.2,4.4,3.39,498,169,94.9,22.5,-2.09,2.72,0.45,21.3,41.1,45.6,0,0,0,0,0,0,1439.6,36,301.8,2,204.9,350.9,350.13,959,-0.5,-2.31,1.08,0,144,5,0,0,0,95.77,-0.02,0,-4.42,0.95,97.2,97.2,0
45.825,14.29,100,14.88,23.8,22.7,21.3,201,4,129,13.23,13.2,191.2,230,0.01,297.6,4.67,77.57,198,2760.1,2898.6,4500,64,-7.4,59.9,59.7,4.4,3.42,494,169,93.8,22.7,-2.47,2.73,0.42,21.3,41.9,46.8,0,0,0,0,0,0,1454.9,36,301.7,2,205.3,359.21,357.38,959,-0.31,-2.56,1.02,0,131,5,0,0,0,95.41,0,0,-4.88,0.95,96.8,96.8,0
45.954,14.29,100,14.88,24,22.7,21.3,201,4,129,13.26,13.19,191.2,230,0.01,303.5,4.67,77.52,198,2756.4,2898.6,4595,65,-6.8,59.3,59.3,4.8,3.45,500,169,94.7,22.8,-2.67,2.73,0.35,21.3,42.5,47.7,0,0,0,0,0,0,1454.9,36,301.8,2,205.2,366.39,363.79,959,-1.24,-2.7,1,0,123,5,0,0,0,94.41,-0.06,0,-5.11,0.94,96.4,96.4,0
46.096,14.29,100,14.88,24.2,22.8,21.3,201,4,129,13.22,13.18,191.2,230,0.01,308.3,4.67,77.51,198,2750.2,2898.6,4699,66,-6.2,58.3,58,5.4,3.49,498,169,94.2,22.8,-2.81,2.74,0.28,21.3,43.3,48.6,0,0,0,0,0,0,1469.5,36,301.6,2,204.2,374.53,371.41,959,-0.39,-2.79,1.01,0,146,5,0,0,0,94.48,0,0,-5.28,0.94,96.1,96.1,0
46.224,14.29,100,14.9,24.2,22.8,21.3,201,4,129,13.19,13.15,191.2,230,0.01,314.7,4.67,77.67,198,2763.5,2898.6,4794,68,-5.8,58.2,58.2,6,3.49,496,169,93.3,22.8,-2.89,2.74,0.23,21.3,44.2,49.5,0,0,0,0,0,0,1483.3,36,301.8,2,203.5,382.47,379.32,959,-0.45,-2.85,0.93,0,107,5,0,0,0,94.2,-0.01,0,-5.38,0.93,95.9,95.9,0
46.355,14.29,100,14.9,24.3,22.8,21.3,201,4,129,13.15,13.14,191.2,230,0.01,318.3,4.67,77.68,198,2755.3,2898.6,4876,70,-5.4,57.6,57.4,6,3.47,490,169,93.2,22.8,-2.9,2.74,0.19,21.3,44.8,50.2,0,0,0,0,0,0,1483.3,36,301.7,2,202.7,387.69,386.03,959,0,-2.86,0.96,0,126,5,0,0,0,94.37,0,0,-5.38,0.93,95.8,95.8,0
46.486,14.29,100,14.95,24.1,22.8,21.3,201,4,129,13.11,13.12,191.2,230,0.01,323.6,4.67,77.58,198,2779.4,2898.6,4986,71,-5.4,59.1,59.4,6.5,3.46,486,169,93.1,22.8,-2.75,2.75,0.15,21.3,45.9,51.1,0,0,0,0,0,0,1495.9,36,301.8,2,201.6,397.12,393.99,959,0,-2.75,1.01,0,141,5,0,0,0,94.27,0,0,-5.21,0.93,95.7,95.6,0
46.624,14.29,100,14.97,23.9,22.8,21.3,201,4,127,12.98,13.09,191.2,230,0.01,328.1,4.67,77.42,198,2771.8,2898.6,5031,72,-6.5,60,59.8,7,3.46,481,169,92.7,22.8,-2.65,2.75,0.12,21.3,46.8,51.9,0,0,0,0,0,0,1507.3,36,301.8,2,200.8,403.34,402.16,959,0,-2.69,0.77,0,120,5,0,0,0,94.57,0,0,-5.09,0.93,95.9,95.9,0
46.754,14.29,100,14.97,23.8,22.8,21.3,201,4,127,13.02,13.08,191.2,230,0.01,331.8,4.67,78.09,198,2808.7,2898.6,5156,73,-7,60.6,60.6,7,3.45,479,169,92.5,22.8,-2.52,2.75,0.1,21.3,47.6,52.5,0,0,0,0,0,0,1507.3,36,301.8,2,199.7,410.47,409.02,959,-0.11,-2.59,0.47,0,125,5,0,0,0,94.48,0,0,-4.93,0.93,95.8,95.8,0
46.890,14.29,100,14.97,23.7,22.8,21.3,201,4,127,13.08,13.06,191.2,230,0.01,338,4.67,77.94,198,2852.5,2898.6,5234,75,-7,62,62.2,7,3.43,472,169,92.4,22.8,-2.36,2.75,0.08,21.3,48.7,53.4,0,0,0,0,0,0,1518.3,36,301.8,2,199.1,418.53,417.35,959,0,-2.49,0.12,0,119,5,0,0,0,94.64,0,0,-4.74,0.93,95.9,95.9,0
47.026,14.29,100,14.97,23.8,22.7,21.3,201,4,127,13.11,13.04,191.2,230,0.01,341.3,4.67,77.94,198,2888.5,2898.6,5347,76,-6.5,62.7,62.5,7.5,3.44,473,169,92.4,22.8,-2.33,2.75,0.07,21.3,49.5,54.2,0,0,0,0,0,0,1529.2,36,301.8,2,198.4,425.87,425.55,959,0,-2.47,0.2,0,121,5,0,0,0,94.63,0,0,-4.7,0.93,95.9,95.9,0
47.154,14.29,100,14.97,23.5,22.8,21.3,201,4,127,13.03,13.02,191.2,230,0.01,346.4,4.67,78.22,198,2856.7,2898.6,5424,78,-6.2,64,64.2,8,3.4,472,169,92.1,22.7,-2.11,2.76,0.06,21.3,50.5,54.9,0,0,0,0,0,0,1529.2,36,301.8,2,197.6,433.61,432.65,959,0,-2.33,0.03,0,141,5,0,0,0,94.54,0,0,-4.44,0.93,95.7,95.7,0
47.284,14.29,100,14.97,23.4,22.7,21.3,201,4,127,12.99,13.01,191.2,230,0.01,350.3,4.67,78.03,198,2921.5,2898.6,5518,79,-6.3,66.1,65.9,8,3.43,470,169,92,22.7,-1.96,2.76,0.04,21.3,51.5,55.8,0,0,0,0,0,0,1539.5,36,301.8,2,196.7,439.08,440.96,959,0,-2.23,-0.2,0,120,5,0,0,0,94.91,0,0,-4.26,0.94,96,96,0
47.416,14.29,100,14.97,23.1,22.6,21.3,201,4,126,12.95,13,191.2,230,0.01,356.3,4.67,78.41,198,2937.5,2898.6,5619,80,-6.5,67.8,67.3,8.5,3.38,470,169,91.2,22.6,-1.8,2.76,0.04,21.3,52.4,56.5,0,0,0,0,0,0,1549.4,36,302,2,197.2,446.4,448,959,0,-2.13,-0.23,0,146,5,0,0,0,94.93,0,0,-4.08,0.94,96,96,0
47.544,14.29,100,14.97,23,22.6,21.3,201,4,126,12.97,13,191.2,230,0.01,359.9,4.66,78.48,198,2948.7,2898.6,5691,81,-7.1,71.3,71.2,8.5,3.34,461,169,91.2,22.6,-1.55,2.76,0.03,21.3,52.9,56.7,0,0,0,0,0,0,1549.4,36,301.8,2,197.1,454.88,456.36,959,0,-1.96,-0.29,0,131,5,0,0,0,94.36,0,0,-3.78,0.92,95.3,95.3,0
47.680,14.29,100,14.96,22.7,22.5,21.3,201,4,126,12.92,13,191.2,230,0.01,365.6,4.67,78.65,198,2952.2,2898.6,5782,83,-7.7,83.6,82.5,8.5,3.33,460,169,90.6,22.5,-1.22,2.77,0.03,21.3,53.4,56.8,0,0,0,0,0,0,1558.6,36,302,2,194.8,459.1,463.43,959,0,-1.42,-0.51,0,114,5,0,0,0,94.59,0,0,-3.39,0.92,95.3,95.3,0
47.821,14.29,100,14.96,22.4,22,21.3,201,4,126,13.04,12.97,191.2,230,0.01,363.2,4.59,78.78,198,2954.3,2898.6,5851,84,-7.6,99.5,101,8.5,3.34,443,169,90.7,22,-0.94,2.77,0.02,21.3,53.8,56.9,0,0,0,0,0,0,1567.6,35,301.8,2,192.1,465.89,471.55,959,0,-0.96,-0.77,0,109,5,0,0,0,94.39,0,0,-3.05,0.92,94.9,94.9,0
47.954,14.29,100,14.96,22.2,21.9,21.3,201,4,126,12.93,12.93,191.2,230,0.01,369.6,4.58,78.76,198,3024,2898.6,5945,85,-7.6,99.6,99.5,8.5,3.26,436,169,90,21.8,-0.68,2.77,0.02,21.3,54.2,56.9,0,0,0,0,0,0,1567.6,35,301.8,2,191.5,473.17,479.71,959,0,-0.69,-0.84,0,106,5,0,0,0,93.91,0,0,-2.7,0.91,94.3,94.3,0
48.091,14.3,100,14.96,21.9,21.7,21.3,201,4,126,12.88,12.9,189.8,230,0.01,369.9,4.65,78.39,198,3008,2898.6,6056,86,-8,99.6,99.6,8.5,3.2,422,169,89.2,21.2,-0.57,2.77,-0.11,21.2,54.4,56.9,0,0,0,0,0,0,1576.8,35,301.8,2,186.6,479.24,487.83,959,0,-0.58,-1.01,0,104,5,0,0,0,93.32,0,0,-2.47,0.9,93.6,93.6,0
48.224,14.3,100,14.96,21.6,21.2,21.2,203,4,126,12.98,12.89,186,230,0.01,367.5,4.6,78.51,198,3059.2,2898.6,6125,88,-7,99.7,99.6,8.5,3.25,409,169,88.3,20.8,-0.03,2.77,-0.18,21.1,56.6,56.7,0,0,0,0,0,0,1584.7,35,301.8,2,184.7,484.61,495.71,959,2.46,-0.03,-1.03,0,126,5,0,0,0,96.3,0,0,-0.09,0.92,95.1,95.1,0
48.356,14.3,100,14.96,21,20.7,21,203,4,126,12.75,12.87,183,230,0.01,366.5,4.55,78.54,198,3022.1,2898.6,6210,89,-7.2,99.7,99.7,8.5,3.13,402,169,89.9,20.7,-0.11,2.76,-0.34,20.9,56,56.4,0,0,0,0,0,0,1584.7,35,301.8,2,185,491.39,502.44,959,-0.03,-0.11,-0.93,0,103,5,0,0,0,93.63,0,0,-0.36,0.9,93.7,93.7,0
48.505,14.3,100,14.96,21.1,20.7,20.9,203,4,126,12.72,12.86,183.8,230,0.01,372.3,4.43,78.45,198,3053.7,2898.6,6258,90,-8.1,99.8,99.7,8.5,3.14,403,169,87.4,20.7,-0.04,2.75,-0.43,20.7,55.8,56,0,0,0,0,0,0,1592.2,35,301.8,2,181.6,497.67,511.37,959,0.38,-0.05,-1.29,0,97,5,0,0,0,92.65,0,0,-0.14,0.88,92.5,92.5,0
48.636,14.3,100,14.96,20.4,20.1,20.7,203,4,126,12.85,12.84,181.5,230,0.01,372.3,4.49,78.48,198,2973.6,2898.6,6373,91,-7.7,99.8,99.7,9,3.11,391,169,88.8,19.8,0.09,2.74,-0.47,20.6,55.6,55.6,0,0,0,0,0,0,1599.6,35,301.8,2,176.5,502.8,517.87,959,0.02,0.19,-0.96,0,96,5,0,0,0,91.5,0,0,0.04,0.87,91.4,91.4,0
