﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.04 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.1 - WBA3A9G59FNS65976.mhd
531.732,14.53,100,14.84,13.3,13,18.4,208,4,61,13.94,14.12,173.2,230,0.14,170.5,3.61,74.27,208,2171.9,2138.9,3034,43,-0.3,100,99.9,6.5,2.46,472,131,100,13.9,4.65,2.43,2.58,18.5,34.7,22.3,0,0,0,0,0,0,1350.3,34,301.8,2,179.2,241.28,242.85,1000,-0.21,0,67,5,0,0,0,100,0,0,12.39,1.21,100,100,0
531.882,14.53,100,14.84,15.3,14.9,18.6,208,4,61,13.62,13.9,185.2,230,0.14,187.7,3.83,75.27,208,2234.3,2188.7,3152,45,-1.8,100,99.9,5.5,2.66,491,131,100,15.9,2.6,2.44,2.16,18.6,31,23.5,0,0,0,0,0,0,1366.3,34,301.8,2,191,251.26,252.28,1000,-0.28,0,76,5,0,0,0,100,0,0,7.5,1.03,100,100,0
532.030,14.53,100,14.83,17.5,17.2,18.7,208,4,61,13.53,13.64,191.2,230,0.14,207.7,4.13,74.42,208,2317.4,2291.1,3260,46,-2.2,100,99.9,5.5,2.87,537,131,96.5,17.9,0.8,2.46,1.84,18.7,26.3,24.2,0,0,0,0,0,0,1381.8,34,301.8,2,201.8,260.89,258.39,1000,-0.12,0,101,5,0,0,0,89.41,-0.11,0,2.19,0.84,89.4,89.4,0
532.171,14.53,100,14.83,17.9,17.8,18.8,208,4,61,13.58,13.49,191.2,230,0.14,217.3,4.17,74.87,208,2393,2391.5,3366,47,-1.8,100,99.9,6,2.9,562,131,90.9,17.7,1.07,2.47,1.57,18.8,28.4,25.2,0,0,0,0,0,0,1381.8,34,301.8,2,199.6,268.55,266.29,1000,0.01,0,119,5,0,0,0,92.85,0,0,3.26,0.88,92.9,92.9,0
532.310,14.53,100,14.82,18.1,18,18.9,208,4,61,13.42,13.37,191.2,230,0.14,225.1,4.21,75,208,2453.6,2491.8,3458,49,-1.4,100,99.9,6.5,2.94,558,131,90.8,18.1,0.74,2.49,1.36,18.9,27.9,26,0,0,0,0,0,0,1396.4,34,301.8,2,203.1,277.66,274.72,1000,0.37,0,133,5,0,0,0,88.91,-0.03,0,1.94,0.83,88.9,88.9,0
532.453,14.53,100,14.82,18.3,18.1,19,208,4,61,13.21,13.25,191.2,230,0.13,235.4,4.23,75.12,208,2510.6,2592.2,3576,50,-1.7,100,99.9,7,2.94,571,131,88.9,18,0.81,2.5,1.19,19,29.1,26.9,0,0,0,0,0,0,1409.9,34,301.8,2,204.4,286.96,284.06,1000,0.66,0,137,5,0,0,0,89.35,0,0,2.24,0.84,89.3,89.3,0
532.602,14.53,100,14.82,18.3,18.1,19.1,208,4,61,13.07,13.21,191.2,230,0.13,244.6,4.23,75.52,208,2584.6,2699.8,3673,52,-2.7,100,99.9,6.5,2.95,568,131,90.6,18.2,0.81,2.52,1.03,19.1,29.9,27.7,0,0,0,0,0,0,1422.7,34,301.8,2,206.4,296.32,294.96,1000,0.95,0,130,5,0,0,0,88.76,0,0,2.2,0.84,88.8,88.8,0
532.752,14.53,100,14.82,18.6,18.4,19.2,208,4,61,13.07,13.2,191.2,230,0.13,254.3,4.25,75.96,208,2626,2790.5,3810,54,-3.6,100,99.9,6.5,2.96,572,131,88,18.3,0.73,2.53,0.94,19.3,29.9,28.1,0,0,0,0,0,0,1422.7,34,301.8,2,207.6,305.55,298.04,1000,1.11,0,141,5,0,0,0,86.14,0,0,1.86,0.81,86.1,86.1,0
532.902,14.53,100,14.82,18.4,18.3,19.3,208,4,61,13.13,13.2,191.2,230,0.13,262.2,4.17,75.91,208,2651,2840.4,3910,56,-4,100,99.9,6.5,2.96,569,131,87.6,18.3,0.96,2.54,0.83,19.4,31.2,28.5,0,0,0,0,0,0,1435.6,34,301.8,2,207.4,314.38,301.59,1000,1.17,0,132,5,0,0,0,87.03,0,0,2.74,0.82,87,87,0
533.057,14.53,100,14.82,18.4,18.3,19.4,208,4,61,13.13,13.2,191.2,230,0.13,269,4.22,76.04,208,2708.7,2867.6,4040,57,-4.5,100,99.9,7,2.94,565,131,88.3,18.3,1.06,2.55,0.76,19.5,32,28.9,0,0,0,0,0,0,1448.6,34,301.8,2,207.5,322.87,305.43,1000,1.09,0,137,5,0,0,0,86.62,0,0,3.1,0.82,86.6,86.6,0
533.202,14.53,100,14.81,18.6,18.4,19.5,210,4,59,13.15,13.2,191.2,230,0.13,277.2,4.27,76.46,208,2735.9,2882.2,4148,59,-4.9,100,99.9,7,2.94,560,131,86.6,18.4,1.02,2.56,0.69,19.6,32.7,29.8,0,0,0,0,0,0,1461.2,34,301.8,2,207.6,332.58,310.63,1000,0.96,0,141,5,0,0,0,85.92,-0.01,0,2.94,0.81,85.9,85.9,0
533.351,14.53,100,14.81,18.7,18.5,19.7,210,4,59,13.15,13.2,191.2,230,0.13,285.5,4.23,76.86,208,2747.7,2890.2,4265,60,-5.2,100,99.9,7.5,3,554,131,87.5,18.6,0.99,2.57,0.65,19.7,33.8,31,0,0,0,0,0,0,1461.2,34,301.8,2,208.4,340.87,315.74,1000,1.01,0,136,5,0,0,0,86.25,0,0,2.86,0.81,86.3,86.2,0
533.492,14.53,100,14.81,19,18.7,19.8,210,4,59,13.14,13.2,191.2,230,0.13,293.7,4.27,77.29,208,2775.5,2894.4,4362,62,-5.8,100,99.9,7.5,3.01,553,131,87.4,18.9,0.78,2.58,0.61,19.8,34.2,32.2,0,0,0,0,0,0,1473.3,34,301.8,2,209.9,349.1,321.32,1000,0.9,0,121,5,0,0,0,85.14,-0.08,0,2.04,0.8,85.1,85.1,0
533.641,14.53,100,14.8,19.4,19.1,19.8,210,4,59,13.12,13.2,191.2,230,0.13,302.8,4.34,77.41,208,2771.3,2896.8,4476,64,-6.4,100,99.9,7.4,3.03,552,131,86.8,19.1,0.56,2.59,0.57,19.9,34.9,33.8,0,0,0,0,0,0,1485,34,301.7,2,210.6,358.65,328.08,1000,0.74,0,128,5,0,0,0,84.44,0,0,1.14,0.79,84.4,84.4,0
533.783,14.53,100,14.8,19.6,19.2,19.9,210,4,59,13.13,13.2,191.2,230,0.13,310.8,4.36,77.73,208,2784.5,2898,4596,65,-7,100,99.9,7.5,3.05,552,131,86.2,19.3,0.44,2.59,0.46,19.9,35.8,35.2,0,0,0,0,0,0,1485,34,301.8,2,209.9,368.2,334.4,1000,0.69,0,169,5,0,0,0,84.18,-0.02,0,0.6,0.79,84.2,84.2,0
533.932,14.53,100,14.79,19.7,19.4,19.9,210,4,59,13.16,13.17,191.2,230,0.13,318.3,4.31,78.54,208,2848.5,2898.6,4696,66,-7.3,100,99.9,8.2,3.06,548,131,86.6,19.6,0.23,2.6,0.37,19.9,37,36.7,0,0,0,0,0,0,1496.5,34,301.8,2,210.9,376.68,341.27,1000,0.36,0,127,5,0,0,0,84.7,-0.05,0,0.32,0.8,84.7,84.7,0
534.082,14.53,100,14.78,20,19.7,19.9,210,4,59,13.13,13.15,191.2,230,0.13,326.4,4.38,78.1,208,2823.6,2898.6,4800,68,-7.4,100,99.9,8.7,3.09,549,131,87.3,19.9,-0.12,2.6,0.29,19.9,37.8,38.2,0,0,0,0,0,0,1507.6,34,301.7,2,211.9,384.51,349.15,1000,0.29,0,120,5,0,0,0,84.51,-0.03,0,-0.38,0.79,84.5,84.5,0
534.238,14.53,100,14.76,20.3,20.1,19.9,210,4,59,13.12,13.13,191.2,230,0.13,334.3,4.36,78.61,208,2848.7,2898.6,4902,70,-7.6,100,99.9,9.3,3.11,552,131,83.1,19.9,-0.3,2.6,0.23,19.9,37.2,39.1,0,0,0,0,0,0,1517.9,34,301.8,2,210.5,393.04,356.2,1000,0.23,0,130,5,0,0,0,82.33,0,0,-1.86,0.76,82.3,82.3,0
534.382,14.53,100,14.76,19.8,19.8,19.9,210,4,59,12.97,13.1,191.2,230,0.13,338.3,4.36,78.89,208,2862.9,2898.6,5041,71,-8,100,99.9,9.8,3.08,540,131,86,19.7,0.07,2.61,0.19,19.9,40.1,40.1,0,0,0,0,0,0,1517.9,34,301.8,2,207.3,403.18,364.69,1000,0.04,0,117,5,0,0,0,85.15,0,0,0,0.8,85.2,85.2,0
534.533,14.53,100,14.74,20,19.7,19.9,210,4,59,13.06,13.08,191.2,230,0.13,341.5,4.47,78.61,208,2928.7,2898.6,5144,73,-8.7,100,99.9,9.8,3.08,532,131,86.3,19.8,0,2.61,0.15,19.9,41.1,41.1,0,0,0,0,0,0,1527.3,34,301.8,2,206.7,410.03,372.07,1000,-0.17,0,124,5,0,0,0,85.52,0,0,0,0.81,85.5,85.5,0
534.683,14.53,100,14.72,20.3,19.8,19.9,210,4,59,13.05,13.06,191.2,230,0.13,348.5,4.39,78.47,208,2925.8,2898.6,5231,75,-8.5,100,99.9,9.9,3.11,530,131,86.1,20,-0.38,2.61,0.12,19.9,40,42.1,0,0,0,0,0,0,1536.8,34,301.8,2,206.7,419.48,380.68,1000,-0.26,0,113,5,0,0,0,82.43,-0.06,0,-2.03,0.77,82.4,82.4,0
534.831,14.53,100,14.7,20.2,20.1,19.9,210,4,59,13.1,13.04,191.2,230,0.13,355.5,4.45,78.34,208,2923.8,2898.6,5337,76,-8.1,100,99.9,10.4,3.09,529,131,83.5,19.9,-0.27,2.61,0.09,19.9,41.4,43.1,0,0,0,0,0,0,1545.8,34,301.8,2,206,427.16,388.23,1000,-0.05,0,135,5,0,0,0,83.15,0,0,-1.64,0.78,83.1,83.1,0
534.977,14.53,100,14.7,20,19.8,19.9,210,4,59,12.98,13.02,191.2,230,0.13,357.8,4.43,78.84,208,2893.4,2898.6,5449,78,-8.2,100,99.9,10.4,3.07,518,131,86.1,19.8,-0.03,2.61,0.08,19.9,44,44.1,0,0,0,0,0,0,1545.8,34,301.8,2,203.3,434.3,395.89,1000,-0.36,0,122,5,0,0,0,85.86,0,0,-0.08,0.81,85.9,85.9,0
535.121,14.53,100,14.69,20.1,19.9,19.9,210,4,59,12.99,13,191.2,230,0.13,365.1,4.48,78.65,208,3007.5,2898.6,5563,79,-8.7,100,99.9,10.9,3.08,516,131,86.2,20,-0.28,2.62,0.06,19.9,43.4,45.2,0,0,0,0,0,0,1555,34,302,2,203.7,444.24,404.69,1000,-0.85,0,129,5,0,0,0,83.24,-0.04,0,-1.74,0.78,83.2,83.2,0
535.272,14.53,100,14.7,20.3,20,19.9,210,4,59,13.01,13,191.2,230,0.13,372.2,4.52,77.75,208,3012.9,2898.6,5644,81,-8.5,100,99.9,10.9,3.09,518,131,83.5,20,-0.21,2.62,0.05,19.9,45.1,46.2,0,0,0,0,0,0,1564,34,301.7,2,202.9,450.02,412.4,1000,-0.74,0,116,5,0,0,0,84.72,0,0,-1.05,0.8,84.7,84.7,0
535.422,14.53,100,14.74,20.1,19.9,19.9,210,4,59,12.98,13,191.2,230,0.13,377.9,4.46,79.38,208,3018.7,2898.6,5772,82,-8.7,100,99.9,10.9,3.13,508,131,85.5,20,-0.21,2.62,0.04,19.9,46.2,47.3,0,0,0,0,0,0,1573.2,34,301.8,2,203.8,460.95,421.2,1000,-0.62,0,162,5,0,0,0,84.64,0,0,-1.09,0.8,84.6,84.6,0
535.572,14.53,100,14.74,20.1,20,19.9,212,4,59,12.96,12.97,191.2,230,0.13,381.6,4.51,78.99,208,3003.2,2898.6,5854,84,-9.4,100,99.9,11,3.1,496,131,85.3,20,-0.2,2.62,0.03,19.9,47.4,48.4,0,0,0,0,0,0,1573.2,34,301.8,2,204.6,467.14,429.12,1000,-0.7,0,96,5,0,0,0,85.13,0,0,-1,0.8,85.1,85.1,0
535.722,14.53,100,14.77,20.3,20,19.9,212,4,59,12.87,12.94,191.2,230,0.13,388.6,4.53,78.57,208,2977,2898.6,5954,85,-10.1,100,100,11,3.15,498,131,84.1,20,-0.39,2.63,0.02,19.9,47.5,49.5,0,0,0,0,0,0,1581.6,34,301.8,2,202.6,474.44,437.78,1000,-0.82,0,128,5,0,0,0,84.01,0,0,-2.06,0.79,84,84,0
535.872,14.53,100,14.78,20.4,20,19.9,212,4,59,12.91,12.9,191.2,230,0.13,392.4,4.4,78.81,208,3026.3,2898.6,6034,86,-9.9,100,99.9,11,3.12,485,131,84,20,-0.38,2.63,0.02,19.9,48.5,50.5,0,0,0,0,0,0,1589.5,34,302,2,201.2,482.18,445.38,1000,-0.89,0,120,5,0,0,0,84.25,0,0,-2.03,0.79,84.3,84.3,0
536.022,14.53,100,14.78,20.1,19.9,19.9,212,4,59,12.9,12.88,191.2,230,0.13,396.1,4.37,78.78,208,3018.5,2898.6,6116,88,-9.9,100,99.9,11,3.12,477,131,85,19.9,-0.22,2.63,0.01,19.9,50,51.2,0,0,0,0,0,0,1597.1,34,301.8,2,199.9,489.32,454.01,1000,-0.85,0,103,5,0,0,0,85.33,0,0,-1.17,0.8,85.3,85.3,0
536.171,14.53,100,14.78,20.2,19.9,19.9,212,4,59,12.8,12.86,191.2,230,0.13,403.2,4.38,78.65,208,2983.8,2898.6,6224,89,-10.4,100,99.9,11,3.14,478,131,84.5,19.9,-0.33,2.63,0.01,19.9,49.3,51.2,0,0,0,0,0,0,1597.1,34,302,2,197.3,497.24,461.58,1000,-0.8,0,105,5,0,0,0,83.14,-0.04,0,-1.92,0.78,83.1,83.1,0
536.312,14.53,100,14.77,20.2,20,19.9,212,4,59,13.03,12.85,191.2,230,0.13,401.7,4.4,78.26,208,2967.2,2898.6,6287,91,-9.9,100,99.9,11,3.12,464,131,83,19.9,-0.2,2.63,0.01,19.9,50.2,51.2,0,0,0,0,0,0,1603.2,34,301.8,2,199.4,502.95,469.01,1000,-0.54,0,101,5,0,0,0,83.56,0,0,-1.03,0.78,83.6,83.6,0
536.461,14.53,100,14.77,19.9,19.7,19.9,212,4,59,12.72,12.83,191.2,230,0.13,402.5,4.34,78.1,208,2965.4,2898.6,6412,92,-11.5,100,99.9,11,3.09,460,131,84,19.7,0.03,2.63,0.01,19.9,51.3,51.3,0,0,0,0,0,0,1609.3,34,301.8,2,197.6,512.32,477.57,1000,-0.48,0,100,5,0,0,0,83.71,0,0,0,0.79,83.7,83.7,0
536.603,14.53,100,14.78,20.1,19.6,19.9,212,4,59,12.68,12.82,191.2,230,0.13,404.7,4.46,77.86,208,2955.5,2898.6,6476,93,-11.9,100,99.9,11,3.1,459,131,83.1,19.6,0.03,2.63,0.01,19.9,51.3,51.3,0,0,0,0,0,0,1615.5,34,301.8,2,197.3,515.79,484.84,1000,-0.01,0,114,5,0,0,0,83.3,0,0,0,0.78,83.3,83.3,0
536.753,14.53,100,14.78,19.9,19.6,19.9,212,4,59,12.61,12.79,191.2,230,0.13,410.4,4.35,78.13,208,2961.5,2898.6,6563,94,-12.8,100,99.9,11.5,3.08,450,131,82.3,19.5,0.13,2.63,0.01,19.9,51.4,51.3,0,0,0,0,0,0,1615.5,35,301.6,2,196.1,523.52,491.98,1000,-0.28,0,121,5,0,0,0,82.67,0,0,0.15,0.77,82.7,82.7,0
536.907,14.53,100,14.78,19.6,19.3,19.9,212,4,59,12.71,12.78,191.2,230,0.13,419.5,4.46,78.09,208,2903.8,2898.6,6660,96,-13.7,100,99.9,11.5,3.04,449,131,83.3,19.2,0.35,2.63,0.01,19.9,51.8,51.3,0,0,0,0,0,0,1620.3,35,301.5,2,195.6,528.84,500.05,1000,-0.02,0,76,5,0,0,0,82.52,0,0,0.48,0.77,82.5,82.5,0
537.051,14.53,100,14.77,19.6,19.2,19.9,212,5,59,12.56,12.76,191.2,230,0.13,422,4.37,78.47,208,2920.8,2898.6,6747,96,-14.6,100,99.9,11.5,3.07,438,131,83,19.1,0.48,2.63,0,19.9,52,51.3,0,0,0,0,0,0,1624.6,35,300.9,2,195.2,534.28,506.94,1000,-0.11,0,99,5,0,0,0,82.32,-0.02,0,0.77,0.76,82.3,82.3,0
537.201,14.53,100,14.77,20.1,19.6,19.9,212,5,59,17.98,15.13,191.2,230,0.13,388.2,4.4,78.09,208,3238,2898.6,5828,98,0,100,99.9,4.3,3.08,-2,131,86.5,18.7,1.07,2.63,0,19.9,54.3,51.2,0,0,0,0,0,0,1643.2,35,301.8,2,196.6,397.79,504.63,1000,3.39,0,-975,5,0,0,0,100,0,0,3.17,1.07,100,100,0
537.353,14.53,100,14.77,20.3,19.9,19.9,212,5,59,12.61,13.91,191.2,230,0.13,353.7,4.49,80.03,208,2557.5,2898.6,5394,99,-2.6,100,99.9,10.5,3.19,492,131,95.9,21.5,-1.77,2.63,0,19.9,46.8,51,0,0,0,0,0,0,1643.2,35,301.7,2,212.5,427.94,496.4,1000,1.96,0,-366,5,0,0,0,87.36,-0.26,0,-3.99,0.83,87.4,87.4,0
537.503,14.53,100,14.77,22.8,21.3,19.9,212,5,59,12.35,13.02,191.2,230,0.13,369.4,4.63,81.38,207,2590.3,2898.6,5430,99,-6.7,59.2,58.9,10.5,3.39,547,131,85.8,21.2,-3.04,2.62,0,19.9,45.4,50.8,0,0,0,0,0,0,1638,35,301.8,2,211.5,430.85,488.74,1000,1.65,0,-168,5,0,0,0,86.39,-0.06,0,-5.32,0.82,86.4,86.4,0
537.652,14.53,100,14.78,23.2,21.3,19.9,212,5,59,12.88,13.02,191.2,230,0.13,371.3,4.58,80.79,207,2727.6,2898.6,5437,101,-9.5,55.9,55.7,10.5,3.43,541,131,87.8,21.4,-3.25,2.62,0,19.9,45.3,50.7,0,0,0,0,0,0,1636.7,35,301.8,2,211.2,435.16,483.25,1000,0.54,0,-37,5,0,0,0,87.08,-0.07,0,-5.32,0.82,87.1,87.1,0
537.804,14.53,100,14.78,23.5,21.3,19.9,212,5,59,12.94,13.01,191.2,230,0.13,373.6,4.66,80.76,207,2885.8,2898.6,5496,102,-10.3,54.4,54.1,10.5,3.39,542,131,87.2,21.4,-3.52,2.61,0,19.9,45.3,50.6,0,0,0,0,0,0,1638,35,301.7,2,211,439.63,478.51,1000,-0.08,0,15,5,0,0,0,86.61,0,0,-5.32,0.82,86.6,86.6,0
537.953,14.53,100,14.78,23.6,21.4,19.9,212,5,59,12.96,13,191.2,230,0.13,377.3,4.67,80.61,207,2938.9,2898.6,5566,103,-10.1,53.8,53.9,11,3.45,542,131,86.1,21.3,-3.56,2.61,0,19.9,45.2,50.5,0,0,0,0,0,0,1638,35,301.8,2,211.5,441.93,475.55,1000,-0.18,0,49,5,0,0,0,86.02,0,0,-5.32,0.81,86,86,0
538.102,14.53,34.9,14.78,23.4,21.3,19.9,212,5,59,12.94,13,191.2,230,0.13,378.4,4.62,80.6,207,2935.4,2898.6,5592,104,-10.3,51.5,54,11,3.42,540,131,85.4,17.3,-19.24,2.46,-13.37,5.5,43.1,43.1,0,0,0,0,0,0,1639.9,35,297.2,2,187.5,215.57,421.14,1000,-1.88,0,10,5,0,0,0,75.94,-2.02,0,-4.99,1.58,100,100,0
538.251,14.53,0,14.78,23.9,15.7,4.8,212,5,59,13.86,13,175.5,93.3,0.13,313.2,4.08,80.63,207,2530.9,2198.9,5526,105,-5.1,34,33.3,-5.6,3.47,330,131,99.6,17.2,-25.06,2.03,-16.01,0,20,20,0,0,0,0,0,0,1648.2,35,287.1,2,183.6,158.28,290.83,1000,-3.16,0,-129,5,0,0,0,76.89,-2.02,0,-4.01,1.02,100,100,0
538.392,14.53,0,14.78,22.5,16.8,0,212,5,59,32.74,28.84,176.2,37.5,0.13,311.3,4.17,80.31,207,1071,1316.1,5508,106,0,33.3,33.9,-6.6,3.33,40,131,93.1,14.4,-20.75,1.01,-12.94,0,1.7,1.7,0,0,0,0,0,0,1657,35,273.7,2,153.3,78.48,172.04,1000,-0.12,0,-27,5,0,0,0,82.88,0,0,-1.1,0.26,47.2,47.2,0
538.543,14.53,0,14.79,17.9,12.1,0,212,5,61,46.93,39.46,136.5,21.3,0.13,239.4,3.41,80.89,207,1240.6,1310.7,5482,105,0,30.2,30.2,-11,2.9,-14,131,90.8,10.5,-16.33,1,-10.14,0,0.3,0.3,0,0,0,0,0,0,1657,35,255.3,2,124,55.14,88.19,1000,0.49,0,-15,5,0,0,0,87.09,0,0,-0.82,0.13,48.2,48.2,0
538.691,14.53,0,14.83,14.5,9.1,0,212,5,61,39.57,40.46,113.2,21.3,0.13,197.9,3.08,80.05,207,1100.6,1090.9,5390,103,0,28.2,28,-11.5,2.56,-20,131,89.9,7.9,-13.5,1,-8.19,0,0.1,0.1,0,0,0,0,0,0,1674,35,227.8,2,104.8,50.56,58.76,1000,-0.16,0,-120,5,0,0,0,88.26,0,0,-0.61,0.11,50.2,50.2,0
538.843,14.53,0,14.87,11.4,6.9,0,212,5,61,59.15,70.59,94.5,21.3,0.13,161.2,2.8,78.36,207,1047.9,1015.3,5192,102,0,26.7,26.9,-10.3,2.26,-83,131,89.9,5.9,-10.11,1,-6.42,0,0.1,0.1,0,0,0,0,0,0,1689.6,35,179.9,2,79.5,45.61,45.11,1000,0.3,0,-79,5,0,0,0,88.83,0,0,-0.47,0.07,52.3,52.3,0
538.996,14.53,0,14.87,8.5,5.3,0,212,5,61,102.67,218.95,63.8,21.3,0.13,107.1,2.59,78.34,207,988,1015.3,5197,100,0,23.6,23.6,-6.5,1.99,-68,131,90,4.4,-7.36,1,-4.83,0.4,0,0,0,0,0,0,0,0,1703.7,35,139.3,2,54.3,42.05,40.21,1000,0.1,0,-109,5,0,0,0,89.53,0,0,-0.43,0.05,53.8,53.8,0
539.159,14.53,0,14.88,6.7,3.6,0.4,212,5,61,110.1,234.28,45.8,21.2,0.13,75.4,2.46,76.94,207,1011.1,1015.3,5098,99,0,20,20.1,-3.5,1.83,-56,131,90.9,3.1,-5.9,1,-3.97,0.2,0,0,0,0,0,0,0,0,1703.7,35,111.1,2,38.8,39.24,37.57,1000,0.22,0,-69,5,0,0,0,89.9,0,0,-0.4,0.03,55,55,0
539.321,14.53,0,14.89,5.5,2.8,0,212,5,61,108.75,148.67,21.8,21.2,0.13,36.3,2.34,76.23,207,999.5,1015.3,4990,94,0,11.4,11.3,2.5,1.7,-50,131,91.5,1.8,-4.82,1,-3.16,0,0,0,0,0,0,0,0,0,1711.8,35,75.5,2,20.8,43,37.75,1000,0.1,0,-172,5,0,0,0,90.19,0,0,-0.4,0.03,53.4,53.4,0
539.473,14.52,0,14.9,4.5,1,0,212,5,61,107.06,186.99,22.5,24.9,0.13,35.1,2.11,74.3,207,999.9,1015.3,4765,94,0,11.8,11.7,-1.5,1.61,-50,131,91.3,0.7,-4.12,1,-2.55,0,0,0,0,0,0,0,0,0,1682.8,35,81.6,2,22.4,39.83,39.03,1000,0.06,0,-196,5,0,0,0,90.43,0,0,-0.42,0.05,54.8,54.8,0
539.621,14.52,0,14.9,3.7,0.5,0,214,5,61,142.57,119.23,22.5,24.4,0.13,34.1,2.03,73.42,207,1013.6,1015.3,4716,92,0,12.4,12.2,-1.5,1.54,-48,133,91.4,0.3,-3.42,1,-2,0,0,0,0,0,0,0,0,0,1655.8,35,84.2,2,22.7,39.3,38.53,1000,-0.04,0,-86,5,0,0,0,90.43,0,0,-0.41,0.05,55,55,0
539.763,14.53,0,14.9,3.2,0.1,0,214,5,61,159.27,162.29,22.5,24.4,0.13,34.9,2.01,73.32,207,1027.5,1015.3,4702,91,0,12.9,12.9,-1.5,1.48,-48,133,91.4,-0.1,-2.95,1,-1.62,0,0,0,0,0,0,0,0,0,1655.8,35,85.3,2,23,38.98,38.21,1000,-0.13,0,-59,5,0,0,0,90.47,0,0,-0.41,0.05,55.2,55.2,0
539.912,14.52,0,14.9,2.7,-0.2,0,214,5,61,205.83,196.77,22.5,24,0.13,34.5,1.98,72.68,207,1042.4,1015.3,4632,89,0,13.1,13.1,-1.5,1.45,-48,133,91.5,-0.2,-2.6,1,-1.31,0,0,0,0,0,0,0,0,0,1629.7,35,85.3,2,23.2,37.55,37.5,1000,-0.23,0,-107,5,0,0,0,90.63,0,0,-0.36,0.05,55.8,55.8,0
540.062,14.52,0,14.9,2.4,-0.4,0,214,5,61,225.41,216.58,23.2,23.1,0.13,33.9,1.94,69.85,207,1055.2,1015.3,4495,87,0,12.6,12.7,-2.5,1.42,-47,133,91.7,-0.6,-2.27,1,-1.02,0,0,0,0,0,0,0,0,0,1604.8,35,84.2,2,23.1,35.16,35.74,1000,-0.31,0,-124,5,0,0,0,90.86,0,0,-0.3,0.04,56.8,56.8,0
540.212,14.53,0,14.91,2.1,-0.7,0,214,5,61,235.2,226.36,22.5,22.8,0.13,32.2,1.9,70.4,207,1067.8,1015.3,4443,85,0,12.6,12.5,-2.5,1.39,-46,133,91.8,-0.7,-2.05,1,-0.83,0,0,0,0,0,0,0,0,0,1581.4,35,82.7,2,22.5,33.82,34.36,1000,-0.4,0,-111,5,0,0,0,91.02,0,0,-0.26,0.02,57.4,57.4,0
540.362,14.53,0,14.91,1.9,-0.7,0,214,5,61,220.51,231.58,21,21.4,0.13,30,1.9,69.92,207,1077.3,1015.3,4332,83,0,11.9,12.1,-2,1.37,-46,133,92.2,-0.7,-1.86,1,-0.65,0,0,0,0,0,0,0,0,0,1581.4,35,75.5,2,20.2,30.11,31.86,1000,-0.46,0,-116,5,0,0,0,91.53,0,0,-0.22,0.01,59,59,0
540.512,14.53,0,14.92,1.8,-0.8,0,214,5,61,194.41,233.37,19.5,19.9,0.13,27.4,1.87,68.1,207,1087.6,1015.3,4258,82,0,11.2,11.1,-2,1.36,-47,133,93.5,-0.8,-1.7,1,-0.52,0,0,0,0,0,0,0,0,0,1559.3,35,72.1,2,19.1,28.34,29.53,1000,-0.54,0,-86,5,0,0,0,94.14,0,0,-0.19,0.01,59.8,59.8,0
540.661,14.53,0,14.93,1.7,-0.8,0,216,5,61,165.04,234.28,18.8,18.7,0.13,25.8,1.88,67.44,207,1099.7,1015.3,4204,81,0,10.8,10.9,-2,1.35,-48,133,97.8,-0.8,-1.56,1,-0.41,0,0,0,0,0,0,0,0,0,1538.8,35,68.6,2,18.2,25.76,27.22,1000,-0.61,0,-91,5,0,0,0,99.84,0,0,-0.16,0.01,60,60,0
