﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.8 - WBA3A9G59FNS65976.mhd
129.607,14.29,100,14.98,23,22.6,21.3,199,4,124,13.02,13.07,191.2,230,0.01,334.7,4.65,77.81,208,2834.5,2898.6,5186,74,-6.4,68.1,68.5,7.5,3.39,480,176,92.9,22.5,-1.56,2.75,0.11,21.3,48.9,52.7,0,0,0,0,0,0,1546.9,36,301.8,2,199.3,415.35,410.94,959,-0.25,-1.97,0.3,0,130,5,0,0,0,94.74,0,0,-3.79,0.93,95.9,95.8,0
129.755,14.29,100,14.98,22.7,22.5,21.3,199,4,124,13.02,13.05,191.2,230,0.01,340.1,4.66,77.87,208,2886.9,2898.6,5322,76,-6.7,79.1,78.1,8,3.32,476,176,93,22.5,-1.21,2.75,0.09,21.3,50.3,53.6,0,0,0,0,0,0,1546.9,36,301.8,2,198.2,422.95,419.54,959,0,-1.39,0.12,0,118,5,0,0,0,95.59,0,0,-3.38,0.94,96.3,96.3,0
129.905,14.29,100,14.98,22.7,22.4,21.3,199,4,124,13.08,13.03,191.2,230,0.01,342.8,4.62,77.97,208,2873.4,2898.6,5396,77,-6.2,99.5,101.1,8,3.33,472,176,93.6,22.4,-1.16,2.76,0.07,21.3,51.2,54.5,0,0,0,0,0,0,1558,36,301.8,2,197.4,429.74,429.01,959,0,-1.32,0.23,0,117,5,0,0,0,95.67,0,0,-3.32,0.94,96.3,96.3,0
130.056,14.29,100,14.98,22.5,22.4,21.3,199,4,124,12.97,13.01,191.2,230,0.01,348.5,4.65,78.1,208,2898.4,2898.6,5512,78,-6,99.5,99.6,9,3.33,468,176,92.2,22.3,-1.13,2.76,0.06,21.3,52.1,55.4,0,0,0,0,0,0,1568.8,36,302,2,195.6,439.47,437.45,959,0,-1.25,-0.05,0,128,5,0,0,0,95.2,0,0,-3.28,0.93,95.8,95.8,0
130.207,14.29,100,14.97,22.4,22.2,21.3,199,4,124,12.96,13,191.2,230,0.01,355.1,4.61,78.8,208,2915.1,2898.6,5591,80,-5.8,99.5,99.5,9,3.33,468,176,92.4,22.1,-1.01,2.76,0.04,21.3,53.2,56.4,0,0,0,0,0,0,1578.2,36,301.7,2,194.3,446.88,447.18,959,0,-1.03,-0.11,0,123,5,0,0,0,95.48,0,0,-3.13,0.94,96,96,0
130.356,14.29,100,14.97,22.1,22.1,21.3,199,4,122,12.96,13,191.2,230,0.01,357.1,4.66,78.7,208,2915.8,2898.6,5744,81,-6,99.6,99.5,9,3.33,459,176,92,22,-0.8,2.77,0.03,21.3,53.8,56.7,0,0,0,0,0,0,1578.2,36,301.8,2,194.7,455.05,455.67,959,0,-0.81,-0.13,0,128,5,0,0,0,95.17,0,0,-2.89,0.93,95.6,95.6,0
130.507,14.29,100,14.98,22.2,21.9,21.3,199,4,122,12.88,12.99,191.2,230,0.01,360.4,4.64,78.65,208,2949.2,2898.6,5790,83,-7.2,99.7,99.6,9,3.26,450,176,91.3,21.8,-0.62,2.77,0.03,21.3,54.3,56.8,0,0,0,0,0,0,1587.2,35,301.8,2,192.3,461.79,465.3,959,0,-0.63,-0.48,0,123,5,0,0,0,94.8,0,0,-2.57,0.92,95.1,95.1,0
130.657,14.29,100,14.98,21.8,21.3,21.3,199,4,122,12.93,12.96,191.2,230,0.01,363.9,4.57,78.76,208,2981.3,2898.6,5902,85,-7.7,99.7,99.7,9,3.21,441,176,90.8,21.1,-0.4,2.77,0.02,21.3,54.8,56.9,0,0,0,0,0,0,1596.2,35,301.8,2,189.1,470.61,473.66,959,0.04,-0.4,-0.76,0,144,5,0,0,0,94.28,0,0,-2.09,0.91,94.5,94.5,0
130.817,14.29,100,14.98,21.5,21.2,21.3,199,4,122,12.96,12.91,188.2,230,0.01,365.9,4.58,79.02,208,3021.5,2898.6,6004,86,-7.5,99.8,99.7,9,3.24,425,176,92.7,21.1,-0.03,2.77,0,21.3,56.8,56.9,0,0,0,0,0,0,1604.8,35,301.8,2,188.1,476.75,483.32,959,0.02,-0.03,-0.91,0,103,5,0,0,0,95.72,0,0,-0.1,0.93,95.7,95.7,0
130.967,14.29,100,14.98,21.5,21.1,21.2,199,4,122,12.89,12.89,187.5,230,0.01,368.5,4.57,78.68,208,3018,2898.6,6104,87,-7.6,99.8,99.7,9,3.17,418,176,91.1,21.1,-0.15,2.77,-0.21,21.1,56.2,56.8,0,0,0,0,0,0,1604.8,35,301.8,2,186.8,483.44,492.59,959,-0.11,-0.15,-0.84,0,105,5,0,0,0,94.07,-0.03,0,-0.48,0.91,94.2,94.2,0
131.115,14.29,100,14.98,21.1,20.6,20.9,201,4,122,12.87,12.87,183.8,230,0.01,367.8,4.58,78.48,208,3024.4,2898.6,6220,88,-7.6,99.8,99.8,9,3.19,412,176,89.3,20.3,0.23,2.76,-0.31,20.9,56.7,56.4,0,0,0,0,0,0,1612.9,35,302,2,181.7,491.61,500.73,959,2.18,0.5,-1.14,0,106,5,0,0,0,95.02,0,0,0.32,0.9,93.7,93.7,0
131.266,14.29,100,14.98,20.6,20.3,20.8,201,4,122,12.82,12.85,183,230,0.01,370.9,4.46,78.35,208,3116,2898.6,6259,89,-7.5,99.9,99.8,9,3.18,398,176,94.9,20.7,-0.13,2.75,-0.37,20.8,55.5,56,0,0,0,0,0,0,1620.7,35,301.8,2,182.8,497.74,510.01,959,-0.02,-0.14,-1.45,0,116,5,0,0,0,90.99,0,0,-0.43,0.87,91.1,91.1,0
131.415,14.29,100,14.98,21,20.9,20.7,201,4,122,12.86,12.84,186,230,0.01,381.6,4.56,77.55,208,3086,2898.6,6367,91,-7.6,99.9,99.8,9,3.16,402,176,88.2,20.2,-0.36,2.74,-0.42,20.6,53.6,55.6,0,0,0,0,0,0,1627.2,35,301.7,2,181.4,503.48,517.69,959,0.21,-0.37,-1.27,0,116,5,0,0,0,87.26,0,0,-2.02,0.83,87.3,87.3,0
131.566,14.29,100,14.98,20.2,19.8,20.6,201,4,122,12.98,12.83,180,230,0.01,373.6,4.5,78.12,208,3018.2,2898.6,6460,92,-7,99.9,99.8,9.5,3.12,390,176,93,19.9,0.01,2.73,-0.51,20.4,55,55.1,0,0,0,0,0,0,1627.2,35,301.8,2,177,512.22,525.33,959,0,0.03,-0.8,0,107,5,0,0,0,88.07,-0.05,0,0,0.83,88.1,88.1,0
131.715,14.3,100,14.98,20.1,19.9,20.4,201,5,122,12.79,12.8,179.2,230,0.01,376.3,4.4,78.29,208,2994.2,2898.6,6470,93,-7.9,99.9,99.9,-6.7,3.12,374,176,89.9,20.1,0.77,2.73,0.46,21.3,57.1,55,0,0,0,0,0,0,1632.6,35,301.7,2,185.2,460.64,529.97,959,4.14,2.2,0.87,0,-581,5,0,0,4,100,0,0,2.04,0.96,97.7,97.7,0
131.865,14.3,100,14.98,20.3,20,21.3,201,5,122,15.62,17.19,185.2,230,0.01,309.8,4.55,77.7,208,2419.3,2898.6,5184,94,-1,99.9,99.9,8,3.15,440,176,100,21.3,0.03,2.74,0.36,21.3,55.6,55.7,0,0,0,0,0,0,1636.3,35,301.8,2,194,408.62,520.29,1000,0,0.07,1.81,0,-490,5,0,0,0,100,-0.07,0,0,1.06,100,100,0
132.017,14.3,100,14.98,23.2,22.8,21.3,201,5,122,12.29,13.08,191.2,230,0.01,339.4,4.67,80.13,208,2745.1,2898.6,5206,96,-6.8,80,99.5,8,3.39,482,176,97.8,23.1,-2.73,2.75,0.29,21.3,50.4,55.9,0,0,0,0,0,0,1641,35,301.8,2,203.6,415.3,513.21,1000,-5.47,-2.74,0.78,0,-190,5,0,0,0,92.63,-0.27,0,-5.18,0.95,96.7,96.7,0
132.168,14.3,100,14.98,24.5,22.8,21.3,201,5,122,13.01,13.06,191.2,230,0.01,340.7,4.67,80.35,208,2854,2898.6,5242,97,-9.3,59,57.7,8,3.53,491,176,94.3,23,-3.36,2.75,0.23,21.3,50.5,56,0,0,0,0,0,0,1641,35,301.8,2,202.5,415.7,506.68,1000,-2.78,-3.17,0.06,0,-47,5,0,0,0,93.71,-0.09,0,-5.38,0.95,96.7,96.7,0
132.327,14.29,70.2,14.99,25,22.8,21.3,201,5,122,13.1,13.05,191.2,230,0.01,346.3,4.67,80.03,208,2897.4,2898.6,5313,98,-8.4,55.5,54.8,8.5,3.59,497,176,93.6,22.5,-5.56,2.74,-1.53,19.6,49.3,55.6,0,0,0,0,0,0,1642.5,35,301.8,2,199.4,352.54,499.7,1000,-11.94,-4.79,0.06,0,43,5,0,0,0,91.64,-0.91,0,-5.38,1.09,100,100,0
132.481,14.29,0,14.99,26.5,9.3,5.8,201,5,122,13.23,13.03,124.5,99.4,0.01,211,3.34,80.32,208,2822.6,2399.5,5244,99,-7.1,20.3,19.8,7.4,3.7,390,176,92.4,1.8,-25.7,2.21,-17.51,0,25.9,25.9,0,0,0,0,0,0,1646.6,35,268.7,2,82.7,128.44,315.8,1000,-24.16,-7.5,-1.87,0,-63,5,0,0,0,78.22,-2,0,-4.48,1.75,100,100,0
132.636,14.29,0,14.99,22,-2,0,201,5,122,14.17,13.24,47.2,27.4,0.01,80.1,1.81,80.02,208,1175,1023.8,5173,99,11.2,9.3,10.9,-5,3.24,67,176,89.9,-2.7,-16.21,1.18,-14.15,0,2.1,2.1,0,0,0,0,0,0,1659.4,35,105,2,20.9,38.19,170.58,1000,0,-7.5,-2.1,0,-58,5,0,0,0,89.6,0,0,-1.69,0.71,93.3,93.3,0
132.787,14.29,0,14.99,14.5,-2.8,0,201,5,122,13.06,13.64,19.5,26.2,0.01,33.1,1.71,76.46,208,1195.5,1031.1,5170,99,4.4,7.9,7,1,2.54,-38,176,89.5,-2.5,-10.79,1.04,-10.7,0.4,0.4,0.4,0,0,0,0,0,0,1659.4,36,107.6,2,21.9,46,91.25,1000,0,-7.5,-1.29,0,-2,5,0,0,0,88.27,0,0,-0.92,0.21,52.1,52.1,0
132.936,14.29,0,14.93,9.1,-2.2,0.4,201,5,122,31.04,17.33,22.5,26.2,0.01,37.4,1.8,77.42,208,1226.6,1018.6,5172,99,0,10.4,9.9,-0.5,2.08,-62,176,89.4,-1.4,-8.79,1.04,-8.66,0.4,0.2,0.2,0,0,0,0,0,0,1631.5,36,106.8,2,24,46.28,66.36,1000,0,-7,-1.54,0,-9,5,0,0,0,88.42,0,0,-0.73,0.24,52,52,0
133.086,14.29,0,14.91,7.3,-0.9,0.4,201,5,122,73.93,37.28,24.8,26.2,0.01,41.2,1.98,76.68,208,1251,1016.1,5152,99,0,11.6,11.9,-1.5,1.86,-60,176,89.5,-0.7,-6.47,1.04,-6.81,0.4,0.2,0.2,0,0,0,0,0,0,1604.3,35,106.8,2,25.5,46.38,55.31,1000,0,-5.58,-1.69,0,-29,5,0,0,0,88.78,0,0,-0.62,0.26,52,52,0
133.236,14.29,0,14.96,6,-0.6,0.4,201,5,122,104.66,75.08,25.5,26.2,0.01,42.8,2.01,76.45,208,1269.9,1016,5142,98,0,12.8,12.6,-1.5,1.73,-60,176,89.7,-0.5,-5.14,1.04,-5.52,0.4,0.2,0.2,0,0,0,0,0,0,1577.8,35,105.8,2,26.4,46.55,51.62,1000,0,-4.42,-1.8,0,-19,5,0,0,0,88.82,0,0,-0.58,0.24,51.9,51.9,0
133.396,14.29,0,14.96,4.8,-0.4,0.4,201,6,120,115.46,128.11,26.2,26.2,0.01,43.5,2.02,76.25,208,1286.5,1015.8,5066,97,0,13.8,13.9,-2,1.62,-60,176,90.3,-0.6,-4.07,1.03,-4.36,0.3,0.1,0.1,0,0,0,0,0,0,1552.1,35,103.2,2,26.2,44.44,49.41,1000,0,-3.67,-1.92,0,-139,5,0,0,0,90.12,0,0,-0.55,0.24,52.8,52.8,0
133.546,14.29,0,15.04,3.9,-0.4,0.2,203,6,120,146.71,179.73,24.8,24.2,0.01,37.2,2,73.74,208,1302.8,1015.8,4620,96,0,13.3,13.8,-2.5,1.53,-56,176,91.4,-0.4,-3.46,1.02,-3.55,0.2,0.1,0.1,0,0,0,0,0,0,1552.1,35,88.8,2,23.5,34.76,43.47,1000,0,-3.24,-2.01,0,-403,5,0,0,0,90.93,0,0,-0.48,0.18,57,57,0
133.696,14.29,0,15.05,3.4,-0.5,0,203,6,120,152.55,206.91,17.2,16.4,0.01,23.9,1.96,68.72,208,1315,1015.8,4094,95,0,9.1,9.4,5.3,1.49,-54,176,100,-0.6,-3.14,1,-3.03,0,0,0,0,0,0,0,0,0,1528.7,35,58.2,2,14.1,18.79,32.39,1000,0,-3,-0.98,0,-480,5,8,8,8,99.84,0,0,-0.36,0.02,60,60,0
133.846,14.29,0,15,2.9,-0.4,0,203,6,120,53.27,218.16,12.8,13.5,0.01,16.1,1.95,63.53,208,1008.7,1051.1,3774,94,0,7.4,7.7,6.4,1.44,-40,176,100,-0.6,-2.77,1,-2.38,0,0,0,0,0,0,0,0,0,1530,35,55.1,2,14.4,18.19,23.89,1000,0,-2.61,-0.19,0,-298,5,8,8,8,99.84,0,0,-0.27,0.02,60,60,0
133.997,14.29,0,15,2.5,-0.6,0,203,6,120,18.71,50.47,12.8,12.5,0.01,15.8,1.92,64.35,208,1018.8,1063.8,3780,93,0,7.4,7.8,5,1.41,-42,176,100,-0.6,-2.46,1,-1.92,0,0,0,0,0,0,0,0,0,1528.3,35,50.2,2,12.8,16.22,19.99,1000,0,-2.39,0.41,0,-167,5,0,0,0,99.84,0,0,-0.21,0.02,60,60,0
134.147,14.29,0,14.97,2.2,-0.7,0,203,6,120,16,25.63,12.8,12.5,0.01,15.4,1.9,63.86,208,999.3,1038.6,3727,92,0,7.6,7.5,0,1.38,-47,178,100,-0.8,-2.1,1,-1.45,0.1,0,0,0,0,0,0,0,0,1528.3,35,48.6,2,12.4,15.97,18.05,1000,0,-2.13,0.13,0,-120,5,0,0,0,99.84,0,0,-0.16,0.02,60,60,0
134.306,14.29,0,14.96,2,-0.7,0.1,203,6,120,16.86,19.66,12,12.5,0.01,14.8,1.91,62.11,208,1024.2,1026.5,3658,91,0,8,8,0,1.35,-60,178,100,-0.6,-1.85,1,-1.14,0.1,0,0,0,0,0,0,0,0,1508,35,47.1,2,12.5,15.7,17.17,1000,0,-1.97,-0.05,0,-64,5,0,0,0,99.84,0,0,-0.14,0.02,60,60,0
134.455,14.29,0,14.96,1.8,-0.6,0,205,6,120,35.09,20.85,12,12.5,0.01,14.5,1.9,62.37,208,1037.5,1021.1,3634,89,0,8.2,8.2,0,1.33,-60,178,100,-0.5,-1.67,1,-0.93,0,0,0,0,0,0,0,0,0,1488,35,46.4,2,12.5,15.52,16.74,1000,0,-1.84,-0.17,0,-57,5,0,0,0,99.84,0,0,-0.12,0.02,60,60,0
134.606,14.29,0,14.97,1.6,-0.5,0,205,6,120,75.62,31.87,12,12.5,0.01,14.4,1.89,61.39,208,1048.9,1018.6,3576,88,0,8.4,8.3,0,1.32,-60,178,100,-0.5,-1.52,1,-0.73,0,0,0,0,0,0,0,0,0,1468.8,35,46.4,2,12.6,15.3,16.41,1000,0,-1.73,-0.25,0,-52,5,0,0,0,99.84,0,0,-0.11,0.02,60,60,0
134.796,14.29,0,14.97,1.4,-0.6,0,205,6,120,116.81,51.77,12,12.4,0.01,14.3,1.88,60.93,208,1063.9,1017.1,3512,86,0,8.6,8.4,0,1.3,-62,178,100,-0.6,-1.36,1,-0.56,0,0,0,0,0,0,0,0,0,1450.2,35,44.2,2,12.5,15.02,16.11,1000,0,-1.45,-0.36,0,-65,5,0,0,0,99.84,0,0,-0.1,0.02,60,60,0
134.946,14.29,0,14.98,1.3,-0.5,0,205,6,120,145.87,72.11,12,12.4,0.01,13.9,1.89,60.8,208,1074.2,1017.1,3476,86,0,8.8,8.8,0,1.29,-62,178,100,-0.4,-1.25,1,-0.45,0,0,0,0,0,0,0,0,0,1450.2,35,44.2,2,12.5,14.8,15.84,1000,0,-1.25,-0.43,0,-42,5,0,0,0,99.84,0,0,-0.09,0.02,60,60,0
135.096,14.29,0,14.98,1.2,-0.4,0,205,6,120,181.31,95.88,12,12.4,0.01,13.9,1.9,59.92,208,1084.3,1017.1,3431,84,0,8.9,8.9,-0.5,1.28,-62,178,100,-0.4,-1.17,1,-0.37,0,0,0,0,0,0,0,0,0,1432.4,35,44.2,2,12.7,14.63,15.66,1000,0,-1.04,-0.49,0,-61,5,0,0,0,99.84,0,0,-0.08,0.02,60,60,0
135.245,14.29,0,14.97,1.1,-0.4,0,205,6,120,199.26,120.91,12,12.4,0.01,13.8,1.88,59.06,208,1092.6,1017.1,3359,83,0,9,9.1,-0.5,1.27,-62,178,100,-0.4,-1.08,1,-0.29,0,0,0,0,0,0,0,0,0,1415.1,35,43.5,2,12.7,14.32,15.37,1000,0,-0.87,-0.55,0,-55,5,0,0,0,99.84,0,0,-0.07,0.02,60,60,0
135.396,14.29,0,14.97,1.1,-0.4,0,205,6,120,231.89,145.09,12,12.4,0.01,13.3,1.9,58.73,208,1100.3,1017.1,3322,82,0,9.1,9.1,-0.5,1.27,-62,178,100,-0.4,-1.02,1,-0.24,0,0,0,0,0,0,0,0,0,1398.6,35,41.9,2,12.4,14.12,15.16,1000,0,-0.74,-0.6,0,-55,5,0,0,0,99.84,0,0,-0.07,0.03,60,60,0
135.547,14.29,0,14.97,1.1,-0.4,0,207,6,120,235.16,166.33,12,12.4,0.01,13.2,1.89,58.83,208,1108.8,1017.1,3278,81,0,9.1,9.1,-0.5,1.27,-62,178,100,-0.4,-1.05,1,-0.19,0,0,0,0,0,0,0,0,0,1398.6,35,41.9,2,12.6,13.9,14.91,1000,0,-0.72,-0.66,0,-61,5,0,0,0,99.84,0,0,-0.07,0.03,60,60,0
135.696,14.29,0,14.97,1,-0.4,0,207,6,120,235.16,183.57,12,12.3,0.01,13.2,1.89,58.2,208,1117.4,1017.1,3212,80,0,9,9.1,-0.5,1.26,-62,178,100,-0.4,-1.01,1,-0.16,0,0,0,0,0,0,0,0,0,1382.7,35,41.3,2,12.7,13.68,14.67,1000,0,-0.63,-0.72,0,-51,5,0,0,0,99.84,0,0,-0.07,0.03,60,60,0
135.846,14.29,0,14.97,1,-0.4,0,207,6,120,235.16,197.41,12,12.3,0.01,13,1.89,57,208,1126.2,1017.1,3172,78,0,9.1,9.1,-1,1.26,-62,178,100,-0.4,-0.96,1,-0.13,0,0,0,0,0,0,0,0,0,1367.2,35,39.9,2,12.6,13.45,14.42,1000,0,-0.55,-0.77,0,-57,5,0,0,0,99.84,0,0,-0.06,0.03,60,60,0
135.995,14.29,0,14.97,0.9,-0.4,0,207,6,120,235.16,207.62,12,12.3,0.01,12.6,1.88,56.64,208,1133.7,1017.1,3124,77,0,9,9.1,-1,1.25,-62,178,100,-0.4,-0.92,1,-0.1,0,0,0,0,0,0,0,0,0,1352.5,35,39.9,2,12.6,13.21,14.19,1000,0,-0.48,-0.83,0,-60,5,0,0,0,99.84,0,0,-0.06,0.03,60,60,0
136.141,14.29,0,14.96,0.9,-0.4,0,207,6,120,235.16,215.81,12,12.3,0.01,12.4,1.89,56,208,1140.4,1017.1,3084,76,0,9,9,-1.5,1.25,-62,178,100,-0.4,-0.86,1,-0.08,0,0,0,0,0,0,0,0,0,1352.5,35,39.4,2,12.6,12.99,13.84,1000,0,-0.41,-0.87,0,-36,5,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
136.295,14.29,0,14.95,0.9,-0.4,0,207,6,120,235.16,220.55,12,12.3,0.01,12.1,1.88,56.22,208,1148,1017.1,3028,75,0,9,9,-1.5,1.25,-62,178,100,-0.4,-0.84,1,-0.07,0,0,0,0,0,0,0,0,0,1338.3,35,38.5,2,12.5,12.73,13.58,1000,0,-0.36,-0.92,0,-37,5,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
136.446,14.29,0,14.95,0.8,-0.4,0,207,6,122,235.16,224.67,12,12.3,0.01,12,1.89,55.72,208,1154.1,1017.1,2972,73,0,9,9,-2,1.25,-62,178,100,-0.4,-0.81,1,-0.05,0,0,0,0,0,0,0,0,0,1324.6,35,37.9,2,12.5,12.51,13.32,1000,0,-0.34,-0.96,0,-23,5,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
136.596,14.29,0,14.95,0.8,-0.4,0,207,6,122,235.16,228.07,12,12.2,0.01,11.8,1.89,54.29,208,1161,1017.1,2932,72,0,9,8.9,-3,1.24,-62,178,100,-0.4,-0.76,1,-0.04,0,0,0,0,0,0,0,0,0,1311.3,35,37,2,12.4,12.29,13.11,1000,0,-0.32,-1.02,0,-31,5,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
136.746,14.29,0,14.95,0.8,-0.4,0,207,6,122,235.16,229.81,12,12.2,0.01,11.6,1.89,53.9,208,1167.5,1017.1,2884,71,0,8.9,9,-3,1.24,-62,178,100,-0.4,-0.75,1,-0.03,0,0,0,0,0,0,0,0,0,1311.3,35,36.6,2,12.5,12.1,12.87,1000,-0.02,-0.31,-1.06,0,-29,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
136.895,14.29,0,14.95,0.7,-0.4,0,208,6,122,235.16,231.58,12,12.2,0.01,11.3,1.89,53.29,208,1174.2,1017.1,2838,70,0,8.9,8.9,-3.5,1.24,-62,178,100,-0.4,-0.71,1,-0.03,0,0,0,0,0,0,0,0,0,1298.7,35,35.5,2,12.3,11.88,12.65,1000,0,-0.29,-1.11,0,-33,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
137.047,14.29,0,14.94,0.7,-0.4,0,208,6,122,235.16,232.47,12,12.2,0.01,11.2,1.88,53.46,208,1181.8,1017.1,2800,69,0,8.9,8.9,-3.5,1.24,-62,178,100,-0.4,-0.7,1,-0.02,0,0,0,0,0,0,0,0,0,1286.4,35,35.5,2,12.4,11.73,12.46,1000,0,-0.28,-1.15,0,-21,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
137.196,14.29,0,14.94,0.7,-0.4,0,208,6,122,235.16,233.37,12,12.2,0.01,11.1,1.88,53.34,208,1188,1017.1,2768,68,0,8.8,8.8,-3.5,1.23,-63,178,100,-0.5,-0.66,1,-0.02,0,0,0,0,0,0,0,0,0,1274.5,35,35.1,2,12.4,11.59,12.31,1000,0,-0.26,-1.19,0,-20,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
137.347,14.29,0,14.94,0.7,-0.5,0,208,6,122,235.16,233.37,12,12.2,0.01,10.9,1.88,53.11,208,1194.7,1017.1,2734,68,0,8.6,8.6,-4,1.23,-63,178,100,-0.5,-0.65,1,-0.01,0,0,0,0,0,0,0,0,0,1274.5,35,35.1,2,12.5,11.47,12.16,1000,0,-0.25,-1.23,0,-16,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
137.495,14.29,0,14.94,0.7,-0.5,0,208,6,122,235.16,234.28,12,12.1,0.01,10.7,1.88,52.88,208,1200.2,1017.1,2710,67,0,8.5,8.5,-4,1.23,-64,178,100,-0.5,-0.63,1,-0.01,0,0,0,0,0,0,0,0,0,1263.2,35,34,2,12.2,11.32,12.02,1000,-0.07,-0.24,-1.28,0,-16,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
137.646,14.29,0,14.94,0.6,-0.6,0,208,6,122,235.16,234.28,12,12.1,0.01,10.6,1.88,52.46,208,1205,1017.1,2678,66,0,8.3,8.4,-4,1.23,-64,178,100,-0.6,-0.6,1,-0.01,0,0,0,0,0,0,0,0,0,1252.2,35,34,2,12.3,11.19,11.88,1000,0,-0.23,-1.32,0,-14,5,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
137.796,14.29,0,14.94,0.6,-0.6,0,208,6,122,235.16,234.28,12,12.1,0.01,10.6,1.88,52.27,208,1210.5,1017.1,2658,66,0,8.3,8.3,-4.5,1.23,-64,178,100,-0.6,-0.6,1,-0.01,0,0,0,0,0,0,0,0,0,1241.6,35,34,2,12.4,11.12,11.79,1000,0,-0.23,-1.35,0,-14,5,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
137.947,14.29,0,14.94,0.6,-0.6,0,208,6,122,235.16,235.2,12,12.1,0.01,10.5,1.87,51.84,208,1216.2,1017.1,2636,65,0,8.2,8.3,-4.5,1.22,-64,178,100,-0.6,-0.56,1,-0.01,0,0,0,0,0,0,0,0,0,1241.6,35,33.6,2,12.3,11.02,11.67,1000,0,-0.21,-1.39,0,-11,5,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
138.095,14.29,0,14.94,0.6,-0.6,0,208,6,122,235.16,235.2,12,12.1,0.01,10.4,1.87,50.33,208,1221.7,1017.1,2619,65,0,8.2,8.3,-4.5,1.22,-64,178,100,-0.6,-0.56,1,0,0,0,0,0,0,0,0,0,0,1231.3,35,33.6,2,12.3,10.91,11.58,1000,0,-0.21,-1.44,0,-13,5,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
138.246,14.29,0,14.94,0.6,-0.7,0,208,6,122,235.16,235.2,12,12.1,0.01,10.4,1.87,50.62,208,1227.9,1017.1,2604,64,0,8.2,8.3,-4.5,1.22,-64,178,100,-0.7,-0.55,1,0,0,0,0,0,0,0,0,0,0,1221.4,35,33.6,2,12.4,10.88,11.51,1000,-0.07,-0.2,-1.47,0,-6,5,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
138.396,14.29,0,14.94,0.6,-0.7,0,208,6,122,235.16,235.2,12,12.1,0.01,10.3,1.87,50.43,208,1234.6,1017.1,2592,64,0,8.2,8.2,-4.5,1.22,-64,178,100,-0.7,-0.53,1,0,0,0,0,0,0,0,0,0,0,1211.9,35,33.2,2,12.2,10.82,11.45,1000,0,-0.2,-1.52,0,-7,5,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
138.540,14.29,0,14.94,0.5,-0.7,0,208,6,122,235.16,235.2,12,12.1,0.01,10.2,1.87,50.81,208,1239.6,1017.1,2589,64,0,8.2,8.2,-4.5,1.22,-64,178,100,-0.7,-0.51,1,0,0,0,0,0,0,0,0,0,0,1211.9,35,33.2,2,12.2,10.8,11.43,1000,0,-0.19,-1.56,0,-3,5,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
