﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.04 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.1 - WBA3A9G59FNS65976.mhd
468.532,14.52,100,14.76,19.9,19.6,19.9,216,4,54,12.86,12.79,191.2,230,0.13,419.6,4.27,78.41,205,3000.3,2898.6,6563,94,-11.8,100,99.9,10.7,3.08,460,126,81.7,19.5,0.1,2.64,0.01,19.9,51.3,51.3,0,0,0,0,0,-1.9,1609.2,34,301.8,2,197.8,525.06,491.37,1000,-0.87,0,123,5,0,0,0,82.44,0,0,0.07,0.77,82.4,82.4,0
468.680,14.52,100,14.76,19.7,19.4,19.9,216,4,54,12.69,12.78,191.2,230,0.13,417.5,4.3,78.06,205,3024.3,2898.6,6648,96,-13.4,100,99.9,10.7,3.03,437,126,81.4,19.4,0.21,2.64,0.01,19.9,51.6,51.3,0,0,0,0,0,-1.5,1614.6,34,301.5,2,196.9,531.47,498.82,1000,-0.67,0,117,5,0,0,0,82.14,0,0,0.29,0.76,82.1,82.1,0
468.830,14.52,100,14.76,19.8,19.5,19.9,216,5,54,12.79,12.76,191.2,230,0.13,414.8,4.4,78.1,205,3046.5,2898.6,6379,97,0,100,99.9,-11.5,3.08,298,126,81.4,19,0.62,2.63,0.01,19.9,52.7,51.3,0,0,0,0,0,-1.5,1623.7,34,301.8,2,198.8,419.53,502,1000,3.36,0,-1022,5,0,0,0,99.06,0,0,1.4,0.98,99.1,99.1,0
468.980,14.52,100,14.76,19.4,18.9,19.9,216,5,54,12.01,14.83,191.2,230,0.13,342.6,4.34,79.32,205,2495.7,2898.6,5340,98,-2.5,100,99.9,9.7,3.1,488,126,99.4,21.2,-1.22,2.63,0.01,19.9,47.4,51.1,0,0,0,0,0,-1.5,1623.7,34,301.8,2,212.9,424.6,493.67,1000,1.74,0,-477,5,0,0,0,91.08,-0.26,0,-3.36,0.87,91.1,91.1,0
469.131,14.52,100,14.76,23.3,21.6,19.9,216,5,54,12.44,13.03,191.2,230,0.13,375.6,4.65,81.54,205,2611.4,2898.6,5399,99,-7.1,56.1,57.4,9.7,3.46,552,126,88.1,21.3,-4.23,2.62,0.01,19.9,45.2,50.8,0,0,0,0,0,-1.2,1620.7,34,302,2,212.8,430.2,486.33,1000,1.86,0,-194,5,0,0,0,87.53,-0.25,0,-5.32,0.83,87.5,87.5,0
469.280,14.52,100,14.76,24.8,21.3,19.9,216,5,54,12.94,13.02,191.2,230,0.13,371.6,4.67,81.18,205,2724.1,2898.6,5426,100,-9.5,47.6,46.8,9.7,3.54,542,126,88.9,21.4,-5.05,2.62,0,19.9,45.1,50.6,0,0,0,0,0,-1.2,1620.5,34,301.8,2,213.3,434.55,481.07,1000,0.8,0,-63,5,0,0,0,87.61,-0.2,0,-5.32,0.83,87.6,87.6,0
469.431,14.52,100,14.76,25.5,21.6,19.9,216,5,54,13.04,13.01,191.2,230,0.13,380.1,4.67,80.87,203,2826.9,2898.6,5496,101,-9.6,44.7,44.6,9.7,3.64,543,126,87.9,21.6,-5.69,2.61,0,19.9,45,50.5,0,0,0,0,0,-1.2,1623.4,35,301.8,2,214,439.01,476.58,1000,0.46,0,11,5,0,0,0,86.77,-0.2,0,-5.33,0.82,86.8,86.8,0
469.577,14.51,100,14.77,25.7,21.5,19.9,216,5,54,12.99,13,191.2,230,0.13,380.8,4.67,80.77,203,2852,2898.6,5554,103,-9.8,44.2,43.6,10.2,3.63,547,126,86.5,21.7,-5.42,2.61,0,19.9,45.1,50.4,0,0,0,0,0,-0.8,1623.4,35,301.8,2,213.5,442.89,473.83,1000,0.14,0,44,5,0,0,0,85.92,0,0,-5.33,0.81,85.9,85.9,0
469.731,14.51,0,14.77,24.7,18.6,5.7,216,5,54,12.92,13,191.2,107.7,0.13,351.1,4.27,80.66,203,2951,2721.2,5535,104,-10.1,35.1,35.2,3.9,3.52,497,126,91.2,17.2,-19.17,2.23,-12.63,4.7,26.6,26.6,0,0,0,0,0,0,1626.4,35,287.1,2,186.1,196.2,342.49,1000,-1.96,0,-27,5,0,0,0,76.1,-0.57,0,-4.51,1.07,100,100,0
469.880,14.51,0,14.77,23.6,16.4,0,216,5,54,14.69,13,180,71.2,0.13,318.2,4.11,80.55,203,2210.9,1631.8,5422,104,0,33.9,33.9,-6.6,3.43,141,126,86.4,14.7,-21.33,1.47,-14.2,0,6.9,6.9,0,0,0,0,0,0,1635.6,35,277.9,2,166.7,98.51,227.42,1000,1.35,0,4,5,0,0,0,78.33,0,0,-2.22,0.67,86.7,86.7,0
470.031,14.51,0,14.77,17.7,11.4,0,217,5,54,35.17,38.33,140.2,26.5,0.13,247,3.43,80.64,203,1364.1,1302.6,5454,105,0,30.2,30,-10.5,2.86,-16,126,86.6,10,-15.8,1,-11.13,0,0.6,0.6,0,0,0,0,0,0,1647.9,35,253,2,127.3,55.36,111.39,1000,-0.29,0,-4,5,0,0,0,87.15,0,0,-0.9,0.18,48.1,48.1,0
470.181,14.51,0,14.75,13.9,8.4,0,217,5,54,33.7,40.38,111.8,21.3,0.13,196.1,3.02,80.22,203,1130.2,1093.7,5478,104,0,28,27.8,-11.5,2.51,-20,126,88,7.7,-13.05,1,-8.99,0,0.2,0.2,0,0,0,0,0,0,1647.9,35,204.7,2,98.5,50.74,68.42,1000,-0.57,0,-11,5,0,0,0,87.27,0,0,-0.7,0.12,50.1,50.1,0
470.327,14.51,0,14.76,10.7,6.8,0,217,5,54,90.18,126.49,83.2,21.3,0.13,146.1,2.8,79.61,203,1077.6,1015.3,5427,104,0,26.2,26.5,-9.5,2.2,-84,126,88.5,6.3,-9.9,1,-7.05,0,0.1,0.1,0,0,0,0,0,0,1661.4,35,158,2,69.8,46.02,49.32,1000,0.86,0,-19,5,0,0,0,87.5,0,0,-0.52,0.1,52.1,52.1,0
470.481,14.51,0,14.76,8.4,5.5,0,217,5,54,97.95,166.33,58.5,21.3,0.13,103.2,2.65,79.57,203,1045.1,1015.3,5434,104,0,23.5,23.6,-5.5,1.98,-67,126,88.4,4.6,-7.07,1,-5.16,0.6,0.1,0.1,0,0,0,0,0,0,1677.4,35,132,2,50,43.66,42.94,1000,-0.3,0,-5,5,0,0,0,87.44,0,0,-0.46,0.06,53.1,53.1,0
470.630,14.51,0,14.81,6.6,3.8,0.4,217,5,54,113.14,228.94,42,21.3,0.13,73.3,2.49,79.41,203,1071.3,1015.3,5416,104,0,19.8,19.3,-2.5,1.82,-58,126,88.5,3.3,-5.94,1,-4.57,0,0,0,0,0,0,0,0,0,1688.9,35,105,2,35.4,41.59,40.11,1000,-0.46,0,-38,5,0,0,0,87.83,0,0,-0.43,0.05,54,54,0
470.781,14.51,0,14.88,5.6,2.9,0,217,5,54,61.32,233.37,23.2,21.3,0.13,40.4,2.36,78.39,203,1029.4,1015.3,5364,103,0,10.7,12.4,2.5,1.72,-54,126,88.9,2.2,-4.42,1,-3.69,0,0,0,0,0,0,0,0,0,1688.9,35,80,2,21.6,48.07,40.09,1000,-0.16,0,-25,5,0,0,0,86.6,0,0,-0.43,0.04,51.2,51.2,0
470.930,14.51,0,14.88,4.4,1.3,0,217,5,54,114.15,234.28,23.2,26.3,0.13,41.3,2.14,79.06,203,1048.9,1015.3,5384,103,0,13.5,13.2,-0.5,1.61,-54,126,87.4,1,-4.11,1,-2.9,0,0.1,0.1,0,0,0,0,0,0,1658.7,35,90.3,2,24,48.43,44.65,1000,-0.29,0,-20,5,0,0,0,86.66,0,0,-0.47,0.07,51.1,51.1,0
471.077,14.51,0,14.91,3.7,0.7,0,217,5,54,140.9,235.2,24,26.3,0.13,42.4,2.08,78.71,203,1066.8,1015.3,5348,103,0,14.1,14.1,-0.5,1.54,-54,126,87.8,0.4,-3.47,1,-2.34,0,0.1,0.1,0,0,0,0,0,0,1630.8,35,94.8,2,24.4,48.32,46.1,1000,-0.41,0,-22,5,0,0,0,86.84,0,0,-0.49,0.09,51.1,51.1,0
471.226,14.51,0,14.92,3.1,0.2,0,217,5,54,163.4,235.2,24,26.3,0.13,42.5,2.02,78.44,203,1082.7,1015.3,5340,103,0,14.9,14.8,-1,1.48,-52,126,87.8,0,-2.94,1,-1.83,0,0.1,0.1,0,0,0,0,0,0,1603.9,35,97.1,2,24.9,48.19,46.62,1000,-0.5,0,-24,5,0,0,0,87.03,0,0,-0.49,0.1,51.2,51.2,0
471.381,14.51,0,14.92,2.7,-0.1,0,217,5,54,189.51,235.2,24.8,26.3,0.13,42.7,1.96,78.32,205,1095.3,1015.3,5308,102,0,15.2,15.2,-1,1.44,-52,126,88.1,-0.2,-2.52,1,-1.48,0,0.1,0.1,0,0,0,0,0,0,1603.9,35,98.2,2,25.2,47.98,46.66,1000,-0.6,0,-32,5,0,0,0,87.3,0,0,-0.43,0.11,51.3,51.3,0
471.531,14.51,0,14.91,2.3,-0.3,0,217,5,54,220.51,235.2,24.8,26.3,0.13,43.1,1.94,78.07,205,1109.6,1015.3,5270,101,0,15.7,15.5,-1,1.41,-52,126,88.4,-0.3,-2.2,1,-1.16,0,0.1,0.1,0,0,0,0,0,0,1578,35,99.8,2,25.6,47.59,46.46,1000,-0.69,0,-47,5,0,0,0,87.76,0,0,-0.37,0.11,51.4,51.4,0
471.681,14.51,0,14.92,2.1,-0.4,0,217,5,54,227.04,235.2,25.5,26.2,0.13,43.6,1.92,77.22,205,1123.1,1015.3,5197,99,0,15.9,16,-1,1.39,-52,126,89.1,-0.5,-1.98,1,-0.94,0,0.1,0.1,0,0,0,0,0,0,1553.4,35,99.8,2,26,46.88,46.02,1000,-0.78,0,-68,5,0,0,0,88.4,0,0,-0.33,0.11,51.7,51.7,0
471.830,14.51,0,14.92,1.9,-0.5,0,217,6,54,228.67,235.2,25.5,26.2,0.13,43.3,1.92,76.65,205,1135.7,1015.3,5144,99,0,16.1,16,-1.5,1.37,-52,126,89.6,-0.6,-1.81,1,-0.74,0,0.1,0.1,0,0,0,0,0,0,1529.8,35,99.8,2,26.5,45.81,45.34,1000,-0.87,0,-136,5,0,0,0,89.72,0,0,-0.3,0.11,52.2,52.2,0
471.980,14.51,0,14.92,1.8,-0.6,0,217,6,54,210.72,235.2,25.5,25.1,0.13,39.4,1.91,74.84,205,1147.8,1015.3,4752,98,0,14.8,14.8,-2,1.36,-49,126,91.3,-0.7,-1.73,1,-0.59,0,0.1,0.1,0,0,0,0,0,0,1529.8,35,88.8,2,24.2,37.58,41.91,1000,-0.95,0,-377,5,0,0,0,90.64,0,0,-0.26,0.1,55.8,55.8,0
472.132,14.51,0,14.92,1.8,-0.7,0,217,6,54,205.83,235.2,20.2,20.6,0.13,28.9,1.89,70,205,1156.8,1015.3,4253,97,0,11.5,11.9,-2.5,1.36,-46,126,92.4,-0.8,-1.69,1,-0.47,0,0,0,0,0,0,0,0,0,1507.8,35,64.4,2,16.9,22.02,32.26,1000,-0.85,0,-461,5,8,8,8,99.84,0,0,-0.2,0.02,60,60,0
472.281,14.51,0,14.92,1.7,-0.8,0,217,6,54,59.15,235.2,13.5,13.7,0.13,17.5,1.89,66.05,205,941.7,1016.9,3946,96,0,8,8.3,4,1.35,-27,126,100,-0.7,-1.59,1,-0.38,0,0,0,0,0,0,0,0,0,1513.4,35,51.6,2,13.5,17.47,23.73,1000,0,0,-363,5,8,8,8,99.84,0,0,-0.15,0.02,60,60,0
472.430,14.51,0,14.93,1.5,-0.6,0,217,6,54,21.14,68.81,12.8,13.8,0.13,16.4,1.88,63.8,205,1062.3,1078.6,3832,95,0,7.7,7.8,5.6,1.33,-31,126,100,-0.6,-1.44,1,-0.3,0,0,0,0,0,0,0,0,0,1513.2,35,50.9,2,13,16.5,19.52,1000,0.28,0,-194,5,8,8,8,99.84,0,0,-0.12,0.02,60,60,0
472.581,14.51,0,14.93,1.4,-0.7,0,217,6,54,15.53,27.56,12,12.5,0.13,15.3,1.86,63.96,205,1014.5,1057,3776,93,0,7.1,7,5,1.32,-34,126,100,-0.7,-1.34,1,-0.24,0,0,0,0,0,0,0,0,0,1513.2,35,50.2,2,12.4,16.2,17.3,1000,0.15,0,-137,5,0,0,0,99.84,0,0,-0.1,0.02,60,60,0
472.731,14.51,0,14.93,1.3,-0.7,0,217,6,54,14.35,20.45,12,12.5,0.13,14.7,1.85,63.72,205,1016.7,1035.7,3709,92,0,7.2,7.2,0,1.31,-38,126,100,-0.7,-1.23,1,-0.19,0,0,0,0,0,0,0,0,0,1514.7,35,50.2,2,12.4,15.91,16.15,1000,-0.15,0,-114,5,0,0,0,99.84,0,0,-0.09,0.02,60,60,0
472.881,14.51,0,14.93,1.2,-0.7,0,217,6,54,15.26,17.77,12,12.5,0.13,14.8,1.85,61.68,205,1063.8,1025.7,3638,91,0,7.3,7.3,0,1.3,-48,126,100,-0.7,-1.15,1,-0.15,0,0,0,0,0,0,0,0,0,1495.2,35,50.2,2,12.7,15.68,15.61,1000,-0.32,0,-63,5,0,0,0,99.84,0,0,-0.08,0.02,60,60,0
473.031,14.51,0,14.89,1.2,-0.8,0,217,6,54,33.09,18.85,12.8,12.5,0.13,14.8,1.83,62.06,205,1078.2,1020.7,3612,89,0,7.3,7.3,0,1.3,-48,126,100,-0.8,-1.08,1,-0.12,0,0,0,0,0,0,0,0,0,1476.3,35,48.7,2,12.7,15.39,15.21,1000,-0.44,0,-76,5,0,0,0,99.84,0,0,-0.07,0.02,60,60,0
473.181,14.51,0,14.89,1.1,-0.8,0,217,6,54,61.21,28.78,12,12.4,0.13,14.3,1.83,61.22,205,1088.3,1018.5,3554,88,0,7.3,7.3,0,1.29,-48,126,100,-0.8,-1.01,1,-0.1,0,0,0,0,0,0,0,0,0,1476.3,35,48.7,2,12.6,15.17,14.92,1000,-0.53,0,-56,5,0,0,0,99.84,0,0,-0.07,0.02,60,60,0
473.342,14.51,0,14.86,1.1,-0.8,0,217,6,54,88.16,42.52,12,12.4,0.13,14.3,1.81,60.81,205,1100,1017.2,3496,86,0,7.4,7.4,0,1.29,-48,126,100,-0.8,-0.97,1,-0.08,0,0,0,0,0,0,0,0,0,1458.3,35,48,2,12.8,14.89,14.65,1000,-0.61,0,-68,5,0,0,0,99.84,0,0,-0.06,0.02,60,60,0
473.531,14.51,0,14.85,1,-0.8,0,217,6,54,115.17,67.05,12,12.4,0.13,14,1.82,59.93,205,1114.4,1017.1,3420,85,0,7.4,7.4,-0.5,1.28,-47,126,100,-0.8,-0.91,1,-0.06,0,0,0,0,0,0,0,0,0,1441,35,47.1,2,12.7,14.55,14.31,1000,-0.7,0,-72,5,0,0,0,99.84,0,0,-0.06,0.02,60,60,0
473.680,14.51,0,14.85,1,-0.8,0,217,6,54,139.23,89.2,12,12.4,0.13,13.8,1.82,59.19,205,1124.2,1017.1,3341,83,0,7.4,7.4,-0.5,1.28,-47,126,100,-0.8,-0.88,1,-0.04,0,0,0,0,0,0,0,0,0,1424.5,35,45.8,2,12.8,14.18,14.04,1000,-0.77,0,-89,5,0,0,0,99.84,0,0,-0.06,0.02,60,60,0
473.829,14.51,0,14.84,0.9,-0.8,0,217,6,54,160.1,112.75,12,12.4,0.13,13.5,1.82,58.77,205,1133.5,1017.1,3298,81,0,7.4,7.3,-0.5,1.27,-47,126,100,-0.9,-0.84,1,-0.04,0,0,0,0,0,0,0,0,0,1408.5,35,45.8,2,12.8,13.98,13.74,1000,-0.83,0,-67,5,0,0,0,99.84,0,0,-0.05,0.02,60,60,0
473.979,14.51,0,14.84,0.9,-0.9,0,217,6,54,176.46,135.91,12,12.3,0.13,13.1,1.82,58.45,205,1141.4,1017.1,3241,80,0,7.4,7.3,-0.5,1.27,-47,126,100,-0.9,-0.8,1,-0.03,0,0,0,0,0,0,0,0,0,1408.5,35,44.2,2,12.6,13.71,13.51,1000,-0.89,0,-73,5,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
474.131,14.51,0,14.83,0.9,-0.9,0,217,6,54,207.46,157.21,12,12.3,0.13,13,1.81,57.01,205,1150.4,1017.1,3169,78,0,7.3,7.4,-1,1.27,-47,126,100,-0.9,-0.76,1,-0.02,0,0,0,0,0,0,0,0,0,1393.2,35,43.5,2,12.7,13.39,13.23,1000,-0.95,0,-75,5,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
474.280,14.51,0,14.82,0.8,-0.9,0,217,6,54,222.15,175.03,12,12.3,0.13,12.7,1.82,56.32,205,1156.9,1017.1,3109,76,0,7.3,7.3,-1.5,1.26,-47,126,100,-0.9,-0.74,1,-0.02,0,0,0,0,0,0,0,0,0,1378.2,35,42,2,12.4,13.13,12.91,1000,-0.99,0,-54,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
474.430,14.51,0,14.83,0.8,-0.8,0,217,6,54,235.2,189.94,12,12.3,0.13,12.3,1.82,55.85,205,1164.8,1017.1,3066,76,0,7.3,7.3,-1.5,1.26,-46,126,100,-0.8,-0.71,1,-0.01,0,0,0,0,0,0,0,0,0,1364.2,35,42,2,12.6,12.93,12.62,1000,-1.04,0,-35,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
474.581,14.51,0,14.83,0.8,-0.8,0,217,6,54,235.2,201.37,12,12.3,0.13,12.3,1.82,55.88,205,1172.2,1017.1,3012,74,0,7.3,7.3,-2,1.26,-46,126,100,-0.8,-0.69,1,-0.01,0,0,0,0,0,0,0,0,0,1364.2,35,41.3,2,12.7,12.69,12.39,1000,-1.09,0,-36,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
474.732,14.51,0,14.87,0.8,-0.8,0,217,6,55,235.2,209.79,12,12.2,0.14,11.9,1.82,55.1,205,1179.2,1017.1,2961,73,0,7.3,7.3,-2,1.26,-46,126,100,-0.8,-0.64,1,-0.01,0,0,0,0,0,0,0,0,0,1350.3,35,40,2,12.4,12.46,12.15,1000,-1.14,0,-25,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
474.879,14.51,0,14.91,0.7,-0.8,0,217,6,55,235.2,216.58,12,12.2,0.14,11.8,1.82,53.98,205,1187.4,1017.1,2925,72,0,7.3,7.3,-3,1.25,-46,126,100,-0.8,-0.64,1,-0.01,0,0,0,0,0,0,0,0,0,1337,35,39.4,2,12.4,12.27,11.97,1000,-1.2,0,-22,5,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
475.030,14.51,0,14.93,0.7,-0.8,0,217,6,55,235.2,221.36,12,12.2,0.14,11.5,1.83,53.81,205,1194.7,1017.1,2879,71,0,7.3,7.3,-3,1.25,-46,126,100,-0.8,-0.59,1,-0.01,0,0,0,0,0,0,0,0,0,1324.4,35,38.5,2,12.3,12.07,11.79,1000,-1.24,0,-28,5,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
475.181,14.51,0,14.93,0.7,-0.8,0,217,6,55,235.2,225.51,12,12.2,0.14,11.4,1.83,53.43,205,1200.8,1017.1,2840,70,0,7.3,7.3,-3,1.25,-46,126,100,-0.8,-0.59,1,-0.01,0,0,0,0,0,0,0,0,0,1324.4,35,37.9,2,12.4,11.92,11.61,1000,-1.29,0,-19,5,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
475.330,14.51,0,14.93,0.7,-0.8,0,217,6,55,235.2,228.07,12,12.2,0.14,11.3,1.84,53.77,205,1208.2,1017.1,2808,69,0,7.3,7.3,-3.5,1.25,-46,126,100,-0.8,-0.57,1,-0.01,0,0,0,0,0,0,0,0,0,1312,35,37,2,12.4,11.78,11.47,1000,-1.34,0,-21,5,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
475.481,14.51,0,14.93,0.6,-0.8,0,217,6,55,235.2,229.81,12,12.2,0.14,11,1.83,53.36,207,1214.5,1017.1,2769,68,0,7.3,7.3,-3.5,1.25,-46,126,100,-0.8,-0.54,1,0,0,0,0,0,0,0,0,0,0,1300.1,35,37,2,12.4,11.61,11.31,1000,-1.38,0,-21,5,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
475.630,14.51,0,14.94,0.6,-0.8,0,217,6,55,235.2,231.58,12,12.2,0.14,10.9,1.83,53.04,207,1221.2,1017.1,2736,67,0,7.3,7.3,-4,1.25,-45,126,100,-0.8,-0.54,1,0,0,0,0,0,0,0,0,0,0,1288.8,35,36.6,2,12.4,11.43,11.15,1000,-1.41,0,-24,5,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
475.782,14.51,0,14.94,0.6,-0.8,0,216,6,55,235.2,232.47,12,12.1,0.14,10.6,1.85,51.46,207,1226.1,1017.1,2698,66,0,7.2,7.2,-4,1.25,-45,126,100,-0.8,-0.55,1,0,0,0,0,0,0,0,0,0,0,1288.8,35,35.6,2,12.3,11.24,10.98,1000,-1.46,0,-21,5,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
475.930,14.51,0,14.93,0.6,-0.8,0,216,6,55,235.2,233.37,12,12.1,0.15,10.6,1.85,51.39,207,1232,1017.1,2662,66,0,7.1,7.1,-4.5,1.25,-45,126,100,-0.8,-0.54,1,0,0,0,0,0,0,0,0,0,0,1277.8,35,35.2,2,12.3,11.1,10.82,1000,-1.51,0,-23,5,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
476.081,14.51,0,14.91,0.6,-0.8,0,216,6,55,235.2,233.37,12,12.1,0.15,10.5,1.84,50.81,207,1239.1,1017.1,2624,65,0,7.1,7.1,-4.5,1.25,-44,126,100,-0.8,-0.53,1,0,0,0,0,0,0,0,0,0,0,1267.3,35,34.7,2,12.3,10.96,10.67,1000,-1.55,0,-16,5,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
476.236,14.5,0,14.88,0.6,-0.8,0,216,6,55,235.2,234.28,12,12.1,0.15,10.2,1.85,51.01,207,1244.3,1017.1,2596,65,0,7,7,-4.5,1.25,-44,126,100,-0.8,-0.51,1,0,0,0,0,0,0,0,0,0,0,1257.1,35,34.1,2,12.2,10.8,10.52,1000,-1.59,0,-16,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
476.392,14.5,0,14.88,0.6,-0.8,0,216,6,55,235.2,234.28,12,12.1,0.15,10.1,1.85,50.86,207,1251.1,1017.1,2568,63,0,7,7,-5,1.24,-44,126,100,-0.8,-0.49,1,0,0,0,0,0,0,0,0,0,0,1257.1,34,34.1,2,12.2,10.69,10.41,1000,-1.63,0,-14,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
476.541,14.51,0,14.86,0.6,-0.8,0,216,6,55,235.2,234.28,12,12.1,0.16,9.9,1.85,50.82,207,1256.3,1017.1,2549,63,0,7,7,-5,1.24,-44,126,100,-0.8,-0.49,1,0,0,0,0,0,0,0,0,0,0,1247.4,34,33.7,2,12.1,10.61,10.32,1000,-1.67,0,-11,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
476.691,14.51,0,14.86,0.6,-0.8,0,216,6,55,235.2,235.2,12,12.1,0.16,9.9,1.85,50.55,207,1261.8,1017.1,2530,63,0,7,7,-5,1.24,-44,126,100,-0.8,-0.49,1,0,0,0,0,0,0,0,0,0,0,1238,34,33.7,2,12.1,10.55,10.25,1000,-1.71,0,-10,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
476.840,14.51,0,14.86,0.6,-0.8,0,216,6,55,235.2,235.2,12,12.1,0.17,9.8,1.85,50.37,207,1268.1,1017.1,2515,62,0,7,6.9,-5,1.24,-44,126,100,-0.8,-0.46,1,0,0,0,0,0,0,0,0,0,0,1228.8,34,33.7,2,12.2,10.45,10.16,1000,-1.74,0,-12,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
476.990,14.51,0,14.86,0.5,-0.8,0,216,6,55,235.2,235.2,12,12.1,0.17,9.9,1.85,50.13,207,1273.4,1017.1,2496,62,0,7,7,-5,1.24,-44,126,100,-0.8,-0.44,1,0,0,0,0,0,0,0,0,0,0,1228.8,34,33.7,2,12.3,10.37,10.08,1000,-1.78,0,-14,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
477.141,14.51,0,14.86,0.5,-0.8,0,216,6,55,235.2,235.2,12,12.1,0.18,9.8,1.85,49.94,207,1278.1,1017.1,2476,62,0,6.9,7,-5.5,1.24,-44,126,100,-0.8,-0.43,1,0,0,0,0,0,0,0,0,0,0,1220,34,32.6,2,12.1,10.29,10,1000,-1.82,0,-8,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
477.299,14.51,0,14.86,0.5,-0.8,0,216,6,55,235.2,235.2,12,12.1,0.18,9.6,1.85,49.81,207,1283.2,1017.1,2466,61,0,7,7,-5.5,1.24,-44,126,100,-0.8,-0.43,1,0,0,0,0,0,0,0,0,0,0,1211.5,34,32.6,2,12,10.25,9.96,1000,-1.86,0,-6,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
477.452,14.51,0,14.87,0.5,-0.8,0,216,6,57,235.2,235.2,11.2,12,0.19,9.4,1.85,49.65,208,1288.8,1017.1,2455,61,0,6.9,6.9,-5.5,1.24,-44,126,100,-0.7,-0.43,1,0,0,0,0,0,0,0,0,0,0,1203.4,34,32.6,2,12,10.16,9.9,1000,-1.89,0,-10,5,0,0,0,99.84,0,0,-0.02,0.03,60,60,0
477.600,14.51,0,14.87,0.5,-0.7,0,216,6,57,235.2,235.2,12,12,0.19,9.4,1.86,49.49,208,1291.8,1017.1,2440,60,0,6.9,6.9,-5.5,1.23,-44,126,100,-0.7,-0.42,1,0,0,0,0,0,0,0,0,0,0,1195.5,34,32.6,2,12.1,10.1,9.83,1000,-1.91,0,-13,5,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
477.751,14.51,0,14.88,0.5,-0.7,0,214,6,57,235.2,235.2,12,12,0.21,9.4,1.86,49.24,208,1295.8,1017.1,2422,60,0,6.9,6.9,-5.5,1.24,-44,126,100,-0.7,-0.4,1,0,0,0,0,0,0,0,0,0,0,1195.5,34,32.6,2,12,10.04,9.78,1000,-1.95,0,-8,5,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
477.901,14.51,0,14.88,0.5,-0.7,0,214,6,57,235.2,235.2,11.2,12,0.2,9.3,1.85,49.18,208,1300.9,1017.1,2418,60,0,7,6.9,-5.5,1.23,-44,126,100,-0.7,-0.39,1,0,0,0,0,0,0,0,0,0,0,1188,34,32.6,2,11.9,10.03,9.76,1000,-1.98,0,-6,5,0,0,0,99.84,0,0,-0.02,0.04,60,60,0
