﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.04 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.1 - WBA3A9G59FNS65976.mhd
321.209,14.51,100,14.79,18.9,18.6,19.7,212,4,55,13.09,13.2,191.2,230,0.13,281.4,4.3,77.35,201,2719.3,2892.5,4285,60,-2.8,100,99.9,7.5,3,540,115,86.1,18.8,0.86,2.57,0.83,19.7,33.4,31.1,0,0,0,0,0,0,1411.9,34,301.8,2,204.8,340.88,316.37,1000,1.1,0,131,5,0,0,0,85.76,0,0,2.35,0.81,85.8,85.8,0
321.349,14.51,100,14.81,19.2,18.9,19.8,212,4,55,13.16,13.2,191.2,230,0.13,289.7,4.34,77.42,201,2757,2895.6,4400,62,-3,100,99.9,7.5,3.01,541,115,86.3,19.1,0.65,2.58,0.77,19.8,33.8,32.3,0,0,0,0,0,0,1411.9,34,301.8,2,206.6,350.31,321.99,1000,0.93,0,134,5,0,0,0,84.41,-0.08,0,1.53,0.79,84.4,84.4,0
321.500,14.51,100,14.81,19.5,19.1,19.9,212,4,54,13.12,13.2,191.2,230,0.13,298.8,4.32,77.25,201,2778,2897.4,4493,64,-3.7,100,99.9,7.4,3.03,540,115,85,19.2,0.58,2.59,0.67,19.9,35.1,33.9,0,0,0,0,0,0,1428.1,34,301.8,2,206.8,359.83,328.97,1000,0.83,0,125,5,0,0,0,85.06,0,0,1.21,0.8,85.1,85.1,0
321.649,14.51,100,14.84,19.6,19.3,19.9,212,4,54,13.11,13.19,191.2,230,0.13,306.8,4.3,77.52,201,2806.1,2898.6,4606,65,-4.4,100,99.9,7.8,3.06,540,115,86.3,19.4,0.43,2.6,0.54,19.9,35.9,35.4,0,0,0,0,0,0,1443.4,34,301.8,2,207.2,368.66,335.44,1000,0.49,0,136,5,0,0,0,84.8,-0.04,0,0.59,0.8,84.8,84.8,0
321.794,14.51,100,14.86,19.8,19.6,19.9,212,4,54,13.14,13.17,191.2,230,0.13,316.1,4.35,77.89,201,2831.6,2898.6,4734,67,-4.9,100,99.9,8.4,3.07,541,115,86.1,19.7,-0.01,2.6,0.42,19.9,37,37.1,0,0,0,0,0,0,1443.4,34,302,2,208.1,378.73,343.27,1000,0.58,0,138,5,0,0,0,84.7,-0.05,0,-0.02,0.8,84.7,84.7,0
321.939,14.51,100,14.86,20.1,20,19.9,212,4,54,13.08,13.15,191.2,230,0.13,325.7,4.46,77.36,201,2817.5,2898.6,4836,69,-5.2,100,99.9,8.9,3.12,543,115,86.2,20,-0.33,2.6,0.34,19.9,36.4,38.3,0,0,0,0,0,0,1457.8,34,301.8,2,208.9,387.99,350.41,1000,0.48,0,133,5,0,0,0,82.26,0,0,-1.93,0.76,82.3,82.3,0
322.088,14.51,100,14.86,20,20,19.9,212,4,54,13.05,13.12,191.2,230,0.13,331.7,4.38,77.93,201,2819.2,2898.6,4948,70,-5.5,100,99.9,9.4,3.1,541,115,84,19.9,-0.19,2.61,0.28,19.9,38.4,39.2,0,0,0,0,0,0,1471.1,34,302,2,206.7,396.23,357.8,1000,0.48,0,135,5,0,0,0,83.82,0,0,-0.85,0.79,83.8,83.8,0
322.239,14.51,100,14.85,20.1,19.9,19.9,212,4,54,13.03,13.1,191.2,230,0.13,337,4.48,78.13,201,2871.5,2898.6,5084,72,-6.3,100,99.9,9.9,3.09,532,115,86.2,20,-0.1,2.61,0.22,19.9,40,40.3,0,0,0,0,0,0,1483.5,34,301.7,2,206.7,406.53,366.55,1000,0.19,0,142,5,0,0,0,84.91,0,0,-0.32,0.8,84.9,84.9,0
322.383,14.51,100,14.85,20.3,20.1,19.9,212,4,52,13.08,13.08,191.2,230,0.13,344.6,4.42,77.77,201,2889.6,2898.6,5172,74,-6.4,100,99.9,9.9,3.13,532,115,83.5,20,-0.37,2.61,0.17,19.9,39.3,41.3,0,0,0,0,0,0,1483.5,34,301.8,2,206,414.15,374.29,1000,0.01,0,144,5,0,0,0,82.57,0,0,-2.03,0.77,82.6,82.6,0
322.523,14.51,100,14.85,20.2,20,19.9,212,4,52,13.05,13.05,191.2,230,0.13,349.4,4.37,78.52,201,2911.3,2898.6,5282,75,-6.4,100,99.9,10.4,3.07,526,115,84,19.9,-0.18,2.61,0.14,19.9,41.5,42.3,0,0,0,0,0,0,1495.6,34,301.7,2,204.2,422.62,382.19,1000,-0.21,0,132,5,0,0,0,84.49,0,0,-0.78,0.79,84.5,84.5,0
322.669,14.51,100,14.85,20,19.9,19.9,212,4,52,13,13.03,191.2,230,0.13,354.7,4.37,78.25,201,2937.7,2898.6,5382,77,-6.8,100,99.9,10.4,3.06,518,115,86.1,20,-0.22,2.61,0.11,19.9,42.2,43.3,0,0,0,0,0,0,1507.3,34,301.8,2,204.5,430.57,390.18,1000,-0.09,0,144,5,0,0,0,84.01,0,0,-1.14,0.79,84,84,0
322.818,14.51,100,14.84,20.4,20.1,19.9,212,4,52,12.99,13.01,191.2,230,0.13,362.3,4.52,78.93,201,2941,2898.6,5509,78,-6.9,100,99.9,10.5,3.2,518,115,83.3,20.2,-0.51,2.62,0.09,19.9,42.2,44.5,0,0,0,0,0,0,1519,34,301.8,2,205.6,440.3,399.33,1000,-0.46,0,146,5,0,0,0,82.68,0,0,-2.31,0.77,82.7,82.7,0
322.967,14.51,100,14.84,20.4,20.1,19.9,212,4,52,12.92,13,191.2,230,0.13,368.6,4.38,78.36,201,2980.3,2898.6,5589,80,-7.4,100,99.9,10.5,3.16,516,115,83.6,20.1,-0.44,2.62,0.07,19.9,43.3,45.5,0,0,0,0,0,0,1519,34,301.8,2,204,447.64,407.44,1000,-0.68,0,121,5,0,0,0,82.99,-0.02,0,-2.17,0.78,83,83,0
323.109,14.51,100,14.83,20.2,20.1,19.9,212,4,52,12.9,13,191.2,230,0.13,373.9,4.4,78.94,201,3005.3,2898.6,5704,81,-7.9,100,99.9,10.5,3.17,509,115,84,20.1,-0.47,2.62,0.06,19.9,44.3,46.5,0,0,0,0,0,0,1529.4,34,301.8,2,203.6,456.21,415.56,1000,-0.58,0,124,5,0,0,0,83.07,-0.05,0,-2.23,0.78,83.1,83.1,0
323.257,14.51,100,14.81,20.5,20.1,19.9,212,4,52,12.87,12.99,191.2,230,0.13,383,4.49,79.81,201,2982.6,2898.6,5814,83,-8.8,100,99.9,10.5,3.16,509,115,83.6,20,-0.41,2.62,0.04,19.9,45.7,47.8,0,0,0,0,0,0,1540.2,34,301.7,2,203.8,464.26,424.84,1000,-0.61,0,129,5,0,0,0,83.57,0,0,-2.11,0.78,83.6,83.6,0
323.399,14.51,100,14.81,20.2,20.1,19.9,212,4,52,12.98,12.96,191.2,230,0.13,384.6,4.44,79.52,201,3006.9,2898.6,5890,85,-9.1,100,99.9,10.5,3.1,495,115,84.3,20.1,-0.32,2.63,0.04,19.9,46.9,48.8,0,0,0,0,0,0,1540.2,34,301.8,2,204,471.55,432.8,1000,-0.52,0,114,5,0,0,0,84.25,0,0,-1.91,0.79,84.2,84.2,0
323.550,14.51,100,14.8,20.6,20.2,19.9,214,4,52,12.85,12.92,191.2,230,0.13,394.2,4.57,78.87,201,2976.2,2898.6,6011,86,-9.7,100,99.9,10.5,3.13,492,115,84.3,20.2,-0.46,2.63,0.03,19.9,47.6,49.8,0,0,0,0,0,0,1550.8,34,301.7,2,203.2,478.98,440.73,1000,-0.74,0,114,5,0,0,0,84.03,-0.04,0,-2.2,0.79,84,84,0
323.693,14.51,100,14.78,20.5,20.2,19.9,214,4,50,12.9,12.89,191.2,230,0.13,398.7,4.39,79.18,201,2984.5,2898.6,6110,88,-9.8,100,99.9,10.5,3.11,483,115,83.8,20.3,-0.47,2.63,0.02,19.9,48.8,51,0,0,0,0,0,0,1560.4,34,301.8,2,203.1,488.65,449.81,1000,-0.48,0,142,5,0,0,0,84.18,0,0,-2.23,0.79,84.2,84.2,0
323.838,14.51,100,14.77,20.5,20.3,19.9,214,4,50,12.78,12.87,191.2,230,0.13,407.5,4.53,79.13,201,2952.8,2898.6,6208,89,-10.3,100,99.9,10.5,3.16,485,115,82.7,20.3,-0.76,2.63,0.02,19.9,48.3,51.1,0,-3,0,0,0,0,1569.6,34,301.8,2,203,495.04,457.77,1000,-0.4,0,102,5,0,0,0,82.81,0,0,-2.81,0.77,82.8,82.8,0
323.989,14.51,100,14.77,20.5,20.3,19.9,214,4,50,12.87,12.86,191.2,230,0.13,408.4,4.44,78.87,201,3009,2898.6,6283,90,-10.5,100,99.9,10.5,3.15,470,115,82.1,20.2,-0.62,2.63,0.01,19.9,48.6,51.2,0,-3,0,0,0,0,1569.6,34,301.8,2,203.3,502.8,465.6,1000,-0.94,0,100,5,0,0,0,82.3,0,0,-2.55,0.76,82.3,82.3,0
324.139,14.51,100,14.76,20.5,20.2,19.9,214,5,50,12.73,12.83,191.2,230,0.13,409.3,4.45,79.05,201,3073.5,2898.6,6369,91,-11.6,100,99.9,10.5,3.12,467,115,81.3,20.1,-0.37,2.63,0.01,19.9,49.2,51.2,0,-3,0,0,0,0,1578.2,34,301.8,2,202,506.95,474.36,1000,-0.69,0,80,5,0,0,0,82.4,0,0,-2.03,0.77,82.4,82.4,0
324.288,14.51,100,14.75,20.6,20.2,19.9,214,5,50,14.93,14.66,191.2,230,0.13,373.4,4.39,79.45,201,3157,2898.6,5498,93,0,100,99.9,-2.7,3.19,-42,115,89.3,19.2,0.16,2.63,0.01,19.9,51.3,51.1,0,-3,0,0,0,0,1590.3,34,301.8,2,200.7,386.81,473.66,1000,2.96,0,-977,5,0,0,0,100,0,0,0.23,1.04,100,100,0
324.438,14.51,100,14.75,20.9,20.5,19.9,214,5,50,12.66,13.69,191.2,230,0.13,340.8,4.57,78.9,201,2554.2,2898.6,5004,94,-2.3,100,99.9,10,3.17,511,115,99.5,22.1,-2.92,2.62,0.01,19.9,45.1,50.8,0,-2.7,0,0,0,0,1588.1,34,301.8,2,220.5,406.4,465.23,1000,2.56,0,-315,5,0,0,0,90.9,-0.37,0,-5.32,0.87,90.9,90.9,0
324.584,14.51,100,14.75,25.6,21.6,19.9,214,5,50,12.58,13.08,191.2,230,0.13,358.3,4.65,80.55,201,2466.4,2898.6,5092,95,-6.6,44,43.7,10,3.61,572,115,92.4,21.3,-6.64,2.62,0.01,19.9,44.7,50.6,0,-2.7,0,0,0,0,1588.1,34,301.8,2,216.1,409.01,459.35,1000,2.55,0,-120,5,0,0,0,91.8,-0.61,0,-5.33,0.88,91.8,91.8,0
324.731,14.51,100,14.75,28,21.4,19.9,214,5,50,12.91,13.07,191.2,230,0.13,359.5,4.67,80.29,201,2643.3,2898.6,5160,96,-9.4,36.7,36.3,10,3.85,554,115,92.5,21.4,-8.3,2.61,0.01,19.9,44.8,50.4,0,-2.3,0,0,0,0,1587.4,34,302,2,215.7,413.37,454.88,1000,1.24,0,-13,5,0,0,0,91.78,-0.25,0,-5.33,0.87,91.8,91.8,0
324.878,14.51,100,14.75,28.7,21.7,19.9,216,5,50,13.06,13.06,191.2,230,0.13,366.6,4.67,80.16,201,2755.1,2898.6,5252,98,-9.7,35.9,35.7,10,3.91,560,115,92,21.9,-8.82,2.61,0.01,19.9,44.6,50.3,0,-2.3,0,0,0,0,1589.5,34,301.8,2,218,419.06,451.24,1000,0.91,0,36,5,0,0,0,90.64,-0.3,0,-5.33,0.86,90.6,90.6,0
325.029,14.51,100,14.74,28.8,21.8,19.9,216,5,50,13.06,13.05,191.2,230,0.13,371.4,4.67,80.08,201,2756.9,2898.6,5286,99,-9.6,36,35.7,10.5,3.92,564,115,90.1,21.8,-8.65,2.61,0,19.9,44.8,50.1,0,-2.3,0,0,0,0,1592.4,34,302,2,217.2,424.7,449.22,1000,0.97,0,48,5,0,0,0,89.77,0,0,-5.33,0.85,89.8,89.8,0
325.178,14.51,0,14.74,25.7,19.9,5.3,216,5,50,12.98,13.03,191.2,102.4,0.13,353.4,4.37,80.34,201,2848.4,2501.5,5278,99,-10.1,34.9,35,-0.7,3.61,476,115,90.9,18.2,-20.22,2.18,-12.14,4.9,23.9,23.9,0,0,0,0,0,0,1592.4,34,296.8,2,194.6,186.28,311.39,1000,-2.5,0,-19,5,0,0,0,76.57,0,0,-4.38,1.03,100,100,0
325.327,14.51,0,14.74,24,17.8,0,216,5,50,20.01,15.6,190.5,62,0.13,324.8,4.16,79.97,201,2092.2,1319.8,5214,101,0,34.1,34.2,10,3.44,91,115,86.8,15.4,-20.96,1.25,-13.83,0,3.5,3.5,0,0,0,0,0,0,1600.3,34,282.4,2,170.8,83.6,198.91,1000,1.11,0,3,5,0,0,0,83.16,0,0,-1.6,0.45,75.4,75.4,0
325.480,14.51,0,14.74,17.4,12,0,216,5,50,39.14,38.89,143.2,25.5,0.13,243.1,3.48,79.81,201,1376.6,1250.8,5240,101,0,30,30,-10.5,2.84,-12,115,89,9.8,-15.77,1,-10.84,0,0.4,0.4,0,0,0,0,0,0,1610.1,34,260.8,2,127.3,52.85,99.21,1000,-0.47,0,-8,5,0,0,0,88.95,0,0,-0.86,0.17,49.2,49.2,0
325.628,14.51,0,14.74,13.7,8.4,0,216,5,50,59.69,40.52,114.8,21.3,0.13,193.3,2.95,76.42,201,1168.9,1076.3,5180,99,0,27.8,27.8,-10.3,2.49,-52,118,90,7.2,-12.19,1,-8.76,0,0.2,0.2,0,0,0,0,0,0,1625.7,34,230.6,2,104.9,48.46,62.4,1000,-0.12,0,-84,5,0,0,0,89.76,0,0,-0.64,0.11,51.1,51.1,0
325.778,14.51,0,14.74,9.8,5.5,0,216,5,50,92.55,215.04,80.2,21.2,0.13,132.4,2.66,76.68,201,1050.6,1015.3,5129,98,0,25,25,-9.5,2.1,-78,118,90.6,5.2,-8.63,1,-6.86,0,0.1,0.1,0,0,0,0,0,0,1625.7,34,151.1,2,64.7,42.54,45.67,1000,-0.34,0,-66,5,0,0,0,90.02,0,0,-0.48,0.09,53.6,53.6,0
325.928,14.51,0,14.77,7.5,4.6,0.3,216,5,50,103.35,235.2,54,21.2,0.13,88.3,2.53,76.32,201,1080.9,1015.3,5086,98,0,22,22,-5.5,1.89,-60,118,91,4.1,-6.52,1,-5.15,0.4,0,0,0,0,0,0,0,0,1641.7,35,122.8,2,46.8,40.08,39.92,1000,-0.53,0,-66,5,0,0,0,90.33,0,0,-0.43,0.05,54.7,54.7,0
326.079,14.51,0,14.81,6,3.5,0.2,216,5,50,110.78,235.2,38.2,21.2,0.13,62.1,2.44,75.65,201,1103.2,1015.3,5012,96,0,18.7,18.5,-2.5,1.77,-53,118,91.5,3,-5.63,1,-4.42,0,0,0,0,0,0,0,0,0,1652.7,35,86.1,2,28.3,37.33,37.07,1000,-0.68,0,-72,5,0,0,0,90.73,0,0,-0.4,0.03,55.9,55.9,0
326.229,14.51,0,14.85,5.1,2.4,0,216,5,50,89.17,235.2,18.8,21.1,0.13,30.2,2.26,74.8,201,1094.7,1015.3,4940,95,0,9.6,8.7,0,1.66,-52,118,91.7,1.6,-4.56,1,-3.57,0,0,0,0,0,0,0,0,0,1623.6,35,79.2,2,22.2,43.04,38.17,1000,-0.61,0,-82,3,0,0,0,90.17,0,0,-0.41,0.03,53.4,53.4,0
326.378,14.51,0,14.85,4.2,1,0,216,6,50,117.53,235.2,23.2,25.4,0.13,36.6,2.09,75.07,201,1112.9,1015.3,4866,94,0,11.9,12,-1.5,1.59,-50,118,91.2,0.7,-3.88,1,-2.8,0,0,0,0,0,0,0,0,0,1623.6,35,83.5,2,22.8,41.83,40.16,1000,-0.74,0,-84,3,0,0,0,90.26,0,0,-0.43,0.06,53.9,53.9,0
326.529,14.51,0,14.86,3.5,0.4,0,216,6,50,151.75,235.2,23.2,24.8,0.13,35.8,2.03,74.14,201,1131.3,1015.3,4740,93,0,12.2,12.3,-2,1.52,-49,118,91.3,0.2,-3.3,1,-2.26,0,0,0,0,0,0,0,0,0,1596.7,35,85.3,2,23.7,38.78,39.44,1000,-0.86,0,-172,3,0,0,0,90.52,0,0,-0.42,0.07,55.2,55.2,0
326.681,14.51,0,14.87,3,0,0,216,6,50,169.93,235.2,22.5,23,0.13,32.6,1.96,71.56,201,1148,1015.3,4454,91,0,11.4,11.6,-2.5,1.47,-46,118,91.8,-0.3,-2.86,1,-1.77,0,0,0,0,0,0,0,0,0,1571.2,35,76.5,2,21.2,29.97,35.41,1000,-0.97,0,-322,3,0,0,0,91.55,0,0,-0.38,0.04,59.1,59.1,0
326.828,14.51,0,14.87,2.6,-0.4,0,216,6,50,200.93,235.2,16.5,16.3,0.13,21.6,1.92,66.89,201,1163,1015.3,4019,90,0,8,8.3,-1,1.44,-48,118,100,-0.5,-2.54,1,-1.43,0,0,0,0,0,0,0,0,0,1548,35,50.9,2,13.3,17.64,26.86,1000,-1.06,0,-404,3,0,0,0,99.84,0,0,-0.26,0.02,60,60,0
326.979,14.51,0,14.87,2.4,-0.6,0,216,6,50,150.92,235.2,12.8,12.5,0.13,15.6,1.93,62.6,201,1089.1,1015.3,3774,89,0,6.4,6.4,5,1.42,-32,118,100,-0.7,-2.25,1,-1.12,0,0,0,0,0,0,0,0,0,1548,35,48.7,2,13.5,17.86,20.08,1000,0.39,0,-291,3,8,8,8,99.84,0,0,-0.19,0.02,60,60,0
327.128,14.51,0,14.87,2.1,-0.8,0,216,6,50,48.44,235.2,14.2,14.8,0.13,16.8,1.91,62.26,201,1012.1,1043,3582,88,0,7.2,7.1,6.9,1.39,-30,118,100,-0.8,-2.01,1,-0.91,0,0,0,0,0,0,0,0,0,1544.4,35,50.9,2,14.8,18,18.67,1000,0.28,0,-257,3,8,8,8,99.84,0,0,-0.16,0.02,60,60,0
327.278,14.51,0,14.87,1.9,-0.8,0,216,6,50,18.2,47.86,14.2,14.7,0.13,16.8,1.9,60.64,201,1019.3,1027.7,3508,87,0,7.1,7.1,5.4,1.36,-30,118,100,-0.8,-1.8,1,-0.71,0,0,0,0,0,0,0,0,0,1539.7,35,48.7,2,14,15.76,17.41,1000,0.16,0,-124,3,8,8,8,99.84,0,0,-0.13,0.02,60,60,0
327.428,14.51,0,14.87,1.7,-0.8,0,216,6,50,13.72,26.21,12,12.4,0.13,13.9,1.89,60.86,201,1041.2,1037.1,3466,86,0,6.2,6.3,5,1.35,-36,118,100,-0.8,-1.62,1,-0.58,0,0,0,0,0,0,0,0,0,1537.2,35,43.5,2,12.6,14.77,15.62,1000,0.15,0,-103,3,0,0,0,99.84,0,0,-0.11,0.02,60,60,0
327.579,14.51,0,14.87,1.6,-0.8,0,216,6,50,14.16,19.55,12,12.4,0.13,13.6,1.88,59.07,201,1022.4,1026.6,3336,85,0,6.1,6.1,-12.5,1.34,-46,118,100,-0.8,-1.48,1,-0.45,0,0,0,0,0,0,0,0,0,1537.2,35,42,2,12.5,14.18,14.49,1000,0.04,0,-114,3,0,0,0,99.84,0,0,-0.1,0.02,60,60,0
327.728,14.51,0,14.87,1.5,-0.8,0,216,6,50,13.91,17.57,12,12.4,0.13,13.2,1.87,58.28,201,1017,1021.4,3298,84,0,6.2,6.1,-12.5,1.32,-46,118,1,-0.8,-1.39,1,-0.36,0,0,0,0,0,0,0,0,0,1539.5,35,42,2,12.5,14.05,13.97,1000,0.05,0,-72,3,0,0,0,99.84,0,0,-0.09,0.02,60,60,0
327.876,14.51,0,14.87,1.3,-0.9,0,216,6,50,13.68,16.51,12,12.4,0.13,13.2,1.86,58.04,201,1012.5,1019,3286,83,0,6.3,6.2,-12.5,1.31,-46,118,1,-0.9,-1.22,1,-0.29,0,0,0,0,0,0,0,0,0,1541.1,35,42,2,12.5,14,13.71,1000,0,0,-39,3,0,0,0,99.84,0,0,-0.08,0.02,60,60,0
328.013,14.51,0,14.87,1.2,-0.9,0,216,6,50,13.55,15.9,12,12.4,0.13,13.1,1.86,58.1,201,1014.2,1017.7,3259,81,0,6.4,6.4,-12.5,1.3,-46,118,1,-0.9,-1.12,1,-0.23,0,0,0,0,0,0,0,0,0,1542.4,35,42,2,12.6,13.84,13.56,1000,-0.01,0,-41,3,0,0,0,99.84,0,0,-0.07,0.02,60,60,0
328.158,14.51,0,14.87,1.1,-0.9,0,216,6,50,13.11,15.53,12,12.3,0.13,13.1,1.85,58,201,1021.9,1017.2,3220,80,0,6.5,6.5,-12.5,1.29,-46,118,1,-0.9,-1,1,-0.19,0,0,0,0,0,0,0,0,0,1542.4,35,42,2,12.7,13.66,13.39,1000,-0.01,0,-50,3,0,0,0,99.84,0,0,-0.06,0.02,60,60,0
328.309,14.51,0,14.87,1,-0.9,0,216,6,50,13.12,15.26,12,12.3,0.13,13,1.84,57.81,201,1051.8,1017.2,3166,79,0,6.6,6.6,-1,1.28,-47,118,100,-0.9,-0.92,1,-0.15,0,0,0,0,0,0,0,0,0,1519.7,35,40,2,12.6,13.37,13.18,1000,-0.29,0,-67,3,0,0,0,99.84,0,0,-0.06,0.02,60,60,0
328.458,14.51,0,14.88,0.9,-0.9,0,216,6,50,16.19,15.09,12,12.3,0.13,12.6,1.83,55.85,203,1068.3,1017.2,3116,78,0,6.6,6.6,-1,1.27,-46,118,100,-0.9,-0.83,1,-0.12,0,0,0,0,0,0,0,0,0,1497.9,35,40,2,12.6,13.2,12.94,1000,-0.39,0,-50,3,0,0,0,99.84,0,0,-0.05,0.02,60,60,0
328.609,14.51,0,14.88,0.9,-0.9,0,216,6,50,32.48,18.81,12,12.3,0.13,12.4,1.82,55.97,203,1081.6,1017.2,3084,77,0,6.7,6.7,-1.5,1.27,-46,118,100,-0.9,-0.79,1,-0.09,0,0,0,0,0,0,0,0,0,1477.4,35,39.4,2,12.6,13.02,12.7,1000,-0.48,0,-28,3,0,0,0,99.84,0,0,-0.05,0.03,60,60,0
328.758,14.51,0,14.89,0.8,-0.8,0,216,6,50,56.88,25.88,12,12.3,0.13,12.2,1.83,55.33,203,1092,1017.2,3052,76,0,6.7,6.8,-1.5,1.26,-46,118,100,-0.8,-0.74,1,-0.08,0,0,0,0,0,0,0,0,0,1477.4,35,38.5,2,12.5,12.92,12.55,1000,-0.55,0,-21,3,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
328.908,14.51,0,14.89,0.8,-0.8,0,216,6,50,77.35,35.01,12,12.3,0.13,12.2,1.83,55.68,203,1103.4,1017.2,3026,75,0,6.8,6.8,-1.5,1.26,-46,118,100,-0.8,-0.7,1,-0.06,0,0,0,0,0,0,0,0,0,1457.8,35,37.9,2,12.5,12.77,12.42,1000,-0.62,0,-16,3,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
329.057,14.51,0,14.9,0.8,-0.8,0,216,6,50,98.62,46.39,12,12.3,0.14,12.1,1.83,55.55,203,1112.8,1017.2,2996,75,0,6.9,6.8,-2,1.26,-46,118,100,-0.8,-0.69,1,-0.05,0,0,0,0,0,0,0,0,0,1438.9,35,37,2,12.4,12.65,12.3,1000,-0.69,0,-20,3,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
329.211,14.51,0,14.9,0.8,-0.8,0,216,6,50,113.14,60.15,12,12.2,0.14,11.8,1.84,55.3,203,1122.1,1017.2,2962,73,0,6.8,6.9,-2,1.26,-46,118,100,-0.8,-0.67,1,-0.04,0,0,0,0,0,0,0,0,0,1420.7,35,37,2,12.4,12.47,12.14,1000,-0.75,0,-18,3,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
329.359,14.51,0,14.9,0.7,-0.8,0,214,6,50,130.05,76.31,12,12.2,0.14,11.8,1.84,54.22,203,1131.2,1017.2,2934,73,0,6.9,6.9,-2,1.25,-46,118,100,-0.8,-0.64,1,-0.03,0,0,0,0,0,0,0,0,0,1420.7,35,36.6,2,12.5,12.36,12.01,1000,-0.81,0,-17,3,0,0,0,99.84,0,0,-0.04,0.03,60,60,0
329.508,14.51,0,14.9,0.7,-0.8,0,214,6,50,151.75,94.37,12,12.2,0.14,11.6,1.84,53.58,203,1140.4,1017.2,2906,72,0,6.9,6.9,-3,1.25,-46,118,100,-0.8,-0.62,1,-0.02,0,0,0,0,0,0,0,0,0,1403.2,35,35.6,2,12.3,12.22,11.89,1000,-0.88,0,-17,3,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
329.658,14.51,0,14.9,0.7,-0.8,0,214,6,50,179.72,113.61,12,12.2,0.14,11.4,1.85,53.56,203,1148.6,1017.2,2884,71,0,6.9,6.9,-3,1.25,-46,118,100,-0.8,-0.6,1,-0.02,0,0,0,0,0,0,0,0,0,1386.5,35,35.6,2,12.3,12.13,11.79,1000,-0.94,0,-13,3,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
329.807,14.51,0,14.9,0.7,-0.8,0,214,6,50,197.67,133.21,12,12.2,0.14,11.4,1.84,53.04,203,1157.3,1017.2,2863,71,0,6.9,6.9,-3,1.25,-46,118,100,-0.8,-0.59,1,-0.02,0,0,0,0,0,0,0,0,0,1370.1,35,35.2,2,12.4,12.01,11.68,1000,-0.99,0,-15,3,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
329.958,14.51,0,14.91,0.6,-0.8,0,214,6,50,220.51,151.66,12,12.2,0.14,11.3,1.85,53.13,203,1164.9,1017.2,2822,70,0,6.9,6.9,-3.5,1.25,-46,118,100,-0.8,-0.56,1,-0.01,0,0,0,0,0,0,0,0,0,1370.1,35,34.1,2,12.4,11.84,11.53,1000,-1.05,0,-21,3,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
330.149,14.51,0,14.91,0.6,-0.8,0,214,6,50,235.2,168.66,12,12.2,0.14,11,1.85,52.95,203,1172.6,1017.2,2786,69,0,6.8,6.9,-3.5,1.25,-45,118,100,-0.8,-0.54,1,-0.01,0,0,0,0,0,0,0,0,0,1354.5,35,34.1,2,12.3,11.66,11.34,1000,-1.11,0,-11,3,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
330.299,14.51,0,14.91,0.6,-0.8,0,214,6,50,235.2,186.41,12,12.2,0.14,11,1.85,52.81,203,1182.3,1017.2,2764,68,0,6.9,6.8,-3.5,1.25,-45,118,100,-0.8,-0.53,1,-0.01,0,0,0,0,0,0,0,0,0,1339.5,35,33.7,2,12.3,11.57,11.25,1000,-1.16,0,-15,3,0,0,0,99.84,0,0,-0.03,0.03,60,60,0
