﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.7 - WBA3A9G59FNS65976.mhd
35.230,14.47,99.6,13.25,22.2,22,21.3,212,4,106,12.92,13,191.2,230,0.01,365.2,4.64,79.81,212,2916.2,2898.6,5707,81,-6.5,99.6,99.6,9.5,3.26,486,174,90.9,22,-0.89,2.74,0.04,21.3,51.5,54.5,0,0,0,0,0,0,1552.5,35,301.7,2,198.6,455.32,441.72,959,-0.26,0,115,5,0,0,0,93.41,0,0,-2.96,0.9,93.8,93.8,0
35.381,14.47,99.2,13.23,22.1,21.9,21.3,212,4,106,12.87,12.99,191.2,230,0.01,373.6,4.6,79.9,212,2923.7,2898.6,5800,83,-6.9,99.7,99.6,9.5,3.3,480,174,90.5,21.8,-0.77,2.74,0.03,21.3,52.5,55.4,0,0,0,0,0,0,1562.5,35,301.7,2,198.4,463.21,449.96,959,-0.16,0,127,5,0,0,0,93.52,0,0,-2.82,0.9,93.8,93.8,0
35.530,14.47,99.2,13.21,21.9,21.8,21.3,212,4,106,12.9,12.96,191.2,230,0.01,373.5,4.62,79.8,212,2961.7,2898.6,5890,85,-7.6,99.7,99.7,9.5,3.22,464,174,90.5,21.7,-0.45,2.74,0.03,21.3,53.3,55.5,0,0,0,0,0,0,1562.5,35,302,2,196.3,470.83,459.21,959,-0.65,0,120,5,0,0,0,93.31,0,0,-2.18,0.89,93.5,93.5,0
35.680,14.47,99.2,13.21,21.9,21.6,21.3,212,4,106,12.88,12.92,191.2,230,0.01,378.1,4.65,79.96,212,3002.9,2898.6,6016,86,-7.5,99.8,99.7,9.5,3.32,456,174,89.5,21.5,-0.38,2.75,-0.1,21.2,53.4,55.5,0,0,0,0,0,0,1572.1,35,301.7,2,194.9,478.13,467.31,959,-0.8,0,124,5,0,0,0,92.24,0,0,-2.04,0.88,92.4,92.4,0
35.830,14.47,99.2,13.21,21.3,21.3,21.2,212,4,106,12.84,12.89,191.2,230,0.01,381,4.53,79.58,212,3011.6,2898.6,6092,87,-7.8,99.8,99.9,9.5,3.27,444,174,88.1,20.8,-0.15,2.74,-0.15,21.1,54.9,55.3,0,0,0,0,0,0,1581.3,35,301.8,2,190.6,485.28,476.62,959,-0.3,0,113,5,0,0,0,93.06,0,0,-0.46,0.89,93.1,93.1,0
35.980,14.47,98.8,13.2,21,20.6,20.9,212,4,106,12.83,12.87,189.8,230,0.01,379.3,4.47,79.79,212,3067,2898.6,6194,89,-7.9,99.8,99.8,9.5,3.17,434,174,88.8,20.4,-0.1,2.73,-0.34,20.9,54.7,55,0,0,0,0,0,0,1589.9,35,301.8,2,187.9,492.21,484.63,959,-1.29,0,94,5,0,0,0,91.61,0,0,-0.32,0.87,91.7,91.7,0
36.129,14.47,98.4,13.2,20.6,20.5,20.9,212,4,106,12.91,12.86,187.5,230,0.01,379.8,4.52,79.18,212,3095.8,2898.6,6287,90,-7.2,99.9,99.8,9.5,3.13,422,174,88.3,20.3,0.42,2.73,-0.36,20.8,55.2,54.6,0,0,0,0,0,0,1589.9,35,301.7,2,188.5,498.74,493.63,959,-1.45,0,91,5,0,0,0,91.73,0,0,0.58,0.87,91.2,91.2,0
36.257,14.47,97.3,13.19,20.5,20.2,20.6,212,4,104,12.68,12.84,184.5,230,0.01,379.5,4.47,79.22,212,3130.8,2898.6,6377,91,-8.8,99.9,99.8,9.5,3.1,420,174,91.6,20.3,0.28,2.72,-0.44,20.6,54.6,54.2,0,0,0,0,0,0,1597.5,35,301.7,2,185.4,504.22,500.23,959,-0.63,0,102,5,0,0,0,89.69,-0.02,0,0.39,0.85,89.4,89.4,0
36.398,14.47,0,13.19,20.9,20.2,6.6,212,4,104,12.74,12.82,186.8,114.5,0.01,388,4.54,78.49,212,3107.5,2898.6,6460,92,-8.3,27.3,74.1,6.4,3.17,414,174,95.7,9.4,-18.07,2.45,-13.54,5.7,36.6,43.6,0,0,0,0,0,0,1604.5,35,273.3,2,128.2,227.28,416.51,959,-3.48,0,14,5,0,0,0,94.74,-1.94,0,-5.1,1.26,100,100,0
36.539,14.47,0,13.19,28,1.2,0,212,5,104,14.42,13.09,78,59.4,0.01,151.3,2.63,77.87,212,1852.7,1621.5,5927,93,-0.3,16.7,16.5,-2.2,3.85,170,174,79.4,-1.5,-26.68,1.72,-15.76,0,12,12,0,0,0,0,0,0,1604.5,35,140.9,2,36.3,46.56,252.21,959,-1.86,0,-586,5,0,0,0,86.57,0,0,-2.99,2.53,100,100,0
36.678,14.47,0,13.19,19.1,-2.4,0,212,5,104,15.14,13.57,20.2,21.2,0.01,33.6,1.8,77.81,212,1272.4,1063,5092,93,10,5.8,5,4.9,2.81,-13,174,90.7,-2.7,-17.44,1.11,-12.73,0,0.9,0.9,0,0,0,0,0,0,1624.5,35,92.1,2,18.4,36.35,125.84,959,-0.73,0,-603,5,8,8,8,90.79,-0.21,0,-1.29,0.41,80.1,80.1,0
36.819,14.47,0,13.19,13.3,-2.9,0,212,5,104,14.21,14.12,17.2,20.8,0.01,27.6,1.8,74.56,212,1165.2,1028.6,4796,92,5.3,7.3,6.9,4.5,2.37,-26,174,91.8,-2.4,-12.44,1,-10.28,0,0.2,0.2,0,0,0,0,0,0,1629.3,35,87.6,2,18.3,33.52,72.33,959,-0.77,0,-457,5,8,8,8,91.01,-0.22,0,-0.73,0.2,57.5,57.5,0
36.970,14.47,0,13.2,10.5,-1.9,0,212,5,104,15.26,14.42,18.8,20.7,0.01,29.2,1.88,73.88,212,1116.4,1041.2,4746,91,8.9,7.3,7.4,4,2.16,-26,174,91.9,-1.7,-8.81,1,-8.06,0,0.1,0.1,0,0,0,0,0,0,1635.4,35,87.6,2,19.6,33.39,48.06,959,-0.64,0,-226,5,8,8,8,91.06,-0.14,0,-0.51,0.13,57.6,57.6,0
37.119,14.47,0,13.23,8,-1.6,0,212,5,104,14.8,14.57,19.5,20.5,0.01,29.6,1.87,73.19,212,1085.4,1021.9,4646,89,7.4,8.2,8.1,3.5,1.95,-27,174,92.1,-1.8,-6.43,1,-6.5,0,0,0,0,0,0,0,0,0,1635.4,35,90.3,2,20.9,37.72,40.19,1000,-0.18,0,-167,5,0,0,0,90.58,0,0,-0.43,0.06,55.7,55.7,0
37.270,14.47,0,13.26,6.2,-1.7,0.7,212,5,104,19.75,14.65,21,23.3,0.01,31.5,1.88,72.49,212,1058.1,1017.3,4528,87,0,10.4,9.7,-1,1.77,-54,174,91.7,-1.3,-4.79,1.05,-4.53,0.7,0.1,0.1,0,0,0,0,0,0,1607.9,35,88.8,2,21.8,35.74,38.44,1000,-0.33,0,-142,5,0,0,0,90.78,0,0,-0.45,0.14,56.6,56.6,0
37.417,14.47,0,13.26,4.9,-0.8,0.7,212,5,104,67.19,23.52,21.8,22.7,0.01,31.9,1.97,71.23,212,1071.5,1016.2,4430,85,0,10.9,11,-2.5,1.65,-52,174,91.9,-0.6,-3.82,1.05,-3.68,0.7,0.1,0.1,0,0,0,0,0,0,1581.4,35,84.2,2,22,33.45,36.64,1000,-0.46,0,-151,5,0,0,0,91.07,0,0,-0.44,0.17,57.5,57.5,0
37.559,14.47,0,13.28,4,-0.4,0.7,212,5,104,98.93,43.25,21,20.8,0.01,29.2,2,69.36,212,1088.8,1016.2,4302,83,0,10.6,10.9,-2,1.56,-52,174,92.4,-0.3,-3.04,1.05,-2.98,0.7,0.1,0.1,0,0,0,0,0,0,1556.1,35,73.9,2,19.2,28.44,33.38,1000,-0.55,0,-171,5,0,0,0,94.47,0,0,-0.4,0.13,59.7,59.7,0
37.708,14.47,0,13.31,3.4,-0.3,0.7,212,5,104,106.02,71.34,18,18.7,0.01,25.2,1.98,67.65,212,1101.8,1016.2,4194,81,0,10.3,10,-1.5,1.5,-53,174,98.1,-0.3,-2.54,1.05,-2.35,0.7,0.1,0.1,0,0,0,0,0,0,1556.1,35,68.6,2,17.9,25.41,29.35,1000,-0.46,0,-126,5,0,0,0,99.84,0,0,-0.32,0.15,60,60,0
37.850,14.47,0,13.31,3,-0.2,0.7,212,5,104,112.1,102.57,15.8,16.8,0.01,21.6,1.99,66.56,212,1083.8,1016.2,4082,78,0,9.7,10,-0.5,1.46,-54,174,100,-0.1,-2.18,1.05,-1.92,0.7,0,0,0,0,0,0,0,0,1532.7,35,59.5,2,15.3,21.83,25.96,1000,-0.49,0,-133,5,0,0,0,99.84,0,0,-0.25,0.17,60,60,0
38.000,14.47,0,13.39,2.6,-0.1,0.7,212,5,104,117.17,136.22,14.2,14.5,0.01,18.3,1.98,64.83,212,1096.8,1016.2,3978,77,0,8.9,8.9,-0.5,1.43,-54,174,100,-0.1,-1.87,1.05,-1.58,0.6,0,0,0,0,0,0,0,0,1511.2,35,50.8,2,13.2,18.19,22.42,1000,-0.58,0,-142,5,0,0,0,99.84,0,0,-0.2,0.19,60,60,0
38.149,14.47,0,13.5,2.2,-0.1,0.6,212,5,104,132.53,165.87,13.5,14.2,0.01,17.1,1.97,63.93,212,1106.9,1016.2,3950,76,0,8.8,8.6,-0.5,1.4,-54,174,100,-0.2,-1.55,1.05,-1.24,0.6,0,0,0,0,0,0,0,0,1511.2,35,50.2,2,13.3,17.51,20.11,1000,-0.67,0,-88,5,0,0,0,99.84,0,0,-0.15,0.19,60,60,0
38.299,14.46,0,13.55,2,-0.1,0.6,212,5,104,149.22,189.34,12.8,12.7,0.01,16.2,1.96,58.62,212,1118.5,1016.2,3880,74,0,8.4,8.4,0,1.38,-54,174,100,-0.1,-1.35,1.04,-1.02,0.6,0,0,0,0,0,0,0,0,1490.9,35,46.4,2,12.4,16.56,18.43,1000,-0.7,0,-91,5,0,0,0,99.84,0,0,-0.13,0.19,60,60,0
38.449,14.46,0,13.55,1.8,-0.2,0.6,212,5,104,156.74,206.2,12,12.5,0.01,15.3,1.96,63.64,212,1117.9,1016.2,3796,73,0,8.5,8.3,0,1.36,-54,174,100,-0.2,-1.15,1.04,-0.83,0.6,0,0,0,0,0,0,0,0,1470.2,35,46.4,2,12.6,16.23,17.38,1000,-0.74,0,-84,5,0,0,0,99.84,0,0,-0.1,0.2,60,60,0
38.601,14.46,0,13.73,1.6,-0.2,0.6,212,5,104,178.06,216.58,12.8,12.5,0.01,15.3,1.95,61.8,212,1128.2,1016.2,3718,71,0,8.8,8.7,0,1.34,-53,174,100,-0.2,-1.02,1.04,-0.69,0.6,0,0,0,0,0,0,0,0,1449.7,35,45.1,2,12.6,15.92,16.84,1000,-0.8,0,-98,5,0,0,0,99.84,0,0,-0.09,0.19,60,60,0
38.749,14.46,0,13.78,1.5,-0.2,0.6,212,5,104,191.11,223.83,12,12.5,0.01,14.9,1.94,61.25,212,1137.2,1016.2,3644,70,0,8.9,8.9,0,1.32,-53,174,100,-0.2,-0.88,1.04,-0.55,0.6,0,0,0,0,0,0,0,0,1449.7,35,45.1,2,12.8,15.57,16.37,1000,-0.82,0,-93,5,0,0,0,99.84,0,0,-0.07,0.19,60,60,0
38.900,14.46,0,13.91,1.4,-0.2,0.5,214,5,104,197.64,228.07,12,12.5,0.01,14.6,1.94,59.99,212,1137,1016.2,3571,68,0,9.1,9.1,0,1.31,-53,174,100,-0.2,-0.79,1.04,-0.47,0.5,0,0,0,0,0,0,0,0,1429.9,35,44.2,2,12.7,15.23,16.01,1000,-0.86,0,-93,5,0,0,0,99.84,0,0,-0.07,0.18,60,60,0
39.050,14.46,0,13.91,1.3,-0.2,0.5,214,5,104,210.69,230.69,12,12.4,0.01,14.3,1.93,59.51,212,1145.7,1016.2,3520,67,0,9.2,9.2,0,1.3,-52,174,100,-0.2,-0.71,1.04,-0.39,0.5,0,0,0,0,0,0,0,0,1410.6,35,43.5,2,12.7,14.97,15.67,1000,-0.92,0,-79,5,0,0,0,99.84,0,0,-0.06,0.17,60,60,0
39.199,14.46,0,13.96,1.2,-0.2,0.5,214,5,104,218.85,232.47,12,12.4,0.01,14.1,1.93,59.57,212,1153.9,1016.2,3466,66,0,9.4,9.4,0,1.29,-52,174,100,-0.2,-0.64,1.03,-0.33,0.5,0,0,0,0,0,0,0,0,1392.1,35,41.9,2,12.5,14.78,15.42,1000,-0.97,0,-62,5,0,0,0,99.84,0,0,-0.05,0.18,60,60,0
39.349,14.46,0,14.07,1.1,-0.2,0.5,214,5,104,220.49,233.37,12,12.4,0.01,13.8,1.93,58.99,212,1160.9,1016.2,3412,65,0,9.6,9.6,-0.5,1.29,-52,174,100,-0.2,-0.57,1.03,-0.26,0.5,0,0,0,0,0,0,0,0,1392.1,35,41.9,2,12.6,14.55,15.16,1000,-1.02,0,-58,5,0,0,0,99.84,0,0,-0.04,0.17,60,60,0
39.499,14.46,0,14.18,1.1,-0.2,0.5,214,5,104,228.64,234.28,12,12.4,0.01,13.8,1.93,58,212,1166.8,1016.2,3348,65,0,9.6,9.7,-0.5,1.28,-52,174,100,-0.2,-0.58,1.03,-0.22,0.5,0,0,0,0,0,0,0,0,1374.3,35,41.9,2,12.8,14.32,14.94,1000,-1.06,0,-61,5,0,0,0,99.84,0,0,-0.04,0.17,60,60,0
39.649,14.46,0,14.18,1,-0.2,0.4,214,5,104,235.17,234.28,12,12.4,0.01,13.6,1.93,57.84,212,1173.7,1016.2,3318,63,0,9.6,9.7,-0.5,1.28,-52,174,100,-0.2,-0.55,1.03,-0.19,0.4,0,0,0,0,0,0,0,0,1357,35,41.3,2,12.7,14.11,14.7,1000,-1.11,0,-59,3,0,0,0,99.84,0,0,-0.04,0.16,60,60,0
39.800,14.46,0,14.29,1,-0.2,0.4,214,6,104,235.17,234.28,12,12.4,0.01,13.3,1.93,56.56,212,1181.7,1016.2,3264,63,0,9.6,9.6,-0.5,1.28,-52,174,100,-0.2,-0.53,1.03,-0.17,0.4,0,0,0,0,0,0,0,0,1340.4,35,39.9,2,12.5,13.84,14.46,1000,-1.16,0,-63,3,0,0,0,99.84,0,0,-0.04,0.16,60,60,0
39.949,14.46,0,14.42,1,-0.2,0.4,214,6,104,235.17,235.2,12,12.3,0.01,12.9,1.93,55.72,212,1188.4,1016.2,3173,62,0,9.5,9.5,-1,1.27,-51,174,100,-0.2,-0.48,1.03,-0.14,0.4,0,0,0,0,0,0,0,0,1340.4,35,38.5,2,12.7,13.23,14.07,1000,-1.21,0,-131,3,0,0,0,99.84,0,0,-0.03,0.17,60,60,0
40.099,14.46,0,14.57,0.9,-0.2,0.4,214,6,104,235.17,235.2,12,12.3,0.01,12,1.93,54.4,212,1195.5,1016.2,2968,61,0,9.1,9.1,-2,1.27,-50,174,100,-0.2,-0.47,1.03,-0.13,0.4,0,0,0,0,0,0,0,0,1324.4,35,35.5,2,12.4,12.18,13.02,1000,-1.26,0,-130,3,0,0,0,99.84,0,0,-0.03,0.17,60,60,0
40.249,14.46,0,14.57,0.9,-0.2,0.1,214,6,104,235.17,235.2,12,12.2,0.01,11,1.93,52.58,212,1202.7,1016.2,2722,61,0,8.2,8.4,-4,1.26,-50,174,100,-0.3,-0.8,1,-0.46,0,0,0,0,0,0,0,0,0,1309.5,35,39.9,2,15.3,14.63,13.58,1000,-1.17,0,-148,3,8,8,8,99.84,0,0,-0.05,0.03,60,60,0
40.398,14.46,0,14.69,0.8,-0.5,0,214,6,104,223.75,235.2,15.8,15.2,0.01,13.2,1.91,50.69,212,1062.8,1016.2,2564,60,0,8.4,8.6,7,1.26,-36,174,100,-0.7,-0.78,1,-0.36,0,0,0,0,0,0,0,0,0,1308.4,35,39.9,2,15.6,13.22,13.83,1000,0.12,0,-110,3,8,8,8,99.84,0,0,-0.05,0.03,60,60,0
40.540,14.46,0,14.75,0.8,-0.7,0,214,6,104,87.45,235.2,15.8,15.5,0.01,12.3,1.9,50.13,212,1000,1016.2,2418,60,0,8.2,8.3,5.6,1.25,-30,174,100,-0.7,-0.72,1,-0.29,0,0,0,0,0,0,0,0,0,1308.4,35,39.4,2,15.8,13.01,13.38,1000,0.1,0,-55,3,8,8,8,99.84,0,0,-0.04,0.03,60,60,0
