﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.06 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.3 - WBA3A9G59FNS65976.mhd
90.144,14.47,100,14.81,20.2,20,19.9,208,4,84,12.84,12.87,190.5,230,3.35,380.7,4.41,79.52,207,2991.1,2898.6,6166,88,-6.7,100,99.9,10,3.14,441,169,85.1,20.1,-0.36,2.64,0.03,19.9,48.5,50.5,0,0,0,0,0,0,1573.5,36,301.8,2,191.6,491.98,468,1000,-0.39,0,115,5,0,0,0,82.8,0,0,-1.99,0.77,83,83,0
90.294,14.47,100,14.79,19.9,19.9,19.9,208,4,84,12.74,12.85,190.5,230,3.35,387,4.5,78.26,207,2953.1,2898.6,6320,89,-7.3,100,99.9,10,3.08,442,169,82.2,19.5,0.14,2.64,0.02,19.9,50.7,50.5,0,0,0,0,0,0,1582.5,36,301.8,2,186,499.69,477.48,1000,-0.74,0,88,5,0,0,0,84.85,0,0,0.19,0.8,84.7,84.7,0
90.445,14.47,100,14.78,19.6,19.3,19.9,208,4,84,12.87,12.84,187.5,230,3.35,384.8,4.31,78.07,207,3079.3,2898.6,6360,91,-6.7,100,99.9,10,3.03,422,169,84.1,19.3,0.48,2.64,0.02,19.9,51.3,50.5,0,0,0,0,0,0,1590.1,36,302,2,186.7,505.68,485.46,1000,-1.22,0,130,5,0,0,0,85.25,0,0,0.78,0.8,84.7,84.7,0
90.595,14.47,100,14.78,19.6,19.3,19.9,210,4,84,12.76,12.81,186.8,230,3.35,392,4.28,78.28,207,3060.8,2898.6,6499,93,-7.7,100,99.9,10.5,3.03,425,169,84.7,19.4,0.32,2.64,0.01,19.9,50.9,50.5,0,0,0,0,0,0,1597.3,36,301.8,2,187,515.9,494.81,1000,-1.15,0,85,5,0,0,0,83.33,0,0,0.45,0.78,83,83,0
90.745,14.48,100,14.78,19.7,19.4,19.9,210,4,84,12.7,12.8,187.5,230,3.35,396.8,4.39,78.28,207,3044.7,2898.6,6587,93,-8.8,100,99.9,10.5,3.04,428,169,83.7,19.4,0.25,2.64,0.01,19.9,50.8,50.5,0,0,0,0,0,0,1597.3,36,301.6,2,187.8,521.1,502.8,1000,-1.25,0,99,5,0,0,0,82.68,0,0,0.35,0.77,82.4,82.4,0
90.896,14.48,100,14.78,19.6,19.4,19.9,210,4,84,12.59,12.77,187.5,230,3.35,402.6,4.39,77.61,207,3064.4,2898.6,6655,95,-9.6,100,99.9,10.5,3.09,418,169,83.3,19.3,0.24,2.64,0.01,19.9,50.8,50.5,0,0,0,0,0,0,1603.4,36,301.5,2,184.4,526.57,511.67,1000,-1.3,0,103,5,0,0,0,82.19,0,0,0.34,0.76,82,82,0
91.038,14.48,100,14.79,19.5,19.3,19.9,210,5,82,12.6,12.76,187.5,230,3.35,406.6,4.35,77.9,207,3059.3,2898.6,6770,96,-10.2,100,99.9,10.5,3.04,412,169,83,19.2,0.37,2.64,0.01,19.9,51,50.5,0,0,0,0,0,0,1609.3,36,300.6,2,184.3,535.46,519.1,1000,-1.16,0,117,5,0,0,0,81.71,0,0,0.51,0.75,81.3,81.3,0
91.194,14.47,100,14.79,19.7,19.3,19.9,210,5,82,13.03,12.74,184.5,230,3.35,393.2,4.29,77.73,207,3094.2,2898.6,6574,98,0,100,99.9,-1.9,3.07,217,169,83.6,19.4,0.34,2.64,0.01,19.9,51,50.5,0,0,0,0,0,0,1620.5,36,301.7,2,189.5,484.34,524.32,1000,1.82,0,-381,5,0,0,4,87.73,0,0,0.47,0.83,87.4,87.4,0
91.344,14.47,100,14.79,19.3,19.2,19.9,210,5,82,19.82,22.41,189,230,3.35,345.3,4.3,78.41,207,2840.9,2898.6,5575,98,0,100,99.9,10,2.97,226,169,96,19.9,-0.08,2.64,0,19.9,50.1,50.5,0,0,0,0,0,0,1620.5,36,301.8,2,194.7,435.23,518.59,1000,0.54,0,-615,5,0,0,4,93.22,-0.07,0,-0.26,0.89,93.3,93.3,0
91.489,14.48,100,14.79,21.6,21.2,19.9,210,5,82,12.63,13.16,191.2,230,3.35,357.2,4.52,80.82,207,2755.6,2898.6,5467,99,-2,79.7,94.1,9.5,3.22,500,169,87.6,21.3,-1.87,2.64,0.01,19.9,46.3,50.4,0,0,0,0,0,0,1621.9,36,301.8,2,203.5,434.44,510.28,1000,1.4,0,-273,5,0,0,0,87.03,0,0,-4.12,0.83,87.8,87.8,0
91.654,14.48,100,14.8,22.2,21.1,19.9,210,5,82,12.58,13.01,191.2,230,3.35,358.4,4.61,81.12,207,2717.2,2898.6,5506,101,-6.6,63.1,62.1,9.5,3.31,504,169,87,21.2,-2.37,2.63,0,19.9,45.6,50.3,0,0,0,0,0,0,1623.7,36,301.8,2,201.9,438.52,503.47,1000,0.81,0,-86,5,0,0,0,85.78,-0.04,0,-4.71,0.82,86.7,86.7,0
91.834,14.48,100,14.81,22.4,21.2,19.9,212,5,82,12.92,13,191.2,230,3.35,359.8,4.59,80.73,207,2829.8,2898.6,5522,102,-7.6,61.9,61.7,10,3.28,508,169,86.5,21.2,-2.49,2.63,0,19.9,45.4,50.3,0,0,0,0,0,0,1626.4,36,301.7,2,202.5,441.24,497.56,1000,0.27,0,-13,5,0,0,0,85.28,0,0,-4.85,0.81,86.2,86.2,0
91.982,14.47,100,14.81,22.4,21.2,19.9,212,5,82,12.89,13,191.2,230,3.35,364.1,4.65,80.61,207,2865.4,2898.6,5622,103,-8.1,62.3,62.2,10,3.31,504,169,85.9,21.2,-2.3,2.63,0,19.9,45.6,50.2,0,0,0,0,0,0,1630.4,36,301.8,2,202.5,446.45,494.36,1000,0.16,0,20,5,0,0,0,84.79,0,0,-4.63,0.81,85.7,85.7,0
92.130,14.47,100,14.81,22,21.2,19.9,212,5,82,12.89,13,191.2,230,3.35,365.6,4.54,80.31,207,2887.8,2898.6,5660,104,-8.9,64,64,10,3.32,502,169,84.9,21,-1.74,2.63,0,19.9,46.3,50.3,0,0,0,0,0,0,1630.4,36,302,2,201.5,451.49,491.82,1000,0.01,0,80,5,0,0,0,84.85,0,0,-3.97,0.81,85.7,85.7,0
92.280,14.47,100,14.82,21.3,20.9,19.9,212,5,82,12.88,13,191.2,230,3.35,366.7,4.56,80.5,207,2910.1,2898.6,5710,106,-9.8,90.2,79.3,10,3.18,498,169,85.1,20.8,-1.11,2.63,0,19.9,47.1,50.3,0,0,0,0,0,0,1634,36,301.7,2,198.5,454.08,490.75,1000,-0.3,0,55,5,0,0,0,85.9,0,0,-3.23,0.82,86.4,86.4,0
92.434,14.47,100,14.82,21,20.6,19.9,212,5,82,13.02,13,191.2,230,3.35,369.4,4.61,80.22,207,2932.5,2898.6,5776,107,-9,99.6,100.6,10,3.21,490,169,84.7,20.5,-1.03,2.63,0,19.9,47.2,50.3,0,0,0,0,0,0,1638.7,36,301.8,2,196.5,458.85,490.27,1000,-0.35,0,70,5,0,0,0,85.15,0,0,-3.14,0.81,85.6,85.6,0
92.585,14.47,100,14.82,20.8,20.4,19.9,212,5,82,13.03,12.98,191.2,230,3.35,366.7,4.58,79.97,207,2969.7,2898.6,5830,108,-8.7,99.6,99.6,10,3.23,476,169,84.1,20.5,-0.87,2.64,0,19.9,47.4,50.4,0,0,0,0,0,0,1643.4,36,301.8,2,196.4,462.68,490.52,1000,-0.4,0,84,5,0,0,0,84.83,0,0,-2.95,0.8,85.2,85.2,0
92.729,14.47,100,14.82,20.7,20.4,19.9,212,5,82,12.88,12.96,191.2,230,3.35,373.8,4.47,79.55,207,2953.3,2898.6,5870,109,-9,99.7,99.6,10,3.12,474,169,83.3,20.3,-0.64,2.64,0,19.9,47.8,50.4,0,0,0,0,0,0,1643.4,36,301.7,2,195.2,467.77,491.44,1000,-0.37,0,56,5,0,0,0,84.46,0,0,-2.6,0.8,84.7,84.7,0
92.883,14.48,100,14.83,20.3,20.2,19.9,212,5,82,12.91,12.93,191.2,230,3.35,371.2,4.51,79.39,207,2987,2898.6,5936,110,-9.4,99.7,99.7,10,3.12,462,169,83.5,20.1,-0.36,2.64,0,19.9,48.4,50.4,0,0,0,0,0,0,1647.3,36,301.8,2,193.6,471.53,492.83,1000,-0.71,0,53,5,0,0,0,84.9,0,0,-2,0.8,85.1,85.1,0
93.034,14.48,100,14.83,19.9,19.9,19.9,212,5,82,12.88,12.92,191.2,230,3.35,369.8,4.44,79.86,207,3000.3,2898.6,6004,111,-9.6,99.8,99.7,10,3.13,452,169,84.5,19.9,-0.24,2.64,0,19.9,49.1,50.5,0,0,0,0,0,0,1651.3,36,301.8,2,193.8,475.6,494.79,1000,-0.63,0,55,5,0,0,0,85.24,0,0,-1.35,0.8,85.3,85.3,0
93.182,14.48,100,14.83,19.9,19.9,19.9,212,5,82,12.82,12.9,191.2,230,3.35,376.7,4.43,79.35,207,3006.3,2898.6,6040,112,-10,99.8,99.7,10,3.15,452,169,83.6,19.8,-0.15,2.64,0,19.9,49.9,50.5,0,0,0,0,0,0,1654.9,36,301.8,2,193.1,478.73,496.78,1000,-0.72,0,54,5,0,0,0,85.95,0,0,-0.55,0.81,86,86,0
93.344,14.48,100,14.84,20,19.8,19.9,212,5,82,12.92,12.89,191.2,230,3.35,377.5,4.44,79,207,2986.4,2898.6,6082,113,-9.7,99.8,99.8,10,3.07,448,169,84,19.8,-0.09,2.64,0,19.9,50.2,50.5,0,0,0,0,0,0,1654.9,36,302,2,192,482.91,499.4,1000,-0.57,0,53,5,0,0,0,85.72,0,0,-0.28,0.81,85.8,85.8,0
93.493,14.48,99.2,14.84,20.2,19.8,19.9,212,5,82,12.88,12.88,191.2,230,3.35,378.9,4.51,79.7,207,2985,2898.6,6152,114,-9.4,99.9,99.8,10,3.08,443,169,82.7,19.8,-0.1,2.64,0,19.9,50.2,50.6,0,0,0,0,0,0,1658.3,36,301.7,2,190.5,487.85,502.43,1000,-0.38,0,51,5,0,0,0,85.02,0,0,-0.31,0.8,85,85,0
93.644,14.48,98.8,14.84,19.9,19.8,19.9,212,5,82,12.88,12.87,190.5,230,3.35,380.7,4.44,79.34,207,2949.7,2898.6,6203,116,-8.8,99.9,99.8,10,3.08,441,169,83.1,19.7,-0.03,2.64,0,19.9,50.5,50.6,0,0,0,0,0,0,1662.8,36,301.8,2,192.1,491.35,505.28,1000,-0.29,0,66,5,0,0,0,84.63,0,0,-0.09,0.8,84.6,84.6,0
93.795,14.48,98,14.84,19.8,19.7,19.9,212,5,82,12.8,12.86,190.5,230,3.35,383.5,4.4,80.51,207,2906.2,2898.6,6210,116,-9.9,99.9,99.8,10,3.11,443,169,82.5,19.6,0.04,2.64,0,19.9,50.6,50.6,0,0,0,0,0,0,1664.6,36,301.8,2,188.6,494.98,508.65,1000,-0.31,0,83,5,0,0,0,84.17,0,0,0,0.79,84.1,84.1,0
93.945,14.47,95.7,14.84,19.7,19.5,19.9,212,5,84,12.95,12.85,187.5,230,3.35,381.6,4.35,80.8,207,2868.1,2898.6,6275,117,-8.7,99.9,99.9,10,3.04,432,169,82.2,19.4,0.21,2.64,0,19.9,50.9,50.6,0,0,0,0,0,0,1664.6,36,301.8,2,189.3,499.43,511.83,1000,-0.1,0,85,5,0,0,0,84.43,0,0,0.3,0.79,84.2,84.2,0
94.088,14.47,95.7,14.85,19.5,19.3,19.9,214,5,84,12.91,12.84,186,230,3.35,380.4,4.31,80.05,207,2869.1,2898.6,6306,118,-9.6,99.9,99.9,10,3.06,426,169,85.4,19.4,0.33,2.64,0,19.9,51,50.6,0,0,0,0,0,0,1667.5,36,301.7,2,189.2,502.25,515.51,1000,-0.07,0,68,5,0,0,0,84.27,-0.02,0,0.46,0.79,84,84,0
94.235,14.48,95.7,14.85,20,19.5,19.9,214,5,84,12.67,12.83,186,230,3.35,383.5,4.35,78.67,207,2934.3,2898.6,6369,119,-10,99.9,99.9,10,3.06,434,169,84,19.7,0.03,2.64,0,19.9,50.6,50.6,0,0,0,0,0,0,1669.1,36,301.8,2,187.7,505.4,518.78,1000,0.12,0,44,5,0,0,0,83.13,-0.01,0,0,0.78,83.1,83.1,0
94.384,14.48,95.7,14.85,20.2,19.7,19.9,214,6,84,12.65,12.82,186.8,230,3.35,389.4,4.36,78.8,207,2948.1,2898.6,6445,120,-10.2,99.9,99.9,10,3.08,437,169,83,19.8,-0.09,2.64,0,19.9,50.3,50.6,0,0,0,0,0,0,1672,36,301.8,2,190.2,512.8,522.47,1000,0.08,0,103,5,0,0,0,82.16,0,0,-0.28,0.76,82.2,82.2,0
94.534,14.47,94.5,14.85,20.2,19.8,19.9,214,6,84,12.65,12.79,189,230,3.35,394.1,4.43,78.12,207,2959.4,2898.6,6354,121,-10.7,100,99.9,-1.3,3.12,354,169,82.2,20.3,-0.77,2.64,0,19.9,47.7,50.6,0,0,0,0,0,0,1672,36,301.7,2,197,476.15,525.11,1000,1.3,0,-372,5,0,0,4,82.61,-0.08,0,-2.83,0.78,83,83,0
94.685,14.47,93.7,14.85,20.2,20.2,19.9,214,6,84,19.7,22.18,191.2,230,3.35,342.9,4.5,79.57,207,2727.4,2898.6,5278,122,0,100,99.9,4.9,3.09,249,169,92.6,20.1,-0.31,2.64,0,19.9,48.6,50.5,0,0,0,0,0,0,1684.6,36,301.8,2,197.2,401.87,516.67,1000,0.43,0,-717,5,0,0,4,95.13,0,0,-1.9,0.92,95.2,95.2,0
94.834,14.47,91.4,14.86,21.8,21.3,19.9,216,6,84,12.54,13.38,191.2,230,3.35,344.5,4.56,80.37,207,2719.1,2898.6,5206,122,-3,69.8,92.9,9,3.24,507,169,89.5,21.5,-2.52,2.63,0,19.9,45.4,50.4,0,0,0,0,0,0,1681.3,36,301.8,2,205.9,412.83,505.38,1000,1.81,0,-289,5,0,0,0,87.59,-0.14,0,-4.89,0.84,88.7,88.7,0
94.984,14.47,0,14.86,23.1,20.8,8.2,216,6,84,12.52,13.06,191.2,186,3.35,338.6,4.66,80.6,207,2646.1,2898.6,5206,123,-7.6,23.5,49.1,8.5,3.39,518,169,95.7,16.3,-18.08,2.39,-12.76,5.6,33.7,38.9,0,0,0,0,0,0,1678.3,36,300.3,2,176,191.28,397.55,1000,-2.52,0,-192,5,0,0,0,95.78,-0.32,0,-4.88,1.36,100,100,0
95.133,14.47,0,14.87,23,16,4.9,216,6,84,13.16,13.08,173.2,87.2,3.35,284.7,4,80.76,207,2367.6,1939.5,5072,124,-6.4,33.1,32.5,-9.5,3.38,284,169,88.3,15.4,-22.07,1.69,-14.91,0,10.9,10.9,0,0,0,0,0,0,1678.3,36,291.7,2,169.5,105.03,247.94,1000,-0.67,0,-213,5,0,0,0,80.15,0,0,-2.89,0.95,97,97,0
95.284,14.47,0,14.87,18,13.2,0,216,6,86,38.64,35.73,149.2,32.1,3.35,243.3,3.58,79.71,207,1203.7,1219.5,5017,124,0,30.4,30.5,-8.4,2.89,10,169,87.8,10.5,-16.37,1,-12.05,0,1,1,0,0,0,0,0,0,1693.4,36,270,2,129.9,51.09,132.65,1000,0.44,0,-81,5,0,0,0,90.55,0,0,-0.97,0.29,49.9,49.9,0
95.434,14.47,0,14.85,14.2,8.6,0,216,6,86,32.07,40.65,116.2,21.2,3.35,188.2,3.11,77,207,1141.1,1044.9,4958,122,0,28,27.8,-11.5,2.52,-48,169,91.5,6.8,-11.86,1,-9.44,0,0.2,0.2,0,0,0,0,0,0,1701.5,36,246.7,2,104.8,46.07,70.92,1000,-1.21,0,-123,5,0,0,0,90.81,0,0,-0.72,0.13,52.1,52.1,0
95.585,14.47,0,14.85,9.8,5.2,0,216,6,86,92.15,223,84.8,21.1,3.35,132.8,2.6,75.59,207,1205,1015.3,4936,122,0,25.1,24.8,-10.5,2.11,-75,169,91.7,4.9,-8.86,1,-7.63,0,0.1,0.1,0,0,0,0,0,0,1710.7,36,155.3,2,64.3,41.04,50.07,1000,-1.38,0,-58,5,0,0,0,90.79,0,0,-0.53,0.11,54.3,54.3,0
95.730,14.47,0,14.85,7.7,4.7,0,217,6,86,106.33,235.2,51.8,21,3.35,82,2.53,75.68,207,1226,1015.3,4893,121,0,22.1,22.1,-5.5,1.9,-58,169,91.7,4.4,-6.61,1,-5.67,0.3,0,0,0,0,0,0,0,0,1710.7,36,122.1,2,45.3,37.97,40.56,1000,-1.52,0,-64,5,0,0,0,90.86,0,0,-0.43,0.06,55.6,55.6,0
95.884,14.47,0,14.85,6.1,3.9,0.2,217,6,86,109.7,235.2,38.2,20.9,3.35,59.9,2.48,74.85,208,1245.7,1015.3,4830,119,0,19.4,19.5,-2.5,1.77,-52,169,91.8,3.4,-5.86,1,-4.89,0,0,0,0,0,0,0,0,0,1719.9,36,99.8,2,33.8,36.11,37.09,1000,-1.64,0,-54,5,0,0,0,90.91,0,0,-0.4,0.04,56.4,56.4,0
96.034,14.47,0,14.86,4.7,2.7,0,217,6,86,128.32,235.2,19.5,20.8,3.35,30.6,2.28,74.65,208,1253.1,1015.3,4767,117,0,9.7,9.4,-1,1.62,-50,169,91.9,1.7,-4.61,1,-3.83,0,0,0,0,0,0,0,0,0,1688.9,36,76.6,2,20.8,39.65,37.71,1000,-1.6,0,-91,5,0,0,0,90.41,0,0,-0.4,0.04,54.9,54.9,0
96.184,14.47,0,14.86,4.2,1.1,0,217,6,86,108.01,235.2,21.8,24.5,3.35,33.5,2.06,74.03,208,1254.8,1015.3,4716,116,0,11.7,11.4,-1,1.58,-50,169,91.4,0.8,-4,1,-3.1,0,0,0,0,0,0,0,0,0,1662.3,36,82.7,2,22.3,39.13,38.84,1000,-1.69,0,-72,5,0,0,0,90.46,0,0,-0.42,0.05,55.1,55.1,0
96.331,14.47,0,14.85,3.6,0.5,0,217,6,86,142.51,235.2,22.5,24,3.35,33.9,2.01,73.64,208,1267.1,1015.3,4642,115,0,12.2,12.3,-1.5,1.52,-50,169,91.5,0.3,-3.41,1,-2.43,0,0,0,0,0,0,0,0,0,1662.3,36,84.2,2,22.6,37.93,38.55,1000,-1.78,0,-72,5,0,0,0,90.57,0,0,-0.41,0.06,55.6,55.6,0
96.484,14.47,0,14.82,3.1,0.1,0,217,6,86,163.34,235.2,21.8,23.6,3.35,33.2,1.97,72.97,208,1280,1015.3,4569,113,0,12.4,12.5,-1.5,1.47,-49,169,91.6,-0.1,-2.93,1,-1.96,0,0,0,0,0,0,0,0,0,1636.5,36,84.2,2,22.4,36.91,37.8,1000,-1.87,0,-69,5,0,0,0,90.66,0,0,-0.41,0.06,56.1,56.1,0
96.634,14.47,0,14.8,2.7,-0.2,0,219,6,86,202.5,235.2,21.8,23.2,3.35,32.7,1.94,72.33,208,1291.8,1015.3,4513,111,0,12.7,12.7,-2.5,1.44,-49,169,91.7,-0.3,-2.56,1,-1.54,0,0,0,0,0,0,0,0,0,1612,36,84.2,2,22.5,35.56,36.72,1000,-1.94,0,-89,5,0,0,0,90.82,0,0,-0.35,0.05,56.6,56.6,0
96.785,14.47,0,14.8,2.3,-0.4,0,219,6,86,220.45,235.2,22.5,22.9,3.35,32.4,1.93,71.36,208,1303.3,1015.3,4459,111,0,12.5,12.6,-2.5,1.4,-48,169,91.8,-0.5,-2.28,1,-1.24,0,0,0,0,0,0,0,0,0,1588.8,36,84.2,2,22.5,34.89,35.74,1000,-2.02,0,-62,5,0,0,0,90.87,0,0,-0.3,0.04,56.9,56.9,0
96.935,14.47,0,14.79,2.1,-0.6,0,219,6,86,226.98,235.2,22.5,22.6,3.35,32,1.91,70.95,208,1313.5,1015.3,4409,109,0,12.7,12.7,-2.5,1.39,-48,169,91.9,-0.6,-2.05,1,-0.97,0,0,0,0,0,0,0,0,0,1588.8,36,81.6,2,21.7,32.93,34.56,1000,-2.08,0,-86,5,0,0,0,91.15,0,0,-0.26,0.03,57.8,57.8,0
97.079,14.47,0,14.8,1.9,-0.6,0,219,6,86,187.82,235.2,21,21.5,3.35,30.1,1.9,69.63,208,1322.2,1015.3,4340,107,0,12.1,12.2,-2,1.37,-48,169,92.2,-0.7,-1.88,1,-0.79,0,0,0,0,0,0,0,0,0,1566.5,36,78.2,2,20.7,31.01,32.93,1000,-2.15,0,-79,5,0,0,0,91.39,0,0,-0.23,0.01,58.6,58.6,0
97.229,14.47,0,14.8,1.8,-0.8,0,219,6,86,181.29,235.2,19.5,19.9,3.35,27.2,1.87,69.46,208,1332,1015.3,4265,106,0,11.5,11.4,-2,1.35,-48,169,92.9,-0.8,-1.73,1,-0.62,0,0,0,0,0,0,0,0,0,1545.6,36,74.7,2,19.6,28.59,30.58,1000,-2.21,0,-75,5,0,0,0,93.72,0,0,-0.2,0.01,59.7,59.7,0
97.384,14.47,0,14.8,1.6,-0.8,0,219,6,86,168.24,235.2,19.5,19.2,3.35,26.6,1.87,68.24,208,1340.4,1015.3,4221,104,0,11.2,11.2,-2,1.34,-48,169,95.8,-0.8,-1.61,1,-0.5,0,0,0,0,0,0,0,0,0,1526,36,72.1,2,19,27.06,28.86,1000,-2.27,0,-68,5,0,0,0,97.23,0,0,-0.18,0.01,60,60,0
97.535,14.47,0,14.8,1.6,-0.8,0,219,6,86,163.34,235.2,17.2,17.8,3.35,23.5,1.87,68.07,208,1350.3,1015.3,4148,103,0,10.5,10.5,-1.5,1.33,-48,169,100,-0.8,-1.51,1,-0.39,0,0,0,0,0,0,0,0,0,1526,36,67.1,2,17.5,24.24,26.53,1000,-2.34,0,-83,5,0,0,0,99.84,0,0,-0.15,0.01,60,60,0
97.685,14.47,0,14.8,1.5,-0.8,0,219,6,86,168.24,235.2,16.5,16.9,3.35,22.4,1.87,66.28,208,1359.4,1015.3,4103,101,0,10.1,10.1,-1,1.32,-49,169,100,-0.8,-1.43,1,-0.32,0,0,0,0,0,0,0,0,0,1507.5,36,63.6,2,16.5,23.06,24.8,1000,-2.4,0,-68,5,0,0,0,99.84,0,0,-0.14,0.01,60,60,0
97.835,14.47,0,14.79,1.4,-0.8,0,219,6,86,174.77,235.2,15,15.4,3.35,20.4,1.86,65.99,208,1368.1,1015.3,4024,99,0,9.4,9.5,-0.5,1.32,-50,169,100,-0.8,-1.34,1,-0.25,0,0,0,0,0,0,0,0,0,1490.4,36,58.9,2,15.4,20.58,22.58,1000,-2.46,0,-77,5,0,0,0,99.84,0,0,-0.12,0.02,60,60,0
97.985,14.47,0,14.79,1.3,-0.8,0,221,6,86,179.66,235.2,14.2,14.1,3.35,18.4,1.85,65.11,208,1373.9,1015.3,3958,98,0,8.7,8.6,-1,1.31,-50,169,100,-0.9,-1.29,1,-0.2,0,0,0,0,0,0,0,0,0,1475.1,36,56,2,14.2,19.27,20.7,1000,-2.5,0,-58,5,0,0,0,99.84,0,0,-0.11,0.02,60,60,0
98.135,14.47,0,14.82,1.4,-0.9,0,221,6,86,197.61,235.2,13.5,13.7,3.35,17.6,1.86,64.82,208,1382,1015.3,3926,97,0,8.3,8.5,-0.5,1.31,-50,169,100,-0.8,-1.31,1,-0.16,0,0,0,0,0,0,0,0,0,1475.1,36,53.8,2,13.6,17.8,19.14,1000,-2.55,0,-57,5,0,0,0,99.84,0,0,-0.1,0.02,60,60,0
98.284,14.47,0,14.86,1.3,-0.7,0,221,6,86,189.45,235.2,12,12.5,3.35,15.8,1.86,64.25,208,1389.9,1015.3,3858,96,0,7.8,8.2,0,1.3,-50,169,100,-0.7,-1.27,1,-0.13,0,0,0,0,0,0,0,0,0,1459.6,36,51.6,2,12.6,16.6,17.72,1000,-2.6,0,-64,5,0,0,0,99.84,0,0,-0.1,0.02,60,60,0
98.433,14.47,0,14.88,1.3,-0.7,0,221,6,86,207.4,235.2,12,12.5,3.35,15.2,1.85,63.45,208,1396.9,1015.3,3813,94,0,7.7,7.8,0,1.3,-50,169,100,-0.7,-1.21,1,-0.1,0,0,0,0,0,0,0,0,0,1444.6,36,50.9,2,12.3,16.33,16.88,1000,-2.65,0,-66,5,0,0,0,99.84,0,0,-0.09,0.02,60,60,0
98.586,14.47,0,14.88,1.2,-0.7,0,221,6,86,210.66,235.2,12,12.5,3.35,14.8,1.84,63.24,208,1403.9,1015.3,3762,93,0,7.7,7.7,0,1.3,-50,169,100,-0.7,-1.17,1,-0.08,0,0,0,0,0,0,0,0,0,1429.7,36,50.9,2,12.1,16.13,16.47,1000,-2.71,0,-46,5,0,0,0,99.84,0,0,-0.08,0.02,60,60,0
98.733,14.47,0,14.88,1.1,-0.7,0,221,6,86,199.24,235.2,12,12.5,3.35,14.4,1.83,62.44,208,1412.1,1015.3,3719,92,0,7.8,7.7,0,1.29,-50,169,100,-0.6,-1.13,1,-0.06,0,0,0,0,0,0,0,0,0,1429.7,36,50.9,2,12,15.92,16.18,1000,-2.76,0,-65,5,0,0,0,99.84,0,0,-0.08,0.02,60,60,0
98.904,14.47,0,14.89,1.1,-0.6,0,221,6,86,205.77,235.2,12,12.5,3.35,14.3,1.82,61.82,208,1420,1015.3,3678,91,0,7.8,7.8,0,1.28,-49,169,100,-0.6,-1.07,1,-0.05,0,0,0,0,0,0,0,0,0,1415.1,36,50.9,2,12,15.73,15.93,1000,-2.82,0,-41,5,0,0,0,99.84,0,0,-0.07,0.02,60,60,0
99.049,14.47,0,14.89,1.1,-0.6,0,221,6,86,217.19,235.2,11.2,12.5,3.35,14,1.81,61.51,208,1426.6,1015.3,3648,89,0,7.9,7.9,0,1.29,-49,169,100,-0.6,-1.04,1,-0.04,0,0,0,0,0,0,0,0,0,1400.9,36,52.3,2,12.1,15.59,15.75,1000,-2.86,0,-56,5,0,0,0,99.84,0,0,-0.07,0.02,60,60,0
99.198,14.47,0,14.89,1,-0.6,0,221,6,86,223.72,235.2,12,12.5,3.35,14.2,1.8,61.06,208,1434.1,1015.3,3592,89,0,7.9,7.9,0,1.28,-49,169,100,-0.6,-1.02,1,-0.03,0,0,0,0,0,0,0,0,0,1387,36,52.3,2,12.2,15.38,15.56,1000,-2.91,0,-34,5,0,0,0,99.84,0,0,-0.07,0.02,60,60,0
99.343,14.47,0,14.89,1,-0.6,0,221,6,88,231.87,235.2,12,12.4,3.35,14,1.8,61.57,208,1439.5,1015.3,3556,88,0,7.9,7.9,0,1.28,-49,169,100,-0.7,-0.98,1,-0.03,0,0,0,0,0,0,0,0,0,1387,36,52.3,2,12.2,15.22,15.42,1000,-2.95,0,-54,5,0,0,0,99.84,0,0,-0.07,0.02,60,60,0
