﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC after PD and WG spring (%),MHD version 4.09 000021571DAA01 000021571DAA01 MHD+ E30 DS1 PS2 v1.7 - WBA3A9G59FNS65976.mhd
2055.738,14.4,100,14.62,20.6,20.3,20.3,212,4,100,12.8,12.81,186,230,0.01,392.5,4.5,78.63,210,2976.1,2898.6,6520,93,-8.1,99.9,99.8,10,3.13,421,174,86.4,20.2,-0.2,2.7,-0.47,20.3,52.1,53.1,0,0,0,0,0,0,1598.7,35,301.6,2,185.6,518.8,517.51,1000,-0.73,0,74,5,0,0,0,83.81,-0.04,0,-1.01,0.79,83.9,83.9,0
2055.879,14.4,98.8,14.62,20,19.6,20.3,212,4,100,12.95,12.79,185.2,230,0.01,394.4,4.43,78.41,210,2951.1,2898.6,6609,94,-8.3,99.9,99.8,10,3.07,408,174,86.6,19.4,0.55,2.69,-0.44,20.3,53.9,52.8,0,0,0,0,0,0,1604.8,35,301.5,2,181,523.23,525.17,1000,-0.65,0,107,5,0,0,0,86.38,0,0,1.11,0.81,85.8,85.8,0
2056.027,14.4,96.1,14.62,19.6,19.3,20.2,212,5,100,12.78,12.77,183.8,230,0.01,396,4.36,78.64,210,2880.7,2898.6,6700,96,-8.2,99.9,99.9,10,3.02,402,174,86.6,19.3,0.68,2.69,-0.38,20.2,54.1,52.5,0,0,0,0,0,0,1604.8,35,301.5,2,180.6,525.25,530.93,1000,-0.46,0,20,5,0,0,4,86.71,0,0,1.66,0.81,85.9,85.9,0
2056.179,14.4,95.7,14.62,20.1,19.8,21.3,212,5,100,23.01,21.74,188.2,230,0.01,333.8,4.42,78.41,210,2738.2,2898.6,5300,96,0,99.9,99.9,-3.9,3.13,42,174,100,19.9,1.34,2.71,0.63,21.3,57.4,53.2,0,0,0,0,0,0,1613.5,35,301.8,2,191.1,409.24,526.03,1000,3.53,0,-790,5,0,0,0,100,0,0,4.22,1.1,100,100,0
2056.324,14.4,94.1,14.62,21.9,21.5,21.3,212,5,100,12.15,13.31,191.2,230,0.01,344.7,4.64,79.74,210,2635.9,2898.6,5333,98,-1.7,99.9,99.9,9,3.28,482,174,99.8,22.9,-1.66,2.72,0.5,21.3,49.8,53.9,0,0,0,0,0,0,1616.7,35,301.7,2,207.8,424.42,516.9,1000,1.09,0,-320,5,0,0,0,94.09,-0.16,0,-3.88,0.92,95,95,0
2056.467,14.4,92.5,14.63,24.4,22.7,21.3,212,5,100,12.6,13.03,191.2,230,0.01,359.5,4.67,80.44,210,2823.4,2898.6,5350,98,-7.7,58.8,59.8,9,3.54,528,174,93,22.9,-3.37,2.73,0.4,21.3,48.6,54.1,0,0,0,0,0,0,1615.6,35,301.8,2,207.9,426.28,510.06,1000,0.1,0,-143,5,0,0,0,92.18,-0.09,0,-5.35,0.9,93.7,93.7,0
2056.609,14.4,91.8,14.68,25.3,22.7,21.3,212,5,100,13.09,13.03,191.2,230,0.01,361.2,4.67,80.31,210,2904.7,2898.6,5388,99,-7.8,53.9,53.4,9,3.58,524,174,93.3,22.9,-3.99,2.73,0.32,21.3,48.8,54.2,0,0,0,0,0,0,1615.6,35,301.8,2,208.2,431.65,504.52,1000,-0.15,0,-25,5,0,0,0,92.16,-0.12,0,-5.34,0.9,93.9,93.9,0
2056.754,14.4,91.8,14.68,25.5,22.7,21.3,212,5,100,13.09,13.02,191.2,230,0.01,364,4.67,80.5,210,2908.6,2898.6,5416,101,-6.9,52.2,52,9,3.63,522,174,93,23,-4.22,2.73,0.26,21.3,48.9,54.3,0,0,0,0,0,0,1618.7,35,301.8,2,207.7,433.71,500.08,1000,-0.11,0,18,5,0,0,0,91.98,-0.1,0,-5.34,0.9,93.6,93.6,0
2056.898,14.4,91.8,14.72,25.7,22.7,21.3,212,5,100,12.99,13.01,191.2,230,0.01,368.9,4.67,80.22,210,2938.8,2898.6,5512,101,-6.8,51.4,51,9,3.64,519,174,92,23,-4.29,2.73,0.2,21.3,49,54.4,0,0,0,0,0,0,1622.1,35,301.8,2,206.9,439.72,496.62,1000,-0.36,0,71,5,0,0,0,91.08,0,0,-5.34,0.88,92.7,92.7,0
2057.028,14.4,91.8,14.72,25.4,22.7,21.3,212,5,100,12.97,13,191.2,230,0.01,370.4,4.67,80.05,210,2964.3,2898.6,5541,103,-7.1,52.1,52.1,9.5,3.59,522,174,91.1,23.1,-3.94,2.73,0.17,21.3,49.1,54.4,0,0,0,0,0,0,1622.1,35,301.7,2,207.1,440.78,494.76,1000,-0.5,0,54,5,0,0,0,90.95,0,0,-5.34,0.88,92.4,92.4,0
2057.169,14.4,92.2,14.73,24.9,22.7,21.3,212,5,100,12.93,13,191.2,230,0.01,373.9,4.67,80.05,210,2955.5,2898.6,5591,104,-7.6,54.4,53.9,9.5,3.55,524,174,90.2,22.8,-3.25,2.74,0.14,21.3,49.1,54.5,0,0,0,0,0,0,1625.5,35,301.8,2,205.4,446.85,493.47,1000,-0.38,0,68,5,0,0,0,90.11,0,0,-5.34,0.87,91.4,91.4,0
2057.316,14.4,91.8,14.73,24.3,22.7,21.3,212,5,100,13.02,13,191.2,230,0.01,376,4.67,80.05,210,2929.8,2898.6,5660,104,-7,60.5,60.2,9.5,3.47,519,174,89.4,22.7,-2.63,2.74,0.11,21.3,49.6,54.6,0,0,0,0,0,0,1629,35,302,2,204.6,449.06,492.99,1000,-0.14,0,57,5,0,0,0,90.4,0,0,-5.03,0.87,91.4,91.4,0
2057.458,14.4,91.8,14.73,23.7,22.6,21.3,212,5,100,12.91,13,191.2,230,0.01,377.6,4.67,80.48,210,2928.2,2898.6,5699,106,-8,63.7,63.5,9.5,3.47,508,174,89.6,22.6,-2.22,2.74,0.09,21.3,50.1,54.7,0,0,0,0,0,0,1632.6,35,301.7,2,205.1,453,492.97,1000,-0.07,0,67,5,0,0,0,90.64,0,0,-4.55,0.87,91.6,91.6,0
2057.594,14.4,91.4,14.73,23.1,22.6,21.3,212,5,100,12.93,13,191.2,230,0.01,377.6,4.67,79.67,210,2912.4,2898.6,5762,106,-8.9,69.8,69.7,9.5,3.35,500,174,89.7,22.5,-1.75,2.74,0.07,21.3,50.8,54.8,0,0,0,0,0,0,1632.6,35,301.8,2,203.4,456.83,493.57,1000,-0.06,0,78,5,0,0,0,91.05,0,0,-3.99,0.88,91.9,91.9,0
2057.738,14.4,91.4,14.74,22.7,22.4,21.3,212,5,100,12.86,12.99,191.2,230,0.01,380.4,4.66,79.9,210,2920.3,2898.6,5775,107,-9.6,99.5,98.6,9.5,3.31,500,174,89.6,22.3,-1.31,2.75,0.06,21.3,51.5,54.9,0,0,0,0,0,0,1636.2,35,301.8,2,202,460.7,494.82,1000,-0.02,0,50,5,0,0,0,91.42,0,0,-3.47,0.88,92.1,92.1,0
2057.868,14.4,91.4,14.73,22.6,22.5,21.3,212,5,100,13.01,12.98,191.2,230,0.01,381.4,4.66,80.06,210,2868.5,2898.6,5820,109,-9,91.2,89.9,9.5,3.29,494,174,88.8,22.5,-1.35,2.75,0.05,21.3,51.5,55,0,0,0,0,0,0,1639.9,35,301.8,2,203,463.72,496.04,1000,-0.09,0,29,5,0,0,0,90.85,0,0,-3.52,0.87,91.5,91.5,0
2058.012,14.4,0,14.73,22.7,22.2,6.2,212,5,100,13.03,12.97,191.2,108.4,0.01,382,4.59,79.79,210,2863.8,2825.1,5836,109,-9,23.8,70.8,5,3.36,485,174,95.7,10.8,-19.09,2.45,-13.57,5.8,35.6,42.3,0,0,0,0,0,0,1639.9,35,268.7,2,137.1,212.6,402.22,1000,-2.69,0,-3,5,0,0,0,94.74,-1.65,0,-5.06,1.31,100,100,0
2058.147,14.4,0,14.73,27.9,3.4,0,212,6,100,14.53,13.15,85.5,66.4,0.01,155.8,2.9,78.7,210,1671.9,1515.3,5675,110,0.8,16.1,17.4,-4.3,3.83,192,174,79.5,0.2,-27.37,1.79,-15.93,0,12.9,12.9,0,0,0,0,0,0,1650.9,35,164.2,2,49.6,71.81,256.33,1000,-0.27,0,-47,5,0,0,0,80.02,0,0,-3.25,1.71,100,100,0
2058.291,14.4,0,14.74,20.7,-2,0,212,6,100,12.96,13.45,21,21.4,0.01,38.5,1.86,80.29,210,1221.4,1028.5,5478,109,1.1,7,5.9,3.6,3.14,-12,174,87.4,-2.4,-15.42,1.11,-12.87,0,1,1,0,0,0,0,0,0,1670.4,35,94.7,2,19.2,37.86,129.25,1000,0.04,0,-415,5,0,0,0,89.51,0,0,-1.31,0.4,79,79,0
2058.428,14.4,0,14.74,13.9,-2.3,0,212,6,100,14.91,14.06,18.8,21.2,0.01,31.1,1.85,75.42,210,1004.2,1019.5,5024,109,9.1,6.8,6.6,4,2.52,-24,174,91.3,-2.2,-9.76,1,-10.4,0,0.2,0.2,0,0,0,0,0,0,1670.4,35,90.3,2,19.1,35.19,74.9,1000,-0.01,0,-421,5,0,0,0,90.86,0,0,-0.75,0.18,56.8,56.8,0
2058.568,14.4,0,14.71,7.9,-1.9,0,212,6,102,14.91,14.38,18.8,20.6,0.01,28.8,1.86,73.93,210,1004.7,1016.9,4703,109,8.9,7.3,7.2,3.5,1.91,-22,174,91.9,-1.7,-10.11,1,-8.4,0,0.1,0.1,0,0,0,0,0,0,1676.3,35,85.3,2,19.3,32.23,50.8,1000,0.2,0,-383,5,8,8,8,91.19,-0.27,0,-0.54,0.15,58.1,58.1,0
2058.715,14.4,0,14.71,8.8,-1.8,0,214,6,102,14.03,14.53,18.8,20.2,0.01,27.8,1.91,71.82,210,1053.8,1045.6,4452,109,4.3,8.3,8,3,2,-24,174,92.3,-1.8,-6.22,1,-6.79,0,0,0,0,0,0,0,0,0,1680.6,35,81.6,2,18.8,29.74,39.43,1000,-0.32,0,-325,5,8,8,8,92.69,0,0,-0.42,0.07,59.2,59.2,0
2058.864,14.4,0,14.76,6.8,-1.7,0,214,6,102,14.58,14.62,18,20,0.01,25.9,1.92,70.15,210,1095.7,1071.5,4426,109,5.9,9.1,8.5,3.5,1.83,-24,174,92.4,-1.4,-5.45,1,-5.32,0,0,0,0,0,0,0,0,0,1684,35,80,2,18.8,30.3,34.1,1000,-0.53,0,-134,5,8,8,8,91.46,0,0,-0.37,0.02,58.9,58.9,0
2059.013,14.4,0,14.76,5.4,-1.1,0,214,6,102,15.65,14.67,18.8,20,0.01,27.3,1.94,70.59,210,923.7,1034.6,4410,108,10.2,9.2,9.1,3,1.69,-24,174,92.4,-1,-4.55,1,-4.3,0,0,0,0,0,0,0,0,0,1684,35,80,2,19.3,30.35,32.34,1000,-0.74,0,-58,3,0,0,0,91.45,0,0,-0.35,0.01,58.9,58.9,0
2059.157,14.4,0,14.78,4.5,-0.9,0,214,6,102,14.1,14.7,21,22.2,0.01,29.8,1.96,70.63,210,1036.7,1020.6,4379,108,4.6,10.9,10.7,-1.5,1.6,-29,174,92,-0.6,-3.89,1,-3.23,0.2,0,0,0,0,0,0,0,0,1687.6,35,84.2,2,21.7,33.23,33.02,1000,-0.24,0,-48,3,0,0,0,91.09,0,0,-0.36,0.01,57.6,57.6,0
2059.299,14.4,0,14.79,3.7,-0.4,0.2,214,6,102,31.17,14.71,21.8,22,0.01,30.8,1.98,70.49,210,1061.5,1017.1,4376,107,0,11.6,11.6,-2.5,1.53,-48,174,92,-0.4,-3.37,1.01,-2.62,0.1,0,0,0,0,0,0,0,0,1659.4,35,83.4,2,21.9,33.25,33.66,1000,-0.37,0,-21,3,0,0,0,91.07,0,0,-0.37,0.02,57.6,57.6,0
2059.434,14.4,0,14.79,3.2,-0.4,0.1,214,6,102,77.31,26.77,21.8,21.9,0.01,30.8,1.97,70.39,210,1078.3,1016.2,4370,107,0,12.2,12.2,-2.5,1.48,-48,176,92.1,-0.4,-2.94,1.01,-2.18,0.1,0,0,0,0,0,0,0,0,1659.4,35,83.4,2,22,32.99,33.8,1000,-0.18,0,-17,3,0,0,0,91.11,0,0,-0.37,0.02,57.8,57.7,0
2059.578,14.39,0,14.78,2.8,-0.4,0.1,214,6,102,107.36,48.71,21.8,21.7,0.01,30.9,1.97,69.78,210,1018.8,1016.2,4360,107,0,12.8,12.8,-2.5,1.44,-48,176,92.1,-0.4,-2.52,1.01,-1.72,0.1,0,0,0,0,0,0,0,0,1632.2,35,82.6,2,21.9,32.41,33.55,1000,-0.13,0,-19,3,0,0,0,91.19,0,0,-0.32,0.02,58,58,0
2059.708,14.39,0,14.78,2.5,-0.4,0.1,214,6,102,112.76,81.47,21.8,21.4,0.01,30.7,1.96,69.66,210,1029,1016.2,4346,107,0,13.1,13.3,-2.5,1.41,-48,174,92.2,-0.4,-2.29,1.01,-1.47,0.1,0,0,0,0,0,0,0,0,1606.1,35,80.8,2,21.7,32.02,33.23,1000,-0.07,0,-17,3,0,0,0,91.25,0,0,-0.29,0.01,58.2,58.2,0
2059.857,14.4,0,14.78,2.2,-0.4,0.1,214,6,102,118.32,118.29,21,21.3,0.01,29.9,1.95,69.72,210,1035,1016.2,4334,107,0,13.2,13.3,-2,1.39,-48,176,92.2,-0.4,-2.07,1.01,-1.19,0.1,0,0,0,0,0,0,0,0,1581.1,35,80.8,2,21.4,31.61,32.84,1000,-0.19,0,-15,3,0,0,0,91.3,0,0,-0.26,0.01,58.3,58.3,0
2059.998,14.39,0,14.79,2,-0.5,0.1,216,6,102,135.02,159.29,21,21,0.01,29.5,1.94,69.55,210,1046.4,1016.2,4321,106,0,13.5,13.5,-2,1.37,-48,176,92.3,-0.5,-1.86,1.01,-0.96,0.1,0,0,0,0,0,0,0,0,1581.1,35,80,2,21.2,30.9,32.33,1000,-0.24,0,-22,3,0,0,0,91.41,0,0,-0.23,0.01,58.7,58.7,0
2060.140,14.39,0,14.81,1.8,-0.5,0,216,6,102,137.52,189.34,21,20.7,0.01,29.3,1.93,68.82,210,1057,1016.2,4308,106,0,13.7,13.7,-2,1.35,-48,176,92.4,-0.5,-1.72,1.01,-0.8,0,0,0,0,0,0,0,0,0,1557.5,35,79.2,2,21,30.64,31.87,1000,-0.33,0,-16,3,0,0,0,91.44,0,0,-0.21,0.01,58.8,58.8,0
2060.267,14.39,0,14.8,1.7,-0.5,0,216,6,102,150.04,209.07,21,20.7,0.01,29.2,1.93,69.07,210,1070.1,1016.2,4298,106,0,14.1,14.1,-2,1.33,-48,176,92.4,-0.5,-1.61,1.01,-0.7,0,0,0,0,0,0,0,0,0,1534.8,35,77.3,2,20.7,30.06,31.53,1000,-0.42,0,-24,3,0,0,0,91.53,0,0,-0.19,0.01,59,59,0
2060.410,14.39,0,14.8,1.6,-0.5,0,216,6,102,155.89,219.75,20.2,20.3,0.01,28.4,1.93,68.85,210,1090.4,1016.2,4283,106,0,14.2,14.1,-2,1.32,-48,176,92.5,-0.5,-1.5,1,-0.56,0,0,0,0,0,0,0,0,0,1534.8,35,77.3,2,20.5,29.83,31.08,1000,-0.61,0,-17,3,0,0,0,91.56,0,0,-0.18,0.01,59.1,59.1,0
2060.549,14.39,0,14.8,1.5,-0.5,0,216,6,102,158.39,227.21,20.2,20,0.01,28,1.92,68.54,210,1110.3,1016.2,4266,105,0,14.3,14.2,-2,1.31,-48,176,92.5,-0.5,-1.4,1,-0.46,0,0,0,0,0,0,0,0,0,1513.2,35,75.5,2,20,29.44,30.63,1000,-0.69,0,-13,3,0,0,0,91.69,0,0,-0.16,0.01,59.3,59.3,0
2060.688,14.39,0,14.82,1.3,-0.4,0,216,6,102,173.15,230.69,19.5,19.8,0.01,27.6,1.92,68.17,210,1120.6,1016.2,4258,105,0,14.5,14.5,-2,1.3,-48,176,93.4,-0.5,-1.32,1,-0.37,0,0,0,0,0,0,0,0,0,1492.5,35,75.5,2,20.1,29.3,30.27,1000,-0.75,0,-6,3,0,0,0,91.89,0,0,-0.15,0.01,59.3,59.3,0
2060.831,14.39,0,14.82,1.3,-0.5,0,216,6,102,174.78,232.47,19.5,19.6,0.01,27.5,1.91,68.37,210,1126.7,1016.2,4247,104,0,14.5,14.5,-2,1.3,-48,176,94.5,-0.5,-1.26,1,-0.3,0,0,0,0,0,0,0,0,0,1492.5,35,73.9,2,19.9,28.6,29.81,1000,-0.57,0,-16,3,0,0,0,93.72,0,0,-0.14,0.01,59.6,59.6,0
2060.958,14.39,0,14.82,1.2,-0.5,0,216,6,102,178.05,234.28,19.5,19.4,0.01,26.8,1.92,68.17,210,1080,1016.2,4234,104,0,14.5,14.5,-2,1.29,-48,176,95.5,-0.5,-1.21,1,-0.24,0,0,0,0,0,0,0,0,0,1472.9,35,73.9,2,19.6,28.16,29.34,1000,-0.42,0,-15,3,0,0,0,94.68,0,0,-0.13,0.01,59.8,59.8,0
2061.100,14.39,0,14.81,1.3,-0.5,0,216,6,102,181.31,234.28,19.5,19.2,0.01,26.7,1.93,67.36,210,1078.9,1016.2,4226,104,0,14.4,14.4,-2,1.3,-48,176,95.8,-0.6,-1.28,1,-0.2,0,0,0,0,0,0,0,0,0,1454,35,73.9,2,19.6,27.75,28.95,1000,-0.37,0,-17,3,0,0,0,95.71,0,0,-0.14,0.01,60,60,0
2061.228,14.39,0,14.81,1.3,-0.6,0,216,6,102,191.1,235.2,18.8,18.8,0.01,25.9,1.92,67.91,210,1067.3,1016.2,4208,104,0,14,14,-2,1.3,-48,176,97.3,-0.6,-1.26,1,-0.16,0,0,0,0,0,0,0,0,0,1454,35,72,2,19,27.5,28.53,1000,-0.38,0,-9,3,0,0,0,96.04,0,0,-0.14,0.01,60,60,0
2061.367,14.39,0,14.82,1.3,-0.6,0,216,6,102,197.63,235.2,18.8,18.8,0.01,25.8,1.92,67.65,210,1088.1,1016.2,4198,103,0,13.9,14,-2,1.3,-48,176,98.4,-0.6,-1.24,1,-0.13,0,0,0,0,0,0,0,0,0,1436,35,71.2,2,18.9,27.14,28.15,1000,-0.24,0,-10,3,0,0,0,96.9,0,0,-0.13,0.01,60,60,0
2061.519,14.39,0,14.82,1.3,-0.6,0,216,6,102,195.99,235.2,18.8,18.4,0.01,25.4,1.92,67.08,210,1050.9,1016.2,4180,103,0,13.8,13.7,-1.5,1.29,-48,176,99.7,-0.6,-1.21,1,-0.11,0,0,0,0,0,0,0,0,0,1418.9,35,69.6,2,18.4,26.32,27.62,1000,-0.29,0,-21,3,0,0,0,98.94,0,0,-0.13,0.01,60,60,0
2061.648,14.39,0,14.82,1.2,-0.6,0,216,6,102,197.63,235.2,18,18.1,0.01,24.7,1.92,67.7,210,1064.4,1016.2,4174,103,0,13.7,13.6,-1.5,1.29,-48,176,100,-0.6,-1.21,1,-0.09,0,0,0,0,0,0,0,0,0,1402.5,35,69.6,2,18.4,26.14,27.21,1000,-0.32,0,-13,3,0,0,0,99.27,0,0,-0.13,0.01,60,60,0
2061.778,14.39,0,14.82,1.2,-0.6,0,216,6,102,197.63,235.2,18,18.1,0.01,24.7,1.91,66.8,210,1170,1016.2,4170,103,0,13.6,13.6,-1.5,1.29,-48,176,100,-0.6,-1.16,1,-0.07,0,0,0,0,0,0,0,0,0,1402.5,35,69.6,2,18.4,25.92,26.94,1000,-1.15,0,-12,3,0,0,0,99.8,0,0,-0.12,0.01,60,60,0
2061.909,14.39,0,14.82,1.2,-0.6,0,216,6,102,197.63,235.2,18,17.8,0.01,24.3,1.91,67.09,210,1189.4,1016.2,4155,102,0,13.5,13.5,-1.5,1.29,-49,176,100,-0.6,-1.15,1,-0.06,0,0,0,0,0,0,0,0,0,1386.9,35,68.6,2,18.1,25.56,26.61,1000,-1.21,0,-13,3,0,0,0,99.84,0,0,-0.12,0.01,60,60,0
2062.038,14.39,0,14.82,1.2,-0.6,0,216,6,102,195.99,235.2,17.2,17.5,0.01,24,1.91,66.7,212,1194.6,1016.2,4142,102,0,13.4,13.3,-1.5,1.29,-49,176,100,-0.6,-1.15,1,-0.05,0,0,0,0,0,0,0,0,0,1386.9,35,67,2,17.6,25.23,26.2,1000,-1.23,0,-8,3,0,0,0,99.84,0,0,-0.12,0.01,60,60,0
2062.167,14.39,0,14.81,1.2,-0.6,0,217,6,102,199.26,235.2,17.2,17.3,0.01,23.4,1.91,66.37,212,1200.6,1016.2,4128,102,0,13.2,13.2,-1,1.29,-49,176,100,-0.6,-1.13,1,-0.04,0,0,0,0,0,0,0,0,0,1371.9,35,67,2,17.6,24.77,25.84,1000,-1.3,0,-14,3,0,0,0,99.84,0,0,-0.12,0.01,60,60,0
2062.303,14.38,0,14.8,1.1,-0.6,0,217,6,102,199.26,235.2,17.2,17.2,0.01,23,1.91,66.82,212,1206.7,1016.2,4118,101,0,13.1,13.2,-1,1.28,-49,176,100,-0.6,-1.11,1,-0.03,0,0,0,0,0,0,0,0,0,1357.7,35,65.9,2,17.3,24.46,25.42,1000,-1.21,0,-11,3,0,0,0,99.84,0,0,-0.11,0.01,60,60,0
2062.447,14.38,0,14.8,1.1,-0.6,0,217,6,102,192.73,235.2,17.2,17,0.01,22.9,1.92,65.93,212,1097.8,1016.2,4109,101,0,12.9,12.9,-1,1.28,-50,176,100,-0.7,-1.1,1,-0.03,0,0,0,0,0,0,0,0,0,1344,35,65.2,2,17.1,23.9,24.98,1000,-0.49,0,-17,3,0,0,0,99.84,0,0,-0.11,0.01,60,60,0
2062.588,14.38,0,14.8,1.1,-0.7,0,217,6,102,189.47,235.2,16.5,16.7,0.01,22.6,1.92,65.95,212,1091.9,1016.2,4100,101,0,12.8,12.8,-1,1.28,-50,176,100,-0.7,-1.08,1,-0.02,0,0,0,0,0,0,0,0,0,1344,35,64.3,2,16.9,23.72,24.64,1000,-0.55,0,-11,3,0,0,0,99.84,0,0,-0.11,0.01,60,60,0
2062.728,14.38,0,14.81,1.1,-0.7,0,217,6,102,178.05,235.2,16.5,16.5,0.01,22.3,1.91,66.53,212,1107.4,1016.2,4086,101,0,12.6,12.8,-1,1.28,-50,176,100,-0.7,-1.06,1,-0.02,0,0,0,0,0,0,0,0,0,1331.1,35,63.5,2,16.7,23.31,24.23,1000,-0.97,0,-11,3,0,0,0,99.84,0,0,-0.1,0.01,60,60,0
2062.867,14.38,0,14.8,1.1,-0.7,0,217,6,102,182.94,235.2,16.5,16.3,0.01,22,1.9,65.48,212,1141.8,1016.2,4082,100,0,12.6,12.6,-1,1.28,-50,176,100,-0.7,-1.05,1,-0.01,0,0,0,0,0,0,0,0,0,1318.8,35,61.8,2,16.6,22.86,23.85,1000,-0.87,0,-15,3,0,0,0,99.84,0,0,-0.1,0.02,60,60,0
2063.002,14.38,0,14.8,1.1,-0.7,0,217,6,102,176.42,235.2,15.8,16.1,0.01,21.3,1.9,65.4,212,1141.4,1016.2,4059,99,0,12.3,12.3,-0.5,1.28,-50,176,100,-0.7,-1.05,1,-0.01,0,0,0,0,0,0,0,0,0,1318.8,35,61.8,2,16.2,22.28,23.36,1000,-0.84,0,-18,3,0,0,0,99.84,0,0,-0.1,0.02,60,60,0
2063.137,14.38,0,14.8,1.1,-0.7,0,217,6,102,176.42,235.2,15.8,15.9,0.01,20.9,1.91,65.69,212,1153,1016.2,4053,99,0,12.2,12.1,-0.5,1.27,-50,176,100,-0.7,-1.02,1,-0.01,0,0,0,0,0,0,0,0,0,1307.1,35,61.1,2,16.1,21.94,22.93,1000,-0.99,0,-16,3,0,0,0,99.84,0,0,-0.09,0.02,60,60,0
2063.267,14.38,0,14.81,1,-0.7,0,217,6,102,171.52,235.2,15.8,15.7,0.01,20.9,1.91,64.83,212,1159.4,1016.2,4038,99,0,12.1,12,-0.5,1.27,-50,176,100,-0.7,-1,1,-0.01,0,0,0,0,0,0,0,0,0,1296,35,59.5,2,15.7,21.63,22.62,1000,-1,0,-16,3,0,0,0,99.84,0,0,-0.09,0.02,60,60,0
2063.398,14.38,0,14.81,1,-0.7,0,217,6,102,164.99,235.2,15,15.4,0.01,20.3,1.91,65.21,212,1161.8,1016.2,4027,99,0,11.9,12,-0.5,1.27,-50,176,100,-0.7,-1,1,-0.01,0,0,0,0,0,0,0,0,0,1296,35,59.5,2,15.6,21.17,22.2,1000,-1.02,0,-18,3,0,0,0,99.84,0,0,-0.09,0.02,60,60,0
2063.533,14.38,0,14.8,1,-0.7,0,217,6,102,178.05,235.2,15,15.1,0.01,20.2,1.9,64.72,212,1164.4,1016.2,4018,99,0,11.7,11.7,-0.5,1.27,-50,176,100,-0.8,-1.01,1,-0.01,0,0,0,0,0,0,0,0,0,1285.3,35,58.9,2,15.4,20.81,21.84,1000,-1.03,0,-19,3,0,0,0,99.84,0,0,-0.09,0.02,60,60,0
2063.668,14.38,0,14.81,1,-0.8,0,217,6,102,169.89,235.2,15,14.9,0.01,19.4,1.9,64.45,212,1167.1,1016.2,4000,98,0,11.5,11.5,-1,1.27,-50,176,100,-0.8,-0.98,1,-0.01,0,0,0,0,0,0,0,0,0,1275.1,35,57.3,2,14.9,20.43,21.37,1000,-1.06,0,-15,3,0,0,0,99.84,0,0,-0.09,0.02,60,60,0
2063.799,14.38,0,14.81,1,-0.8,0,217,6,102,164.99,235.2,14.2,14.6,0.01,19.1,1.9,65.38,212,1170.7,1016.2,3988,98,0,11.3,11.3,-1,1.27,-50,176,100,-0.8,-0.96,1,0,0,0,0,0,0,0,0,0,0,1275.1,35,56.7,2,14.8,20.03,20.93,1000,-1.07,0,-14,3,0,0,0,99.84,0,0,-0.08,0.02,60,60,0
2063.927,14.38,0,14.82,1,-0.8,0,217,6,102,163.36,235.2,14.2,14.4,0.01,18.9,1.9,64.09,212,1174.7,1016.2,3974,98,0,11.2,11.2,-1,1.27,-50,176,100,-0.8,-0.95,1,0,0,0,0,0,0,0,0,0,0,1264.8,35,56,2,14.6,19.7,20.61,1000,-1.11,0,-15,3,0,0,0,99.84,0,0,-0.08,0.02,60,60,0
2064.059,14.38,0,14.83,1,-0.8,0,217,6,102,168.26,235.2,14.2,14.3,0.01,18.6,1.9,64.79,212,1177.9,1016.2,3968,98,0,11,11.1,-1,1.27,-50,176,100,-0.8,-0.95,1,0,0,0,0,0,0,0,0,0,0,1254.7,35,55.1,2,14.4,19.32,20.25,1000,-1.17,0,-17,3,0,0,0,99.84,0,0,-0.08,0.02,60,60,0
