﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00001A841D2801 Egor final tune 12:14:23.mhd
89.891,14.77,1499,1490,100,81,13.96,27.4,22.4,0.6,22.4,172,4,97,13.97,13.95,191.2,250,87.68,0.01,0.01,460.8,165,3641.2,3916,5588,-0.8,-0.7,94.2,15.5,14.7,15.5,15.5,15.5,15.5,776,92.4,0,3.14,27.9,60,57.7,1,0,-0.8,0,0,0,0,2,244,508.94,543.44,0,0,0,0,2.29,0.64,1.47,0
89.991,14.78,1499,1490,100,81,13.96,27.2,22.4,0.7,22.4,172,4,97,13.89,13.84,191.2,250,90.13,0.01,0.01,465.6,165,3631.8,3916,5659,-0.5,-0.5,95.8,15.5,14.7,15.5,15.5,15.5,15.5,776,92.3,0,3.14,27.9,60.1,57.6,1,0,-0.8,0,0,0,0,2,243.8,510.31,544.8,0,0,0,0,2.5,0.64,1.87,0
90.126,14.78,1499,1490,100,81,13.96,27.2,22.4,0.7,22.4,172,4,99,13.73,13.77,191.2,250,90.9,0.01,0.01,468.9,165,3628.6,3916,5704,-0.9,-0.8,96.8,16,15.2,16,16,16,16,776,91.6,0,3.14,27.8,60.4,57.6,1,0,-0.4,0,0,0,0,2,243.4,518.21,553.21,0,0,0,0,2.8,0.63,2.45,0
90.238,14.77,1499,1499,100,81,13.96,27.2,22.4,0.8,22.4,172,4,99,13.72,13.64,191.2,250,87.98,0.01,0.01,470.8,165,3620.5,3916,5776,-1.3,-1.4,97.8,16,15.6,16,16,16,16,772,91.9,0,3.14,27.8,60.5,57.6,1,0,-0.4,0,0,0,0,2,243,519.28,554.36,0,0,0,0,2.92,0.63,2.9,0
90.356,14.78,1508,1499,100,81,13.96,27.1,22.4,0.8,22.4,172,4,99,13.62,13.55,191.2,250,87.88,0.01,0.01,471.8,165,3622.3,3916,5796,-1.7,-2.3,98.5,16.5,16.1,16.5,16.5,16.5,16.5,769,92.1,0,3.13,27.8,60.4,57.5,1,0,-0.4,0,0,0,0,2,243.1,523.26,558.24,0,0,0,0,2.94,0.62,3.44,0
90.466,14.78,1508,1499,100,81,13.97,26.9,22.4,0.8,22.4,174,4,99,13.56,13.6,191.2,250,89.62,0.01,0.01,473.9,165,3631.9,3916,5854,-2.1,-2.4,98.9,16.5,16.5,16.5,16.5,16.5,16.5,768,92.4,0,3.14,27.9,61,57.6,1,0,0,0,0,0,0,2,242.7,523.28,558.13,0,0,0,0,3.41,0.63,4,0
90.576,14.78,1508,1499,100,81,13.97,27.1,22.4,1,22.4,174,4,99,13.43,13.48,191.2,250,89.94,0.01,0.01,477,165,3631.1,3916,5910,-2.6,-2.7,99.2,17,17,17,17,17,17,770,93.6,0,3.14,28,60.9,57.8,1,0,0,0,0,0,0,2,244.5,527.01,561.85,0,0,0,0,3.14,0.62,4.49,0
90.749,14.78,1508,1499,100,81,13.97,27.4,22.4,0.8,22.4,174,4,100,13.37,13.38,191.2,250,89.08,0.01,0.01,484.7,165,3630.2,3916,5990,-3.6,-3.7,99.4,17,17,17,17,17,17,774,92.9,0,3.16,28.2,61.2,58,1,0,0,0,0,0,0,2,245,532.51,567.43,0,0,0,0,3.19,0.62,5.22,0
90.866,14.78,1508,1499,100,81,13.97,27.4,22.4,1.1,22.4,174,4,100,13.3,13.3,191.2,250,88.49,0.01,0.01,488.6,165,3639.1,3916,6075,-4.8,-5.2,99.6,17.5,17.5,17.5,17.5,17.5,17.5,774,95.8,0,3.19,28.6,61.9,58.5,1,0,0,0,0,0,0,2,247.9,535.24,568.84,0,0,0,0,3.42,0.62,5.94,0
90.978,14.78,1508,1499,100,81,13.98,28,22.4,0.9,22.4,174,4,100,13.16,13.24,191.2,250,88.15,0.01,0.01,496.6,165,3634.7,3916,6094,-6,-6.1,99.7,17.5,17.5,17.5,17.5,17.5,17.5,782,94.6,0,3.21,28.9,62,58.7,1,0,0,0,0,0,0,2,249.6,540.35,568.84,0,0,0,0,3.26,0.62,6.41,0
91.090,14.78,1508,1499,100,81,13.98,28.1,22.4,1.1,22.4,174,4,100,13.16,13.19,191.2,250,88.97,0.01,0.01,498.6,165,3628.8,3916,6144,-6.8,-6.7,99.8,17.5,17.5,17.5,17.5,17.5,17.5,784,95.4,0,3.25,29.4,63.5,58.7,1,0,0,0,0,0,0,2,250.3,539.2,568.84,0,0,0,0.52,4.26,0.64,7.04,0
91.212,14.78,1508,1508,100,81,13.98,28.6,22.4,1.2,22.4,174,4,100,13.06,13.07,191.2,250,88.79,0.01,0.01,505.1,165,3629.6,3916,6218,-7.6,-7.3,99.8,17.5,17.5,17.5,17.5,17.5,17.5,789,96.8,0,3.28,29.8,62.8,58.7,1,0,-3,0,0,0,0,2,253.2,543.93,568.84,0,0,0,0,4.1,0.62,7.68,0
91.330,14.78,1508,1508,100,81,13.98,29.1,22.4,1.1,22.4,174,4,100,13,13.05,191.2,250,89.46,0.01,0.01,511.1,165,3629,3916,6290,-8.6,-8.3,99.9,17.5,14.5,17.5,17.5,17.5,17.5,787,96.6,0,3.3,30.2,62.8,58.7,1,0,-2.7,0,0,0,0,2,251.3,545.97,568.84,0,0,0,0,4.06,0.62,8.31,0
91.441,14.78,1508,1508,100,81,13.98,29.2,22.4,1.1,22.4,174,4,100,13.1,13.06,191.2,250,89.26,0.01,0.01,513.5,165,3626.8,3916,6312,-8.8,-9.1,99.9,17.5,14.8,17.5,17.5,17.5,17.5,784,96.2,0,3.31,30.2,62.8,58.7,1,0,-2.3,0,0,0,0,2,250.5,551.38,568.84,0,0,0,0,4.04,0.61,8.95,0
91.547,14.78,1508,1508,100,81,13.99,29.2,22.4,1.1,22.4,174,4,100,13.15,13.1,191.2,250,90.72,0.01,0.01,514.2,165,3630.8,3916,6398,-8.9,-9.4,99.9,17.5,15.2,17.5,17.5,17.5,17.5,776,95.8,0,3.31,30.2,63,58.7,1,0,-2.3,0,0,0,0,2,249.4,556.42,568.84,0,0,0,0,4.24,0.61,9.48,0
91.729,14.78,1508,1508,100,81,13.99,28.9,22.4,1.3,22.4,176,4,102,13.18,13.18,191.2,250,90.33,0.01,0.01,513.7,163,3622.5,3916,6416,-8.7,-9.2,99.9,17.5,15.2,17.5,17.5,17.5,17.5,770,96.7,0,3.31,30.2,63.2,58.7,1,0,-2.3,0,0,0,0,2,248.2,558.39,568.84,0,0,0,0,4.47,0.61,10.02,0
91.847,14.78,1508,1508,100,81,13.99,29.2,22.4,1.2,22.4,176,4,102,13.15,13.08,191.2,250,90.13,0.01,0.01,514.2,163,3626.2,3916,6453,-9.2,-10,99.9,14.8,15.6,17.5,17.5,17.5,17.5,756,96.9,0,3.31,30.2,63.1,58.7,1,-2.7,-1.9,0,0,0,0,2,245.7,566.28,568.84,0,0,0,0,4.36,0.6,11.09,0
91.991,14.78,1517,1508,100,81,13.98,29.1,22.4,1.2,22.4,176,4,102,13.2,13.16,191.2,250,90.39,0.01,0.01,513.9,163,3620.5,3916,6510,-9.1,-9.8,99.9,14.8,15.6,17.5,17.5,17.5,17.5,752,97.1,0,3.31,30.2,63.2,58.7,1,-2.3,-1.5,0,0,0,0,2,243.7,567.53,568.84,0,0,0,0,4.5,0.6,11.74,0
92.106,14.78,1517,1508,100,81,13.98,29.2,22.4,1,22.4,176,4,102,13.15,15.17,191.2,250,94.01,0.01,0.01,512.9,163,3632.3,3916,6314,-9.2,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,538,99.6,0,3.21,29,51.8,58.7,1,-2.3,-1.5,0,0,0,0,2,262.3,489.33,520.65,0,0,4,-4.16,-2.78,0.57,12.05,0
92.216,14.78,1517,1508,100,81,13.98,31.4,22.4,-3.5,22.4,176,5,104,13.53,19.08,191.2,250,97.29,0.01,0.01,484.6,163,3654,3916,5188,-8.5,0.2,82.7,6.3,6.3,6.3,6.3,6.3,6.3,733,75.5,0,3.13,27.8,46.6,57.5,1,-2.3,-1.5,0,0,0,-2.3,2,251.9,488.61,521.4,0,0,4,-5.58,-5.33,0.57,-0.73,0
92.326,14.78,1517,1508,100,81,13.98,27.9,22.4,-0.2,22.4,176,5,104,15.08,15.17,191.2,250,94.3,0.01,0.01,445.1,163,3655.6,3916,5236,-1.1,-2.7,70.5,11.1,11.1,11.1,11.1,11.1,11.1,769,94.1,0,3.16,28.2,62.2,58,1,-2.3,-1.5,0,0,0,-2.3,2,243.1,485.77,519.53,0,0,0,1.85,2.34,0.72,-0.67,0
92.444,14.78,1517,1508,100,81,13.98,28.7,22.4,0.1,22.4,176,5,104,14.1,14.04,191.2,250,93.36,0.01,0.01,453.3,163,3656.3,3916,5299,-3,-3.9,81.8,11.2,12,13.5,13.5,13.5,11.2,771,93.6,0,3.18,28.4,58.1,58.3,1,-1.9,-1.5,0,0,0,-1.9,2,247.7,493.36,526.87,0,0,0,0,-0.22,0.65,-0.65,0
92.556,14.78,1517,1508,100,81,13.98,28.6,22.4,0,22.4,176,5,104,14.38,14.42,191.2,250,90.62,0.01,0.01,455.5,163,3654.6,3916,5318,-2,-2.3,86.6,11.6,12,13.5,13.5,13.5,11.6,780,91.3,0,3.19,28.6,59.1,58.5,1,-1.9,-1.2,0,0,0,-1.9,2,246.8,495.84,529.7,0,0,0,0.1,0.52,0.65,-0.64,0
92.666,14.78,1517,1508,100,81,13.98,28.4,22.4,0.3,22.4,176,5,104,14.28,14.32,191.2,250,85.78,0.01,0.01,455,163,3651.6,3916,5343,-1.5,-1.5,90.7,12.1,12.8,14,14,14,12.1,778,91.6,0,3.19,28.6,60.4,58.5,1,-1.9,-1.2,0,0,0,-1.9,2,245.7,496.21,530.22,0,0,0,0.21,1.71,0.66,-0.37,0
92.826,14.78,1517,1508,100,81,13.99,28.3,22.4,0.4,22.4,176,5,104,14.21,14.18,191.2,250,86.75,0.01,0.01,457.3,163,3652,3916,5400,-1,-1.1,93.5,12.5,12.8,14,14,14,12.1,776,92.4,0,3.19,28.6,59.7,58.5,1,-1.5,-1.2,0,0,0,-1.5,2,245.7,501.23,535.49,0,0,0,0,1.16,0.64,0.08,0
92.936,14.78,1517,1517,100,81,13.99,28.2,22.4,0.4,22.4,176,5,104,14.09,14.12,191.2,250,91.24,0.01,0.01,458.6,163,3650.3,3916,5432,-0.9,-0.6,95.8,13,13.7,14.5,14.5,14.5,13,780,92,0,3.19,28.6,59.8,58.5,1,-1.5,-0.8,0,0,0,-1.5,2,245.2,500.98,535.28,0,0,0,0,1.31,0.64,0.35,0
93.076,14.78,1517,1517,100,81,13.99,28.1,22.4,0.5,22.4,176,5,106,14.06,14,191.2,250,91.2,0.01,0.01,461.4,163,3648.7,3916,5500,-0.7,-0.6,97.1,13.3,13.7,14.5,14.5,14.5,13,778,92.1,0,3.19,28.5,60.3,58.5,1,-1.2,-0.8,0,0,0,-1.2,2,244.7,503.18,537.56,0,0,0,0,1.82,0.65,0.8,0
93.177,14.78,1517,1517,100,81,14,28.2,22.4,0.5,22.4,176,5,106,13.97,13.94,191.2,250,89.11,0.01,0.01,462.3,163,3649.2,3916,5518,-1.1,-0.9,97.9,13.3,13.7,14.5,14.5,14.5,13.3,776,92.6,0,3.19,28.5,60,58.5,1,-1.2,-0.4,0,0,0,-1.2,2,245.5,504.99,539.41,0,0,0,0,1.47,0.64,1.13,0
93.286,14.78,1517,1517,100,81,14,28.3,22.4,0.4,22.4,176,5,106,13.9,13.86,191.2,250,88.33,0.01,0.01,465.2,163,3643.4,3916,5544,-1.5,-1.5,98.5,13.8,14.6,15,15,15,13.8,779,92,0,3.18,28.5,59.7,58.5,1,-1.2,-0.4,0,0,0,-1.2,2,245.6,510.09,544.65,0,0,0,0,1.25,0.63,1.47,0
93.396,14.78,1517,1517,100,81,14,28.2,22.4,0.4,22.4,178,5,106,13.9,13.91,191.2,250,88.34,0.01,0.01,466.2,163,3642.1,3916,5584,-1.5,-1.4,98.9,14.2,14.6,15,15,15,13.8,778,91.9,0,3.18,28.5,60,58.4,1,-0.8,-0.4,0,0,0,-0.8,2,245,512.97,547.87,0,0,0,0,1.52,0.63,1.77,0
93.506,14.78,1517,1517,100,81,14,28,22.4,0.5,22.4,178,5,106,13.89,13.86,191.2,250,88.82,0.01,0.01,469.2,163,3643.6,3916,5608,-2,-1.9,99.2,14.7,15.1,15.5,15.5,15.5,14.7,776,92,0,3.19,28.5,60.6,58.5,1,-0.8,0,0,0,0,-0.8,2,244.3,513.06,548.12,0,0,0,0,2.12,0.64,2.19,0
93.636,14.78,1517,1517,100,81,14,28.1,22.4,0.6,22.4,178,5,108,13.91,13.88,191.2,250,90.11,0.01,0.01,469.7,163,3638.6,3916,5654,-2.2,-2.2,99.4,14.2,15,15,15,15,14.2,776,92.8,0,3.18,28.5,60.2,58.5,1,-0.8,0,0,0,0,-0.8,2,245.2,513.69,548.51,0,0,0,0,1.75,0.63,2.61,0
93.825,14.78,1517,1517,100,81,14,28.4,22.4,0.4,22.4,178,5,108,13.86,13.76,191.2,250,90.55,0.01,0.01,472.5,163,3636.7,3916,5678,-2.5,-3,99.5,15.1,15.5,15.5,12.5,15.5,14.7,776,91.9,0,3.18,28.5,59.6,58.4,1,-0.4,0,0,-2.7,0,-0.4,2,245.8,515.89,550.66,0,0,0,0,1.15,0.62,2.96,0
93.936,14.78,1517,1517,100,81,13.99,28.1,22.4,0.5,22.4,178,5,108,13.77,13.79,191.2,250,88.95,0.01,0.01,477.1,163,3629.6,3916,5734,-2.7,-3,99.7,15.1,15.5,15.5,12.8,15.5,15.1,774,92.2,0,3.18,28.5,60.3,58.5,1,-0.4,0,0,-2.3,0,-0.4,2,244.8,522.36,557.68,0,0,0,0,1.79,0.62,3.52,0
94.066,14.78,1517,1517,100,81,13.99,28.1,22.4,0.5,22.4,178,5,109,13.72,13.77,191.2,250,88.63,0.01,0.01,475.6,163,3626.9,3916,5744,-3.4,-3.6,99.8,16,16,16,13.7,16,15.6,772,92,0,3.18,28.5,60.4,58.4,1,0,0,0,-2.3,0,0,2,244.4,520.9,555.85,0,0,0,0,1.92,0.63,4.01,0
94.176,14.78,1517,1517,100,81,13.99,28.2,22.4,0.6,22.4,180,5,109,13.68,13.64,191.2,250,89.42,0.01,0.01,476.4,163,3638.2,3916,5814,-3.7,-4.3,99.8,16,16,16,13.7,16,16,772,93.1,0,3.18,28.5,60,58.4,1,0,0,0,-1.9,0,0,2,245.2,523.33,558.07,0,0,0,0,1.55,0.62,4.35,0
94.297,14.78,1517,1517,100,81,13.99,28.2,22.4,0.4,22.4,180,5,109,13.66,13.7,191.2,250,89.52,0.01,0.01,477.7,163,3637.8,3916,5827,-3.7,-4,99.9,16,16,16,14.1,16,16,774,92.3,0,3.18,28.5,59.8,58.5,1,0,0,0,-1.9,0,0,2,245.4,521.57,556.01,0,0,0,0,1.36,0.62,4.7,0
94.407,14.78,1517,1517,100,81,13.99,28.3,22.4,0.4,22.4,180,5,111,13.59,13.57,191.2,250,89.29,0.01,0.01,480.1,163,3631.2,3916,5884,-3.7,-4.1,99.9,16,16,16,14.1,16,16,776,93.1,0,3.2,28.7,60.1,58.7,1,0,0,0,-1.9,0,0,2,246.2,526.23,560.69,0,0,0,0,1.41,0.62,5.05,0
94.536,14.78,1526,1517,100,81,14,28.4,22.4,0.4,22.4,180,5,111,13.5,13.53,191.2,250,89.29,0.01,0.01,483.3,163,3628.1,3916,5910,-4.1,-4.5,99.9,16,16,16,14.5,16,16,778,92.9,0,3.18,28.5,58.5,58.4,1,0,0,0,-1.5,0,0,2,248.9,515.82,551.15,0,0,4,0,0.05,0.61,5.3,0
94.646,14.78,1526,1517,100,81,14,29.5,22.4,-0.7,22.4,180,6,111,13.87,19.37,191.2,250,97.76,0.01,0.01,445.2,163,3654.8,3916,5030,-2.9,0,99.9,7,7,7,7,7,7,582,98.1,0,3.18,28.5,49.5,58.4,1,0,0,0,-1.5,0,0,2,259.8,477.65,509.21,0,0,4,-4.48,-4.44,0.58,4.8,0
94.757,14.78,1526,1517,0,81,13.99,30.6,22.4,-30.3,0,180,6,111,14.44,15.18,191.2,38.6,100.54,0.01,0.01,410.5,163,3630.3,3425.5,4539,0,0,64.3,-11,-11,-11,-11,-11,-11,-9,35,0,1.03,0.1,0.3,0.3,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2,182.3,112.68,94.82,0,0,0,0,-2.87,0.03,0,0
94.927,14.78,1526,1517,0,81,13.98,15.6,12.5,-15.7,0.1,180,6,111,44.98,37.63,147,39.1,106.18,0.05,0.05,233,163,2702.1,2092.8,4893,0,0,34.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,35,0,1.02,0.1,0.2,0.2,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,2,58,68.77,67.04,0,0,0,0,-1.07,0.1,0,0
95.036,14.78,1553,1553,0,81,13.98,7.5,1.3,-7.9,0.1,180,6,111,70.26,62.51,36.8,38.9,106.56,1.66,1.63,58.6,163,2097.1,1232.8,4861,0,0,13.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-62,100,0,1.02,0.1,0.2,0.2,1,0,0,0,0,0,0,2,35.3,64.33,66.48,0,0,0,0,-0.79,0.15,0,0
95.157,14.78,1571,1571,0,81,14.01,5.9,-0.2,-5.5,0.1,180,6,111,74.99,68.58,35.2,38.4,106.52,1.8,1.77,55.4,163,2089.1,1232.8,4808,0,0,14.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-62,99.8,0,1.02,0.1,0.2,0.2,1,0,0,0,0,0,0,2,36.3,62.92,64.87,0,0,0,0,-0.51,0.18,-0.15,0
95.266,14.78,1571,1571,0,81,14.01,3.9,-0.2,-3.8,0.1,180,6,111,74.65,82.08,36.8,37.9,106.63,1.86,1.82,56.4,163,2077.7,1232.8,4740,0,0,17.7,-12,-12,-12,-12,-12,-12,-60,99.8,0,1.02,0.1,0.2,0.2,1,0,0,0,0,0,0,2,36.8,60.98,62.74,0,0,0,0,-0.39,0.18,-0.17,0
95.376,14.78,1571,1562,0,81,14.01,4.3,0.3,-4.2,0.1,181,6,111,85.79,90.86,36.8,37.3,106.86,1.96,1.92,56,163,2066.4,1232.8,4677,0,0,17.9,-12,-12,-12,-12,-12,-12,-60,99.8,0,1.02,0.1,0.2,0.2,1,0,0,0,0,0,0,2,36.8,59.71,61.37,0,0,0,0,-0.4,0.18,-0.16,0
95.645,14.78,1571,1562,0,81,14.02,4,0.3,-3.9,0.1,181,6,111,99.64,103.35,36,36.9,107.17,2.07,2.02,54.1,163,2053,1232.8,4623,0,0,17.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-60,99.8,0,1.02,0.1,0.2,0.2,1,0,0,0,0,0,0,2,35.4,56.91,58.62,0,0,0,0,-0.28,0.18,-0.17,0
95.756,14.78,1553,1553,0,81,14.06,3.3,0.1,-3.2,0.1,181,6,111,117.53,124.21,35.2,35.9,107.26,2.37,2.29,51.7,163,2018.6,1232.8,4504,0,0,18.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-59,99.8,0,1.02,0.1,0.2,0.2,1,0,0,0,0,0,0,2,35.6,55.15,56.72,0,0,0,0,-0.26,0.17,-0.17,0
95.976,14.78,1553,1553,0,81,14.1,3.1,0.1,-3,0.1,183,6,111,127.55,129.22,35.2,35.5,106.83,2.57,2.48,50.9,163,2003.2,1232.8,4445,0,0,18,-14,-14,-14,-14,-14,-14,-58,99.8,0,1.02,0.1,0.2,0.2,1,0,0,0,0,0,0,2,34.6,52.8,54.32,0,0,0,0,-0.23,0.16,-0.15,0
96.106,14.78,1562,1562,0,81,14.16,2.9,0,-2.7,0.1,183,6,109,134.23,140.07,33.8,34.5,106.68,2.81,2.69,48.6,163,1972.4,1232.8,4386,0,0,18,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-58,99.8,0,1.02,0.1,0.2,0.2,1,0,0,0,0,0,0,2,34.1,50.63,52.03,0,0,0,0,-0.21,0.15,-0.15,0
96.219,14.78,1562,1562,0,81,14.16,2.8,0,-2.7,0.1,183,6,109,127.55,145.92,33,33,106.6,2.97,2.84,46.8,163,1954.2,1232.8,4348,0,0,18,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-58,99.9,0,1.02,0.1,0.2,0.2,1,0,0,0,0,0,0,2,32.6,48.34,49.69,0,0,0,0,-0.21,0.14,-0.14,0
96.336,14.78,1562,1562,0,81,14.21,2.8,0,-2.6,0.1,183,6,109,135.06,148.42,31.5,31.7,106.41,3.15,3.01,44.1,163,1937,1232.8,4310,0,0,17.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-57,99.9,0,1.02,0.1,0.1,0.1,1,0,0,0,0,0,0,2,31,45.67,46.93,0,0,0,0,-0.2,0.13,-0.13,0
96.442,14.78,1562,1562,0,81,14.21,2.7,0,-2.5,0.1,185,6,109,142.57,155.1,30,30.4,106.53,3.28,3.12,42.1,163,1922,1232.8,4278,0,0,17.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-57,99.9,0,1.02,0.1,0.1,0.1,1,0,0,0,0,0,0,2,29.4,42.85,44.08,0,0,0,0,-0.19,0.12,-0.13,0
96.556,14.78,1562,1562,0,81,14.23,2.7,0,-2.5,0.1,185,6,108,150.92,166.67,28.5,28.5,106.52,3.51,3.33,39.3,163,1905.1,1232.8,4232,0,0,16.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-56,99.9,0,1.02,0.1,0.1,0.1,1,0,0,0,0,0,0,2,28.6,41.04,42.22,0,0,0,0,-0.19,0.11,-0.13,0
96.666,14.78,1562,1562,0,81,14.25,2.6,0,-2.5,0.1,185,6,108,155.93,169.94,27.8,28,106.62,3.77,3.57,38.5,163,1889,1232.8,4190,0,0,16.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-56,99.9,0,1.02,0.1,0.1,0.1,1,0,0,0,0,0,0,2,28.2,40.11,41.27,0,0,0,0,-0.18,0.11,-0.12,0
96.787,14.77,1553,1553,0,81,14.25,2.5,-0.1,-2.4,0.1,185,6,108,159.27,174.83,27.8,27.7,106.68,3.93,3.72,37.8,163,1871.6,1232.8,4158,0,0,16.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-56,99.9,0,1.02,0.1,0.1,0.1,1,0,0,0,0,0,0,2,27.8,39.01,40.14,0,0,0,0,-0.17,0.1,-0.11,0
96.971,14.77,1553,1553,0,81,14.27,2.5,-0.1,-2.3,0.1,187,6,108,158.43,176.46,27,27.1,106.65,4.29,4.05,36.6,163,1854,1232.8,4102,0,0,16.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-56,99.9,0,1.02,0.1,0.1,0.1,1,0,0,0,0,0,0,2,27.4,38.13,39.21,0,0,0,0,-0.16,0.1,-0.11,0
97.086,14.77,1544,1544,0,81,14.27,2.3,0,-2.2,0.1,187,6,108,176.46,197.67,27,26.6,106.69,4.72,4.44,35.3,163,1826.4,1232.8,4054,0,0,16.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-55,99.9,0,1.02,0.1,0.1,0.1,1,0,0,0,0,0,0,2,26.6,36.67,37.76,0,0,0,0,-0.15,0.09,-0.1,0
97.196,14.77,1544,1544,0,81,14.27,2.3,-0.1,-2.1,0.1,187,6,108,184.62,200.94,26.2,26.2,106.49,4.93,4.63,34.5,163,1809.8,1232.8,4018,0,0,16.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-54,99.9,0,1.02,0.1,0.1,0.1,1,0,0,0,0,0,0,2,26.5,35.86,36.9,0,0,0,0,-0.14,0.08,-0.09,0
97.306,14.77,1544,1544,0,81,14.28,2.2,-0.1,-2.1,0.1,187,6,108,187.88,207.46,25.5,25.9,106.5,5.28,4.95,33.7,163,1793.9,1232.1,3979,0,0,16.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-54,99.9,0,1.02,0.1,0.1,0.1,1,0,0,0,0,0,0,2,26,34.9,35.94,0,0,0,0,-0.14,0.08,-0.09,0
97.425,14.77,1544,1535,0,81,14.28,2.1,0,-2,0.1,187,6,106,196.04,217.26,25.5,25.4,106.31,5.75,5.38,32.7,163,1776.1,1226.3,3949,0,0,16.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-54,99.9,0,1.02,0.1,0.1,0.1,1,0,0,0,0,0,0,2,25.8,34.4,35.43,0,0,0,0,-0.13,0.07,-0.09,0
97.536,14.77,1535,1535,0,81,14.29,2.1,0,-1.9,0.1,187,6,106,207.46,218.88,25.5,25.2,106.39,5.93,5.54,32.3,163,1758.5,1223.4,3905,0,0,16.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-54,99.9,0,1.02,0.1,0.1,0.1,1,0,0,0,0,0,0,2,25.3,33.53,34.55,0,0,0,0,-0.13,0.07,-0.09,0
97.651,14.77,1535,1535,0,81,14.29,2.1,0,-1.9,0.1,187,6,106,210.72,225.41,24.8,24.7,106.33,6.47,6.04,31.4,165,1741.8,1217.5,3872,0,0,15.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-53,99.9,0,1.02,0.1,0,0,1,0,0,0,0,0,0,2,24.9,32.75,33.72,0,0,0,0,-0.12,0.06,-0.09,0
97.767,14.77,1535,1535,0,81,14.3,2,-0.1,-1.9,0.1,187,6,106,217.25,231.94,24.8,24.4,106.53,6.9,6.43,30.6,165,1725.7,1212.7,3821,0,0,15.8,-13,-13,-13,-13,-13,-13,-52,99.9,0,1.02,0.1,0,0,1,0,0,0,0,0,0,2,24.3,31.86,32.83,0,0,0,0,-0.12,0.06,-0.09,0
97.876,14.77,1535,1535,0,81,14.3,2,0,-1.8,0.1,187,6,106,215.62,231.94,24,24,106.68,7.13,6.63,29.3,165,1709.1,1208.7,3786,0,0,15.7,-13,-13,-13,-13,-13,-13,-52,99.9,0,1.02,0.1,0,0,1,0,0,0,0,0,0,2,23.7,30.43,31.34,0,0,0,0,-0.12,0.04,-0.09,0
98.089,14.77,1526,1526,0,81,14.31,2,0,-1.8,0.1,189,6,106,222.15,235.2,22.5,22.6,106.5,9.19,8.51,26.8,165,1693.7,1194.8,3631,0,0,14.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-52,99.9,0,1.01,0.1,0,0,1,0,0,0,0,0,0,2,20.1,23.16,23.84,0,0,0,0,-0.11,0.01,-0.08,0
