﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00001A841D2801 Egor final tune 12:14:23.mhd
304.601,14.77,1400,1391,100,79,13.89,28.7,22.4,1.6,22.4,176,3,102,13.11,13.05,191.2,250,92.4,0.01,0.01,508.9,169,3537.6,3916,6918,-7.2,-6.3,99.9,17.1,13,17.5,17.5,17.5,17.1,690,97.6,0,3.31,30.2,63.9,58.4,1,-0.4,-4.5,0,0,0,-0.4,2,228.6,568.88,568.84,0,0,0,0,5.49,0.61,11.64,0
304.701,14.77,1400,1391,100,79,13.89,29,22.4,1.5,22.4,176,3,102,12.98,12.9,191.2,236.9,86.91,0.01,0.01,508.2,169,3553.5,3916,6804,-8,-8,99.9,3.9,3.9,3.9,3.9,3.9,3.9,517,97.7,0,3.31,30.2,62.7,58.4,1,0,-4.5,0,0,0,0,2,253.9,568.38,568.84,0,0,4,0,4.21,0.59,12.18,0
304.807,14.77,1400,1391,100,79,13.9,30.2,22.4,0,22.4,176,4,102,13.2,13.3,191.2,250,86.31,0.01,0.01,496.1,169,3556.3,3916,5592,-7.2,-6.6,99.9,3.3,3.3,3.3,3.3,3.3,3.3,586,100,0,3.17,28.3,43.5,57.9,1,0,-4.5,0,0,0,0,2,268.1,488.05,516.88,0,0,4,-7.71,-6.64,0.5,-0.19,0
304.906,14.77,1400,1391,100,79,13.9,30.2,22.4,-2.1,22.4,176,4,102,14.22,14.35,191.2,250,92.36,0.01,0.01,480.8,169,3628.8,3916,5399,-6,-4.2,60,5.3,5.3,5.3,5.3,5.3,5.3,712,81.9,0,3.16,28.1,57.1,57.7,1,0,-4.5,0,0,0,0,2,245.2,502.23,534.71,0,0,4,0.23,-0.84,0.66,-0.49,0
305.006,14.77,1409,1400,100,79,13.9,27.1,22.4,1.2,22.4,176,4,104,14.75,14.73,191.2,250,95.73,0.01,0.01,445.2,169,3648.4,3916,5461,-0.8,0.3,76.3,14,10,14,14,14,14,758,96.1,0,3.17,28.3,64.8,58,1,0,-4.5,0,0,0,0,2,240.6,497.08,529.91,0,0,0,2.58,4.25,0.73,-0.04,0
305.111,14.77,1409,1400,100,79,13.9,28.2,22.4,0.6,22.4,176,4,104,13.9,13.92,191.2,250,95.52,0.01,0.01,457.4,169,3649.7,3916,5512,-2.4,-1.3,83.6,14.5,10.3,14.5,14.5,14.5,14.5,763,93.3,0,3.18,28.5,60.4,58.2,1,0,-4.2,0,0,0,0,2,244.2,504.43,537.27,0,0,0,0,2.21,0.65,0.44,0
305.216,14.77,1418,1409,100,79,13.89,28,22.4,0.6,22.4,176,4,104,14.08,14.08,191.2,250,93.19,0.01,0.01,463,169,3643.5,3916,5548,-1.6,-0.4,87.9,15,10.8,15,15,15,15,769,93,0,3.18,28.5,60.4,58.2,1,-2.3,-4.2,0,0,0,0,2,244.1,508.08,541.03,0,0,0,0,2.26,0.65,0.82,0
305.328,14.77,1418,1409,100,79,13.89,27.9,22.4,0.7,22.4,176,4,104,14.03,14.03,191.2,250,89.31,0.01,0.01,465.8,169,3636,3916,5610,-1.5,-0.2,90.9,12.7,10.8,15,15,15,15,766,92.2,0,3.18,28.4,60.7,58.1,1,-2.3,-4.2,0,0,0,-1.5,2,243.7,512.85,546.02,0,0,0,0,2.57,0.64,1.23,0
305.431,14.77,1418,1409,100,79,13.94,27.6,22.4,0.8,22.4,176,4,104,13.93,13.9,191.2,250,87.15,0.01,0.01,467.1,169,3621.8,3916,5644,-1.5,-0.5,93.5,13.6,11.7,15.5,15.5,15.5,14,762,92.4,0,3.18,28.4,61.3,58.1,1,-1.9,-3.8,0,0,0,-1.5,2,243,515,548.24,0,0,0,0,3.2,0.64,1.77,0
305.531,14.77,1427,1418,100,79,13.94,27.7,22.4,0.9,22.4,176,4,104,13.8,13.82,191.2,250,88.01,0.01,0.01,469.9,169,3607.5,3916,5717,-1.9,-0.7,95.2,13.6,11.7,15.5,15.5,15.5,14,762,92.8,0,3.17,28.4,61.1,58,1,-1.9,-3.8,0,0,0,-1.5,2,242.9,518.25,551.61,0,0,0,0,3.09,0.64,2.25,0
305.631,14.77,1427,1418,100,79,13.94,27.6,22.4,0.8,22.4,176,4,104,13.75,13.66,191.2,250,89.11,0.01,0.01,470.4,169,3620.2,3916,5745,-2.3,-1.5,96.7,14.1,12.2,16,16,16,14.8,761,92.9,0,3.17,28.3,61,58,1,-1.5,-3.8,0,0,0,-1.2,2,243,522.4,555.83,0,0,0,0,2.99,0.63,2.71,0
305.741,14.77,1427,1418,100,79,13.95,27.7,22.4,0.8,22.4,176,4,104,13.72,13.69,191.2,250,89.49,0.01,0.01,472.4,169,3624.1,3916,5830,-2.3,-1.6,97.4,14.5,12.6,16,16,16,14.8,764,92.4,0,3.17,28.3,61,57.9,1,-1.5,-3.4,0,0,0,-1.2,2,242.9,522.64,555.92,0,0,0,0,3.03,0.63,3.17,0
305.856,14.77,1427,1418,100,79,13.95,27.4,22.4,0.8,22.4,176,4,104,13.58,13.64,191.2,250,89.46,0.01,0.01,475.9,169,3622.8,3916,5890,-2.8,-1.9,98.1,14.5,12.6,16,16,16,14.8,762,92.6,0,3.17,28.3,61.6,58,1,-1.5,-3.4,0,0,0,-1.2,2,242.4,528.5,562.06,0,0,0,0,3.6,0.63,3.74,0
305.951,14.77,1436,1427,100,79,13.96,27.4,22.4,1.1,22.4,176,4,104,13.5,13.5,191.2,250,88.71,0.01,0.01,479.4,169,3622.3,3916,5962,-3.1,-2.4,98.6,15.3,13.1,16.5,16.5,16.5,15.7,764,93.6,0,3.18,28.5,62.1,58.2,1,-1.2,-3.4,0,0,0,-0.8,2,242.3,532.46,566.18,0,0,0,0,3.9,0.63,4.26,0
306.051,14.77,1436,1427,100,79,13.97,27.6,22.4,1.1,22.4,176,4,104,13.45,13.47,191.2,250,88.39,0.01,0.01,482.3,169,3624.3,3916,6006,-3.6,-2.9,99,15.3,13.5,16.5,16.5,16.5,15.7,764,93.9,0,3.19,28.6,62.3,58.4,1,-1.2,-3,0,0,0,-0.8,2,243.4,534.81,568.24,0,0,0,0,3.89,0.63,4.78,0
306.151,14.77,1436,1436,100,79,13.97,27.8,22.4,1.1,22.4,176,4,106,13.42,13.39,191.2,250,89.3,0.01,0.01,486.1,169,3629.6,3916,6047,-4.2,-3.7,99.3,15.8,14,17,17,17,16.2,766,94.5,0,3.21,28.8,62.4,58.5,1,-1.2,-3,0,0,0,-0.8,2,245.2,536.14,568.84,0,0,0,0,3.91,0.63,5.3,0
306.261,14.77,1436,1436,100,79,13.97,28.1,22.4,1.1,22.4,176,4,106,13.31,13.34,191.2,250,89.68,0.01,0.01,491.4,169,3631.5,3916,6086,-5,-4.5,99.4,15.8,14,17,17,17,16.6,772,94.6,0,3.23,29.1,62.3,58.5,1,-0.8,-3,0,0,0,-0.4,2,247.2,537.64,568.84,0,0,0,0,3.85,0.63,5.83,0
306.362,14.77,1445,1436,100,79,13.97,28.3,22.4,1.1,22.4,176,4,106,13.22,13.28,191.2,250,89.26,0.01,0.01,493.9,169,3621.5,3916,6116,-6,-5.3,99.5,16.2,14,17,17,17,16.6,774,95.3,0,3.25,29.4,62.4,58.5,1,-0.8,-2.7,0,0,0,-0.4,2,248.4,538.22,568.84,0,0,0,0,3.95,0.63,6.35,0
306.461,14.77,1445,1436,100,79,13.97,28.6,22.4,1.3,22.4,176,4,106,13.14,13.2,191.2,250,88.72,0.01,0.01,498.4,169,3622.2,3916,6176,-6.8,-5.9,99.6,16.2,14.3,17,17,17,16.6,778,96.9,0,3.28,29.8,63.4,58.5,1,-0.8,-2.7,0,0,0,-0.4,2,250.6,541.39,568.84,0,0,0,0.29,4.68,0.63,6.89,0
306.561,14.77,1445,1445,100,79,13.97,29,22.4,1.3,22.4,176,4,106,13.01,13.07,191.2,250,88.07,0.01,0.01,504.3,169,3616.9,3916,6194,-7.7,-6.7,99.7,16.2,14.3,17,17,17,17,784,96.6,0,3.31,30.2,62.7,58.5,1,-3.8,-2.7,0,0,0,0,2,252.8,540.61,568.84,0,0,0,0,4.25,0.63,7.43,0
306.666,14.77,1445,1445,100,79,13.97,29.2,22.4,1.1,22.4,176,4,108,12.98,13.06,191.2,250,88.79,0.01,0.01,508.4,169,3614.8,3916,6254,-8.7,-7.3,99.8,13.2,14.3,17,17,17,17,782,95.9,0,3.31,30.2,62.3,58.5,1,-3.4,-2.3,0,0,0,0,2,250.9,546.49,568.84,0,0,0,0,3.8,0.61,7.95,0
306.761,14.77,1445,1445,100,79,13.97,29,22.4,1.1,22.4,176,4,108,13.15,13.15,191.2,250,89.5,0.01,0.01,508.2,169,3615.7,3916,6316,-8.7,-7.4,99.8,13.6,14.7,17,17,17,17,776,96.1,0,3.31,30.2,62.9,58.5,1,-3.4,-2.3,0,0,0,0,2,249.7,546.94,568.84,0,0,0,0,4.41,0.62,8.48,0
306.861,14.77,1445,1445,100,79,13.98,29.2,22.4,1.2,22.4,176,4,108,13.08,13.11,191.2,250,90.14,0.01,0.01,511,169,3620.3,3916,6352,-9.3,-7.6,99.8,14,14.7,17,17,17,17,769,96.1,0,3.31,30.2,62.9,58.5,1,-3,-2.3,0,0,0,0,2,248.7,554.74,568.84,0,0,0,0,4.47,0.61,9.02,0
306.961,14.77,1454,1445,100,79,13.98,29,22.4,1.3,22.4,176,4,108,13.12,13.13,191.2,250,90.62,0.01,0.01,508.4,169,3615.5,3916,6371,-9.5,-7.7,99.9,14,14.7,17,17,17,17,762,96.4,0,3.31,30.2,63,58.5,1,-3,-1.9,0,0,0,0,2,246.5,554.68,568.84,0,0,0,0,4.54,0.61,9.56,0
307.061,14.77,1454,1445,100,79,13.98,29,22.4,1.3,22.4,176,4,108,13.19,13.17,191.2,250,89.94,0.01,0.01,508.9,169,3616.5,3916,6422,-9.4,-7.7,99.9,14.3,12.8,17,17,17,17,752,96.4,0,3.31,30.2,62.9,58.5,1,-2.7,-4.2,0,0,0,0,2,245.1,561.96,568.84,0,0,0,0,4.4,0.6,10.1,0
307.168,14.77,1454,1454,100,79,13.98,29.1,22.4,1.2,22.4,176,4,109,13.12,13.17,191.2,250,88.31,0.01,0.01,509.3,169,3625.7,3916,6482,-9.7,-7.8,99.9,14.3,12.8,17,17,17,17,746,96.2,0,3.31,30.2,63,58.5,1,-2.7,-3.8,0,0,0,0,2,243.6,562.46,568.84,0,0,0,0,4.54,0.6,10.64,0
307.271,14.77,1454,1454,100,79,13.98,29,22.4,1.3,22.4,176,4,109,13.19,13.09,191.2,250,89.52,0.01,0.01,508.1,169,3622.9,3916,6536,-9.5,-8.2,99.9,14.3,13.2,17,17,17,17,744,97,0,3.31,30.2,63.1,58.5,1,-2.7,-3.8,0,0,0,0,2,241.6,567.33,568.84,0,0,0,0,4.6,0.6,11.29,0
307.386,14.77,1454,1454,100,79,13.98,29.1,22.4,1.3,22.4,176,4,109,13.18,13.14,191.2,250,90.01,0.01,0.01,507.5,169,3620.6,3916,6582,-9.5,-8.2,99.9,15.2,13.7,17.5,17.5,17.5,17.5,739,96.7,0,3.31,30.2,63,58.5,1,-2.3,-3.4,0,0,0,0,2,239.8,568.88,568.84,0,0,0,0,4.53,0.6,11.83,0
307.486,14.77,1454,1454,100,79,13.98,29.1,22.4,1.2,22.4,176,4,109,13.19,13.17,191.2,250,90.13,0.01,0.01,507.5,169,3604.3,3916,6616,-9.4,-8.2,99.9,15.2,14.1,17.5,17.5,17.5,17.5,736,97.2,0,3.31,30.2,62.7,58.5,1,-2.3,-3.4,0,0,0,0,2,238.7,568.88,568.84,0,0,0,0,4.19,0.59,12.37,0
307.591,14.77,1463,1463,100,79,13.98,29.1,22.4,1.1,22.4,176,4,111,13.18,13.11,191.2,250,89.72,0.01,0.01,508.5,169,3633.3,3916,6611,-9.4,-8.7,99.9,15.2,14.1,17.5,17.5,17.5,17.5,728,97.5,0,3.31,30.2,62.5,58.5,1,-2.3,-3.4,0,-3,0,0,2,236.5,568.88,568.84,0,0,0,0,4.02,0.59,12.9,0
307.706,14.77,1463,1463,100,79,13.97,29.3,22.4,1.1,22.4,176,4,111,13.19,13.16,191.2,250,90.18,0.01,0.01,508.6,169,3622.2,3916,6690,-9.3,-8.7,99.9,15.6,14.1,17.5,14.5,17.5,17.5,716,97.8,0,3.31,30.2,61.9,58.5,1,-1.9,-3,0,-2.7,0,0,2,235.2,568.88,568.84,0,0,0,0,3.45,0.59,13.52,0
307.801,14.77,1463,1463,100,79,13.97,29.7,22.4,0.8,22.4,176,4,111,13.33,13.1,191.2,250,93.52,0.01,0.01,513,169,3632.8,3916,6458,0,-9.1,99.9,9.3,9.3,9.3,9.3,9.3,9.3,505,97.8,0,3.31,30.2,60,58.5,1,-1.9,-3,0,-2.7,0,0,2,256.3,547.8,568.84,0,0,4,0,1.56,0.59,13.96,0
307.916,14.77,1463,1463,100,79,13.98,31.3,22.4,-1.5,22.4,176,5,111,17.7,13.48,191.2,250,97.63,0.01,0.01,483.2,169,3599,3916,5322,0,-8,99.9,4.8,4.8,4.8,4.8,4.8,4.8,747,96.4,0,3.16,28.3,40.6,57.8,1,-4.9,-3,0,-2.7,0,0,2,266.8,501.75,531.42,0,0,4,-8.94,-8.33,0.48,-0.34,0
308.011,14.77,1463,1463,100,79,13.98,30.4,22.4,-2.7,22.4,176,5,111,13.61,14.8,191.2,250,92.68,0.01,0.01,462.1,169,3457.7,3916,5320,-11.5,-3.4,52.4,9.1,10.7,10.7,10.7,10.7,10.7,752,80.9,0,3.19,28.6,61.6,58.3,1,-4.9,-3,0,-2.7,0,0,2,241.7,504.65,538.33,0,0,0,1.83,1.41,0.7,-0.8,0
308.111,14.77,1463,1463,100,79,13.98,27.3,22.4,1.4,22.4,176,5,111,15.04,14.58,191.2,250,89.52,0.01,0.01,442.3,169,3655.5,3916,5386,-3.4,-2.7,76.3,9.5,11,14,11.7,14,14,750,96.3,0,3.21,28.8,64.1,58.5,1,-4.5,-3,0,-2.3,0,0,2,241.2,495.53,528.54,0,0,0,1.84,3.77,0.72,-0.27,0
308.211,14.77,1463,1463,100,79,13.98,28.8,22.4,0.7,22.4,176,5,111,14.19,14.07,191.2,250,91.66,0.01,0.01,456.5,169,3654.2,3916,5394,-4.5,-4.1,83.7,10,11.5,14.5,12.2,14.5,14.5,762,93.6,0,3.22,29,60.2,58.5,1,-4.2,-3,0,-2.3,0,0,2,244.7,501.69,534.51,0,0,0,0,1.72,0.66,0.09,0
308.316,14.77,1472,1472,100,79,13.99,28.8,22.4,0.5,22.4,176,5,111,14.33,14.17,191.2,250,93.52,0.01,0.01,460.3,169,3656.3,3916,5446,-3.3,-2.8,87.6,9.8,11.3,14,11.7,14,14,772,92.8,0,3.22,29,59.7,58.5,1,-4.2,-2.7,0,-1.9,0,0,2,245.6,501.55,534.12,0,0,0,0,1.21,0.65,0.38,0
308.411,14.77,1472,1472,100,79,13.99,28.7,22.4,0.4,22.4,176,5,113,14.23,14.21,191.2,250,91.87,0.01,0.01,461.7,169,3653.2,3916,5461,-2.6,-2.2,90.9,10.3,11.8,14.5,12.6,14.5,14.5,774,91.8,0,3.22,29,60.1,58.5,1,-4.2,-2.7,0,-1.9,0,0,2,245.3,507.21,540.03,0,0,0,0,1.61,0.64,0.66,0
308.521,14.77,1472,1472,100,79,13.99,28.4,22.4,0.5,22.4,176,5,113,14.17,14.16,191.2,250,87.82,0.01,0.01,462.6,169,3648.1,3916,5506,-2.1,-1.7,93.1,10.3,11.8,14.5,12.6,14.5,14.5,772,92.5,0,3.22,28.9,60.7,58.5,1,-3.8,-2.7,0,-1.9,0,0,2,244.4,508.05,540.96,0,0,0,0.01,2.18,0.64,1.02,0
308.621,14.77,1472,1472,100,79,13.99,28.5,22.4,0.6,22.4,176,5,113,14.09,14.07,191.2,250,86.11,0.01,0.01,462.1,169,3645.2,3916,5534,-1.6,-1.5,95,10.7,12.2,14.5,12.6,14.5,14.5,770,92.8,0,3.21,28.9,60.5,58.5,1,-3.8,-2.3,0,-1.5,0,0,2,244.6,508.41,541.13,0,0,0,0,1.98,0.64,1.4,0
308.736,14.77,1472,1472,100,79,13.99,28.5,22.4,0.5,22.4,176,5,113,14.01,13.97,191.2,250,87.88,0.01,0.01,464.2,169,3641.4,3916,5546,-1.6,-1.6,96.2,10.7,12.2,14.5,13,14.5,14.5,771,91.4,0,3.21,28.9,60.3,58.5,1,-3.8,-2.3,0,-1.5,0,0,2,244.7,510.64,543.48,0,0,0,0,1.87,0.63,1.79,0
308.846,14.77,1472,1472,100,79,13.99,28.2,22.4,0.7,22.4,178,5,113,13.97,13.95,191.2,250,90.33,0.01,0.01,467,169,3636,3916,5611,-1.5,-1.5,97.3,10.7,12.2,14.5,13,14.5,14.5,770,92.3,0,3.21,28.9,61.3,58.5,1,-3.4,-2.3,0,-1.5,0,0,2,243.9,511.35,544.34,0,0,0,0.05,2.73,0.64,2.2,0
308.956,14.77,1472,1472,100,79,13.99,28.5,22.4,0.6,22.4,178,5,115,13.82,13.78,191.2,250,90.88,0.01,0.01,472.9,169,3634.8,3916,5627,-2,-2.1,98,11.6,13.1,15,13.5,15,15,770,91.7,0,3.21,28.9,60.5,58.5,1,-3.4,-1.9,0,-1.2,0,0,2,244.3,516.26,549.66,0,0,0,0,2.06,0.63,2.66,0
309.066,14.77,1472,1472,100,79,13.99,28.2,22.4,0.8,22.4,178,5,115,13.99,13.9,191.2,250,89.42,0.01,0.01,469.7,169,3629.4,3916,5668,-1.9,-2.1,98.5,11.6,13.1,15,13.8,15,15,772,92.7,0,3.21,28.9,61.4,58.5,1,-3.4,-1.9,0,-1.2,0,0,2,243.4,518.13,551.6,0,0,0,0.06,2.89,0.63,3.11,0
309.176,14.78,1472,1481,100,79,14,28.4,22.4,0.7,22.4,178,5,115,13.86,13.88,191.2,250,89.24,0.01,0.01,471.6,169,3617.4,3916,5664,-2.7,-2.5,99,11.6,13.1,15,13.8,15,15,768,92.2,0,3.21,28.9,61,58.5,1,-3,-1.5,0,-1.2,0,0,2,243.8,518.57,551.86,0,0,0,0,2.52,0.63,3.61,0
309.276,14.77,1472,1481,100,79,14,28.4,22.4,0.7,22.4,178,5,115,13.86,13.81,191.2,250,89.4,0.01,0.01,475.4,169,3624,3916,5730,-2.8,-2.9,99.3,12,13.5,15,13.8,15,15,769,92.3,0,3.21,28.9,61,58.5,1,-3,-1.5,0,-0.8,0,0,2,243.8,524.67,558.27,0,0,0,0,2.51,0.62,4.02,0
309.381,14.78,1472,1481,100,79,13.99,28.3,22.4,0.7,22.4,178,5,115,13.82,13.75,191.2,250,89.39,0.01,0.01,473.4,169,3632,3916,5736,-3,-3.5,99.5,12.5,14,15.5,14.7,15.5,15.5,768,92.6,0,3.21,28.9,61.2,58.5,1,-3,-1.5,0,-0.8,0,0,2,243.5,519.9,553.05,0,0,0,0,2.72,0.62,4.45,0
309.481,14.77,1472,1481,100,79,13.99,28.4,22.4,0.7,22.4,178,5,115,13.75,13.77,191.2,250,89.14,0.01,0.01,473.2,169,3627.5,3916,5770,-3.3,-3.4,99.5,12.5,14,15.5,14.7,15.5,15.5,766,92.8,0,3.21,28.9,60.9,58.5,1,-2.7,-1.2,0,-0.8,0,0,2,244.2,522.76,555.95,0,0,0,0,2.41,0.62,4.87,0
309.581,14.77,1481,1481,100,79,13.99,28.3,22.4,0.6,22.4,178,5,115,13.68,13.77,191.2,250,89.63,0.01,0.01,478.2,169,3623.6,3916,5820,-3.7,-3.4,99.6,12.8,14.3,15.5,14.7,15.5,15.5,768,91.9,0,3.21,28.9,60.9,58.5,1,-2.7,-1.2,0,-0.4,0,0,2,243.8,526.72,560.16,0,0,0,0,2.42,0.61,5.25,0
309.701,14.78,1481,1481,100,79,13.99,28.2,22.4,0.8,22.4,180,5,115,13.71,13.76,191.2,250,89.02,0.01,0.01,475.1,169,3626.2,3916,5826,-3.6,-3.3,99.7,12.8,14.3,15.5,15.1,15.5,15.5,766,93.2,0,3.21,28.8,61.2,58.5,1,-2.7,-1.2,0,-0.4,0,0,2,243.9,523.61,556.52,0,0,0,0,2.74,0.62,5.77,0
309.816,14.78,1481,1481,100,79,13.99,28.5,22.4,0.7,22.4,180,5,115,13.6,13.54,191.2,250,89.37,0.01,0.01,478.5,169,3634.8,3916,5876,-3.9,-3.9,99.8,12.8,14.3,15.5,15.1,15.5,15.5,771,93.7,0,3.22,29,60.3,58.5,1,-2.3,-0.8,0,-0.4,0,0,2,245.7,524.76,557.35,0,0,0,0,1.77,0.61,6.23,0
309.926,14.78,1481,1481,100,79,13.99,28.7,22.4,0.5,22.4,180,5,117,13.53,13.57,191.2,250,88.97,0.01,0.01,483.1,169,3624.6,3916,5902,-4.2,-3.9,99.8,13.7,15.2,16,15.6,16,16,776,92.2,0,3.22,29,60.1,58.5,1,-2.3,-0.8,0,0,0,0,2,246.1,520.37,554.6,0,0,4,0,1.65,0.61,6.56,0
310.031,14.78,1481,1481,100,79,13.99,29,22.4,0.3,22.4,180,5,117,13.68,20.44,191.2,250,96.2,0.01,0.01,461.4,169,3635.6,3916,5454,-3.7,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,518,95,0,3.21,28.9,56.9,58.5,1,-2.3,-0.8,0,0,0,0,2,252.5,472.65,502.81,0,0,4,-0.2,-1.35,0.64,6.64,0
310.146,14.78,1481,1490,100,79,13.99,31.2,22.4,-2.1,22.4,180,6,117,13.99,13.57,191.2,250,95.17,0.01,0.01,462.8,169,3652.7,3916,5046,-3.4,-4.8,99.9,7.3,7.3,7.3,7.3,7.3,7.3,785,89.3,0,3.22,29,54.9,58.5,1,-2.3,-0.8,0,0,0,0,2,254.4,479.17,509.79,0,0,4,-1.21,-2.37,0.64,6,0
310.246,14.78,1481,1490,100,79,13.99,31.2,22.4,-1.4,22.4,180,6,117,14.54,14.67,191.2,250,89.43,0.01,0.01,458.5,169,3649.8,3916,5058,-1.9,-3.9,99.9,9.2,10.7,11.5,11.5,11.5,11.5,804,96.7,0,3.25,29.4,53.3,58.5,1,-2.3,-0.8,0,0,0,0,2,260,479.25,509.42,0,0,0,-0.49,-4.74,0.6,5.41,0
310.356,14.78,1481,1490,100,79,13.99,31,22.4,-1.5,22.4,180,6,117,14.43,14.78,191.2,250,88.86,0.01,0.01,455.5,169,3653.3,3916,5055,-3,-3.4,99.9,9.7,11.2,12,12,12,12,816,95.1,0,3.26,29.7,55.7,58.5,1,-2.3,-0.8,0,-3,0,0,2,255.6,480.46,510.89,0,0,0,0,-2.81,0.63,4.71,0
310.466,14.78,1481,1490,0,79,13.99,31.3,22.4,-4.3,22.4,180,6,118,14.33,14.48,191.2,231.5,89.6,0.01,0.01,455.7,169,3652.1,3916,5076,-2.5,-2.9,92.6,1.4,1.4,1.4,1.4,1.4,1.4,760,76.4,0,1.6,7.6,0,9.2,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,2,217.3,255.78,252.3,0,0,0,-4.9,-11.66,0,-0.82,0
310.576,14.78,1490,1490,0,79,13.99,26.1,22.4,-27.9,0,180,6,118,27.6,15.62,191.2,39.6,106.2,0.01,0.01,392.1,169,3653.6,3624.6,4892,0,0,53.8,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,51,35,0,1.02,0,0.3,0.3,1,0,0,0,0,0,0,2,181.3,101.42,85.47,0,0,0,0,-2.63,0.03,0,0
310.686,14.78,1490,1490,0,79,13.99,13.4,10.8,-14.5,0,180,6,118,72.29,54.5,136.5,39.1,103.35,0.05,0.05,218.2,169,3203.5,2262.8,4944,0,0,34.1,-10,-10,-10,-10,-10,-10,-77,35,0,1.02,0.1,0.2,0.2,1,0,0,0,0,0,0,2,99.7,77.31,69.67,0,0,0,0,-1.55,0.06,0,0
310.786,14.78,1517,1517,0,79,13.99,8.7,3.8,-8.7,0.1,180,6,120,68.23,67.9,51.8,39.6,104.51,1.52,1.54,83,169,3180.1,1233.5,4949,0,0,17.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-60,100,0,1.02,0.1,0.2,0.2,1,0,0,0,0,0,0,2,37.4,68.4,69.13,0,0,0,0,-1,0.11,0,0
310.886,14.77,1517,1517,0,79,14.01,5.3,1,-5.3,0.1,180,6,120,69.59,67.9,33.8,39.6,105.02,2.29,2.32,54.7,169,3159.3,1232.8,4954,0,0,14.9,-10,-10,-10,-10,-10,-10,-62,100,0,1.02,0.1,0.2,0.2,1,0,0,0,0,0,0,2,35.6,67.38,69.28,0,0,0,0,-0.63,0.13,-0.15,0
310.981,14.77,1535,1535,0,79,14.01,4.8,0.1,-4.7,0.1,180,6,118,78.03,75.33,36,39.5,105.33,2.28,2.31,57.8,169,3135.6,1232.8,4944,0,0,18.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-62,99.8,0,1.02,0.1,0.2,0.2,1,0,0,0,0,0,0,2,36.9,66.98,68.61,0,0,0,0,-0.61,0.14,-0.15,0
311.086,14.77,1535,1535,0,79,14.02,4.3,0.6,-4.2,0.1,181,6,118,83.09,83.43,37.5,39.5,105.44,2.23,2.26,60.8,169,3110.5,1232.8,4940,0,0,19.1,-11,-11,-11,-11,-11,-11,-62,99.8,0,1.02,0.1,0.2,0.2,1,0,0,0,0,0,0,2,38,66.78,68.24,0,0,0,0,-0.56,0.14,-0.16,0
311.186,14.77,1535,1535,0,79,14.02,3.9,0.4,-3.9,0.1,181,6,118,88.83,91.54,37.5,39.4,105.57,2.24,2.27,59.9,169,3085.8,1232.8,4920,0,0,19,-11,-11,-11,-11,-11,-11,-62,99.8,0,1.02,0.1,0.2,0.2,1,0,0,0,0,0,0,2,38.1,66.54,68.06,0,0,0,0,-0.5,0.14,-0.17,0
311.296,14.77,1535,1535,0,79,14.14,3.6,0.2,-3.5,0.1,181,6,118,97.95,99.64,38.2,39.3,105.47,2.25,2.28,60.6,169,3061.2,1232.8,4908,0,0,19.6,-11,-11,-11,-11,-11,-11,-62,99.8,0,1.02,0.1,0.2,0.2,1,0,0,0,0,0,0,2,38.2,66.15,67.58,0,0,0,0,-0.43,0.14,-0.18,0
311.406,14.77,1517,1526,0,79,14.14,3.3,0.2,-3.2,0.1,181,6,118,104.36,109.09,38.2,39.2,105.47,2.26,2.29,60.6,169,3032.7,1232.8,4892,0,0,20.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-62,99.8,0,1.02,0.1,0.2,0.2,1,0,0,0,0,0,0,2,38.3,65.97,67.37,0,0,0,0,-0.4,0.14,-0.18,0
