TIME,BOOST,SPEED,RPM,VBAT,CAC_T,ECT,IAT,IAT2,OAPCT,OAR,OIL_PRESS,EQRAT,SPARK#1,SPARK,OSS,TQ_CNTL,MAP,KNOCKR,LAMBDA1,LAMBDA2,ETC_ACT,ETC_DSD,FLP,GEAR,SLIP_DES_SCP,VCT1_INTP,VCT1_EXHP,STFT1,FRP,AIR_LOAD,STFT2,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
4.440,0.4,55,3723,14.49,32.0,172,88,108,0,0.00,110.37,0.93,27.0,33,2620,0,15,0.00,1.04,1.05,19.3,19.0,68.8,3,,7.8,16.3,4,,0.85,5,0.00,0.00,13.975,,,,,,,,,,
4.480,0.7,55,3729,14.49,32.0,172,88,108,0,0.00,113.71,0.91,27.0,33,2621,0,15,0.00,1.04,1.05,19.1,19.5,49.0,3,,7.6,16.3,5,,0.85,5,0.00,0.00,13.992,,,,,,,,,,
4.520,1.0,55,3751,14.49,32.0,172,88,108,0,0.00,109.07,0.89,33.0,33,2636,0,16,0.00,1.02,1.03,19.2,20.0,64.5,3,,7.3,16.3,5,,0.87,6,0.00,0.00,13.986,,,,,,,,,,
4.560,0.9,56,3764,14.55,32.0,172,88,108,0,0.00,117.92,0.87,33.0,33,2647,0,15,0.00,1.02,1.03,19.8,20.3,83.0,3,,7.0,16.1,5,,0.87,6,0.00,0.00,13.947,,,,,,,,,,
4.600,1.0,56,3762,14.55,32.0,172,88,108,0,0.00,113.13,0.85,33.0,33,2645,0,16,0.00,1.02,1.03,20.2,21.0,70.8,3,,7.0,16.1,5,,0.87,5,0.00,0.00,13.952,,,,,,,,,,
4.640,1.6,56,3780,14.46,32.0,172,88,108,0,0.00,109.50,0.82,32.5,33,2652,0,16,0.00,1.00,1.00,20.9,22.1,70.8,3,,6.8,16.2,5,,0.91,5,0.00,0.00,13.969,,,,,,,,,,
4.680,1.7,56,3803,14.46,32.0,172,88,108,0,0.00,108.49,0.80,32.5,32,2669,0,16,0.00,1.00,1.00,22.8,23.5,55.0,3,,6.7,16.2,5,,0.91,6,0.00,0.00,13.942,,,,,,,,,,
4.720,2.5,56,3830,14.60,32.0,172,88,108,0,0.00,112.40,0.78,32.5,32,2693,0,17,0.00,0.96,0.96,24.3,25.5,65.5,3,,6.5,16.2,5,,0.91,5,0.00,0.00,13.921,,,,,,,,,,
4.762,2.9,57,3848,14.60,32.0,172,88,108,0,0.00,116.61,0.77,32.0,32,2701,0,17,0.00,0.96,0.96,25.4,26.3,87.1,3,,6.5,16.0,5,,0.98,6,0.00,0.00,13.942,,,,,,,,,,
4.800,2.9,57,3865,14.60,32.0,172,88,108,0,0.00,115.01,0.75,32.0,31,2712,0,17,0.00,0.96,0.96,25.9,28.0,83.5,3,,6.3,16.1,5,,0.98,6,0.00,0.00,13.961,,,,,,,,,,
4.840,3.3,57,3880,14.49,32.0,172,88,108,0,0.00,119.37,0.75,31.0,31,2728,0,18,0.00,0.92,0.92,27.2,28.5,76.9,3,,6.4,16.0,5,,1.07,6,0.00,0.00,13.939,,,,,,,,,,
4.880,3.8,58,3879,14.49,32.0,172,88,108,0,0.00,112.98,0.75,31.0,31,2721,0,18,0.00,0.92,0.92,28.3,29.8,69.3,3,,6.4,16.1,5,,1.07,6,0.00,0.00,13.975,,,,,,,,,,
4.920,4.4,58,3894,14.57,32.0,172,88,108,0,0.00,114.58,0.76,30.5,31,2728,0,19,0.00,0.92,0.92,29.6,30.7,69.3,3,,6.2,16.2,5,,1.15,6,0.00,0.00,13.932,,,,,,,,,,
4.960,4.5,58,3915,14.57,32.0,172,88,108,0,0.00,107.91,0.76,30.5,30,2752,0,19,0.00,0.88,0.87,31.4,32.4,55.5,3,,5.9,16.3,5,,1.15,5,0.00,0.00,13.968,,,,,,,,,,
5.000,4.9,58,3960,14.57,32.0,172,88,108,0,0.00,110.37,0.76,30.5,30,2772,0,19,0.00,0.88,0.87,33.3,35.1,50.5,3,,6.1,16.1,5,,1.15,5,0.00,0.00,13.937,,,,,,,,,,
5.040,7.5,58,3977,14.49,32.0,172,88,108,0,0.00,108.63,0.77,30.0,25,2772,0,22,0.00,0.84,0.84,34.7,34.6,60.5,3,,6.0,16.1,3,,1.22,5,0.00,0.00,13.469,,,,,,,,,,
5.080,10.6,59,4018,14.49,32.0,172,88,108,0,0.00,110.95,0.78,30.0,23,2772,0,25,0.00,0.84,0.84,34.8,34.1,68.3,3,,6.2,15.9,3,,1.22,4,0.00,0.00,14.218,,,,,,,,,,
5.120,11.5,59,4068,14.85,32.0,172,88,108,0,0.00,110.08,0.77,23.0,23,2772,0,26,0.00,0.83,0.83,33.7,37.5,70.3,3,,6.1,16.1,3,,1.65,4,0.00,0.00,13.914,,,,,,,,,,
5.160,12.0,60,4102,14.85,32.0,172,88,108,0,0.00,109.21,0.78,23.0,22,2772,0,27,0.00,0.83,0.83,36.0,85.1,75.1,3,,5.4,16.6,3,,1.65,3,0.00,0.00,13.948,,,,,,,,,,
5.200,13.8,60,4132,14.85,32.0,172,88,108,0,0.00,105.73,0.81,23.0,21,2772,0,28,0.00,0.83,0.83,45.2,85.1,75.1,3,,5.1,16.8,1,,1.65,2,0.00,0.00,14.434,,,,,,,,,,
5.240,15.4,60,4160,14.98,32.0,172,88,108,0,0.00,116.03,0.83,20.5,21,2772,0,30,0.00,0.78,0.78,81.4,85.1,76.1,3,,1.2,17.0,-2,,2.01,-1,0.00,0.00,14.219,,,,,,,,,,
5.280,17.1,61,4240,14.98,32.0,,,108,0,0.00,117.34,,20.5,,2772,0,32,,,,,85.1,88.5,3,,-7.6,17.8,-2,,2.01,-2,0.00,0.00,14.270,,,,,,,,,,
5.320,16.2,62,4291,14.98,32.0,172,88,108,0,0.00,114.58,0.84,21.0,21,2772,0,31,0.00,0.74,0.75,85.1,85.1,86.0,3,,-7.8,17.3,-4,,2.09,-2,0.00,0.00,14.271,,,,,,,,,,
5.361,17.5,62,4282,14.85,32.0,172,88,108,0,0.00,109.79,0.84,21.0,21,2772,0,32,0.00,0.74,0.75,85.1,85.1,84.6,3,,-7.3,17.2,-3,,2.09,-1,0.00,0.00,14.291,,,,,,,,,,
5.400,18.4,63,4364,14.82,32.0,172,88,108,0,0.00,116.18,0.83,21.0,21,2772,0,33,0.00,0.74,0.75,85.1,85.1,89.6,3,,-6.6,17.3,-1,,2.09,1,0.00,0.00,14.258,,,,,,,,,,
5.440,18.9,64,4471,14.82,32.0,172,88,108,0,0.00,112.26,0.81,21.0,21,2772,0,33,0.00,0.79,0.81,85.1,85.1,91.3,3,,-5.7,17.3,0,,2.11,2,0.00,0.00,14.252,,,,,,,,,,
5.480,17.3,65,4515,14.82,32.0,172,88,108,0,0.00,110.66,0.80,21.0,22,2772,0,32,0.00,0.79,0.81,85.1,85.1,91.3,3,,-5.8,16.9,1,,2.11,2,0.00,0.00,14.338,,,,,,,,,,
5.520,18.4,65,4505,15.07,32.0,172,88,108,0,0.00,111.82,0.80,21.0,22,3162,0,33,0.00,0.83,0.83,85.1,85.1,81.4,3,,-5.4,17.3,0,,2.11,2,0.00,0.00,14.480,,,,,,,,,,
5.560,18.3,66,4546,15.07,32.0,172,88,108,0,0.00,116.61,0.80,21.5,22,3183,0,33,0.00,0.83,0.83,85.1,85.1,82.3,3,,-5.4,17.4,0,,2.18,2,0.00,0.00,14.500,,,,,,,,,,
5.600,19.1,67,4552,15.07,32.0,172,88,108,0,0.00,117.05,0.80,22.0,22,3197,0,34,0.00,0.83,0.83,85.1,85.1,91.7,3,,-5.4,17.4,0,,2.17,2,0.00,0.00,14.462,,,,,,,,,,
5.641,17.8,67,4556,15.04,32.0,172,88,108,0,0.00,116.18,0.80,22.0,22,3195,0,32,0.00,0.82,0.83,85.1,85.1,87.2,3,,-5.3,17.3,0,,2.17,2,0.00,0.00,14.526,,,,,,,,,,
5.680,17.1,68,4598,15.04,32.0,172,88,108,0,0.00,113.27,0.80,22.0,22,3203,0,32,0.00,0.82,0.83,85.1,85.1,86.0,3,,-5.4,17.1,0,,2.17,2,0.00,0.00,14.505,,,,,,,,,,
5.720,17.8,68,4660,15.07,32.0,172,88,108,0,0.00,111.53,0.81,22.0,22,3245,0,32,0.00,0.82,0.83,85.1,85.1,88.5,3,,-5.2,16.9,0,,2.16,2,0.00,0.00,14.490,,,,,,,,,,
5.761,18.3,69,4687,15.07,32.0,172,88,108,0,0.00,114.14,0.81,22.0,22,3273,0,33,0.00,0.81,0.82,85.1,85.1,88.5,3,,-5.2,17.1,0,,2.16,2,0.00,0.00,14.472,,,,,,,,,,
5.800,18.9,69,4699,15.07,32.0,172,88,108,0,0.00,112.11,0.81,22.0,22,3297,0,33,0.00,0.81,0.82,85.1,85.1,85.3,3,,-5.7,17.0,0,,2.16,2,0.00,0.00,14.450,,,,,,,,,,
5.840,18.0,69,4769,15.04,32.0,172,88,108,0,0.00,124.73,0.81,22.0,22,3345,0,32,0.00,0.81,0.82,85.1,85.1,89.3,3,,-5.2,16.9,0,,2.17,2,0.00,0.00,14.518,,,,,,,,,,
5.880,17.5,70,4830,15.04,32.0,172,88,108,0,0.00,107.33,0.80,22.0,22,3394,0,32,0.00,0.81,0.82,85.1,85.1,89.7,3,,-5.1,16.9,0,,2.17,2,0.00,0.00,14.519,,,,,,,,,,
5.920,17.3,71,4841,15.04,32.0,172,88,108,0,0.00,113.71,0.80,22.0,22,3404,0,32,0.00,0.81,0.82,85.1,85.1,83.9,3,,-5.6,17.1,0,,2.22,2,0.00,0.00,14.516,,,,,,,,,,
5.961,17.7,72,4938,15.01,32.0,172,88,108,0,0.00,114.43,0.80,22.0,22,3438,0,32,0.00,0.81,0.82,85.1,85.1,84.4,3,,-5.7,17.3,0,,2.22,2,0.00,0.00,14.459,,,,,,,,,,
6.000,18.1,72,4948,15.01,32.0,172,88,108,0,0.00,114.43,0.80,22.0,22,3464,0,33,0.00,0.81,0.82,85.1,85.1,76.9,3,,-5.6,17.0,0,,2.22,2,0.00,0.00,14.466,,,,,,,,,,
6.040,17.3,73,4984,15.01,32.0,172,88,108,0,0.00,109.07,0.80,22.0,22,3464,0,32,0.00,0.81,0.82,85.1,85.1,76.9,3,,-5.6,16.9,0,,2.21,2,0.00,0.00,14.436,,,,,,,,,,
6.080,16.7,73,5029,15.01,32.0,172,88,108,0,0.00,117.48,0.80,22.0,22,3464,0,31,0.00,0.81,0.82,85.1,85.1,90.1,3,,-5.4,16.9,1,,2.21,2,0.00,0.00,14.485,,,,,,,,,,
6.120,17.0,74,5107,15.09,32.0,172,88,108,0,0.00,111.39,0.80,22.0,22,3464,0,31,0.00,0.82,0.82,85.0,85.1,75.2,3,,-5.6,16.8,1,,2.21,2,0.00,0.00,14.461,,,,,,,,,,
6.160,19.1,75,5113,15.09,32.0,172,88,108,0,0.00,113.13,0.80,22.0,22,3464,0,34,0.00,0.82,0.82,85.1,85.1,71.6,3,,-5.6,16.8,1,,2.23,2,0.00,0.00,14.481,,,,,,,,,,
6.200,17.8,75,5114,15.09,32.0,172,88,108,0,0.00,113.42,0.80,22.0,22,3464,0,32,0.00,0.82,0.82,85.1,85.1,86.7,3,,-5.7,17.1,0,,2.23,2,0.00,0.00,14.481,,,,,,,,,,
6.241,17.8,76,5125,15.04,32.0,172,88,108,0,0.00,118.35,0.80,22.0,22,3464,0,32,0.00,0.81,0.81,85.1,85.1,94.3,3,,-5.7,16.9,0,,2.24,2,0.00,0.00,14.471,,,,,,,,,,
6.279,,,,,32.0,172,88,108,0,0.00,116.18,0.81,22.0,22,3464,0,,0.00,0.81,0.81,85.1,85.1,92.5,3,,-5.3,16.7,0,,2.24,,0.00,0.00,14.491,,,,,,,,,,
6.320,16.5,76,5235,15.04,32.0,172,88,108,0,0.00,109.36,0.80,22.0,22,3464,0,31,0.00,0.81,0.81,85.1,85.1,92.5,3,,-5.1,16.4,0,,2.25,2,0.00,0.00,14.494,,,,,,,,,,
6.361,17.0,77,5303,15.04,32.0,172,88,108,0,0.00,117.92,0.80,22.0,22,3464,0,31,0.00,0.81,0.81,85.1,85.1,100.4,3,,-5.1,16.1,0,,2.25,2,0.00,0.00,14.432,,,,,,,,,,
6.400,18.0,77,5363,15.04,32.0,172,88,108,0,0.00,108.49,0.80,22.0,22,3464,0,32,0.00,0.81,0.81,85.1,85.1,84.3,3,,-5.5,15.8,1,,2.25,2,0.00,0.00,14.450,,,,,,,,,,
6.440,17.1,78,5436,15.04,32.0,172,88,108,0,0.00,116.18,0.80,22.0,23,3464,0,32,0.00,0.82,0.81,85.1,85.1,96.7,3,,-5.3,15.9,0,,2.23,2,0.00,0.00,14.469,,,,,,,,,,
6.480,19.7,80,5513,15.04,32.0,172,88,108,0,0.00,119.08,0.80,22.0,23,3464,0,34,0.00,0.82,0.81,85.1,85.1,81.6,3,,-5.1,15.9,0,,2.23,2,0.00,0.00,14.489,,,,,,,,,,
6.520,17.4,81,5425,15.04,32.0,172,88,108,0,0.00,112.11,0.80,22.5,23,3760,0,32,0.00,0.81,0.81,85.1,85.1,99.3,3,,-5.1,16.1,0,,2.21,2,0.00,0.00,14.435,,,,,,,,,,
6.560,19.0,81,5403,15.04,32.0,172,88,108,0,0.00,120.67,0.80,22.5,23,3781,0,34,0.00,0.81,0.81,85.0,85.1,76.3,3,,-4.9,16.1,0,,2.21,1,0.00,0.00,14.493,,,,,,,,,,
6.600,18.1,81,5436,15.04,32.0,172,88,108,0,0.00,115.30,0.80,22.5,22,3808,0,33,0.00,0.81,0.81,85.1,85.1,76.3,3,,-4.6,16.1,1,,2.21,2,0.00,0.00,14.440,,,,,,,,,,
6.640,19.3,81,5472,15.01,32.0,172,88,108,0,0.00,119.95,0.80,22.0,23,3856,0,34,0.00,0.81,0.81,85.1,85.1,94.7,3,,-4.3,16.1,1,,2.23,2,0.00,0.00,14.471,,,,,,,,,,
6.680,17.8,81,5596,15.01,32.0,172,88,108,0,0.00,122.70,0.80,22.0,23,3934,0,32,0.00,0.81,0.81,85.1,85.1,91.9,3,,-4.5,16.0,1,,2.23,2,0.00,0.00,14.505,,,,,,,,,,
6.720,19.9,82,5650,15.01,32.0,172,88,108,0,0.00,116.47,0.80,22.5,23,3977,0,34,0.00,0.82,0.82,85.1,85.1,76.4,3,,-4.4,16.3,1,,2.24,2,0.00,0.00,14.510,,,,,,,,,,
6.761,18.6,83,5680,15.04,32.0,172,88,108,0,0.00,110.08,0.80,22.5,23,3968,0,33,0.00,0.82,0.82,85.1,85.1,85.9,3,,-4.4,16.1,0,,2.24,2,0.00,0.00,14.445,,,,,,,,,,
6.799,17.5,84,5623,14.98,32.0,172,88,108,0,0.00,114.87,0.80,22.5,23,3947,0,32,0.00,0.82,0.82,85.1,85.1,95.7,3,,-4.4,15.9,1,,2.24,2,0.00,0.00,14.477,,,,,,,,,,
6.841,19.1,84,5627,14.98,32.0,172,88,108,0,0.00,116.90,0.80,23.0,23,3942,0,34,0.00,0.81,0.82,85.1,85.1,83.5,3,,-4.2,16.0,1,,2.24,2,0.00,0.00,14.446,,,,,,,,,,
6.880,19.0,84,5717,14.98,32.0,172,88,108,0,0.00,120.96,0.79,23.0,23,3996,0,34,0.00,0.81,0.82,85.1,85.1,83.5,3,,-4.0,16.0,2,,2.24,2,0.00,0.00,14.446,,,,,,,,,,
6.920,17.5,84,5765,14.98,32.0,172,88,108,0,0.00,113.27,0.79,23.0,23,4043,0,32,0.00,0.83,0.83,85.1,85.1,93.3,3,,-3.8,16.0,2,,2.24,2,0.00,0.00,14.490,,,,,,,,,,
6.961,18.4,85,5807,14.98,32.0,172,88,108,0,0.00,111.24,0.80,23.0,23,4071,0,33,0.00,0.83,0.83,85.1,85.1,80.0,3,,-3.4,16.1,1,,2.23,2,0.00,0.00,14.461,,,,,,,,,,
7.000,18.3,85,5843,14.98,32.0,172,88,108,0,0.00,109.50,0.80,23.5,24,4103,0,33,0.00,0.83,0.83,85.1,85.1,72.0,3,,-3.5,15.9,0,,2.27,2,0.00,0.00,14.467,,,,,,,,,,
7.040,18.3,86,5933,15.04,32.0,172,88,108,0,0.00,119.66,0.80,23.5,24,4103,0,33,0.00,0.81,0.82,85.1,85.1,77.3,3,,-3.3,15.5,0,,2.27,2,0.00,0.00,14.463,,,,,,,,,,
7.080,17.1,87,6000,15.04,32.0,172,88,108,0,0.00,118.50,0.80,23.5,24,4103,0,32,0.00,0.81,0.82,85.1,85.1,76.4,3,,-3.1,15.2,1,,2.27,2,0.00,0.00,14.509,,,,,,,,,,
7.120,18.1,88,5972,15.01,32.0,172,88,108,0,0.00,114.87,0.79,24.0,24,4103,0,33,0.00,0.81,0.82,85.1,85.1,79.3,3,,-3.1,15.3,2,,2.27,2,0.00,0.00,14.468,,,,,,,,,,
7.160,18.4,89,5942,15.01,32.0,172,88,108,0,0.00,112.84,0.78,24.0,24,4103,0,33,0.00,0.82,0.82,85.1,85.1,79.3,3,,-2.9,15.6,2,,2.27,2,0.00,0.00,14.444,,,,,,,,,,
7.200,18.1,89,6000,15.01,32.0,172,88,108,0,0.00,118.21,0.79,24.0,24,4103,0,33,0.00,0.84,0.82,85.1,85.1,84.4,3,,-2.9,15.8,2,,2.27,2,0.00,0.00,14.420,,,,,,,,,,
7.240,18.0,89,6071,14.98,32.0,172,88,108,0,0.00,112.11,0.80,24.0,24,4103,0,32,0.00,0.84,0.82,85.1,85.1,78.0,3,,-2.5,15.6,2,,2.28,2,0.00,0.00,14.448,,,,,,,,,,
7.280,18.7,90,6086,14.98,32.0,172,,,0,0.00,108.78,0.80,24.0,24,4103,0,33,0.00,,,,,,3,,,15.5,1,,2.28,1,0.00,0.00,14.452,,,,,,,,,,
7.320,19.7,90,6157,14.98,32.0,172,88,108,0,0.00,118.93,0.80,24.0,25,4103,0,34,0.00,0.81,0.80,85.1,85.1,75.1,3,,-2.4,15.4,1,,2.30,1,0.00,0.00,14.456,,,,,,,,,,
7.361,17.8,91,6169,14.98,32.0,172,88,108,0,0.00,120.24,0.79,24.0,25,4103,0,32,0.00,0.81,0.80,85.1,85.1,85.5,3,,-2.6,15.4,2,,2.30,2,0.00,0.00,14.427,,,,,,,,,,
7.400,18.3,91,6173,14.98,32.0,172,88,108,0,0.00,106.60,0.79,24.0,25,4103,0,33,0.00,0.81,0.80,85.1,85.1,99.5,3,,-2.6,15.5,2,,2.30,2,0.00,0.00,14.423,,,,,,,,,,
7.440,18.0,92,6211,14.96,32.0,172,88,108,0,0.00,117.19,0.80,24.5,25,4103,0,32,0.00,0.82,0.81,85.0,85.1,99.5,3,,-2.3,15.6,1,,2.29,2,0.00,0.00,14.448,,,,,,,,,,
7.480,19.6,92,6256,14.96,32.0,172,88,108,0,0.00,109.21,0.81,24.5,25,4103,0,34,0.00,0.82,0.81,85.1,85.1,89.1,3,,-2.4,15.6,0,,2.29,1,0.00,0.00,14.463,,,,,,,,,,
7.520,17.5,92,6342,15.01,32.0,172,88,108,0,0.00,116.76,0.82,24.5,25,4448,0,32,0.00,0.79,0.79,85.1,85.1,89.6,3,,-2.1,15.8,-1,,2.29,0,0.00,0.00,14.452,,,,,,,,,,
7.560,18.1,93,6369,15.01,32.0,172,88,108,0,0.00,101.24,0.81,25.0,25,4465,0,33,0.00,0.79,0.79,85.1,85.1,100.0,3,,-2.2,15.8,-1,,2.33,0,0.00,0.00,14.471,,,,,,,,,,
7.600,17.7,94,6424,15.01,32.0,172,88,108,0,0.00,110.37,0.81,25.0,25,4486,0,32,0.00,0.79,0.79,85.1,85.1,83.0,3,,-1.9,15.7,0,,2.33,0,0.00,0.00,14.453,,,,,,,,,,
7.641,19.0,95,6364,14.98,32.0,172,88,108,0,0.00,110.81,0.80,25.0,25,4457,0,34,0.00,0.80,0.80,85.1,85.1,86.7,3,,-1.8,16.0,1,,2.33,0,0.00,0.00,14.450,,,,,,,,,,
7.680,18.3,95,6447,14.98,32.0,172,88,108,0,0.00,110.66,0.80,25.0,25,4495,0,33,0.00,0.80,0.80,85.1,85.1,83.9,3,,-1.7,16.1,0,,2.33,0,0.00,0.00,14.491,,,,,,,,,,
7.720,19.3,96,6507,14.98,32.0,172,88,108,0,0.00,110.95,0.81,25.0,26,4553,0,34,0.00,0.80,0.80,85.1,85.1,83.9,3,,-1.3,15.8,0,,2.33,-1,0.00,0.00,14.411,,,,,,,,,,
7.761,20.2,96,6481,14.98,32.0,172,88,108,0,0.00,116.03,0.82,25.0,25,4533,0,35,0.00,0.81,0.79,85.1,85.1,79.3,3,,-1.6,15.8,-1,,2.33,-2,0.00,0.00,14.436,,,,,,,,,,
7.800,18.1,96,6477,14.98,32.0,172,88,108,0,0.00,110.08,0.81,25.0,25,4542,0,33,0.00,0.81,0.79,85.1,85.1,94.5,3,,-1.2,15.5,-1,,2.33,-1,0.00,0.00,14.463,,,,,,,,,,
7.840,17.8,96,6500,14.96,32.0,172,88,108,0,0.00,108.05,0.82,25.0,26,4542,16,32,0.00,0.80,0.79,85.1,46.8,90.6,3,,-1.0,15.8,-2,,2.37,-1,0.00,0.00,14.451,,,,,,,,,,
7.880,18.4,97,6564,14.96,32.0,172,88,108,0,0.00,111.24,0.82,25.0,21,4618,16,33,0.00,0.80,0.79,82.2,34.8,89.9,3,,-0.7,15.9,-2,,2.37,-2,0.00,0.00,14.468,,,,,,,,,,
7.920,9.7,98,6625,14.98,32.0,172,88,109,0,0.00,109.65,0.82,17.5,16,4679,16,24,0.00,0.79,0.79,44.6,32.6,80.0,3,,-0.2,15.9,-2,,2.20,-2,0.00,0.00,14.466,,,,,,,,,,
7.960,6.1,98,6480,14.98,32.0,172,88,109,0,0.00,118.21,0.82,17.5,26,4601,16,21,0.00,0.79,0.79,35.9,30.6,84.3,3,,0.5,15.4,-2,,2.20,-2,0.00,0.00,13.795,,,,,,,,,,
8.000,3.0,99,6316,14.98,32.0,172,88,109,0,0.00,120.24,0.81,17.5,22,4461,16,18,0.00,0.79,0.79,29.7,25.2,84.3,3,,1.6,14.8,-1,,2.20,-1,0.00,0.00,15.523,,,,,,,,,,
8.040,0.0,98,6383,15.69,32.0,172,88,109,0,0.00,117.48,0.77,23.0,22,4464,16,14,0.00,0.81,0.81,22.6,21.0,66.7,3,,3.9,14.3,2,,1.33,2,0.00,0.00,15.570,,,,,,,,,,
8.080,0.0,97,6425,15.69,32.0,172,88,109,0,0.00,113.85,0.74,23.0,22,4506,16,13,0.00,0.81,0.81,20.6,14.3,80.5,3,,7.9,14.9,7,,1.33,9,0.00,0.00,15.222,,,,,,,,,,
8.120,0.0,97,6397,15.69,32.0,172,88,109,0,0.00,117.63,0.74,23.0,24,4491,16,11,0.00,0.96,0.99,15.6,9.2,61.0,3,,8.9,15.2,8,,0.79,9,0.00,0.00,14.605,,,,,,,,,,
8.160,0.0,96,6333,15.56,32.0,172,88,109,0,0.00,117.05,0.75,23.0,37,4453,16,9,0.00,0.96,0.99,12.2,11.1,58.2,3,,10.6,14.8,5,,0.79,7,0.00,0.00,14.518,,,,,,,,,,
8.200,0.0,96,6300,15.01,32.0,172,88,109,0,0.00,116.90,0.77,23.0,37,4432,16,6,0.00,0.96,0.99,10.7,11.2,55.9,3,,12.5,13.9,2,,0.79,3,0.00,0.00,14.475,,,,,,,,,,
8.240,0.0,95,6292,15.01,32.0,172,88,109,0,0.00,119.51,0.82,42.5,26,4414,16,6,0.00,0.86,0.87,11.1,9.4,63.9,3,,14.6,13.4,1,,0.36,-2,0.00,0.00,14.462,,,,,,,,,,
8.280,,,,,,172,88,109,,,,1.05,42.5,20,4394,6,,0.00,0.86,0.87,10.3,5.2,63.9,3,,15.6,13.1,-2,,0.36,-2,0.00,0.00,14.497,,,,,,,,,,
8.320,0.0,95,6166,14.98,32.0,172,88,109,0,0.00,124.01,1.05,42.5,30,4375,6,4,0.00,0.79,0.78,7.2,6.7,46.3,3,,15.7,12.7,0,,0.36,0,0.00,0.00,14.418,,,,,,,,,,
8.361,0.0,94,6065,14.98,32.0,172,88,109,0,0.00,124.88,1.05,20.0,34,4278,6,4,0.00,0.79,0.78,7.3,7.4,56.8,3,,16.5,12.5,0,,0.24,0,0.00,0.00,14.386,,,,,,,,,,
8.400,0.0,94,6049,14.98,32.0,172,88,109,0,0.00,117.48,1.05,35.0,35,4250,6,4,0.00,0.79,0.78,7.4,8.2,56.3,3,,18.6,12.7,0,,0.21,0,0.00,0.00,14.414,,,,,,,,,,
8.440,0.0,93,6059,14.93,32.0,172,88,109,0,0.00,115.74,1.05,35.0,39,4257,6,3,0.00,0.76,0.76,7.6,7.5,54.7,3,,21.6,12.7,0,,0.21,0,0.00,0.00,14.406,,,,,,,,,,
8.480,0.0,91,6059,14.93,32.0,172,88,109,0,0.00,116.47,1.05,35.0,39,4260,6,4,0.00,0.76,0.76,7.9,6.7,55.2,3,,21.8,12.7,0,,0.21,0,0.00,0.00,14.403,,,,,,,,,,
8.520,0.0,91,6016,14.93,32.0,172,88,108,0,0.00,120.67,1.05,40.5,41,4243,6,3,0.00,0.76,0.76,7.1,6.4,55.0,3,,21.6,12.7,0,,0.18,0,0.00,0.00,14.357,,,,,,,,,,
8.560,0.0,91,5975,14.93,32.0,172,88,108,0,0.00,125.75,1.05,40.5,44,4208,6,3,0.00,0.80,0.77,6.5,6.3,55.0,4,,20.9,12.6,0,,0.18,0,0.00,0.00,14.307,,,,,,,,,,
8.600,0.0,90,5930,14.93,32.0,172,88,108,0,0.00,119.08,0.85,40.5,45,4172,6,3,0.00,0.88,0.85,6.3,6.2,55.0,4,,20.4,12.8,0,,0.18,0,0.00,0.00,14.346,,,,,,,,,,
8.640,0.0,90,5862,14.79,32.0,172,88,108,0,0.00,124.30,0.85,44.5,40,4122,6,4,0.00,0.88,0.85,19.4,23.4,55.0,4,,21.9,12.8,0,,0.20,0,0.00,0.00,14.366,,,,,,,,,,
8.680,0.0,89,5857,14.79,32.0,172,88,108,0,0.00,124.01,0.85,44.5,8,4109,6,7,0.00,0.88,0.85,21.3,17.8,58.2,4,,24.8,12.7,0,,0.20,0,0.00,0.00,14.294,,,,,,,,,,
8.720,0.0,89,5835,14.79,32.0,172,88,108,0,0.00,122.27,0.85,8.0,2,4086,6,10,0.00,1.13,1.24,20.8,16.8,60.5,4,,26.4,12.6,0,,0.57,0,0.00,0.00,14.275,,,,,,,,,,
8.761,0.0,88,5798,14.85,32.0,172,88,108,0,0.00,119.95,0.85,8.0,2,4096,6,10,0.00,1.13,1.24,18.0,17.8,62.4,4,,26.1,12.8,0,,0.57,0,0.00,0.00,14.278,,,,,,,,,,
8.800,0.0,87,5748,14.85,32.0,172,88,108,0,0.00,117.05,0.85,8.0,2,4047,6,10,0.00,1.13,1.24,17.4,17.4,62.9,4,,25.6,12.6,0,,0.57,0,0.00,0.00,14.236,,,,,,,,,,
8.840,0.0,87,5697,14.74,32.0,174,88,109,0,0.00,122.70,0.85,1.5,2,4011,26,10,0.00,1.75,1.85,17.4,17.3,62.9,4,,25.3,12.6,0,,0.62,0,0.00,0.00,14.227,,,,,,,,,,
8.880,0.0,87,5668,14.74,32.0,174,88,109,0,0.00,125.02,0.85,1.5,1,3988,26,10,0.00,1.75,1.85,5.5,0.0,62.4,4,,25.9,12.5,0,,0.62,0,0.00,0.00,14.197,,,,,,,,,,
8.920,0.0,86,5617,14.77,32.0,174,88,109,0,0.00,124.44,0.85,1.5,7,3952,26,7,0.00,2.00,2.00,2.5,10.8,58.7,4,,30.7,12.6,0,,0.62,0,0.00,0.00,14.191,,,,,,,,,,
