﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 I8A0S WBANV93598CZ68107_updated (1) tune12.bin
284.191,12.9,99.6,6.1,6.2,94,0,0,0,-1.3,0,0,72.2,3,38,12.58,12.5,104.9,149.2,379.1,90,6123,8.6,7.5,81.1,12.4,394.5,0,23,36.7,23.5,0
284.295,12.9,99.6,6,6.2,94,0,0,0,-1,0,0,72.7,3,38,12.61,12.68,104.5,149.2,380.6,90,6177,8.2,8.6,81,12.8,392.3,0,23.6,38.3,23.7,0
284.399,12.9,99.6,6,6.2,94,0,0,0,-1,0,0,72.7,3,39,12.63,12.36,104,149.1,382.2,90,6194,8.1,8.7,81,12.8,392.2,0,23.7,38.5,23.8,0
284.500,12.9,99.6,6.1,6.2,94,0,0,0,-1,0,0,73.4,3,39,12.46,12.4,104.5,149,383.9,90,6215,8,8.5,81,12.8,394,0,23.4,38.2,23.8,0
284.600,12.9,99.6,6.2,6.2,94,0,0,0,-0.7,0,0,75.7,3,39,12.45,12.53,104.8,149,385.3,90,6255,7.8,7,81,12.4,398.2,0,22.9,36.5,23.7,0
284.696,12.9,99.6,6.1,6.2,94,0,0,0,-0.7,0,0,73.7,3,39,12.26,12.19,104.4,149,386.8,90,6268,7.4,6.5,81,12.8,394.9,0,23.1,37.7,23.8,0
284.810,12.9,99.6,6.1,6.2,94,0,0,0,-0.7,0,0,73,3,39,12.26,12.35,104.1,148.9,388.5,90,6307,7,7.9,81,13.5,398,0,23.7,38.6,23.7,0
284.915,12.9,99.6,6.1,6.2,94,0,0,0,-0.3,0,0,71.4,3,39,12.71,12.59,104.5,148.9,390.2,90,6334,7.7,7,81,13.5,397.7,0,23.2,37.9,23.7,0
285.020,12.9,99.6,6,6.2,94,0,0,0,-0.3,0,0,70.2,3,39,12.39,12.43,103.8,148.8,391.6,90,6367,5.6,4.9,81,13.5,396.4,0,23.8,37.5,23.5,0
285.130,12.9,99.6,6,6.2,94,0,0,0,-0.3,0,0,74.5,3,39,12.62,12.68,103.8,148.8,393.4,90,6391,5.8,4.3,81,13.5,396.4,0,23.8,38.7,23.7,0
285.235,12.9,99.6,5.9,6.2,94,0,0,0,0,0,0,72.9,3,39,12.65,12.65,103,148.8,395.2,90,6416,4.8,5,81,13.5,392.6,0,24.3,38.2,23.5,0
285.341,12.9,99.6,5.9,6.2,94,0,0,0,0,0,0,71.6,3,40,12.59,12.76,102.9,148.8,396.7,90,6442,5.3,3.8,81,13.5,392.6,0,24.5,39.4,23.7,0
285.450,12.9,99.6,6,6.2,94,0,0,0,-3.3,0,0,70.5,3,40,12.53,12.5,103,148.7,398.2,90,6487,3.5,2.3,81,13.5,394.3,0,24.1,38,23.8,0
285.560,12.9,99.6,6.1,6.2,94,0,0,0,-3.3,0,0,71.3,4,40,12.71,12.38,104.2,148.6,399.7,90,6497,4.6,3.3,81,13.5,397.9,0,23.3,37.1,23.7,0
285.665,12.9,99.6,6.1,6.2,94,0,0,0,-3.3,0,0,71.4,4,40,12.53,12.62,103.7,148.6,401.2,90,6525,3.9,2.5,81,13.9,398.9,0,23.4,37.2,23.7,0
285.765,12.9,99.6,6.1,6.2,94,0,0,0,-3,-3.3,0,69.7,4,40,12.56,12.43,104.2,148.5,403.1,90,6565,3.2,3.1,81,13.9,396.4,0,23.1,37.8,23.7,0
285.869,12.9,99.6,6,6.2,94,0,0,0,-3,-3.3,0,69.7,4,40,12.94,12.73,103.4,148.5,403,90,6472,3.1,2.6,81,-11.6,232.1,0,21.1,34,23.5,0
285.981,12.9,99.6,6.9,6.2,94,0,0,0,-3,-3.3,0,72.5,4,40,13.62,13.49,109.1,148.5,402.4,90,6556,10.1,8.9,81,-12,242.4,0,20.2,32.3,23.5,0
286.081,12.9,99.6,7.9,6.2,94,0,0,0,-2.7,-3.3,0,73.7,4,40,12.22,11.52,114.8,148.7,392.2,90,5821,11.6,12.9,81,-12.4,240.4,0,21.4,34.3,23.5,0
286.182,12.9,99.6,8.7,7,94,0,0,0,-2.7,-3,0,77.8,4,40,12.29,11.4,118.5,155.2,357.6,90,5062,17.7,17.4,81,9.8,428.3,0,22.8,36.1,24.1,0
286.275,12.9,99.6,7.6,6.8,94,0,0,0,-5.7,-3,0,73.9,4,40,10.6,10.5,111.4,153.8,340.6,90,5120,14.1,12.6,81,10.1,420.4,0,26.9,40.4,22.4,0
286.380,12.9,99.6,7.3,6.7,94,0,0,0,-5.3,-2.7,0,72,4,40,10.87,10.78,109.8,153.2,330.7,90,5121,16.2,16.3,81,12.4,411.5,0,24.6,39.1,22.4,0
286.475,12.9,99.6,7.2,6.8,94,0,0,0,-5.3,-2.7,0,67.2,4,40,10.7,10.86,108.9,153.5,326.6,90,5128,14.6,15.8,81,12.4,408.7,0,23.8,37.3,22.5,0
286.580,12.9,0,7.3,3.9,94,0,0,0,-5,-2.3,0,71.1,4,40,10.88,10.86,109.4,84.2,280.4,90,5115,16.8,16.3,79.3,12.8,414.7,0,6.1,19.9,18.6,0
286.690,12.9,0,2.2,0,94,0,0,0,-5,-2.3,0,78.3,4,40,11.46,11.53,80,53.9,172.5,90,4992,14.6,12.5,15.2,-2.6,253.6,0,16.4,30.7,15.2,0
286.796,12.9,0,-6.9,0,94,0,-2.3,0,-1.3,0,0,76,4,40,10.54,10.53,27.7,19.8,83.4,90,5037,2.6,-0.7,4.8,10.5,90.6,0,18.8,32.6,17.4,0
286.903,12.9,0,-9.2,0,94,0,0,0,0,0,0,73.7,4,40,10.81,10.83,14.6,14.4,43.3,90,4963,-10,-10.9,7.9,27.4,50.7,0,45.9,59.9,42.5,0
