timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],STFT (B2) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 1 [MS],SMOOTH RUN- CYL 2 [MS],ECC CAM POS. [Grad]
148.17,655,0,13.86,13.84,14.63,14.63,151.92,14.56,105.75,33,33,30.86,31.5,15.69,120.9,2.69,6.24,3.78,-0.75,0,1016,56,23.04,-1.55,0.79,1.06,0.37,-0.65,1.24,24.43
148.472,664,0,13.99,14.06,14.63,14.63,151.92,14.56,105.75,33,33,30.86,31.5,18.03,120.9,2.69,6.24,4.29,0,0,1016,56,23.04,0.62,0.54,0.1,0.29,-1.14,1.1,24.59
148.77,661,0,13.8,14.03,14.63,14.63,146.5,14.56,105.75,33,33,30.86,31.5,17.72,120.9,2.69,6.24,4.19,0,0,1016,56,23.04,0.6899999999999999,0.84,-0.36,0.62,-1.16,0.63,23.82
149.088,668,0,13.79,13.86,14.63,14.63,151.92,14.47,105.75,33,33,30.47,31.5,17.75,120.8,2.69,6.24,4.19,-2.25,0,1016,54,23.04,0.18,0.75,0.41,0.71,-1.67,1.33,24.52
149.428,650,0,13.86,13.83,14.63,14.63,151.92,14.47,105.75,33,33,32.81,31.5,18.28,120.8,2.69,6.24,4.39,1.5,0,1016,66,23.04,-0.52,3.4,2.25,1.9,-8.99,4.11,25.58
149.744,660,0,14.32,13.97,14.63,14.63,151.92,14.56,105.75,33,33,30.86,31.5,18.28,120.8,2.69,6.24,4.29,0,0,1016,56,23.04,-0.01,1.19,1.26,0.3,-0.98,0.67,24.28
150.061,663,0,14.48,14.15,14.63,14.63,151.92,14.56,105.75,33,33,31.25,32.25,18.25,120.8,2.69,6.24,4.29,-0.75,0,1016,56,23.04,1.03,1.31,0.13,0.08,-2.14,1.32,24.15
150.38,679,0,13.93,14.13,14.63,14.63,151.92,14.56,105.75,33,33,36.33,32.25,19.03,120.8,2.69,6.24,4.29,-4.87,0,1016,54,23.04,3.25,4.01,7.42,-0.38,3.17,-13.97,24.63
150.7,606,0,14.2,14.19,14.63,14.63,189.91,14.55,105.75,33,33,30.47,32.25,18.59,120.8,2.69,6.24,4.8,7.88,0,1016,76,28.16,-14.62,1.7,6.19,0.09,4.51,0.8,27.27
151.019,698,0,15.19,14.13,14.63,14.63,146.5,14.55,105.75,33,33,30.47,32.25,18.69,120.8,2.69,6.24,4.29,-0.37,0,1016,56,20.48,0.33,2.06,-0.74,1.68,0.42,2.08,24.17
151.346,660,0,14.32,14.03,14.63,14.63,151.92,14.37,105.75,33,33,30.86,32.25,18.22,120.8,2.69,6.24,4.39,0.75,0,1016,60,23.04,0.54,1.76,-0.14,-0.62,-0.67,0.6899999999999999,24.17
151.667,614,0,13.76,14.06,14.63,14.63,162.78,14.37,105.75,33,33,31.25,32.25,17.78,120.8,2.69,6.24,4.39,11.25,0,1016,62,23.04,0.99,1.56,-0.11,3.39,-1.29,0.25,24.15
151.991,668,0,13.82,14.45,14.63,14.63,157.35,14.37,105.75,33,33,32.42,33,18.56,120.8,2.69,6.24,4.39,-3,0,1016,56,23.04,1.2,0.1,1.83,1.84,0.96,-2.02,24.65
153.001,612,0,14.38,14.72,14.62,14.62,179.05,14.53,105.75,33,33,30.86,33,18.66,120.8,2.69,6.24,4.8,3.38,0,1016,76,28.16,0.6899999999999999,6.55,-15.64,0.31,4.8,-0.53,26.98
153.223,683,0,13.89,13.89,14.63,14.63,146.5,14.5,105.75,33,33,34.38,33,18.19,120.8,2.69,6.24,4.29,-1.87,0,1016,58,23.04,0.25,7.59,0.55,-2.02,5.18,1.39,24.13
153.434,655,0,13.94,14.42,14.63,14.63,146.5,14.5,105.75,33,33,30.08,33,17.47,120.8,2.69,6.24,4.29,3.75,0,1016,58,23.04,1.71,1.6,0.37,-0.9,-0.12,0.18,23.75
153.645,645,0,14.1,14.56,14.63,14.63,146.5,13.95,105.75,33,33,30.86,33,17.59,120.8,2.69,6.24,4.49,10.5,0,1016,70,23.04,1.29,1.58,-0.34,-0.42,-0.22,-0.15,24.02
153.86,649,0,14.23,14.58,14.63,14.63,157.35,13.95,105.75,33,33,32.03,33,17.94,120.4,2.69,6.24,4.49,2.63,0,1016,70,23.04,0.74,0.6899999999999999,-0.35,1.78,-1.46,0.33,24.39
154.087,657,0,14.33,14.46,14.63,14.63,157.35,13.95,105.75,33,33,32.81,33,18.25,120.4,2.69,6.24,4.49,0.38,0,1016,66,23.04,0.25,1.6,-0.47,0.39,-0.95,0.37,25.38
154.305,688,0,14.32,14.32,14.63,14.63,151.92,13.8,105.75,33,33,32.03,33.75,18.81,120.4,2.69,6.24,4.49,-1.12,0,1016,58,23.04,0.65,2.55,-0.58,-0.22,0.15,-0.1,24.98
154.53,686,0,14.4,14.36,14.63,14.63,151.92,13.8,105.75,33,33,31.25,33.75,18.78,120.4,2.69,6.24,4.49,-0.75,0,1016,58,23.04,1.02,1.08,-0.34,0.25,-0.35,-0.85,24.96
154.756,679,0,14.48,14.5,14.63,14.63,151.92,13.8,105.75,33,33,30.86,33.75,18.53,120.1,2.69,6.24,4.49,-0.37,0,1016,58,23.04,1.61,1.58,-0.38,-1.83,-0.63,0.03,24.96
154.993,682,0,14.43,14.48,14.63,14.63,151.92,13.8,105.75,33,33,30.86,33.75,18.41,120.1,2.69,6.24,4.49,0,0,1016,58,23.04,0.85,1.21,0.03,-1.44,-0.54,0.14,24.96
155.225,674,0,14.25,14.52,14.63,14.63,146.5,14.58,105.75,33,33,30.86,33.75,18.5,120.1,2.69,6.24,4.49,-0.75,0,1016,58,23.04,0.54,1.37,0.02,-0.84,-0.13,-0.09,24.43
155.46,669,0,14.22,14.52,14.63,14.63,146.5,14.58,105.75,33,33,30.47,33.75,17.97,120.1,2.69,6.24,4.39,0,0,1016,60,23.04,0.52,1.53,-1.02,-0.5,-0.74,0,24.41
155.692,670,0,14.22,14.43,14.63,14.63,146.5,14.58,105.75,33,33,30.47,33.75,17.78,120.1,2.69,6.24,4.39,0.38,0,1016,56,23.04,0.51,1.29,-0.8100000000000001,0.41,-0.6,0.33,24.41
155.937,665,0,14.03,14.23,14.63,14.63,146.5,14.58,106.5,33,33,30.47,33.75,17.81,120.5,2.69,6.24,4.39,0.75,0,1016,58,23.04,0.74,1.04,-0.67,-0.29,-0.41,0.41,24.41
156.187,667,0,14.1,14.19,14.63,14.63,151.92,14.58,105.75,33,33,31.25,33.75,17.88,120.5,2.69,6.24,4.39,1.5,0,1016,60,23.04,0.31,1.71,-0.32,-0.19,0,-0.35,24.7
156.427,671,0,14.16,14.28,14.63,14.63,151.92,14.58,105.75,33,33,31.25,33.75,18.03,120.5,2.69,6.24,4.39,0.75,0,1016,60,23.04,0.39,1.48,0.15,-0.9,-0.24,-0.9399999999999999,24.72
156.67,668,0,14.28,14.36,14.63,14.63,151.92,14.58,105.75,33,33,30.86,33.75,18.19,120.5,2.69,6.24,4.39,0,0,1016,58,23.04,0.59,1.68,-0.06,-1.02,-0.1,-0.19,24.72
156.92,672,0,14.58,14.62,14.63,14.63,151.92,14.58,105.75,33,33,30.86,34.5,18.09,120.6,2.69,6.24,4.39,0,0,1016,60,23.04,0.02,0.88,-0.5600000000000001,-0.03,-0.45,0.05,24.7
157.17,672,0,14.55,14.55,14.63,14.63,151.92,14.58,105.75,33,33,30.86,34.5,18.03,120.6,2.69,6.24,4.39,-0.37,0,1016,56,23.04,0.08,1.32,-0.5600000000000001,0.11,-0.2,-0.78,24.7
157.423,674,0,14.5,14.49,14.63,14.63,146.5,14.58,105.75,33,33,30.47,34.5,18.16,120.6,2.69,6.24,4.39,-0.37,0,1016,58,23.04,1.04,1.14,-0.48,-0.48,0.13,-0.59,24.72
157.669,668,0,14.5,14.5,14.63,14.63,151.92,14.58,105.75,33,33,30.86,34.5,17.97,120.6,2.69,6.24,4.39,-0.75,0,1016,56,23.04,0.07000000000000001,0.2,0.14,0.5,-0.34,0.18,24.65
157.93,669,0,14.53,14.42,14.63,14.63,151.92,14.58,106.5,33,33,31.25,34.5,18.16,120.7,2.69,6.24,4.39,0.38,0,1016,60,23.04,0.2,0.77,-0.74,0.17,0.08,-0.32,24.68
158.196,668,0,14.72,14.53,14.63,14.63,151.92,14.58,106.5,33,33,30.47,34.5,18.19,120.7,2.69,6.24,4.39,-0.37,0,1016,56,23.04,0.76,0.86,-0.1,0.19,-0.02,-0.66,24.76
158.454,667,0,14.68,14.66,14.63,14.63,151.92,14.58,106.5,33,33,31.25,34.5,18.19,120.7,2.69,6.24,4.39,-0.37,0,1016,60,23.04,0.35,0.99,0.12,-0.02,-0.47,-0.3,24.65
158.712,667,0,14.79,14.82,14.63,14.63,151.92,14.56,106.5,33,33,30.86,34.5,18.03,120.7,2.69,6.24,4.39,-1.12,0,1016,56,23.04,0.9,0.83,-0.5600000000000001,0.36,0.16,-0.82,24.74
158.976,668,0,14.72,14.76,14.63,14.63,146.5,14.56,106.5,33,33,30.47,34.5,17.81,120.3,2.69,6.24,4.29,0,0,1016,56,23.04,1.21,1.28,-0.83,-0.25,-0.16,-0.85,24.37
159.246,656,0,14.63,14.79,14.63,14.63,151.92,14.56,106.5,33,33,30.86,34.5,18.09,120.3,2.69,6.24,4.39,0.75,0,1016,60,23.04,0.12,1.24,-0.71,0.3,-0.53,-0.29,24.68
159.516,671,0,14.62,14.76,14.63,14.63,146.5,14.56,105.75,33,33,30.86,34.5,17.91,120.3,2.69,6.24,4.39,0.38,0,1016,60,23.04,0.23,1.36,-0.58,0.73,0.3,-0.47,24.59
159.792,666,0,14.69,14.79,14.63,14.63,151.92,14.56,106.5,33,33,31.25,34.5,18.34,120.6,2.69,6.24,4.39,-0.37,0,1016,60,23.04,-0.29,1.06,-0.13,0.28,-0.26,-0.13,24.85
160.079,669,0,14.75,14.76,14.63,14.63,146.5,14.56,106.5,33,33,30.47,34.5,18.09,120.6,2.69,6.24,4.39,0.38,0,1016,60,23.04,0.47,1.25,-0.6,0.24,0.26,-0.32,24.48
160.351,668,0,14.85,14.76,14.63,14.63,151.92,14.58,106.5,33,33,31.25,34.5,15.97,120.6,2.69,6.24,3.98,-1.5,0,1016,60,23.04,0.4,0.71,-0.19,0.08,-0.05,-0.59,25.16
160.625,670,0,14.66,14.75,14.63,14.63,146.5,14.58,106.5,33,33,30.47,34.5,15.97,120.6,2.69,6.24,3.98,0.38,0,1016,52,20.48,0.09,0.61,-0.85,0.31,0.61,0.37,24.28
160.905,658,0,14.62,14.92,14.63,14.63,151.92,14.58,106.5,33,33,30.86,35.25,15.75,120.7,2.69,6.24,3.88,0,0,1016,60,23.04,1.53,0.7,-0.59,0.36,-0.12,-0.05,24.61
161.191,667,0,14.52,14.72,14.63,14.63,146.5,14.56,106.5,33,33,30.47,35.25,15.91,120.7,2.69,6.24,3.98,-0.37,0,1016,56,23.04,0.54,1.23,-0.55,0.66,-0.3,-0.21,24.5
161.474,669,0,14.69,14.56,14.63,14.63,146.5,14.56,106.5,33,33,30.47,35.25,17.97,120.7,2.69,6.24,4.39,0,0,1016,56,23.04,0.9399999999999999,1.09,-0.78,1.96,-0.03,-0.17,24.61
161.767,664,0,14.55,14.46,14.63,14.63,146.5,14.56,106.5,33,33,30.08,35.25,18,120.7,2.69,6.24,4.39,1.13,0,1016,56,23.04,0.39,0.74,-0.92,1.2,-0.51,0.25,24.39
162.066,669,0,14.4,14.59,14.63,14.63,146.5,14.56,106.5,33,33,30.86,35.25,17.84,120.7,2.69,6.24,4.39,0,0,1016,60,23.04,-0.07000000000000001,0.92,-0.77,0.74,-0.06,0.57,24.61
162.359,668,0,14.33,14.62,14.63,14.63,146.5,14.56,106.5,33,33,30.86,35.25,18.09,120.7,2.69,6.24,4.39,-0.37,0,1016,60,23.04,0.51,1.07,-0.5600000000000001,0.96,-0.04,-0.45,24.5
162.651,663,0,14.29,14.49,14.63,14.63,146.5,14.58,106.5,33,33,30.08,35.25,17.81,120.7,2.69,6.24,4.29,1.5,0,1016,58,23.04,0.3,1.18,-0.75,1.51,-0.75,0.16,24.32
162.945,670,0,14.38,14.35,14.63,14.63,146.5,14.58,106.5,33,33,30.47,35.25,17.75,120.3,2.69,6.24,4.29,0,0,1016,56,23.04,-0.4,1.05,-0.53,1.08,-0.03,0.08,24.3
163.247,658,0,14.58,14.3,14.63,14.63,146.5,14.58,106.5,33,33,30.47,35.25,17.75,120.3,2.69,6.24,4.29,0.75,0,1016,58,23.04,0.83,1.4,-1.03,0.35,-0.62,-0.21,24.28
163.549,666,0,14.53,14.49,14.63,14.63,146.5,14.56,106.5,33,33,30.08,35.25,17.81,120.3,2.69,6.24,4.39,1.5,0,1016,56,23.04,0.84,1.13,-1.01,0.68,-0.4,-0.08,24.41
163.858,665,0,14.53,14.71,14.63,14.63,146.5,14.56,106.5,33,33,30.08,35.25,17.78,120.1,2.69,6.24,4.29,0.75,0,1016,56,23.04,0.18,0.72,-0.7,0.66,0.07000000000000001,0.16,24.43
164.176,660,0,14.63,14.75,14.63,14.63,151.92,14.56,106.5,33,33,30.86,35.25,17.81,120.1,2.69,6.24,4.29,1.13,0,1016,60,23.04,-0.24,1.3,-0.71,0.83,-0.26,-0.07000000000000001,24.43
164.48,658,0,14.62,14.56,14.63,14.63,146.5,14.58,106.5,33,33,30.47,35.25,17.75,120.1,2.69,6.24,4.29,1.5,0,1016,56,23.04,0,1.1,-0.62,0.66,-0.25,-0.15,24.17
164.818,665,0,14.68,14.5,14.63,14.63,146.5,14.58,106.5,33,33,30.08,35.25,17.44,120.1,2.69,6.24,4.29,1.5,0,1016,58,20.48,0.26,1.22,-1.09,0.88,-0.06,-0.11,24.13
165.147,656,0,14.58,14.68,14.63,14.63,146.5,14.58,106.5,33,33,30.47,36,17.5,120,2.69,6.24,4.29,2.25,0,1016,58,23.04,0.22,1.82,-0.8100000000000001,0.29,-0.25,0.32,24.15
165.461,663,0,14.46,14.76,14.63,14.63,146.5,14.58,106.5,33,33,30.47,36,16.72,120,2.69,6.24,3.98,1.5,0,1016,58,23.04,-0.59,0.87,-0.78,0.93,0.47,-0.08,24.15
165.785,650,0,14.62,14.63,14.63,14.63,151.92,14.58,106.5,33,33,30.47,36,15.34,120,2.69,6.24,3.88,4.13,0,1016,62,23.04,-0.14,1.5,-0.64,1.02,-0.19,-0.72,24.17
166.117,664,0,14.72,14.58,14.63,14.63,151.92,14.58,106.5,33,33,30.86,36,15.59,120.4,2.69,6.24,3.98,0.75,0,1016,60,23.04,-0.61,1.76,0.44,0.65,-1.4,0.92,24.61
166.439,671,0,14.75,14.75,14.63,14.63,146.5,14.58,106.5,33,33,30.08,36,15.59,120.4,2.69,6.24,3.88,1.13,0,1016,58,20.48,-0.41,1.63,-0.83,0.92,0.18,0.28,24.46
166.764,670,0,14.76,14.89,14.63,14.63,146.5,14.58,106.5,33,33,30.47,36,17.81,120.4,2.69,6.24,4.29,0.75,0,1016,56,23.04,-0.54,2.22,-0.77,-0.03,-0.15,0.09,24.65
167.099,675,0,14.69,14.82,14.63,14.63,146.5,14.58,106.5,33,33,29.69,36,17.91,120.6,2.69,6.24,4.39,1.13,0,1016,56,20.48,-0.62,1.13,-0.44,0.89,-0.23,0.58,24.52
167.433,670,0,14.62,14.52,14.63,14.63,146.5,14.58,106.5,33,33,30.08,36,18,120.6,2.69,6.24,4.39,1.13,0,1016,58,23.04,-0.09,1.22,-0.37,0.33,-0.17,0.15,24.35
167.76,662,0,14.46,14.42,14.63,14.63,146.5,14.58,106.5,33,33,30.47,36,17.75,120.6,2.69,6.24,4.29,1.13,0,1016,56,23.04,-0.29,1.07,-0.35,0.4,-0.3,1.05,24.35
168.769,656,0,14.26,14.45,14.63,14.63,151.92,14.58,106.5,33,33,31.25,36,17.88,120.3,2.69,6.24,4.29,0.75,0,1016,60,23.04,-0.36,1.4,-0.08,0.37,-0.72,0.71,24.72
168.995,667,0,15.17,14.68,14.63,14.63,151.92,14.55,106.5,33,33,30.86,36,18.16,120.1,2.69,6.24,4.39,-0.37,0,1016,60,23.04,-1.02,1.07,-0.55,1.68,-0.39,0.54,24.98
169.222,673,0,14.76,14.76,14.63,14.63,151.92,14.55,106.5,33,33,30.47,36,18.13,120.1,2.69,6.24,4.29,-1.12,0,1016,56,23.04,0.68,1.1,-0.77,0.48,-0.73,0.28,24.96
169.443,667,0,14.52,14.82,14.63,14.63,151.92,14.55,106.5,33,33,30.86,36,18.09,120.1,2.69,6.24,4.29,-1.12,0,1016,56,23.04,-0.04,0.67,0.01,0.25,-0.5,0.36,24.28
169.668,651,0,14.4,14.86,14.63,14.63,146.5,14.55,106.5,33,33,30.47,36,18.09,120.1,2.69,6.24,4.29,3,0,1016,58,23.04,-0.45,1.06,-0.78,1.31,-0.33,0.62,24.28
169.9,668,0,14.59,14.89,14.63,14.63,146.5,14.55,106.5,33,33,30.86,36,18.19,120,2.69,6.24,4.39,-0.37,0,1016,56,23.04,-1.45,1.76,-0.17,2.02,-1.11,0.54,25.12
170.136,667,0,14.72,14.72,14.63,14.63,146.5,14.55,107.25,33,33,30.08,36,17.84,120,2.69,6.24,4.29,0.38,0,1016,60,23.04,-0.5600000000000001,0.82,0.29,0.62,-0.35,-0.03,24.68
170.371,653,0,14.75,14.66,14.63,14.63,146.5,14.55,107.25,33,33,31.25,36.75,17.97,120,2.69,6.24,4.29,2.25,0,1016,60,23.04,-0.9399999999999999,0.96,0.2,0.71,-0.41,0.61,24.32
170.6,669,0,14.88,14.68,14.63,14.63,146.5,14.55,107.25,33,33,31.25,36.75,16.09,120,2.69,6.24,3.98,0.75,0,1016,60,23.04,-0.74,0.83,-0.45,2.12,-1.14,1.05,24.85
170.83,667,0,14.85,14.72,14.63,14.63,151.92,14.56,107.25,33,33,30.47,36.75,16.03,120.4,2.69,6.24,3.98,-1.5,0,1016,56,23.04,0.43,1.49,-0.18,1.06,-0.95,0.34,24.79
171.071,659,0,14.63,14.79,14.63,14.63,151.92,14.56,107.25,33,33,30.86,36.75,15.97,120.4,2.69,6.24,3.88,-0.75,0,1016,56,23.04,-0.35,0.78,0,0.85,-0.62,0.18,24.72
171.306,654,0,14.69,14.92,14.63,14.63,151.92,14.56,106.5,33,33,31.64,36.75,16,120.4,2.69,6.24,3.98,2.25,0,1016,60,23.04,-0.36,0.6,0.28,1.09,-0.9,0.51,24.76
171.549,675,0,14.85,14.79,14.63,14.63,146.5,14.55,106.5,33,33,31.25,36.75,16.13,120.4,2.69,6.24,4.08,0,0,1016,56,23.04,-0.29,1.28,0.05,1.25,-0.34,-0.02,25.05
171.793,673,0,14.88,14.76,14.63,14.63,146.5,14.55,106.5,33,33,30.47,36.75,17.94,120.6,2.69,6.24,4.49,-0.75,0,1016,56,23.04,0.4,0.68,0.29,-0.27,-0.47,-0.53,24.9
172.04,660,0,14.82,14.75,14.63,14.63,146.5,14.55,107.25,33,33,30.86,36.75,18.25,120.6,2.69,6.24,4.39,1.13,0,1016,56,23.04,0.36,1.04,-0.12,1.53,-1.41,0.68,24.37
172.292,677,0,14.79,14.79,14.63,14.63,146.5,14.58,107.25,33,33,30.47,36.75,18.06,120.6,2.69,6.24,4.49,-0.37,0,1016,56,23.04,1.23,0.55,0.12,1.11,-1.48,1.07,24.63
172.548,667,0,14.59,14.82,14.63,14.63,146.5,14.58,107.25,33,33,30.47,36.75,18.06,120.6,2.69,6.24,4.39,0.75,0,1016,56,20.48,0.1,0.72,0.52,0.6899999999999999,-0.88,0.27,24.35
172.795,663,0,14.59,14.76,14.63,14.63,146.5,14.58,107.25,33,33,30.47,36.75,17.78,120.7,2.69,6.24,4.39,0.75,0,1016,56,23.04,1.29,0.95,0.89,-0.08,-1.36,-0.35,25.58
173.054,663,0,14.58,14.62,14.63,14.63,151.92,14.56,107.25,33,33,30.86,36.75,18.16,120.7,2.69,6.24,4.49,-1.12,0,1016,56,23.04,0.35,0.96,0.31,0.7,-1.19,-0.14,25.14
173.316,665,0,14.76,14.72,14.63,14.63,146.5,14.56,107.25,33,33,30.86,36.75,18.13,120.7,2.69,6.24,4.39,1.13,0,1016,58,23.04,-0.53,0.83,0.59,0.36,-0.34,-0.12,24.35
173.578,657,0,15.11,14.92,14.63,14.63,151.92,14.56,107.25,33,33,31.64,36.75,18.06,120.7,2.69,6.24,4.39,0.38,0,1016,60,23.04,-0.27,1.46,0.12,0.74,-0.64,-0.8100000000000001,24.61
173.838,662,0,15.04,15.11,14.63,14.63,151.92,14.56,106.5,33,33,31.25,36.75,18.47,120.3,2.69,6.24,4.49,0.38,0,1016,56,23.04,0.95,0.75,-0.16,0.48,-1.23,-0.04,24.81
174.107,676,0,15.06,15.17,14.63,14.63,146.5,14.56,106.5,33,33,30.47,36.75,18.22,120.3,2.69,6.24,4.49,-0.75,0,1016,56,23.04,0.01,0.97,0.43,0.89,-1.17,0.31,24.87
174.377,657,0,14.85,15.04,14.63,14.63,151.92,14.56,106.5,33,33,31.25,36.75,18.25,120.3,2.69,6.24,4.39,0,0,1016,56,23.04,-0.02,1.31,0.07000000000000001,0.8100000000000001,-0.53,-0.09,24.61
174.642,664,0,14.85,14.76,14.63,14.63,151.92,14.56,107.25,33,33,31.25,36.75,18.03,120.3,2.69,6.24,4.39,0,0,1016,60,23.04,-0.29,0.98,0.17,0.9399999999999999,-1,0.61,24.87
174.919,662,0,14.75,14.79,14.63,14.63,146.5,14.56,107.25,33,33,30.86,36.75,18.28,120.1,2.69,6.24,4.39,0.75,0,1016,56,23.04,0.51,1.02,0.58,-0.76,-0.75,0.18,24.39
175.202,664,0,14.75,14.92,14.63,14.63,151.92,14.56,107.25,33,33,30.47,36.75,18,120.1,2.69,6.24,4.39,-0.37,0,1016,58,23.04,0.49,1.39,-0.52,1.41,-0.98,0.09,25.16
175.474,666,0,14.63,15.01,14.63,14.63,146.5,14.55,107.25,33,33,31.25,36.75,18.25,120.1,2.69,6.24,4.39,1.13,0,1016,56,23.04,-0.06,0.86,-0.12,1.41,-1.31,0.63,24.37
175.747,666,0,14.66,14.86,14.63,14.63,151.92,14.55,107.25,33,33,30.08,36.75,17.84,120.1,2.69,6.24,4.39,-0.37,0,1016,58,23.04,-0.37,0.98,0.32,0.7,-1.34,0.86,24.81
176.03,659,0,14.69,14.72,14.63,14.63,146.5,14.55,107.25,33,33,30.86,36.75,18.22,120,2.69,6.24,4.39,1.13,0,1016,56,23.04,0.27,1.56,-0.4,1.08,-0.79,0.08,24.32
176.329,672,0,14.69,14.62,14.63,14.63,146.5,14.55,107.25,33,33,30.47,37.5,18,120,2.69,6.24,4.49,0,0,1016,56,23.04,0.45,1.48,-0.42,0.71,-1.13,0.44,24.76
176.614,661,0,14.69,14.66,14.63,14.63,146.5,14.55,107.25,33,33,30.47,37.5,17.97,120,2.69,6.24,4.39,2.25,0,1016,58,23.04,-0.04,0.83,0.1,1.06,-0.93,0.3,24.7
176.906,665,0,14.66,14.68,14.63,14.63,151.92,14.55,107.25,33,33,31.25,37.5,18.03,119.9,2.69,6.24,4.39,0.38,0,1016,60,23.04,0.91,1.08,-0.5600000000000001,0.38,-1.15,-0.04,24.52
177.208,682,15.63,14.63,14.79,14.63,14.63,151.92,14.58,107.25,33,33,31.64,37.5,20.41,119.9,2.69,6.24,5.31,7.13,0,1016,64,23.04,0.82,1.6,-1.04,1.55,-1.29,0.07000000000000001,25.53
177.495,746,21.48,14.95,14.75,14.63,14.63,227.89,14.58,107.25,33,33,40.23,37.5,30.09,119.9,2.69,6.24,7.66,6.75,1,1016,110,33.28,0.28,2.1,-1.31,1.29,0.23,-0.26,35.53
177.787,1307,20.31,15.52,14.33,14.65,14.65,271.29,14.58,107.25,33,33,55.08,37.5,64.72,119.9,2.54,6.04,12.56,12.75,2,1016,134,40.96,1,0.67,0.14,0.31,0.45,0.53,46.54
178.09,1528,18.75,15.41,15.48,14.65,14.65,282.14,14.59,107.25,33,33,58.59,37.5,70.69,119.9,2.66,5.67,12.66,15.75,4,1016,154,43.52,0.09,0.14,-0.22,0.21,-0.15,0.12,51.22
178.392,1593,17.97,14.12,13.83,14.65,14.65,265.87,14.59,107.25,33,33,52.73,37.5,73.28,119.9,2.69,6.24,12.66,18.38,7,1016,140,40.96,0.14,0.15,-0.1,0.04,-0.09,-0.08,51.81
178.692,1590,17.97,14.58,14.79,14.65,14.65,255.02,14.59,107.25,33,33,50,37.5,71,119.9,2.69,6.24,12.56,18.75,9,1016,134,38.4,0.18,0.17,-0.07000000000000001,-0.03,-0.12,-0.03,51.31
178.996,1590,17.58,14.82,14.82,14.65,14.65,244.16,14.19,107.25,33,33,47.66,37.5,70.84,119.9,2.69,6.24,12.46,19.5,12,1016,128,35.84,0.14,0.24,-0.04,0.02,-0.14,-0.17,50.69
179.326,1627,17.58,15.48,14.66,14.65,14.65,238.74,14.19,107.25,33,33,46.09,37.5,70.09,119.9,2.69,6.24,12.66,19.88,14,1016,124,35.84,0.16,0.11,-0.07000000000000001,-0.02,-0.06,-0.09,50.69
179.634,1612,13.67,15.38,14.56,14.65,14.65,184.48,14.25,107.25,33,33,36.33,36.75,59.94,119.9,2.69,6.24,10.93,22.5,16,1016,98,28.16,0.14,0.17,0.02,-0.06,-0.15,-0.08,44.61
179.944,1529,12.89,14.68,15.11,14.65,14.63,162.78,14.25,107.25,33,33,30.86,36.75,47.5,119.9,2.69,6.24,9.390000000000001,22.5,17,1016,84,23.04,0.15,0.16,-0.06,-0.06,-0.13,-0.02,39.68
180.26,1530,12.89,14.29,14.58,14.63,14.65,151.92,14.35,107.25,33,33,28.52,36.75,41.06,119.9,2.69,6.24,8.880000000000001,22.5,17,1016,78,23.04,0.1,0.14,-0.09,0.02,-0.09,-0.05,37
180.609,1569,12.89,13.67,14.15,14.63,14.65,141.07,14.35,107.25,33,33,26.95,36.75,40.5,119.9,2.69,6.24,9.09,24.38,18,1016,72,20.48,0.16,0.08,-0.17,0,-0.02,-0.02,36.72
180.925,1653,13.28,13.9,14.46,14.65,14.65,151.92,14.35,107.25,33,33,27.73,36.75,46.25,119.5,2.69,6.24,10.01,26.25,19,1016,74,23.04,0.1,0.16,-0.07000000000000001,0,-0.07000000000000001,-0.07000000000000001,40.34
181.255,1723,13.67,14.79,15.04,14.65,14.65,157.35,14.35,107.25,33,33,28.91,36.75,52.59,119.5,2.69,6.24,10.42,27.38,20,1016,80,23.04,0.11,0.16,-0.1,0.06,-0.01,-0.16,41.68
181.576,1796,13.67,14.91,14.46,14.65,14.65,162.78,14.35,107.25,33,33,30.08,36,56.19,119.5,2.69,6.24,10.82,28.5,21,1016,84,25.6,0.07000000000000001,0.14,-0.05,0.02,-0.07000000000000001,-0.1,43.05
181.898,1863,14.06,15.04,14.48,14.65,14.63,168.2,14.35,107.25,33,33,30.08,36,59.56,119.2,2.69,6.24,11.44,28.88,22,1016,86,25.6,-0.03,0.2,0.06,0.09,-0.09,-0.17,44.36
182.246,1975,15.23,14.63,15.04,14.63,14.65,195.33,14.35,108,33,33,34.38,36,70.09,119.2,2.69,6.24,12.66,28.88,23,1016,102,28.16,0.06,0.03,-0.05,0,0.01,-0.05,48.43
