timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],STFT (B2) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 1 [MS],SMOOTH RUN- CYL 2 [MS],ECC CAM POS. [Grad]
32.22,2380,0,44.12,44.12,14.65,14.66,70.54000000000001,14.29,94.5,33,33,0,16.5,30.13,123.1,-3.88,-3.23,7.25,42,61,1016,0,10.24,-0.01,0.04,-0.01,0.03,-0.04,-0.04,28.57
32.411,2314,0,44.12,44.12,14.65,14.66,65.11,14.22,94.5,33,33,0,16.5,28.41,123.1,-3.88,-3.23,6.94,42,60,1016,0,10.24,-0.04,0.01,0.05,0.06,-0.04,-0.02,27.84
32.595,2240,0,44.12,44.12,14.65,14.66,65.11,14.22,94.5,33,33,0,16.5,26.41,123.1,-3.88,-3.23,6.64,42,58,1016,0,7.68,-0.01,0.05,0.07000000000000001,0.03,-0.04,-0.05,26.85
32.778,2162,0,44.12,44.12,14.65,14.66,59.68,14.22,94.5,33,33,0,16.5,24.78,123.1,-3.88,-3.23,6.33,41.25,56,1016,0,7.68,-0.01,0,0.01,0.02,-0.01,-0.01,25.86
32.975,2089,0,44.12,44.12,14.65,14.66,54.26,14.22,94.5,33,33,0,16.5,22.75,123.1,-3.88,-3.23,6.13,40.5,54,1016,0,7.68,0.01,0.03,-0.04,0.05,0,-0.03,25.09
33.166,2014,0,44.12,44.12,14.65,14.66,54.26,14.25,94.5,33,33,0,17.25,22.03,123.2,-3.88,-3.23,5.82,39.38,52,1016,0,7.68,-0.03,0.04,0.02,0.04,0.02,-0.04,24.59
33.373,1934,0,44.12,44.12,14.65,14.66,54.26,14.25,94.5,33,33,0,17.25,20.81,123.2,-3.88,-3.23,5.51,39,50,1016,0,7.68,0.03,0.06,0.03,0.01,-0.06,-0.05,24.15
33.592,1865,0,44.12,44.12,14.65,14.65,54.26,14.25,94.5,33,33,0,17.25,19.66,123.2,-3.88,-3.23,5.31,37.88,48,1016,0,7.68,-0.01,0.02,0,0.02,-0.02,0.01,23.93
33.79,1795,0,44.12,44.12,14.65,14.65,54.26,14.25,94.5,33,33,0,17.25,19.59,123.2,-3.88,-3.23,5.11,39,47,1016,0,7.68,0.05,0.09,-0.05,-0.06,0.02,-0.01,23.86
33.991,1731,0,44.12,44.12,14.65,14.63,54.26,14.25,93.75,33,33,0,17.25,19.13,123.2,-3.88,-3.23,4.9,39,45,1016,0,7.68,-0.01,-0.02,0.06,-0.02,-0.08,0.02,23.6
34.198,1694,0,44.12,44.12,14.65,14.63,54.26,14.25,93.75,33,33,0,17.25,17.63,122.9,-3.88,-3.23,4.6,-0.37,44,1016,8,7.68,0,0.13,0.06,0.02,-0.13,-0.04,21.71
34.41,1649,0,44.12,44.12,14.65,14.63,54.26,14.25,93.75,33,33,0,17.25,16.44,122.9,-3.88,-3.23,4.7,29.63,42,1016,28,7.68,0.37,0.1,0.04,-0.22,-0.18,-0.06,21.73
34.624,1614,0,44.12,44.12,14.65,14.63,92.23999999999999,14.25,93.75,33,33,15.63,17.25,26.16,122.9,-3.88,-3.23,6.64,29.25,41,1016,46,12.8,0.12,0.1,0.08,-0.09,-0.04,0.1,29.77
34.837,1752,0,19.39,19.78,14.65,14.65,97.67,14.25,93.75,33,33,16.02,17.25,30.22,122.9,-3.88,-3.23,6.94,36,39,1016,46,12.8,0.12,-0.05,-0.01,-0.1,0,0.08,32.5
35.052,1928,0,15.74,16.34,14.65,14.66,92.23999999999999,14.25,93.75,33,33,16.02,17.25,33.47,122.9,-3.88,-3.23,6.54,-9,37,1016,28,12.8,0.12,0.07000000000000001,-0.04,0.07000000000000001,0.01,-0.05,30.52
35.264,1845,0,15.88,15.85,14.65,14.65,59.68,14.25,93.75,33,33,0,17.25,20.97,123.1,-3.88,-3.23,4.9,4.88,36,1016,6,7.68,0.08,0.05,-0.01,0.08,-0.02,0,24.39
35.487,1768,0,14.95,14.63,14.65,14.63,59.68,14.25,93.75,33,33,0,17.25,19.97,123.1,-3.88,-3.23,4.8,6,34,1016,14,7.68,0.05,0.18,0.04,0.01,0,-0.09,23.8
36.153,1689,0,13.83,14.48,14.65,14.63,54.26,14.25,93,33,33,0,17.25,18,123.1,-3.88,-3.23,4.49,6,33,1016,14,7.68,0.03,0.04,0.05,-0.01,-0.03,-0.02,22.83
36.314,1450,0,13.67,14.12,14.65,14.63,54.26,14.28,93,33,33,0,17.25,14.69,123.3,-3.88,-3.23,3.88,4.88,28,1016,12,7.68,0,0.05,0.29,-0.04,-0.06,0.06,20.61
36.463,1382,0,14.05,13.96,14.65,14.63,54.26,14.28,93,33,33,0,17.25,14,123.3,-3.88,-3.23,3.68,-10.5,27,1016,2,7.68,0.03,0.14,-0.02,-0.02,0.13,-0.07000000000000001,19.23
36.613,1315,0,14.1,13.96,14.65,14.63,48.83,14.28,93,33,33,0,17.25,12.88,123.3,-3.88,-3.23,3.57,-10.87,26,1016,2,7.68,0.08,0.03,0.03,-0.03,-0.08,0.01,18.98
36.763,1327,0,14.56,14.48,14.65,14.63,48.83,14.28,93,33,33,0,17.25,12.34,123.3,-3.88,-3.23,3.57,23.25,25,1016,24,7.68,0.13,0.21,0.08,-0.21,0.16,-0.25,17.78
36.913,1294,0,14.25,14.42,14.63,14.63,97.67,14.28,93,33,33,17.19,17.25,18.97,123.3,-3.88,-3.23,5.72,19.88,24,1016,34,12.8,0.14,0.01,-0.02,0.16,-0.09,0,27.33
37.063,1367,0,13.59,13.69,14.63,14.63,103.09,14.2,93,33,33,19.53,17.25,23.84,123.3,-3.88,-3.23,5.72,21.75,24,1016,52,15.36,0.16,0.12,0.1,0.12,-0.13,-0.2,28.68
37.213,1448,0,12.91,13.23,14.63,14.63,97.67,14.2,93,33,33,18.36,18,26.19,122.9,-3.88,-3.23,6.13,22.88,23,1016,50,15.36,0.1,0.12,-0.03,-0.04,-0.05,-0.09,29.47
37.363,1540,0,12.98,13.37,14.63,14.63,103.09,14.2,93,33,33,19.14,18,29.19,122.9,-3.88,-3.23,6.74,25.5,22,1016,52,15.36,0.15,0.11,0,0,-0.11,-0.08,31.47
37.513,1512,0,13.93,14.09,14.65,14.63,70.54000000000001,14.2,93,33,33,4.3,18,22.09,122.9,-3.88,-3.23,4.39,-10.12,21,1016,4,10.24,0.17,0.6,0.05,-0.01,-0.23,0.25,22.48
37.664,1415,0,14.29,14.59,14.65,14.63,54.26,14.2,93,33,33,0,18,15.13,122.9,-3.88,-3.23,3.68,-1.5,20,1016,2,7.68,-0.01,0,-0.05,-0.02,0.11,-0.04,20.59
37.813,1486,0,14.49,14.95,14.65,14.63,54.26,14.23,93,33,33,0,18,14.34,122.9,-3.88,-3.23,3.68,4.88,19,1016,12,7.68,0.07000000000000001,0.02,0.04,0.17,-0.19,0.26,20.04
37.963,1417,0,13.96,14,14.65,14.63,54.26,14.23,93,33,33,0,18,14.47,122.9,-3.88,-3.23,3.78,4.5,18,1016,12,7.68,-0.01,0.13,0.08,0.22,0.07000000000000001,0.02,20.57
38.113,1313,0,13.27,13.23,14.65,14.63,54.26,14.23,93,33,33,0,18,14,122.7,-3.88,-3.23,3.57,3.75,17,1016,12,7.68,0.13,0.05,0.07000000000000001,-0.19,-0.09,-0.03,19.58
38.263,1238,0,12.84,12.71,14.63,14.62,54.26,14.23,93,33,33,0,18,12.91,122.7,-3.88,-3.23,3.37,3,16,1016,12,7.68,0.23,0.25,0.05,0.06,-0.02,0,18.55
38.419,1179,0,12.74,12.55,14.63,14.63,48.83,14.23,93,33,33,0,18,11.94,122.7,-3.88,-3.23,3.27,14.63,15,1016,24,7.68,-0.06,0.07000000000000001,0.32,-0.41,-0.06,0.34,17.29
38.564,1091,0,12.93,12.68,14.63,14.63,70.54000000000001,14.23,93,33,33,0,18,13.94,122.7,-3.88,-3.23,4.08,11.25,14,1016,26,10.24,0.09,0.28,0.25,0.05,-0.05,0.17,20.85
38.713,1051,0,13.1,13.03,14.63,14.63,86.81,14.28,93,33,33,16.02,18,16.06,122.7,-3.88,-3.23,4.29,10.5,13,1016,34,12.8,0.36,0.39,-0.14,0.22,-0.04,0.15,22.41
38.864,1011,0,13.37,13.44,14.63,14.63,86.81,14.28,93,33,33,16.41,18,16.22,122.7,-3.88,-3.23,4.19,10.13,12,1016,34,12.8,0.35,0.28,-0.08,0.02,-0.22,-0.06,22.41
39.015,935,0,13.54,13.79,14.63,14.63,97.67,14.28,93,33,33,18.36,18,16.53,122.7,-3.88,-3.23,4.29,7.88,11,1016,38,15.36,0.49,0.46,-0.2,0.32,-0.01,-0.45,23.03
39.163,896,0,13.59,13.9,14.63,14.63,108.52,14.28,93,33,33,19.92,18,17.19,122.6,-3.88,-3.23,4.39,6.38,10,1016,40,15.36,0.24,0.55,-0.21,0.29,-0.1,0,23.56
39.317,852,0,13.54,13.86,14.63,14.63,113.94,14.28,93,33,33,22.66,18,17.5,122.6,-3.88,-3.23,4.39,4.5,9,1016,42,15.36,0.3,0.78,-0.32,0.45,-0.41,-0.48,23.56
39.478,845,0,13.4,13.64,14.63,14.63,113.94,14.28,93,33,33,23.05,18,17.47,122.6,-3.88,-3.23,4.29,4.13,8,1016,46,17.92,0.65,0.2,0.08,0.25,-0.66,0.18,23.49
39.636,857,0,13.31,13.5,14.63,14.63,108.52,14.28,93,33,33,22.27,18,17.19,122.6,-3.88,-3.23,4.29,4.88,7,1016,46,15.36,0.73,0.54,-0.68,0.48,-0.2,-0.23,23.47
39.79,860,0,13.28,13.34,14.63,14.63,108.52,14.28,93,33,33,22.27,18,17.03,122.6,-3.88,-3.23,4.29,5.25,6,1016,42,15.36,0.77,0.31,-0.39,0.28,-0.34,0,23.47
39.953,841,0,13.27,13.26,14.63,14.63,113.94,14.28,93,33,33,21.88,18,17.28,122.6,-3.88,-3.23,4.29,5.25,5,1016,42,15.36,1.08,0.54,-0.2,0.46,-0.4,-0.1,23.31
40.113,756,0,13.3,13.28,14.63,14.63,124.79,14.28,93,33,33,23.44,18,17.31,122.6,-3.88,-3.23,4.29,2.25,4,1016,52,17.92,0.7,0.84,-0.04,0.32,-0.25,0.18,23.42
40.277,724,0,13.4,13.34,14.63,14.63,135.65,14.28,93,33,33,27.34,18,17.5,122.5,-3.88,-3.23,4.08,0.38,4,1016,52,20.48,1.18,0.63,-0.89,0.98,-0.6,-0.22,24.19
40.458,709,0,13.53,13.54,14.63,14.63,141.07,14.28,93,33,33,28.13,18,18.03,122.5,-3.88,-3.23,4.29,0.75,3,1016,56,20.48,0.9,0.64,-1.08,0.13,0.06,-0.1,24.41
40.622,694,0,13.76,13.82,14.62,14.62,151.92,14.28,93,33,33,30.08,18,18.66,122.5,-3.88,-3.23,4.29,-0.75,3,1016,58,23.04,0.64,0.9399999999999999,-0.9,0.45,-0.41,-0.03,25.18
40.79,697,0,13.87,14.07,14.63,14.63,141.07,14.28,93,33,33,30.47,18.75,18.53,122.5,-3.88,-3.23,4.08,-4.12,2,1016,50,20.48,1.52,1.23,-0.61,0.45,-0.14,-0.39,23.91
40.967,670,0,13.99,14.15,14.63,14.63,141.07,14.28,93,33,33,27.73,18.75,17.09,122.5,-3.88,-3.23,3.98,-2.62,2,1016,50,20.48,0.9,0.42,0.4,0.8100000000000001,-0.58,-0.13,23.38
41.142,662,0,13.94,14.03,14.62,14.62,146.5,14.28,93,33,33,30.08,18.75,16.78,122.5,-3.88,-3.23,3.98,0.38,0,1016,56,20.48,1.98,0.62,-1.48,0.65,-1.09,0,24.3
41.329,678,0,13.73,13.7,14.63,14.63,146.5,14.28,93,33,33,30.08,18.75,17.06,122.5,-3.88,-3.23,3.88,0,0,1016,54,20.48,1.21,0.75,0.31,2.53,-1.68,0.07000000000000001,24.39
41.505,683,0,13.44,13.47,14.63,14.63,141.07,14.28,93,33,33,28.52,18.75,17.34,122.5,-3.88,-3.23,3.88,-1.12,0,1016,54,20.48,1.34,1.1,-0.9399999999999999,1.12,-0.62,-0.07000000000000001,23.99
41.684,680,0,13.47,13.5,14.63,14.63,141.07,14.28,93,33,33,28.13,18.75,17.56,122.5,-3.88,-3.23,3.98,-0.37,0,1016,54,20.48,1,0.41,0.07000000000000001,0.53,-0.63,0.22,23.62
41.866,671,0,13.57,13.66,14.63,14.63,141.07,14.28,93,33,33,28.52,18.75,17.34,122.5,-3.88,-3.23,3.98,0.75,0,1016,52,20.48,0.87,0.73,-0.06,-0.25,-0.32,-0.52,23.97
42.045,662,0,13.67,13.82,14.62,14.62,151.92,14.17,93,33,33,30.86,18.75,17.84,122.5,-3.88,-3.23,3.98,-2.25,0,1016,56,23.04,1.36,0.62,0.51,0.19,-0.89,-0.62,23.8
42.23,672,0,13.83,14.05,14.63,14.63,141.07,14.17,93,33,33,28.13,19.5,17.56,122.5,-3.88,-3.23,3.88,-0.75,0,1016,54,20.48,0.86,0.95,0.42,-0.39,-0.46,-0.97,23.77
42.45,666,0,13.99,14.17,14.63,14.63,141.07,14.17,93,33,33,27.73,19.5,17.34,122.5,-3.88,-3.23,3.88,-0.37,0,1016,54,20.48,0.84,0.77,0.23,0.77,-0.26,-1.05,23.97
42.647,655,0,13.97,14.06,14.63,14.63,141.07,14.17,93,33,33,28.91,19.5,17.56,122.5,-3.88,-3.23,3.88,0.75,0,1016,56,20.48,1.17,0.49,0.26,0.07000000000000001,-0.66,0.23,23.49
42.844,653,0,13.89,13.92,14.63,14.63,141.07,14.16,93,33,33,27.73,19.5,17.28,122.5,-3.88,-3.23,3.88,-0.75,0,1016,54,20.48,0.93,-0.3,0.62,0.76,-0.6899999999999999,0.1,23.27
43.043,641,0,13.83,13.93,14.63,14.63,141.07,14.16,93,33,33,29.69,19.5,16.81,122.5,-3.88,-3.23,3.78,-1.5,0,1016,56,20.48,0.61,1.14,0.16,0.52,-0.55,-0.37,23.12
43.238,675,0,13.77,13.96,14.63,14.63,119.37,14.16,93,33,33,26.95,19.5,15.53,122.5,-3.88,-3.23,3.47,0.38,0,1016,46,17.92,1.11,1.42,-0.79,-0.42,-0.89,0.25,21.01
43.446,685,0,13.74,13.96,14.63,14.63,97.67,14.16,93,33,33,19.92,19.5,13.59,122.5,-3.88,-3.23,3.17,5.25,0,1016,38,15.36,1.37,1.06,0.09,1.01,0.14,-0.95,18.85
43.649,659,0,13.66,13.87,14.63,14.63,103.09,14.14,93,33,33,20.31,19.5,12.84,122.5,-3.88,-3.23,3.17,6,0,1016,42,15.36,0.51,0.11,0.34,0.89,-0.92,0.51,19.27
43.85,645,0,13.53,13.7,14.63,14.63,108.52,14.14,93,33,33,20.31,20.25,12.47,122.5,-3.88,-3.23,3.06,9.380000000000001,0,1016,48,15.36,1.11,0.34,-0.51,0.59,-0.39,-0.27,19.67
44.082,630,0,13.47,13.54,14.63,14.63,119.37,14.14,93,33,33,21.88,20.25,13.16,122.5,-3.88,-3.23,3.27,4.5,0,1016,44,17.92,1.53,0.55,-0.22,1.54,-1.2,-0.13,20.28
44.293,629,0,13.46,13.54,14.63,14.63,124.79,14.14,93,33,33,25,20.25,13.63,122.1,-3.88,-3.23,3.27,3,0,1016,48,17.92,0.54,0.8,0.29,0.12,-1.1,0.14,20.68
44.514,646,0,13.56,13.77,14.63,14.63,119.37,13.99,93,33,33,24.22,20.25,13.94,122.1,-3.88,-3.23,3.37,3.38,0,1016,50,17.92,-0.54,1,0.36,0.45,-0.55,0.47,20.17
44.728,658,0,13.79,14.07,14.63,14.63,108.52,13.99,93,33,33,21.88,20.25,13.56,122.1,-3.88,-3.23,3.27,6.38,0,1016,42,15.36,0.01,0.5,-0.44,0.97,-0.38,-0.61,19.71
44.945,652,0,14,14.32,14.63,14.63,108.52,13.99,93,33,33,21.48,20.25,13.19,122.1,-3.88,-3.23,3.27,7.5,0,1016,44,15.36,0.68,0.83,-0.17,-0.23,-0.04,-0.09,19.53
45.17,647,0,14.1,14.36,14.63,14.63,108.52,13.99,93,33,33,22.27,20.25,12.84,122.1,-3.88,-3.23,3.17,9.380000000000001,0,1016,48,15.36,0.16,0.73,-0.49,0.65,-0.19,-0.08,20.06
45.397,651,0,14.16,14.35,14.63,14.63,113.94,14.16,93,33,33,23.05,21,13.06,121.8,-3.88,-3.23,3.27,5.25,0,1016,48,17.92,0.23,0.75,-0.31,0.31,-0.73,-0.15,20.39
45.617,658,0,14.1,14.23,14.63,14.63,113.94,14.16,93,33,33,22.27,21,13.13,121.8,-3.88,-3.23,3.27,4.88,0,1016,46,15.36,0.41,0.22,-0.6,1.48,-0.17,-0.66,20.22
46.332,656,0,14.05,14.15,14.63,14.63,108.52,14.16,93,33,33,22.27,21,13.22,121.8,-3.88,-3.23,3.27,6,0,1016,46,15.36,-0.16,0.6899999999999999,-0.36,0.6899999999999999,0.08,-0.04,20.02
46.644,661,0,14.12,14.12,14.63,14.63,108.52,14.14,93,33,33,22.27,21.75,13.28,122.2,-3.88,-3.23,3.27,5.63,0,1016,44,15.36,-0.8100000000000001,1.09,0.27,0.29,0.15,0.28,20.04
46.963,665,0,14.29,14.33,14.63,14.63,108.52,14.16,93,33,33,21.88,21.75,13.38,122.2,-3.88,-3.23,3.27,3.75,0,1016,42,15.36,-0.16,1.19,-0.35,0.16,0.21,-0.35,20.24
47.12,664,0,14.32,14.4,14.63,14.63,108.52,14.16,93,33,33,21.48,21.75,13.34,122.2,-3.88,-3.23,3.27,5.25,0,1016,42,15.36,-0.11,0.39,-0.63,0.05,0.16,0.34,20.3
47.278,668,0,14.3,14.39,14.63,14.63,108.52,14.16,93,33,33,21.48,21.75,13.47,121.9,-3.88,-3.23,3.27,5.63,0,1016,42,15.36,0.08,0.67,-0.33,0.53,0.19,-0.36,19.97
47.411,665,0,14.26,14.33,14.63,14.63,108.52,14.16,93,33,33,21.48,21.75,13.41,121.9,-3.88,-3.23,3.27,5.25,0,1016,42,15.36,-0.09,0.72,-0.33,0.41,0.28,-0.3,19.75
47.557,655,0,14.23,14.26,14.63,14.63,108.52,14.16,93,33,33,21.48,21.75,13.41,121.9,-3.88,-3.23,3.27,6,0,1016,42,15.36,0.17,0.6899999999999999,-0.43,0.37,0.28,-0.35,19.69
47.713,655,0,14.22,14.26,14.63,14.63,108.52,14.16,93,33,33,21.88,22.5,13,121.9,-3.88,-3.23,3.27,6,0,1016,42,15.36,0.33,0.6899999999999999,-0.02,0.24,-0.55,-0.06,19.82
