timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],ECC CAM POS. [Grad],CAM SPREAD TARGET [°],TORQUE TARGET [Nm],EX. CAM SPREAD [°CRK],IN. CAM SPREAD [°CRK],KNOCK- CYL 6 [V],BOOST [BAR],KNOCK- CYL 4 [V],KNOCK- CYL 1 [V]
19.424,5999,80.86,11.58,11.78,14.03,14.03,553.4400000000001,14.11,110.25,67,67,99.61,25.5,600.8099999999999,103.2,5.1,80.98,16.13,155,1016,302,84.48,169.61,170.6,324,-110.5,105,1.03,-1.01,0.9399999999999999,0.6899999999999999
19.572,5970,0,11.8,11.65,14.66,14.66,520.88,14.11,110.25,33,67,99.61,25.5,585.25,103.2,5.1,61.07,-0.37,156,1016,294,79.36,138.69,87.95999999999999,324,-110.87,103.5,0.89,-0.97,0.9399999999999999,0.79
19.72,6035,0,10.45,11.26,14.66,14.66,151.92,14.11,110.25,33,67,38.67,25.5,146.91,103.2,-0.26,18.18,-1.87,155,1016,50,23.04,56.36,55.35,324,-113.87,83.2,1.09,-0.96,0.95,0.8100000000000001
19.895,5967,0,12.08,12.31,14.66,14.66,70.54000000000001,14.11,111,33,67,1.95,25.5,97.59,103.3,-5.33,15.11,14.25,154,1016,14,10.24,54.67,55.11,324,-113.5,86.2,0.64,-0.95,0.86,0.68
20.057,5937,0,14.13,13.74,14.66,14.66,70.54000000000001,14.11,111,33,67,1.56,25.5,98.5,103.3,-5.33,14.91,14.25,154,1016,14,10.24,54.23,54.95,272,-113.87,87,0.98,-0.96,0.83,0.92
20.21,5883,0,14,13.74,14.66,14.66,75.95999999999999,14.11,111,33,67,2.73,25.5,95.91,103.3,-5.33,14.91,14.25,152,1016,14,10.24,53.86,54.76,228,-113.87,86.2,0.85,-0.97,0.82,0.84
20.372,5824,0,23.65,22.99,14.66,14.66,75.95999999999999,14.11,111,33,67,5.08,25.5,104.19,103.3,-5.33,15.32,12.75,151,1016,0,10.24,54.23,55.42,190,-113.87,86.59999999999999,0.93,-0.95,0.88,0.77
20.538,5768,0,44.12,44.12,14.66,14.66,81.39,14.11,111,33,67,9.77,25.5,100.88,103.3,-5.33,15.32,27.75,149,1016,0,12.8,54.25,55.17,158,-113.87,86.59999999999999,0.83,-0.96,0.88,0.78
20.707,5716,0,44.12,44.12,14.66,14.66,81.39,14.11,111.75,33,67,12.11,25.5,104.19,103.3,-5.33,15.22,51.75,148,1016,0,12.8,54.05,54.89,132,-115,86.59999999999999,0.91,-0.9399999999999999,0.92,0.75
20.891,5651,0,44.12,44.12,14.66,14.66,81.39,14.11,111.75,33,67,12.5,25.5,104.91,103.3,-5.33,15.11,51.75,146,1016,0,12.8,53.72,54.54,102,-115,87,1.08,-0.96,0.93,0.92
21.062,5574,0,44.12,44.12,14.66,14.66,86.81,14.11,111.75,33,67,14.45,25.5,105.56,103.3,-5.33,15.11,51.75,144,1016,0,12.8,53.44,54.14,84,-115,86.59999999999999,0.82,-0.96,0.95,0.68
21.23,5501,0,44.12,44.12,14.66,14.66,86.81,14.11,111.75,67,67,15.63,25.5,97.66,103.3,-5.33,15.01,52.5,142,1016,0,12.8,53.2,53.75,68,-115,87,1.07,-0.96,0.97,0.72
21.408,5435,0,44.12,44.12,14.66,14.66,162.78,14.11,111.75,67,67,21.48,26.25,104.91,103.3,-5.33,15.11,40.5,141,1016,0,25.6,52.82,53.37,52,-115,119.6,0.89,-0.95,0.91,0.8
21.583,5334,0,44.12,44.12,14.66,14.66,151.92,14.11,111.75,67,67,28.52,26.25,102.19,103.3,-5.33,15.11,42.38,138,1016,0,23.04,52.41,52.76,40,-115,120,0.61,-0.95,0.86,0.6899999999999999
21.763,5261,0,44.12,44.12,14.66,14.66,141.07,14.1,111.75,67,67,25.39,26.25,100.19,103.3,-5.33,15.11,45.75,136,1016,0,20.48,52.03,52.3,32,-115,120,0.5600000000000001,-0.95,0.77,0.99
21.964,5183,0,44.12,44.12,14.66,14.66,130.22,14.1,111.75,67,67,23.83,26.25,99.53,103.8,-5.33,15.01,48,134,1016,0,20.48,51.7,51.83,22,-115,120,0.63,-0.96,0.73,0.82
22.397,5073,0,44.12,44.12,14.66,14.66,130.22,14.1,111.75,67,67,23.44,26.25,96.31,103.8,-5.33,15.01,48.38,131,1016,0,17.92,51.33,51.22,12,-115,120,0.59,-0.95,0.68,0.73
22.855,4854,0,44.12,44.12,14.66,14.66,119.37,14.11,111.75,67,67,21.48,26.25,87.31,103.8,-5.33,14.7,49.5,125,1016,0,17.92,49.22,48.19,0,-115,120,0.58,-0.96,0.64,0.78
23.079,4622,0,44.12,44.12,14.66,14.66,108.52,14.11,112.5,67,67,19.53,26.25,81,104.4,-5.33,14.4,50.63,119,1016,0,15.36,47.04,46.25,0,-115,120,0.54,-0.97,0.59,0.85
23.321,4502,0,44.12,44.12,14.66,14.66,103.09,14.11,112.5,67,67,18.75,26.25,77.09,104.4,-5.33,14.09,51,117,1016,0,15.36,46.41,45.44,0,-115,120,0.48,-0.97,0.54,0.61
