timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],STFT (B2) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 1 [MS],SMOOTH RUN- CYL 2 [MS],ECC CAM POS. [Grad]
20.708,5812,99.22,11.75,11.59,14.22,14.22,564.29,13.89,114.75,67,67,99.61,21.75,607.88,119.4,-1.07,-1.13,80.98,15.38,149,1016,308,87.04000000000001,-0.02,-0.02,0.01,-0.01,0.01,0.02,170.4
20.858,5839,99.22,11.76,11.62,14.19,14.19,564.29,13.89,114.75,67,67,99.61,21.75,597,119.4,-1.07,-1.13,80.98,15.75,149,1016,308,87.04000000000001,-0.01,-0.02,-0.01,-0.01,0.01,0.03,170.27
21.01,5852,99.22,11.7,11.88,14.19,14.19,564.29,13.89,115.5,67,67,99.61,21.75,607.75,119.4,-1.07,-1.13,80.98,15.75,151,1016,308,87.04000000000001,-0.01,-0.01,0,-0.01,0,0.02,170.25
21.159,5883,99.22,11.69,11.73,14.15,14.15,564.29,13.89,115.5,67,67,99.61,21.75,603.03,119.4,-1.07,-1.13,80.98,15.75,151,1016,308,87.04000000000001,0,0,0,-0.01,-0.01,0.01,170.03
21.313,5907,99.22,11.7,11.68,14.1,14.1,564.29,13.89,115.5,67,67,99.61,21.75,597.6900000000001,119.4,-1.07,-1.13,80.98,15.75,152,1016,308,87.04000000000001,-0.01,0,0,0.01,0,0,169.98
21.466,5917,99.22,11.7,11.78,14.1,14.1,564.29,13.89,115.5,67,67,99.61,21.75,596.16,119.6,-1.07,-1.13,80.98,16.13,152,1016,308,87.04000000000001,0,0,-0.02,0.01,0,-0.01,169.94
21.616,5940,99.22,11.82,11.66,14.06,14.06,564.29,13.89,115.5,67,67,99.61,21.75,629.09,119.6,-1.07,-1.13,80.98,16.13,153,1016,308,87.04000000000001,-0.01,-0.01,0,-0.01,0.01,0,169.85
21.766,5962,0,11.75,11.82,14.66,14.66,569.72,13.89,114.75,33,67,99.61,21.75,605.4400000000001,119.6,-1.07,-1.13,79.23999999999999,12.75,154,1016,312,87.04000000000001,0,-0.01,0,-0.02,0,0.02,164.18
21.934,5862,0,10.91,10.77,14.66,14.66,222.46,13.89,114.75,33,67,77.73,21,223.13,119.6,1.28,3.25,20.53,-6.37,152,1016,118,33.28,0,0.02,0,-0.01,0.01,0.02,66.8
22.093,5861,0,12.82,12.21,14.66,14.66,75.95999999999999,13.9,114.75,33,67,5.47,21,95.88,119.6,4.76,10.6,15.22,12.75,152,1016,14,10.24,-0.01,0,0.03,-0.01,-0.01,0,54.58
22.263,5770,0,13.33,12.97,14.66,14.66,75.95999999999999,13.9,114.75,33,67,7.03,21,100.34,119.6,4.76,10.6,15.01,12.75,149,1016,14,10.24,-0.01,0,0.04,-0.01,-0.02,0,54.34
22.421,5639,0,12.68,12.42,14.66,14.66,81.39,13.9,114.75,33,67,9.380000000000001,21.75,99.03,120.2,4.76,10.6,14.7,10.88,146,1016,14,10.24,0,0.01,0.02,-0.01,-0.02,0,54.05
22.582,5424,0,12.71,12.45,14.66,14.66,86.81,13.9,114.75,67,67,14.45,21.75,98.44,120.2,4.76,10.6,15.01,17.63,141,1016,0,12.8,-0.01,0.01,0.02,-0.02,-0.01,0.02,53.77
22.747,5361,0,39.78,44.12,14.66,14.66,113.94,13.9,114.75,67,67,14.84,21.75,101,120.2,4.76,10.6,14.91,17.63,139,1016,0,15.36,0,0,0.01,-0.01,-0.01,0.01,53.53
22.911,5230,0,44.12,44.12,14.66,14.66,119.37,13.87,114.75,67,67,21.88,21.75,97.78,120.2,4.76,10.6,14.7,41.63,135,1016,0,17.92,0,0,0.01,-0.01,-0.01,0,53.33
23.078,5066,0,44.12,44.12,14.66,14.66,113.94,13.87,114.75,67,67,20.7,21.75,98.38,120.2,4.76,10.6,14.5,49.5,131,1016,0,17.92,0.01,0,0,0.01,-0.01,0,52.36
23.259,4951,0,44.12,44.12,14.66,14.66,108.52,13.87,114,67,67,20.31,21.75,88.47,120.2,4.76,10.6,14.5,49.88,128,1016,0,15.36,-0.01,0.01,0.01,0,-0.01,0,50.78
23.433,4745,0,44.12,44.12,14.66,14.66,124.79,13.87,114,67,67,20.7,21.75,87.31,120.5,4.76,10.6,14.4,49.13,124,1016,0,17.92,0.01,0,0.01,-0.01,-0.01,0.01,49.4
23.635,4639,0,44.12,44.12,14.66,14.66,173.63,13.87,114,67,67,28.91,21.75,79,120.5,4.76,10.6,14.09,42.75,120,1016,0,25.6,0,-0.01,0,-0.01,-0.01,0.02,47.77
23.824,4495,0,44.12,44.12,14.66,14.66,141.07,13.87,114,67,67,26.56,21.75,73.63,120.5,4.76,10.6,13.68,45.38,117,1016,0,20.48,-0.01,0.01,0.01,0,-0.01,0,46.8
24.003,4342,0,44.12,44.12,14.66,14.66,113.94,13.87,114,67,67,19.92,21.75,69.63,120.5,4.76,10.6,13.48,49.5,112,1016,0,15.36,0,0.01,0.01,0.01,-0.01,0,45.9
24.188,4134,0,44.12,44.12,14.65,14.65,92.23999999999999,13.87,113.25,67,67,16.02,21.75,70.84,120.5,4.76,10.6,13.07,51.38,108,1016,0,12.8,0,0,0.02,-0.01,-0.01,0.01,44.8
24.384,4101,0,44.12,44.12,14.65,14.65,86.81,13.87,112.5,67,67,16.02,21.75,66,120.5,4.76,10.6,12.87,51.38,106,1016,0,12.8,-0.02,0.01,0.02,0.02,-0.01,0,44.1
24.572,3944,0,44.12,44.12,14.65,14.65,81.39,13.86,112.5,67,67,12.11,21.75,62.28,120.7,4.76,10.6,12.36,49.88,102,1016,0,12.8,0.01,0.01,0.01,0,-0.01,0,42.87
24.756,3775,0,44.12,44.12,14.65,14.63,70.54000000000001,13.86,111.75,67,67,3.52,21.75,54.66,120.7,4.76,10.6,11.74,49.13,98,1016,0,10.24,-0.02,0,0.02,0.02,-0.01,0,41.4
24.949,3667,0,44.12,44.12,14.65,14.63,70.54000000000001,13.86,111.75,67,67,1.17,21.75,55.97,120.7,4.76,10.6,11.44,48.38,95,1016,0,10.24,-0.02,0,0.02,0.01,-0.01,0,40.3
25.15,3568,0,44.12,44.12,14.65,14.63,70.54000000000001,13.86,111.75,33,67,0.39,21.75,51.22,120.7,4.76,10.6,11.23,48,92,1016,0,10.24,-0.03,-0.01,0.02,0.01,0,0,39.38
25.374,3473,0,44.12,44.12,14.65,14.63,37.98,13.86,111,33,67,0,21.75,49.47,120.7,4.76,10.6,10.93,44.25,90,1016,0,5.12,-0.02,0,0.01,0.01,-0.01,0,38.72
25.574,3371,0,44.12,44.12,14.65,14.63,48.83,13.86,111,33,67,0,21.75,48.47,121.1,4.76,10.6,10.52,43.88,87,1016,0,7.68,-0.02,0.01,0.01,0.01,-0.02,0.01,37.75
25.77,3303,0,44.12,44.12,14.65,14.63,59.68,13.86,110.25,33,67,0,21.75,48.72,121.1,4.76,10.6,10.21,45.38,85,1016,0,7.68,-0.03,0,0.02,0.01,-0.01,-0.01,37.62
25.968,3242,0,44.12,44.12,14.65,14.63,65.11,13.86,110.25,33,67,0,21.75,43.88,121.1,4.76,10.6,10.01,45.75,84,1016,0,10.24,-0.03,0,0.02,0.03,-0.02,-0.02,37.13
26.181,3154,0,44.12,44.12,14.65,14.63,70.54000000000001,13.86,109.5,33,67,0,21.75,42.16,121.1,4.76,10.6,9.699999999999999,45,82,1016,0,10.24,-0.03,0.01,0.02,0.02,-0.03,-0.01,36.45
26.402,3049,0,44.12,44.12,14.65,14.63,70.54000000000001,13.86,108.75,33,67,2.34,21.75,43.28,121.1,4.76,10.6,9.390000000000001,45,79,1016,0,10.24,-0.02,0.02,0.02,0.04,-0.03,-0.02,35.82
26.606,2961,0,44.12,44.12,14.65,14.63,81.39,13.86,108.75,33,67,15.63,21.75,40.81,121.4,4.76,10.6,9.09,45.38,76,1016,0,10.24,-0.03,0.01,0.01,0.01,-0.01,0,35.51
26.815,2874,0,44.12,44.12,14.65,14.63,81.39,13.86,108,33,67,9.380000000000001,21.75,41,121.4,4.76,10.6,8.779999999999999,45,74,1016,0,10.24,-0.04,0.02,0.06,0,-0.03,0,34.63
27.03,2804,0,44.12,44.12,14.65,14.65,81.39,13.86,108,33,67,8.59,22.5,38.72,121.4,4.76,10.6,8.58,45,72,1016,0,10.24,-0.03,0.01,0.03,0.03,-0.01,-0.03,33.95
27.281,2735,0,44.12,44.12,14.65,14.65,75.95999999999999,13.86,107.25,33,67,7.03,22.5,37.31,121.4,4.76,10.6,8.369999999999999,43.88,71,1016,0,10.24,-0.03,0.01,0.02,0.04,-0.01,-0.03,33.25
27.502,2654,0,44.12,44.12,14.65,14.65,70.54000000000001,13.86,106.5,33,67,3.52,22.5,34.94,121.5,4.76,10.6,8.07,42.75,69,1016,0,10.24,-0.04,-0.02,0.04,0.03,-0.01,0.01,32.28
27.723,2587,0,44.12,44.12,14.65,14.65,70.54000000000001,13.86,106.5,33,33,1.56,22.5,36.19,121.5,4.76,10.6,7.97,42,66,1016,0,10.24,-0.02,-0.01,0.01,0.03,-0.01,0.01,31.82
27.944,2528,0,44.12,44.12,14.65,14.65,81.39,13.86,105.75,33,33,10.55,22.5,34.13,121.5,4.76,10.6,7.76,43.5,65,1016,0,12.8,-0.03,-0.01,0.02,0.04,-0.01,-0.02,31.25
28.611,2483,0,44.12,44.12,14.65,14.65,75.95999999999999,13.86,105.75,33,33,5.47,22.5,33.72,121.5,4.76,10.6,7.56,42.38,64,1016,0,10.24,-0.04,-0.02,0.02,0.03,-0.01,0.01,30.45
28.751,2289,0,44.12,44.12,14.65,14.66,65.11,13.84,104.25,33,33,0,22.5,29.38,121.5,4.76,10.6,6.94,42,59,1016,0,10.24,-0.02,0.01,0.02,0.03,-0.02,-0.04,28.39
28.901,2224,0,44.12,44.12,14.65,14.66,65.11,13.84,104.25,33,33,0,22.5,24.31,121.5,4.76,10.6,6.74,42,57,1016,0,7.68,0,0.03,-0.01,0.06,0,-0.07000000000000001,27.6
29.063,2163,0,44.12,44.12,14.65,14.66,59.68,13.84,103.5,33,33,0,22.5,25.56,121.5,4.76,10.6,6.43,41.25,56,1016,0,7.68,-0.05,0.04,0.07000000000000001,0.03,-0.08,-0.01,27.03
29.202,2108,0,44.12,44.12,14.65,14.66,59.68,13.84,103.5,33,33,0,22.5,23.78,121.5,4.76,10.6,6.33,40.88,54,1016,0,7.68,0,0.03,0.01,-0.01,-0.01,-0.01,26.19
29.351,2051,0,44.12,44.12,14.65,14.66,54.26,13.83,103.5,33,33,0,23.25,21.81,122.5,4.76,10.6,6.13,40.5,53,1016,0,7.68,-0.02,0.01,0.04,0.02,-0.01,-0.04,25.49
29.501,2003,0,44.12,44.12,14.65,14.66,54.26,13.83,103.5,33,33,0,23.25,20.88,122.5,4.76,10.6,5.72,-5.25,52,1016,2,7.68,0.02,0.01,-0.04,0.04,0,-0.01,24.24
29.651,1961,0,44.12,44.12,14.65,14.66,48.83,13.83,102.75,33,33,0,23.25,18.72,122.5,4.76,10.6,5.51,-1.87,51,1016,4,7.68,0.02,0.06,-0.04,0.02,0,-0.03,23.62
29.801,1949,0,44.12,44.12,14.65,14.66,48.83,13.83,102.75,33,33,0,23.25,18.72,122.5,4.76,10.6,5.31,31.13,50,1016,26,7.68,0.02,0.21,0.09,-0.04,-0.05,-0.11,23.2
29.952,1879,0,44.12,44.12,14.65,14.65,81.39,13.83,102.75,33,33,2.73,23.25,26.84,122.5,4.76,10.6,7.56,34.13,49,1016,38,12.8,-0.01,0.07000000000000001,0.12,-0.2,-0.1,0.02,32.08
30.101,1982,0,27.88,27.79,14.63,14.66,97.67,13.81,102.75,33,33,16.41,23.25,36.53,122.5,4.76,10.6,8.369999999999999,33,48,1016,50,15.36,0.09,0.05,-0.02,-0.09,-0.08,0.03,35.6
30.252,2155,0,17.64,17.42,14.63,14.66,103.09,13.81,102,33,33,17.97,23.25,41.19,122.5,4.76,10.6,8.58,33.38,47,1016,52,15.36,0,0.02,0,0.02,-0.02,-0.03,37.05
30.401,2341,0,14.61,14.15,14.65,14.65,103.09,13.81,102,33,33,17.58,23.25,46.41,122.5,4.76,10.6,9.390000000000001,38.25,46,1016,52,15.36,0,0.02,0.02,-0.01,-0.04,0,38.69
30.552,2366,0,13.67,13.49,14.65,14.66,54.26,13.81,102,33,33,0,23.25,29.28,122.5,4.76,10.6,6.54,2.25,45,1016,14,7.68,-0.05,0.01,0.01,0.08,0.03,0.01,28.96
30.701,2330,0,13.36,13.28,14.65,14.66,65.11,13.81,101.25,33,33,0,23.25,26.34,122.5,4.76,10.6,6.33,6.38,45,1016,16,10.24,-0.06,0.1,0.04,0.06,-0.07000000000000001,-0.06,28.24
30.851,2303,0,13.11,12.81,14.65,14.66,65.11,13.78,101.25,33,33,0,23.25,26.66,122.5,4.76,10.6,6.13,6.38,44,1016,16,7.68,-0.04,0,0.02,0.08,-0.01,-0.05,27.95
31.001,2273,0,12.87,12.62,14.65,14.66,59.68,13.78,101.25,33,33,0,23.25,23.59,122.5,4.76,10.6,6.13,6.38,44,1016,14,7.68,-0.08,0.02,0.06,0.11,0,-0.02,26.92
31.152,2255,0,12.82,12.65,14.65,14.66,59.68,13.78,100.5,33,33,0,23.25,22.94,122.5,4.76,10.6,6.02,6.38,43,1016,14,7.68,-0.02,-0.01,-0.02,0.05,0.01,0.02,26.57
31.313,2222,0,12.94,12.91,14.65,14.66,54.26,13.78,100.5,33,33,0,23.25,23.06,122.5,4.76,10.6,5.92,6.38,43,1016,14,7.68,-0.01,0.02,0.01,0.04,-0.01,0,26.57
31.468,2203,0,13.08,13.14,14.65,14.66,54.26,13.78,100.5,33,33,0,23.25,23.41,122.5,4.76,10.6,5.82,6.38,42,1016,14,7.68,-0.09,0.02,0.09,0.08,-0.04,-0.03,26.13
31.639,2167,0,13.33,13.38,14.65,14.66,54.26,13.78,100.5,33,33,0,23.25,23.5,122.5,4.76,10.6,6.02,6.38,42,1016,0,7.68,-0.01,0.09,-0.06,0.12,0.01,-0.06,26.87
31.805,2144,0,14.66,14.62,14.65,14.66,59.68,13.78,99.75,33,33,0,23.25,23.06,122.5,4.76,10.6,5.92,6.38,41,1016,0,7.68,-0.03,0.01,0.02,0.01,-0.03,-0.01,26.87
31.959,2113,0,24.93,26.57,14.65,14.66,59.68,13.78,99.75,33,33,0,24,24.47,122.5,4.76,10.6,5.82,13.88,41,1016,0,7.68,-0.04,0.01,0.02,0.08,-0.03,-0.02,26.87
32.125,2092,0,37.48,37.47,14.65,14.66,59.68,13.78,99.75,33,33,0,24,25.16,122.5,4.76,10.6,5.72,34.88,40,1016,0,7.68,-0.05,0.04,0.01,0.11,-0.02,-0.08,26.87
32.3,2072,0,44.12,44.12,14.65,14.66,59.68,13.78,99.75,33,33,0,24,23.69,122.5,4.76,10.6,5.72,40.88,40,1016,0,7.68,-0.03,0.03,-0.01,0.09,-0.01,-0.03,26.63
32.468,2041,0,44.12,44.12,14.65,14.66,59.68,13.78,99.75,33,33,0,24,25.63,122.5,4.76,10.6,5.62,40.5,39,1016,0,7.68,0.01,0.01,-0.01,0,-0.04,0,26.15
32.632,2019,0,44.12,44.12,14.65,14.66,59.68,13.78,99,33,33,0,24,24.38,122.5,4.76,10.6,5.51,40.88,39,1016,0,7.68,-0.04,0.03,0,0.1,-0.03,-0.05,26.15
32.801,1991,0,44.12,44.12,14.65,14.66,59.68,13.78,99,33,33,0,24,21.75,122.5,4.76,10.6,5.51,40.88,38,1016,0,7.68,0.04,0.04,-0.05,0.07000000000000001,-0.01,-0.04,26.15
32.975,1971,0,44.12,44.12,14.65,14.66,59.68,13.78,99,33,33,0,24,22.28,122.5,4.76,10.6,5.31,40.5,38,1016,0,7.68,0.01,0.06,-0.02,0.1,-0.02,-0.08,25.8
33.148,1948,0,44.12,44.12,14.65,14.66,59.68,13.78,99,33,33,0,24,22,122.5,4.76,10.6,5.31,40.5,38,1016,0,7.68,0.04,-0.03,-0.02,-0.03,0.01,0.04,25.77
33.332,1920,0,44.12,44.12,14.65,14.66,59.68,13.78,99,33,33,0,24,20.88,122.5,4.76,10.6,5.31,40.5,37,1016,0,7.68,-0.02,0.04,0.01,0.05,-0.04,-0.06,25.77
33.504,1897,0,44.12,44.12,14.65,14.65,59.68,13.78,99,33,33,0,24,20.41,122.5,4.76,10.6,5.21,39.75,36,1016,0,7.68,0.04,0.02,-0.06,0.01,0.01,-0.05,25.77
33.682,1871,0,44.12,44.12,14.65,14.65,59.68,13.78,99,33,33,0,24,21.22,122.5,4.76,10.6,5.21,39.75,36,1016,0,7.68,0.03,0.1,0,0.09,-0.06,-0.08,25.42
33.861,1849,0,44.12,44.12,14.65,14.65,59.68,13.78,99,33,33,0,24,22.56,122.5,4.76,10.6,5.11,40.5,35,1016,0,7.68,0.01,-0.01,-0.02,-0.02,0.01,0.03,25.42
34.041,1822,2.73,44.12,44.12,14.65,14.65,59.68,13.78,98.25,33,33,0,24,22.5,122.5,4.76,10.6,5.11,6,35,1016,0,7.68,0,0.04,-0.01,0.03,-0.04,-0.04,24.98
34.233,1797,5.08,44.12,44.12,14.65,14.65,59.68,13.87,98.25,33,33,0,24,20.88,122.5,4.76,10.6,4.8,6,35,1016,14,7.68,0.08,0.02,-0.12,0,0.05,-0.07000000000000001,24.13
34.421,1789,6.25,44.12,44.12,14.65,14.63,59.68,13.87,98.25,33,33,0,24.75,18.5,122.5,4.76,10.6,4.7,15.38,34,1016,22,7.68,0.07000000000000001,0.28,0.19,-0.09,-0.04,-0.19,24.13
34.613,1771,6.64,44.12,44.12,14.65,14.63,65.11,13.87,98.25,33,33,0,24.75,18.06,122.5,4.76,10.6,4.7,38.25,34,1016,34,10.24,0.1,0.02,0.04,0.04,-0.16,0.1,24.13
34.809,1761,8.199999999999999,21.96,19.22,14.65,14.63,75.95999999999999,13.87,98.25,33,33,4.3,24.75,18.56,122.5,4.76,10.6,5.11,39.38,33,1016,34,10.24,0.02,0.04,0.1,0.04,-0.11,0.05,26.21
35.007,1760,8.59,14.65,13.87,14.65,14.65,81.39,13.83,98.25,33,33,9.77,24.75,23.88,122.5,4.76,10.6,5.72,38.25,33,1016,42,12.8,0.08,0.1,-0.1,0.01,-0.09,-0.02,29.05
35.21,1739,8.59,13.44,13.18,14.65,14.65,86.81,13.83,98.25,33,33,15.23,24.75,27.31,122.5,4.76,10.6,5.92,36,33,1016,44,12.8,0.05,0.07000000000000001,0,-0.01,-0.05,-0.02,31.07
35.416,1740,10.16,14.07,14.23,14.65,14.65,97.67,13.83,98.25,33,33,16.41,24.75,32.22,124.2,4.76,10.6,6.74,35.25,33,1016,46,12.8,-0.01,-0.02,0.05,0.03,-0.06,-0.04,32.94
35.613,1735,10.16,14.5,14.49,14.65,14.65,108.52,13.83,98.25,33,33,19.14,24.75,35.31,124.2,4.76,10.6,7.05,32.25,33,1016,54,15.36,0.12,0.11,-0.09,0.04,-0.06,-0.01,35.22
35.814,1730,10.16,13.63,13.23,14.63,14.65,113.94,13.81,98.25,33,33,19.92,24.75,35.31,124.2,4.76,10.6,7.05,31.5,33,1016,58,17.92,0.04,0.13,0.01,0.06,-0.11,-0.11,35.66
36.025,1735,10.16,12.82,13.03,14.63,14.65,113.94,13.81,98.25,33,33,20.31,24.75,35.72,124.2,4.76,10.6,7.15,31.5,33,1016,58,17.92,0.04,0.11,0,0.08,-0.11,-0.05,36.12
36.245,1732,10.16,13.53,13.69,14.63,14.65,113.94,13.81,98.25,33,33,20.31,24.75,36.56,124.2,4.76,10.6,7.15,31.5,33,1016,60,17.92,0.13,-0.03,-0.11,-0.03,0.06,-0.02,35.82
36.451,1743,10.55,13.54,13.17,14.63,14.65,124.79,13.81,98.25,33,33,21.88,24.75,38.81,123.4,4.76,10.6,7.97,30.75,33,1016,64,17.92,0,0.1,0,0.06,-0.08,-0.06,37.24
36.663,1754,10.55,13.08,13.24,14.63,14.65,130.22,13.89,97.5,33,33,22.27,24.75,45.16,123.4,4.76,10.6,8.07,30.38,33,1016,64,17.92,0,0.13,0.04,-0.03,-0.1,0.02,37.88
36.874,1757,10.94,13.34,13.31,14.65,14.65,135.65,13.89,97.5,33,33,22.66,24.75,44.03,123.4,4.76,10.6,8.68,30,33,1016,66,20.48,0.15,0.09,-0.1,-0.02,-0.05,-0.07000000000000001,38.72
37.092,1783,10.94,13.23,12.95,14.65,14.65,141.07,13.89,98.25,33,33,24.61,24.75,48.72,123.4,4.76,10.6,8.99,30,33,1016,72,20.48,0.02,0.08,-0.03,0.04,-0.07000000000000001,-0.01,40.3
37.335,1784,10.94,13.33,13.24,14.65,14.65,146.5,13.89,97.5,33,33,26.17,24.75,49.09,123.4,4.76,10.6,9.09,29.25,33,1016,74,23.04,0,0.06,-0.07000000000000001,0.12,-0.05,-0.07000000000000001,40.36
37.597,1792,10.94,13.18,13.07,14.65,14.65,151.92,13.81,97.5,33,33,26.56,24.75,48.59,122.9,4.76,10.6,9.19,29.25,34,1016,74,23.04,0.05,0.09,-0.01,0.06,-0.11,-0.08,40.04
37.825,1805,10.94,13.03,12.94,14.65,14.65,146.5,13.81,97.5,33,33,26.56,24.75,50.31,122.9,4.76,10.6,9.390000000000001,29.25,34,1016,78,23.04,0.08,0.11,-0.07000000000000001,0.01,-0.05,-0.04,39.66
38.055,1785,8.98,12.98,12.82,14.65,14.65,135.65,13.81,97.5,33,33,24.22,24.75,44.41,122.9,4.76,10.6,8.99,18.75,34,1016,66,20.48,-0.03,0.02,-0.09,0.08,-0.01,-0.01,37.2
38.301,1759,7.81,12.64,12.57,14.65,14.65,103.09,13.83,97.5,33,33,18.75,24.75,31.22,122.9,4.76,10.6,6.94,22.5,34,1016,54,15.36,0.05,0.05,0.03,0.08,-0.09,0.04,29.14
39.037,1772,8.199999999999999,12.09,11.88,14.65,14.65,81.39,13.83,98.25,33,33,14.84,24.75,23.13,122.7,4.76,10.6,6.23,37.88,34,1016,44,12.8,-0.01,0.16,0.27,0.06,-0.12,-0.09,26.54
39.206,1731,8.98,13.79,13.38,14.65,14.65,81.39,13.83,97.5,33,33,9.77,25.5,23.69,122.7,4.76,10.6,6.94,36.75,33,1016,42,12.8,-0.01,0.11,0.09,0.08,-0.13,-0.09,28.08
39.357,1750,8.98,13.47,13.08,14.65,14.65,86.81,13.83,97.5,33,33,13.67,25.5,26.38,122.6,4.76,10.6,7.05,37.5,33,1016,44,12.8,0.11,0.14,-0.03,-0.05,-0.06,-0.13,29.71
39.506,1745,9.380000000000001,13.24,13.28,14.65,14.65,86.81,13.83,97.5,33,33,13.28,25.5,30.28,122.6,4.76,10.6,7.15,36.75,33,1016,44,12.8,0.05,0.05,-0.03,0.04,-0.05,-0.03,30.19
39.656,1745,9.380000000000001,13.43,13.69,14.65,14.65,92.23999999999999,13.83,97.5,33,33,15.63,25.5,31.41,122.6,4.76,10.6,7.25,36,33,1016,46,12.8,-0.02,0.08,0.04,0.12,-0.09,-0.12,31.05
39.806,1750,9.380000000000001,13.77,13.89,14.65,14.65,92.23999999999999,13.83,97.5,33,33,16.02,25.5,29.53,122.6,4.76,10.6,7.25,36.38,33,1016,46,12.8,0.01,0.15,-0.01,0.07000000000000001,-0.11,-0.1,31
39.956,1742,10.16,13.67,13.47,14.65,14.65,97.67,13.83,97.5,33,33,16.41,25.5,32.06,122.6,4.76,10.6,7.56,35.25,33,1016,50,12.8,-0.04,0.09,-0.07000000000000001,0.11,-0.03,-0.11,31.8
40.106,1755,10.16,13.31,13,14.65,14.65,103.09,13.83,97.5,33,33,17.58,25.5,32.56,122.6,4.76,10.6,7.76,34.88,33,1016,52,15.36,0.08,0.13,-0.02,0.07000000000000001,-0.07000000000000001,-0.12,32.65
40.257,1760,10.16,13.23,13.21,14.65,14.65,103.09,13.83,97.5,33,33,17.97,25.5,33.84,122.6,4.76,10.6,7.76,34.5,32,1016,52,15.36,0.01,0.01,-0.02,0.06,-0.01,0,33.33
40.405,1753,10.16,13.49,13.71,14.65,14.65,108.52,13.83,97.5,33,33,18.36,25.5,34.47,122.6,4.76,10.6,7.76,33.75,32,1016,54,15.36,0.01,0.09,0.03,0.09,-0.1,-0.09,33.38
40.555,1748,10.16,13.6,13.57,14.65,14.65,108.52,13.84,97.5,33,33,18.75,25.5,33.75,122.6,4.76,10.6,7.76,33.38,32,1016,54,15.36,0.03,0.12,-0.04,0.08,0.02,-0.1,33.38
40.705,1749,10.16,13.34,13.11,14.65,14.65,108.52,13.84,98.25,33,33,18.75,25.5,34.03,122.6,4.76,10.6,7.76,33.38,32,1016,54,15.36,0.03,0.08,0.04,0.05,-0.06,-0.04,33.38
40.857,1754,10.16,13.17,13.05,14.65,14.65,108.52,13.84,98.25,33,33,18.36,25.5,33.88,122.6,4.76,10.6,7.76,33.75,32,1016,54,15.36,0.02,0.07000000000000001,0,0.04,-0.07000000000000001,-0.03,33.38
41.006,1759,10.16,13.15,13.34,14.65,14.65,108.52,13.84,98.25,33,33,18.36,25.5,32.41,122.6,4.76,10.6,7.76,34.5,32,1016,54,15.36,0.01,0,-0.04,0.08,0,0.03,33.38
41.155,1757,10.16,13.47,13.56,14.65,14.65,103.09,13.84,98.25,33,33,18.36,25.5,34.81,122.6,4.76,10.6,7.76,34.5,32,1016,52,15.36,0.02,0.06,-0.01,0.04,-0.05,-0.07000000000000001,33.38
41.321,1757,10.16,13.67,13.47,14.65,14.65,103.09,13.84,98.25,33,33,18.36,25.5,35.88,122.6,4.76,10.6,7.76,34.5,32,1016,52,15.36,0.02,0.1,-0.02,0.04,-0.01,-0.07000000000000001,33.38
41.478,1759,10.16,13.53,13.36,14.65,14.65,108.52,13.83,98.25,33,33,18.36,25.5,33.06,122.1,4.76,10.6,7.76,33.75,33,1016,54,15.36,0.04,0.04,-0.04,0,-0.03,0.01,33.38
41.63,1756,10.16,13.28,13.33,14.65,14.65,108.52,13.83,98.25,33,33,18.36,25.5,35.22,122.1,4.76,10.6,7.76,33.75,33,1016,54,15.36,0.04,0.06,-0.06,0.05,-0.03,-0.04,33.38
41.834,1762,10.16,13.14,13.43,14.65,14.65,108.52,13.83,98.25,33,33,18.36,25.5,34.34,122.1,4.76,10.6,7.76,33.75,33,1016,54,15.36,0.03,0,-0.03,0.07000000000000001,-0.02,-0.07000000000000001,33.38
41.984,1763,9.380000000000001,13.4,13.31,14.65,14.65,103.09,13.83,98.25,33,33,18.36,25.5,34.25,122.1,4.76,10.6,7.56,34.5,33,1016,54,15.36,0.07000000000000001,0.09,-0.05,-0.01,-0.06,-0.01,32.83
42.151,1750,9.380000000000001,13.49,13.27,14.65,14.65,103.09,13.83,98.25,33,33,17.97,25.5,31.13,122.1,4.76,10.6,7.25,34.88,33,1016,52,15.36,0.06,0.11,-0.04,0,-0.01,-0.05,32.37
42.325,1751,9.380000000000001,13.2,13.1,14.65,14.65,97.67,13.86,98.25,33,33,17.58,25.5,33.03,122.1,4.76,10.6,7.25,34.88,33,1016,52,15.36,0.02,0.12,0,0.08,-0.1,-0.09,32.01
42.493,1752,9.380000000000001,13.03,13.21,14.65,14.65,97.67,13.86,98.25,33,33,17.19,25.5,31.66,122.3,4.76,10.6,7.25,35.25,33,1016,50,15.36,0.07000000000000001,0.01,0.02,-0.06,-0.1,0.02,32.01
