timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],ECC CAM POS. [Grad],CAM SPREAD TARGET [°],TORQUE TARGET [Nm],IN. CAM SPREAD [°CRK],KNOCK- CYL 6 [V],BOOST [BAR],KNOCK- CYL 4 [V],KNOCK- CYL 1 [V],EX. CAM SPREAD [°CRK]
24.302,6815,99.22,11.45,11.43,13.38,13.38,558.86,14.04,96.75,67,67,99.61,29.25,689.84,76.40000000000001,5.1,81.08,21,176,1016,310,87.04000000000001,171.48,172.47,302,120,1.34,-0.98,1.23,0.91,-106.75
24.48,6826,0,11.47,11.33,14.66,14.66,558.86,14.11,96.75,33,67,99.61,29.25,691.66,76.40000000000001,5.1,77.81,14.25,177,1016,310,84.48,167.74,142.96,252,120,1.31,-0.98,1.25,0.83,-107.87
24.683,6825,0,11.58,11.43,14.66,14.66,157.35,14.11,97.5,33,67,41.41,29.25,186.72,76.40000000000001,-2.94,18.59,0.75,175,1016,44,23.04,63.26,57.92,210,82.09999999999999,0.85,-0.95,1.02,0.91,-113.87
24.874,6628,0,14.49,14.33,14.66,14.66,75.95999999999999,14.11,97.5,33,67,3.13,29.25,120.91,76.40000000000001,-5.82,16.13,13.88,172,1016,14,10.24,56.93,57.92,168,87,0.88,-0.93,0.96,0.75,-114.25
25.057,6464,0,14.02,13.89,14.66,14.66,81.39,14.11,97.5,33,67,8.59,29.25,115.09,76.40000000000001,-5.82,15.93,12.38,168,1016,14,10.24,56.87,57.75,132,87,0.99,-0.9399999999999999,0.97,0.73,-113.87
25.252,6378,0,13.17,13.07,14.66,14.66,81.39,14.07,97.5,33,67,10.94,29.25,109.31,76.40000000000001,-5.82,16.13,12,165,1016,14,12.8,57.13,58.51,108,87,0.95,-0.93,0.99,0.75,-114.25
25.447,6170,0,44.12,44.12,14.66,14.66,86.81,14.07,97.5,33,67,16.02,29.25,117.13,76.40000000000001,-5.82,16.03,22.5,161,1016,0,12.8,56.91,57.37,84,87.40000000000001,0.82,-0.9399999999999999,0.92,0.9,-114.25
25.654,6046,0,44.12,44.12,14.66,14.66,92.23999999999999,14.07,97.5,33,67,16.41,30,114.13,76.90000000000001,-5.82,15.93,51,157,1016,0,12.8,56.6,56.71,64,86.59999999999999,0.77,-0.93,0.9,0.8,-115
25.857,5884,0,44.12,44.12,14.66,14.66,92.23999999999999,14.07,97.5,33,67,16.8,30,121.66,76.90000000000001,-5.82,15.83,52.88,152,1016,0,12.8,56.32,55.88,46,86.59999999999999,1.12,-0.95,0.91,0.7,-115
26.057,5669,0,44.12,44.12,14.66,14.66,97.67,14.08,97.5,33,67,17.58,30,121.72,76.90000000000001,-5.82,15.73,52.88,146,1016,0,15.36,55.72,54.76,36,86.59999999999999,1.07,-0.95,1,0.85,-115
26.258,5569,0,44.12,44.12,14.66,14.66,86.81,14.08,98.25,67,67,18.36,30,116.06,76.90000000000001,-5.82,15.73,52.88,144,1016,0,12.8,55.11,54.21,26,97.90000000000001,1.01,-0.95,1.02,0.65,-115
26.465,5444,0,44.12,44.12,14.66,14.66,189.91,14.08,98.25,67,67,33.2,30,115.63,76.90000000000001,-3.35,15.73,37.88,141,1016,0,28.16,54.49,53.59,16,120,1.02,-0.95,1,0.73,-115
26.685,5284,0,44.12,44.12,14.66,14.66,162.78,14.08,98.25,67,67,30.08,30,115.59,77.09999999999999,-5.82,15.83,40.88,137,1016,0,25.6,53.64,52.67,4,120,1.47,-0.95,1.05,0.74,-115
26.894,5138,0,44.12,44.12,14.66,14.66,162.78,14.07,98.25,67,67,29.69,30,114.13,77.09999999999999,-5.82,15.73,42,133,1016,0,25.6,52.76,51.81,0,120,1.49,-0.96,1.13,0.73,-115
27.108,4992,0,44.12,44.12,14.66,14.66,162.78,14.07,98.25,67,67,28.91,30,106.38,77.09999999999999,-5.82,15.62,42.38,129,1016,0,23.04,52.03,51.02,0,120,0.67,-0.95,1.1,0.85,-115
27.32,4815,0,44.12,44.12,14.66,14.66,151.92,14.07,98.25,67,67,27.34,30,100.19,77.09999999999999,-5.82,15.32,45,125,1016,0,23.04,49.24,48.25,0,120,1.28,-0.96,1.17,0.73,-115
27.538,4705,0,44.12,44.12,14.66,14.66,141.07,14.07,98.25,67,67,25.78,30,87.75,77.09999999999999,-5.82,15.11,46.5,122,1016,0,20.48,48.23,47.37,0,120,0.52,-0.97,1.04,0.66,-115
27.785,4581,0,44.12,44.12,14.66,14.66,130.22,14.08,98.25,67,67,23.05,30,86.66,77.8,-5.82,14.91,48,119,1016,0,17.92,47.51,46.43,0,120,0.52,-0.97,0.84,0.73,-115
28.01,4433,0,44.12,44.12,14.66,14.66,113.94,14.08,98.25,67,67,21.09,30,81.91,77.8,-5.82,14.6,48.75,115,1016,0,17.92,46.17,45.46,0,120,0.44,-0.97,0.68,0.67,-115
28.234,4317,0,44.12,44.12,14.66,14.66,108.52,14.08,98.25,67,67,19.53,30,77.13,77.8,-5.82,14.3,50.25,111,1016,0,15.36,45.64,44.74,0,120,0.49,-0.97,0.57,0.68,-115
28.469,4200,0,44.12,44.12,14.66,14.66,103.09,14.08,98.25,67,67,17.58,30,78,77.8,-5.82,13.99,51,109,1016,0,15.36,44.94,43.9,0,120,0.42,-0.97,0.54,0.6899999999999999,-115
29.089,4109,0,44.12,44.12,14.65,14.65,97.67,14.08,98.25,67,67,16.8,30,71.03,79.59999999999999,-5.82,13.58,51.38,106,1016,0,12.8,44.21,43.16,0,120,0.4,-0.97,0.49,0.63,-115
29.39,3899,0,44.12,44.12,14.65,14.65,81.39,14.08,97.5,67,67,14.06,30,66.47,79.59999999999999,-5.82,12.76,49.88,101,1016,0,12.8,42.06,41.13,0,116.6,0.41,-0.97,0.43,0.67,-115
29.685,3826,0,44.12,44.12,14.65,14.63,59.68,14.08,97.5,67,67,0,30,60.72,80.5,-5.82,12.46,46.88,99,1016,0,7.68,41.88,41.09,0,86.2,0.71,-0.97,0.48,0.68,-115
29.946,3762,0,44.12,44.12,14.65,14.63,59.68,14.08,97.5,67,67,0,30,63.5,80.5,-5.82,12.15,48,97,1016,0,7.68,41.73,40.76,0,85.90000000000001,0.55,-0.97,0.51,0.62,-115
