timestamp,RPM [rpm],PEDAL INPUT [%],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],AIR MASS [mg/stk],BATTERY VOLTAGE [V],COOLANT TEMP [°C],DISA 1 [%],DISA 2 [%],ENGINE LOAD [%],IAT [°C],MAF [kg/h],OIL TEMP [°C],STFT (B1) [%],STFT (B2) [%],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],VEHICLE SPEED [km/h],TRANS TORQUE [Nm],TORQUE [Nm],LOAD [%],SMOOTH RUN- CYL 3 [MS],SMOOTH RUN- CYL 4 [MS],SMOOTH RUN- CYL 5 [MS],SMOOTH RUN- CYL 6 [MS],SMOOTH RUN- CYL 1 [MS],SMOOTH RUN- CYL 2 [MS],ECC CAM POS. [Grad]
23.291,3719,0,13.56,13.71,14.65,14.63,75.95999999999999,14.52,112.5,67,67,5.08,18,55.84,113.3,2.69,6.24,11.03,5.25,131,1016,8,10.24,-0.02,0.01,0.01,0,-0.01,0.02,41.33
23.484,3628,0,13.54,13.59,14.65,14.63,70.54000000000001,14.52,112.5,67,67,1.17,18,55.81,113.3,2.69,6.24,11.13,6.75,128,1016,6,10.24,-0.03,0.01,0.02,0.03,0,0.01,40.65
23.669,3562,0,34.01,37.08,14.65,14.63,65.11,14.52,111.75,33,67,0,18,57.09,113.3,2.69,6.24,11.03,6.75,125,1016,0,10.24,-0.02,-0.01,0.01,0.02,0,0,40.58
23.867,3457,0,44.12,44.12,14.65,14.63,70.54000000000001,14.46,111.75,33,67,0,18,55.44,113.3,2.69,6.24,10.82,26.25,121,1016,0,10.24,-0.02,-0.01,0.02,0,0,0.01,40.54
24.063,3372,0,44.12,44.12,14.65,14.63,75.95999999999999,14.46,111.75,33,67,3.13,18,53.81,113.6,2.69,6.24,10.62,46.88,119,1016,0,10.24,-0.03,0,0.02,0.01,0,-0.01,39.55
24.257,3290,0,44.12,44.12,14.65,14.63,81.39,14.46,111.75,33,67,10.55,18,50.22,113.6,2.69,6.24,10.31,48,116,1016,0,12.8,-0.02,0,0.02,0.01,-0.01,0,38.65
24.475,3216,0,44.12,44.12,14.65,14.63,81.39,14.46,111.75,33,67,12.11,18,47.03,113.6,2.69,6.24,10.01,46.13,113,1016,0,12.8,-0.02,-0.01,0.02,0,0,-0.01,37.77
24.69,3122,0,44.12,44.12,14.65,14.63,81.39,14.49,111.75,33,67,15.23,18,44.69,113.6,2.69,6.24,9.699999999999999,46.88,110,1016,0,12.8,-0.01,0.01,0.01,0.01,-0.01,-0.01,36.3
24.896,3052,0,44.12,44.12,14.65,14.63,75.95999999999999,14.49,111.75,33,67,11.33,18,42.91,113.6,2.69,6.24,9.390000000000001,45.38,107,1016,0,10.24,-0.02,0.02,0.02,0.02,0,-0.04,35.49
25.098,2978,0,44.12,44.12,14.65,14.63,75.95999999999999,14.49,111.75,33,67,5.86,18,41.28,114.1,2.69,6.24,9.19,44.63,104,1016,0,10.24,-0.02,0.01,0.03,0.01,-0.03,-0.02,34.74
25.307,2910,0,44.12,44.12,14.65,14.65,70.54000000000001,14.49,111.75,33,67,2.34,18,39.91,114.1,2.69,6.24,8.99,44.63,102,1016,0,10.24,-0.02,0,0.02,0.03,-0.02,-0.04,34.41
25.528,2843,0,44.12,44.12,14.65,14.65,70.54000000000001,14.52,111.75,33,67,0.78,18,39.34,114.1,2.69,6.24,8.68,43.88,100,1016,0,10.24,-0.02,0.01,0.02,0.02,-0.02,-0.02,33.68
25.744,2774,0,44.12,44.12,14.65,14.65,70.54000000000001,14.52,111,33,67,1.17,18,37.94,114.1,2.69,6.24,8.369999999999999,43.5,97,1016,0,10.24,-0.03,0.01,0.01,0.02,-0.03,0,33
25.958,2685,0,44.12,44.12,14.65,14.65,70.54000000000001,14.52,111,33,67,0,18,35.38,114.1,2.69,6.24,8.17,42.38,95,1016,0,10.24,-0.04,0.04,0.04,0.03,-0.02,-0.04,32.54
26.169,2623,0,44.12,44.12,14.65,14.65,70.54000000000001,14.52,111,33,67,0,18.75,34.53,114.8,2.69,6.24,7.97,41.25,92,1016,0,10.24,-0.03,0,0.04,-0.01,-0.01,0,32.06
26.394,2560,0,44.12,44.12,14.65,14.65,65.11,14.49,111,33,33,0,18.75,34.28,114.8,2.69,6.24,7.76,40.88,89,1016,0,10.24,-0.04,-0.02,0.01,0.02,-0.01,0.01,31.58
26.614,2476,0,44.12,44.12,14.65,14.66,65.11,14.49,110.25,33,33,0,18.75,33.44,114.8,2.69,6.24,7.45,40.88,87,1016,0,7.68,-0.04,0.01,0.02,0.03,0,-0.02,30.78
26.839,2405,0,44.12,44.12,14.65,14.66,65.11,14.49,110.25,33,33,0,18.75,32.06,114.8,2.69,6.24,7.35,40.88,84,1016,0,10.24,-0.01,0.03,0,0.05,0,-0.06,30.1
27.069,2326,0,44.12,44.12,14.65,14.66,70.54000000000001,14.52,110.25,33,33,0,18.75,30.63,115.2,2.69,6.24,7.15,42,81,1016,0,10.24,0.01,0.01,-0.02,0.02,-0.01,-0.03,29.27
27.298,2237,0,44.12,44.12,14.65,14.66,70.54000000000001,14.52,110.25,33,33,0,18.75,28.22,115.2,2.69,6.24,6.74,42.75,78,1016,0,10.24,-0.05,0.03,-0.01,0.04,-0.04,-0.03,28.17
27.536,2170,0,44.12,44.12,14.65,14.66,81.39,14.52,109.5,33,33,5.47,18.75,26.44,115.2,2.69,6.24,6.43,43.5,76,1016,0,10.24,-0.04,-0.03,0.04,0.05,0,-0.02,27.97
27.772,2084,0,44.12,44.12,14.65,14.66,70.54000000000001,14.52,109.5,33,33,0.78,18.75,25.25,115.2,2.69,6.24,6.23,43.88,73,1016,0,10.24,-0.1,0.02,0.05,0.09,-0.02,-0.01,26.96
28.01,1995,0,44.12,44.12,14.65,14.66,65.11,14.47,109.5,33,33,0,18.75,22.66,115.2,2.69,6.24,5.92,42.38,70,1016,0,10.24,-0.02,0.02,0.04,0.03,-0.01,-0.01,25.53
28.245,1911,0,44.12,44.12,14.65,14.65,59.68,14.47,109.5,33,33,0,18.75,21.34,115.3,2.69,6.24,5.41,-7.12,67,1016,2,7.68,0.02,0.06,0.03,0.05,-0.05,-0.06,24.17
28.501,1836,0,44.12,44.12,14.65,14.65,54.26,14.47,108.75,33,33,0,18.75,19.16,115.3,2.69,6.24,5.11,-8.25,64,1016,2,7.68,-0.07000000000000001,0.04,0.04,0.12,-0.05,-0.06,23.12
28.739,1821,0,35.57,36.26,14.65,14.65,97.67,14.46,108.75,33,33,0,18.75,28.06,115.3,2.69,6.24,7.97,34.88,61,1016,44,15.36,0.07000000000000001,0.1,-0.09,0.02,0.02,-0.03,32.81
28.987,2077,0,17.58,17.55,14.62,14.65,124.79,14.46,108.75,33,33,21.48,18.75,54.81,115.3,2.69,6.24,10.62,33,59,1016,64,17.92,0.05,0.11,0.02,-0.04,-0.05,0.02,42.45
29.852,2096,0,14.63,14.39,14.65,14.66,65.11,14.46,108.75,33,33,10.16,18.75,25.63,115.9,2.69,6.24,5.62,-3,57,1016,6,10.24,0.04,0.01,0.13,0.06,-0.03,-0.02,25.99
29.993,1907,0,12.26,12.54,14.65,14.65,54.26,14.43,108,33,33,0,18.75,19.19,116.1,2.69,6.24,5.11,6,49,1016,12,7.68,0.01,0.09,0,0.02,0.04,-0.11,23.8
30.126,1867,0,12.91,13,14.65,14.65,48.83,14.43,108,33,33,0,18.75,18.53,116.1,2.69,6.24,5,6,48,1016,14,7.68,0.03,0.11,0.03,-0.02,-0.09,-0.02,23.47
30.272,1805,0,14.06,14.2,14.65,14.65,54.26,14.43,108,33,33,0,18.75,18.22,116.1,2.69,6.24,5,6,47,1016,0,7.68,-0.05,0.08,-0.04,0.03,0.01,-0.04,23.34
30.427,1767,0,16.89,15.7,14.65,14.63,54.26,14.43,107.25,33,33,0,18.75,18,116.1,2.69,6.24,4.9,6,46,1016,0,7.68,0.05,-0.04,-0.04,0.02,0.02,0.1,23.23
30.572,1712,0,23.02,21.69,14.65,14.63,54.26,14.43,107.25,33,33,0,19.5,17.81,116.1,2.69,6.24,4.6,3.75,44,1016,8,7.68,0.06,0.05,-0.04,-0.04,0,-0.06,23.14
30.721,1670,0,36.28,33.48,14.65,14.63,54.26,14.43,107.25,33,33,0,19.5,17.06,116.1,2.69,6.24,4.39,-9.369999999999999,43,1016,0,7.68,0.08,-0.02,-0.09,-0.02,0.05,-0.03,22.5
30.872,1640,0,40.21,40.51,14.65,14.63,54.26,14.43,106.5,33,33,0,19.5,16.91,116.1,2.69,6.24,4.29,21.38,42,1016,12,7.68,-0.03,0.18,0.06,-0.17,-0.09,0.16,22.39
31.026,1571,0,38.67,38.57,14.65,14.63,81.39,14.43,106.5,33,33,0,19.5,20.03,115.8,2.69,6.24,6.02,27,40,1016,30,12.8,0.05,0.16,0.11,-0.09,-0.07000000000000001,0.02,28.65
31.171,1652,0,24.07,23.12,14.65,14.65,103.09,14.43,106.5,33,33,17.19,19.5,28.16,115.8,2.69,6.24,6.64,28.5,39,1016,50,15.36,0.03,0.04,0.14,0,-0.02,0.04,32.48
31.321,1824,0,17.22,17.55,14.65,14.65,97.67,14.43,106.5,33,33,16.02,19.5,32.34,115.8,2.69,6.24,7.05,34.5,38,1016,50,15.36,0.02,0.12,0.02,0.01,-0.05,-0.06,34.32
31.489,1897,0,14.76,14.82,14.65,14.65,70.54000000000001,14.43,105.75,33,33,4.69,19.5,28.94,115.8,2.69,6.24,5.41,-1.5,37,1016,10,10.24,0.04,0.14,-0.02,0.04,0.16,0.1,26.54
31.644,1783,0,14.35,14.45,14.65,14.63,54.26,14.43,105.75,33,33,0,19.5,20.38,115.8,2.69,6.24,4.7,2.63,35,1016,2,7.68,0.09,0.04,-0.05,0.08,-0.11,-0.04,23.88
31.798,1735,0,14.03,14.35,14.65,14.63,54.26,14.43,105.75,33,33,0,19.5,18.22,115.8,2.69,6.24,4.6,6,33,1016,12,7.68,-0.04,0.15,0.18,0.05,-0.05,0.07000000000000001,23.36
31.958,1657,0,13.3,13.28,14.65,14.63,59.68,14.46,105,33,33,0,19.5,17.28,115.8,2.69,6.24,4.39,6,31,1016,14,7.68,0.09,0.08,-0.06,0.07000000000000001,-0.04,-0.04,22.9
32.119,1562,0,12.75,12.48,14.65,14.63,59.68,14.46,105,33,33,0,19.5,16.06,115.7,2.69,6.24,4.08,5.63,30,1016,14,7.68,0.06,0.13,0.05,0.01,-0.17,0.01,22.39
32.283,1469,0,12.54,12.22,14.65,14.63,59.68,14.46,104.25,33,33,0,19.5,15.84,115.7,2.69,6.24,3.88,4.88,28,1016,14,7.68,0,0.08,0.12,-0.04,-0.11,0.01,21.82
32.462,1389,0,12.71,12.51,14.65,14.63,59.68,14.46,104.25,33,33,0,19.5,14.78,115.7,2.69,6.24,3.68,-1.87,26,1016,14,7.68,-0.03,0.07000000000000001,0.28,-0.19,-0.23,0.11,21.05
32.628,1300,0,13.03,12.95,14.65,14.62,54.26,14.49,104.25,33,33,0,19.5,13.53,115.7,2.69,6.24,3.47,3.38,25,1016,12,7.68,-0.04,0.14,0.12,-0.2,0,0.09,20.06
32.793,1234,0,13.6,13.99,14.63,14.62,54.26,14.49,103.5,33,33,0,19.5,12.69,115.7,2.69,6.24,3.27,22.5,23,1016,22,7.68,0.32,0.13,0.06,-0.02,-0.04,-0.15,18.35
32.963,1192,0,13.74,14.09,14.63,14.63,75.95999999999999,14.49,103.5,33,33,0,19.5,15.78,115.7,2.69,6.24,4.39,20.25,22,1016,34,10.24,0.18,0.16,-0.11,-0.1,-0.14,0.14,22.83
33.137,1195,0,13.54,13.54,14.63,14.63,86.81,14.49,103.5,33,33,15.23,19.5,17.16,116,2.69,6.24,4.39,19.13,21,1016,42,12.8,0.21,0.01,0.01,-0.04,-0.09,-0.01,23.53
33.314,1203,0,13.14,12.9,14.63,14.63,86.81,14.49,103.5,33,33,16.41,19.5,17.44,116,2.69,6.24,4.39,19.88,20,1016,42,12.8,0.3,0.05,-0.02,-0.14,-0.12,0.09,23.97
33.509,1238,0,12.7,12.48,14.63,14.63,81.39,14.47,102.75,33,33,14.06,19.5,18.22,116,2.69,6.24,4.6,20.25,19,1016,38,12.8,0.2,0.03,-0.09,-0.03,-0.18,0.03,23.97
33.69,1298,0,12.59,12.39,14.65,14.62,59.68,14.47,102.75,33,33,0,19.5,17.84,116,2.69,6.24,4.19,1.88,18,1016,14,7.68,0.1,0.12,-0.07000000000000001,0.01,0.22,-0.01,20.57
33.874,1222,0,13.05,12.97,14.63,14.62,54.26,14.47,102.75,33,33,0,19.5,12.72,116,2.69,6.24,3.27,5.63,16,1016,12,7.68,0.07000000000000001,0.44,-0.07000000000000001,0.06,0.01,0,18.79
34.056,1205,0,13.5,13.64,14.63,14.63,54.26,14.47,102,33,33,0,19.5,11.84,116.2,2.69,6.24,3.17,7.88,15,1016,14,7.68,0.1,0.4,0.48,-0.25,0.35,0.06,18.19
34.239,1124,0,13.94,14.09,14.63,14.63,54.26,14.47,102,33,33,0,19.5,11.63,116.2,2.69,6.24,3.17,12.38,14,1016,18,7.68,0.36,0.31,-0.04,0.33,-0.24,-0.12,17.71
34.44,1031,0,14.05,13.96,14.63,14.63,92.23999999999999,14.29,102,33,33,13.28,19.5,15.38,116.2,2.69,6.24,4.19,11.25,13,1016,32,12.8,0.45,0.23,-0.02,-0.1,-0.17,0.26,23.18
34.629,965,0,13.8,13.5,14.63,14.63,97.67,14.29,101.25,33,33,17.97,19.5,16.41,116.2,2.69,6.24,4.29,8.25,12,1016,36,12.8,0.33,0.41,-0.14,0.09,-0.05,0.23,23.16
34.825,890,0,13.36,12.95,14.63,14.63,108.52,14.29,101.25,33,33,20.31,19.5,16.91,116.2,2.69,6.24,4.29,5.25,11,1016,40,15.36,0.57,0.36,-0.44,0.12,-0.26,-0.1,23.82
35.021,855,0,12.87,12.55,14.63,14.63,113.94,14.29,100.5,33,33,21.88,19.5,17.56,116.3,2.69,6.24,4.29,4.88,10,1016,42,15.36,0.74,0.47,-0.11,0.65,-0.61,0.16,23.77
35.218,836,0,12.67,12.65,14.63,14.63,113.94,14.17,100.5,33,33,23.05,19.5,17.34,116.3,2.69,6.24,4.29,3.75,9,1016,46,17.92,0.63,0.62,-0.52,0.1,-0.19,0.05,23.99
35.426,867,0,12.98,13.14,14.63,14.63,124.79,14.17,99.75,33,33,24.61,19.5,18.69,116.3,2.69,6.24,4.49,3.75,7,1016,48,17.92,0.4,0.31,-0.65,0.78,-0.14,0.08,25.77
35.627,935,0,13.59,13.74,14.63,14.63,113.94,14.17,99.75,33,33,22.66,20.25,19.5,116.3,2.69,6.24,4.49,5.63,7,1016,46,15.36,0.53,0.38,-0.63,0.27,-0.24,-0.01,25.31
35.838,925,0,14.07,14.02,14.63,14.63,108.52,14.4,99.75,33,33,21.48,20.25,19.16,116.3,2.69,6.24,4.39,6,6,1016,42,15.36,0.65,0.48,-0.13,0.3,-0.17,0.36,24.79
36.054,850,0,14.03,13.59,14.63,14.63,113.94,14.4,99,33,33,22.66,20.25,17.78,116.4,2.69,6.24,4.19,3.38,5,1016,46,17.92,0.39,0.68,0.06,0.66,-0.88,0.34,24.04
36.265,826,0,13.36,12.98,14.63,14.63,119.37,14.4,99,33,33,23.44,20.25,17.16,116.4,2.69,6.24,4.08,3,5,1016,46,17.92,0.76,0.6899999999999999,-0.38,0.53,-0.67,-0.19,24.02
36.49,801,0,12.74,12.67,14.63,14.63,119.37,14.4,99,33,33,23.83,20.25,17.56,116.4,2.69,6.24,4.08,2.25,5,1016,48,17.92,0.92,0.55,-0.67,0.88,-0.6,0.01,24.02
36.707,771,0,12.54,12.84,14.63,14.63,124.79,14.4,99,33,33,24.22,20.25,17.59,116.4,2.69,6.24,4.19,2.25,5,1016,46,17.92,0.51,0.41,-0.9,0.92,0.08,-0.11,23.95
36.924,743,0,12.85,13.28,14.63,14.63,135.65,13.9,99,33,33,26.56,20.25,18.22,116.4,2.69,6.24,4.08,0.38,4,1016,50,20.48,0.37,0.49,-0.8100000000000001,1.13,-0.28,-0.19,24.61
37.149,745,0,13.59,13.83,14.63,14.63,130.22,13.9,98.25,33,33,26.17,20.25,17.91,116.4,2.69,6.24,4.08,0.75,4,1016,50,20.48,0.26,0.9,-0.73,1.22,-0.4,0.26,24.32
37.382,713,0,14.03,13.94,14.63,14.63,135.65,13.9,98.25,33,33,27.34,20.25,18.09,116.4,2.69,6.24,4.19,0.75,4,1016,56,20.48,1.09,0.46,-1.04,1.24,-0.26,0.19,24.85
37.613,714,0,13.84,13.57,14.63,14.63,146.5,13.21,98.25,33,33,30.47,20.25,20.31,116.4,2.69,6.24,4.49,-0.37,3,1016,58,23.04,1.07,1.7,-1.44,0.64,-0.74,0.9399999999999999,26.52
37.837,750,0,13.28,13.1,14.63,14.63,146.5,13.21,98.25,33,33,30.08,20.25,21.34,116.4,2.69,6.24,4.6,0,3,1016,58,20.48,1.23,1.06,-1.54,1.74,-0.75,0.44,27.6
38.066,784,0,13.21,13.2,14.63,14.63,135.65,13.21,98.25,33,33,27.73,20.25,22.25,116.4,2.69,6.24,4.6,-3.75,2,1016,44,20.48,0.84,0.9,-0.5,0.92,-0.76,0.6899999999999999,26.96
38.296,735,0,13.71,13.77,14.63,14.63,135.65,13.99,98.25,33,33,27.34,20.25,19.59,116.4,2.69,6.24,4.19,-3.75,2,1016,44,20.48,-0.08,0.88,-0.71,1.58,-0.59,0.87,24.74
38.535,687,0,13.83,13.92,14.63,14.63,141.07,13.99,98.25,33,33,28.52,20.25,18.09,116.4,2.69,6.24,3.98,-3,2,1016,50,20.48,1.79,0.28,-1.24,1.02,-0.66,0.48,24.35
38.77,656,0,13.3,13.28,14.63,14.63,151.92,13.99,98.25,33,33,30.47,20.25,18,116.4,2.69,6.24,4.08,-1.5,2,1016,56,23.04,1.49,1.57,-1.09,1.26,-1.11,0.17,25.01
39.015,681,0,12.54,12.58,14.63,14.63,157.35,13.99,98.25,33,33,33.98,20.25,20.16,116.4,2.69,6.24,4.29,-4.5,0,1016,62,23.04,1.61,1.82,-1.91,1.44,-0.71,-0.52,26.59
39.259,683,0,12.54,12.55,14.63,14.63,157.35,14.2,98.25,33,33,32.42,21,20.97,116.4,2.69,6.24,4.39,-3.75,0,1016,60,23.04,1.02,0.89,-1.44,1.83,-0.06,-0.28,26.59
39.514,697,0,13.69,13.51,14.63,14.63,162.78,14.2,98.25,33,33,30.86,21,20.75,116.4,2.69,6.24,4.49,-5.25,0,1016,60,23.04,-0.72,-0.41,-0.3,1.11,0.86,-0.09,27.58
39.762,738,0,13.99,13.92,14.63,14.63,130.22,14.2,98.25,33,33,26.56,21,19.94,116.4,2.69,6.24,4.08,-3.37,0,1016,40,20.48,1.28,0.76,0.7,0.2,-0.82,-0.5,24.08
40.016,663,0,13.63,13.64,14.63,14.63,146.5,14.35,97.5,33,33,30.08,21,18.06,116.4,2.69,6.24,3.88,-3.37,0,1016,52,20.48,0.66,1.24,-0.64,2.12,-1.18,-0.25,23.86
40.269,655,0,12.54,12.7,14.63,14.63,151.92,14.35,97.5,33,33,31.25,21,17.59,116.4,2.69,6.24,3.88,-4.87,0,1016,56,23.04,2.78,0.91,-1.78,1.98,-1.73,0.36,24.26
41.108,655,0,12.05,12.02,14.63,14.63,151.92,14.35,97.5,33,33,30.47,21,17.84,116.4,2.69,6.24,3.88,-4.12,0,1016,52,23.04,1.27,0.19,-0.92,2.2,-0.89,0.65,24.04
41.264,682,0,13.73,13.71,14.63,14.63,146.5,14.13,98.25,33,33,30.86,21.75,18.66,116.4,2.69,6.24,4.08,-4.5,0,1016,54,23.04,1.11,-0.25,-0.45,1.99,-0.34,-0.13,25.12
41.415,681,0,13.46,13.5,14.63,14.63,146.5,13.95,98.25,33,33,30.47,21.75,18.75,116.4,2.69,6.24,4.08,-3,0,1016,50,20.48,0.91,0.74,-1.21,1.21,-0.04,0.75,24.48
41.565,673,0,13.08,13.18,14.63,14.63,151.92,13.95,98.25,33,33,30.47,21.75,18.5,116.4,2.69,6.24,4.08,-4.12,0,1016,52,23.04,0.91,0.79,-1.76,1.32,0.35,0.22,24.65
41.714,663,0,12.78,12.85,14.63,14.63,151.92,13.95,98.25,33,33,31.25,21.75,18.5,116.4,2.69,6.24,4.08,-3.37,0,1016,54,23.04,0.86,0.11,-1.76,1.51,-0.84,0.24,24.7
41.865,664,0,12.59,12.59,14.63,14.63,151.92,13.95,98.25,33,33,30.47,21.75,18.41,116.4,2.69,6.24,3.98,-4.12,0,1016,54,23.04,1.79,0.72,-1.13,1.84,-0.84,0.14,24.41
42.014,670,0,12.64,12.59,14.63,14.63,146.5,13.95,98.25,33,33,30.86,21.75,18.47,116.4,2.69,6.24,3.98,-4.5,0,1016,52,23.04,1.54,0.72,-0.91,0.86,-0.74,0.34,24.32
42.172,662,0,12.75,12.74,14.63,14.63,151.92,13.95,98.25,33,33,31.25,21.75,18.38,116.4,2.69,6.24,4.08,-4.5,0,1016,54,23.04,0.64,0.27,-0.46,1.19,-0.33,0.34,24.28
42.322,660,0,13.07,12.85,14.63,14.63,151.92,13.95,98.25,33,33,30.86,21.75,18.13,116.4,2.69,6.24,4.08,-4.5,0,1016,54,23.04,0.83,-0.86,-0.29,1.19,-0.03,0.47,24.72
42.492,668,0,13.31,12.98,14.63,14.63,151.92,13.95,98.25,33,33,30.86,22.5,18.34,116.4,2.69,6.24,4.08,-4.5,0,1016,54,23.04,0.83,-0.25,-0.55,1.42,-0.37,-0.11,24.74
42.651,660,0,13.38,13.1,14.63,14.63,151.92,13.95,98.25,33,33,30.86,22.5,18.28,116.4,2.69,6.24,4.08,-3,0,1016,56,23.04,1.78,-0.38,-0.55,1.33,-0.78,0.28,24.79
42.82,660,0,13.27,13.11,14.63,14.63,151.92,13.95,98.25,33,33,31.25,22.5,18.44,116.4,2.69,6.24,3.98,-3.75,0,1016,54,23.04,2.53,0.11,-0.54,0.84,-0.78,0.47,24.59
43.013,664,0,13.13,13.04,14.63,14.63,151.92,13.95,98.25,33,33,30.86,22.5,18.69,115.9,2.69,6.24,4.08,-3.75,0,1016,54,23.04,1.79,-0.27,-0.32,0.67,-0.92,0.31,24.5
43.178,660,0,12.97,13,14.63,14.63,151.92,13.95,99,33,33,31.25,22.5,18.66,115.9,2.69,6.24,4.08,-3.75,0,1016,54,23.04,0.92,-0.55,0.27,1.43,-0.6899999999999999,0.06,24.52
43.339,659,0,12.9,12.95,14.63,14.63,151.92,13.95,99,33,33,31.64,22.5,18.34,115.9,2.69,6.24,4.08,-3.75,0,1016,54,23.04,1.73,-0.26,-1.21,1.39,0.27,-0.24,24.48
43.515,655,0,12.9,12.88,14.63,14.63,151.92,13.95,99,33,33,31.64,23.25,18.38,115.9,2.69,6.24,3.98,-3.37,0,1016,54,23.04,1.12,-0.26,-0.37,0.92,-0.07000000000000001,0.11,24.3
43.682,662,0,12.97,12.88,14.63,14.63,151.92,13.95,99,33,33,30.86,23.25,18.47,115.9,2.69,6.24,3.98,-2.62,0,1016,54,23.04,2.27,-0.58,-0.42,0.61,-0.35,0.19,24.28
43.846,666,0,13.08,12.93,14.63,14.63,146.5,13.95,99,33,33,31.25,23.25,18.59,115.9,2.69,6.24,4.08,-3.37,0,1016,54,23.04,1.88,-0.14,-0.92,0.95,-0.22,-0.16,24.32
44.023,661,0,13.21,12.98,14.63,14.63,151.92,13.95,99,33,33,31.25,23.25,18.22,115.7,2.69,6.24,3.98,-3.75,0,1016,54,23.04,1.03,-0.55,-0.39,1.14,0.4,-0.16,24.19
44.192,657,0,13.23,13.04,14.63,14.63,157.35,13.95,99,33,33,32.03,23.25,18.16,115.7,2.69,6.24,4.08,-4.12,0,1016,56,23.04,0.76,-0.06,-1.26,2.44,0.33,-0.43,24.26
44.374,662,0,13.15,13.11,14.63,14.63,151.92,13.95,99,33,33,31.25,23.25,18.06,115.7,2.69,6.24,4.08,-4.5,0,1016,50,23.04,2.44,-0.63,-0.9399999999999999,2.44,-0.41,0.18,24.76
44.56,664,0,13.03,13.13,14.63,14.63,151.92,13.95,99,33,33,30.86,23.25,18.16,115.7,2.69,6.24,4.08,-4.12,0,1016,54,23.04,1.16,-0.17,-0.6899999999999999,1.21,-0.18,-0.04,24.68
44.746,666,0,12.93,13.03,14.63,14.63,151.92,13.95,99.75,33,33,31.25,23.25,18.22,115.7,2.69,6.24,4.08,-4.12,0,1016,52,23.04,1.35,-0.32,-0.78,1.43,-0.25,0.34,24.61
44.93,660,0,12.97,13.03,14.63,14.63,151.92,14.62,99.75,33,33,31.64,23.25,18.19,115.7,2.69,6.24,3.98,-4.12,0,1016,54,23.04,0.87,-0.29,-0.79,1.42,0.04,0.46,24.32
45.113,661,0,13.03,13.05,14.63,14.63,151.92,14.62,99.75,33,33,31.64,24,18,115.6,2.69,6.24,4.08,-4.87,0,1016,54,23.04,0.35,-0.11,-0.96,2.27,0.21,-0.03,24.35
45.302,663,0,13.15,13.04,14.63,14.63,151.92,14.62,99.75,33,33,31.25,24,17.97,115.6,2.69,6.24,3.98,-4.12,0,1016,54,23.04,1.75,-0.3,-1.22,0.84,0.29,-0.57,24.17
45.502,659,0,13.26,13.01,14.63,14.63,151.92,14.62,99.75,33,33,31.25,24,17.91,115.6,2.69,6.24,4.08,-4.12,0,1016,54,23.04,1.82,0.29,-1,0.82,-0.44,-0.02,24.15
45.697,664,0,13.26,13.05,14.63,14.63,146.5,14.62,99.75,33,33,31.25,24,18.06,115.6,2.69,6.24,4.08,-3,0,1016,54,23.04,1.58,-0.35,-0.92,1.02,0.1,-0.41,24.1
45.895,664,0,13.24,13.1,14.63,14.63,146.5,14.62,99.75,33,33,31.64,24,18.06,115.6,2.69,6.24,3.98,-3,0,1016,52,23.04,0.89,-0.04,-1.17,0.96,0.5,-0.17,24.21
46.091,659,0,13.18,13.04,14.63,14.63,151.92,14.62,99.75,33,33,31.25,24,18.03,115.2,2.69,6.24,3.98,-3,0,1016,52,23.04,1.52,0.03,-1.32,1.45,0.43,-0.46,24.06
46.288,659,0,13.18,13.04,14.63,14.63,146.5,14.62,99.75,33,33,30.86,24,17.84,115.2,2.69,6.24,3.98,-1.87,0,1016,52,23.04,1.68,-0.29,-0.79,1.15,-0.26,-0.02,23.99
46.499,658,0,13.2,13.14,14.63,14.63,151.92,14.62,100.5,33,33,31.25,24,17.69,115.2,2.69,6.24,4.08,-2.62,0,1016,52,23.04,0.51,-0.85,-0.53,1.35,0.58,-0.07000000000000001,24.98
46.702,663,0,13.08,13.2,14.63,14.63,151.92,14.62,100.5,33,33,30.47,24.75,17.66,115.2,2.69,6.24,4.08,-4.12,0,1016,52,23.04,1.01,-0.65,-1.69,1.5,0.87,-0.11,24.61
46.913,665,0,13.13,13.18,14.63,14.63,151.92,14.62,100.5,33,33,30.47,24.75,17.81,115.2,2.69,6.24,4.08,-3.75,0,1016,54,23.04,1.38,-0.59,-0.95,1.68,0.57,-0.5600000000000001,24.59
47.122,667,0,13.21,13.17,14.63,14.63,151.92,14.62,101.25,33,33,31.25,24.75,17.88,114.9,2.69,6.24,4.08,-3.75,0,1016,54,23.04,0.95,-0.29,-0.84,0.91,0.28,0.06,24.59
47.334,665,0,13.37,13.2,14.63,14.63,151.92,14.62,101.25,33,33,31.25,24.75,18.16,114.9,2.69,6.24,4.08,-3,0,1016,54,23.04,1,-0.06,-1.28,1.62,0.23,-0.66,24.19
47.561,660,0,13.5,13.18,14.63,14.63,146.5,14.62,101.25,33,33,30.08,25.5,18.06,114.9,2.69,6.24,4.08,-3,0,1016,52,23.04,0.76,0.37,-0.73,1.37,0.87,-0.23,24.13
