﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.7 00003076501103 00003076501103 MHD+ E85 Reflex+ FX180 DAW 2.5 v1.3 - WBA8B3G35HN
165.998,13.86,0,91.4,14.54,3.9,0.6,-4.2,0,265.21,172,0,1312,44,4,102,41.38,35.95,20.2,21.9,0.17,30.5,1.99,72.5,172,1868.1,2245.5,54.43,4632,73,0.01,16.3,16.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,35.6,0,5.88,-232.9,1,0,1.7,4.2,0,0,0,0,0,0,80,0.07,0.17,0,20.3,0,34.1,37,21.6,41.9,0,21.6,0,0.37,2.23,111,0,0,0,0,0,-2.5,0
166.203,13.86,0,91.4,14.58,2.4,-0.2,-2.6,0,267.73,172,0,1310,44,4,102,70.17,81.47,19.5,21.3,0.16,29.3,1.87,74.81,172,2011.1,2245.5,53.22,4526,72,0.01,18.4,18.4,-2,-2,-2,-2,-2,-2,-54,37.1,0,3.12,-150,1,0,2.7,4.2,0,0,0,0,0,0,80,0.13,0.11,0,20.4,0,32.5,35.46,21.7,41.6,0,21.7,0,0.37,1.58,111,0,0,0,0,0,-1.46,0
166.411,13.86,0,91.4,14.52,1.7,-0.4,-1.8,0,269.35,172,0,1308,44,4,100,90.41,132.04,20.2,20.7,0.16,29.1,1.83,70.56,172,2049.7,2245.5,21.7,4424,70,0.01,19.8,19.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,1.38,-107.4,1,0,3.3,4.2,0,0,0,0,0,0,80,0,0.09,0,19.9,0,29.7,33.13,21.8,21.8,0,21.8,0,0.38,1.33,111,0,0,0,0,0,-0.92,0
166.614,13.86,0,91.4,14.5,1.5,-0.4,-1.5,0,270.43,174,0,1308,44,4,100,97.43,183.57,18.8,18.9,0.16,26.3,1.82,68.08,172,2054.3,2245.5,2.34,4288,68,0.01,19.1,19.1,-3,-3,-3,-3,-3,-3,-52,100,0,0.38,-94.4,1,0,3.5,4.2,0,0,0,0,0,0,80,0,0.1,0,18.2,0,26,29.19,21.9,21.9,0,21.9,0,0.38,1.29,111,0,0,0,0,0,-0.74,0
166.717,13.86,0,91.4,14.58,1.3,-0.4,-1.3,0,270.43,174,0,1306,44,4,100,117.6,212.76,17.2,17,0.15,23.2,1.82,66.85,172,2059,2245.5,2.4,4164,66,0.01,17.9,17.9,-3,-3,-3,-3,-3,-3,-51,100,0,0.5,-88.5,1,0,3.5,4.2,0,0,0,0,0,0,80,0,0.1,0,16.8,0,23.5,26.62,22,22,0,22,0,0.38,1.27,111,0,0,0,0,0,-0.66,0
166.924,13.86,0,91.4,14.5,1.2,-0.4,-1.2,0,269.89,174,0,1306,44,4,100,125.7,222.18,15.8,15.8,0.15,21.5,1.81,63.48,172,2062.2,2245.5,2.46,4100,65,0.01,17,17.3,-3,-3,-3,-3,-3,-3,-50,100,0,0.25,-81.9,1,0,3.6,4.2,0,0,0,0,0,0,80,0,0.11,0,15.4,0,20.9,23.58,22.1,22.1,0,22.1,0,0.38,1.24,111,0,0,0,0,0,-0.57,0
167.137,13.86,0,91.4,14.62,1.1,-0.4,-1.1,0,269.35,174,0,1306,44,4,100,134.4,230.69,14.2,14.1,0.15,18.4,1.81,63.12,172,2066.8,2245.5,2.75,3984,63,0.01,15.7,15.8,-3,-3,-3,-3,-3,-3,-50,100,0,0.25,-73.5,1,0,3.7,4.2,0,0,0,0,0,0,80,0,0.11,0,13.3,0,18,20.37,22.1,22.1,0,22.1,0,0.38,1.21,111,0,0,0,0,0,-0.46,0
167.241,13.86,0,91.4,14.54,1,-0.4,-1,0,268.27,174,0,1305,44,4,100,144.39,233.37,12.8,12.6,0.15,16,1.8,62.24,172,2071.4,2245.5,2.87,3894,62,0.01,14.7,14.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,0.38,-67.4,1,0,3.8,4.2,0,0,0,0,0,0,80,0,0.11,0,12.7,0,16.8,18.54,22,22,0,22,0,0.38,1.19,111,0,0,0,0,0,-0.39,0
167.522,13.86,0,91.4,14.54,1,-0.4,-1,0,267.73,174,0,1301,44,4,100,146.5,234.28,12,12.5,0.15,15.5,1.8,63.29,172,2073.5,2245.5,2.96,3834,60,0.01,14.8,14.9,-1.5,-2,-2,-1.5,-2,-2,-50,100,0,0.38,-58.9,1,0,3.9,4.2,0,0,0,0,0,0,80,0,0.11,0,12.6,0,16.2,17.59,21.9,21.9,0,21.9,0,0.38,1.16,111,0,0,0,0,0,-0.29,0
167.692,13.86,0,91.4,14.58,0.9,-0.4,-0.8,0,266.11,176,0,1299,44,4,100,161.86,235.2,12,12.5,0.14,15.1,1.8,61,172,2079.3,2245.5,2.99,3740,59,0.01,14.9,14.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,0,0.12,-55.4,1,0,3.9,4.2,0,0,0,0,0,0,80,0,0.11,0,12.5,0,15.9,17.26,21.8,21.8,0,21.8,0,0.39,1.14,111,0,0,0,0,0,-0.26,0
168.302,13.86,0,91.4,14.6,0.8,-0.4,-0.8,0,264.67,176,0,1297,44,4,100,175.54,235.2,12,12.5,0.14,14.9,1.8,62.06,172,2081.6,2245.5,3.08,3674,58,0.01,15,14.9,-3,-2.5,-2.5,-3,-3,-2.5,-48,100,0,0,-46.8,1,0,4,4.2,0,0,0,0,0,0,80,0,0.11,0,12.6,0,15.2,16.37,21.6,21.6,0,21.6,0,0.39,1.08,111,0,0,0,0,0,-0.18,0
168.464,13.86,0,91.4,14.58,0.7,-0.4,-0.7,0,259.81,176,0,1292,44,4,100,188.16,235.2,12,12.5,0.13,14.3,1.8,58.33,172,2090.9,2245.5,3.05,3510,55,0.01,15.1,15,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,100,0,0,-45,1,0,4,4.2,0,0,0,0,0,0,80,0,0.11,0,12.5,0,15.1,16.25,21.6,21.6,0,21.6,0,0.39,1.06,111,0,0,0,0,0,-0.17,0
