﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.7 00003076501103 00003076501103 MHD+ E85 Reflex+ FX180 DAW 2.5 v1.3 - WBA8B3G35HN
474.613,13.88,10.6,91.4,14.36,24.7,23.2,-4.8,17.7,245.23,187,0,1310,43,4,115,12.56,12.74,191.2,189.9,0.27,366.2,4.69,80.48,196,3111.9,2895,11.55,5460,66,0.37,45.4,74.2,12.4,14.5,13,14.5,13,14.5,702,30,0,-136.5,-1636.2,2.67,0,30,42.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,81,-0.21,0.06,0,92.4,0,75.2,308.98,40.4,30.3,0,40.4,17.6,0.36,1.52,111,0,0,4,-6.95,0,-5.57,0
474.899,13.88,0,91.4,14.72,13.1,15.2,-21.8,0,247.93,189,0,1321,43,4,115,18.54,14.47,27,19.2,0.27,44.3,3.34,81.19,196,1868.4,2541.4,52.2,5000,68,0.01,9.3,13.6,1,5.4,1.5,0.5,1.5,29.1,-11,30.2,0,101,-980.8,1.62,0,0,4.5,0,0,0,0,0,0,81,-0.15,0.29,0,20.8,0,34.1,112.04,32.1,45.4,0,32.1,9.7,0.36,6.11,111,0,0,0,0,0,-6.1,0
475.003,13.88,0,91.4,14.68,6.9,2.9,-6.3,0,256.21,189,0,1324,43,4,115,12.91,17.72,21,22.4,0.27,32.6,2.23,67.54,196,2000.7,2385.6,55.3,4678,67,0.01,14.6,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,34.6,0,11,-375.4,1,0,0,4.1,0,0,0,0,0,0,81,0,0.21,0,21.4,0,34.8,40.11,22.7,41.5,0,22.7,0,0.36,2.62,111,0,0,0,0,0,-4.34,0
475.187,13.89,0,91.4,14.66,4.4,1.3,-4.9,0,258.73,189,0,1323,43,4,115,33.27,27.72,20.2,21.4,0.27,30.4,2.07,76.23,196,2031.7,2385.6,53.6,4513,66,0.01,15,15,-2,-2,-2,-2,-2,-2,-55,37.2,0,8.12,-300.2,1,0,0.8,4.2,0,0,0,0,0,0,78,0,0.19,0,20.4,0,32.1,36.47,22.8,22.8,0,22.8,0,0.36,2.14,111,0,0,0,0,0,-3.32,0
475.373,13.89,0,91.4,14.6,3.1,0.2,-3.3,0,263.05,189,0,1319,43,4,115,75.36,57.4,18,18.7,0.27,25.5,1.91,64.37,196,2084.8,2385.6,50.08,4268,65,0.01,15,15.2,-3,-3,-3,-3,-3,-3,-54,40.8,0,3.5,-173,1,0,2.5,4.2,0,0,0,0,0,0,74,0,0.23,0,16,0,22.6,26.73,23.2,23.2,0,23.2,0,0.37,2.03,111,0,0,0,0,0,-1.65,0
475.473,13.89,0,91.4,14.62,2.1,-0.3,-2.3,0,265.57,189,0,1317,43,4,115,98.87,107.32,15,15.1,0.27,19.8,1.85,65.43,196,2092.9,2385.6,47.41,4038,64,0.01,14,14.2,-3,-3,-3,-3,-3,-3,-52,44.2,0,2.88,-142.9,1,0,2.9,4.2,0,0,0,0,0,0,71,0,0.25,0,14.5,0,19.9,23.34,23.3,23.3,0,23.3,0,0.37,2.01,111,0,0,0,0,0,-1.27,0
475.644,13.89,0,91.4,14.54,1.8,-0.4,-1.9,0,266.65,189,0,1317,43,4,115,109.87,137.15,14.2,14.2,0.27,18.4,1.83,63.48,196,2097,2385.6,43.78,3994,63,0.01,13.9,13.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,1.88,-107.4,1,0,3.3,4.2,0,0,0,0,0,0,81,0,0.25,0,13.5,0,18.2,20.44,23.3,23.3,0,23.3,0,0.37,1.97,111,0,0,0,0,0,-0.85,0
475.799,13.89,0,91.4,14.6,1.5,-0.4,-1.5,0,267.73,189,0,1314,43,4,113,125.44,180.81,12.8,13.1,0.27,16.6,1.82,64.89,196,2102.2,2385.6,3.08,3920,62,0.01,14,14.1,-2,-2,-2,-2,-2,-2,-53,100,0,0.75,-94.5,1,0,3.5,4.2,0,0,0,0,0,0,41,0,0.26,0,12.8,0,16.8,18.78,23.2,23.2,0,23.2,0,0.37,1.93,111,0,0,0,0,0,-0.7,0
476.025,13.89,0,91.4,14.62,1.3,-0.4,-1.3,0,268.27,190,0,1310,43,4,113,129.21,207.62,12,12.5,0.27,15.5,1.81,63.66,196,2107.7,2385.6,2.17,3821,61,0.01,13.7,13.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,0,0.5,-81.6,1,0,3.7,4.2,0,0,0,0,0,0,28,0,0.25,0,12.6,0,16.4,17.82,23.2,23.2,0,23.2,0,0.37,1.9,111,0,0,0,0,0,-0.55,0
476.163,13.89,0,91.4,14.6,1.1,-0.4,-1.1,0,268.81,190,0,1306,43,4,113,144.39,225.51,12,12.5,0.27,15.1,1.81,63.48,196,2114.7,2385.6,2.4,3698,59,0.01,14.1,14.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,0.5,-71,1,0,3.8,4.2,0,0,0,0,0,0,81,0,0.26,0,12.5,0,15.8,17.24,23,23,0,23,0,0.38,1.85,111,0,0,0,0,0,-0.43,0
476.323,13.89,0,91.4,14.6,1,-0.4,-1,0,268.81,190,0,1306,43,4,113,152.82,229.81,12,12.5,0.27,14.7,1.8,61.7,196,2119,2385.6,2.38,3732,58,0.01,14.2,14.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,0,0.25,-67.9,1,0,3.8,4.2,0,0,0,0,0,0,48,0,0.25,0,12.5,0,15.7,17,23.1,23.1,0,23.1,0,0.37,1.83,111,0,0,0,0,0,-0.39,0
476.423,13.89,0,91.4,14.66,0.9,-0.4,-0.9,0,268.81,190,0,1305,43,4,113,161.86,232.47,12,12.5,0.27,14.5,1.81,60.12,196,2123.1,2385.6,2.52,3526,57,0.01,14.4,14.5,-3.5,-3,-3.5,-3,-3.5,-3,-51,100,0,0.25,-62.4,1,0,3.9,4.2,0,0,0,0,0,0,81,0,0.27,0,12.5,0,15.3,16.7,22.9,22.9,0,22.9,0,0.38,1.8,111,0,0,0,0,0,-0.33,0
476.523,13.89,0,91.4,14.66,0.9,-0.4,-0.9,0,268.27,190,0,1301,43,4,113,157.21,233.37,12,12.5,0.27,14.1,1.81,59.41,196,2126.5,2385.6,2.46,3558,56,0.01,14.4,14.4,-3.5,-3,-3,-3,-3,-3,-52,100,0,0.12,-59.9,1,0,3.9,4.2,0,0,0,0,0,0,81,0,0.26,0,12.5,0,15.1,16.42,22.9,22.9,0,22.9,0,0.38,1.78,111,0,0,0,0,0,-0.3,0
476.623,13.89,0,91.4,14.52,0.9,-0.4,-0.9,0,267.73,192,0,1301,43,4,113,164.96,234.28,12,12.4,0.27,14,1.81,59.76,196,2128.3,2385.6,2.55,3461,55,0.01,14.4,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,0.25,-56.9,1,0,4,4.2,0,0,0,0,0,0,81,0,0.26,0,12.6,0,14.8,16.17,22.9,22.9,0,22.9,0,0.38,1.76,111,0,0,0,0,0,-0.27,0
476.723,13.89,0,91.4,14.54,0.8,-0.4,-0.8,0,267.19,192,0,1299,43,4,113,162.29,234.28,12,12.4,0.27,13.9,1.8,60.64,196,2131.2,2385.6,2.49,3431,55,0.01,14.4,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,0.12,-54.4,1,0,4,4.2,0,0,0,0,0,0,81,0,0.26,0,12.5,0,14.6,15.93,22.8,22.8,0,22.8,0,0.38,1.75,111,0,0,0,0,0,-0.24,0
476.873,13.89,0,91.4,14.58,0.8,-0.4,-0.8,0,267.19,192,0,1299,43,4,113,165.41,235.2,12,12.4,0.27,13.7,1.8,59.41,196,2134.1,2385.6,2.61,3394,53,0.01,14.3,14.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,0.12,-51.4,1,0,4,4.2,0,0,0,0,0,0,80,0,0.26,0,12.6,0,14.4,15.61,22.8,22.8,0,22.8,0,0.38,1.72,111,0,0,0,0,0,-0.21,0
476.983,13.89,0,91.4,14.52,0.8,-0.4,-0.7,0,266.11,192,0,1297,43,4,113,178.67,235.2,12,12.4,0.27,13.4,1.81,58.7,196,2136.1,2385.6,2.58,3312,52,0.01,14.2,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,0.12,-50.5,1,0,4,4.2,0,0,0,0,0,0,80,0,0.26,0,12.5,0,14.1,15.36,22.7,22.7,0,22.7,0,0.38,1.7,111,0,0,0,0,0,-0.2,0
477.105,13.89,0,91.4,14.58,0.8,-0.4,-0.7,0,266.11,192,0,1296,43,4,113,184.13,235.2,12,12.4,0.27,13.1,1.81,57.81,196,2139.6,2385.6,2.64,3248,52,0.01,14.2,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,0.12,-47.8,1,0,4,4.2,0,0,0,0,0,0,80,0,0.27,0,12.5,0,13.9,15.09,22.7,22.7,0,22.7,0,0.38,1.69,111,0,0,0,0,0,-0.18,0
477.283,13.89,0,91.4,14.58,0.7,-0.4,-0.7,0,265.21,192,0,1296,43,4,113,193.6,235.2,12,12.4,0.27,13,1.81,58.7,196,2141.6,2385.6,2.49,3228,51,0.01,14.2,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,0.12,-45.9,1,0,4,4.2,0,0,0,0,0,0,80,0,0.26,0,12.5,0,13.7,14.81,22.6,22.6,0,22.6,0,0.39,1.66,111,0,0,0,0,0,-0.17,0
477.393,13.89,0,91.4,14.58,0.7,-0.4,-0.7,0,264.13,192,0,1294,43,4,113,201.37,235.2,12,12.4,0.27,12.8,1.8,55.85,196,2145.7,2385.6,2.55,3174,50,0.01,14.2,14.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-49,100,0,0.12,-44.1,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.26,0,12.6,0,13.6,14.67,22.6,22.6,0,22.6,0,0.39,1.65,111,0,0,0,0,0,-0.16,0
477.548,13.89,0,91.4,14.54,0.7,-0.4,-0.6,0,263.59,194,0,1292,43,4,113,206.2,235.2,12,12.4,0.27,12.6,1.81,59.22,196,2147.4,2385.6,2.61,3131,50,0.01,14.2,14.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,100,0,0,-43.2,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.26,0,12.5,0,13.4,14.53,22.6,22.6,0,22.6,0,0.39,1.63,111,0,0,0,0,0,-0.16,0
477.914,13.89,0,91.4,14.52,0.7,-0.4,-0.6,0,262.51,194,0,1292,43,4,111,211.27,235.2,12,12.4,0.27,12.4,1.81,54.97,196,2150,2385.6,2.61,3096,49,0.01,14.1,14.1,-5,-5,-5,-5,-5,-5,-48,100,0,0,-39.8,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.26,0,12.4,0,12.9,13.97,22.5,22.5,0,22.5,0,0.39,1.59,111,0,0,0,0,0,-0.14,0
478.061,13.89,0,91.4,14.6,0.6,-0.4,-0.6,0,260.35,194,0,1288,43,4,111,211.27,235.2,12,12.4,0.27,12.1,1.81,54.27,196,2156.7,2385.6,2.61,3006,47,0.01,14,14,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,100,0,0,-39.1,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.26,0,12.5,0,12.8,13.85,22.5,22.5,0,22.5,0,0.39,1.57,111,0,0,0,0,0,-0.14,0
478.213,13.89,0,91.4,14.54,0.6,-0.4,-0.6,0,259.27,194,0,1287,43,4,111,211.27,235.2,12,12.4,0.27,11.9,1.8,53.39,196,2157.6,2385.6,2.73,2940,47,0.01,13.6,13.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-48,100,0,0,-38,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.26,0,12.4,0,12.5,13.56,22.5,22.5,0,22.5,0,0.39,1.56,111,0,0,0,0,0,-0.14,0
478.371,13.89,0,91.4,14.58,0.6,-0.4,-0.6,0,258.73,194,0,1287,43,4,111,212.76,235.2,12,12.4,0.27,11.7,1.8,53.56,196,2161.4,2385.6,2.64,2928,46,0.01,13.5,13.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-48,100,0,0,-37.5,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.26,0,12.5,0,12.4,13.44,22.5,22.5,0,22.5,0,0.39,1.55,111,0,0,0,0,0,-0.13,0
478.574,13.89,0,91.4,14.52,0.6,-0.4,-0.5,0,257.83,194,0,1285,43,4,111,218.16,235.2,12,12.4,0.27,11.5,1.8,52.68,196,2163.1,2385.6,2.58,2874,45,0.01,13.3,13.3,-8,-8,-8,-8,-8,-8,-47,100,0,0.12,-35.9,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.25,0,12.5,0,12.2,13.18,22.6,22.6,0,22.6,0,0.39,1.52,111,0,0,0,0,0,-0.13,0
478.683,13.89,0,91.4,14.54,0.6,-0.4,-0.5,0,256.21,194,0,1283,43,4,111,212.76,235.2,12,12.4,0.27,11.3,1.8,51.62,196,2166.3,2385.6,2.58,2821,44,0.01,13.1,13.1,-8,-8,-8,-8,-8,-8,-48,100,0,0,-35,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.25,0,12.5,0,12,12.98,22.6,22.6,0,22.6,0,0.39,1.51,111,0,0,0,0,0,-0.12,0
478.883,13.89,0,91.4,14.54,0.5,-0.4,-0.5,0,255.67,194,0,1283,43,4,111,216.58,235.2,12,12.4,0.27,11.3,1.79,52.32,196,2168,2385.6,2.61,2792,44,0.01,13,13.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,100,0,0,-33.9,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.25,0,12.5,0,11.8,12.8,22.7,22.7,0,22.7,0,0.39,1.49,111,0,0,0,0,0,-0.12,0
