﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.7 00003076501103 00003076501103 MHD+ E85 Reflex+ FX180 DAW 2.5 v1.3 - WBA8B3G35HN
62.748,13.84,100,82.4,14.4,27.1,23.3,0.2,23.3,296.35,187,0,1429,40,5,104,13.5,12.5,191.2,250,3.09,445.1,4.69,79.41,189,2411.1,2894.7,9.68,6458,104,0.01,100,100,6.2,5.8,6.1,6.2,6.2,6.1,482,90.7,0,10.38,72.5,3.2,27,84.5,80.1,-1.5,-1.2,0,0,0,0,80,-0.18,0.18,0,212.3,0,519.7,568.36,74.2,75.1,0,74.2,52.2,0.37,6.43,111,0,0,4,0.88,0,3.53,0
62.986,13.85,100,82.4,14.46,24.2,23.3,2.8,23.3,301.03,187,0,1440,40,5,104,15.14,17.4,191.2,260,3.1,373.4,4.56,76.41,189,2242.9,2894.7,11.11,5434,105,0.01,100,100,4,13.3,14.5,14.5,4,14.5,549,90.1,0,-1,204.5,3.2,27,99.7,80.1,-1.5,-1.2,0,0,0,0,81,-0.12,-0.11,0,216.1,0,466.4,563.73,99.3,82.8,0,99.3,76,0.36,-2.24,111,0,0,0,0,0,19.57,0
63.159,13.85,100,82.4,14.46,24.2,23.3,3.1,23.3,303.91,189,0,1447,40,5,106,13.08,13.04,191.2,260,3.1,363.5,4.62,81.19,189,3141.5,2894.7,9.94,5272,107,-8.08,100,100,13,13.3,14.5,14.5,14.5,14.5,710,90.4,0,-0.38,209.2,3.2,26.5,100.1,80.1,-1.5,-1.2,0,0,0,0,81,-0.16,-0.04,0,213.9,0,445.2,553.03,100.8,85.7,0,100.8,77.6,0.36,-1.36,111,0,0,4,0,0.3,20.02,0
63.365,13.85,0,82.4,14.46,26.4,21.3,-13.8,6.1,306.97,189,0,1454,40,6,106,13.39,12.76,182.2,124.4,3.11,297.4,4.48,76.94,189,2978.5,2894.7,21.52,4964,108,0.01,28.1,43.2,-10,-5.5,-9.5,-10,-9.5,-5.5,424,30,0,34.62,-1452.8,2.1,0,3.5,9.4,0,-1.5,-1.5,-1.5,-1.5,-1.5,80,-0.14,0.49,0,28.4,0,27.3,173.43,43.4,70.3,6550.7,40.5,19.7,0.37,5.04,111,0,0,0,0,0,-5.83,0
63.574,13.85,0,82.4,14.44,9.7,9.4,-11.2,0,309.31,189,0,1461,40,6,106,16.03,21.27,18,14.5,3.11,24.7,2.84,61.89,189,2269.6,2494.1,48.56,4104,107,0.01,7.8,8,1.1,0.9,1.5,1.4,1.5,0.7,-16,43.3,0,14.62,-488.8,1,0,0,4.1,0,0,0,0,0,0,80,-0.05,0.27,0,14.5,0,17.4,26,30.7,48.7,6552.5,29.6,7.5,0.37,2.09,111,0,0,0,0,0,-5.35,0
64.352,13.85,0,82.4,14.6,1.8,0.1,-2.1,0.1,312.91,190,0,1443,40,6,104,44.14,75.74,11.2,12.5,3.12,14.3,1.88,62.77,189,2232.4,2358.9,33.87,3762,103,0.01,12.1,12.1,-2,-2,-1.5,-2,-2,-1.5,-52,100,0,1.75,-122.4,1.01,0.1,3.2,4.2,0,0,0,0,0,0,81,0,0.06,0,11.9,0,16,17.28,22.8,22.8,0,22.8,0,0.38,0.83,111,0,0,0,0,0,-1,0
64.496,13.85,0,82.4,14.58,1.6,0,-1.5,0.1,311.47,190,0,1438,40,6,104,60.57,152.05,12,12.5,3.13,14.3,1.86,62.77,189,2247.8,2358.9,2.17,3684,100,0.01,13.4,13.3,-2,-2,-2,-2,-2,-2,-52,100,0,0.75,-97.1,1.01,0.1,3.5,4.2,0,0,0,0,0,0,81,0,0.05,0,12.1,0,15.8,17.03,22.7,22.7,0,22.7,0,0.38,0.74,111,0,0,0,0,0,-0.72,0
64.701,13.85,0,82.4,14.62,1.4,0,-1.3,0.1,311.47,192,0,1432,40,6,104,68.81,186.41,12,12.5,3.13,14.2,1.84,62.41,189,2255.9,2358.9,2.58,3644,99,0.01,13.7,13.7,-3,-3,-3,-3,-3,-3,-52,100,0,0.75,-84.8,1.01,0.1,3.6,4.2,0,0,0,0,0,0,80,0,0.05,0,12.2,0,15.6,16.85,22.7,22.7,0,22.7,0,0.38,0.68,111,0,0,0,0,0,-0.58,0
64.933,13.85,0,82.4,14.62,1.2,-0.1,-1.2,0.1,310.75,192,0,1427,40,6,104,76.8,214.27,12,12.5,3.13,14.1,1.83,60.47,189,2266.4,2358.9,2.64,3587,98,0.01,14.2,14.2,-3,-3,-3,-3,-3,-3,-52,100,0,0.25,-74.9,1.01,0.1,3.7,4.2,0,0,0,0,0,0,80,0,0.04,0,12.3,0,15.3,16.6,22.6,22.6,0,22.6,0,0.38,0.6,111,0,0,0,0,0,-0.47,0
65.114,13.85,0,82.4,14.46,1.1,-0.1,-1,0.1,310.03,192,0,1423,40,6,104,90.68,228.07,12,12.5,3.14,14.1,1.83,62.06,189,2276.2,2358.9,2.75,3532,96,0.01,14.7,14.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,0.12,-68.2,1.01,0.1,3.8,4.2,0,0,0,0,0,0,80,0,0.04,0,12.5,0,15.1,16.4,22.6,22.6,0,22.6,0,0.38,0.55,111,0,0,0,0,0,-0.4,0
65.666,13.85,0,82.4,14.52,1,-0.1,-0.9,0.1,308.41,192,0,1420,40,6,104,100.02,232.47,12,12.4,3.14,13.9,1.83,60.29,189,2284.3,2358.9,2.75,3482,94,0.01,15,15.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,0.25,-62.4,1.01,0,3.9,4.2,0,0,0,0,0,0,80,0,0.03,0,12.5,0,14.9,16.16,22.5,22.5,0,22.5,0,0.38,0.49,111,0,0,0,0,0,-0.33,0
