﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.7 00003076501103 00003076501103 MHD+ E85 Reflex+ FX180 DAW 2.5 v1.3 - WBA8B3G35HN
9.732,13.88,0,91.4,14.62,0.9,-0.4,-0.9,0,269.35,190,0,1283,42,4,115,149.78,233.37,12,12.4,0.56,14.2,1.8,60.64,196,2242.6,2486,2.17,3494,55,0.01,13.9,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,0.12,-60.4,1,0,3.9,4.2,0,0,0,0,0,0,81,0,0.23,0,12.6,0,15,16.34,23.3,23.3,0,23.3,0,0.38,1.67,111,0,0,0,0,0,-0.31,0
9.857,13.88,0,91.4,14.62,0.9,-0.4,-0.9,0,269.35,190,0,1283,42,4,115,153.6,234.28,12,12.4,0.56,13.9,1.8,59.22,196,2244.3,2486,2.2,3455,55,0.01,14,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,0.12,-57.5,1,0,4,4.2,0,0,0,0,0,0,81,0,0.24,0,12.5,0,14.7,16.1,23.3,23.3,0,23.3,0,0.38,1.66,111,0,0,0,0,0,-0.28,0
9.986,13.89,0,91.4,14.66,0.8,-0.4,-0.8,0,268.81,190,0,1281,42,4,115,158.87,234.28,12,12.4,0.56,13.8,1.79,58.16,196,2246.6,2486,2.29,3389,53,0.01,14,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,0.12,-55.2,1,0,4,4.2,0,0,0,0,0,0,81,0,0.24,0,12.6,0,14.5,15.88,23.2,23.2,0,23.2,0,0.38,1.64,111,0,0,0,0,0,-0.25,0
10.107,13.89,0,91.4,14.68,0.8,-0.4,-0.8,0,268.27,190,0,1279,42,4,115,167.25,235.2,12,12.4,0.56,13.5,1.79,59.04,196,2248.1,2486,2.2,3346,53,0.01,14,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,100,0,0.25,-52,1,0,4,4.2,0,0,0,0,0,0,81,0,0.24,0,12.6,0,14.3,15.6,23.2,23.2,0,23.2,0,0.38,1.63,111,0,0,0,0,0,-0.21,0
10.295,13.89,0,91.4,14.68,0.8,-0.4,-0.7,0,268.27,190,0,1279,42,4,115,173.02,235.2,12,12.4,0.56,13.3,1.8,57.1,196,2250.7,2486,2.2,3274,52,0.01,13.9,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,100,0,0,-50.4,1,0,4,4.2,0,0,0,0,0,0,80,0,0.24,0,12.5,0,14,15.33,23.2,23.2,0,23.2,0,0.38,1.61,111,0,0,0,0,0,-0.2,0
10.452,13.89,0,91.4,14.68,0.7,-0.4,-0.7,0,267.19,190,0,1278,42,4,115,181.36,235.2,12,12.4,0.56,12.9,1.8,57.64,196,2254.8,2486,2.2,3194,50,0.01,13.8,13.9,-3.5,-3.5,-4.5,-3.5,-3.5,-4.5,-48,100,0,0.12,-46.8,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.24,0,12.5,0,13.6,14.83,23.1,23.1,0,23.1,0,0.39,1.58,111,0,0,0,0,0,-0.18,0
10.573,13.89,0,91.4,14.62,0.7,-0.4,-0.7,0,266.65,190,0,1276,42,4,115,192.37,235.2,12,12.4,0.56,12.7,1.8,55.85,196,2257.4,2486,2.34,3150,50,0.01,13.8,13.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,100,0,0,-45.9,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.24,0,12.4,0,13.4,14.62,23,23,0,23,0,0.39,1.57,111,0,0,0,0,0,-0.17,0
10.712,13.89,0,91.4,14.66,0.7,-0.4,-0.7,0,266.11,192,0,1276,42,4,115,200.04,235.2,12,12.4,0.56,12.5,1.8,55.33,196,2258,2486,2.29,3090,49,0.01,13.7,13.6,-5,-5,-5,-5,-5,-5,-48,100,0,0,-44.4,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.25,0,12.5,0,13.2,14.43,23,23,0,23,0,0.39,1.57,111,0,0,0,0,0,-0.17,0
10.812,13.89,0,91.4,14.68,0.7,-0.4,-0.6,0,265.21,192,0,1276,42,4,115,206.2,235.2,12,12.4,0.56,12.3,1.8,54.62,198,2260.3,2486,2.32,3047,48,0.01,13.6,13.6,-5,-5,-5,-5,-5,-5,-48,100,0,0,-42.9,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.25,0,12.4,0,13,14.18,23,23,0,23,0,0.39,1.55,111,0,0,0,0,0,-0.16,0
10.913,13.89,0,91.4,14.72,0.7,-0.4,-0.6,0,265.21,192,0,1274,42,4,113,209.79,235.2,12,12.4,0.56,12.1,1.79,55.16,198,2261.4,2486,2.32,3021,48,0.01,13.5,13.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,100,0,0,-42.6,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.25,0,12.5,0,12.9,14.03,23,23,0,23,0,0.39,1.54,111,0,0,0,0,0,-0.16,0
11.374,13.89,0,91.4,14.72,0.6,-0.4,-0.6,0,264.67,192,0,1274,42,4,115,209.79,235.2,12,12.4,0.56,12,1.8,53.2,198,2261.7,2486,2.32,2978,47,0.01,13.4,13.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-47,100,0,0,-41.4,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.25,0,12.5,0,12.7,13.77,23,23,0,23,0,0.39,1.53,111,0,0,0,0,0,-0.15,0
11.535,13.89,0,91.4,14.68,0.6,-0.5,-0.6,0,261.43,192,0,1270,42,4,113,220.55,235.2,12,12.4,0.56,11.6,1.79,53.03,198,2267.2,2486,2.4,2862,45,0.01,13,13,-8,-8,-8,-8,-8,-8,-47,100,0,0,-38.4,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.25,0,12.4,0,12.2,13.26,23.1,23.1,0,23.1,0,0.39,1.5,111,0,0,0,0,0,-0.14,0
11.682,13.89,0,91.4,14.62,0.6,-0.5,-0.6,0,261.43,192,0,1270,42,4,115,218.16,235.2,12,12.4,0.56,11.4,1.79,53.91,198,2269,2486,2.34,2830,45,0.01,12.8,12.9,-8,-8,-8,-8,-8,-8,-48,100,0,0,-37.8,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.25,0,12.5,0,12,13.05,23.2,23.2,0,23.2,0,0.39,1.49,111,0,0,0,0,0,-0.13,0
12.293,13.89,0,91.4,14.66,0.6,-0.5,-0.5,0,259.81,192,0,1269,42,4,113,222.18,235.2,12,12.4,0.56,11.2,1.78,53.2,198,2269.8,2486,2.38,2800,44,0.01,12.6,12.7,-8.5,-8.5,-8,-8.5,-8,-8,-47,100,0,0,-34.2,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.25,0,12.4,0,11.6,12.53,23.3,23.3,0,23.3,0,0.39,1.46,111,0,0,0,0,0,-0.12,0
12.406,13.88,0,91.4,14.66,0.5,-0.5,-0.5,0,256.21,192,0,1267,42,4,113,220.55,235.2,12,12.4,0.56,10.8,1.78,51.43,198,2275.1,2486,2.4,2683,42,0.01,12,12.1,-9,-9.5,-9.5,-9,-9.5,-9.5,-47,100,0,0,-33.6,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.24,0,12.3,0,11.5,12.4,23.3,23.3,0,23.3,0,0.39,1.46,111,0,0,0,0,0,-0.12,0
13.173,13.88,0,91.4,14.68,0.5,-0.5,-0.5,0,255.67,192,0,1265,42,4,113,215.04,235.2,12,12.4,0.56,10.6,1.78,51.43,198,2275.1,2486,2.32,2676,42,0.01,12,12,-9,-9,-9,-9,-9,-9,-47,100,0,0,-30.4,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.24,0,12.5,0,11,11.92,23.4,23.4,0,23.4,0,0.39,1.43,111,0,0,0,0,0,-0.1,0
13.322,13.88,0,91.4,14.66,0.5,-0.7,-0.4,0,250.99,192,0,1263,42,4,113,206.2,235.2,12,12.4,0.56,10.2,1.76,48.6,198,2279.1,2486,2.38,2568,40,0.01,11.2,11.1,-10,-10,-10,-10,-10,-10,-46,100,0,0,-30.2,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.24,0,12.4,0,10.9,11.8,23.5,23.5,0,23.5,0,0.39,1.43,111,0,0,0,0,0,-0.1,0
13.480,13.88,0,91.4,14.72,0.5,-0.7,-0.4,0,250.63,192,0,1263,42,4,113,204.8,235.2,12,12.4,0.56,10.2,1.76,50.55,198,2279.1,2486,2.29,2562,40,0.01,11.1,11,-10.5,-10,-10.5,-10,-10.5,-10.5,-46,100,0,0,-30,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.24,0,12.4,0,10.9,11.75,23.5,23.5,0,23.5,0,0.39,1.42,111,0,0,0,0,0,-0.1,0
13.633,13.88,0,91.4,14.68,0.5,-0.7,-0.4,0,249.91,192,0,1261,42,4,113,202.73,235.2,12,12.4,0.56,10.2,1.75,50.02,198,2279.4,2486,2.26,2550,40,0.01,11,11,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-46,100,0,0,-29.6,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.24,0,12.5,0,10.8,11.68,23.5,23.5,0,23.5,0,0.39,1.42,111,0,0,0,0,0,-0.1,0
13.753,13.88,0,91.4,14.66,0.5,-0.7,-0.4,0,249.55,192,0,1261,42,4,113,201.37,235.2,12,12.4,0.56,10.2,1.75,50.37,198,2280.6,2486,2.23,2534,40,0.01,10.9,10.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-46,100,0,0,-29.4,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.24,0,12.5,0,10.8,11.64,23.5,23.5,0,23.5,0,0.39,1.41,111,0,0,0,0,0,-0.1,0
13.853,13.88,0,91.4,14.68,0.4,-0.7,-0.4,0,248.29,192,0,1261,42,4,113,198.72,235.2,12,12.4,0.56,10.1,1.76,48.96,198,2281.4,2486,2.29,2513,40,0.01,10.7,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-46,100,0,0,-29.4,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.24,0,12.4,0,10.7,11.57,23.5,23.5,0,23.5,0,0.39,1.41,111,0,0,0,0,0,-0.1,0
14.002,13.88,0,91.4,14.66,0.4,-0.7,-0.4,0,247.93,192,0,1261,42,4,113,198.06,235.2,12,12.4,0.56,10.1,1.75,49.14,198,2281.2,2486,2.29,2510,40,0.01,10.7,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-46,100,0,0,-29.2,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.24,0,12.4,0,10.7,11.54,23.5,23.5,0,23.5,0,0.39,1.41,111,0,0,0,0,0,-0.1,0
14.103,13.88,0,91.4,14.72,0.5,-0.8,-0.4,0,247.57,192,0,1260,42,4,113,195.49,235.2,12,12.4,0.56,10.1,1.75,48.25,198,2282.6,2486,2.29,2504,40,0.01,10.5,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-47,100,0,0,-29.2,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.24,0,12.5,0,10.7,11.5,23.5,23.5,0,23.5,0,0.39,1.4,111,0,0,0,0,0,-0.1,0
14.203,13.89,0,91.4,14.68,0.4,-0.8,-0.4,0,247.21,192,0,1260,42,4,113,195.49,235.2,12,12.4,0.56,9.9,1.75,49.14,198,2282.6,2486,2.23,2494,39,0.01,10.4,10.5,-10.5,-11,-10.5,-11,-10.5,-10.5,-46,100,0,0,-29.1,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.24,0,12.4,0,10.6,11.45,23.6,23.6,0,23.6,0,0.39,1.4,111,0,0,0,0,0,-0.1,0
14.404,13.89,0,91.4,14.68,0.4,-0.8,-0.4,0,246.85,192,0,1260,42,4,113,194.23,235.2,12,12.4,0.56,9.9,1.75,49.49,198,2282,2486,2.32,2482,39,0.01,10.4,10.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-46,100,0,0,-28.8,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.24,0,12.4,0,10.6,11.38,23.6,23.6,0,23.6,0,0.39,1.4,111,0,0,0,0,0,-0.09,0
14.507,13.89,0,91.4,14.74,0.4,-0.8,-0.4,0,245.59,192,0,1260,42,4,113,194.23,235.2,12,12.4,0.56,9.9,1.74,49.31,198,2282.9,2486,2.34,2465,39,0.01,10.4,10.4,-11,-11,-11,-11,-11,-11,-46,100,0,0,-28,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.24,0,12.3,0,10.5,11.32,23.6,23.6,0,23.6,0,0.39,1.4,111,0,0,0,0,0,-0.09,0
14.612,13.89,0,91.4,14.72,0.4,-0.8,-0.4,0,244.87,192,0,1260,42,4,113,192.37,235.2,12,12.4,0.56,9.8,1.74,48.6,198,2283.2,2486,2.29,2458,39,0.01,10.4,10.4,-11,-11,-11,-11,-11,-11,-46,100,0,0,-27.6,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.24,0,12.4,0,10.5,11.28,23.6,23.6,0,23.6,0,0.39,1.4,111,0,0,0,0,0,-0.09,0
14.712,13.88,0,91.4,14.68,0.4,-0.8,-0.4,0,244.87,192,0,1260,42,4,113,190.54,235.2,12,12.4,0.56,9.8,1.74,49.85,198,2282.9,2486,2.32,2460,39,0.01,10.4,10.4,-11,-11,-11,-11,-11,-11,-46,100,0,0,-26.9,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.24,0,12.4,0,10.5,11.26,23.6,23.6,0,23.6,0,0.39,1.4,111,0,0,0,0,0,-0.09,0
14.815,13.89,0,91.4,14.68,0.4,-0.8,-0.4,0,244.51,192,0,1260,42,4,113,191.15,235.2,12,12.4,0.56,9.8,1.74,49.14,198,2282.9,2486,2.26,2444,39,0.01,10.3,10.4,-11,-11,-11,-11,-11,-11,-46,100,0,0,-26.6,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.24,0,12.5,0,10.4,11.21,23.6,23.6,0,23.6,0,0.39,1.4,111,0,0,0,0,0,-0.08,0
14.973,13.89,0,91.4,14.66,0.4,-0.8,-0.4,0,244.15,192,0,1260,42,4,113,190.54,235.2,12,12.4,0.56,9.7,1.74,48.25,198,2283.5,2486,2.29,2428,39,0.01,10.3,10.4,-11.5,-11,-11,-11,-11.5,-11,-46,100,0,0,-26.4,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.24,0,12.3,0,10.3,11.13,23.6,23.6,0,23.6,0,0.39,1.4,111,0,0,0,0,0,-0.08,0
15.124,13.88,0,91.4,14.72,0.4,-0.8,-0.4,0,242.89,192,0,1258,42,4,113,191.15,235.2,12,12.4,0.56,9.6,1.74,48.43,198,2283.2,2486,2.2,2430,39,0.01,10.3,10.3,-11,-11,-11,-11,-11,-11,-46,100,0,0,-26.4,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.24,0,12.4,0,10.3,11.13,23.6,23.6,0,23.6,0,0.39,1.4,111,0,0,0,0,0,-0.08,0
15.275,13.88,0,91.4,14.74,0.4,-0.8,-0.4,0,242.53,192,0,1258,42,4,113,193.6,235.2,12,12.4,0.56,9.7,1.74,46.83,198,2283.5,2486,2.32,2405,38,0.01,10.3,10.3,-11,-11,-11,-11,-11,-11,-46,100,0,0,-26.2,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.25,0,12.3,0,10.2,11.01,23.7,23.7,0,23.7,0,0.39,1.4,111,0,0,0,0,0,-0.08,0
15.436,13.88,0,91.4,14.74,0.4,-0.8,-0.4,0,241.81,192,0,1258,42,4,113,196.77,235.2,12,12.3,0.56,9.5,1.74,47.01,198,2282.9,2486,2.32,2388,38,0.01,10.2,10.2,-12,-12,-12,-12,-12,-12,-46,100,0,0,-26.2,1,0,4.1,4.2,0,0,0,0,0,0,80,0,0.24,0,12.3,0,10.2,10.95,23.7,23.7,0,23.7,0,0.39,1.4,111,0,0,0,0,0,-0.08,0
