Time (min:sec.ms),Engine Speed (rpm),Actual Load (%),Requested Boost (mbar),Actual Boost (mbar),Specified Moment Trans (Nm),Engine Moment (Nm),Intervention (Bar),Coolant Temperature (°C),Lambda Control Value Bank 1 (%),Lambda Control Value Bank 2 (),Injection Time (ms),Mass Air Flow (g/s),Throttle Valve Angle (%),Ignition Angle (°),Voltage (V),Intake Air Temperature (°C),Ignition Correction Cyl 1 (Deg),Ignition Correction Cyl 2 (Deg),Ignition Correction Cyl 3 (Deg),Ignition Correction Cyl 4 (Deg),Fuel Rail Actual (mbar),LPFP Duty (%),Fuel Rail Spec (Bar),Fuel Pump Shut-Off Time (sec),Specified Load (%),Request Load (%),N75 Duty (%)
00:35.476,4600,191,2840,2860,416.16,250.92,1.2,88,0,11101001,8.16,218.4,99,1.5,13.63,45,-2.25,0,-0.75,-0.75,10.8,91,0,398,191,191,81
00:35.526,4600,191,2840,2860,416.16,250.92,1.2,88,0,11101001,8.16,218.4,99,1.5,13.63,45,-2.25,0,-0.75,-0.75,10.8,91,0,398,191,191,81
00:35.527,4600,191,2840,2860,416.16,250.92,1.2,88,0,11101001,8.16,218.4,99,0,13.63,45,-2.25,0,-0.75,-0.75,10.8,91,0,398,191,191,81
00:35.570,4600,191,2840,2860,416.16,250.92,1.2,88,0,11101001,8.16,218.4,99,0,13.63,45,-2.25,0,-0.75,-0.75,10.8,91,0,398,191,191,81
00:35.571,4600,191,2840,2860,416.16,250.92,1.2,88,0,11101001,8.16,218.4,99,0,13.63,45,-2.25,0,-0.75,-0.75,10.8,91,0,398,191,191,81
00:35.613,4600,191,2840,2860,416.16,250.92,1.2,88,0,11101001,8.16,218.4,99,0,13.63,45,-2.25,0,-0.75,-0.75,10.8,91,0,398,191,191,81
00:35.657,4600,191,2840,2860,416.16,250.92,1.2,88,0,11101001,8.16,218.4,99,0,13.63,45,-2.25,0,-0.75,-0.75,149.4,91,0,398,191,191,81
00:35.658,4600,191,2840,2860,416.16,250.92,1.2,88,0,11101001,8.16,218.4,99,0,13.63,45,-2.25,0,-0.75,-0.75,149.4,91,0,398,191,191,81
00:35.708,4600,191,2840,2860,416.16,250.92,1.2,88,0,11101001,8.16,218.4,99,0,13.63,45,-2.25,0,-0.75,-0.75,149.4,91,0,398,191,191,81
00:35.709,4600,191,2840,2860,416.16,250.92,1.2,88,0,11101001,8.16,218.4,99,0,13.63,45,-2.25,0,-0.75,-0.75,149.4,91,0,398,191,191,81
00:35.710,4600,191,2840,2860,416.16,250.92,1.2,88,0,11101001,8.16,218.4,99,0,13.63,45,-2.25,0,-0.75,-0.75,149.4,91,0,398,191,191,83
00:35.759,4720,191,2840,2860,416.16,250.92,1.2,88,0,11101001,8.16,218.4,99,0,13.63,45,-2.25,0,-0.75,-0.75,149.4,91,0,398,191,191,83
00:35.760,4720,191,2840,2840,416.16,250.92,1.2,88,0,11101001,8.16,218.4,99,0,13.63,45,-2.25,0,-0.75,-0.75,149.4,91,0,398,191,191,83
00:35.810,4720,191,2840,2840,416.16,250.92,1.2,88,0,11101001,8.16,218.4,99,0,13.63,45,-2.25,0,-0.75,-0.75,149.4,91,0,398,191,191,83
00:35.811,4720,191,2840,2840,416.16,244.8,1.2,88,0,11101001,8.16,218.4,99,0,13.63,45,-2.25,0,-0.75,-0.75,149.4,91,0,398,191,191,83
00:35.867,4760,191,2840,2840,416.16,244.8,1.2,88,0,11101001,8.16,218.4,99,0,13.63,45,-2.25,0,-0.75,-0.75,149.4,91,0,398,191,191,83
00:35.913,4800,191,2840,2840,416.16,244.8,1.2,88,0,11101001,8.16,218.4,99,0,13.63,45,-2.25,0,-0.75,-0.75,149.4,91,0,398,191,191,83
00:35.914,4800,191,2840,2840,416.16,244.8,1.2,88,0,11101001,8.16,221.5,99,0,13.63,45,-2.25,0,-0.75,-0.75,149.4,91,0,398,191,191,83
00:35.961,4800,191,2840,2840,416.16,244.8,1.2,88,0,11101001,8.16,221.5,99,0,13.63,45,-2.25,0,-0.75,-0.75,149.4,91,0,398,191,191,83
00:35.962,4800,191,2840,2840,416.16,244.8,1.2,88,0,11101001,8.16,225.8,99,0,13.63,45,-2.25,0,-0.75,-0.75,149.4,91,0,398,191,191,83
00:35.963,4800,191,2840,2840,416.16,244.8,1.2,88,0,11101001,8.16,225.8,99,1.5,13.63,45,-2.25,0,-0.75,-0.75,149.4,91,0,398,191,191,83
00:36.016,4840,191,2840,2840,416.16,244.8,1.2,88,0,11101001,8.16,225.8,99,1.5,13.63,45,-2.25,0,-0.75,-0.75,149.4,91,0,398,191,191,83
00:36.074,4840,191,2840,2840,416.16,244.8,1.2,88,0,11101001,8.16,225.8,99,1.5,13.63,45,-2.25,0,-0.75,-0.75,149.4,91,0,398,191,191,83
00:36.118,4840,191,2840,2840,416.16,244.8,1.2,88,0,11101001,8.16,225.8,99,1.5,13.63,45,-2.25,0,-0.75,-0.75,226.8,91,0,398,191,191,83
00:36.119,4840,191,2840,2840,416.16,244.8,1.2,88,0,11101001,8.16,225.8,99,1.5,13.63,45,-2.25,0,-0.75,-0.75,226.8,86,0,398,191,191,83
00:36.167,4840,191,2840,2840,416.16,244.8,1.2,88,0,11101001,8.16,225.8,99,1.5,13.63,45,-2.25,0,-0.75,-0.75,226.8,86,0,398,191,191,83
00:36.168,4840,191,2840,2840,416.16,244.8,1.2,88,0,11101001,8.16,225.8,99,1.5,13.63,45,-2.25,0,-0.75,-0.75,226.8,86,0,398,191,191,83
00:36.169,4840,191,2840,2840,416.16,244.8,1.2,88,0,11101001,8.16,225.8,99,1.5,13.63,45,-2.25,0,-0.75,-0.75,226.8,86,0,398,191,191,86
00:36.214,4920,191,2840,2840,416.16,244.8,1.2,88,0,11101001,8.16,225.8,99,1.5,13.63,45,-2.25,0,-0.75,-0.75,226.8,86,0,398,191,191,86
00:36.215,4920,191,2840,2800,416.16,244.8,1.2,88,0,11101001,8.16,225.8,99,1.5,13.63,45,-2.25,0,-0.75,-0.75,226.8,86,0,398,191,191,86
00:36.260,4960,191,2840,2800,416.16,244.8,1.2,88,0,11101001,8.16,225.8,99,1.5,13.63,45,-2.25,0,-0.75,-0.75,226.8,86,0,398,191,191,86
00:36.261,4960,191,2840,2800,416.16,234.6,1.2,88,0,11101001,8.16,225.8,99,1.5,13.63,45,-2.25,0,-0.75,-0.75,226.8,86,0,398,191,191,86
00:36.315,5000,191,2840,2800,416.16,234.6,1.2,88,0,11101001,8.16,225.8,99,1.5,13.63,45,-2.25,0,-0.75,-0.75,226.8,86,0,398,191,191,86
00:36.316,5000,191,2840,2800,416.16,234.6,1.2,88,0,11101001,8.16,225.8,99,1.5,13.63,45,-2.25,0,-0.75,-0.75,226.8,86,0,398,191,191,86
00:36.363,5000,191,2840,2800,416.16,234.6,1.2,88,0,11101001,8.16,225.8,99,1.5,13.63,45,-2.25,0,-0.75,-0.75,226.8,86,0,398,191,191,86
00:36.364,5000,191,2840,2800,416.16,234.6,1.2,88,0,11101001,7.65,225.8,99,1.5,13.63,45,-2.25,0,-0.75,-0.75,226.8,86,0,398,191,191,86
00:36.365,5000,191,2840,2800,416.16,234.6,1.2,88,0,11101001,7.65,228.2,99,1.5,13.63,45,-2.25,0,-0.75,-0.75,226.8,86,0,398,191,191,86
00:36.408,5040,191,2840,2800,416.16,234.6,1.2,88,0,11101001,7.65,228.2,99,1.5,13.63,45,-2.25,0,-0.75,-0.75,226.8,86,0,398,191,191,86
00:36.409,5040,191,2840,2800,416.16,234.6,1.2,88,0,11101001,7.65,227.9,99,3.75,13.63,45,-2.25,0,-0.75,-0.75,226.8,86,0,398,191,191,86
00:36.463,5080,191,2840,2800,416.16,234.6,1.2,88,0,11101001,7.65,227.9,99,3.75,13.63,45,-2.25,0,-0.75,-0.75,226.8,86,0,398,191,191,86
00:36.512,5080,191,2840,2800,416.16,234.6,1.2,88,0,11101001,7.65,227.9,99,3.75,13.63,45,-2.25,0,-0.75,-0.75,226.8,86,0,398,191,191,86
00:36.513,5080,191,2840,2800,416.16,234.6,1.2,88,0,11101001,7.65,227.9,99,3.75,13.63,45,-2.25,0,-0.75,-0.75,226.8,86,0,398,191,191,86
00:36.555,5080,191,2840,2800,416.16,234.6,1.2,88,0,11101001,7.65,227.9,99,3.75,13.63,45,-2.25,0,-0.75,-0.75,230.4,86,0,398,191,191,86
00:36.556,5080,191,2840,2800,416.16,234.6,1.2,88,0,11101001,7.65,227.9,99,3.75,13.63,45,-2.25,0,-0.75,-0.75,230.4,77,0,398,191,191,86
00:36.601,5080,191,2840,2800,416.16,234.6,1.2,88,0,11101001,7.65,227.9,99,3.75,13.63,45,-2.25,0,-0.75,-0.75,230.4,77,0,398,191,191,86
00:36.602,5080,191,2840,2800,416.16,234.6,1.2,88,0,11101001,7.65,227.9,99,3.75,13.63,45,-2.25,0,-0.75,-0.75,230.4,77,0,398,191,191,88
00:36.651,5160,191,2840,2800,416.16,234.6,1.2,88,0,11101001,7.65,227.9,99,3.75,13.63,45,-2.25,0,-0.75,-0.75,230.4,77,0,398,191,191,88
00:36.652,5160,191,2840,2740,416.16,234.6,1.2,88,0,11101001,7.65,227.9,99,3.75,13.63,45,-2.25,0,-0.75,-0.75,230.4,77,0,398,191,191,88
00:36.699,5160,191,2840,2740,416.16,234.6,1.2,88,0,11101001,7.65,227.9,99,3.75,13.63,45,-2.25,0,-0.75,-0.75,230.4,77,0,398,191,191,88
00:36.700,5160,191,2840,2740,416.16,226.44,1.2,88,0,11101001,7.65,227.9,99,3.75,13.63,45,-2.25,0,-0.75,-0.75,230.4,77,0,398,191,191,88
00:36.751,5200,191,2840,2740,416.16,226.44,1.2,87,0,11101001,7.65,227.9,99,3.75,13.63,45,-2.25,0,-0.75,-0.75,230.4,77,0,398,191,191,88
00:36.752,5200,191,2840,2740,416.16,226.44,1.2,87,1,11101001,7.65,227.9,99,3.75,13.63,45,-2.25,0,-0.75,-0.75,230.4,77,0,398,191,191,88
00:36.797,5200,191,2840,2740,416.16,226.44,1.2,87,1,11101001,7.65,227.9,99,3.75,13.63,45,-2.25,0,-0.75,-0.75,230.4,77,0,398,191,191,88
00:36.798,5200,191,2840,2740,416.16,226.44,1.2,87,1,11101001,7.65,234.6,99,3.75,13.63,45,-2.25,0,-0.75,-0.75,230.4,77,0,398,191,191,88
00:36.841,5240,191,2840,2740,416.16,226.44,1.2,87,1,11101001,7.65,234.6,99,3.75,13.63,45,-2.25,0,-0.75,-0.75,230.4,77,0,398,191,191,88
00:36.842,5240,191,2840,2740,416.16,226.44,1.2,87,1,11101001,7.65,234.1,99,3.75,13.63,45,-2.25,0,-0.75,-0.75,230.4,77,0,398,191,191,88
00:36.896,5240,191,2840,2740,416.16,226.44,1.2,87,1,11101001,7.65,234.1,99,3.75,13.63,45,-2.25,0,-0.75,-0.75,230.4,77,0,398,191,191,88
00:36.897,5240,191,2840,2740,416.16,226.44,1.2,87,1,11101001,7.65,234.1,99,3.75,13.724,45,-2.25,0,-0.75,-0.75,230.4,77,0,398,191,191,88
00:36.948,5240,191,2840,2740,416.16,226.44,1.2,87,1,11101001,7.65,234.1,99,3.75,13.724,45,-1.5,0,-0.75,-0.75,230.4,77,0,398,191,191,88
00:36.949,5240,191,2840,2740,416.16,226.44,1.2,87,1,11101001,7.65,234.1,99,3.75,13.724,45,-1.5,0,0,-0.75,230.4,77,0,398,191,191,88
00:37.000,5240,191,2840,2740,416.16,226.44,1.2,87,1,11101001,7.65,234.1,99,3.75,13.724,45,-1.5,0,0,-0.75,124.2,91,0,398,191,191,88
00:37.001,5240,191,2840,2740,416.16,226.44,1.2,87,1,11101001,7.65,234.1,99,3.75,13.724,45,-1.5,0,0,-0.75,124.2,91,0,398,191,191,88
00:37.065,5240,191,2840,2740,416.16,226.44,1.2,87,1,11101001,7.65,234.1,99,3.75,13.724,45,-1.5,0,0,-0.75,124.2,91,0,398,191,191,88
00:37.067,5240,191,2840,2740,416.16,226.44,1.2,87,1,11101001,7.65,234.1,99,3.75,13.724,45,-1.5,0,0,-0.75,124.2,91,0,398,191,191,90
00:37.113,5400,191,2840,2740,416.16,226.44,1.2,87,1,11101001,7.65,234.1,99,3.75,13.724,45,-1.5,0,0,-0.75,124.2,91,0,398,191,191,90
00:37.114,5400,191,2840,2680,416.16,226.44,1.2,87,1,11101001,7.65,234.1,99,3.75,13.724,45,-1.5,0,0,-0.75,124.2,91,0,398,191,191,90
00:37.162,5400,191,2840,2680,416.16,226.44,1.2,87,1,11101001,7.65,234.1,99,3.75,13.724,45,-1.5,0,0,-0.75,124.2,91,0,398,191,191,90
00:37.163,5400,191,2840,2680,416.16,224.4,1.2,87,1,11101001,7.65,234.1,99,3.75,13.724,45,-1.5,0,0,-0.75,124.2,91,0,398,191,191,90
00:37.212,5440,191,2840,2680,416.16,224.4,1.2,87,1,11101001,7.65,234.1,99,3.75,13.724,45,-1.5,0,0,-0.75,124.2,91,0,398,191,191,90
00:37.213,5440,191,2840,2680,416.16,224.4,1.2,87,1,11101001,7.65,234.1,99,3.75,13.724,45,-1.5,0,0,-0.75,124.2,91,0,398,191,191,90
00:37.258,5480,191,2840,2680,416.16,224.4,1.2,87,1,11101001,7.65,234.1,99,3.75,13.724,45,-1.5,0,0,-0.75,124.2,91,0,398,191,191,90
00:37.259,5480,191,2840,2680,416.16,224.4,1.2,87,1,11101001,7.395,240.6,99,3.75,13.724,45,-1.5,0,0,-0.75,124.2,91,0,398,191,191,90
00:37.312,5480,191,2840,2680,416.16,224.4,1.2,87,1,11101001,7.395,240.6,99,3.75,13.724,45,-1.5,0,0,-0.75,124.2,91,0,398,191,191,90
00:37.313,5480,191,2840,2680,416.16,224.4,1.2,87,1,11101001,7.395,234.6,99,3.75,13.724,45,-1.5,0,0,-0.75,124.2,91,0,398,191,191,90
00:37.314,5480,191,2840,2680,416.16,224.4,1.2,87,1,11101001,7.395,234.6,99,3.75,13.724,45,-1.5,0,0,-0.75,124.2,91,0,398,191,191,90
00:37.315,5480,191,2840,2680,416.16,224.4,1.2,87,1,11101001,7.395,234.6,99,4.5,13.724,45,-1.5,0,0,-0.75,124.2,91,0,398,191,191,90
00:37.366,5480,191,2840,2680,416.16,224.4,1.2,87,1,11101001,7.395,234.6,99,4.5,13.724,45,-1.5,0,0,-0.75,124.2,91,0,398,191,191,90
00:37.367,5480,191,2840,2680,416.16,224.4,1.2,87,1,11101001,7.395,234.6,99,4.5,13.536,45,-1.5,0,0,-0.75,124.2,91,0,398,191,191,90
00:37.368,5480,191,2840,2680,416.16,224.4,1.2,87,1,11101001,7.395,234.6,99,4.5,13.536,45,-1.5,0,0,-0.75,124.2,91,0,398,191,191,90
00:37.418,5480,191,2840,2680,416.16,224.4,1.2,87,1,11101001,7.395,234.6,99,4.5,13.536,45,-1.5,0,0,-0.75,124.2,91,0,398,191,191,90
00:37.419,5480,191,2840,2680,416.16,224.4,1.2,87,1,11101001,7.395,234.6,99,4.5,13.536,45,-1.5,0,0,0,124.2,91,0,398,191,191,90
00:37.469,5480,191,2840,2680,416.16,224.4,1.2,87,1,11101001,7.395,234.6,99,4.5,13.536,45,-1.5,0,0,0,203.4,91,0,398,191,191,90
00:37.470,5480,191,2840,2680,416.16,224.4,1.2,87,1,11101001,7.395,234.6,99,4.5,13.536,45,-1.5,0,0,0,203.4,91,0,398,191,191,90
00:37.520,5480,191,2840,2680,416.16,224.4,1.2,87,1,11101001,7.395,234.6,99,4.5,13.536,45,-1.5,0,0,0,203.4,91,0,398,191,191,90
00:37.521,5480,191,2840,2680,416.16,224.4,1.2,87,1,11101001,7.395,234.6,99,4.5,13.536,45,-1.5,0,0,0,203.4,91,0,398,191,191,92
00:37.570,5560,191,2840,2680,416.16,224.4,1.2,87,1,11101001,7.395,234.6,99,4.5,13.536,45,-1.5,0,0,0,203.4,91,0,398,191,191,92
00:37.571,5560,191,2840,2620,416.16,224.4,1.2,87,1,11101001,7.395,234.6,99,4.5,13.536,45,-1.5,0,0,0,203.4,91,0,398,191,191,92
00:37.616,5560,191,2840,2620,416.16,224.4,1.2,87,1,11101001,7.395,234.6,99,4.5,13.536,45,-1.5,0,0,0,203.4,91,0,398,191,191,92
00:37.617,5560,191,2840,2620,416.16,216.24,1.2,87,1,11101001,7.395,234.6,99,4.5,13.536,45,-1.5,0,0,0,203.4,91,0,398,191,191,92
00:37.663,5600,191,2840,2620,416.16,216.24,1.2,87,1,11101001,7.395,234.6,99,4.5,13.536,45,-1.5,0,0,0,203.4,91,0,398,191,191,92
00:37.664,5600,191,2840,2620,416.16,216.24,1.2,87,1,11101001,7.395,234.6,99,4.5,13.536,45,-1.5,0,0,0,203.4,91,0,398,191,191,92
00:37.714,5640,191,2840,2620,416.16,216.24,1.2,87,1,11101001,7.65,234.6,99,4.5,13.536,45,-1.5,0,0,0,203.4,91,0,398,191,191,92
00:37.715,5640,191,2840,2620,416.16,216.24,1.2,87,1,11101001,7.65,245.3,99,4.5,13.536,45,-1.5,0,0,0,203.4,91,0,398,191,191,92
00:37.764,5640,191,2840,2620,416.16,216.24,1.2,87,1,11101001,7.65,245.3,99,4.5,13.536,45,-1.5,0,0,0,203.4,91,0,398,191,191,92
00:37.765,5640,191,2840,2620,416.16,216.24,1.2,87,1,11101001,7.65,241.7,99,5.25,13.536,45,-1.5,0,0,0,203.4,91,0,398,191,191,92
00:37.815,5680,191,2840,2620,416.16,216.24,1.2,87,1,11101001,7.65,241.7,99,5.25,13.536,45,-1.5,0,0,0,203.4,91,0,398,191,191,92
00:37.816,5680,191,2840,2620,416.16,216.24,1.2,87,1,11101001,7.65,241.7,99,5.25,13.63,45,-1.5,0,0,0,203.4,91,0,398,191,191,92
00:37.867,5680,191,2840,2620,416.16,216.24,1.2,87,1,11101001,7.65,241.7,99,5.25,13.63,45,-1.5,0,0,0,203.4,91,0,398,191,191,92
00:37.868,5680,191,2840,2620,416.16,216.24,1.2,87,1,11101001,7.65,241.7,99,5.25,13.63,45,-1.5,0,0,0,203.4,91,0,398,191,191,92
00:37.914,5680,191,2840,2620,416.16,216.24,1.2,87,1,11101001,7.65,241.7,99,5.25,13.63,45,-1.5,0,0,0,204.24,91,0,398,191,191,92
00:37.962,5680,191,2840,2620,416.16,216.24,1.2,87,1,11101001,7.65,241.7,99,5.25,13.63,45,-1.5,0,0,0,204.24,91,0,398,191,191,92
00:37.963,5680,191,2840,2620,416.16,216.24,1.2,87,1,11101001,7.65,241.7,99,5.25,13.63,45,-1.5,0,0,0,204.24,91,0,398,191,191,94
00:38.008,5760,191,2840,2620,416.16,216.24,1.2,87,1,11101001,7.65,241.7,99,5.25,13.63,45,-1.5,0,0,0,204.24,91,0,398,191,191,94
00:38.009,5760,191,2780,2620,416.16,216.24,1.2,87,1,11101001,7.65,241.7,99,5.25,13.63,45,-1.5,0,0,0,204.24,91,0,398,191,191,94
00:38.010,5760,191,2780,2560,416.16,216.24,1.2,87,1,11101001,7.65,241.7,99,5.25,13.63,45,-1.5,0,0,0,204.24,91,0,398,191,191,94
00:38.067,5760,191,2780,2560,416.16,216.24,1.2,87,1,11101001,7.65,241.7,99,5.25,13.63,45,-1.5,0,0,0,204.24,91,0,398,191,191,94
00:38.068,5760,191,2780,2560,416.16,212.16,1.2,87,1,11101001,7.65,241.7,99,5.25,13.63,45,-1.5,0,0,0,204.24,91,0,398,191,191,94
00:38.118,5800,191,2780,2560,416.16,212.16,1.2,87,1,11101001,7.65,241.7,99,5.25,13.63,45,-1.5,0,0,0,204.24,91,0,398,191,191,94
00:38.119,5800,191,2780,2560,416.16,212.16,1.2,87,0,11101001,7.65,241.7,99,5.25,13.63,45,-1.5,0,0,0,204.24,91,0,398,191,191,94
00:38.165,5800,191,2780,2560,416.16,212.16,1.2,87,0,11101001,7.65,241.7,99,5.25,13.63,45,-1.5,0,0,0,204.24,91,0,398,191,191,94
00:38.166,5800,191,2780,2560,416.16,212.16,1.2,87,0,11101001,6.885,241.7,99,5.25,13.63,45,-1.5,0,0,0,204.24,91,0,398,191,191,94
00:38.167,5800,191,2780,2560,416.16,212.16,1.2,87,0,11101001,6.885,242.6,99,5.25,13.63,45,-1.5,0,0,0,204.24,91,0,398,191,191,94
00:38.222,5840,191,2780,2560,416.16,212.16,1.2,87,0,11101001,6.885,241.8,99,5.25,13.63,45,-1.5,0,0,0,204.24,91,0,398,191,191,94
00:38.223,5840,191,2780,2560,416.16,212.16,1.2,87,0,11101001,6.885,241.8,99,5.25,13.63,45,-1.5,0,0,0,204.24,91,0,398,191,191,94
00:38.269,5840,191,2780,2560,416.16,212.16,1.2,87,0,11101001,6.885,241.8,99,5.25,13.63,45,-1.5,0,0,0,204.24,91,0,398,191,191,94
00:38.271,5840,191,2780,2560,416.16,212.16,1.2,87,0,11101001,6.885,241.8,99,5.25,13.442,45,-1.5,0,0,0,204.24,91,0,398,191,191,94
00:38.272,5840,191,2780,2560,416.16,212.16,1.2,87,0,11101001,6.885,241.8,99,5.25,13.442,45,-1.5,0,0,0,204.24,91,0,398,191,191,94
00:38.316,5840,191,2780,2560,416.16,212.16,1.2,87,0,11101001,6.885,241.8,99,5.25,13.442,45,-1.5,0,0,0,204.24,91,0,398,191,191,94
00:38.317,5840,191,2780,2560,416.16,212.16,1.2,87,0,11101001,6.885,241.8,99,5.25,13.442,45,-1.5,0,0,0,204.24,91,0,398,191,191,94
00:38.361,5840,191,2780,2560,416.16,212.16,1.2,87,0,11101001,6.885,241.8,99,5.25,13.442,45,-1.5,0,0,0,147.92,91,0,398,191,191,94
00:38.409,5840,191,2780,2560,416.16,212.16,1.2,87,0,11101001,6.885,241.8,99,5.25,13.442,45,-1.5,0,0,0,147.92,91,0,398,191,191,94
00:38.457,5920,191,2780,2560,416.16,212.16,1.2,87,0,11101001,6.885,241.8,99,5.25,13.442,45,-1.5,0,0,0,147.92,91,0,398,191,191,94
00:38.458,5920,191,2680,2480,416.16,212.16,1.2,87,0,11101001,6.885,241.8,99,5.25,13.442,45,-1.5,0,0,0,147.92,91,0,398,191,191,94
00:38.507,5960,191,2680,2480,416.16,212.16,1.2,87,0,11101001,6.885,241.8,99,5.25,13.442,45,-1.5,0,0,0,147.92,91,0,398,191,191,94
00:38.508,5960,191,2680,2480,416.16,195.84,1.2,87,0,11101001,6.885,241.8,99,5.25,13.442,45,-1.5,0,0,0,147.92,91,0,398,191,191,94
00:38.563,5960,191,2680,2480,416.16,195.84,1.2,87,0,11101001,6.885,241.8,99,5.25,13.442,45,-1.5,0,0,0,147.92,91,0,398,191,191,94
00:38.564,5960,191,2680,2480,416.16,195.84,1.2,87,-2,11101001,6.885,241.8,99,5.25,13.442,45,-1.5,0,0,0,147.92,91,0,398,191,191,94
00:38.565,5960,191,2680,2480,416.16,195.84,1.2,87,-2,11101001,6.885,241.8,99,5.25,13.442,45,-1.5,0,0,0,147.92,91,0,398,191,191,94
00:38.614,6000,191,2680,2480,416.16,195.84,1.2,87,-2,11101001,6.885,241.8,99,5.25,13.442,45,-1.5,0,0,0,147.92,91,0,398,191,191,94
00:38.615,6000,191,2680,2480,416.16,195.84,1.2,87,-2,11101001,6.63,247.7,99,5.25,13.442,45,-1.5,0,0,0,147.92,91,0,398,191,191,94
00:38.664,6000,191,2680,2480,416.16,195.84,1.2,87,-2,11101001,6.63,248.5,99,5.25,13.442,45,-1.5,0,0,0,147.92,91,0,398,191,191,94
00:38.665,6000,191,2680,2480,416.16,195.84,1.2,87,-2,11101001,6.63,248.5,99,6.75,13.442,45,-1.5,0,0,0,147.92,91,0,398,191,191,94
00:38.720,6040,191,2680,2480,416.16,195.84,1.2,87,-2,11101001,6.63,248.5,99,6.75,13.442,45,-1.5,0,0,0,147.92,91,0,398,191,191,94
00:38.721,6040,191,2680,2480,416.16,195.84,1.2,87,-2,11101001,6.63,248.5,99,6.75,13.536,45,-1.5,0,0,0,147.92,91,0,398,191,191,94
00:38.769,6040,191,2680,2480,416.16,195.84,1.2,87,-2,11101001,6.63,248.5,99,6.75,13.536,45,-1.5,0,0,0,147.92,91,0,398,191,191,94
00:38.770,6040,191,2680,2480,416.16,195.84,1.2,87,-2,11101001,6.63,248.5,99,6.75,13.536,45,-1.5,0,0,0,147.92,91,0,398,191,191,94
00:38.817,6040,191,2680,2480,416.16,195.84,1.2,87,-2,11101001,6.63,248.5,99,6.75,13.536,45,-1.5,0,0,0,202,91,0,398,191,191,94
00:38.818,6040,191,2680,2480,416.16,195.84,1.2,87,-2,11101001,6.63,248.5,99,6.75,13.536,45,-1.5,0,0,0,202,91,0,398,191,191,94
00:38.864,6040,191,2680,2480,416.16,195.84,1.2,87,-2,11101001,6.63,248.5,99,6.75,13.536,45,-1.5,0,0,0,202,91,0,398,191,191,94
00:38.906,6120,191,2680,2480,416.16,195.84,1.2,87,-2,11101001,6.63,248.5,99,6.75,13.536,45,-1.5,0,0,0,202,91,0,398,191,191,94
00:38.907,6120,191,2580,2480,416.16,195.84,1.2,87,-2,11101001,6.63,248.5,99,6.75,13.536,45,-1.5,0,0,0,202,91,0,398,191,191,94
00:38.908,6120,191,2580,2440,416.16,195.84,1.2,87,-2,11101001,6.63,248.5,99,6.75,13.536,45,-1.5,0,0,0,202,91,0,398,191,191,94
00:38.963,6120,191,2580,2440,416.16,195.84,1.2,87,-2,11101001,6.63,248.5,99,6.75,13.536,45,-1.5,0,0,0,202,91,0,398,191,191,94
00:39.003,6160,191,2580,2440,416.16,195.84,1.2,87,-3,11101001,6.63,248.5,99,6.75,13.536,45,-1.5,0,0,0,202,91,0,398,191,191,94
00:39.051,6160,191,2580,2440,416.16,195.84,1.2,87,-3,11101001,6.63,250.5,99,6.75,13.536,45,-1.5,0,0,0,202,91,0,398,191,191,94
00:39.101,6200,191,2580,2440,416.16,195.84,1.2,87,-3,11101001,6.63,248.1,99,6.75,13.536,45,-1.5,0,0,0,202,91,0,398,191,191,94
00:39.141,6200,191,2580,2440,416.16,195.84,1.2,87,-3,11101001,6.63,248.1,99,6.75,13.536,45,-1.5,0,0,0,202,91,0,398,191,191,94
00:39.181,6200,191,2580,2440,416.16,195.84,1.2,87,-3,11101001,6.63,248.1,99,6.75,13.536,45,-1.5,0,0,0,202,91,0,398,191,191,94
00:39.221,6200,191,2580,2440,416.16,195.84,1.2,87,-3,11101001,6.63,248.1,99,6.75,13.536,45,-1.5,0,0,0,56,91,0,398,191,191,94
00:39.261,6200,191,2580,2440,416.16,195.84,1.2,87,-3,11101001,6.63,248.1,99,6.75,13.536,45,-1.5,0,0,0,56,91,0,398,191,191,94
00:39.301,6240,191,2580,2440,416.16,195.84,1.2,87,-3,11101001,6.63,248.1,99,6.75,13.536,45,-1.5,0,0,0,56,91,0,398,191,191,94
00:39.302,6240,190,2500,2380,416.16,195.84,1.2,87,-3,11101001,6.63,248.1,99,6.75,13.536,45,-1.5,0,0,0,56,91,0,398,191,191,94
00:39.341,6280,190,2500,2380,416.16,195.84,1.2,87,-3,11101001,6.63,248.1,99,6.75,13.536,45,-1.5,0,0,0,56,91,0,398,191,191,94
00:39.342,6280,190,2500,2380,416.16,187.68,1.2,87,-3,11101001,6.63,248.1,99,6.75,13.536,45,-1.5,0,0,0,56,91,0,398,191,191,94
00:39.383,6280,190,2500,2380,416.16,187.68,1.2,87,-3,11101001,6.63,248.1,99,6.75,13.536,45,-1.5,0,0,0,56,91,0,398,191,191,94
00:39.384,6280,190,2500,2380,416.16,187.68,1.2,87,-4,11101001,6.63,248.1,99,6.75,13.536,45,-1.5,0,0,0,56,91,0,398,191,191,94
00:39.424,6320,190,2500,2380,416.16,187.68,1.2,87,-4,11101001,6.375,250.7,99,6.75,13.536,45,-1.5,0,0,0,56,91,0,398,191,191,94
00:39.464,6320,190,2500,2380,416.16,187.68,1.2,87,-4,11101001,6.375,252.1,99,6.75,13.536,45,-1.5,0,0,0,56,91,0,398,191,191,94
