Time (min:sec.ms),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar)
02:29.422,2820,45.88,46.68,-1.75,-2.25,-1.5,-0.5,1389.001,5.88,0,427.1,201.3,200.1,85,81.88,5.692,4730,-3,0,3,55.5,62.745,66.667,0.859,0.866,2850,2793,2811
02:29.425,2820,45.88,46.68,-1.75,-2.25,-1.5,-0.5,1389.001,5.88,0,427.1,201.3,200.1,85,81.88,5.692,4730,-3,0,3,55.5,62.745,66.667,0.859,0.866,2850,2793,2811
02:29.427,2820,45.88,46.68,-1.75,-2.25,-1.5,-0.5,1389.001,5.88,0,427.1,201.3,200.1,85,81.88,5.692,4730,-3,0,3,55.5,62.745,66.667,0.859,0.866,2850,2793,2811
02:29.428,2820,45.88,46.68,-1.75,-2.25,-1.5,-0.5,1389.001,5.88,0,427.1,201.3,200.1,85,81.88,5.692,4730,-3,0,3,55.5,62.745,66.667,0.859,0.866,2850,2793,2811
02:29.441,2820,45.88,46.68,-1.75,-2.25,-1.5,-0.5,1389.001,5.88,0,427.1,201.3,200.1,85,81.88,5.692,4730,-3,0,3,55.5,62.745,66.667,0.859,0.869,2850,2793,2811
02:29.444,2820,45.88,46.68,-1.75,-2.25,-1.5,-0.5,1389.001,5.88,0,427.1,201.3,200.1,85,81.88,5.692,4730,-3,0,3,55.5,62.745,66.667,0.859,0.869,2850,2793,2811
02:29.446,2820,45.88,46.68,-1.75,-2.25,-1.5,-0.5,1389.001,5.88,0,427.1,201.3,200.1,85,81.88,5.692,4730,-3,0,3,55.5,62.745,66.667,0.859,0.869,2850,2781,2811
02:29.449,2820,45.88,46.68,-1.75,-2.25,-1.5,-0.5,1389.001,5.88,0,427.1,201.3,200.1,85,81.88,5.692,4730,-3,0,3,55.5,62.745,66.667,0.859,0.869,2850,2781,2799
02:29.452,2819,45.88,46.68,-1.75,-2.25,-1.5,-0.5,1389.001,5.88,0,427.1,201.3,200.1,85,81.88,5.692,4730,-3,0,3,55.5,62.745,66.667,0.859,0.869,2850,2781,2799
02:29.455,2819,46.91,46.68,-1.75,-2.25,-1.5,-0.5,1389.001,5.88,0,427.1,201.3,200.1,85,81.88,5.692,4730,-3,0,3,55.5,62.745,66.667,0.859,0.869,2850,2781,2799
02:29.460,2819,46.91,47.99,-1.75,-2.25,-1.5,-0.5,1389.001,5.88,0,427.1,201.3,200.1,85,81.88,5.692,4730,-3,0,3,55.5,62.745,66.667,0.859,0.869,2850,2781,2799
02:29.468,2819,46.91,47.99,-1.75,-2.25,-1.5,-0.5,1389.001,5.88,0,427.1,201.3,200.1,85,81.88,5.692,4730,-3,0,3,55.5,62.745,66.667,0.859,0.869,2850,2781,2799
02:29.472,2819,46.91,47.99,-1.75,-2.25,-1.5,-1.25,1389.001,5.88,0,427.1,201.3,200.1,85,81.88,5.692,4730,-3,0,3,55.5,62.745,66.667,0.859,0.869,2850,2781,2799
02:29.474,2819,46.91,47.99,-1.75,-2.25,-1.5,-1.25,1389.001,5.88,0,427.1,201.3,200.1,85,81.88,5.692,4730,-3,0,3,55.5,62.745,66.667,0.859,0.869,2850,2781,2799
02:29.477,2819,46.91,47.99,-1.75,-2.25,-1.5,-1.25,1389.001,5.88,0,427.1,201.3,200.1,85,81.88,5.692,4730,-3,0,3,55.5,62.745,66.667,0.859,0.869,2850,2781,2799
02:29.478,2819,46.91,47.99,-1.75,-2.25,-1.5,-1.25,1389.001,5.88,0,427.1,201.3,200.1,85,81.88,5.692,4730,-3,0,3,55.5,62.745,66.667,0.859,0.869,2850,2781,2799
02:29.481,2819,46.91,47.99,-1.75,-2.25,-1.5,-1.25,1389.001,5.88,0,424.5,201.3,200.1,85,81.88,5.692,4730,-3,0,3,55.5,62.745,66.667,0.859,0.869,2850,2781,2799
02:29.482,2819,46.91,47.99,-1.75,-2.25,-1.5,-1.25,1389.001,5.88,0,424.5,201.6,200.1,85,81.88,5.692,4730,-3,0,3,55.5,62.745,66.667,0.859,0.869,2850,2781,2799
02:29.487,2819,46.91,47.99,-1.75,-2.25,-1.5,-1.25,1389.001,5.88,0,424.5,201.6,200.1,85,81.88,5.692,4730,-3,0,3,55.5,62.745,66.667,0.859,0.869,2850,2781,2799
02:29.488,2819,46.91,47.99,-1.75,-2.25,-1.5,-1.25,1389.001,5.88,0,424.5,201.6,200.1,83.96,81.88,5.692,4730,-3,0,3,55.5,62.745,66.667,0.859,0.869,2850,2781,2799
02:29.491,2819,46.91,47.99,-1.75,-2.25,-1.5,-1.25,1389.001,5.88,0,424.5,201.6,200.1,83.96,82.2,5.692,4730,-3,0,3,55.5,62.745,66.667,0.859,0.869,2850,2781,2799
02:29.494,2819,46.91,47.99,-1.75,-2.25,-1.5,-1.25,1389.001,5.88,0,424.5,201.6,200.1,83.96,82.2,5.692,4730,-3,0,3,55.5,62.745,66.667,0.859,0.869,2850,2781,2799
02:29.503,2819,46.91,47.99,-1.75,-2.25,-1.5,-1.25,1389.001,5.88,0,424.5,201.6,200.1,83.96,82.2,5.692,4791.75,-3,0,3,55.5,62.745,66.667,0.859,0.869,2850,2781,2799
02:29.504,2819,46.91,47.99,-1.75,-2.25,-1.5,-1.25,1389.001,5.88,0,424.5,201.6,200.1,83.96,82.2,5.692,4791.75,-3,0,3,55.5,62.745,66.667,0.859,0.869,2850,2781,2799
02:29.507,2819,46.91,47.99,-1.75,-2.25,-1.5,-1.25,1389.001,5.88,0,424.5,201.6,200.1,83.96,82.2,5.692,4791.75,-3,0,3,55.5,62.745,66.667,0.859,0.869,2850,2781,2799
02:29.509,2819,46.91,47.99,-1.75,-2.25,-1.5,-1.25,1389.001,5.88,0,424.5,201.6,200.1,83.96,82.2,5.692,4791.75,-3,0,3.37,55.5,62.745,66.667,0.859,0.869,2850,2781,2799
02:29.522,2819,46.91,47.99,-1.75,-2.25,-1.5,-1.25,1389.001,5.88,0,424.5,201.6,200.1,83.96,82.2,5.692,4791.75,-3,0,3.37,54.75,62.745,66.667,0.859,0.869,2850,2781,2799
02:29.523,2819,46.91,47.99,-1.75,-2.25,-1.5,-1.25,1389.001,5.88,0,424.5,201.6,200.1,83.96,82.2,5.692,4791.75,-3,0,3.37,54.75,62.745,66.667,0.859,0.869,2850,2781,2799
02:29.526,2819,46.91,47.99,-1.75,-2.25,-1.5,-1.25,1389.001,5.88,0,424.5,201.6,200.1,83.96,82.2,5.692,4791.75,-3,0,3.37,54.75,62.745,66.667,0.859,0.869,2850,2781,2799
02:29.529,2819,46.91,47.99,-1.75,-2.25,-1.5,-1.25,1389.001,5.88,0,424.5,201.6,200.1,83.96,82.2,5.692,4791.75,-3,0,3.37,54.75,62.745,66.667,0.859,0.869,2850,2781,2799
02:29.540,2819,46.91,47.99,-1.75,-2.25,-1.5,-1.25,1389.001,5.88,0,424.5,201.6,200.1,83.96,82.2,5.692,4791.75,-3,0,3.37,54.75,62.745,66.667,0.859,0.874,2850,2781,2799
02:29.543,2819,46.91,47.99,-1.75,-2.25,-1.5,-1.25,1389.001,5.88,0,424.5,201.6,200.1,83.96,82.2,5.692,4791.75,-3,0,3.37,54.75,62.745,66.667,0.859,0.874,2850,2774,2799
02:29.546,2819,46.91,47.99,-1.75,-2.25,-1.5,-1.25,1389.001,5.88,0,424.5,201.6,200.1,83.96,82.2,5.692,4791.75,-3,0,3.37,54.75,62.745,66.667,0.859,0.874,2850,2774,2793
02:29.549,2818,46.91,47.99,-1.75,-2.25,-1.5,-1.25,1389.001,5.88,0,424.5,201.6,200.1,83.96,82.2,5.692,4791.75,-3,0,3.37,54.75,62.745,66.667,0.859,0.874,2850,2774,2793
02:29.550,2818,47.11,48.82,-1.75,-2.25,-1.5,-1.25,1389.001,5.88,0,424.5,201.6,200.1,83.96,82.2,5.692,4791.75,-3,0,3.37,54.75,62.745,66.667,0.859,0.874,2850,2774,2793
02:29.551,2818,47.11,48.82,-1.75,-2.25,-1.5,-1.25,1389.001,5.88,0,424.5,201.6,200.1,83.96,82.2,5.692,4791.75,-3,0,3.37,54.75,62.745,66.667,0.859,0.874,2850,2774,2793
02:29.561,2818,47.11,48.82,-1.75,-2.25,-1.25,-1.25,1389.001,5.88,0,424.5,201.6,200.1,83.96,82.2,5.692,4791.75,-3,0,3.37,54.75,62.745,66.667,0.859,0.874,2850,2774,2793
02:29.565,2818,47.11,48.82,-1.75,-2.25,-1.25,-1.25,1389.001,5.88,0,424.5,201.6,200.1,83.96,82.2,5.692,4791.75,-3,0,3.37,54.75,62.745,66.667,0.859,0.874,2850,2774,2793
02:29.568,2818,47.11,48.82,-1.75,-2.25,-1.25,-1.25,1389.001,5.88,0,424.5,201.6,200.1,83.96,82.2,5.692,4791.75,-3,0,3.37,54.75,62.745,66.667,0.859,0.874,2850,2774,2793
02:29.570,2818,47.11,48.82,-1.75,-2.25,-1.25,-1.25,1389.001,5.804,0,424.5,201.6,200.1,83.96,82.2,5.692,4791.75,-3,0,3.37,54.75,62.745,66.667,0.859,0.874,2850,2774,2793
02:29.571,2818,47.11,48.82,-1.75,-2.25,-1.25,-1.25,1389.001,5.804,0,426.2,201.6,200.1,83.96,82.2,5.692,4791.75,-3,0,3.37,54.75,62.745,66.667,0.859,0.874,2850,2774,2793
02:29.572,2818,47.11,48.82,-1.75,-2.25,-1.25,-1.25,1389.001,5.804,0,426.2,200,200.1,83.96,82.2,5.692,4791.75,-3,0,3.37,54.75,62.745,66.667,0.859,0.874,2850,2774,2793
02:29.588,2818,47.11,48.82,-1.75,-2.25,-1.25,-1.25,1389.001,5.804,0,426.2,200,200.1,83.96,82.2,5.692,4791.75,-3,0,3.37,54.75,62.745,66.667,0.859,0.874,2850,2774,2793
02:29.589,2818,47.11,48.82,-1.75,-2.25,-1.25,-1.25,1389.001,5.804,0,426.2,200,200.1,83.17,82.2,5.692,4791.75,-3,0,3.37,54.75,62.745,66.667,0.859,0.874,2850,2774,2793
02:29.592,2818,47.11,48.82,-1.75,-2.25,-1.25,-1.25,1389.001,5.804,0,426.2,200,200.1,83.17,82.76,5.692,4791.75,-3,0,3.37,54.75,62.745,66.667,0.859,0.874,2850,2774,2793
02:29.595,2818,47.11,48.82,-1.75,-2.25,-1.25,-1.25,1389.001,5.804,0,426.2,200,200.1,83.17,82.76,5.692,4791.75,-3,0,3.37,54.75,62.745,66.667,0.859,0.874,2850,2774,2793
02:29.601,2818,47.11,48.82,-1.75,-2.25,-1.25,-1.25,1389.001,5.804,0,426.2,200,200.1,83.17,82.76,5.692,4892.75,-2,0,3.37,54.75,62.745,66.667,0.859,0.874,2850,2774,2793
02:29.605,2818,47.11,48.82,-1.75,-2.25,-1.25,-1.25,1389.001,5.804,0,426.2,200,200.1,83.17,82.76,5.692,4892.75,-2,0,3.37,54.75,62.745,66.667,0.859,0.874,2850,2774,2793
02:29.608,2818,47.11,48.82,-1.75,-2.25,-1.25,-1.25,1389.001,5.804,0,426.2,200,200.1,83.17,82.76,5.692,4892.75,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2774,2793
02:29.620,2818,47.11,48.82,-1.75,-2.25,-1.25,-1.25,1389.001,5.804,0,426.2,200,200.1,83.17,82.76,5.692,4892.75,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2774,2793
02:29.621,2818,47.11,48.82,-1.75,-2.25,-1.25,-1.25,1389.001,5.804,0,426.2,200,200.1,83.17,82.76,5.692,4892.75,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2774,2793
02:29.624,2818,47.11,48.82,-1.75,-2.25,-1.25,-1.25,1389.001,5.804,0,426.2,200,200.1,83.17,82.76,5.692,4892.75,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2774,2793
02:29.626,2818,47.11,48.82,-1.75,-2.25,-1.25,-1.25,1389.001,5.804,0,426.2,200,200.1,83.17,82.76,5.692,4892.75,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2774,2793
02:29.628,2818,47.11,48.82,-1.75,-2.25,-1.25,-1.25,1389.001,5.804,0,426.2,200,200.1,83.17,82.76,5.692,4892.75,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2774,2793
02:29.629,2818,47.11,48.82,-1.75,-2.25,-1.25,-1.25,1389.001,5.804,0,426.2,200,200.1,83.17,82.76,5.692,4892.75,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2774,2793
02:29.631,2818,47.11,48.82,-1.75,-2.25,-1.25,-1.25,1389.001,5.804,0,426.2,200,200.1,83.17,82.76,5.692,4892.75,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2764,2793
02:29.634,2818,47.11,48.82,-1.75,-2.25,-1.25,-1.25,1389.001,5.804,0,426.2,200,200.1,83.17,82.76,5.692,4892.75,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2764,2782
02:29.638,2817,47.11,48.82,-1.75,-2.25,-1.25,-1.25,1389.001,5.804,0,426.2,200,200.1,83.17,82.76,5.692,4892.75,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2764,2782
02:29.639,2817,46.78,48.82,-1.75,-2.25,-1.25,-1.25,1389.001,5.804,0,426.2,200,200.1,83.17,82.76,5.692,4892.75,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2764,2782
02:29.643,2817,46.78,49.05,-1.75,-2.25,-1.25,-1.25,1389.001,5.804,0,426.2,200,200.1,83.17,82.76,5.692,4892.75,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2764,2782
02:29.644,2817,46.78,49.05,-1.25,-2.25,-1.25,-1.25,1389.001,5.804,0,426.2,200,200.1,83.17,82.76,5.692,4892.75,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2764,2782
02:29.649,2817,46.78,49.05,-1.25,-2.25,-1.25,-1.25,1389.001,5.804,0,426.2,200,200.1,83.17,82.76,5.692,4892.75,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2764,2782
02:29.650,2817,46.78,49.05,-1.25,-2.25,-1.25,-1.25,1389.001,5.804,0,426.2,200,200.1,83.17,82.76,5.692,4892.75,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2764,2782
02:29.660,2817,46.78,49.05,-1.25,-2.25,-1.25,-1.25,1389.001,5.776,0,426.2,200,200.1,83.17,82.76,5.692,4892.75,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2764,2782
02:29.663,2817,46.78,49.05,-1.25,-2.25,-1.25,-1.25,1389.001,5.776,0,422.7,200,200.1,83.17,82.76,5.692,4892.75,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2764,2782
02:29.666,2817,46.78,49.05,-1.25,-2.25,-1.25,-1.25,1389.001,5.776,0,422.7,200.5,200.1,83.17,82.76,5.692,4892.75,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2764,2782
02:29.669,2817,46.78,49.05,-1.25,-2.25,-1.25,-1.25,1389.001,5.776,0,422.7,200.5,200.1,83.17,82.76,5.692,4892.75,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2764,2782
02:29.672,2817,46.78,49.05,-1.25,-2.25,-1.25,-1.25,1389.001,5.776,0,422.7,200.5,200.1,83.21,82.76,5.692,4892.75,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2764,2782
02:29.675,2817,46.78,49.05,-1.25,-2.25,-1.25,-1.25,1389.001,5.776,0,422.7,200.5,200.1,83.21,83.07,5.692,4892.75,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2764,2782
02:29.676,2817,46.78,49.05,-1.25,-2.25,-1.25,-1.25,1389.001,5.776,0,422.7,200.5,200.1,83.21,83.07,5.692,4892.75,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2764,2782
02:29.687,2817,46.78,49.05,-1.25,-2.25,-1.25,-1.25,1389.001,5.776,0,422.7,200.5,200.1,83.21,83.07,5.692,4961.5,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2764,2782
02:29.688,2817,46.78,49.05,-1.25,-2.25,-1.25,-1.25,1389.001,5.776,0,422.7,200.5,200.1,83.21,83.07,5.692,4961.5,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2764,2782
02:29.700,2817,46.78,49.05,-1.25,-2.25,-1.25,-1.25,1389.001,5.776,0,422.7,200.5,200.1,83.21,83.07,5.692,4961.5,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2764,2782
02:29.701,2817,46.78,49.05,-1.25,-2.25,-1.25,-1.25,1389.001,5.776,0,422.7,200.5,200.1,83.21,83.07,5.692,4961.5,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2764,2782
02:29.704,2817,46.78,49.05,-1.25,-2.25,-1.25,-1.25,1389.001,5.776,0,422.7,200.5,200.1,83.21,83.07,5.692,4961.5,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2764,2782
02:29.708,2817,46.78,49.05,-1.25,-2.25,-1.25,-1.25,1389.001,5.776,0,422.7,200.5,200.1,83.21,83.07,5.692,4961.5,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2764,2782
02:29.718,2817,46.78,49.05,-1.25,-2.25,-1.25,-1.25,1389.001,5.776,0,422.7,200.5,200.1,83.21,83.07,5.692,4961.5,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2764,2782
02:29.721,2817,46.78,49.05,-1.25,-2.25,-1.25,-1.25,1389.001,5.776,0,422.7,200.5,200.1,83.21,83.07,5.692,4961.5,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2759,2782
02:29.724,2817,46.78,49.05,-1.25,-2.25,-1.25,-1.25,1389.001,5.776,0,422.7,200.5,200.1,83.21,83.07,5.692,4961.5,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2759,2779
02:29.728,2817,46.22,49.05,-1.25,-2.25,-1.25,-1.25,1389.001,5.776,0,422.7,200.5,200.1,83.21,83.07,5.692,4961.5,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2759,2779
02:29.729,2817,46.22,48.93,-1.25,-2.25,-1.25,-1.25,1389.001,5.776,0,422.7,200.5,200.1,83.21,83.07,5.692,4961.5,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2759,2779
02:29.739,2817,46.22,48.93,-1.25,-2,-1.25,-1.25,1389.001,5.776,0,422.7,200.5,200.1,83.21,83.07,5.692,4961.5,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2759,2779
02:29.743,2817,46.22,48.93,-1.25,-2,-1.25,-1.25,1389.001,5.776,0,422.7,200.5,200.1,83.21,83.07,5.692,4961.5,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2759,2779
02:29.744,2817,46.22,48.93,-1.25,-2,-1.25,-1.25,1389.001,5.776,0,422.7,200.5,200.1,83.21,83.07,5.692,4961.5,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2759,2779
02:29.749,2817,46.22,48.93,-1.25,-2,-1.25,-1.25,1389.001,5.744,0,422.7,200.5,200.1,83.21,83.07,5.692,4961.5,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2759,2779
02:29.752,2817,46.22,48.93,-1.25,-2,-1.25,-1.25,1389.001,5.744,0,415.2,200.5,200.1,83.21,83.07,5.692,4961.5,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2759,2779
02:29.767,2817,46.22,48.93,-1.25,-2,-1.25,-1.25,1389.001,5.744,0,415.2,200.5,200.1,83.21,83.07,5.692,4961.5,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2759,2779
02:29.768,2817,46.22,48.93,-1.25,-2,-1.25,-1.25,1389.001,5.744,0,415.2,200.5,200.1,82.15,83.07,5.692,4961.5,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2759,2779
02:29.769,2817,46.22,48.93,-1.25,-2,-1.25,-1.25,1389.001,5.744,0,415.2,200.5,200.1,82.15,83.43,5.692,4961.5,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2759,2779
02:29.772,2817,46.22,48.93,-1.25,-2,-1.25,-1.25,1389.001,5.744,0,415.2,200.5,200.1,82.15,83.43,5.692,4961.5,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2759,2779
02:29.780,2817,46.22,48.93,-1.25,-2,-1.25,-1.25,1389.001,5.744,0,415.2,200.5,200.1,82.15,83.43,5.692,5073.5,-2,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2759,2779
02:29.781,2817,46.22,48.93,-1.25,-2,-1.25,-1.25,1389.001,5.744,0,415.2,200.5,200.1,82.15,83.43,5.692,5073.5,-1,0,3.75,54.75,62.745,66.667,0.859,0.874,2850,2759,2779
02:29.785,2817,46.22,48.93,-1.25,-2,-1.25,-1.25,1389.001,5.744,0,415.2,200.5,200.1,82.15,83.43,5.692,5073.5,-1,0,4.5,54.75,62.745,66.667,0.859,0.874,2850,2759,2779
02:29.800,2817,46.22,48.93,-1.25,-2,-1.25,-1.25,1389.001,5.744,0,415.2,200.5,200.1,82.15,83.43,5.692,5073.5,-1,0,4.5,54,62.745,66.667,0.859,0.874,2850,2759,2779
02:29.801,2817,46.22,48.93,-1.25,-2,-1.25,-1.25,1389.001,5.744,0,415.2,200.5,200.1,82.15,83.43,5.692,5073.5,-1,0,4.5,54,62.745,66.667,0.859,0.874,2850,2759,2779
02:29.804,2817,46.22,48.93,-1.25,-2,-1.25,-1.25,1389.001,5.744,0,415.2,200.5,200.1,82.15,83.43,5.692,5073.5,-1,0,4.5,54,62.745,66.667,0.859,0.874,2850,2759,2779
02:29.819,2817,46.22,48.93,-1.25,-2,-1.25,-1.25,1389.001,5.744,0,415.2,200.5,200.1,82.15,83.43,5.692,5073.5,-1,0,4.5,54,62.745,66.667,0.859,0.873,2850,2759,2779
02:29.820,2817,46.22,48.93,-1.25,-2,-1.25,-1.25,1389.001,5.744,0,415.2,200.5,200.1,82.15,83.43,5.692,5073.5,-1,0,4.5,54,62.745,66.667,0.859,0.873,2850,2759,2779
02:29.822,2817,46.22,48.93,-1.25,-2,-1.25,-1.25,1389.001,5.744,0,415.2,200.5,200.1,82.15,83.43,5.692,5073.5,-1,0,4.5,54,62.745,66.667,0.859,0.873,2850,2749,2779
02:29.826,2817,46.22,48.93,-1.25,-2,-1.25,-1.25,1389.001,5.744,0,415.2,200.5,200.1,82.15,83.43,5.692,5073.5,-1,0,4.5,54,62.745,66.667,0.859,0.873,2850,2749,2770
02:29.830,2816,46.16,48.93,-1.25,-2,-1.25,-1.25,1389.001,5.744,0,415.2,200.5,200.1,82.15,83.43,5.692,5073.5,-1,0,4.5,54,62.745,66.667,0.859,0.873,2850,2749,2770
02:29.831,2816,46.16,48.49,-0.5,-2,-1.25,-1.25,1389.001,5.744,0,415.2,200.5,200.1,82.15,83.43,5.692,5073.5,-1,0,4.5,54,62.745,66.667,0.859,0.873,2850,2749,2770
02:29.840,2816,46.16,48.49,-0.5,-1,-1,-1.25,1389.001,5.744,0,415.2,200.5,200.1,82.15,83.43,5.692,5073.5,-1,0,4.5,54,62.745,66.667,0.859,0.873,2850,2749,2770
02:29.841,2816,46.16,48.49,-0.5,-1,-1,-1.75,1389.001,5.744,0,415.2,200.5,200.1,82.15,83.43,5.692,5073.5,-1,0,4.5,54,62.745,66.667,0.859,0.873,2850,2749,2770
02:29.844,2816,46.16,48.49,-0.5,-1,-1,-1.75,1389.001,5.744,0,415.2,200.5,200.1,82.15,83.43,5.692,5073.5,-1,0,4.5,54,62.745,66.667,0.859,0.873,2850,2749,2770
02:29.849,2816,46.16,48.49,-0.5,-1,-1,-1.75,1389.001,5.828,0,429.5,200.5,200.1,82.15,83.43,5.692,5073.5,-1,0,4.5,54,62.745,66.667,0.859,0.873,2850,2749,2770
02:29.852,2816,46.16,48.49,-0.5,-1,-1,-1.75,1389.001,5.828,0,429.5,200.5,200.1,82.15,83.43,5.692,5073.5,-1,0,4.5,54,62.745,66.667,0.859,0.873,2850,2749,2770
02:29.859,2816,46.16,48.49,-0.5,-1,-1,-1.75,1389.001,5.828,0,429.5,200.5,200.1,82.15,83.43,5.692,5073.5,-1,0,4.5,54,62.745,66.667,0.859,0.873,2850,2749,2770
02:29.860,2816,46.16,48.49,-0.5,-1,-1,-1.75,1389.001,5.828,0,429.5,200.5,200.1,82.74,83.79,5.692,5073.5,-1,0,4.5,54,62.745,66.667,0.859,0.873,2850,2749,2770
02:29.861,2816,46.16,48.49,-0.5,-1,-1,-1.75,1389.001,5.828,0,429.5,200.5,200.1,82.74,83.79,5.692,5073.5,-1,0,4.5,54,62.745,66.667,0.859,0.873,2850,2749,2770
02:29.872,2816,46.16,48.49,-0.5,-1,-1,-1.75,1389.001,5.828,0,429.5,200.5,200.1,82.74,83.79,5.692,5131,-1,0,4.5,54,62.745,66.667,0.859,0.873,2850,2749,2770
02:29.873,2816,46.16,48.49,-0.5,-1,-1,-1.75,1389.001,5.828,0,429.5,200.5,200.1,82.74,83.79,5.692,5131,-1,0,4.87,54,62.745,66.667,0.859,0.873,2850,2749,2770
02:29.887,2816,46.16,48.49,-0.5,-1,-1,-1.75,1389.001,5.828,0,429.5,200.5,200.1,82.74,83.79,5.692,5131,-1,0,4.87,54,62.745,66.667,0.859,0.873,2850,2749,2770
02:29.888,2816,46.16,48.49,-0.5,-1,-1,-1.75,1389.001,5.828,0,429.5,200.5,200.1,82.74,83.79,5.692,5131,-1,0,4.87,54,62.353,66.667,0.859,0.873,2850,2749,2770
02:29.893,2816,46.16,48.49,-0.5,-1,-1,-1.75,1389.001,5.828,0,429.5,200.5,200.1,82.74,83.79,5.692,5131,-1,0,4.87,54,62.353,66.667,0.859,0.873,2850,2749,2770
02:29.901,2816,46.16,48.49,-0.5,-1,-1,-1.75,1389.001,5.828,0,429.5,200.5,200.1,82.74,83.79,5.692,5131,-1,0,4.87,54,62.353,66.667,0.859,0.865,2850,2749,2770
02:29.902,2816,46.16,48.49,-0.5,-1,-1,-1.75,1389.001,5.828,0,429.5,200.5,200.1,82.74,83.79,5.692,5131,-1,0,4.87,54,62.353,66.667,0.859,0.865,2850,2743,2770
02:29.905,2816,46.16,48.49,-0.5,-1,-1,-1.75,1389.001,5.828,0,429.5,200.5,200.1,82.74,83.79,5.692,5131,-1,0,4.87,54,62.353,66.667,0.859,0.865,2850,2743,2765
02:29.919,2815,46.16,48.49,-0.5,-1,-1,-1.75,1389.001,5.828,0,429.5,200.5,200.1,82.74,83.79,5.692,5131,-1,0,4.87,54,62.353,66.667,0.859,0.865,2850,2743,2765
02:29.920,2815,46.2,48.17,-0.5,-1,-1,-1.75,1389.001,5.828,0,429.5,200.5,200.1,82.74,83.79,5.692,5131,-1,0,4.87,54,62.353,66.667,0.859,0.865,2850,2743,2765
02:29.926,2815,46.2,48.17,0,-1,-1,-1.75,1389.001,5.828,0,429.5,200.5,200.1,82.74,83.79,5.692,5131,-1,0,4.87,54,62.353,66.667,0.859,0.865,2850,2743,2765
