Time (min:sec.ms),Boost SP (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV (),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost AV (mBar)
00:36.479,436.25,30.8,11,-10,15.5,0,0,0,0,0,0,0.64,1.104,41.25,1130,250.3,251.802,1006.719
00:36.493,436.25,30.8,11,-10,15.5,0,0,0,0,0,0,0.64,1.104,41.25,1130,250.3,251.802,1006.719
00:36.557,436.25,30.8,11,-10,15.5,0,0,0,0,0,0,0.64,1.104,41.25,1130,250.3,251.802,1006.719
00:36.559,436.25,30.8,11,-10,15.5,0,0,0,0,0,0,0.64,1.104,41.25,1130,250.3,251.802,1006.719
00:36.569,436.25,30.8,11,-10,15.5,0,0,0,0,0,0,0.602,1.104,41.25,1130,250.3,251.802,1006.719
00:36.583,436.25,30.8,11,-10,15.5,0,0,0,0,0,0,0.602,1.098,41.25,1130,250.3,251.802,1006.719
00:36.595,436.25,30.8,11,-10,15.5,0,0,0,0,0,0,0.602,1.098,41.25,1130,250.3,251.802,1006.719
00:36.600,436.25,30.8,11,-10,15.5,0,0,0,0,0,0,0.602,1.098,41.25,1144,250.3,251.802,1006.719
00:36.674,436.25,30.8,11,-10,15.5,0,0,0,0,0,0,0.602,1.098,41.25,1144,250.38,251.802,1006.719
00:36.677,436.25,30.8,11,-10,15.5,0,0,0,0,0,0,0.602,1.098,41.25,1144,250.38,252.283,1006.719
00:36.696,442.969,30.8,11,-10,15.5,0,0,0,0,0,0,0.602,1.098,41.25,1144,250.38,252.283,1006.719
00:36.705,442.969,30.8,11,-10,15.5,0,0,0,0,0,0,0.602,1.098,41.25,1144,250.38,252.283,1006.719
00:36.738,442.969,30.613,11,-10,15.5,0,0,0,0,0,0,0.602,1.098,41.25,1144,250.38,252.283,1006.719
00:36.740,442.969,30.613,17,-10,15.5,0,0,0,0,0,0,0.602,1.098,41.25,1144,250.38,252.283,1006.719
00:36.746,442.969,30.613,17,-10,15.5,0,0,0,0,0,0,0.602,1.098,41.25,1144,250.38,252.283,1006.719
00:36.752,442.969,30.613,17,-10,16.5,0,0,0,0,0,0,0.602,1.098,41.25,1144,250.38,252.283,1006.719
00:36.813,442.969,30.613,17,-10,16.5,0,0,0,0,0,0,0.602,1.098,41.25,1144,250.38,252.283,1006.719
00:36.817,442.969,30.613,17,-10,16.5,0,0,0,0,0,0,0.602,1.098,41.25,1144,250.38,252.283,1006.719
00:36.823,442.969,30.613,17,-10,16.5,0,0,0,0,0,0,0.602,1.098,41.25,1144,250.38,252.283,1006.719
00:36.831,442.969,30.613,17,-10,16.5,0,0,0,0,0,0,0.602,1.098,41.25,1144,250.38,252.283,1006.719
00:36.890,442.969,30.613,17,-10,16.5,0,0,0,0,0,0,0.602,1.098,41.25,1144,250.38,252.283,1006.719
00:36.892,442.969,30.613,17,-10,16.5,0,0,0,0,0,0,0.602,1.098,41.25,1144,250.38,252.283,1006.719
00:36.902,442.969,30.613,17,-10,16.5,0,0,0,0,0,0,0.606,1.098,41.25,1144,250.38,252.283,1006.719
00:36.914,442.969,30.613,17,-10,16.5,0,0,0,0,0,0,0.606,1.084,41.25,1144,250.38,252.283,1006.719
00:36.928,442.969,30.613,17,-10,16.5,0,0,0,0,0,0,0.606,1.084,41.25,1151,250.38,252.283,1006.719
00:36.934,442.969,30.613,17,-10,16.5,0,0,0,0,0,0,0.606,1.084,41.25,1151,250.38,252.283,1006.719
00:37.014,442.969,30.613,17,-10,16.5,0,0,0,0,0,0,0.606,1.084,41.25,1151,250.38,252.283,1006.719
00:37.018,442.969,30.613,17,-10,16.5,0,0,0,0,0,0,0.606,1.084,41.25,1151,250.38,251.361,1006.719
00:37.030,481.719,30.613,17,-10,16.5,0,0,0,0,0,0,0.606,1.084,41.25,1151,250.38,251.361,1006.719
00:37.039,481.719,30.613,17,-10,16.5,0,0,0,0,0,0,0.606,1.084,41.25,1151,250.38,251.361,1005.938
00:37.086,481.719,32.066,17,-10,16.5,0,0,0,0,0,0,0.606,1.084,41.25,1151,250.38,251.361,1005.938
00:37.090,481.719,32.066,21,-10,16.5,0,0,0,0,0,0,0.606,1.084,41.25,1151,250.38,251.361,1005.938
00:37.102,481.719,32.066,21,-12,16.5,0,0,0,0,0,0,0.606,1.084,41.25,1151,250.38,251.361,1005.938
00:37.111,481.719,32.066,21,-12,16.5,0,0,0,0,0,0,0.606,1.084,41.25,1151,250.38,251.361,1005.938
00:37.159,481.719,32.066,21,-12,16.5,0,0,0,0,0,0,0.606,1.084,41.25,1151,250.38,251.361,1005.938
00:37.161,481.719,32.066,21,-12,16.5,0,0,0,0,0,0,0.606,1.084,41.25,1151,250.38,251.361,1005.938
00:37.174,481.719,32.066,21,-12,16.5,0,0,0,0,0,0,0.606,1.084,41.25,1151,250.38,251.361,1005.938
00:37.182,481.719,32.066,21,-12,16.5,0,0,0,0,0,0,0.606,1.084,41.25,1151,250.38,251.361,1005.938
00:37.239,481.719,32.066,21,-12,16.5,0,0,0,0,0,0,0.606,1.084,41.25,1151,250.38,251.361,1005.938
00:37.241,481.719,32.066,21,-12,16.5,0,0,0,0,0,0,0.606,1.084,41.25,1151,250.38,251.361,1005.938
00:37.251,481.719,32.066,21,-12,16.5,0,0,0,0,0,0,0.861,1.084,41.25,1151,250.38,251.361,1005.938
00:37.265,481.719,32.066,21,-12,16.5,0,0,0,0,0,0,0.861,1.075,41.25,1151,250.38,251.361,1005.938
00:37.279,481.719,32.066,21,-12,16.5,0,0,0,0,0,0,0.861,1.075,41.25,1151,250.38,251.361,1005.938
00:37.284,481.719,32.066,21,-12,16.5,0,0,0,0,0,0,0.861,1.075,41.25,1166,250.38,251.361,1005.938
00:37.359,481.719,32.066,21,-12,16.5,0,0,0,0,0,0,0.861,1.075,41.25,1166,250.38,251.361,1005.938
00:37.362,481.719,32.066,21,-12,16.5,0,0,0,0,0,0,0.861,1.075,41.25,1166,250.38,250.48,1005.938
00:37.378,684.531,32.066,21,-12,16.5,0,0,0,0,0,0,0.861,1.075,41.25,1166,250.38,250.48,1005.938
00:37.390,684.531,32.066,21,-12,16.5,0,0,0,0,0,0,0.861,1.075,41.25,1166,250.38,250.48,1001.25
00:37.423,684.531,50.162,21,-12,16.5,0,0,0,0,0,0,0.861,1.075,41.25,1166,250.38,250.48,1001.25
00:37.425,684.531,50.162,24,-12,16.5,0,0,0,0,0,0,0.861,1.075,41.25,1166,250.38,250.48,1001.25
00:37.432,684.531,50.162,24,-18,16.5,0,0,0,0,0,0,0.861,1.075,41.25,1166,250.38,250.48,1001.25
00:37.442,684.531,50.162,24,-18,10.5,0,0,0,0,0,0,0.861,1.075,41.25,1166,250.38,250.48,1001.25
00:37.499,684.531,50.162,24,-18,10.5,0,0,0,0,0,0,0.861,1.075,41.25,1166,250.38,250.48,1001.25
00:37.502,684.531,50.162,24,-18,10.5,0,0,0,0,0,0,0.861,1.075,41.25,1166,250.38,250.48,1001.25
00:37.506,684.531,50.162,24,-18,10.5,0,0,0,0,0,0,0.861,1.075,41.25,1166,250.38,250.48,1001.25
00:37.514,684.531,50.162,24,-18,10.5,0,0,0,0,0,0,0.861,1.075,41.25,1166,250.38,250.48,1001.25
00:37.579,684.531,50.162,24,-18,10.5,0,0,0,0,0,0,0.861,1.075,41.25,1166,250.38,250.48,1001.25
00:37.581,684.531,50.162,24,-18,10.5,0,0,0,0,0,0,0.861,1.075,41.25,1166,250.38,250.48,1001.25
00:37.585,684.531,50.162,24,-18,10.5,0,0,0,0,0,0,1.534,1.075,41.25,1166,250.38,250.48,1001.25
00:37.597,684.531,50.162,24,-18,10.5,0,0,0,0,0,0,1.534,1.061,41.25,1166,250.38,250.48,1001.25
00:37.624,684.531,50.162,24,-18,10.5,0,0,0,0,0,0,1.534,1.061,41.25,1166,250.38,250.48,1001.25
00:37.634,684.531,50.162,24,-18,10.5,0,0,0,0,0,0,1.534,1.061,41.25,1175.5,250.38,250.48,1001.25
00:37.705,684.531,50.162,24,-18,10.5,0,0,0,0,0,0,1.534,1.061,41.25,1175.5,250.38,250.48,1001.25
00:37.708,684.531,50.162,24,-18,10.5,0,0,0,0,0,0,1.534,1.061,41.25,1175.5,250.38,250.22,1001.25
00:37.711,924.219,50.162,24,-18,10.5,0,0,0,0,0,0,1.534,1.061,41.25,1175.5,250.38,250.22,1001.25
00:37.725,924.219,50.162,24,-18,10.5,0,0,0,0,0,0,1.534,1.061,41.25,1175.5,250.38,250.22,998.828
00:37.774,924.219,69.57,24,-18,10.5,0,0,0,0,0,0,1.534,1.061,41.25,1175.5,250.38,250.22,998.828
00:37.777,924.219,69.57,25,-18,10.5,0,0,0,0,0,0,1.534,1.061,41.25,1175.5,250.38,250.22,998.828
00:37.780,924.219,69.57,25,-23,10.5,0,0,0,0,0,0,1.534,1.061,41.25,1175.5,250.38,250.22,998.828
00:37.795,924.219,69.57,25,-23,-3,0,0,0,0,0,0,1.534,1.061,41.25,1175.5,250.38,250.22,998.828
00:37.850,924.219,69.57,25,-23,-3,0,0,0,0,0,0,1.534,1.061,41.25,1175.5,250.38,250.22,998.828
00:37.852,924.219,69.57,25,-23,-3,0,0,0,0,0,0,1.534,1.061,41.25,1175.5,250.38,250.22,998.828
00:37.855,924.219,69.57,25,-23,-3,0,0,0,0,0,0,1.534,1.061,41.25,1175.5,250.38,250.22,998.828
00:37.864,924.219,69.57,25,-23,-3,0,0,0,0,0,0,1.534,1.061,41.25,1175.5,250.38,250.22,998.828
00:37.929,924.219,69.57,25,-23,-3,0,0,0,0,0,0,1.534,1.061,41.25,1175.5,250.38,250.22,998.828
00:37.931,924.219,69.57,25,-23,-3,0,0,0,0,0,0,1.534,1.061,41.25,1175.5,250.38,250.22,998.828
00:37.935,924.219,69.57,25,-23,-3,0,0,0,0,0,0,1.939,1.061,41.25,1175.5,250.38,250.22,998.828
00:37.947,924.219,69.57,25,-23,-3,0,0,0,0,0,0,1.939,0.938,41.25,1175.5,250.38,250.22,998.828
00:37.978,924.219,69.57,25,-23,-3,0,0,0,0,0,0,1.939,0.938,41.25,1175.5,250.38,250.22,998.828
00:37.991,924.219,69.57,25,-23,-3,0,0,0,0,0,0,1.939,0.938,41.25,1201,250.38,250.22,998.828
00:38.054,924.219,69.57,25,-23,-3,0,0,0,0,0,0,1.939,0.938,41.25,1201,250.38,250.22,998.828
00:38.057,924.219,69.57,25,-23,-3,0,0,0,0,0,0,1.939,0.938,41.25,1201,250.38,248.858,998.828
00:38.060,1046.563,69.57,25,-23,-3,0,0,0,0,0,0,1.939,0.938,41.25,1201,250.38,248.858,998.828
00:38.078,1046.563,69.57,25,-23,-3,0,0,0,0,0,0,1.939,0.938,41.25,1201,250.38,248.858,999.609
00:38.125,1046.563,75.641,25,-23,-3,0,0,0,0,0,0,1.939,0.938,41.25,1201,250.38,248.858,999.609
00:38.128,1046.563,75.641,17,-23,-3,0,0,0,0,0,0,1.939,0.938,41.25,1201,250.38,248.858,999.609
00:38.130,1046.563,75.641,17,-23,-3,0,0,0,0,0,0,1.939,0.938,41.25,1201,250.38,248.858,999.609
00:38.146,1046.563,75.641,17,-23,-6,0,0,0,0,0,0,1.939,0.938,41.25,1201,250.38,248.858,999.609
00:38.200,1046.563,75.641,17,-23,-6,0,0,0,0,0,0,1.939,0.938,41.25,1201,250.38,248.858,999.609
00:38.202,1046.563,75.641,17,-23,-6,0,0,0,0,0,0,1.939,0.938,41.25,1201,250.38,248.858,999.609
00:38.206,1046.563,75.641,17,-23,-6,0,0,0,0,0,0,1.939,0.938,41.25,1201,250.38,248.858,999.609
00:38.214,1046.563,75.641,17,-23,-6,0,0,0,0,0,0,1.939,0.938,41.25,1201,250.38,248.858,999.609
00:38.274,1046.563,75.641,17,-23,-6,0,0,0,0,0,0,1.939,0.938,41.25,1201,250.38,248.858,999.609
00:38.276,1046.563,75.641,17,-23,-6,0,0,0,0,0,0,1.939,0.938,41.25,1201,250.38,248.858,999.609
00:38.279,1046.563,75.641,17,-23,-6,0,0,0,0,0,0,2.11,0.938,41.25,1201,250.38,248.858,999.609
00:38.307,1046.563,75.641,17,-23,-6,0,0,0,0,0,0,2.11,0.961,41.25,1201,250.38,248.858,999.609
00:38.315,1046.563,75.641,17,-23,-6,0,0,0,0,0,0,2.11,0.961,41.25,1263,250.38,248.858,999.609
00:38.318,1046.563,75.641,17,-23,-6,0,0,0,0,0,0,2.11,0.961,40.5,1263,250.38,248.858,999.609
00:38.394,1046.563,75.641,17,-23,-6,0,0,0,0,0,0,2.11,0.961,40.5,1263,250.38,248.858,999.609
00:38.397,1046.563,75.641,17,-23,-6,0,0,0,0,0,0,2.11,0.961,40.5,1263,250.38,249.779,999.609
00:38.410,1229.219,75.641,17,-23,-6,0,0,0,0,0,0,2.11,0.961,40.5,1263,250.38,249.779,999.609
00:38.420,1229.219,75.641,17,-23,-6,0,0,0,0,0,0,2.11,0.961,40.5,1263,250.38,249.779,1007.5
00:38.466,1229.219,83.306,17,-23,-6,0,0,0,0,0,0,2.11,0.961,40.5,1263,250.38,249.779,1007.5
00:38.479,1229.219,83.306,14,-23,-6,0,0,0,0,0,0,2.11,0.961,40.5,1263,250.38,249.779,1007.5
00:38.488,1229.219,83.306,14,-23,-6,0,0,0,0,0,0,2.11,0.961,40.5,1263,250.38,249.779,1007.5
00:38.496,1229.219,83.306,14,-23,-7,0,0,0,0,0,0,2.11,0.961,40.5,1263,250.38,249.779,1007.5
00:38.537,1229.219,83.306,14,-23,-7,0,0,0,0,0,0,2.11,0.961,40.5,1263,250.38,249.779,1007.5
00:38.538,1229.219,83.306,14,-23,-7,0,0,0,0,0,0,2.11,0.961,40.5,1263,250.38,249.779,1007.5
00:38.543,1229.219,83.306,14,-23,-7,0,0,0,0,0,0,2.11,0.961,40.5,1263,250.38,249.779,1007.5
00:38.549,1229.219,83.306,14,-23,-7,0,0,0,0,0,0,2.11,0.961,40.5,1263,250.38,249.779,1007.5
00:38.623,1229.219,83.306,14,-23,-7,0,0,0,0,0,0,2.11,0.961,40.5,1263,250.38,249.779,1007.5
00:38.632,1229.219,83.306,14,-23,-7,0,0,0,0,0,0,2.351,0.961,40.5,1263,250.38,249.779,1007.5
00:38.643,1229.219,83.306,14,-23,-7,0,0,0,0,0,0,2.351,0.986,40.5,1263,250.38,249.779,1007.5
00:38.646,1229.219,83.306,14,-23,-7,0,0,0,0,0,0,2.351,0.986,40.5,1263,250.38,249.779,1007.5
00:38.659,1229.219,83.306,14,-23,-7,0,0,0,0,0,0,2.351,0.986,40.5,1263,250.38,249.779,1007.5
00:38.664,1229.219,83.306,14,-23,-7,0,0,0,0,0,0,2.351,0.986,40.5,1318,250.38,249.779,1007.5
00:38.745,1229.219,83.306,14,-23,-7,0,0,0,0,0,0,2.351,0.986,40.5,1318,250.38,249.779,1007.5
00:38.749,1229.219,83.306,14,-23,-7,0,0,0,0,0,0,2.351,0.986,40.5,1318,250.38,250.36,1007.5
00:38.761,1760.703,83.306,14,-23,-7,0,0,0,0,0,0,2.351,0.986,40.5,1318,250.38,250.36,1007.5
00:38.774,1760.703,83.306,14,-23,-7,0,0,0,0,0,0,2.351,0.986,40.5,1318,250.38,250.36,1054.453
00:38.814,1760.703,91.791,14,-23,-7,0,0,0,0,0,0,2.351,0.986,40.5,1318,250.38,250.36,1054.453
00:38.817,1760.703,91.791,11,-23,-7,0,0,0,0,0,0,2.351,0.986,40.5,1318,250.38,250.36,1054.453
00:38.824,1760.703,91.791,11,-23,-7,0,0,0,0,0,0,2.351,0.986,40.5,1318,250.38,250.36,1054.453
00:38.829,1760.703,91.791,11,-23,-10.5,0,0,0,0,0,0,2.351,0.986,40.5,1318,250.38,250.36,1054.453
00:38.888,1760.703,91.791,11,-23,-10.5,0,0,0,0,0,0,2.351,0.986,40.5,1318,250.38,250.36,1054.453
00:38.889,1760.703,91.791,11,-23,-10.5,0,0,0,0,0,0,2.351,0.986,40.5,1318,250.38,250.36,1054.453
00:38.896,1760.703,91.791,11,-23,-10.5,0,0,0,0,0,0,2.351,0.986,40.5,1318,250.38,250.36,1054.453
00:38.907,1760.703,91.791,11,-23,-10.5,0,0,0,0,0,0,2.351,0.986,40.5,1318,250.38,250.36,1054.453
00:38.970,1760.703,91.791,11,-23,-10.5,0,0,0,0,0,0,2.351,0.986,40.5,1318,250.38,250.36,1054.453
00:38.973,1760.703,91.791,11,-23,-10.5,0,0,0,0,0,0,2.351,0.986,40.5,1318,250.38,250.36,1054.453
00:38.975,1760.703,91.791,11,-23,-10.5,0,0,0,0,0,0,2.616,0.986,40.5,1318,250.38,250.36,1054.453
00:38.992,1760.703,91.791,11,-23,-10.5,0,0,0,0,0,0,2.616,1.01,40.5,1318,250.38,250.36,1054.453
00:39.011,1760.703,91.791,11,-23,-10.5,0,0,0,0,0,0,2.616,1.01,40.5,1318,250.38,250.36,1054.453
00:39.023,1760.703,91.791,11,-23,-10.5,0,0,0,0,0,0,2.616,1.01,40.5,1341.5,250.38,250.36,1054.453
00:39.094,1760.703,91.791,11,-23,-10.5,0,0,0,0,0,0,2.616,1.01,40.5,1341.5,250.38,250.36,1054.453
00:39.097,1760.703,91.791,11,-23,-10.5,0,0,0,0,0,0,2.616,1.01,40.5,1341.5,250.38,249.579,1054.453
00:39.101,1754.766,91.791,11,-23,-10.5,0,0,0,0,0,0,2.616,1.01,40.5,1341.5,250.38,249.579,1054.453
00:39.115,1754.766,91.791,11,-23,-10.5,0,0,0,0,0,0,2.616,1.01,40.5,1341.5,250.38,249.579,1131.094
00:39.167,1754.766,99.714,11,-23,-10.5,0,0,0,0,0,0,2.616,1.01,40.5,1341.5,250.38,249.579,1131.094
00:39.169,1754.766,99.714,12,-23,-10.5,0,0,0,0,0,0,2.616,1.01,40.5,1341.5,250.38,249.579,1131.094
00:39.173,1754.766,99.714,12,-23,-10.5,0,0,0,0,0,0,2.616,1.01,40.5,1341.5,250.38,249.579,1131.094
00:39.183,1754.766,99.714,12,-23,-10.5,0,0,0,0,0,0,2.616,1.01,40.5,1341.5,250.38,249.579,1131.094
00:39.239,1754.766,99.714,12,-23,-10.5,0,0,0,0,0,0,2.616,1.01,40.5,1341.5,250.38,249.579,1131.094
00:39.241,1754.766,99.714,12,-23,-10.5,0,0,0,0,0,0,2.616,1.01,40.5,1341.5,250.38,249.579,1131.094
00:39.243,1754.766,99.714,12,-23,-10.5,0,0,0,0,0,0,2.616,1.01,40.5,1341.5,250.38,249.579,1131.094
00:39.256,1754.766,99.714,12,-23,-10.5,0,0,0,0,0,0,2.616,1.01,40.5,1341.5,250.38,249.579,1131.094
00:39.319,1754.766,99.714,12,-23,-10.5,0,0,0,0,0,0,2.616,1.01,40.5,1341.5,250.38,249.579,1131.094
00:39.322,1754.766,99.714,12,-23,-10.5,0,0,0,0,0,0,2.616,1.01,40.5,1341.5,250.38,249.579,1131.094
00:39.324,1754.766,99.714,12,-23,-10.5,0,0,0,0,0,0,2.884,1.01,40.5,1341.5,250.38,249.579,1131.094
00:39.341,1754.766,99.714,12,-23,-10.5,0,0,0,0,0,0,2.884,1.039,40.5,1341.5,250.38,249.579,1131.094
00:39.361,1754.766,99.714,12,-23,-10.5,0,0,0,0,0,0,2.884,1.039,40.5,1341.5,250.38,249.579,1131.094
00:39.375,1754.766,99.714,12,-23,-10.5,0,0,0,0,0,0,2.884,1.039,40.5,1418.5,250.38,249.579,1131.094
00:39.443,1754.766,99.714,12,-23,-10.5,0,0,0,0,0,0,2.884,1.039,40.5,1418.5,250.38,249.579,1131.094
00:39.447,1754.766,99.714,12,-23,-10.5,0,0,0,0,0,0,2.884,1.039,40.5,1418.5,250.38,249.819,1131.094
00:39.451,1740.469,99.714,12,-23,-10.5,0,0,0,0,0,0,2.884,1.039,40.5,1418.5,250.38,249.819,1131.094
00:39.465,1740.469,99.714,12,-23,-10.5,0,0,0,0,0,0,2.884,1.039,40.5,1418.5,250.38,249.819,1235.938
00:39.516,1740.469,114.575,12,-23,-10.5,0,0,0,0,0,0,2.884,1.039,40.5,1418.5,250.38,249.819,1235.938
00:39.519,1740.469,114.575,15,-23,-10.5,0,0,0,0,0,0,2.884,1.039,40.5,1418.5,250.38,249.819,1235.938
00:39.523,1740.469,114.575,15,-23,-10.5,0,0,0,0,0,0,2.884,1.039,40.5,1418.5,250.38,249.819,1235.938
00:39.535,1740.469,114.575,15,-23,-11.5,0,0,0,0,0,0,2.884,1.039,40.5,1418.5,250.38,249.819,1235.938
00:39.586,1740.469,114.575,15,-23,-11.5,0,0,0,0,0,0,2.884,1.039,40.5,1418.5,250.38,249.819,1235.938
00:39.588,1740.469,114.575,15,-23,-11.5,0,0,0,0,0,0,2.884,1.039,40.5,1418.5,250.38,249.819,1235.938
00:39.590,1740.469,114.575,15,-23,-11.5,0,0,0,0,0,0,2.884,1.039,40.5,1418.5,250.38,249.819,1235.938
00:39.602,1740.469,114.575,15,-23,-11.5,0,0,0,0,0,0,2.884,1.039,40.5,1418.5,250.38,249.819,1235.938
00:39.664,1740.469,114.575,15,-23,-11.5,0,0,0,0,0,0,2.884,1.039,40.5,1418.5,250.38,249.819,1235.938
00:39.667,1740.469,114.575,15,-23,-11.5,0,0,0,0,0,0,2.884,1.039,40.5,1418.5,250.38,249.819,1235.938
00:39.670,1740.469,114.575,15,-23,-11.5,0,0,0,0,0,0,3.38,1.039,40.5,1418.5,250.38,249.819,1235.938
00:39.674,1740.469,114.575,15,-23,-11.5,0,0,0,0,0,0,3.38,1.002,40.5,1418.5,250.38,249.819,1235.938
00:39.706,1740.469,114.575,15,-23,-11.5,0,0,0,0,0,0,3.38,1.002,40.5,1418.5,250.38,249.819,1235.938
00:39.710,1740.469,114.575,15,-23,-11.5,0,0,0,0,0,0,3.38,1.002,40.5,1516.5,250.38,249.819,1235.938
00:39.787,1740.469,114.575,15,-23,-11.5,0,0,0,0,0,0,3.38,1.002,40.5,1516.5,250.38,249.819,1235.938
00:39.788,1740.469,114.575,15,-23,-11.5,0,0,0,0,0,0,3.38,1.002,40.5,1516.5,250.38,249.599,1235.938
00:39.789,1745.703,114.575,15,-23,-11.5,0,0,0,0,0,0,3.38,1.002,40.5,1516.5,250.38,249.599,1235.938
00:39.794,1745.703,114.575,15,-23,-11.5,0,0,0,0,0,0,3.38,1.002,40.5,1516.5,250.38,249.599,1360.391
00:39.857,1745.703,125.427,15,-23,-11.5,0,0,0,0,0,0,3.38,1.002,40.5,1516.5,250.38,249.599,1360.391
00:39.858,1745.703,125.427,14,-23,-11.5,0,0,0,0,0,0,3.38,1.002,40.5,1516.5,250.38,249.599,1360.391
00:39.861,1745.703,125.427,14,-23,-11.5,0,0,0,0,0,0,3.38,1.002,40.5,1516.5,250.38,249.599,1360.391
00:39.866,1745.703,125.427,14,-23,-11.5,0,0,0,0,0,0,3.38,1.002,40.5,1516.5,250.38,249.599,1360.391
00:39.932,1745.703,125.427,14,-23,-11.5,0,0,0,0,0,0,3.38,1.002,40.5,1516.5,250.38,249.599,1360.391
00:39.935,1745.703,125.427,14,-23,-11.5,0,0,0,0,0,0,3.38,1.002,40.5,1516.5,250.38,249.599,1360.391
00:39.937,1745.703,125.427,14,-23,-11.5,0,0,0,0,0,0,3.38,1.002,40.5,1516.5,250.38,249.599,1360.391
00:40.015,1745.703,125.427,14,-23,-11.5,0,0,0,0,0,0,3.38,1.002,40.5,1516.5,250.38,249.599,1360.391
00:40.018,1745.703,125.427,14,-23,-11.5,0,0,0,0,0,0,3.38,1.002,40.5,1516.5,250.38,249.599,1360.391
00:40.025,1745.703,125.427,14,-23,-11.5,0,0,0,0,0,0,3.38,0.997,40.5,1516.5,250.38,249.599,1360.391
00:40.035,1745.703,125.427,14,-23,-11.5,0,0,0,0,0,0,3.662,0.997,40.5,1516.5,250.38,249.599,1360.391
00:40.054,1745.703,125.427,14,-23,-11.5,0,0,0,0,0,0,3.662,0.997,40.5,1516.5,250.38,249.599,1360.391
00:40.068,1745.703,125.427,14,-23,-11.5,0,0,0,0,0,0,3.662,0.997,40.5,1558,250.38,249.599,1360.391
00:40.139,1745.703,125.427,14,-23,-11.5,0,0,0,0,0,0,3.662,0.997,40.5,1558,250.38,249.599,1360.391
00:40.143,1745.703,125.427,14,-23,-11.5,0,0,0,0,0,0,3.662,0.997,40.5,1558,250.38,250.2,1360.391
00:40.160,1766.484,125.427,14,-23,-11.5,0,0,0,0,0,0,3.662,0.997,40.5,1558,250.38,250.2,1360.391
00:40.170,1766.484,125.427,14,-23,-11.5,0,0,0,0,0,0,3.662,0.997,40.5,1558,250.38,250.2,1512.969
00:40.209,1766.484,139.866,14,-23,-11.5,0,0,0,0,0,0,3.662,0.997,40.5,1558,250.38,250.2,1512.969
00:40.212,1766.484,139.866,13,-23,-11.5,0,0,0,0,0,0,3.662,0.997,40.5,1558,250.38,250.2,1512.969
00:40.225,1766.484,139.866,13,-23,-11.5,0,0,0,0,0,0,3.662,0.997,40.5,1558,250.38,250.2,1512.969
00:40.233,1766.484,139.866,13,-23,-11.5,0,0,0,0,0,0,3.662,0.997,40.5,1558,250.38,250.2,1512.969
00:40.285,1766.484,139.866,13,-23,-11.5,0,0,0,0,0,0,3.662,0.997,40.5,1558,250.38,250.2,1512.969
00:40.288,1766.484,139.866,13,-23,-11.5,0,0,0,0,0,0,3.662,0.997,40.5,1558,250.38,250.2,1512.969
00:40.296,1766.484,139.866,13,-23,-11.5,0,0,0,0,0,0,3.662,0.997,40.5,1558,250.38,250.2,1512.969
00:40.300,1766.484,139.866,13,-23,-11.5,0,0,0,0,0,0,3.662,0.997,40.5,1558,250.38,250.2,1512.969
00:40.365,1766.484,139.866,13,-23,-11.5,0,0,0,0,0,0,3.662,0.997,40.5,1558,250.38,250.2,1512.969
00:40.369,1766.484,139.866,13,-23,-11.5,0,0,0,0,0,0,3.662,0.997,40.5,1558,250.38,250.2,1512.969
00:40.376,1766.484,139.866,13,-23,-11.5,0,0,0,0,0,0,4.145,0.997,40.5,1558,250.38,250.2,1512.969
00:40.386,1766.484,139.866,13,-23,-11.5,0,0,0,0,0,0,4.145,0.998,40.5,1558,250.38,250.2,1512.969
00:40.404,1766.484,139.866,13,-23,-11.5,0,0,0,0,0,0,4.145,0.998,40.5,1558,250.38,250.2,1512.969
00:40.413,1766.484,139.866,13,-23,-11.5,0,0,0,0,0,0,4.145,0.998,40.5,1671.5,250.38,250.2,1512.969
00:40.489,1766.484,139.866,13,-23,-11.5,0,0,0,0,0,0,4.145,0.998,40.5,1671.5,250.38,250.2,1512.969
00:40.492,1766.484,139.866,13,-23,-11.5,0,0,0,0,0,0,4.145,0.998,40.5,1671.5,250.38,250.14,1512.969
00:40.495,1806.094,139.866,13,-23,-11.5,0,0,0,0,0,0,4.145,0.998,40.5,1671.5,250.38,250.14,1512.969
00:40.516,1806.094,139.866,13,-23,-11.5,0,0,0,0,0,0,4.145,0.998,40.5,1671.5,250.38,250.14,1704.688
00:40.554,1806.094,157.822,13,-23,-11.5,0,0,0,0,0,0,4.145,0.998,40.5,1671.5,250.38,250.14,1704.688
00:40.557,1806.094,157.822,12,-23,-11.5,0,0,0,0,0,0,4.145,0.998,40.5,1671.5,250.38,250.14,1704.688
00:40.559,1806.094,157.822,12,-23,-11.5,0,0,0,0,0,0,4.145,0.998,40.5,1671.5,250.38,250.14,1704.688
00:40.576,1806.094,157.822,12,-23,-12,0,0,0,0,0,0,4.145,0.998,40.5,1671.5,250.38,250.14,1704.688
00:40.629,1806.094,157.822,12,-23,-12,0,0,0,0,0,0,4.145,0.998,40.5,1671.5,250.38,250.14,1704.688
