Time (min:sec.ms),Int Air Temp (°C),Boost AV (mBar),Wastegate SP (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),HPFP Dif (Bar),LPFP AV (Bar),DI (ms),MPI (ms),Torque (Nm),Lambda AV (),Lambda SP (),Engine Speed (RPM),Ign Advance (°),STFT (%),LTFT (%),Accelerator AV (%),Throttle AV (%),Boost SP (mBar)
06:41.625,31.5,2651.172,67.059,-0.5,-0.75,-0.25,-1.25,-1,0.052,5.643,6.174,2.809,606.2,0.813,0.838,3768,6.5,0,-3,80.392,74.902,2724.453
06:41.631,31.5,2651.172,67.059,-0.5,-0.75,-0.25,-1.25,-1,0.052,5.643,6.174,2.809,606.2,0.813,0.838,3768,6.5,0,-3,80.392,74.902,2724.688
06:41.684,31.5,2692.578,72.157,-0.5,-0.75,-0.25,-1.25,-1,0.052,5.643,6.174,2.809,606.2,0.813,0.838,3768,6.5,0,-3,80.392,74.902,2724.688
06:41.685,31.5,2692.578,72.157,-0.5,-0.75,-0.25,-1.25,-1,0.052,5.643,6.174,2.809,606.2,0.813,0.838,3768,6.5,0,-3,80.392,74.902,2724.688
06:41.686,31.5,2692.578,72.157,-0.5,-1.25,-0.25,-1.25,-1,0.052,5.643,6.174,2.809,606.2,0.813,0.838,3768,6.5,0,-3,80.392,74.902,2724.688
06:41.747,31.5,2692.578,72.157,-0.5,-1.25,-0.25,-1.25,-1,0.052,5.643,6.174,2.809,606.2,0.813,0.838,3768,6.5,0,-3,80.392,74.902,2724.688
06:41.748,31.5,2692.578,72.157,-0.5,-1.25,-0.25,-1.25,-1,0.052,5.643,6.174,2.809,606.2,0.813,0.838,3768,6.5,0,-3,80.392,74.902,2724.688
06:41.749,31.5,2692.578,72.157,-0.5,-1.25,-0.25,-1.25,-1,0.106,5.643,6.174,2.809,606.2,0.813,0.838,3768,6.5,0,-3,80.392,74.902,2724.688
06:41.805,31.5,2692.578,72.157,-0.5,-1.25,-0.25,-1.25,-1,0.106,5.617,6.174,2.809,606.2,0.813,0.838,3768,6.5,0,-3,80.392,74.902,2724.688
06:41.806,31.5,2692.578,72.157,-0.5,-1.25,-0.25,-1.25,-1,0.106,5.617,6.3,2.854,606.2,0.813,0.838,3768,6.5,0,-3,80.392,74.902,2724.688
06:41.811,31.5,2692.578,72.157,-0.5,-1.25,-0.25,-1.25,-1,0.106,5.617,6.3,2.854,612.4,0.813,0.838,3768,6.5,0,-3,80.392,74.902,2724.688
06:41.848,31.5,2692.578,72.157,-0.5,-1.25,-0.25,-1.25,-1,0.106,5.617,6.3,2.854,612.4,0.812,0.838,3768,6.5,0,-3,80.392,74.902,2724.688
06:41.854,31.5,2692.578,72.157,-0.5,-1.25,-0.25,-1.25,-1,0.106,5.617,6.3,2.854,612.4,0.812,0.837,3768,6.5,0,-3,80.392,74.902,2724.688
06:41.863,31.5,2692.578,72.157,-0.5,-1.25,-0.25,-1.25,-1,0.106,5.617,6.3,2.854,612.4,0.812,0.837,3853.5,8,-2,-3,80.392,74.902,2724.688
06:41.867,31.5,2692.578,72.157,-0.5,-1.25,-0.25,-1.25,-1,0.106,5.617,6.3,2.854,612.4,0.812,0.837,3853.5,8,-2,-3,80.392,74.902,2724.688
06:41.895,31.5,2692.578,72.157,-0.5,-1.25,-0.25,-1.25,-1,0.106,5.617,6.3,2.854,612.4,0.812,0.837,3853.5,8,-2,-3,80.392,74.902,2724.688
06:41.901,31.5,2692.578,72.157,-0.5,-1.25,-0.25,-1.25,-1,0.106,5.617,6.3,2.854,612.4,0.812,0.837,3853.5,8,-2,-3,80.392,74.902,2724.531
06:41.957,31.5,2753.516,72.157,-0.5,-1.25,-0.25,-1.25,-1,0.106,5.617,6.3,2.854,612.4,0.812,0.837,3853.5,8,-2,-3,80.392,74.902,2724.531
06:41.958,31.5,2753.516,69.412,-0.5,-1.25,-0.25,-1.25,-1,0.106,5.617,6.3,2.854,612.4,0.812,0.837,3853.5,8,-2,-3,80.392,74.902,2724.531
06:41.959,31.5,2753.516,69.412,-0.25,-1.25,-0.25,-1.25,-1,0.106,5.617,6.3,2.854,612.4,0.812,0.837,3853.5,8,-2,-3,80.392,74.902,2724.531
06:41.964,31.5,2753.516,69.412,-0.25,-1.25,-0.25,-1.25,-1,0.106,5.617,6.3,2.854,612.4,0.812,0.837,3853.5,8,-2,-3,80.392,74.902,2724.531
06:42.015,31.5,2753.516,69.412,-0.25,-1.25,0,-1.25,-1,0.106,5.617,6.3,2.854,612.4,0.812,0.837,3853.5,8,-2,-3,80.392,74.902,2724.531
06:42.022,31.5,2753.516,69.412,-0.25,-1.25,0,-1.25,-1,0.283,5.617,6.3,2.854,612.4,0.812,0.837,3853.5,8,-2,-3,80.392,74.902,2724.531
06:42.082,31.5,2753.516,69.412,-0.25,-1.25,0,-1.25,-1,0.283,5.603,6.3,2.854,612.4,0.812,0.837,3853.5,8,-2,-3,80.392,74.902,2724.531
06:42.083,31.5,2753.516,69.412,-0.25,-1.25,0,-1.25,-1,0.283,5.603,6.476,2.854,612.4,0.812,0.837,3853.5,8,-2,-3,80.392,74.902,2724.531
06:42.084,31.5,2753.516,69.412,-0.25,-1.25,0,-1.25,-1,0.283,5.603,6.476,2.896,612.4,0.812,0.837,3853.5,8,-2,-3,80.392,74.902,2724.531
06:42.089,31.5,2753.516,69.412,-0.25,-1.25,0,-1.25,-1,0.283,5.603,6.476,2.896,621.3,0.812,0.837,3853.5,8,-2,-3,80.392,74.902,2724.531
06:42.118,31.5,2753.516,69.412,-0.25,-1.25,0,-1.25,-1,0.283,5.603,6.476,2.896,621.3,0.805,0.837,3853.5,8,-2,-3,80.392,74.902,2724.531
06:42.119,31.5,2753.516,69.412,-0.25,-1.25,0,-1.25,-1,0.283,5.603,6.476,2.896,621.3,0.805,0.837,3853.5,8,-2,-3,80.392,74.902,2724.531
06:42.130,31.5,2753.516,69.412,-0.25,-1.25,0,-1.25,-1,0.283,5.603,6.476,2.896,621.3,0.805,0.837,4061.5,9,-3,-3,80.392,74.902,2724.531
06:42.134,31.5,2753.516,69.412,-0.25,-1.25,0,-1.25,-1,0.283,5.603,6.476,2.896,621.3,0.805,0.837,4061.5,9,-3,-3,80.392,74.902,2724.531
06:42.161,31.5,2753.516,69.412,-0.25,-1.25,0,-1.25,-1,0.283,5.603,6.476,2.896,621.3,0.805,0.837,4061.5,9,-3,-3,80.392,74.902,2724.531
06:42.165,31.5,2753.516,69.412,-0.25,-1.25,0,-1.25,-1,0.283,5.603,6.476,2.896,621.3,0.805,0.837,4061.5,9,-3,-3,80.392,74.902,2724.531
06:42.224,31.5,2751.172,69.412,-0.25,-1.25,0,-1.25,-1,0.283,5.603,6.476,2.896,621.3,0.805,0.837,4061.5,9,-3,-3,80.392,74.902,2724.531
06:42.232,31.5,2751.172,54.902,-0.25,-1.25,0,-1.25,-1,0.283,5.603,6.476,2.896,621.3,0.805,0.837,4061.5,9,-3,-3,80.392,74.902,2724.531
06:42.242,31.5,2751.172,54.902,-0.25,-1.25,0,-1.25,-1,0.283,5.603,6.476,2.896,621.3,0.805,0.837,4061.5,9,-3,-3,80.392,74.902,2724.531
06:42.282,31.5,2751.172,54.902,-0.25,-1.25,-0.75,-1.25,-1,0.283,5.603,6.476,2.896,621.3,0.805,0.837,4061.5,9,-3,-3,80.392,74.902,2724.531
06:42.289,31.5,2751.172,54.902,-0.25,-1.25,-0.75,-1.25,-1,0.386,5.603,6.476,2.896,621.3,0.805,0.837,4061.5,9,-3,-3,80.392,74.902,2724.531
06:42.347,31.5,2751.172,54.902,-0.25,-1.25,-0.75,-1.25,-1,0.386,5.595,6.275,2.896,621.3,0.805,0.837,4061.5,9,-3,-3,80.392,74.902,2724.531
06:42.348,31.5,2751.172,54.902,-0.25,-1.25,-0.75,-1.25,-1,0.386,5.595,6.275,2.748,621.3,0.805,0.837,4061.5,9,-3,-3,80.392,74.902,2724.531
06:42.371,31.5,2751.172,54.902,-0.25,-1.25,-0.75,-1.25,-1,0.386,5.595,6.275,2.748,610.4,0.805,0.837,4061.5,9,-3,-3,80.392,74.902,2724.531
06:42.380,31.5,2751.172,54.902,-0.25,-1.25,-0.75,-1.25,-1,0.386,5.595,6.275,2.748,610.4,0.805,0.836,4061.5,9,-3,-3,80.392,74.902,2724.531
06:42.383,31.5,2751.172,54.902,-0.25,-1.25,-0.75,-1.25,-1,0.386,5.595,6.275,2.748,610.4,0.813,0.836,4061.5,9,-3,-3,80.392,74.902,2724.531
06:42.398,31.5,2751.172,54.902,-0.25,-1.25,-0.75,-1.25,-1,0.386,5.595,6.275,2.748,610.4,0.813,0.836,4149,8,-3,-3,80.392,74.902,2724.531
06:42.400,31.5,2751.172,54.902,-0.25,-1.25,-0.75,-1.25,-1,0.386,5.595,6.275,2.748,610.4,0.813,0.836,4149,8,-3,-3,80.392,74.902,2724.531
06:42.429,31.5,2751.172,54.902,-0.25,-1.25,-0.75,-1.25,-1,0.386,5.595,6.275,2.748,610.4,0.813,0.836,4149,8,-3,-3,80.392,74.902,2724.531
06:42.430,31.5,2751.172,54.902,-0.25,-1.25,-0.75,-1.25,-1,0.386,5.595,6.275,2.748,610.4,0.813,0.836,4149,8,-3,-3,80.392,74.902,2724.531
06:42.439,31.5,2751.172,54.902,-0.25,-1.25,-0.75,-1.25,-1,0.386,5.595,6.275,2.748,610.4,0.813,0.836,4149,8,-3,-3,80.392,74.902,2724.531
06:42.497,31.5,2630.078,54.902,-0.25,-1.25,-0.75,-1.25,-1,0.386,5.595,6.275,2.748,610.4,0.813,0.836,4149,8,-3,-3,80.392,74.902,2724.531
06:42.500,31.5,2630.078,63.529,-0.75,-1.25,-0.75,-1.25,-1,0.386,5.595,6.275,2.748,610.4,0.813,0.836,4149,8,-3,-3,80.392,74.902,2724.531
06:42.501,31.5,2630.078,63.529,-0.75,-1.25,-0.75,-1.25,-1,0.386,5.595,6.275,2.748,610.4,0.813,0.836,4149,8,-3,-3,80.392,74.902,2724.531
06:42.554,31.5,2630.078,63.529,-0.75,-1.25,-0.75,-1.25,-1,0.386,5.595,6.275,2.748,610.4,0.813,0.836,4149,8,-3,-3,80.392,74.902,2724.531
06:42.575,31.5,2630.078,63.529,-0.75,-1.25,-0.75,-1.25,-1,-0.008,5.595,6.275,2.748,610.4,0.813,0.836,4149,8,-3,-3,80.392,74.902,2724.531
06:42.616,31.5,2630.078,63.529,-0.75,-1.25,-0.75,-1.25,-1,-0.008,5.478,6.275,2.748,610.4,0.813,0.836,4149,8,-3,-3,80.392,74.902,2724.531
06:42.617,31.5,2630.078,63.529,-0.75,-1.25,-0.75,-1.25,-1,-0.008,5.478,5.795,2.684,610.4,0.813,0.836,4149,8,-3,-3,80.392,74.902,2724.531
06:42.635,31.5,2630.078,63.529,-0.75,-1.25,-0.75,-1.25,-1,-0.008,5.478,5.795,2.684,601.3,0.813,0.836,4149,8,-3,-3,80.392,74.902,2724.531
06:42.647,31.5,2630.078,63.529,-0.75,-1.25,-0.75,-1.25,-1,-0.008,5.478,5.795,2.684,601.3,0.813,0.836,4149,8,-3,-3,80.392,74.902,2724.531
06:42.649,31.5,2630.078,63.529,-0.75,-1.25,-0.75,-1.25,-1,-0.008,5.478,5.795,2.684,601.3,0.813,0.836,4149,8,-3,-3,80.392,74.902,2724.531
06:42.672,31.5,2630.078,63.529,-0.75,-1.25,-0.75,-1.25,-1,-0.008,5.478,5.795,2.684,601.3,0.813,0.836,4224,8,-3,-3,80.392,74.902,2724.531
06:42.673,31.5,2630.078,63.529,-0.75,-1.25,-0.75,-1.25,-1,-0.008,5.478,5.795,2.684,601.3,0.813,0.836,4224,9,-4,-3,80.392,74.902,2724.531
06:42.680,31.5,2630.078,63.529,-0.75,-1.25,-0.75,-1.25,-1,-0.008,5.478,5.795,2.684,601.3,0.813,0.836,4224,9,-4,-3,80.392,74.902,2724.531
06:42.702,31.5,2630.078,63.529,-0.75,-1.25,-0.75,-1.25,-1,-0.008,5.478,5.795,2.684,601.3,0.813,0.836,4224,9,-4,-3,80.392,74.902,2724.531
06:42.703,30.75,2630.078,63.529,-0.75,-1.25,-0.75,-1.25,-1,-0.008,5.478,5.795,2.684,601.3,0.813,0.836,4224,9,-4,-3,80.392,74.902,2724.531
06:42.709,30.75,2630.078,63.529,-0.75,-1.25,-0.75,-1.25,-1,-0.008,5.478,5.795,2.684,601.3,0.813,0.836,4224,9,-4,-3,80.392,74.902,2724.609
06:42.764,30.75,2597.266,63.529,-0.75,-1.25,-0.75,-1.25,-1,-0.008,5.478,5.795,2.684,601.3,0.813,0.836,4224,9,-4,-3,80.392,74.902,2724.609
06:42.765,30.75,2597.266,60.784,-0.75,-1.25,-0.75,-1.25,-1,-0.008,5.478,5.795,2.684,601.3,0.813,0.836,4224,9,-4,-3,80.392,74.902,2724.609
06:42.766,30.75,2597.266,60.784,-0.75,-1.75,-0.75,-1.25,-1,-0.008,5.478,5.795,2.684,601.3,0.813,0.836,4224,9,-4,-3,80.392,74.902,2724.609
06:42.824,30.75,2597.266,60.784,-0.75,-1.75,-0.75,-1.25,-1,-0.008,5.478,5.795,2.684,601.3,0.813,0.836,4224,9,-4,-3,80.392,74.902,2724.609
06:42.827,30.75,2597.266,60.784,-0.75,-1.75,-0.75,-1.25,-1,-0.008,5.478,5.795,2.684,601.3,0.813,0.836,4224,9,-4,-3,80.392,74.902,2724.609
06:42.828,30.75,2597.266,60.784,-0.75,-1.75,-0.75,-1.25,-1,-0.077,5.478,5.795,2.684,601.3,0.813,0.836,4224,9,-4,-3,80.392,74.902,2724.609
06:42.886,30.75,2597.266,60.784,-0.75,-1.75,-0.75,-1.25,-1,-0.077,5.451,5.795,2.684,601.3,0.813,0.836,4224,9,-4,-3,80.392,74.902,2724.609
06:42.892,30.75,2597.266,60.784,-0.75,-1.75,-0.75,-1.25,-1,-0.077,5.451,5.71,2.684,601.3,0.813,0.836,4224,9,-4,-3,80.392,74.902,2724.609
06:42.893,30.75,2597.266,60.784,-0.75,-1.75,-0.75,-1.25,-1,-0.077,5.451,5.71,2.656,601.3,0.813,0.836,4224,9,-4,-3,80.392,74.902,2724.609
06:42.903,30.75,2597.266,60.784,-0.75,-1.75,-0.75,-1.25,-1,-0.077,5.451,5.71,2.656,597.5,0.813,0.836,4224,9,-4,-3,80.392,74.902,2724.609
06:42.920,30.75,2597.266,60.784,-0.75,-1.75,-0.75,-1.25,-1,-0.077,5.451,5.71,2.656,597.5,0.814,0.836,4224,9,-4,-3,80.392,74.902,2724.609
06:42.927,30.75,2597.266,60.784,-0.75,-1.75,-0.75,-1.25,-1,-0.077,5.451,5.71,2.656,597.5,0.814,0.836,4224,9,-4,-3,80.392,74.902,2724.609
06:42.939,30.75,2597.266,60.784,-0.75,-1.75,-0.75,-1.25,-1,-0.077,5.451,5.71,2.656,597.5,0.814,0.836,4407,9,-4,-3,80.392,74.902,2724.609
06:42.942,30.75,2597.266,60.784,-0.75,-1.75,-0.75,-1.25,-1,-0.077,5.451,5.71,2.656,597.5,0.814,0.836,4407,9,-4,-3,80.392,74.902,2724.609
06:42.983,30.75,2597.266,60.784,-0.75,-1.75,-0.75,-1.25,-1,-0.077,5.451,5.71,2.656,597.5,0.814,0.836,4407,9,-4,-3,80.392,74.902,2724.609
06:42.988,30.75,2597.266,60.784,-0.75,-1.75,-0.75,-1.25,-1,-0.077,5.451,5.71,2.656,597.5,0.814,0.836,4407,9,-4,-3,80.392,74.902,2724.688
06:42.994,30.75,2597.266,60.784,-0.75,-1.75,-0.75,-1.25,-1,-0.077,5.451,5.71,2.656,597.5,0.814,0.836,4407,9,-4,-3,80.392,74.902,2724.688
06:42.998,30.75,2597.266,60.784,-0.75,-1.75,-0.75,-1.25,-1,-0.077,5.451,5.71,2.656,597.5,0.814,0.836,4407,9,-4,-3,80.392,74.902,2724.688
06:43.031,30.75,2595.703,60.784,-0.75,-1.75,-0.75,-1.25,-1,-0.077,5.451,5.71,2.656,597.5,0.814,0.836,4407,9,-4,-3,80.392,74.902,2724.688
06:43.032,30.75,2595.703,65.098,-0.75,-1.75,-0.75,-1.25,-1,-0.077,5.451,5.71,2.656,597.5,0.814,0.836,4407,9,-4,-3,80.392,74.902,2724.688
06:43.038,30.75,2595.703,65.098,-0.75,-1.75,-0.75,-1.25,-1,-0.077,5.451,5.71,2.656,597.5,0.814,0.836,4407,9,-4,-3,80.392,74.902,2724.688
06:43.096,30.75,2595.703,65.098,-0.75,-1.75,-0.75,-1.25,-1,-0.077,5.451,5.71,2.656,597.5,0.814,0.836,4407,9,-4,-3,80.392,74.902,2724.688
06:43.097,30.75,2595.703,65.098,-0.75,-1.75,-0.75,-1.25,-0.75,-0.077,5.451,5.71,2.656,597.5,0.814,0.836,4407,9,-4,-3,80.392,74.902,2724.688
06:43.106,30.75,2595.703,65.098,-0.75,-1.75,-0.75,-1.25,-0.75,-0.076,5.451,5.71,2.656,597.5,0.814,0.836,4407,9,-4,-3,80.392,74.902,2724.688
06:43.159,30.75,2595.703,65.098,-0.75,-1.75,-0.75,-1.25,-0.75,-0.076,5.452,5.71,2.656,597.5,0.814,0.836,4407,9,-4,-3,80.392,74.902,2724.688
06:43.160,30.75,2595.703,65.098,-0.75,-1.75,-0.75,-1.25,-0.75,-0.076,5.452,5.771,2.66,597.5,0.814,0.836,4407,9,-4,-3,80.392,74.902,2724.688
06:43.165,30.75,2595.703,65.098,-0.75,-1.75,-0.75,-1.25,-0.75,-0.076,5.452,5.771,2.66,602.5,0.814,0.836,4407,9,-4,-3,80.392,74.902,2724.688
06:43.194,30.75,2595.703,65.098,-0.75,-1.75,-0.75,-1.25,-0.75,-0.076,5.452,5.771,2.66,602.5,0.808,0.836,4407,9,-4,-3,80.392,74.902,2724.688
06:43.200,30.75,2595.703,65.098,-0.75,-1.75,-0.75,-1.25,-0.75,-0.076,5.452,5.771,2.66,602.5,0.808,0.836,4407,9,-4,-3,80.392,74.902,2724.688
06:43.213,30.75,2595.703,65.098,-0.75,-1.75,-0.75,-1.25,-0.75,-0.076,5.452,5.771,2.66,602.5,0.808,0.836,4499.5,9,-4,-3,80.392,74.902,2724.688
06:43.214,30.75,2595.703,65.098,-0.75,-1.75,-0.75,-1.25,-0.75,-0.076,5.452,5.771,2.66,602.5,0.808,0.836,4499.5,9.5,-4,-3,80.392,74.902,2724.688
06:43.223,30.75,2595.703,65.098,-0.75,-1.75,-0.75,-1.25,-0.75,-0.076,5.452,5.771,2.66,602.5,0.808,0.836,4499.5,9.5,-4,-3,80.392,74.902,2724.688
06:43.239,30.75,2595.703,65.098,-0.75,-1.75,-0.75,-1.25,-0.75,-0.076,5.452,5.771,2.66,602.5,0.808,0.836,4499.5,9.5,-4,-3,80.392,74.902,2724.688
06:43.242,30.75,2595.703,65.098,-0.75,-1.75,-0.75,-1.25,-0.75,-0.076,5.452,5.771,2.66,602.5,0.808,0.836,4499.5,9.5,-4,-3,80.392,74.902,2724.688
06:43.306,30.75,2612.891,65.098,-0.75,-1.75,-0.75,-1.25,-0.75,-0.076,5.452,5.771,2.66,602.5,0.808,0.836,4499.5,9.5,-4,-3,80.392,74.902,2724.688
06:43.307,30.75,2612.891,66.667,-0.75,-1.75,-0.75,-1.25,-0.75,-0.076,5.452,5.771,2.66,602.5,0.808,0.836,4499.5,9.5,-4,-3,80.392,74.902,2724.688
06:43.308,30.75,2612.891,66.667,-1.25,-1.75,-0.75,-1.25,-0.75,-0.076,5.452,5.771,2.66,602.5,0.808,0.836,4499.5,9.5,-4,-3,80.392,74.902,2724.688
06:43.314,30.75,2612.891,66.667,-1.25,-1.75,-0.75,-1.25,-0.75,-0.076,5.452,5.771,2.66,602.5,0.808,0.836,4499.5,9.5,-4,-3,80.392,74.902,2724.688
06:43.364,30.75,2612.891,66.667,-1.25,-1.75,-1.5,-1.25,-0.75,-0.076,5.452,5.771,2.66,602.5,0.808,0.836,4499.5,9.5,-4,-3,80.392,74.902,2724.688
06:43.365,30.75,2612.891,66.667,-1.25,-1.75,-1.5,-1,-1.25,-0.076,5.452,5.771,2.66,602.5,0.808,0.836,4499.5,9.5,-4,-3,80.392,74.902,2724.688
06:43.387,30.75,2612.891,66.667,-1.25,-1.75,-1.5,-1,-1.25,-0.047,5.452,5.771,2.66,602.5,0.808,0.836,4499.5,9.5,-4,-3,80.392,74.902,2724.688
06:43.426,30.75,2612.891,66.667,-1.25,-1.75,-1.5,-1,-1.25,-0.047,5.445,5.771,2.66,602.5,0.808,0.836,4499.5,9.5,-4,-3,80.392,74.902,2724.688
06:43.433,30.75,2612.891,66.667,-1.25,-1.75,-1.5,-1,-1.25,-0.047,5.445,5.802,2.691,602.5,0.808,0.836,4499.5,9.5,-4,-3,80.392,74.902,2724.688
06:43.434,30.75,2612.891,66.667,-1.25,-1.75,-1.5,-1,-1.25,-0.047,5.445,5.802,2.691,603.6,0.808,0.836,4499.5,9.5,-4,-3,80.392,74.902,2724.688
06:43.469,30.75,2612.891,66.667,-1.25,-1.75,-1.5,-1,-1.25,-0.047,5.445,5.802,2.691,603.6,0.809,0.836,4499.5,9.5,-4,-3,80.392,74.902,2724.688
06:43.474,30.75,2612.891,66.667,-1.25,-1.75,-1.5,-1,-1.25,-0.047,5.445,5.802,2.691,603.6,0.809,0.836,4499.5,9.5,-4,-3,80.392,74.902,2724.688
06:43.498,30.75,2612.891,66.667,-1.25,-1.75,-1.5,-1,-1.25,-0.047,5.445,5.802,2.691,603.6,0.809,0.836,4686.5,9.5,-4,-3,80.392,74.902,2724.688
06:43.502,30.75,2612.891,66.667,-1.25,-1.75,-1.5,-1,-1.25,-0.047,5.445,5.802,2.691,603.6,0.809,0.836,4686.5,9.5,-4,-3,80.392,74.902,2724.688
06:43.504,30.75,2612.891,66.667,-1.25,-1.75,-1.5,-1,-1.25,-0.047,5.445,5.802,2.691,603.6,0.809,0.836,4686.5,8,-4,-3,80.392,74.902,2724.688
06:43.509,30.75,2612.891,66.667,-1.25,-1.75,-1.5,-1,-1.25,-0.047,5.445,5.802,2.691,603.6,0.809,0.836,4686.5,8,-6,-3,80.392,74.902,2724.688
06:43.521,30.75,2612.891,66.667,-1.25,-1.75,-1.5,-1,-1.25,-0.047,5.445,5.802,2.691,603.6,0.809,0.836,4686.5,8,-6,-3,80.392,74.902,2724.531
06:43.583,30.75,2647.266,65.098,-1.25,-1.75,-1.5,-1,-1.25,-0.047,5.445,5.802,2.691,603.6,0.809,0.836,4686.5,8,-6,-3,80.392,74.902,2724.531
06:43.600,30.75,2647.266,65.098,-1.25,-1.75,-1.5,-1,-1.25,-0.047,5.445,5.802,2.691,603.6,0.809,0.836,4686.5,8,-6,-3,80.392,74.902,2724.531
06:43.651,30.75,2647.266,65.098,-1.25,-1.75,-1.5,-1,-1.25,-0.047,5.445,5.802,2.691,603.6,0.809,0.836,4686.5,8,-6,-3,80.392,74.902,2724.531
06:43.657,30.75,2647.266,65.098,-1.25,-1.75,-1.5,-1,-1.25,-0.049,5.445,5.802,2.691,603.6,0.809,0.836,4686.5,8,-6,-3,80.392,74.902,2724.531
06:43.662,30.75,2647.266,65.098,-1.25,-1.75,-1.5,-1,-1.25,-0.049,5.445,5.802,2.691,603.6,0.809,0.836,4686.5,8,-6,-3,80.392,74.902,2724.531
06:43.665,30.75,2647.266,65.098,-1.25,-1.75,-1.5,-1,-1.25,-0.049,5.445,5.802,2.691,603.6,0.809,0.836,4686.5,8,-6,-3,80.392,74.902,2724.531
06:43.704,30.75,2647.266,65.098,-1.25,-1.75,-1.5,-1,-1.25,-0.049,5.431,5.802,2.691,603.6,0.809,0.836,4686.5,8,-6,-3,80.392,74.902,2724.531
06:43.705,30.75,2647.266,65.098,-1.25,-1.75,-1.5,-1,-1.25,-0.049,5.431,5.785,2.673,603.6,0.809,0.836,4686.5,8,-6,-3,80.392,74.902,2724.531
06:43.714,30.75,2647.266,65.098,-1.25,-1.75,-1.5,-1,-1.25,-0.049,5.431,5.785,2.673,604.4,0.809,0.836,4686.5,8,-6,-3,80.392,74.902,2724.531
06:43.739,30.75,2647.266,65.098,-1.25,-1.75,-1.5,-1,-1.25,-0.049,5.431,5.785,2.673,604.4,0.815,0.836,4686.5,8,-6,-3,80.392,74.902,2724.531
06:43.747,30.75,2647.266,65.098,-1.25,-1.75,-1.5,-1,-1.25,-0.049,5.431,5.785,2.673,604.4,0.815,0.836,4686.5,8,-6,-3,80.392,74.902,2724.531
06:43.762,30.75,2647.266,65.098,-1.25,-1.75,-1.5,-1,-1.25,-0.049,5.431,5.785,2.673,604.4,0.815,0.836,4765,8,-6,-3,80.392,74.902,2724.531
06:43.763,30.75,2647.266,65.098,-1.25,-1.75,-1.5,-1,-1.25,-0.049,5.431,5.785,2.673,604.4,0.815,0.836,4765,8,-6,-3,80.392,74.902,2724.531
06:43.779,30.75,2647.266,65.098,-1.25,-1.75,-1.5,-1,-1.25,-0.049,5.431,5.785,2.673,604.4,0.815,0.836,4765,8,-6,-3,80.392,74.902,2724.531
06:43.792,30.75,2647.266,65.098,-1.25,-1.75,-1.5,-1,-1.25,-0.049,5.431,5.785,2.673,604.4,0.815,0.836,4765,8,-6,-3,80.392,74.902,2724.531
06:43.793,30.75,2647.266,65.098,-1.25,-1.75,-1.5,-1,-1.25,-0.049,5.431,5.785,2.673,604.4,0.815,0.836,4765,8,-6,-3,80.392,74.902,2724.531
06:43.801,30.75,2647.266,65.098,-1.25,-1.75,-1.5,-1,-1.25,-0.049,5.431,5.785,2.673,604.4,0.815,0.836,4765,8,-6,-3,80.392,74.902,2724.688
06:43.855,30.75,2657.422,65.882,-1.25,-1.75,-1.5,-1,-1.25,-0.049,5.431,5.785,2.673,604.4,0.815,0.836,4765,8,-6,-3,80.392,74.902,2724.688
06:43.856,30.75,2657.422,65.882,-1.25,-1.75,-1.5,-1,-1.25,-0.049,5.431,5.785,2.673,604.4,0.815,0.836,4765,8,-6,-3,80.392,74.902,2724.688
06:43.859,30.75,2657.422,65.882,-1.25,-1.75,-1.5,-1,-1.25,-0.049,5.431,5.785,2.673,604.4,0.815,0.836,4765,8,-6,-3,80.392,74.902,2724.688
06:43.916,30.75,2657.422,65.882,-1.25,-1.75,-1.5,-1,-1.25,-0.049,5.431,5.785,2.673,604.4,0.815,0.836,4765,8,-6,-3,80.392,74.902,2724.688
06:43.917,30.75,2657.422,65.882,-1.25,-1.75,-1.5,-1,-1.25,-0.049,5.431,5.785,2.673,604.4,0.815,0.836,4765,8,-6,-3,80.392,74.902,2724.688
06:43.919,30.75,2657.422,65.882,-1.25,-1.75,-1.5,-1,-1.25,-0.048,5.431,5.785,2.673,604.4,0.815,0.836,4765,8,-6,-3,80.392,74.902,2724.688
06:43.979,30.75,2657.422,65.882,-1.25,-1.75,-1.5,-1,-1.25,-0.048,5.427,5.785,2.673,604.4,0.815,0.836,4765,8,-6,-3,80.392,74.902,2724.688
06:43.980,30.75,2657.422,65.882,-1.25,-1.75,-1.5,-1,-1.25,-0.048,5.427,5.78,2.673,604.4,0.815,0.836,4765,8,-6,-3,80.392,74.902,2724.688
06:43.981,30.75,2657.422,65.882,-1.25,-1.75,-1.5,-1,-1.25,-0.048,5.427,5.78,2.677,604.4,0.815,0.836,4765,8,-6,-3,80.392,74.902,2724.688
06:43.993,30.75,2657.422,65.882,-1.25,-1.75,-1.5,-1,-1.25,-0.048,5.427,5.78,2.677,601.9,0.815,0.836,4765,8,-6,-3,80.392,74.902,2724.688
06:44.011,30.75,2657.422,65.882,-1.25,-1.75,-1.5,-1,-1.25,-0.048,5.427,5.78,2.677,601.9,0.821,0.836,4765,8,-6,-3,80.392,74.902,2724.688
