Time (min:sec.ms),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 4 (°),Ign Cor 3 (°),Ign Cor 2 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV (),Int Air Temp (°C),Engine Speed (RPM)
05:41.876,250.38,250.5,2595.859,2619.375,215.578,19,-23,-6,-1.5,-2.25,-3,-1.5,-2.25,-3,6.108,0.98,39,2759
05:41.922,250.38,250.5,2595.859,2619.375,218.672,19,-23,-6,-1.5,-2.25,-3,-1.5,-2.25,-3,6.108,0.98,39,2759
05:41.925,250.38,250.5,2595.859,2619.375,218.672,15,-23,-6,-1.5,-2.25,-3,-1.5,-2.25,-3,6.108,0.98,39,2759
05:41.937,250.38,250.5,2595.859,2619.375,218.672,15,-23,-6,-1.5,-2.25,-3,-1.5,-2.25,-3,6.108,0.98,39,2759
05:41.945,250.38,250.5,2595.859,2619.375,218.672,15,-23,-4,-1.5,-2.25,-3,-1.5,-2.25,-3,6.108,0.98,39,2759
05:41.996,250.38,250.5,2595.859,2619.375,218.672,15,-23,-4,-0.75,-2.25,-3,-1.5,-2.25,-3,6.108,0.98,39,2759
05:41.999,250.38,250.5,2595.859,2619.375,218.672,15,-23,-4,-0.75,-2.25,-3,-1.5,-2.25,-3,6.108,0.98,39,2759
05:42.011,250.38,250.5,2595.859,2619.375,218.672,15,-23,-4,-0.75,-2.25,-3,-1.5,-2.25,-3,6.108,0.98,39,2759
05:42.019,250.38,250.5,2595.859,2619.375,218.672,15,-23,-4,-0.75,-1.5,-3,-1.5,-2.25,-3,6.108,0.98,39,2759
05:42.074,250.38,250.5,2595.859,2619.375,218.672,15,-23,-4,-0.75,-1.5,-3,-1.5,-1.5,-3,6.108,0.98,39,2759
05:42.076,250.38,250.5,2595.859,2619.375,218.672,15,-23,-4,-0.75,-1.5,-3,-1.5,-1.5,-3,6.108,0.98,39,2759
05:42.088,250.38,250.5,2595.859,2619.375,218.672,15,-23,-4,-0.75,-1.5,-3,-1.5,-1.5,-3,6.028,0.98,39,2759
05:42.096,250.38,250.5,2595.859,2619.375,218.672,15,-23,-4,-0.75,-1.5,-3,-1.5,-1.5,-3,6.028,0.985,39,2759
05:42.111,250.38,250.5,2595.859,2619.375,218.672,15,-23,-4,-0.75,-1.5,-3,-1.5,-1.5,-3,6.028,0.985,38.25,2759
05:42.117,250.38,250.5,2595.859,2619.375,218.672,15,-23,-4,-0.75,-1.5,-3,-1.5,-1.5,-3,6.028,0.985,38.25,2983.5
05:42.196,250.38,250.5,2595.859,2619.375,218.672,15,-23,-4,-0.75,-1.5,-3,-1.5,-1.5,-3,6.028,0.985,38.25,2983.5
05:42.199,250.38,251.642,2595.859,2619.375,218.672,15,-23,-4,-0.75,-1.5,-3,-1.5,-1.5,-3,6.028,0.985,38.25,2983.5
05:42.213,250.38,251.642,2666.25,2619.375,218.672,15,-23,-4,-0.75,-1.5,-3,-1.5,-1.5,-3,6.028,0.985,38.25,2983.5
05:42.224,250.38,251.642,2666.25,2694.453,218.672,15,-23,-4,-0.75,-1.5,-3,-1.5,-1.5,-3,6.028,0.985,38.25,2983.5
05:42.267,250.38,251.642,2666.25,2694.453,218.93,15,-23,-4,-0.75,-1.5,-3,-1.5,-1.5,-3,6.028,0.985,38.25,2983.5
05:42.271,250.38,251.642,2666.25,2694.453,218.93,13,-23,-4,-0.75,-1.5,-3,-1.5,-1.5,-3,6.028,0.985,38.25,2983.5
05:42.289,250.38,251.642,2666.25,2694.453,218.93,13,-23,-4,-0.75,-1.5,-3,-1.5,-1.5,-3,6.028,0.985,38.25,2983.5
05:42.295,250.38,251.642,2666.25,2694.453,218.93,13,-23,-3,-0.75,-1.5,-3,-1.5,-1.5,-3,6.028,0.985,38.25,2983.5
05:42.341,250.38,251.642,2666.25,2694.453,218.93,13,-23,-3,-0.75,-1.5,-3,-1.5,-1.5,-3,6.028,0.985,38.25,2983.5
05:42.344,250.38,251.642,2666.25,2694.453,218.93,13,-23,-3,-0.75,-1.5,-3,-0.75,-1.5,-3,6.028,0.985,38.25,2983.5
05:42.361,250.38,251.642,2666.25,2694.453,218.93,13,-23,-3,-0.75,-1.5,-2.25,-0.75,-1.5,-3,6.028,0.985,38.25,2983.5
05:42.369,250.38,251.642,2666.25,2694.453,218.93,13,-23,-3,-0.75,-1.5,-2.25,-0.75,-1.5,-3,6.028,0.985,38.25,2983.5
05:42.415,250.38,251.642,2666.25,2694.453,218.93,13,-23,-3,-0.75,-1.5,-2.25,-0.75,-1.5,-3,6.028,0.985,38.25,2983.5
05:42.417,250.38,251.642,2666.25,2694.453,218.93,13,-23,-3,-0.75,-1.5,-2.25,-0.75,-1.5,-3,6.028,0.985,38.25,2983.5
05:42.422,250.38,251.642,2666.25,2694.453,218.93,13,-23,-3,-0.75,-1.5,-2.25,-0.75,-1.5,-3,5.951,0.985,38.25,2983.5
05:42.428,250.38,251.642,2666.25,2694.453,218.93,13,-23,-3,-0.75,-1.5,-2.25,-0.75,-1.5,-3,5.951,1.011,38.25,2983.5
05:42.455,250.38,251.642,2666.25,2694.453,218.93,13,-23,-3,-0.75,-1.5,-2.25,-0.75,-1.5,-3,5.951,1.011,38.25,3113.5
05:42.456,250.38,251.642,2666.25,2694.453,218.93,13,-23,-3,-0.75,-1.5,-2.25,-0.75,-1.5,-3,5.951,1.011,38.25,3113.5
05:42.541,250.38,251.642,2666.25,2694.453,218.93,13,-23,-3,-0.75,-1.5,-2.25,-0.75,-1.5,-3,5.951,1.011,38.25,3113.5
05:42.548,250.38,251.642,2666.25,2726.563,218.93,13,-23,-3,-0.75,-1.5,-2.25,-0.75,-1.5,-3,5.951,1.011,38.25,3113.5
05:42.562,250.38,252.123,2666.25,2726.563,218.93,13,-23,-3,-0.75,-1.5,-2.25,-0.75,-1.5,-3,5.951,1.011,38.25,3113.5
05:42.570,250.38,252.123,2701.797,2726.563,218.93,13,-23,-3,-0.75,-1.5,-2.25,-0.75,-1.5,-3,5.951,1.011,38.25,3113.5
05:42.606,250.38,252.123,2701.797,2726.563,217.664,13,-23,-3,-0.75,-1.5,-2.25,-0.75,-1.5,-3,5.951,1.011,38.25,3113.5
05:42.608,250.38,252.123,2701.797,2726.563,217.664,13,-23,-3,-0.75,-1.5,-2.25,-0.75,-1.5,-3,5.951,1.011,38.25,3113.5
05:42.610,250.38,252.123,2701.797,2726.563,217.664,13,-23,-3,-0.75,-1.5,-2.25,-0.75,-1.5,-3,5.951,1.011,38.25,3113.5
05:42.627,250.38,252.123,2701.797,2726.563,217.664,13,-23,-1.5,-0.75,-1.5,-2.25,-0.75,-1.5,-3,5.951,1.011,38.25,3113.5
05:42.682,250.38,252.123,2701.797,2726.563,217.664,13,-23,-1.5,0,-1.5,-2.25,-0.75,-1.5,-3,5.951,1.011,38.25,3113.5
05:42.686,250.38,252.123,2701.797,2726.563,217.664,13,-23,-1.5,0,-1.5,-2.25,0,-1.5,-3,5.951,1.011,38.25,3113.5
05:42.689,250.38,252.123,2701.797,2726.563,217.664,13,-23,-1.5,0,-1.5,-2.25,0,-1.5,-3,5.951,1.011,38.25,3113.5
05:42.701,250.38,252.123,2701.797,2726.563,217.664,13,-23,-1.5,0,-0.75,-2.25,0,-1.5,-3,5.951,1.011,38.25,3113.5
05:42.762,250.38,252.123,2701.797,2726.563,217.664,13,-23,-1.5,0,-0.75,-2.25,0,-0.75,-3,5.951,1.011,38.25,3113.5
05:42.765,250.38,252.123,2701.797,2726.563,217.664,13,-23,-1.5,0,-0.75,-2.25,0,-0.75,-2.25,5.951,1.011,38.25,3113.5
05:42.769,250.38,252.123,2701.797,2726.563,217.664,13,-23,-1.5,0,-0.75,-2.25,0,-0.75,-2.25,6.155,1.011,38.25,3113.5
05:42.784,250.38,252.123,2701.797,2726.563,217.664,13,-23,-1.5,0,-0.75,-2.25,0,-0.75,-2.25,6.155,0.998,38.25,3113.5
05:42.805,250.38,252.123,2701.797,2726.563,217.664,13,-23,-1.5,0,-0.75,-2.25,0,-0.75,-2.25,6.155,0.998,38.25,3333.5
05:42.807,250.38,252.123,2701.797,2726.563,217.664,13,-23,-1.5,0,-0.75,-2.25,0,-0.75,-2.25,6.155,0.998,38.25,3333.5
05:42.889,250.38,252.123,2701.797,2726.563,217.664,13,-23,-1.5,0,-0.75,-2.25,0,-0.75,-2.25,6.155,0.998,38.25,3333.5
05:42.891,250.38,250.56,2701.797,2726.563,217.664,13,-23,-1.5,0,-0.75,-2.25,0,-0.75,-2.25,6.155,0.998,38.25,3333.5
05:42.894,250.38,250.56,2728.984,2726.563,217.664,13,-23,-1.5,0,-0.75,-2.25,0,-0.75,-2.25,6.155,0.998,38.25,3333.5
05:42.910,250.38,250.56,2728.984,2718.75,217.664,13,-23,-1.5,0,-0.75,-2.25,0,-0.75,-2.25,6.155,0.998,38.25,3333.5
05:42.955,250.38,250.56,2728.984,2718.75,217.804,13,-23,-1.5,0,-0.75,-2.25,0,-0.75,-2.25,6.155,0.998,38.25,3333.5
05:42.957,250.38,250.56,2728.984,2718.75,217.804,15,-23,-1.5,0,-0.75,-2.25,0,-0.75,-2.25,6.155,0.998,38.25,3333.5
05:42.959,250.38,250.56,2728.984,2718.75,217.804,15,-23,-1.5,0,-0.75,-2.25,0,-0.75,-2.25,6.155,0.998,38.25,3333.5
05:42.967,250.38,250.56,2728.984,2718.75,217.804,15,-23,-1,0,-0.75,-2.25,0,-0.75,-2.25,6.155,0.998,38.25,3333.5
05:43.031,250.38,250.56,2728.984,2718.75,217.804,15,-23,-1,0,-0.75,-2.25,0,-0.75,-2.25,6.155,0.998,38.25,3333.5
05:43.034,250.38,250.56,2728.984,2718.75,217.804,15,-23,-1,0,-0.75,-2.25,0,-0.75,-2.25,6.155,0.998,38.25,3333.5
05:43.039,250.38,250.56,2728.984,2718.75,217.804,15,-23,-1,0,-0.75,-0.75,0,-0.75,-2.25,6.155,0.998,38.25,3333.5
05:43.049,250.38,250.56,2728.984,2718.75,217.804,15,-23,-1,0,0,-0.75,0,-0.75,-2.25,6.155,0.998,38.25,3333.5
05:43.112,250.38,250.56,2728.984,2718.75,217.804,15,-23,-1,0,0,-0.75,0,0,-2.25,6.155,0.998,38.25,3333.5
05:43.115,250.38,250.56,2728.984,2718.75,217.804,15,-23,-1,0,0,-0.75,0,0,-1.5,6.155,0.998,38.25,3333.5
05:43.119,250.38,250.56,2728.984,2718.75,217.804,15,-23,-1,0,0,-0.75,0,0,-1.5,6.314,0.998,38.25,3333.5
05:43.133,250.38,250.56,2728.984,2718.75,217.804,15,-23,-1,0,0,-0.75,0,0,-1.5,6.314,0.963,38.25,3333.5
05:43.159,250.38,250.56,2728.984,2718.75,217.804,15,-23,-1,0,0,-0.75,0,0,-1.5,6.314,0.963,38.25,3595
05:43.163,250.38,250.56,2728.984,2718.75,217.804,15,-23,-1,0,0,-0.75,0,0,-1.5,6.314,0.963,38.25,3595
05:43.238,250.38,250.56,2728.984,2718.75,217.804,15,-23,-1,0,0,-0.75,0,0,-1.5,6.314,0.963,38.25,3595
05:43.241,250.38,250.861,2728.984,2718.75,217.804,15,-23,-1,0,0,-0.75,0,0,-1.5,6.314,0.963,38.25,3595
05:43.254,250.38,250.861,2747.734,2718.75,217.804,15,-23,-1,0,0,-0.75,0,0,-1.5,6.314,0.963,38.25,3595
05:43.261,250.38,250.861,2747.734,2767.266,217.804,15,-23,-1,0,0,-0.75,0,0,-1.5,6.314,0.963,38.25,3595
05:43.307,250.38,250.861,2747.734,2767.266,218.484,15,-23,-1,0,0,-0.75,0,0,-1.5,6.314,0.963,38.25,3595
05:43.309,250.38,250.861,2747.734,2767.266,218.484,15,-23,-1,0,0,-0.75,0,0,-1.5,6.314,0.963,38.25,3595
05:43.311,250.38,250.861,2747.734,2767.266,218.484,15,-23,-1,0,0,-0.75,0,0,-1.5,6.314,0.963,38.25,3595
05:43.328,250.38,250.861,2747.734,2767.266,218.484,15,-23,-1,0,0,-0.75,0,0,-1.5,6.314,0.963,38.25,3595
05:43.383,250.38,250.861,2747.734,2767.266,218.484,15,-23,-1,0,0,-0.75,0,0,-1.5,6.314,0.963,38.25,3595
05:43.385,250.38,250.861,2747.734,2767.266,218.484,15,-23,-1,0,0,-0.75,0,0,-1.5,6.314,0.963,38.25,3595
05:43.391,250.38,250.861,2747.734,2767.266,218.484,15,-23,-1,0,0,-2.25,0,0,-1.5,6.314,0.963,38.25,3595
05:43.398,250.38,250.861,2747.734,2767.266,218.484,15,-23,-1,0,-0.75,-2.25,0,0,-1.5,6.314,0.963,38.25,3595
05:43.461,250.38,250.861,2747.734,2767.266,218.484,15,-23,-1,0,-0.75,-2.25,0,0,-1.5,6.314,0.963,38.25,3595
05:43.464,250.38,250.861,2747.734,2767.266,218.484,15,-23,-1,0,-0.75,-2.25,0,0,-0.75,6.314,0.963,38.25,3595
05:43.477,250.38,250.861,2747.734,2767.266,218.484,15,-23,-1,0,-0.75,-2.25,0,0,-0.75,6.508,0.963,38.25,3595
05:43.486,250.38,250.861,2747.734,2767.266,218.484,15,-23,-1,0,-0.75,-2.25,0,0,-0.75,6.508,0.945,38.25,3595
05:43.503,250.38,250.861,2747.734,2767.266,218.484,15,-23,-1,0,-0.75,-2.25,0,0,-0.75,6.508,0.945,38.25,3595
05:43.515,250.38,250.861,2747.734,2767.266,218.484,15,-23,-1,0,-0.75,-2.25,0,0,-0.75,6.508,0.945,38.25,3848
05:43.588,250.38,250.861,2747.734,2767.266,218.484,15,-23,-1,0,-0.75,-2.25,0,0,-0.75,6.508,0.945,38.25,3848
05:43.591,250.38,250.54,2747.734,2767.266,218.484,15,-23,-1,0,-0.75,-2.25,0,0,-0.75,6.508,0.945,38.25,3848
05:43.604,250.38,250.54,2770.859,2767.266,218.484,15,-23,-1,0,-0.75,-2.25,0,0,-0.75,6.508,0.945,38.25,3848
05:43.613,250.38,250.54,2770.859,2775.859,218.484,15,-23,-1,0,-0.75,-2.25,0,0,-0.75,6.508,0.945,38.25,3848
05:43.661,250.38,250.54,2770.859,2775.859,216.046,15,-23,-1,0,-0.75,-2.25,0,0,-0.75,6.508,0.945,38.25,3848
05:43.663,250.38,250.54,2770.859,2775.859,216.046,15,-23,-1,0,-0.75,-2.25,0,0,-0.75,6.508,0.945,38.25,3848
05:43.676,250.38,250.54,2770.859,2775.859,216.046,15,-23,-1,0,-0.75,-2.25,0,0,-0.75,6.508,0.945,38.25,3848
05:43.682,250.38,250.54,2770.859,2775.859,216.046,15,-23,-1,0,-0.75,-2.25,0,0,-0.75,6.508,0.945,38.25,3848
05:43.732,250.38,250.54,2770.859,2775.859,216.046,15,-23,-1,0,-0.75,-2.25,0,0,-0.75,6.508,0.945,38.25,3848
05:43.735,250.38,250.54,2770.859,2775.859,216.046,15,-23,-1,0,-0.75,-2.25,0,0,-0.75,6.508,0.945,38.25,3848
05:43.741,250.38,250.54,2770.859,2775.859,216.046,15,-23,-1,0,-0.75,-2.25,0,0,-0.75,6.508,0.945,38.25,3848
05:43.750,250.38,250.54,2770.859,2775.859,216.046,15,-23,-1,0,0,-2.25,0,0,-0.75,6.508,0.945,38.25,3848
05:43.813,250.38,250.54,2770.859,2775.859,216.046,15,-23,-1,0,0,-2.25,0,0,-0.75,6.508,0.945,38.25,3848
05:43.826,250.38,250.54,2770.859,2775.859,216.046,15,-23,-1,0,0,-2.25,0,0,-0.75,6.496,0.945,38.25,3848
05:43.833,250.38,250.54,2770.859,2775.859,216.046,15,-23,-1,0,0,-2.25,0,0,-0.75,6.496,0.927,38.25,3848
05:43.840,250.38,250.54,2770.859,2775.859,216.046,15,-23,-1,0,0,-2.25,0,0,0,6.496,0.927,38.25,3848
05:43.857,250.38,250.54,2770.859,2775.859,216.046,15,-23,-1,0,0,-2.25,0,0,0,6.496,0.927,38.25,3848
05:43.862,250.38,250.54,2770.859,2775.859,216.046,15,-23,-1,0,0,-2.25,0,0,0,6.496,0.927,38.25,3962.5
05:43.933,250.38,250.54,2770.859,2775.859,216.046,15,-23,-1,0,0,-2.25,0,0,0,6.496,0.927,38.25,3962.5
05:43.936,250.38,250.32,2770.859,2775.859,216.046,15,-23,-1,0,0,-2.25,0,0,0,6.496,0.927,38.25,3962.5
05:43.948,250.38,250.32,2767.578,2775.859,216.046,15,-23,-1,0,0,-2.25,0,0,0,6.496,0.927,38.25,3962.5
05:43.956,250.38,250.32,2767.578,2742.188,216.046,15,-23,-1,0,0,-2.25,0,0,0,6.496,0.927,38.25,3962.5
05:44.001,250.38,250.32,2767.578,2742.188,212.741,15,-23,-1,0,0,-2.25,0,0,0,6.496,0.927,38.25,3962.5
05:44.003,250.38,250.32,2767.578,2742.188,212.741,15,-23,-1,0,0,-2.25,0,0,0,6.496,0.927,38.25,3962.5
05:44.004,250.38,250.32,2767.578,2742.188,212.741,15,-23,-1,0,0,-2.25,0,0,0,6.496,0.927,38.25,3962.5
05:44.009,250.38,250.32,2767.578,2742.188,212.741,15,-23,0,0,0,-2.25,0,0,0,6.496,0.927,38.25,3962.5
05:44.076,250.38,250.32,2767.578,2742.188,212.741,15,-23,0,0,0,-2.25,0,0,0,6.496,0.927,38.25,3962.5
05:44.078,250.38,250.32,2767.578,2742.188,212.741,15,-23,0,0,0,-2.25,0,0,0,6.496,0.927,38.25,3962.5
05:44.082,250.38,250.32,2767.578,2742.188,212.741,15,-23,0,0,0,-1.5,0,0,0,6.496,0.927,38.25,3962.5
05:44.093,250.38,250.32,2767.578,2742.188,212.741,15,-23,0,0,0,-1.5,0,0,0,6.496,0.927,38.25,3962.5
05:44.153,250.38,250.32,2767.578,2742.188,212.741,15,-23,0,0,0,-1.5,0,0,0,6.496,0.927,38.25,3962.5
05:44.156,250.38,250.32,2767.578,2742.188,212.741,15,-23,0,0,0,-1.5,0,0,0,6.496,0.927,38.25,3962.5
05:44.158,250.38,250.32,2767.578,2742.188,212.741,15,-23,0,0,0,-1.5,0,0,0,6.485,0.927,38.25,3962.5
05:44.175,250.38,250.32,2767.578,2742.188,212.741,15,-23,0,0,0,-1.5,0,0,0,6.485,0.91,38.25,3962.5
05:44.193,250.38,250.32,2767.578,2742.188,212.741,15,-23,0,0,0,-1.5,0,0,0,6.485,0.91,38.25,3962.5
05:44.201,250.38,250.32,2767.578,2742.188,212.741,15,-23,0,0,0,-1.5,0,0,0,6.485,0.91,38.25,4190
05:44.276,250.38,250.32,2767.578,2742.188,212.741,15,-23,0,0,0,-1.5,0,0,0,6.485,0.91,38.25,4190
05:44.279,250.38,251.402,2767.578,2742.188,212.741,15,-23,0,0,0,-1.5,0,0,0,6.485,0.91,38.25,4190
05:44.284,250.38,251.402,2743.516,2742.188,212.741,15,-23,0,0,0,-1.5,0,0,0,6.485,0.91,38.25,4190
05:44.298,250.38,251.402,2743.516,2707.031,212.741,15,-23,0,0,0,-1.5,0,0,0,6.485,0.91,38.25,4190
05:44.347,250.38,251.402,2743.516,2707.031,206.295,15,-23,0,0,0,-1.5,0,0,0,6.485,0.91,38.25,4190
05:44.350,250.38,251.402,2743.516,2707.031,206.295,15,-23,0,0,0,-1.5,0,0,0,6.485,0.91,38.25,4190
05:44.354,250.38,251.402,2743.516,2707.031,206.295,15,-23,0,0,0,-1.5,0,0,0,6.485,0.91,38.25,4190
05:44.364,250.38,251.402,2743.516,2707.031,206.295,15,-23,0.5,0,0,-1.5,0,0,0,6.485,0.91,38.25,4190
05:44.418,250.38,251.402,2743.516,2707.031,206.295,15,-23,0.5,0,0,-1.5,0,0,0,6.485,0.91,38.25,4190
05:44.421,250.38,251.402,2743.516,2707.031,206.295,15,-23,0.5,0,0,-1.5,0,0,0,6.485,0.91,38.25,4190
05:44.423,250.38,251.402,2743.516,2707.031,206.295,15,-23,0.5,0,0,-1.5,0,0,0,6.485,0.91,38.25,4190
05:44.432,250.38,251.402,2743.516,2707.031,206.295,15,-23,0.5,0,0,-1.5,0,0,0,6.485,0.91,38.25,4190
05:44.496,250.38,251.402,2743.516,2707.031,206.295,15,-23,0.5,0,0,-1.5,0,0,0,6.485,0.91,38.25,4190
05:44.500,250.38,251.402,2743.516,2707.031,206.295,15,-23,0.5,0,0,-1.5,0,0,0,6.485,0.91,38.25,4190
05:44.504,250.38,251.402,2743.516,2707.031,206.295,15,-23,0.5,0,0,-1.5,0,0,0,6.415,0.91,38.25,4190
05:44.514,250.38,251.402,2743.516,2707.031,206.295,15,-23,0.5,0,0,-1.5,0,0,0,6.415,0.896,38.25,4190
05:44.536,250.38,251.402,2743.516,2707.031,206.295,15,-23,0.5,0,0,-1.5,0,0,0,6.415,0.896,38.25,4190
05:44.545,250.38,251.402,2743.516,2707.031,206.295,15,-23,0.5,0,0,-1.5,0,0,0,6.415,0.896,38.25,4436
05:44.621,250.38,251.402,2743.516,2707.031,206.295,15,-23,0.5,0,0,-1.5,0,0,0,6.415,0.896,38.25,4436
05:44.624,250.38,251.221,2743.516,2707.031,206.295,15,-23,0.5,0,0,-1.5,0,0,0,6.415,0.896,38.25,4436
05:44.626,250.38,251.221,2728.828,2707.031,206.295,15,-23,0.5,0,0,-1.5,0,0,0,6.415,0.896,38.25,4436
05:44.644,250.38,251.221,2728.828,2664.766,206.295,15,-23,0.5,0,0,-1.5,0,0,0,6.415,0.896,38.25,4436
05:44.692,250.38,251.221,2728.828,2664.766,201.795,15,-23,0.5,0,0,-1.5,0,0,0,6.415,0.896,38.25,4436
05:44.695,250.38,251.221,2728.828,2664.766,201.795,15,-23,0.5,0,0,-1.5,0,0,0,6.415,0.896,38.25,4436
05:44.697,250.38,251.221,2728.828,2664.766,201.795,15,-23,0.5,0,0,-1.5,0,0,0,6.415,0.896,38.25,4436
05:44.709,250.38,251.221,2728.828,2664.766,201.795,15,-23,1.5,0,0,-1.5,0,0,0,6.415,0.896,38.25,4436
05:44.768,250.38,251.221,2728.828,2664.766,201.795,15,-23,1.5,0,0,-1.5,0,0,0,6.415,0.896,38.25,4436
05:44.772,250.38,251.221,2728.828,2664.766,201.795,15,-23,1.5,0,0,-1.5,0,0,0,6.415,0.896,38.25,4436
05:44.779,250.38,251.221,2728.828,2664.766,201.795,15,-23,1.5,0,0,-1.5,0,0,0,6.415,0.896,38.25,4436
05:44.787,250.38,251.221,2728.828,2664.766,201.795,15,-23,1.5,0,0,-1.5,0,0,0,6.415,0.896,38.25,4436
05:44.849,250.38,251.221,2728.828,2664.766,201.795,15,-23,1.5,0,0,-1.5,0,-0.75,0,6.415,0.896,38.25,4436
05:44.851,250.38,251.221,2728.828,2664.766,201.795,15,-23,1.5,0,0,-1.5,0,-0.75,0,6.415,0.896,38.25,4436
05:44.863,250.38,251.221,2728.828,2664.766,201.795,15,-23,1.5,0,0,-1.5,0,-0.75,0,6.39,0.896,38.25,4436
05:44.871,250.38,251.221,2728.828,2664.766,201.795,15,-23,1.5,0,0,-1.5,0,-0.75,0,6.39,0.884,38.25,4436
05:44.897,250.38,251.221,2728.828,2664.766,201.795,15,-23,1.5,0,0,-1.5,0,-0.75,0,6.39,0.884,38.25,4436
05:44.905,250.38,251.221,2728.828,2664.766,201.795,15,-23,1.5,0,0,-1.5,0,-0.75,0,6.39,0.884,38.25,4647.5
05:44.970,251.442,251.221,2728.828,2664.766,201.795,15,-23,1.5,0,0,-1.5,0,-0.75,0,6.39,0.884,38.25,4647.5
05:44.973,251.442,252.343,2728.828,2664.766,201.795,15,-23,1.5,0,0,-1.5,0,-0.75,0,6.39,0.884,38.25,4647.5
05:44.992,251.442,252.343,2720.313,2664.766,201.795,15,-23,1.5,0,0,-1.5,0,-0.75,0,6.39,0.884,38.25,4647.5
05:45.002,251.442,252.343,2720.313,2644.375,201.795,15,-23,1.5,0,0,-1.5,0,-0.75,0,6.39,0.884,38.25,4647.5
05:45.035,251.442,252.343,2720.313,2644.375,195.372,15,-23,1.5,0,0,-1.5,0,-0.75,0,6.39,0.884,38.25,4647.5
05:45.037,251.442,252.343,2720.313,2644.375,195.372,16,-23,1.5,0,0,-1.5,0,-0.75,0,6.39,0.884,38.25,4647.5
05:45.043,251.442,252.343,2720.313,2644.375,195.372,16,-23,1.5,0,0,-1.5,0,-0.75,0,6.39,0.884,38.25,4647.5
05:45.057,251.442,252.343,2720.313,2644.375,195.372,16,-23,2,0,0,-1.5,0,-0.75,0,6.39,0.884,38.25,4647.5
05:45.111,251.442,252.343,2720.313,2644.375,195.372,16,-23,2,0,0,-1.5,0,-0.75,0,6.39,0.884,38.25,4647.5
05:45.114,251.442,252.343,2720.313,2644.375,195.372,16,-23,2,0,0,-1.5,0,-0.75,0,6.39,0.884,38.25,4647.5
05:45.120,251.442,252.343,2720.313,2644.375,195.372,16,-23,2,0,0,-1.5,0,-0.75,0,6.39,0.884,38.25,4647.5
05:45.129,251.442,252.343,2720.313,2644.375,195.372,16,-23,2,0,-0.75,-1.5,0,-0.75,0,6.39,0.884,38.25,4647.5
05:45.193,251.442,252.343,2720.313,2644.375,195.372,16,-23,2,0,-0.75,-1.5,0,0,0,6.39,0.884,38.25,4647.5
05:45.209,251.442,252.343,2720.313,2644.375,195.372,16,-23,2,0,-0.75,-1.5,0,0,0,6.343,0.884,38.25,4647.5
05:45.216,251.442,252.343,2720.313,2644.375,195.372,16,-23,2,0,-0.75,-1.5,0,0,0,6.343,0.872,38.25,4647.5
05:45.220,251.442,252.343,2720.313,2644.375,195.372,16,-23,2,0,-0.75,-1.5,0,0,0,6.343,0.872,38.25,4647.5
05:45.237,251.442,252.343,2720.313,2644.375,195.372,16,-23,2,0,-0.75,-1.5,0,0,0,6.343,0.872,38.25,4757
05:45.242,251.442,252.343,2720.313,2644.375,195.372,16,-23,2,0,-0.75,-1.5,0,0,0,6.343,0.872,38.25,4757
05:45.320,252.864,252.343,2720.313,2644.375,195.372,16,-23,2,0,-0.75,-1.5,0,0,0,6.343,0.872,38.25,4757
05:45.330,252.864,252.343,2720.313,2617.813,195.372,16,-23,2,0,-0.75,-1.5,0,0,0,6.343,0.872,38.25,4757
05:45.339,252.864,252.343,2695.625,2617.813,195.372,16,-23,2,0,-0.75,-1.5,0,0,0,6.343,0.872,38.25,4757
05:45.348,252.864,253.465,2695.625,2617.813,195.372,16,-23,2,0,-0.75,-1.5,0,0,0,6.343,0.872,38.25,4757
05:45.385,252.864,253.465,2695.625,2617.813,193.216,16,-23,2,0,-0.75,-1.5,0,0,0,6.343,0.872,38.25,4757
05:45.387,252.864,253.465,2695.625,2617.813,193.216,16,-23,2,0,-0.75,-1.5,0,0,0,6.343,0.872,38.25,4757
05:45.393,252.864,253.465,2695.625,2617.813,193.216,16,-23,2,0,-0.75,-1.5,0,0,0,6.343,0.872,38.25,4757
05:45.405,252.864,253.465,2695.625,2617.813,193.216,16,-23,3,0,-0.75,-1.5,0,0,0,6.343,0.872,38.25,4757
05:45.460,252.864,253.465,2695.625,2617.813,193.216,16,-23,3,0,-0.75,-1.5,0,0,0,6.343,0.872,38.25,4757
05:45.462,252.864,253.465,2695.625,2617.813,193.216,16,-23,3,0,-0.75,-1.5,0,0,0,6.343,0.872,38.25,4757
05:45.465,252.864,253.465,2695.625,2617.813,193.216,16,-23,3,0,-0.75,-0.75,0,0,0,6.343,0.872,38.25,4757
05:45.473,252.864,253.465,2695.625,2617.813,193.216,16,-23,3,0,-0.75,-0.75,0,0,0,6.343,0.872,38.25,4757
05:45.535,252.864,253.465,2695.625,2617.813,193.216,16,-23,3,0,-0.75,-0.75,0,0,0,6.343,0.872,38.25,4757
05:45.536,252.864,253.465,2695.625,2617.813,193.216,16,-23,3,0,-0.75,-0.75,0,0,0,6.343,0.872,38.25,4757
