Time (min:sec.ms),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec ()
01:05.126,0.854,2850,2824,2842,2822,41.17,41.66,-2.5,-2.5,-1,-2.5,1389.001,6.052,0,421.1,198.4,200.1,88.49,78.47,5.538,4416.75,-4,0,1.5,54,69.02,66.667,0.859
01:05.127,0.854,2850,2824,2842,2822,41.17,41.66,-2.5,-2.5,-1,-2.5,1389.001,6.052,0,421.1,198.4,200.1,88.49,78.47,5.538,4416.75,-4,0,1.5,54,69.02,66.667,0.859
01:05.134,0.854,2850,2824,2842,2822,41.17,41.66,-2.5,-2.5,-1,-2.5,1389.001,6.052,0,421.1,198.4,200.1,88.49,78.47,5.538,4416.75,-4,0,1.5,54,69.02,66.667,0.859
01:05.138,0.854,2850,2824,2842,2822,41.17,41.66,-2.5,-2.5,-1,-2.5,1389.001,6.052,0,421.1,198.4,200.1,88.49,78.47,5.538,4416.75,-4,0,1.5,54,69.02,66.667,0.859
01:05.139,0.854,2850,2824,2842,2822,41.17,41.66,-2.5,-2.5,-1,-2.5,1389.001,6.052,0,421.1,198.4,200.1,88.49,78.47,5.538,4416.75,-4,0,1.5,54,69.02,66.667,0.859
01:05.144,0.854,2850,2824,2842,2822,41.17,41.66,-2.5,-2.5,-1,-2.5,1389.001,6.052,0,421.1,198.4,200.1,88.49,78.47,5.538,4416.75,-4,0,1.5,54,69.02,66.667,0.859
01:05.161,0.855,2850,2824,2842,2822,41.17,41.66,-2.5,-2.5,-1,-2.5,1389.001,6.052,0,421.1,198.4,200.1,88.49,78.47,5.538,4416.75,-4,0,1.5,54,69.02,66.667,0.859
01:05.162,0.855,2850,2809,2842,2822,41.17,41.66,-2.5,-2.5,-1,-2.5,1389.001,6.052,0,421.1,198.4,200.1,88.49,78.47,5.538,4416.75,-4,0,1.5,54,69.02,66.667,0.859
01:05.166,0.855,2850,2809,2827,2822,41.17,41.66,-2.5,-2.5,-1,-2.5,1389.001,6.052,0,421.1,198.4,200.1,88.49,78.47,5.538,4416.75,-4,0,1.5,54,69.02,66.667,0.859
01:05.179,0.855,2850,2809,2827,2822,41.17,41.66,-2.5,-2.5,-1,-2.5,1389.001,6.052,0,421.1,198.4,200.1,88.49,78.47,5.538,4416.75,-4,0,1.5,54,69.02,66.667,0.859
01:05.180,0.855,2850,2809,2827,2822,42.74,41.66,-2.5,-2.5,-1,-2.5,1389.001,6.052,0,421.1,198.4,200.1,88.49,78.47,5.538,4416.75,-4,0,1.5,54,69.02,66.667,0.859
01:05.181,0.855,2850,2809,2827,2822,42.74,43.62,-2.5,-2.5,-1,-2.5,1389.001,6.052,0,421.1,198.4,200.1,88.49,78.47,5.538,4416.75,-4,0,1.5,54,69.02,66.667,0.859
01:05.184,0.855,2850,2809,2827,2822,42.74,43.62,-2.5,-2.5,-1,-2.5,1389.001,6.052,0,421.1,198.4,200.1,88.49,78.47,5.538,4416.75,-4,0,1.5,54,69.02,66.667,0.859
01:05.199,0.855,2850,2809,2827,2822,42.74,43.62,-2.5,-2.5,-1.75,-2.5,1389.001,6.052,0,421.1,198.4,200.1,88.49,78.47,5.538,4416.75,-4,0,1.5,54,69.02,66.667,0.859
01:05.200,0.855,2850,2809,2827,2822,42.74,43.62,-2.5,-2.5,-1.75,-2.25,1389.001,6.052,0,421.1,198.4,200.1,88.49,78.47,5.538,4416.75,-4,0,1.5,54,69.02,66.667,0.859
01:05.203,0.855,2850,2809,2827,2822,42.74,43.62,-2.5,-2.5,-1.75,-2.25,1389.001,6.052,0,421.1,198.4,200.1,88.49,78.47,5.538,4416.75,-4,0,1.5,54,69.02,66.667,0.859
01:05.219,0.855,2850,2809,2827,2822,42.74,43.62,-2.5,-2.5,-1.75,-2.25,1389.001,6.348,0,421.1,198.4,200.1,88.49,78.47,5.538,4416.75,-4,0,1.5,54,69.02,66.667,0.859
01:05.220,0.855,2850,2809,2827,2822,42.74,43.62,-2.5,-2.5,-1.75,-2.25,1389.001,6.348,0,412.2,198.4,200.1,88.49,78.47,5.538,4416.75,-4,0,1.5,54,69.02,66.667,0.859
01:05.224,0.855,2850,2809,2827,2822,42.74,43.62,-2.5,-2.5,-1.75,-2.25,1389.001,6.348,0,412.2,198.9,200.1,88.49,78.47,5.538,4416.75,-4,0,1.5,54,69.02,66.667,0.859
01:05.239,0.855,2850,2809,2827,2822,42.74,43.62,-2.5,-2.5,-1.75,-2.25,1389.001,6.348,0,412.2,198.9,200.1,91.69,78.47,5.538,4416.75,-4,0,1.5,54,69.02,66.667,0.859
01:05.240,0.855,2850,2809,2827,2822,42.74,43.62,-2.5,-2.5,-1.75,-2.25,1389.001,6.348,0,412.2,198.9,200.1,91.69,81.57,5.538,4416.75,-4,0,1.5,54,69.02,66.667,0.859
01:05.246,0.855,2850,2809,2827,2822,42.74,43.62,-2.5,-2.5,-1.75,-2.25,1389.001,6.348,0,412.2,198.9,200.1,91.69,81.57,5.538,4416.75,-4,0,1.5,54,69.02,66.667,0.859
01:05.261,0.855,2850,2809,2827,2822,42.74,43.62,-2.5,-2.5,-1.75,-2.25,1389.001,6.348,0,412.2,198.9,200.1,91.69,81.57,5.538,4550.75,-4,0,1.5,54,69.02,66.667,0.859
01:05.262,0.855,2850,2809,2827,2822,42.74,43.62,-2.5,-2.5,-1.75,-2.25,1389.001,6.348,0,412.2,198.9,200.1,91.69,81.57,5.538,4550.75,-3,0,1.5,54,69.02,66.667,0.859
01:05.266,0.855,2850,2809,2827,2822,42.74,43.62,-2.5,-2.5,-1.75,-2.25,1389.001,6.348,0,412.2,198.9,200.1,91.69,81.57,5.538,4550.75,-3,0,1.87,54,69.02,66.667,0.859
01:05.280,0.855,2850,2809,2827,2822,42.74,43.62,-2.5,-2.5,-1.75,-2.25,1389.001,6.348,0,412.2,198.9,200.1,91.69,81.57,5.538,4550.75,-3,0,1.87,53.25,69.02,66.667,0.859
01:05.281,0.855,2850,2809,2827,2822,42.74,43.62,-2.5,-2.5,-1.75,-2.25,1389.001,6.348,0,412.2,198.9,200.1,91.69,81.57,5.538,4550.75,-3,0,1.87,53.25,69.02,66.667,0.859
01:05.287,0.855,2850,2809,2827,2822,42.74,43.62,-2.5,-2.5,-1.75,-2.25,1389.001,6.348,0,412.2,198.9,200.1,91.69,81.57,5.538,4550.75,-3,0,1.87,53.25,69.02,66.667,0.859
01:05.299,0.817,2850,2809,2827,2822,42.74,43.62,-2.5,-2.5,-1.75,-2.25,1389.001,6.348,0,412.2,198.9,200.1,91.69,81.57,5.538,4550.75,-3,0,1.87,53.25,69.02,66.667,0.859
01:05.300,0.817,2850,2793,2812,2822,42.74,43.62,-2.5,-2.5,-1.75,-2.25,1389.001,6.348,0,412.2,198.9,200.1,91.69,81.57,5.538,4550.75,-3,0,1.87,53.25,69.02,66.667,0.859
01:05.319,0.817,2850,2793,2812,2820,45.68,43.62,-2.5,-2.5,-1.75,-2.25,1389.001,6.348,0,412.2,198.9,200.1,91.69,81.57,5.538,4550.75,-3,0,1.87,53.25,69.02,66.667,0.859
01:05.320,0.817,2850,2793,2812,2820,45.68,46.36,-2.5,-2.5,-1.75,-2.25,1389.001,6.348,0,412.2,198.9,200.1,91.69,81.57,5.538,4550.75,-3,0,1.87,53.25,69.02,66.667,0.859
01:05.328,0.817,2850,2793,2812,2820,45.68,46.36,-2.5,-2.5,-1.75,-2.25,1389.001,6.348,0,412.2,198.9,200.1,91.69,81.57,5.538,4550.75,-3,0,1.87,53.25,69.02,66.667,0.859
01:05.329,0.817,2850,2793,2812,2820,45.68,46.36,-2.5,-2.5,-1.75,-2.25,1389.001,6.348,0,412.2,198.9,200.1,91.69,81.57,5.538,4550.75,-3,0,1.87,53.25,69.02,66.667,0.859
01:05.339,0.817,2850,2793,2812,2820,45.68,46.36,-2.5,-2.5,-1.75,-2.25,1389.001,6.28,0,412.2,198.9,200.1,91.69,81.57,5.538,4550.75,-3,0,1.87,53.25,69.02,66.667,0.859
01:05.340,0.817,2850,2793,2812,2820,45.68,46.36,-2.5,-2.5,-1.75,-2.25,1389.001,6.28,0,408,199.3,200.1,91.69,81.57,5.538,4550.75,-3,0,1.87,53.25,69.02,66.667,0.859
01:05.349,0.817,2850,2793,2812,2820,45.68,46.36,-2.5,-2.5,-1.75,-2.25,1389.001,6.28,0,408,199.3,200.1,90.04,81.57,5.538,4550.75,-3,0,1.87,53.25,69.02,66.667,0.859
01:05.350,0.817,2850,2793,2812,2820,45.68,46.36,-2.5,-2.5,-1.75,-2.25,1389.001,6.28,0,408,199.3,200.1,90.04,82.39,5.538,4550.75,-3,0,1.87,53.25,69.02,66.667,0.859
01:05.367,0.817,2850,2793,2812,2820,45.68,46.36,-2.5,-2.5,-1.75,-2.25,1389.001,6.28,0,408,199.3,200.1,90.04,82.39,5.538,4654.75,-3,0,1.87,53.25,69.02,66.667,0.859
01:05.368,0.817,2850,2793,2812,2820,45.68,46.36,-2.5,-2.5,-1.75,-2.25,1389.001,6.28,0,408,199.3,200.1,90.04,82.39,5.538,4654.75,-3,0,2.25,53.25,69.02,66.667,0.859
01:05.379,0.817,2850,2793,2812,2820,45.68,46.36,-2.5,-2.5,-1.75,-2.25,1389.001,6.28,0,408,199.3,200.1,90.04,82.39,5.538,4654.75,-3,0,2.25,53.25,69.02,66.667,0.859
01:05.380,0.817,2850,2793,2812,2820,45.68,46.36,-2.5,-2.5,-1.75,-2.25,1389.001,6.28,0,408,199.3,200.1,90.04,82.39,5.538,4654.75,-3,0,2.25,53.25,69.02,66.667,0.859
01:05.398,0.818,2850,2793,2812,2820,45.68,46.36,-2.5,-2.5,-1.75,-2.25,1389.001,6.28,0,408,199.3,200.1,90.04,82.39,5.538,4654.75,-3,0,2.25,53.25,69.02,66.667,0.859
01:05.399,0.818,2850,2781,2799,2820,45.68,46.36,-2.5,-2.5,-1.75,-2.25,1389.001,6.28,0,408,199.3,200.1,90.04,82.39,5.538,4654.75,-3,0,2.25,53.25,69.02,66.667,0.859
01:05.410,0.818,2850,2781,2799,2820,45.68,46.36,-2.5,-2.5,-1.75,-2.25,1389.001,6.28,0,408,199.3,200.1,90.04,82.39,5.538,4654.75,-3,0,2.25,53.25,69.02,66.667,0.859
01:05.414,0.818,2850,2781,2799,2820,46.62,46.36,-2.5,-2.5,-1.75,-2.25,1389.001,6.28,0,408,199.3,200.1,90.04,82.39,5.538,4654.75,-3,0,2.25,53.25,69.02,66.667,0.859
01:05.416,0.818,2850,2781,2799,2820,46.62,48.01,-2.5,-2.5,-1.75,-2.25,1389.001,6.28,0,408,199.3,200.1,90.04,82.39,5.538,4654.75,-3,0,2.25,53.25,69.02,66.667,0.859
01:05.418,0.818,2850,2781,2799,2820,46.62,48.01,-2.25,-2.5,-1.75,-2.25,1389.001,6.28,0,408,199.3,200.1,90.04,82.39,5.538,4654.75,-3,0,2.25,53.25,69.02,66.667,0.859
01:05.426,0.818,2850,2781,2799,2820,46.62,48.01,-2.25,-2.25,-1.75,-2.25,1389.001,6.28,0,408,199.3,200.1,90.04,82.39,5.538,4654.75,-3,0,2.25,53.25,69.02,66.667,0.859
01:05.427,0.818,2850,2781,2799,2820,46.62,48.01,-2.25,-2.25,-1.75,-2.25,1389.001,6.28,0,408,199.3,200.1,90.04,82.39,5.538,4654.75,-3,0,2.25,53.25,69.02,66.667,0.859
01:05.439,0.818,2850,2781,2799,2820,46.62,48.01,-2.25,-2.25,-1.75,-2.25,1389.001,6.192,0,408,199.3,200.1,90.04,82.39,5.538,4654.75,-3,0,2.25,53.25,69.02,66.667,0.859
01:05.440,0.818,2850,2781,2799,2820,46.62,48.01,-2.25,-2.25,-1.75,-2.25,1389.001,6.192,0,417.3,199.7,200.1,90.04,82.39,5.538,4654.75,-3,0,2.25,53.25,69.02,66.667,0.859
01:05.460,0.818,2850,2781,2799,2820,46.62,48.01,-2.25,-2.25,-1.75,-2.25,1389.001,6.192,0,417.3,199.7,200.1,88.89,82.39,5.538,4654.75,-3,0,2.25,53.25,69.02,66.667,0.859
01:05.461,0.818,2850,2781,2799,2820,46.62,48.01,-2.25,-2.25,-1.75,-2.25,1389.001,6.192,0,417.3,199.7,200.1,88.89,82.26,5.538,4654.75,-3,0,2.25,53.25,69.02,66.667,0.859
01:05.480,0.818,2850,2781,2799,2820,46.62,48.01,-2.25,-2.25,-1.75,-2.25,1389.001,6.192,0,417.3,199.7,200.1,88.89,82.26,5.538,4726.25,-2,0,2.25,53.25,69.02,66.667,0.859
01:05.481,0.818,2850,2781,2799,2820,46.62,48.01,-2.25,-2.25,-1.75,-2.25,1389.001,6.192,0,417.3,199.7,200.1,88.89,82.26,5.538,4726.25,-2,0,2.62,53.25,69.02,66.667,0.859
01:05.498,0.818,2850,2781,2799,2820,46.62,48.01,-2.25,-2.25,-1.75,-2.25,1389.001,6.192,0,417.3,199.7,200.1,88.89,82.26,5.538,4726.25,-2,0,2.62,53.25,69.02,66.667,0.859
01:05.499,0.818,2850,2781,2799,2820,46.62,48.01,-2.25,-2.25,-1.75,-2.25,1389.001,6.192,0,417.3,199.7,200.1,88.89,82.26,5.538,4726.25,-2,0,2.62,53.25,68.627,66.667,0.859
01:05.506,0.823,2850,2781,2799,2820,46.62,48.01,-2.25,-2.25,-1.75,-2.25,1389.001,6.192,0,417.3,199.7,200.1,88.89,82.26,5.538,4726.25,-2,0,2.62,53.25,68.627,66.667,0.859
01:05.507,0.823,2850,2781,2799,2820,46.62,48.01,-2.25,-2.25,-1.75,-2.25,1389.001,6.192,0,417.3,199.7,200.1,88.89,82.26,5.538,4726.25,-2,0,2.62,53.25,68.627,66.667,0.859
01:05.508,0.823,2850,2765,2799,2820,46.62,48.01,-2.25,-2.25,-1.75,-2.25,1389.001,6.192,0,417.3,199.7,200.1,88.89,82.26,5.538,4726.25,-2,0,2.62,53.25,68.627,66.667,0.859
01:05.515,0.823,2850,2765,2786,2820,46.62,48.01,-2.25,-2.25,-1.75,-2.25,1389.001,6.192,0,417.3,199.7,200.1,88.89,82.26,5.538,4726.25,-2,0,2.62,53.25,68.627,66.667,0.859
01:05.518,0.823,2850,2765,2786,2819,46.62,48.01,-2.25,-2.25,-1.75,-2.25,1389.001,6.192,0,417.3,199.7,200.1,88.89,82.26,5.538,4726.25,-2,0,2.62,53.25,68.627,66.667,0.859
01:05.519,0.823,2850,2765,2786,2819,45.67,48.55,-2.25,-2.25,-1.75,-2.25,1389.001,6.192,0,417.3,199.7,200.1,88.89,82.26,5.538,4726.25,-2,0,2.62,53.25,68.627,66.667,0.859
01:05.525,0.823,2850,2765,2786,2819,45.67,48.55,-2.25,-2.25,-1.75,-2.25,1389.001,6.192,0,417.3,199.7,200.1,88.89,82.26,5.538,4726.25,-2,0,2.62,53.25,68.627,66.667,0.859
01:05.526,0.823,2850,2765,2786,2819,45.67,48.55,-2.25,-2.25,-1.75,-2.25,1389.001,6.192,0,417.3,199.7,200.1,88.89,82.26,5.538,4726.25,-2,0,2.62,53.25,68.627,66.667,0.859
01:05.529,0.823,2850,2765,2786,2819,45.67,48.55,-2.25,-2.25,-1.75,-2.25,1389.001,6.192,0,417.3,199.7,200.1,88.89,82.26,5.538,4726.25,-2,0,2.62,53.25,68.627,66.667,0.859
01:05.545,0.823,2850,2765,2786,2819,45.67,48.55,-2.25,-2.25,-1.75,-2.25,1389.001,6.148,0,417.3,199.7,200.1,88.89,82.26,5.538,4726.25,-2,0,2.62,53.25,68.627,66.667,0.859
01:05.546,0.823,2850,2765,2786,2819,45.67,48.55,-2.25,-2.25,-1.75,-2.25,1389.001,6.148,0,414.5,199.7,200.1,88.89,82.26,5.538,4726.25,-2,0,2.62,53.25,68.627,66.667,0.859
01:05.549,0.823,2850,2765,2786,2819,45.67,48.55,-2.25,-2.25,-1.75,-2.25,1389.001,6.148,0,414.5,200.7,200.1,88.89,82.26,5.538,4726.25,-2,0,2.62,53.25,68.627,66.667,0.859
01:05.559,0.823,2850,2765,2786,2819,45.67,48.55,-2.25,-2.25,-1.75,-2.25,1389.001,6.148,0,414.5,200.7,200.1,88.89,82.26,5.538,4726.25,-2,0,2.62,53.25,68.627,66.667,0.859
01:05.560,0.823,2850,2765,2786,2819,45.67,48.55,-2.25,-2.25,-1.75,-2.25,1389.001,6.148,0,414.5,200.7,200.1,88.07,82.15,5.538,4726.25,-2,0,2.62,53.25,68.627,66.667,0.859
01:05.566,0.823,2850,2765,2786,2819,45.67,48.55,-2.25,-2.25,-1.75,-2.25,1389.001,6.148,0,414.5,200.7,200.1,88.07,82.15,5.538,4726.25,-2,0,2.62,53.25,68.627,66.667,0.859
01:05.580,0.823,2850,2765,2786,2819,45.67,48.55,-2.25,-2.25,-1.75,-2.25,1389.001,6.148,0,414.5,200.7,200.1,88.07,82.15,5.538,4861.25,-2,0,2.62,53.25,68.627,66.667,0.859
01:05.584,0.823,2850,2765,2786,2819,45.67,48.55,-2.25,-2.25,-1.75,-2.25,1389.001,6.148,0,414.5,200.7,200.1,88.07,82.15,5.538,4861.25,-2,0,3,53.25,68.627,66.667,0.859
01:05.599,0.823,2850,2765,2786,2819,45.67,48.55,-2.25,-2.25,-1.75,-2.25,1389.001,6.148,0,414.5,200.7,200.1,88.07,82.15,5.538,4861.25,-2,0,3,52.5,69.02,66.667,0.859
01:05.603,0.823,2850,2765,2786,2819,45.67,48.55,-2.25,-2.25,-1.75,-2.25,1389.001,6.148,0,414.5,200.7,200.1,88.07,82.15,5.538,4861.25,-2,0,3,52.5,69.02,66.667,0.859
01:05.607,0.821,2850,2765,2786,2819,45.67,48.55,-2.25,-2.25,-1.75,-2.25,1389.001,6.148,0,414.5,200.7,200.1,88.07,82.15,5.538,4861.25,-2,0,3,52.5,69.02,66.667,0.859
01:05.608,0.821,2850,2747,2786,2819,45.67,48.55,-2.25,-2.25,-1.75,-2.25,1389.001,6.148,0,414.5,200.7,200.1,88.07,82.15,5.538,4861.25,-2,0,3,52.5,69.02,66.667,0.859
01:05.611,0.821,2850,2747,2767,2819,45.67,48.55,-2.25,-2.25,-1.75,-2.25,1389.001,6.148,0,414.5,200.7,200.1,88.07,82.15,5.538,4861.25,-2,0,3,52.5,69.02,66.667,0.859
01:05.619,0.821,2850,2747,2767,2818,45.29,48.55,-2.25,-2.25,-1.75,-2.25,1389.001,6.148,0,414.5,200.7,200.1,88.07,82.15,5.538,4861.25,-2,0,3,52.5,69.02,66.667,0.859
01:05.620,0.821,2850,2747,2767,2818,45.29,48.04,-2.25,-2.25,-1.75,-2.25,1389.001,6.148,0,414.5,200.7,200.1,88.07,82.15,5.538,4861.25,-2,0,3,52.5,69.02,66.667,0.859
01:05.623,0.821,2850,2747,2767,2818,45.29,48.04,-2.25,-2.25,-1.75,-2.25,1389.001,6.148,0,414.5,200.7,200.1,88.07,82.15,5.538,4861.25,-2,0,3,52.5,69.02,66.667,0.859
01:05.638,0.821,2850,2747,2767,2818,45.29,48.04,-2.25,-2.25,-1.75,-2.25,1389.001,6.148,0,414.5,200.7,200.1,88.07,82.15,5.538,4861.25,-2,0,3,52.5,69.02,66.667,0.859
01:05.639,0.821,2850,2747,2767,2818,45.29,48.04,-2.25,-2.25,-1.75,-2.25,1389.001,6.148,0,414.5,200.7,200.1,88.07,82.15,5.538,4861.25,-2,0,3,52.5,69.02,66.667,0.859
01:05.649,0.821,2850,2747,2767,2818,45.29,48.04,-2.25,-2.25,-1.75,-2.25,1389.001,6.148,0,414.5,200.7,200.1,88.07,82.15,5.538,4861.25,-2,0,3,52.5,69.02,66.667,0.859
01:05.661,0.821,2850,2747,2767,2818,45.29,48.04,-2.25,-2.25,-1.75,-2.25,1389.001,6.076,0,414.5,200.7,200.1,88.07,82.15,5.538,4861.25,-2,0,3,52.5,69.02,66.667,0.859
01:05.662,0.821,2850,2747,2767,2818,45.29,48.04,-2.25,-2.25,-1.75,-2.25,1389.001,6.076,0,418.6,200.7,200.1,88.07,82.15,5.538,4861.25,-2,0,3,52.5,69.02,66.667,0.859
01:05.666,0.821,2850,2747,2767,2818,45.29,48.04,-2.25,-2.25,-1.75,-2.25,1389.001,6.076,0,418.6,200.9,200.1,88.07,82.15,5.538,4861.25,-2,0,3,52.5,69.02,66.667,0.859
01:05.675,0.821,2850,2747,2767,2818,45.29,48.04,-2.25,-2.25,-1.75,-2.25,1389.001,6.076,0,418.6,200.9,200.1,85.42,82.15,5.538,4861.25,-2,0,3,52.5,69.02,66.667,0.859
01:05.676,0.821,2850,2747,2767,2818,45.29,48.04,-2.25,-2.25,-1.75,-2.25,1389.001,6.076,0,418.6,200.9,200.1,85.42,82.32,5.538,4861.25,-2,0,3,52.5,69.02,66.667,0.859
01:05.683,0.821,2850,2747,2767,2818,45.29,48.04,-2.25,-2.25,-1.75,-2.25,1389.001,6.076,0,418.6,200.9,200.1,85.42,82.32,5.538,4861.25,-2,0,3,52.5,69.02,66.667,0.859
01:05.687,0.821,2850,2747,2767,2818,45.29,48.04,-2.25,-2.25,-1.75,-2.25,1389.001,6.076,0,418.6,200.9,200.1,85.42,82.32,5.538,4918,-2,0,3,52.5,69.02,66.667,0.859
01:05.688,0.821,2850,2747,2767,2818,45.29,48.04,-2.25,-2.25,-1.75,-2.25,1389.001,6.076,0,418.6,200.9,200.1,85.42,82.32,5.538,4918,-1,0,3,52.5,69.02,66.667,0.859
01:05.694,0.821,2850,2747,2767,2818,45.29,48.04,-2.25,-2.25,-1.75,-2.25,1389.001,6.076,0,418.6,200.9,200.1,85.42,82.32,5.538,4918,-1,0,3,52.5,69.02,66.667,0.859
01:05.699,0.821,2850,2747,2767,2818,45.29,48.04,-2.25,-2.25,-1.75,-2.25,1389.001,6.076,0,418.6,200.9,200.1,85.42,82.32,5.538,4918,-1,0,3,52.5,68.627,66.667,0.859
01:05.700,0.821,2850,2747,2767,2818,45.29,48.04,-2.25,-2.25,-1.75,-2.25,1389.001,6.076,0,418.6,200.9,200.1,85.42,82.32,5.538,4918,-1,0,3,52.5,68.627,66.667,0.859
01:05.703,0.821,2850,2747,2767,2818,45.29,48.04,-2.25,-2.25,-1.75,-2.25,1389.001,6.076,0,418.6,200.9,200.1,85.42,82.32,5.538,4918,-1,0,3,52.5,68.627,66.667,0.859
01:05.718,0.823,2850,2747,2767,2818,45.29,48.04,-2.25,-2.25,-1.75,-2.25,1389.001,6.076,0,418.6,200.9,200.1,85.42,82.32,5.538,4918,-1,0,3,52.5,68.627,66.667,0.859
01:05.719,0.823,2850,2750,2767,2818,45.29,48.04,-2.25,-2.25,-1.75,-2.25,1389.001,6.076,0,418.6,200.9,200.1,85.42,82.32,5.538,4918,-1,0,3,52.5,68.627,66.667,0.859
01:05.724,0.823,2850,2750,2771,2818,45.29,48.04,-2.25,-2.25,-1.75,-2.25,1389.001,6.076,0,418.6,200.9,200.1,85.42,82.32,5.538,4918,-1,0,3,52.5,68.627,66.667,0.859
01:05.726,0.823,2850,2750,2771,2817,45.29,48.04,-2.25,-2.25,-1.75,-2.25,1389.001,6.076,0,418.6,200.9,200.1,85.42,82.32,5.538,4918,-1,0,3,52.5,68.627,66.667,0.859
01:05.727,0.823,2850,2750,2771,2817,44.61,47.48,-2.25,-2.25,-1.75,-2.25,1389.001,6.076,0,418.6,200.9,200.1,85.42,82.32,5.538,4918,-1,0,3,52.5,68.627,66.667,0.859
01:05.728,0.823,2850,2750,2771,2817,44.61,47.48,-2.25,-2.25,-1.75,-2.25,1389.001,6.076,0,418.6,200.9,200.1,85.42,82.32,5.538,4918,-1,0,3,52.5,68.627,66.667,0.859
01:05.737,0.823,2850,2750,2771,2817,44.61,47.48,-2.25,-2.25,-1.75,-2.25,1389.001,6.076,0,418.6,200.9,200.1,85.42,82.32,5.538,4918,-1,0,3,52.5,68.627,66.667,0.859
01:05.738,0.823,2850,2750,2771,2817,44.61,47.48,-2.25,-2.25,-1.5,-2.25,1389.001,6.076,0,418.6,200.9,200.1,85.42,82.32,5.538,4918,-1,0,3,52.5,68.627,66.667,0.859
01:05.739,0.823,2850,2750,2771,2817,44.61,47.48,-2.25,-2.25,-1.5,-2.25,1389.001,6.076,0,418.6,200.9,200.1,85.42,82.32,5.538,4918,-1,0,3,52.5,68.627,66.667,0.859
01:05.747,0.823,2850,2750,2771,2817,44.61,47.48,-2.25,-2.25,-1.5,-2.25,1389.001,6.08,0,418.6,200.9,200.1,85.42,82.32,5.538,4918,-1,0,3,52.5,68.627,66.667,0.859
01:05.748,0.823,2850,2750,2771,2817,44.61,47.48,-2.25,-2.25,-1.5,-2.25,1389.001,6.08,0,411.5,200.9,200.1,85.42,82.32,5.538,4918,-1,0,3,52.5,68.627,66.667,0.859
01:05.749,0.823,2850,2750,2771,2817,44.61,47.48,-2.25,-2.25,-1.5,-2.25,1389.001,6.08,0,411.5,201,200.1,85.42,82.32,5.538,4918,-1,0,3,52.5,68.627,66.667,0.859
01:05.760,0.823,2850,2750,2771,2817,44.61,47.48,-2.25,-2.25,-1.5,-2.25,1389.001,6.08,0,411.5,201,200.1,85.42,82.32,5.538,4918,-1,0,3,52.5,68.627,66.667,0.859
01:05.761,0.823,2850,2750,2771,2817,44.61,47.48,-2.25,-2.25,-1.5,-2.25,1389.001,6.08,0,411.5,201,200.1,85.69,82.41,5.538,4918,-1,0,3,52.5,68.627,66.667,0.859
01:05.762,0.823,2850,2750,2771,2817,44.61,47.48,-2.25,-2.25,-1.5,-2.25,1389.001,6.08,0,411.5,201,200.1,85.69,82.41,5.538,4918,-1,0,3,52.5,68.627,66.667,0.859
01:05.780,0.823,2850,2750,2771,2817,44.61,47.48,-2.25,-2.25,-1.5,-2.25,1389.001,6.08,0,411.5,201,200.1,85.69,82.41,5.538,5069.25,-1,0,3,52.5,68.627,66.667,0.859
01:05.781,0.823,2850,2750,2771,2817,44.61,47.48,-2.25,-2.25,-1.5,-2.25,1389.001,6.08,0,411.5,201,200.1,85.69,82.41,5.538,5069.25,-1,0,4.12,52.5,68.627,66.667,0.859
01:05.794,0.823,2850,2750,2771,2817,44.61,47.48,-2.25,-2.25,-1.5,-2.25,1389.001,6.08,0,411.5,201,200.1,85.69,82.41,5.538,5069.25,-1,0,4.12,52.5,68.627,66.667,0.859
01:05.795,0.823,2850,2750,2771,2817,44.61,47.48,-2.25,-2.25,-1.5,-2.25,1389.001,6.08,0,411.5,201,200.1,85.69,82.41,5.538,5069.25,-1,0,4.12,52.5,68.627,66.667,0.859
01:05.796,0.823,2850,2750,2771,2817,44.61,47.48,-2.25,-2.25,-1.5,-2.25,1389.001,6.08,0,411.5,201,200.1,85.69,82.41,5.538,5069.25,-1,0,4.12,52.5,68.627,66.667,0.859
01:05.806,0.822,2850,2750,2771,2817,44.61,47.48,-2.25,-2.25,-1.5,-2.25,1389.001,6.08,0,411.5,201,200.1,85.69,82.41,5.538,5069.25,-1,0,4.12,52.5,68.627,66.667,0.859
01:05.807,0.822,2850,2741,2763,2817,44.61,47.48,-2.25,-2.25,-1.5,-2.25,1389.001,6.08,0,411.5,201,200.1,85.69,82.41,5.538,5069.25,-1,0,4.12,52.5,68.627,66.667,0.859
