Time (min:sec.ms),Boost AV (mBar),Wastegate SP (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),HPFP Dif (Bar),LPFP AV (Bar),DI (ms),MPI (ms),Torque (Nm),Lambda AV (),Lambda SP (),Engine Speed (RPM),Ign Advance (°),STFT (%),LTFT (%),Accelerator AV (%),Throttle AV (%),Int Air Temp (°C),Boost SP (mBar)
00:07.351,2811.328,74.51,-3,-1.5,-1.5,-2,-2,0.002,56.108,5.604,2.55,588.7,0.817,0.836,4974,2,-2,-9,82.353,75.294,36,2724.609
00:07.353,2811.328,74.51,-3,-1.5,-1.5,-2,-2,0.002,56.108,5.793,2.55,588.7,0.817,0.836,4974,2,-2,-9,82.353,75.294,36,2724.609
00:07.365,2811.328,74.51,-3,-1.5,-1.5,-2,-2,0.002,56.108,5.793,2.741,588.7,0.817,0.836,4974,2,-2,-9,82.353,75.294,36,2724.609
00:07.375,2811.328,74.51,-3,-1.5,-1.5,-2,-2,0.002,56.108,5.793,2.741,595.9,0.817,0.836,4974,2,-2,-9,82.353,75.294,36,2724.609
00:07.389,2811.328,74.51,-3,-1.5,-1.5,-2,-2,0.002,56.108,5.793,2.741,595.9,0.819,0.836,4974,2,-2,-9,82.353,75.294,36,2724.609
00:07.394,2811.328,74.51,-3,-1.5,-1.5,-2,-2,0.002,56.108,5.793,2.741,595.9,0.819,0.836,4974,2,-2,-9,82.353,75.294,36,2724.609
00:07.408,2811.328,74.51,-3,-1.5,-1.5,-2,-2,0.002,56.108,5.793,2.741,595.9,0.819,0.836,5306.5,2,-2,-9,82.353,75.294,36,2724.609
00:07.409,2811.328,74.51,-3,-1.5,-1.5,-2,-2,0.002,56.108,5.793,2.741,595.9,0.819,0.836,5306.5,1.5,-2,-9,82.353,75.294,36,2724.609
00:07.422,2811.328,74.51,-3,-1.5,-1.5,-2,-2,0.002,56.108,5.793,2.741,595.9,0.819,0.836,5306.5,1.5,-1,-9,82.353,75.294,36,2724.609
00:07.427,2811.328,74.51,-3,-1.5,-1.5,-2,-2,0.002,56.108,5.793,2.741,595.9,0.819,0.836,5306.5,1.5,-1,-9,82.353,75.294,36,2724.609
00:07.437,2811.328,74.51,-3,-1.5,-1.5,-2,-2,0.002,56.108,5.793,2.741,595.9,0.819,0.836,5306.5,1.5,-1,-9,82.745,75.294,36,2724.609
00:07.441,2811.328,74.51,-3,-1.5,-1.5,-2,-2,0.002,56.108,5.793,2.741,595.9,0.819,0.836,5306.5,1.5,-1,-9,82.745,75.294,36,2724.609
00:07.443,2811.328,74.51,-3,-1.5,-1.5,-2,-2,0.002,56.108,5.793,2.741,595.9,0.819,0.836,5306.5,1.5,-1,-9,82.745,75.294,35.25,2724.609
00:07.447,2811.328,74.51,-3,-1.5,-1.5,-2,-2,0.002,56.108,5.793,2.741,595.9,0.819,0.836,5306.5,1.5,-1,-9,82.745,75.294,35.25,2724.609
00:07.498,2831.641,74.51,-3,-1.5,-1.5,-2,-2,0.002,56.108,5.793,2.741,595.9,0.819,0.836,5306.5,1.5,-1,-9,82.745,75.294,35.25,2724.609
00:07.499,2831.641,65.882,-3,-1.5,-1.5,-2,-2,0.002,56.108,5.793,2.741,595.9,0.819,0.836,5306.5,1.5,-1,-9,82.745,75.294,35.25,2724.609
00:07.509,2831.641,65.882,-3,-1.5,-1.5,-2,-2,0.002,56.108,5.793,2.741,595.9,0.819,0.836,5306.5,1.5,-1,-9,82.745,75.294,35.25,2724.609
00:07.524,2831.641,65.882,-3,-1.5,-1.5,-2,-2,0.002,56.108,5.793,2.741,595.9,0.819,0.836,5306.5,1.5,-1,-9,82.745,75.294,35.25,2724.609
00:07.561,2831.641,65.882,-3,-1.5,-1.5,-2,-2,0.002,56.108,5.793,2.741,595.9,0.819,0.836,5306.5,1.5,-1,-9,82.745,75.294,35.25,2724.609
00:07.563,2831.641,65.882,-3,-1.5,-1.5,-2,-2,0.002,56.108,5.793,2.741,595.9,0.819,0.836,5306.5,1.5,-1,-9,82.745,75.294,35.25,2724.609
00:07.566,2831.641,65.882,-3,-1.5,-1.5,-2,-2,0.002,56.108,5.793,2.741,595.9,0.819,0.836,5306.5,1.5,-1,-9,82.745,75.294,35.25,2724.609
00:07.574,2831.641,65.882,-3,-1.5,-1.5,-2,-2,-0.048,56.108,5.793,2.741,595.9,0.819,0.836,5306.5,1.5,-1,-9,82.745,75.294,35.25,2724.609
00:07.623,2831.641,65.882,-3,-1.5,-1.5,-2,-2,-0.048,56.442,5.793,2.741,595.9,0.819,0.836,5306.5,1.5,-1,-9,82.745,75.294,35.25,2724.609
00:07.626,2831.641,65.882,-3,-1.5,-1.5,-2,-2,-0.048,56.442,5.394,2.741,595.9,0.819,0.836,5306.5,1.5,-1,-9,82.745,75.294,35.25,2724.609
00:07.628,2831.641,65.882,-3,-1.5,-1.5,-2,-2,-0.048,56.442,5.394,2.559,595.9,0.819,0.836,5306.5,1.5,-1,-9,82.745,75.294,35.25,2724.609
00:07.642,2831.641,65.882,-3,-1.5,-1.5,-2,-2,-0.048,56.442,5.394,2.559,572,0.819,0.836,5306.5,1.5,-1,-9,82.745,75.294,35.25,2724.609
00:07.659,2831.641,65.882,-3,-1.5,-1.5,-2,-2,-0.048,56.442,5.394,2.559,572,0.84,0.836,5306.5,1.5,-1,-9,82.745,75.294,35.25,2724.609
00:07.669,2831.641,65.882,-3,-1.5,-1.5,-2,-2,-0.048,56.442,5.394,2.559,572,0.84,0.836,5306.5,1.5,-1,-9,82.745,75.294,35.25,2724.609
00:07.681,2831.641,65.882,-3,-1.5,-1.5,-2,-2,-0.048,56.442,5.394,2.559,572,0.84,0.836,5961.5,1.5,-1,-9,82.745,75.294,35.25,2724.609
00:07.682,2831.641,65.882,-3,-1.5,-1.5,-2,-2,-0.048,56.442,5.394,2.559,572,0.84,0.836,5961.5,3.5,-1,-9,82.745,75.294,35.25,2724.609
00:07.684,2831.641,65.882,-3,-1.5,-1.5,-2,-2,-0.048,56.442,5.394,2.559,572,0.84,0.836,5961.5,3.5,1,-9,82.745,75.294,35.25,2724.609
00:07.692,2831.641,65.882,-3,-1.5,-1.5,-2,-2,-0.048,56.442,5.394,2.559,572,0.84,0.836,5961.5,3.5,1,-9,82.745,75.294,35.25,2724.609
00:07.707,2831.641,65.882,-3,-1.5,-1.5,-2,-2,-0.048,56.442,5.394,2.559,572,0.84,0.836,5961.5,3.5,1,-9,82.745,75.294,35.25,2724.609
00:07.708,2831.641,65.882,-3,-1.5,-1.5,-2,-2,-0.048,56.442,5.394,2.559,572,0.84,0.836,5961.5,3.5,1,-9,82.745,75.294,35.25,2724.609
00:07.709,2831.641,65.882,-3,-1.5,-1.5,-2,-2,-0.048,56.442,5.394,2.559,572,0.84,0.836,5961.5,3.5,1,-9,82.745,75.294,35.25,2724.609
00:07.717,2831.641,65.882,-3,-1.5,-1.5,-2,-2,-0.048,56.442,5.394,2.559,572,0.84,0.836,5961.5,3.5,1,-9,82.745,75.294,35.25,2724.453
00:07.769,2697.266,65.882,-3,-1.5,-1.5,-2,-2,-0.048,56.442,5.394,2.559,572,0.84,0.836,5961.5,3.5,1,-9,82.745,75.294,35.25,2724.453
00:07.772,2697.266,84.706,-3,-1.5,-1.5,-2,-2,-0.048,56.442,5.394,2.559,572,0.84,0.836,5961.5,3.5,1,-9,82.745,75.294,35.25,2724.453
00:07.773,2697.266,84.706,-3,-1.5,-1.5,-2,-2,-0.048,56.442,5.394,2.559,572,0.84,0.836,5961.5,3.5,1,-9,82.745,75.294,35.25,2724.453
00:07.791,2697.266,84.706,-3,-2,-1.5,-2,-2,-0.048,56.442,5.394,2.559,572,0.84,0.836,5961.5,3.5,1,-9,82.745,75.294,35.25,2724.453
00:07.829,2697.266,84.706,-3,-2,-2,-2,-2,-0.048,56.442,5.394,2.559,572,0.84,0.836,5961.5,3.5,1,-9,82.745,75.294,35.25,2724.453
00:07.831,2697.266,84.706,-3,-2,-2,-2.5,-2,-0.048,56.442,5.394,2.559,572,0.84,0.836,5961.5,3.5,1,-9,82.745,75.294,35.25,2724.453
00:07.837,2697.266,84.706,-3,-2,-2,-2.5,-2,-0.086,56.442,5.394,2.559,572,0.84,0.836,5961.5,3.5,1,-9,82.745,75.294,35.25,2724.453
00:07.891,2697.266,84.706,-3,-2,-2,-2.5,-2,-0.086,57.217,5.394,2.559,572,0.84,0.836,5961.5,3.5,1,-9,82.745,75.294,35.25,2724.453
00:07.893,2697.266,84.706,-3,-2,-2,-2.5,-2,-0.086,57.217,5.322,2.559,572,0.84,0.836,5961.5,3.5,1,-9,82.745,75.294,35.25,2724.453
00:07.897,2697.266,84.706,-3,-2,-2,-2.5,-2,-0.086,57.217,5.322,2.509,572,0.84,0.836,5961.5,3.5,1,-9,82.745,75.294,35.25,2724.453
00:07.910,2697.266,84.706,-3,-2,-2,-2.5,-2,-0.086,57.217,5.322,2.509,552.5,0.84,0.836,5961.5,3.5,1,-9,82.745,75.294,35.25,2724.453
00:07.926,2697.266,84.706,-3,-2,-2,-2.5,-2,-0.086,57.217,5.322,2.509,552.5,0.84,0.836,5961.5,3.5,1,-9,82.745,75.294,35.25,2724.453
00:07.930,2697.266,84.706,-3,-2,-2,-2.5,-2,-0.086,57.217,5.322,2.509,552.5,0.818,0.836,5961.5,3.5,1,-9,82.745,75.294,35.25,2724.453
00:07.948,2697.266,84.706,-3,-2,-2,-2.5,-2,-0.086,57.217,5.322,2.509,552.5,0.818,0.836,6219.5,3.5,1,-9,82.745,75.294,35.25,2724.453
00:07.950,2697.266,84.706,-3,-2,-2,-2.5,-2,-0.086,57.217,5.322,2.509,552.5,0.818,0.836,6219.5,4.5,1,-9,82.745,75.294,35.25,2724.453
00:07.951,2697.266,84.706,-3,-2,-2,-2.5,-2,-0.086,57.217,5.322,2.509,552.5,0.818,0.836,6219.5,4.5,5,-9,82.745,75.294,35.25,2724.453
00:07.961,2697.266,84.706,-3,-2,-2,-2.5,-2,-0.086,57.217,5.322,2.509,552.5,0.818,0.836,6219.5,4.5,5,-9,82.745,75.294,35.25,2724.453
00:07.979,2697.266,84.706,-3,-2,-2,-2.5,-2,-0.086,57.217,5.322,2.509,552.5,0.818,0.836,6219.5,4.5,5,-9,82.745,75.294,35.25,2724.453
00:07.980,2697.266,84.706,-3,-2,-2,-2.5,-2,-0.086,57.217,5.322,2.509,552.5,0.818,0.836,6219.5,4.5,5,-9,82.745,75.294,35.25,2724.453
00:07.981,2697.266,84.706,-3,-2,-2,-2.5,-2,-0.086,57.217,5.322,2.509,552.5,0.818,0.836,6219.5,4.5,5,-9,82.745,75.294,35.25,2724.453
00:07.985,2697.266,84.706,-3,-2,-2,-2.5,-2,-0.086,57.217,5.322,2.509,552.5,0.818,0.836,6219.5,4.5,5,-9,82.745,75.294,35.25,2724.531
00:08.039,2646.484,84.706,-3,-2,-2,-2.5,-2,-0.086,57.217,5.322,2.509,552.5,0.818,0.836,6219.5,4.5,5,-9,82.745,75.294,35.25,2724.531
00:08.040,2646.484,95.686,-3,-2,-2,-2.5,-2,-0.086,57.217,5.322,2.509,552.5,0.818,0.836,6219.5,4.5,5,-9,82.745,75.294,35.25,2724.531
00:08.042,2646.484,95.686,-2.75,-2,-2,-2.5,-2,-0.086,57.217,5.322,2.509,552.5,0.818,0.836,6219.5,4.5,5,-9,82.745,75.294,35.25,2724.531
00:08.055,2646.484,95.686,-2.75,-2,-2,-2.5,-2,-0.086,57.217,5.322,2.509,552.5,0.818,0.836,6219.5,4.5,5,-9,82.745,75.294,35.25,2724.531
00:08.100,2646.484,95.686,-2.75,-2,-2,-2.5,-2,-0.086,57.217,5.322,2.509,552.5,0.818,0.836,6219.5,4.5,5,-9,82.745,75.294,35.25,2724.531
00:08.102,2646.484,95.686,-2.75,-2,-2,-2.5,-2,-0.086,57.217,5.322,2.509,552.5,0.818,0.836,6219.5,4.5,5,-9,82.745,75.294,35.25,2724.531
00:08.109,2646.484,95.686,-2.75,-2,-2,-2.5,-2,-0.086,57.217,5.322,2.509,552.5,0.818,0.836,6219.5,4.5,5,-9,82.745,75.294,35.25,2724.531
00:08.121,2646.484,95.686,-2.75,-2,-2,-2.5,-2,0.007,57.217,5.322,2.509,552.5,0.818,0.836,6219.5,4.5,5,-9,82.745,75.294,35.25,2724.531
00:08.159,2646.484,95.686,-2.75,-2,-2,-2.5,-2,0.007,57.742,5.322,2.509,552.5,0.818,0.836,6219.5,4.5,5,-9,82.745,75.294,35.25,2724.531
00:08.162,2646.484,95.686,-2.75,-2,-2,-2.5,-2,0.007,57.742,5.497,2.509,552.5,0.818,0.836,6219.5,4.5,5,-9,82.745,75.294,35.25,2724.531
00:08.180,2646.484,95.686,-2.75,-2,-2,-2.5,-2,0.007,57.742,5.497,2.575,552.5,0.818,0.836,6219.5,4.5,5,-9,82.745,75.294,35.25,2724.531
00:08.182,2646.484,95.686,-2.75,-2,-2,-2.5,-2,0.007,57.742,5.497,2.575,540.8,0.818,0.836,6219.5,4.5,5,-9,82.745,75.294,35.25,2724.531
00:08.199,2646.484,95.686,-2.75,-2,-2,-2.5,-2,0.007,57.742,5.497,2.575,540.8,0.767,0.836,6219.5,4.5,5,-9,82.745,75.294,35.25,2724.531
00:08.205,2646.484,95.686,-2.75,-2,-2,-2.5,-2,0.007,57.742,5.497,2.575,540.8,0.767,0.836,6219.5,4.5,5,-9,82.745,75.294,35.25,2724.531
00:08.219,2646.484,95.686,-2.75,-2,-2,-2.5,-2,0.007,57.742,5.497,2.575,540.8,0.767,0.836,6457,4.5,5,-9,82.745,75.294,35.25,2724.531
00:08.220,2646.484,95.686,-2.75,-2,-2,-2.5,-2,0.007,57.742,5.497,2.575,540.8,0.767,0.836,6457,2,5,-9,82.745,75.294,35.25,2724.531
00:08.227,2646.484,95.686,-2.75,-2,-2,-2.5,-2,0.007,57.742,5.497,2.575,540.8,0.767,0.836,6457,2,0,-9,82.745,75.294,35.25,2724.531
00:08.236,2646.484,95.686,-2.75,-2,-2,-2.5,-2,0.007,57.742,5.497,2.575,540.8,0.767,0.836,6457,2,0,-3,82.745,75.294,35.25,2724.531
00:08.246,2646.484,95.686,-2.75,-2,-2,-2.5,-2,0.007,57.742,5.497,2.575,540.8,0.767,0.836,6457,2,0,-3,82.745,75.294,35.25,2724.531
00:08.247,2646.484,95.686,-2.75,-2,-2,-2.5,-2,0.007,57.742,5.497,2.575,540.8,0.767,0.836,6457,2,0,-3,82.745,75.294,35.25,2724.531
00:08.250,2646.484,95.686,-2.75,-2,-2,-2.5,-2,0.007,57.742,5.497,2.575,540.8,0.767,0.836,6457,2,0,-3,82.745,75.294,35.25,2724.531
00:08.252,2646.484,95.686,-2.75,-2,-2,-2.5,-2,0.007,57.742,5.497,2.575,540.8,0.767,0.836,6457,2,0,-3,82.745,75.294,35.25,2722.969
00:08.307,2748.828,95.686,-2.75,-2,-2,-2.5,-2,0.007,57.742,5.497,2.575,540.8,0.767,0.836,6457,2,0,-3,82.745,75.294,35.25,2722.969
00:08.310,2748.828,77.255,-2.75,-2,-2,-2.5,-2,0.007,57.742,5.497,2.575,540.8,0.767,0.836,6457,2,0,-3,82.745,75.294,35.25,2722.969
00:08.322,2748.828,77.255,-2.75,-2,-2,-2.5,-2,0.007,57.742,5.497,2.575,540.8,0.767,0.836,6457,2,0,-3,82.745,75.294,35.25,2722.969
00:08.330,2748.828,77.255,-2.75,-2.5,-2,-2.5,-2,0.007,57.742,5.497,2.575,540.8,0.767,0.836,6457,2,0,-3,82.745,75.294,35.25,2722.969
00:08.368,2748.828,77.255,-2.75,-2.5,-3.75,-2.5,-2,0.007,57.742,5.497,2.575,540.8,0.767,0.836,6457,2,0,-3,82.745,75.294,35.25,2722.969
00:08.370,2748.828,77.255,-2.75,-2.5,-3.75,-3.25,-2,0.007,57.742,5.497,2.575,540.8,0.767,0.836,6457,2,0,-3,82.745,75.294,35.25,2722.969
00:08.388,2748.828,77.255,-2.75,-2.5,-3.75,-3.25,-2,0.007,57.742,5.497,2.575,540.8,0.767,0.836,6457,2,0,-3,82.745,75.294,35.25,2722.969
00:08.396,2748.828,77.255,-2.75,-2.5,-3.75,-3.25,-2,-0.243,57.742,5.497,2.575,540.8,0.767,0.836,6457,2,0,-3,82.745,75.294,35.25,2722.969
00:08.432,2748.828,77.255,-2.75,-2.5,-3.75,-3.25,-2,-0.243,58.392,5.497,2.575,540.8,0.767,0.836,6457,2,0,-3,82.745,75.294,35.25,2722.969
00:08.435,2748.828,77.255,-2.75,-2.5,-3.75,-3.25,-2,-0.243,58.392,6.866,2.575,540.8,0.767,0.836,6457,2,0,-3,82.745,75.294,35.25,2722.969
00:08.445,2748.828,77.255,-2.75,-2.5,-3.75,-3.25,-2,-0.243,58.392,6.866,3.095,540.8,0.767,0.836,6457,2,0,-3,82.745,75.294,35.25,2722.969
00:08.456,2748.828,77.255,-2.75,-2.5,-3.75,-3.25,-2,-0.243,58.392,6.866,3.095,584.8,0.767,0.836,6457,2,0,-3,82.745,75.294,35.25,2722.969
00:08.468,2748.828,77.255,-2.75,-2.5,-3.75,-3.25,-2,-0.243,58.392,6.866,3.095,584.8,0.906,0.836,6457,2,0,-3,82.745,75.294,35.25,2722.969
00:08.512,2748.828,77.255,-2.75,-2.5,-3.75,-3.25,-2,-0.243,58.392,6.866,3.095,584.8,0.906,1.01,6457,2,0,-3,82.745,75.294,35.25,2722.969
00:08.516,2748.828,77.255,-2.75,-2.5,-3.75,-3.25,-2,-0.243,58.392,6.866,3.095,584.8,0.906,1.01,4594.5,0,0,-3,82.745,75.294,35.25,2722.969
00:08.517,2748.828,77.255,-2.75,-2.5,-3.75,-3.25,-2,-0.243,58.392,6.866,3.095,584.8,0.906,1.01,4594.5,0,-2,-3,82.745,75.294,35.25,2722.969
00:08.547,2748.828,77.255,-2.75,-2.5,-3.75,-3.25,-2,-0.243,58.392,6.866,3.095,584.8,0.906,1.01,4594.5,0,-2,-3,82.745,75.294,35.25,2722.969
00:08.548,2748.828,77.255,-2.75,-2.5,-3.75,-3.25,-2,-0.243,58.392,6.866,3.095,584.8,0.906,1.01,4594.5,0,-2,-3,82.745,32.941,35.25,2722.969
00:08.569,2748.828,77.255,-2.75,-2.5,-3.75,-3.25,-2,-0.243,58.392,6.866,3.095,584.8,0.906,1.01,4594.5,0,-2,-3,82.745,32.941,34.5,2722.969
00:08.580,2748.828,77.255,-2.75,-2.5,-3.75,-3.25,-2,-0.243,58.392,6.866,3.095,584.8,0.906,1.01,4594.5,0,-2,-3,82.745,32.941,34.5,2723.203
00:08.609,2962.109,77.255,-2.75,-2.5,-3.75,-3.25,-2,-0.243,58.392,6.866,3.095,584.8,0.906,1.01,4594.5,0,-2,-3,82.745,32.941,34.5,2723.203
00:08.611,2962.109,49.412,-2.75,-2.5,-3.75,-3.25,-2,-0.243,58.392,6.866,3.095,584.8,0.906,1.01,4594.5,0,-2,-3,82.745,32.941,34.5,2723.203
00:08.618,2962.109,49.412,-2.75,-2.5,-3.75,-3.25,-2,-0.243,58.392,6.866,3.095,584.8,0.906,1.01,4594.5,0,-2,-3,82.745,32.941,34.5,2723.203
00:08.622,2962.109,49.412,-2.75,-3.25,-3.75,-3.25,-2,-0.243,58.392,6.866,3.095,584.8,0.906,1.01,4594.5,0,-2,-3,82.745,32.941,34.5,2723.203
00:08.672,2962.109,49.412,-2.75,-3.25,-4,-3.25,-2,-0.243,58.392,6.866,3.095,584.8,0.906,1.01,4594.5,0,-2,-3,82.745,32.941,34.5,2723.203
00:08.674,2962.109,49.412,-2.75,-3.25,-4,-3.25,-2,-0.243,58.392,6.866,3.095,584.8,0.906,1.01,4594.5,0,-2,-3,82.745,32.941,34.5,2723.203
00:08.685,2962.109,49.412,-2.75,-3.25,-4,-3.25,-1.75,-0.243,58.392,6.866,3.095,584.8,0.906,1.01,4594.5,0,-2,-3,82.745,32.941,34.5,2723.203
00:08.686,2962.109,49.412,-2.75,-3.25,-4,-3.25,-1.75,0.381,58.392,6.866,3.095,584.8,0.906,1.01,4594.5,0,-2,-3,82.745,32.941,34.5,2723.203
00:08.733,2962.109,49.412,-2.75,-3.25,-4,-3.25,-1.75,0.381,57.308,6.866,3.095,584.8,0.906,1.01,4594.5,0,-2,-3,82.745,32.941,34.5,2723.203
00:08.735,2962.109,49.412,-2.75,-3.25,-4,-3.25,-1.75,0.381,57.308,5.86,3.095,584.8,0.906,1.01,4594.5,0,-2,-3,82.745,32.941,34.5,2723.203
00:08.752,2962.109,49.412,-2.75,-3.25,-4,-3.25,-1.75,0.381,57.308,5.86,2.531,584.8,0.906,1.01,4594.5,0,-2,-3,82.745,32.941,34.5,2723.203
00:08.761,2962.109,49.412,-2.75,-3.25,-4,-3.25,-1.75,0.381,57.308,5.86,2.531,575.7,0.906,1.01,4594.5,0,-2,-3,82.745,32.941,34.5,2723.203
00:08.768,2962.109,49.412,-2.75,-3.25,-4,-3.25,-1.75,0.381,57.308,5.86,2.531,575.7,0.906,0.836,4594.5,0,-2,-3,82.745,32.941,34.5,2723.203
00:08.770,2962.109,49.412,-2.75,-3.25,-4,-3.25,-1.75,0.381,57.308,5.86,2.531,575.7,0.799,0.836,4594.5,0,-2,-3,82.745,32.941,34.5,2723.203
00:08.789,2962.109,49.412,-2.75,-3.25,-4,-3.25,-1.75,0.381,57.308,5.86,2.531,575.7,0.799,0.836,4772.5,0,-2,-3,82.745,32.941,34.5,2723.203
00:08.791,2962.109,49.412,-2.75,-3.25,-4,-3.25,-1.75,0.381,57.308,5.86,2.531,575.7,0.799,0.836,4772.5,3,-2,-3,82.745,32.941,34.5,2723.203
00:08.802,2962.109,49.412,-2.75,-3.25,-4,-3.25,-1.75,0.381,57.308,5.86,2.531,575.7,0.799,0.836,4772.5,3,-7,-3,82.745,32.941,34.5,2723.203
00:08.803,2962.109,49.412,-2.75,-3.25,-4,-3.25,-1.75,0.381,57.308,5.86,2.531,575.7,0.799,0.836,4772.5,3,-7,-3,82.745,32.941,34.5,2723.203
00:08.819,2962.109,49.412,-2.75,-3.25,-4,-3.25,-1.75,0.381,57.308,5.86,2.531,575.7,0.799,0.836,4772.5,3,-7,-3,81.961,32.941,34.5,2723.203
00:08.821,2962.109,49.412,-2.75,-3.25,-4,-3.25,-1.75,0.381,57.308,5.86,2.531,575.7,0.799,0.836,4772.5,3,-7,-3,81.961,31.373,34.5,2723.203
00:08.831,2962.109,49.412,-2.75,-3.25,-4,-3.25,-1.75,0.381,57.308,5.86,2.531,575.7,0.799,0.836,4772.5,3,-7,-3,81.961,31.373,34.5,2723.203
00:08.835,2962.109,49.412,-2.75,-3.25,-4,-3.25,-1.75,0.381,57.308,5.86,2.531,575.7,0.799,0.836,4772.5,3,-7,-3,81.961,31.373,34.5,2724.531
00:08.879,2716.797,49.412,-2.75,-3.25,-4,-3.25,-1.75,0.381,57.308,5.86,2.531,575.7,0.799,0.836,4772.5,3,-7,-3,81.961,31.373,34.5,2724.531
00:08.883,2716.797,60,-2.75,-3.25,-4,-3.25,-1.75,0.381,57.308,5.86,2.531,575.7,0.799,0.836,4772.5,3,-7,-3,81.961,31.373,34.5,2724.531
00:08.893,2716.797,60,-2.75,-3.25,-4,-3.25,-1.75,0.381,57.308,5.86,2.531,575.7,0.799,0.836,4772.5,3,-7,-3,81.961,31.373,34.5,2724.531
00:08.900,2716.797,60,-2.75,-3.25,-4,-3.25,-1.75,0.381,57.308,5.86,2.531,575.7,0.799,0.836,4772.5,3,-7,-3,81.961,31.373,34.5,2724.531
00:08.938,2716.797,60,-2.75,-3.25,-4,-3.25,-1.75,0.381,57.308,5.86,2.531,575.7,0.799,0.836,4772.5,3,-7,-3,81.961,31.373,34.5,2724.531
00:08.940,2716.797,60,-2.75,-3.25,-4,-3.25,-1.75,0.381,57.308,5.86,2.531,575.7,0.799,0.836,4772.5,3,-7,-3,81.961,31.373,34.5,2724.531
00:08.952,2716.797,60,-2.75,-3.25,-4,-3.25,-1.75,0.381,57.308,5.86,2.531,575.7,0.799,0.836,4772.5,3,-7,-3,81.961,31.373,34.5,2724.531
00:08.960,2716.797,60,-2.75,-3.25,-4,-3.25,-1.75,0.006,57.308,5.86,2.531,575.7,0.799,0.836,4772.5,3,-7,-3,81.961,31.373,34.5,2724.531
00:09.002,2716.797,60,-2.75,-3.25,-4,-3.25,-1.75,0.006,56.167,5.86,2.531,575.7,0.799,0.836,4772.5,3,-7,-3,81.961,31.373,34.5,2724.531
00:09.013,2716.797,60,-2.75,-3.25,-4,-3.25,-1.75,0.006,56.167,5.514,2.531,575.7,0.799,0.836,4772.5,3,-7,-3,81.961,31.373,34.5,2724.531
00:09.025,2716.797,60,-2.75,-3.25,-4,-3.25,-1.75,0.006,56.167,5.514,2.482,575.7,0.799,0.836,4772.5,3,-7,-3,81.961,31.373,34.5,2724.531
00:09.037,2716.797,60,-2.75,-3.25,-4,-3.25,-1.75,0.006,56.167,5.514,2.482,565.8,0.799,0.836,4772.5,3,-7,-3,81.961,31.373,34.5,2724.531
00:09.039,2716.797,60,-2.75,-3.25,-4,-3.25,-1.75,0.006,56.167,5.514,2.482,565.8,0.821,0.836,4772.5,3,-7,-3,81.961,31.373,34.5,2724.531
00:09.059,2716.797,60,-2.75,-3.25,-4,-3.25,-1.75,0.006,56.167,5.514,2.482,565.8,0.821,0.836,5018,3,-7,-3,81.961,31.373,34.5,2724.531
00:09.060,2716.797,60,-2.75,-3.25,-4,-3.25,-1.75,0.006,56.167,5.514,2.482,565.8,0.821,0.836,5018,3,-7,-3,81.961,31.373,34.5,2724.531
00:09.065,2716.797,60,-2.75,-3.25,-4,-3.25,-1.75,0.006,56.167,5.514,2.482,565.8,0.821,0.836,5018,3,-7,-3,81.961,31.373,34.5,2724.531
00:09.069,2716.797,60,-2.75,-3.25,-4,-3.25,-1.75,0.006,56.167,5.514,2.482,565.8,0.821,0.836,5018,3,-7,-3,81.961,31.373,34.5,2724.531
00:09.087,2716.797,60,-2.75,-3.25,-4,-3.25,-1.75,0.006,56.167,5.514,2.482,565.8,0.821,0.836,5018,3,-7,-3,80.392,31.373,34.5,2724.531
00:09.088,2716.797,60,-2.75,-3.25,-4,-3.25,-1.75,0.006,56.167,5.514,2.482,565.8,0.821,0.836,5018,3,-7,-3,80.392,72.549,34.5,2724.531
00:09.095,2716.797,60,-2.75,-3.25,-4,-3.25,-1.75,0.006,56.167,5.514,2.482,565.8,0.821,0.836,5018,3,-7,-3,80.392,72.549,34.5,2724.531
00:09.098,2716.797,60,-2.75,-3.25,-4,-3.25,-1.75,0.006,56.167,5.514,2.482,565.8,0.821,0.836,5018,3,-7,-3,80.392,72.549,34.5,2724.531
00:09.148,2694.922,60,-2.75,-3.25,-4,-3.25,-1.75,0.006,56.167,5.514,2.482,565.8,0.821,0.836,5018,3,-7,-3,80.392,72.549,34.5,2724.531
00:09.150,2694.922,63.529,-2.75,-3.25,-4,-3.25,-1.75,0.006,56.167,5.514,2.482,565.8,0.821,0.836,5018,3,-7,-3,80.392,72.549,34.5,2724.531
00:09.152,2694.922,63.529,-2.75,-3.25,-4,-3.25,-1.75,0.006,56.167,5.514,2.482,565.8,0.821,0.836,5018,3,-7,-3,80.392,72.549,34.5,2724.531
00:09.174,2694.922,63.529,-2.75,-3.25,-4,-3.25,-1.75,0.006,56.167,5.514,2.482,565.8,0.821,0.836,5018,3,-7,-3,80.392,72.549,34.5,2724.531
00:09.208,2694.922,63.529,-2.75,-3.25,-4,-3.25,-1.75,0.006,56.167,5.514,2.482,565.8,0.821,0.836,5018,3,-7,-3,80.392,72.549,34.5,2724.531
00:09.210,2694.922,63.529,-2.75,-3.25,-4,-3.25,-1.75,0.006,56.167,5.514,2.482,565.8,0.821,0.836,5018,3,-7,-3,80.392,72.549,34.5,2724.531
