Time (min:sec.ms),Fuel Rail Actual (mbar),LPFP Duty (%),Fuel Rail Spec (Bar),Fuel Pump Shut-Off Time (sec),Specified Load (%),Request Load (%),Actual Load (%),N75 Duty (%),Engine Speed (rpm),Requested Boost (mbar),Actual Boost (mbar),Specified Moment Trans (Nm),Engine Moment (Nm),Intervention (Bar),Coolant Temperature (°C),Lambda Control Value Bank 1 (%),Lambda Control Value Bank 2 (),Injection Time (ms),Mass Air Flow (g/s),Throttle Valve Angle (%),Ignition Angle (°),Voltage (V),Intake Air Temperature (°C),Ignition Correction Cyl 1 (Deg),Ignition Correction Cyl 2 (Deg),Ignition Correction Cyl 3 (Deg),Ignition Correction Cyl 4 (Deg)
08:54.105,420.64,89,0,227,191,191,191,78,4480,2840,2920,416.16,252.96,1.2,90,0,11001001,8.16,190.7,99,0.75,13.16,52,0,0,0,-3
08:54.107,420.64,89,0,227,191,191,191,78,4480,2840,2920,416.16,252.96,1.2,90,0,11001001,8.16,210.5,99,0.75,13.16,52,0,0,0,-3
08:54.163,420.64,89,0,227,191,191,191,78,4520,2840,2920,416.16,252.96,1.2,90,0,11001001,8.16,210.5,99,0.75,13.16,52,0,0,0,-3
08:54.164,420.64,89,0,227,191,191,191,78,4520,2840,2920,416.16,252.96,1.2,90,0,11001001,8.16,216.4,99,0.75,13.16,52,0,0,0,-3
08:54.165,420.64,89,0,227,191,191,191,78,4520,2840,2920,416.16,252.96,1.2,90,0,11001001,8.16,216.4,96,0,13.16,52,0,0,0,-3
08:54.228,420.64,89,0,227,191,191,191,78,4600,2840,2920,416.16,252.96,1.2,90,0,11001001,8.16,216.4,96,0,13.16,52,0,0,0,-3
08:54.229,420.64,89,0,227,191,191,191,78,4600,2840,2920,416.16,252.96,1.2,90,0,11001001,8.16,216.4,96,0,13.066,52,0,0,0,-3
08:54.290,420.64,89,0,227,191,191,191,78,4600,2840,2920,416.16,252.96,1.2,90,0,11001001,8.16,216.4,96,0,13.066,52,0,0,0,-3
08:54.291,420.64,89,0,227,191,191,191,78,4600,2840,2920,416.16,252.96,1.2,90,0,11001001,8.16,216.4,96,0,13.066,52,0,0,0,-3
08:54.332,64.8,89,0,227,191,191,191,78,4600,2840,2920,416.16,252.96,1.2,90,0,11001001,8.16,216.4,96,0,13.066,52,0,0,0,-3
08:54.333,64.8,91,0,227,191,191,191,78,4600,2840,2920,416.16,252.96,1.2,90,0,11001001,8.16,216.4,96,0,13.066,52,0,0,0,-3
08:54.384,64.8,91,0,227,191,191,191,78,4600,2840,2920,416.16,252.96,1.2,90,0,11001001,8.16,216.4,96,0,13.066,52,0,0,0,-3
08:54.385,64.8,91,0,227,191,191,191,80,4600,2840,2920,416.16,252.96,1.2,90,0,11001001,8.16,216.4,96,0,13.066,52,0,0,0,-3
08:54.431,64.8,91,0,227,191,191,191,80,4760,2840,2920,416.16,252.96,1.2,90,0,11001001,8.16,216.4,96,0,13.066,52,0,0,0,-3
08:54.481,64.8,91,0,227,191,191,191,80,4800,2840,2920,416.16,252.96,1.2,90,0,11001001,8.16,216.4,96,0,13.066,52,0,0,0,-3
08:54.482,64.8,91,0,227,191,191,191,80,4800,2840,2920,416.16,248.88,1.2,90,0,11001001,8.16,216.4,96,0,13.066,52,0,0,0,-3
08:54.546,64.8,91,0,227,191,191,191,80,4840,2840,2920,416.16,248.88,1.2,90,0,11001001,8.16,216.4,96,0,13.066,52,0,0,0,-3
08:54.592,64.8,91,0,227,191,191,191,80,4880,2840,2920,416.16,248.88,1.2,90,0,11001001,8.16,216.4,96,0,13.066,52,0,0,0,-3
08:54.593,64.8,91,0,227,191,191,191,80,4880,2840,2920,416.16,248.88,1.2,90,0,11001001,8.16,231.2,96,0,13.066,52,0,0,0,-3
08:54.640,64.8,91,0,227,191,191,191,80,4920,2840,2920,416.16,248.88,1.2,90,0,11001001,8.16,231.2,96,0,13.066,52,0,0,0,-3
08:54.641,64.8,91,0,227,191,191,191,80,4920,2840,2920,416.16,248.88,1.2,90,0,11001001,8.16,229.6,96,0,13.066,52,0,0,0,-3
08:54.642,64.8,91,0,227,191,191,191,80,4920,2840,2920,416.16,248.88,1.2,90,0,11001001,8.16,229.6,99,1.5,13.066,52,0,0,0,-3
08:54.697,64.8,91,0,227,191,191,191,80,4960,2840,2920,416.16,248.88,1.2,90,0,11001001,8.16,229.6,99,1.5,13.066,52,0,0,0,-3
08:54.698,64.8,91,0,227,191,191,191,80,4960,2840,2920,416.16,248.88,1.2,90,0,11001001,8.16,229.6,99,1.5,13.066,52,0,0,0,-3
08:54.745,64.8,91,0,227,191,191,191,80,4960,2840,2920,416.16,248.88,1.2,90,0,11001001,8.16,229.6,99,1.5,13.066,52,0,0,0,-3
08:54.746,64.8,91,0,227,191,191,191,80,4960,2840,2920,416.16,248.88,1.2,90,0,11001001,8.16,229.6,99,1.5,13.066,52,0,0,0,-3.75
08:54.795,208.8,91,0,227,191,191,191,80,4960,2840,2920,416.16,248.88,1.2,90,0,11001001,8.16,229.6,99,1.5,13.066,52,0,0,0,-3.75
08:54.796,208.8,91,0,227,191,191,191,80,4960,2840,2920,416.16,248.88,1.2,90,0,11001001,8.16,229.6,99,1.5,13.066,52,0,0,0,-3.75
08:54.841,208.8,91,0,227,191,191,191,80,4960,2840,2920,416.16,248.88,1.2,90,0,11001001,8.16,229.6,99,1.5,13.066,52,0,0,0,-3.75
08:54.842,208.8,91,0,227,191,191,191,81,4960,2840,2920,416.16,248.88,1.2,90,0,11001001,8.16,229.6,99,1.5,13.066,52,0,0,0,-3.75
08:54.891,208.8,91,0,227,191,191,191,81,5120,2840,2920,416.16,248.88,1.2,90,0,11001001,8.16,229.6,99,1.5,13.066,52,0,0,0,-3.75
08:54.892,208.8,91,0,227,191,191,191,81,5120,2840,2860,416.16,248.88,1.2,90,0,11001001,8.16,229.6,99,1.5,13.066,52,0,0,0,-3.75
08:54.942,208.8,91,0,227,191,191,191,81,5160,2840,2860,416.16,248.88,1.2,90,0,11001001,8.16,229.6,99,1.5,13.066,52,0,0,0,-3.75
08:54.943,208.8,91,0,227,191,191,191,81,5160,2840,2860,416.16,240.72,1.2,90,0,11001001,8.16,229.6,99,1.5,13.066,52,0,0,0,-3.75
08:54.944,208.8,91,0,227,191,191,191,81,5160,2840,2860,416.16,240.72,1.2,90,0,11001001,8.16,229.6,99,1.5,13.066,52,0,0,0,-3.75
08:54.994,208.8,91,0,227,191,191,191,81,5200,2840,2860,416.16,240.72,1.2,90,0,11001001,8.16,229.6,99,1.5,13.066,52,0,0,0,-3.75
08:54.995,208.8,91,0,227,191,191,191,81,5200,2840,2860,416.16,240.72,1.2,90,1,11001001,8.16,229.6,99,1.5,13.066,52,0,0,0,-3.75
08:55.045,208.8,91,0,227,191,191,191,81,5240,2840,2860,416.16,240.72,1.2,90,1,11001001,8.16,229.6,99,1.5,13.066,52,0,0,0,-3.75
08:55.046,208.8,91,0,227,191,191,191,81,5240,2840,2860,416.16,240.72,1.2,90,1,11001001,7.905,229.6,99,1.5,13.066,52,0,0,0,-3.75
08:55.047,208.8,91,0,227,191,191,191,81,5240,2840,2860,416.16,240.72,1.2,90,1,11001001,7.905,236.9,99,1.5,13.066,52,0,0,0,-3.75
08:55.100,208.8,91,0,227,191,191,191,81,5280,2840,2860,416.16,240.72,1.2,90,1,11001001,7.905,236.9,99,1.5,13.066,52,0,0,0,-3.75
08:55.101,208.8,91,0,227,191,191,191,81,5280,2840,2860,416.16,240.72,1.2,90,1,11001001,7.905,237.2,99,1.5,13.066,52,0,0,0,-3.75
08:55.102,208.8,91,0,227,191,191,191,81,5280,2840,2860,416.16,240.72,1.2,90,1,11001001,7.905,237.2,99,3,13.066,52,0,0,0,-3.75
08:55.164,208.8,91,0,227,191,191,191,81,5320,2840,2860,416.16,240.72,1.2,90,1,11001001,7.905,237.2,99,3,13.066,52,0,0,0,-3.75
08:55.165,208.8,91,0,227,191,191,191,81,5320,2840,2860,416.16,240.72,1.2,90,1,11001001,7.905,237.2,99,3,13.066,52,0,0,0,-3.75
08:55.221,208.8,91,0,227,191,191,191,81,5320,2840,2860,416.16,240.72,1.2,90,1,11001001,7.905,237.2,99,3,13.066,52,0,0,0,-3.75
08:55.222,208.8,91,0,227,191,191,191,81,5320,2840,2860,416.16,240.72,1.2,90,1,11001001,7.905,237.2,99,3,13.066,52,0,0,0,-3.75
08:55.223,208.8,91,0,227,191,191,191,81,5320,2840,2860,416.16,240.72,1.2,90,1,11001001,7.905,237.2,99,3,13.066,52,0,0,0,-3.75
08:55.268,459,91,0,227,191,191,191,81,5320,2840,2860,416.16,240.72,1.2,90,1,11001001,7.905,237.2,99,3,13.066,52,0,0,0,-3.75
08:55.269,459,91,0,227,191,191,191,81,5320,2840,2860,416.16,240.72,1.2,90,1,11001001,7.905,237.2,99,3,13.066,52,0,0,0,-3.75
08:55.324,459,91,0,227,191,191,191,81,5320,2840,2860,416.16,240.72,1.2,90,1,11001001,7.905,237.2,99,3,13.066,52,0,0,0,-3.75
08:55.326,459,91,0,227,191,191,191,83,5320,2840,2860,416.16,240.72,1.2,90,1,11001001,7.905,237.2,99,3,13.066,52,0,0,0,-3.75
08:55.371,459,91,0,227,191,191,191,83,5520,2840,2860,416.16,240.72,1.2,90,1,11001001,7.905,237.2,99,3,13.066,52,0,0,0,-3.75
08:55.372,459,91,0,227,191,191,191,83,5520,2840,2740,416.16,240.72,1.2,90,1,11001001,7.905,237.2,99,3,13.066,52,0,0,0,-3.75
08:55.428,459,91,0,227,191,191,191,83,5560,2840,2740,416.16,240.72,1.2,90,1,11001001,7.905,237.2,99,3,13.066,52,0,0,0,-3.75
08:55.429,459,91,0,227,191,191,191,83,5560,2840,2740,416.16,226.44,1.2,90,1,11001001,7.905,237.2,99,3,13.066,52,0,0,0,-3.75
08:55.477,459,91,0,227,191,191,191,83,5560,2840,2740,416.16,226.44,1.2,90,1,11001001,7.905,237.2,99,3,13.066,52,0,0,0,-3.75
08:55.478,459,91,0,227,191,191,191,83,5560,2840,2740,416.16,226.44,1.2,90,0,11001001,7.905,237.2,99,3,13.066,52,0,0,0,-3.75
08:55.528,459,91,0,227,191,191,191,83,5600,2840,2740,416.16,226.44,1.2,90,0,11001001,7.905,237.2,99,3,13.066,52,0,0,0,-3.75
08:55.529,459,91,0,227,191,191,191,83,5600,2840,2740,416.16,226.44,1.2,90,0,11001001,7.395,237.2,99,3,13.066,52,0,0,0,-3.75
08:55.530,459,91,0,227,191,191,191,83,5600,2840,2740,416.16,226.44,1.2,90,0,11001001,7.395,242.0,99,3,13.066,52,0,0,0,-3.75
08:55.585,459,91,0,227,191,191,191,83,5640,2840,2740,416.16,226.44,1.2,90,0,11001001,7.395,242.0,99,3,13.066,52,0,0,0,-3.75
08:55.586,459,91,0,227,191,191,191,83,5640,2840,2740,416.16,226.44,1.2,90,0,11001001,7.395,241.4,99,3,13.066,52,0,0,0,-3.75
08:55.587,459,91,0,227,191,191,191,83,5640,2840,2740,416.16,226.44,1.2,90,0,11001001,7.395,241.4,99,3,13.066,52,0,0,0,-3.75
08:55.589,459,91,0,227,191,191,191,83,5640,2840,2740,416.16,226.44,1.2,90,0,11001001,7.395,241.4,99,4.5,13.066,52,0,0,0,-3.75
08:55.652,459,91,0,227,191,191,191,83,5720,2840,2740,416.16,226.44,1.2,90,0,11001001,7.395,241.4,99,4.5,13.16,52,0,0,0,-3.75
08:55.653,459,91,0,227,191,191,191,83,5720,2840,2740,416.16,226.44,1.2,90,0,11001001,7.395,241.4,99,4.5,13.16,52,0,0,0,-3.75
08:55.707,459,91,0,227,191,191,191,83,5720,2840,2740,416.16,226.44,1.2,90,0,11001001,7.395,241.4,99,4.5,13.16,52,0,0,0,-3.75
08:55.708,459,91,0,227,191,191,191,83,5720,2840,2740,416.16,226.44,1.2,90,0,11001001,7.395,241.4,99,4.5,13.16,52,0,0,0,-3.75
08:55.752,218.96,91,0,227,191,191,191,83,5720,2840,2740,416.16,226.44,1.2,90,0,11001001,7.395,241.4,99,4.5,13.16,52,0,0,0,-3.75
08:55.753,218.96,91,0,227,191,191,191,83,5720,2840,2740,416.16,226.44,1.2,90,0,11001001,7.395,241.4,99,4.5,13.16,52,0,0,0,-3.75
08:55.803,218.96,91,0,227,191,191,191,83,5720,2840,2740,416.16,226.44,1.2,90,0,11001001,7.395,241.4,99,4.5,13.16,52,0,0,0,-3.75
08:55.809,218.96,91,0,227,191,191,191,83,5720,2840,2740,416.16,226.44,1.2,90,0,11001001,7.395,241.4,99,4.5,13.16,52,0,0,0,-3.75
08:55.816,218.96,91,0,227,191,191,191,86,5720,2840,2740,416.16,226.44,1.2,90,0,11001001,7.395,241.4,99,4.5,13.16,52,0,0,0,-3.75
08:55.864,218.96,91,0,227,191,191,191,86,5880,2840,2740,416.16,226.44,1.2,90,0,11001001,7.395,241.4,99,4.5,13.16,52,0,0,0,-3.75
08:55.865,218.96,91,0,227,191,191,191,86,5880,2720,2600,416.16,226.44,1.2,90,0,11001001,7.395,241.4,99,4.5,13.16,52,0,0,0,-3.75
08:55.920,218.96,91,0,227,191,191,191,86,5880,2720,2600,416.16,226.44,1.2,90,0,11001001,7.395,241.4,99,4.5,13.16,52,0,0,0,-3.75
08:55.921,218.96,91,0,227,191,191,191,86,5880,2720,2600,416.16,226.44,1.2,90,0,11001001,7.395,241.4,99,4.5,13.16,52,0,0,0,-3.75
08:55.922,218.96,91,0,227,191,191,191,86,5880,2720,2600,416.16,185.64,1.2,90,0,11001001,7.395,241.4,99,4.5,13.16,52,0,0,0,-3.75
08:55.971,218.96,91,0,227,191,191,191,86,5920,2720,2600,416.16,185.64,1.2,90,0,11001001,7.395,241.4,99,4.5,13.16,52,0,0,0,-3.75
08:55.972,218.96,91,0,227,191,191,191,86,5920,2720,2600,416.16,185.64,1.2,90,0,11001001,7.395,241.4,99,4.5,13.16,52,0,0,0,-3.75
08:56.024,218.96,91,0,227,191,191,191,86,5960,2720,2600,416.16,185.64,1.2,90,0,11001001,7.395,241.4,99,4.5,13.16,52,0,0,0,-3.75
08:56.025,218.96,91,0,227,191,191,191,86,5960,2720,2600,416.16,185.64,1.2,90,0,11001001,6.885,241.4,99,4.5,13.16,52,0,0,0,-3.75
08:56.026,218.96,91,0,227,191,191,191,86,5960,2720,2600,416.16,185.64,1.2,90,0,11001001,6.885,243.1,99,4.5,13.16,52,0,0,0,-3.75
08:56.076,218.96,91,0,227,191,191,191,86,6000,2720,2600,416.16,185.64,1.2,90,0,11001001,6.885,243.1,99,4.5,13.16,52,0,0,0,-3.75
08:56.077,218.96,91,0,227,191,191,191,86,6000,2720,2600,416.16,185.64,1.2,90,0,11001001,6.885,248.1,99,4.5,13.16,52,0,0,0,-3.75
08:56.078,218.96,91,0,227,191,191,191,86,6000,2720,2600,416.16,185.64,1.2,90,0,11001001,6.885,248.1,99,3.75,13.16,52,0,0,0,-3.75
08:56.131,218.96,91,0,227,191,191,191,86,6040,2720,2600,416.16,185.64,1.2,90,0,11001001,6.885,248.1,99,3.75,13.066,52,0,0,0,-3.75
08:56.171,218.96,91,0,227,191,191,191,86,6040,2720,2600,416.16,185.64,1.2,90,0,11001001,6.885,248.1,99,3.75,13.066,52,0,0,0,-3.75
08:56.172,218.96,91,0,227,191,191,191,86,6040,2720,2600,416.16,185.64,1.2,90,0,11001001,6.885,248.1,99,3.75,13.066,52,0,0,0,-3
08:56.213,436.16,91,0,227,191,191,191,86,6040,2720,2600,416.16,185.64,1.2,90,0,11001001,6.885,248.1,99,3.75,13.066,52,0,0,0,-3
08:56.214,436.16,91,0,227,191,191,191,86,6040,2720,2600,416.16,185.64,1.2,90,0,11001001,6.885,248.1,99,3.75,13.066,52,0,0,0,-3
08:56.261,436.16,91,0,227,191,191,191,86,6040,2720,2600,416.16,185.64,1.2,90,0,11001001,6.885,248.1,99,3.75,13.066,52,0,0,0,-3
08:56.262,436.16,91,0,227,191,191,191,85,6040,2720,2600,416.16,185.64,1.2,90,0,11001001,6.885,248.1,99,3.75,13.066,52,0,0,0,-3
08:56.305,436.16,91,0,227,191,191,191,85,6160,2720,2600,416.16,185.64,1.2,90,0,11001001,6.885,248.1,99,3.75,13.066,52,0,0,0,-3
08:56.306,436.16,91,0,227,191,191,191,85,6160,2560,2500,416.16,185.64,1.2,90,0,11001001,6.885,248.1,99,3.75,13.066,52,0,0,0,-3
08:56.349,436.16,91,0,227,191,191,191,85,6160,2560,2500,416.16,185.64,1.2,90,0,11001001,6.885,248.1,99,3.75,13.066,52,0,0,0,-3
08:56.350,436.16,91,0,227,191,191,191,85,6160,2560,2500,416.16,185.64,1.2,90,0,11001001,6.885,248.1,99,3.75,13.066,52,0,0,0,-3
08:56.351,436.16,91,0,227,191,191,191,85,6160,2560,2500,416.16,191.76,1.2,90,0,11001001,6.885,248.1,99,3.75,13.066,52,0,0,0,-3
08:56.400,436.16,91,0,227,191,191,191,85,6200,2560,2500,416.16,191.76,1.2,90,-2,11001001,6.885,248.1,99,3.75,13.066,52,0,0,0,-3
08:56.401,436.16,91,0,227,191,191,191,85,6200,2560,2500,416.16,191.76,1.2,90,-2,11001001,6.885,248.1,99,3.75,13.066,52,0,0,0,-3
08:56.446,436.16,91,0,227,191,191,191,85,6240,2560,2500,416.16,191.76,1.2,90,-2,11001001,6.885,248.1,99,3.75,13.066,52,0,0,0,-3
08:56.447,436.16,91,0,227,191,191,191,85,6240,2560,2500,416.16,191.76,1.2,90,-2,11001001,6.63,249.6,99,3.75,13.066,52,0,0,0,-3
08:56.493,436.16,91,0,227,191,191,191,85,6240,2560,2500,416.16,191.76,1.2,90,-2,11001001,6.63,250.3,99,4.5,13.066,52,0,0,0,-3
08:56.535,436.16,91,0,227,191,191,191,85,6280,2560,2500,416.16,191.76,1.2,90,-2,11001001,6.63,250.3,99,4.5,13.066,52,0,0,0,-3
08:56.536,436.16,91,0,227,191,191,191,85,6280,2560,2500,416.16,191.76,1.2,90,-2,11001001,6.63,250.3,99,4.5,12.972,52,0,0,0,-3
08:56.583,436.16,91,0,227,191,191,191,85,6280,2560,2500,416.16,191.76,1.2,90,-2,11001001,6.63,250.3,99,4.5,12.972,52,0,0,0,-3
08:56.639,18,91,0,227,191,191,191,85,6280,2560,2500,416.16,191.76,1.2,90,-2,11001001,6.63,250.3,99,4.5,12.972,52,0,0,0,-3
08:56.640,18,91,0,227,191,191,191,85,6280,2560,2500,416.16,191.76,1.2,90,-2,11001001,6.63,250.3,99,4.5,12.972,52,0,0,0,-3
08:56.692,18,91,0,227,191,191,191,85,6280,2560,2500,416.16,191.76,1.2,90,-2,11001001,6.63,250.3,99,4.5,12.972,52,0,0,0,-3
08:56.693,18,91,0,227,191,191,189,85,6280,2560,2500,416.16,191.76,1.2,90,-2,11001001,6.63,250.3,99,4.5,12.972,52,0,0,0,-3
08:56.694,18,91,0,227,191,191,189,87,6280,2560,2500,416.16,191.76,1.2,90,-2,11001001,6.63,250.3,99,4.5,12.972,52,0,0,0,-3
08:56.743,18,91,0,227,191,191,189,87,6400,2560,2500,416.16,191.76,1.2,90,-2,11001001,6.63,250.3,99,4.5,12.972,52,0,0,0,-3
08:56.744,18,91,0,227,191,191,189,87,6400,2420,2500,416.16,191.76,1.2,90,-2,11001001,6.63,250.3,99,4.5,12.972,52,0,0,0,-3
08:56.745,18,91,0,227,191,191,189,87,6400,2420,2400,416.16,191.76,1.2,90,-2,11001001,6.63,250.3,99,4.5,12.972,52,0,0,0,-3
08:56.800,18,91,0,227,191,191,189,87,6440,2420,2400,416.16,191.76,1.2,90,-2,11001001,6.63,250.3,99,4.5,12.972,52,0,0,0,-3
08:56.801,18,91,0,227,191,191,189,87,6440,2420,2400,416.16,181.56,1.2,90,-2,11001001,6.63,250.3,99,4.5,12.972,52,0,0,0,-3
08:56.864,18,91,0,227,191,191,189,87,6480,2420,2400,416.16,181.56,1.2,90,-2,11001001,6.63,250.3,99,4.5,12.972,52,0,0,0,-3
08:56.866,18,91,0,227,191,191,189,87,6480,2420,2400,416.16,181.56,1.2,90,-3,11001001,6.63,250.3,99,4.5,12.972,52,0,0,0,-3
08:56.928,18,91,0,227,191,191,189,87,6520,2420,2400,416.16,181.56,1.2,90,-3,11001001,6.63,250.3,99,4.5,12.972,52,0,0,0,-3
08:56.929,18,91,0,227,191,191,187,87,6520,2420,2400,416.16,181.56,1.2,90,-3,11001001,6.63,250.3,99,4.5,12.972,52,0,0,0,-3
08:56.930,18,91,0,227,191,191,187,87,6520,2420,2400,416.16,181.56,1.2,90,-3,11001001,6.375,250.3,99,4.5,12.972,52,0,0,0,-3
08:56.932,18,91,0,227,191,191,187,87,6520,2420,2400,416.16,181.56,1.2,90,-3,11001001,6.375,253.5,99,4.5,12.972,52,0,0,0,-3
08:56.997,18,91,0,227,191,191,187,87,6560,2420,2400,416.16,181.56,1.2,90,-3,11001001,6.375,253.5,99,4.5,12.972,52,0,0,0,-3
08:56.998,18,91,0,227,191,191,187,87,6560,2420,2400,416.16,181.56,1.2,90,-3,11001001,6.375,254.0,99,5.25,12.972,52,0,0,0,-3
08:57.050,18,91,0,227,191,191,187,87,6600,2420,2400,416.16,181.56,1.2,90,-3,11001001,6.375,254.0,99,5.25,12.972,52,0,0,0,-3
08:57.051,18,91,0,227,191,191,187,87,6600,2420,2400,416.16,181.56,1.2,90,-3,11001001,6.375,254.0,99,5.25,12.972,52,0,0,0,-3
08:57.098,18,91,0,227,191,191,187,87,6600,2420,2400,416.16,181.56,1.2,90,-3,11001001,6.375,254.0,99,5.25,12.972,52,0,0,0,-3
08:57.099,18,91,0,227,191,191,187,87,6600,2420,2400,416.16,181.56,1.2,90,-3,11001001,6.375,254.0,99,5.25,12.972,52,0,0,0,-3
08:57.100,18,91,0,227,191,191,187,87,6600,2420,2400,416.16,181.56,1.2,90,-3,11001001,6.375,254.0,99,5.25,12.972,52,0,0,0,-2.25
08:57.151,374.36,91,0,227,191,191,187,87,6600,2420,2400,416.16,181.56,1.2,90,-3,11001001,6.375,254.0,99,5.25,12.972,52,0,0,0,-2.25
08:57.152,374.36,91,0,227,191,191,187,87,6600,2420,2400,416.16,181.56,1.2,90,-3,11001001,6.375,254.0,99,5.25,12.972,52,0,0,0,-2.25
08:57.201,374.36,91,0,227,187,191,187,87,6600,2420,2400,416.16,181.56,1.2,90,-3,11001001,6.375,254.0,99,5.25,12.972,52,0,0,0,-2.25
08:57.202,374.36,91,0,227,187,187,181,87,6600,2420,2400,416.16,181.56,1.2,90,-3,11001001,6.375,254.0,99,5.25,12.972,52,0,0,0,-2.25
08:57.203,374.36,91,0,227,187,187,181,85,6600,2420,2400,416.16,181.56,1.2,90,-3,11001001,6.375,254.0,99,5.25,12.972,52,0,0,0,-2.25
08:57.263,374.36,91,0,227,187,187,181,85,6720,2420,2400,416.16,181.56,1.2,90,-3,11001001,6.375,254.0,99,5.25,12.972,52,0,0,0,-2.25
08:57.264,374.36,91,0,227,187,187,179,85,6720,2420,2400,416.16,181.56,1.2,90,-3,11001001,6.375,254.0,99,5.25,12.972,52,0,0,0,-2.25
08:57.265,374.36,91,0,227,187,187,179,85,6720,2280,2320,416.16,181.56,1.2,90,-3,11001001,6.375,254.0,99,5.25,12.972,52,0,0,0,-2.25
08:57.325,374.36,91,0,227,187,187,179,85,6720,2280,2320,416.16,181.56,1.2,90,-3,11001001,6.375,254.0,99,5.25,12.972,52,0,0,0,-2.25
08:57.326,374.36,91,0,227,187,187,179,85,6720,2280,2320,416.16,175.44,1.2,90,-3,11001001,6.375,254.0,99,5.25,12.972,52,0,0,0,-2.25
08:57.327,374.36,91,0,227,187,187,179,85,6720,2280,2320,416.16,175.44,1.2,90,-3,11001001,6.375,254.0,99,5.25,12.972,52,0,0,0,-2.25
08:57.375,374.36,91,0,227,187,187,179,85,6760,2280,2320,416.16,175.44,1.2,90,-3,11001001,6.375,254.0,99,5.25,12.972,52,0,0,0,-2.25
08:57.376,374.36,91,0,227,187,187,179,85,6760,2280,2320,416.16,175.44,1.2,90,-4,11001001,6.375,254.0,99,5.25,12.972,52,0,0,0,-2.25
08:57.426,374.36,91,0,227,187,187,179,85,6720,2280,2320,416.16,175.44,1.2,90,-4,11001001,6.375,254.0,99,5.25,12.972,52,0,0,0,-2.25
08:57.427,374.36,91,0,227,187,187,181,85,6720,2280,2320,416.16,175.44,1.2,90,-4,11001001,6.375,254.0,99,5.25,12.972,52,0,0,0,-2.25
08:57.428,374.36,91,0,227,187,187,181,85,6720,2280,2320,416.16,175.44,1.2,90,-4,11001001,6.375,258.2,99,5.25,12.972,52,0,0,0,-2.25
08:57.490,374.36,91,0,227,187,187,181,85,6760,2280,2320,416.16,175.44,1.2,90,-4,11001001,6.375,258.2,99,5.25,12.972,52,0,0,0,-2.25
08:57.491,374.36,91,0,227,187,187,181,85,6760,2280,2320,416.16,175.44,1.2,90,-4,11001001,6.375,253.1,99,5.25,12.972,52,0,0,0,-2.25
08:57.492,374.36,91,0,227,187,187,181,85,6760,2280,2320,416.16,175.44,1.2,90,-4,11001001,6.375,253.1,99,3,12.972,52,0,0,0,-2.25
08:57.541,374.36,91,0,227,187,187,181,85,6760,2280,2320,416.16,175.44,1.2,90,-4,11001001,6.375,253.1,99,3,12.972,52,0,0,0,-2.25
08:57.542,374.36,91,0,227,187,187,181,85,6760,2280,2320,416.16,175.44,1.2,90,-4,11001001,6.375,253.1,99,3,13.16,52,0,0,0,-2.25
08:57.543,374.36,91,0,227,187,187,181,85,6760,2280,2320,416.16,175.44,1.2,90,-4,11001001,6.375,253.1,99,3,13.16,52,0,0,0,-2.25
08:57.592,374.36,91,0,227,187,187,181,85,6760,2280,2320,416.16,175.44,1.2,90,-4,11001001,6.375,253.1,99,3,13.16,52,0,0,0,-2.25
08:57.644,154,91,0,227,187,187,181,85,6760,2280,2320,416.16,175.44,1.2,90,-4,11001001,6.375,253.1,99,3,13.16,52,0,0,0,-2.25
08:57.645,154,91,0,227,187,187,181,85,6760,2280,2320,416.16,175.44,1.2,90,-4,11001001,6.375,253.1,99,3,13.16,52,0,0,0,-2.25
08:57.693,154,91,0,227,191,187,181,85,6760,2280,2320,416.16,175.44,1.2,90,-4,11001001,6.375,253.1,99,3,13.16,52,0,0,0,-2.25
08:57.694,154,91,0,227,191,191,178,85,6760,2280,2320,416.16,175.44,1.2,90,-4,11001001,6.375,253.1,99,3,13.16,52,0,0,0,-2.25
08:57.695,154,91,0,227,191,191,178,94,6760,2280,2320,416.16,175.44,1.2,90,-4,11001001,6.375,253.1,99,3,13.16,52,0,0,0,-2.25
08:57.753,154,91,0,227,191,191,178,94,5200,2280,2320,416.16,175.44,1.2,90,-4,11001001,6.375,253.1,99,3,13.16,52,0,0,0,-2.25
08:57.754,154,91,0,227,191,191,181,94,5200,2820,2320,416.16,175.44,1.2,90,-4,11001001,6.375,253.1,99,3,13.16,52,0,0,0,-2.25
08:57.755,154,91,0,227,191,191,181,94,5200,2820,2480,416.16,175.44,1.2,90,-4,11001001,6.375,253.1,99,3,13.16,52,0,0,0,-2.25
08:57.805,154,91,0,227,191,191,181,94,5200,2820,2480,416.16,175.44,1.2,90,-4,11001001,6.375,253.1,99,3,13.16,52,0,0,0,-2.25
08:57.806,154,91,0,227,191,191,181,94,5200,2820,2480,416.16,208.08,1.2,90,-4,11001001,6.375,253.1,99,3,13.16,52,0,0,0,-2.25
08:57.856,154,91,0,227,191,191,181,94,5200,2820,2480,416.16,208.08,1.2,90,-4,11001001,6.375,253.1,99,3,13.16,52,0,0,0,-2.25
08:57.857,154,91,0,227,191,191,181,94,5200,2820,2480,416.16,208.08,1.2,90,0,11001001,6.375,253.1,99,3,13.16,52,0,0,0,-2.25
