Time (min:sec.ms),Specified Load (%),Request Load (%),Actual Load (%),N75 Duty (%),Engine Speed (rpm),Requested Boost (mbar),Actual Boost (mbar),Specified Moment Trans (Nm),Engine Moment (Nm),Intervention (Bar),Coolant Temperature (°C),Lambda Control Value Bank 1 (%),Lambda Control Value Bank 2 (),Injection Time (ms),Mass Air Flow (g/s),Throttle Valve Angle (%),Ignition Angle (°),Voltage (V),Intake Air Temperature (°C),Ignition Correction Cyl 1 (Deg),Ignition Correction Cyl 2 (Deg),Ignition Correction Cyl 3 (Deg),Ignition Correction Cyl 4 (Deg),Fuel Rail Actual (mbar),LPFP Duty (%),Fuel Rail Spec (Bar),Fuel Pump Shut-Off Time (sec)
00:17.446,191,191,148,88,2400,2660,1720,416.16,199.92,1.2,89,-1,11101001,4.845,80.90000000000001,99,0.75,13.63,49,0,0,0,0,34.2,65,0,467
00:17.447,191,191,148,88,2400,2660,1720,416.16,199.92,1.2,89,-1,11101001,4.845,82.40000000000001,99,0.75,13.63,49,0,0,0,0,34.2,65,0,467
00:17.500,191,191,148,88,2400,2660,1720,416.16,199.92,1.2,89,-1,11101001,4.845,82.40000000000001,99,0.75,13.63,49,0,0,0,0,34.2,65,0,467
00:17.501,191,191,148,88,2400,2660,1720,416.16,199.92,1.2,89,-1,11101001,4.845,82.40000000000001,99,0.75,13.724,49,0,0,0,0,34.2,65,0,467
00:17.545,191,191,148,88,2400,2660,1720,416.16,199.92,1.2,89,-1,11101001,4.845,82.40000000000001,99,0.75,13.724,49,0,0,0,0,34.2,65,0,467
00:17.546,191,191,148,88,2400,2660,1720,416.16,199.92,1.2,89,-1,11101001,4.845,82.40000000000001,99,0.75,13.724,49,0,0,0,0,34.2,65,0,467
00:17.588,191,191,148,88,2400,2660,1720,416.16,199.92,1.2,89,-1,11101001,4.845,82.40000000000001,99,0.75,13.724,49,0,0,0,0,297,65,0,467
00:17.589,191,191,148,88,2400,2660,1720,416.16,199.92,1.2,89,-1,11101001,4.845,82.40000000000001,99,0.75,13.724,49,0,0,0,0,297,67,0,467
00:17.639,191,191,148,88,2400,2660,1720,416.16,199.92,1.2,89,-1,11101001,4.845,82.40000000000001,99,0.75,13.724,49,0,0,0,0,297,67,0,467
00:17.640,191,191,159,88,2400,2660,1720,416.16,199.92,1.2,89,-1,11101001,4.845,82.40000000000001,99,0.75,13.724,49,0,0,0,0,297,67,0,467
00:17.641,191,191,159,87,2400,2660,1720,416.16,199.92,1.2,89,-1,11101001,4.845,82.40000000000001,99,0.75,13.724,49,0,0,0,0,297,67,0,467
00:17.687,191,191,159,87,2520,2660,1720,416.16,199.92,1.2,89,-1,11101001,4.845,82.40000000000001,99,0.75,13.724,49,0,0,0,0,297,67,0,467
00:17.688,191,191,162,87,2520,2660,1940,416.16,199.92,1.2,89,-1,11101001,4.845,82.40000000000001,99,0.75,13.724,49,0,0,0,0,297,67,0,467
00:17.739,191,191,162,87,2520,2660,1940,416.16,199.92,1.2,89,-1,11101001,4.845,82.40000000000001,99,0.75,13.724,49,0,0,0,0,297,67,0,467
00:17.740,191,191,162,87,2520,2660,1940,416.16,230.52,1.2,89,-1,11101001,4.845,82.40000000000001,99,0.75,13.724,49,0,0,0,0,297,67,0,467
00:17.785,191,191,162,87,2560,2660,1940,416.16,230.52,1.2,89,-1,11101001,4.845,82.40000000000001,99,0.75,13.724,49,0,0,0,0,297,67,0,467
00:17.786,191,191,162,87,2560,2660,1940,416.16,230.52,1.2,89,-3,11101001,4.845,82.40000000000001,99,0.75,13.724,49,0,0,0,0,297,67,0,467
00:17.830,191,191,162,87,2560,2660,1940,416.16,230.52,1.2,89,-3,11101001,4.845,82.40000000000001,99,0.75,13.724,49,0,0,0,0,297,67,0,467
00:17.831,191,191,166,87,2560,2660,1940,416.16,230.52,1.2,89,-3,11101001,4.845,82.40000000000001,99,0.75,13.724,49,0,0,0,0,297,67,0,467
00:17.832,191,191,166,87,2560,2660,1940,416.16,230.52,1.2,89,-3,11101001,5.355,97,99,0.75,13.724,49,0,0,0,0,297,67,0,467
00:17.889,191,191,166,87,2600,2660,1940,416.16,230.52,1.2,89,-3,11101001,5.355,97,99,0.75,13.724,49,0,0,0,0,297,67,0,467
00:17.890,191,191,166,87,2600,2660,1940,416.16,230.52,1.2,89,-3,11101001,5.355,101.8,99,0.75,13.724,49,0,0,0,0,297,67,0,467
00:17.891,191,191,166,87,2600,2660,1940,416.16,230.52,1.2,89,-3,11101001,5.355,101.8,99,2.25,13.724,49,0,0,0,0,297,67,0,467
00:17.947,191,191,166,87,2600,2660,1940,416.16,230.52,1.2,89,-3,11101001,5.355,101.8,99,2.25,13.724,49,0,0,0,0,297,67,0,467
00:17.948,191,191,166,87,2600,2660,1940,416.16,230.52,1.2,89,-3,11101001,5.355,101.8,99,2.25,13.536,48,0,0,0,0,297,67,0,467
00:17.996,191,191,166,87,2600,2660,1940,416.16,230.52,1.2,89,-3,11101001,5.355,101.8,99,2.25,13.536,48,0,0,0,0,297,67,0,467
00:18.049,191,191,166,87,2600,2660,1940,416.16,230.52,1.2,89,-3,11101001,5.355,101.8,99,2.25,13.536,48,0,0,0,0,79.2,67,0,467
00:18.050,191,191,166,87,2600,2660,1940,416.16,230.52,1.2,89,-3,11101001,5.355,101.8,99,2.25,13.536,48,0,0,0,0,79.2,69,0,467
00:18.101,191,191,166,87,2600,2660,1940,416.16,230.52,1.2,89,-3,11101001,5.355,101.8,99,2.25,13.536,48,0,0,0,0,79.2,69,0,467
00:18.102,191,191,183,86,2600,2660,1940,416.16,230.52,1.2,89,-3,11101001,5.355,101.8,99,2.25,13.536,48,0,0,0,0,79.2,69,0,467
00:18.149,191,191,185,86,2760,2660,1940,416.16,230.52,1.2,89,-3,11101001,5.355,101.8,99,2.25,13.536,48,0,0,0,0,79.2,69,0,467
00:18.150,191,191,185,86,2760,2660,2240,416.16,230.52,1.2,89,-3,11101001,5.355,101.8,99,2.25,13.536,48,0,0,0,0,79.2,69,0,467
00:18.201,191,191,185,86,2760,2660,2240,416.16,230.52,1.2,89,-3,11101001,5.355,101.8,99,2.25,13.536,48,0,0,0,0,79.2,69,0,467
00:18.202,191,191,185,86,2760,2660,2240,416.16,255,1.2,89,-3,11101001,5.355,101.8,99,2.25,13.536,48,0,0,0,0,79.2,69,0,467
00:18.247,191,191,185,86,2760,2660,2240,416.16,255,1.2,89,-3,11101001,5.355,101.8,99,2.25,13.536,48,0,0,0,0,79.2,69,0,467
00:18.248,191,191,185,86,2760,2660,2240,416.16,255,1.2,89,-4,11101001,5.355,101.8,99,2.25,13.536,48,0,0,0,0,79.2,69,0,467
00:18.291,191,191,185,86,2760,2660,2240,416.16,255,1.2,89,-4,11101001,5.355,101.8,99,2.25,13.536,48,0,0,0,0,79.2,69,0,467
00:18.292,191,191,191,86,2760,2660,2240,416.16,255,1.2,89,-4,11101001,5.355,101.8,99,2.25,13.536,48,0,0,0,0,79.2,69,0,467
00:18.293,191,191,191,86,2760,2660,2240,416.16,255,1.2,89,-4,11101001,6.375,127.1,99,2.25,13.536,48,0,0,0,0,79.2,69,0,467
00:18.346,191,191,191,86,2800,2660,2240,416.16,255,1.2,89,-4,11101001,6.375,127.1,99,2.25,13.536,48,0,0,0,0,79.2,69,0,467
00:18.347,191,191,191,86,2800,2660,2240,416.16,255,1.2,89,-4,11101001,6.375,126.6,99,0,13.536,48,0,0,0,0,79.2,69,0,467
00:18.398,191,191,191,86,2840,2660,2240,416.16,255,1.2,89,-4,11101001,6.375,126.6,99,0,13.724,48,0,0,0,0,79.2,69,0,467
00:18.399,191,191,191,86,2840,2660,2240,416.16,255,1.2,89,-4,11101001,6.375,126.6,99,0,13.724,48,0,0,0,0,79.2,69,0,467
00:18.443,191,191,191,86,2840,2660,2240,416.16,255,1.2,89,-4,11101001,6.375,126.6,99,0,13.724,48,0,0,0,0,79.2,69,0,467
00:18.444,191,191,191,86,2840,2660,2240,416.16,255,1.2,89,-4,11101001,6.375,126.6,99,0,13.724,48,0,0,0,0,79.2,69,0,467
00:18.489,191,191,191,86,2840,2660,2240,416.16,255,1.2,89,-4,11101001,6.375,126.6,99,0,13.724,48,0,0,0,0,392.4,69,0,467
00:18.490,191,191,191,86,2840,2660,2240,416.16,255,1.2,89,-4,11101001,6.375,126.6,99,0,13.724,48,0,0,0,0,392.4,77,0,467
00:18.538,191,191,191,86,2840,2660,2240,416.16,255,1.2,89,-4,11101001,6.375,126.6,99,0,13.724,48,0,0,0,0,392.4,77,0,467
00:18.539,191,191,191,67,2840,2660,2240,416.16,255,1.2,89,-4,11101001,6.375,126.6,99,0,13.724,48,0,0,0,0,392.4,77,0,467
00:18.587,191,191,191,67,2920,2660,2240,416.16,255,1.2,89,-4,11101001,6.375,126.6,99,0,13.724,48,0,0,0,0,392.4,77,0,467
00:18.588,191,191,191,67,2920,2660,2400,416.16,255,1.2,89,-4,11101001,6.375,126.6,99,0,13.724,48,0,0,0,0,392.4,77,0,467
00:18.637,191,191,191,67,2960,2660,2400,416.16,255,1.2,89,-4,11101001,6.375,126.6,99,0,13.724,48,0,0,0,0,392.4,77,0,467
00:18.639,191,191,191,67,2960,2660,2400,416.16,261.12,1.2,89,-4,11101001,6.375,126.6,99,0,13.724,48,0,0,0,0,392.4,77,0,467
00:18.689,191,191,191,67,2960,2660,2400,416.16,261.12,1.2,89,-4,11101001,6.375,126.6,99,0,13.724,48,0,0,0,0,392.4,77,0,467
00:18.690,191,191,191,67,2960,2660,2400,416.16,261.12,1.2,89,-3,11101001,6.375,126.6,99,0,13.724,48,0,0,0,0,392.4,77,0,467
00:18.741,191,191,191,67,3000,2660,2400,416.16,261.12,1.2,89,-3,11101001,6.375,126.6,99,0,13.724,48,0,0,0,0,392.4,77,0,467
00:18.742,191,191,191,67,3000,2660,2400,416.16,261.12,1.2,89,-3,11101001,6.63,126.6,99,0,13.724,48,0,0,0,0,392.4,77,0,467
00:18.743,191,191,191,67,3000,2660,2400,416.16,261.12,1.2,89,-3,11101001,6.63,130.1,99,0,13.724,48,0,0,0,0,392.4,77,0,467
00:18.790,191,191,191,67,3000,2660,2400,416.16,261.12,1.2,89,-3,11101001,6.63,130.1,99,0,13.724,48,0,0,0,0,392.4,77,0,467
00:18.791,191,191,191,67,3000,2660,2400,416.16,261.12,1.2,89,-3,11101001,6.63,132.1,99,0,13.724,48,0,0,0,0,392.4,77,0,467
00:18.792,191,191,191,67,3000,2660,2400,416.16,261.12,1.2,89,-3,11101001,6.63,132.1,99,0,13.724,48,0,0,0,0,392.4,77,0,467
00:18.837,191,191,191,67,3040,2660,2400,416.16,261.12,1.2,89,-3,11101001,6.63,132.1,99,0,13.724,48,0,0,0,0,392.4,77,0,467
00:18.838,191,191,191,67,3040,2660,2400,416.16,261.12,1.2,89,-3,11101001,6.63,132.1,99,0,13.63,48,0,0,0,0,392.4,77,0,467
00:18.886,191,191,191,67,3040,2660,2400,416.16,261.12,1.2,89,-3,11101001,6.63,132.1,99,0,13.63,48,0,0,0,0,392.4,77,0,467
00:18.887,191,191,191,67,3040,2660,2400,416.16,261.12,1.2,89,-3,11101001,6.63,132.1,99,0,13.63,48,0,0,0,0,392.4,77,0,467
00:18.931,191,191,191,67,3040,2660,2400,416.16,261.12,1.2,89,-3,11101001,6.63,132.1,99,0,13.63,48,0,0,0,0,219.6,77,0,467
00:18.932,191,191,191,67,3040,2660,2400,416.16,261.12,1.2,89,-3,11101001,6.63,132.1,99,0,13.63,48,0,0,0,0,219.6,81,0,467
00:18.981,191,191,191,67,3040,2660,2400,416.16,261.12,1.2,89,-3,11101001,6.63,132.1,99,0,13.63,48,0,0,0,0,219.6,81,0,467
00:18.982,191,191,191,67,3040,2660,2400,416.16,261.12,1.2,89,-3,11101001,6.63,132.1,99,0,13.63,48,0,0,0,0,219.6,81,0,467
00:19.025,191,191,191,67,3120,2680,2400,416.16,261.12,1.2,89,-3,11101001,6.63,132.1,99,0,13.63,48,0,0,0,0,219.6,81,0,467
00:19.026,191,191,191,67,3120,2680,2440,416.16,261.12,1.2,89,-3,11101001,6.63,132.1,99,0,13.63,48,0,0,0,0,219.6,81,0,467
00:19.075,191,191,191,67,3160,2680,2440,416.16,261.12,1.2,89,-3,11101001,6.63,132.1,99,0,13.63,48,0,0,0,0,219.6,81,0,467
00:19.076,191,191,191,67,3160,2680,2440,416.16,269.28,1.2,89,-3,11101001,6.63,132.1,99,0,13.63,48,0,0,0,0,219.6,81,0,467
00:19.128,191,191,191,67,3200,2680,2440,416.16,269.28,1.2,89,-3,11101001,6.63,132.1,99,0,13.63,48,0,0,0,0,219.6,81,0,467
00:19.129,191,191,191,67,3200,2680,2440,416.16,269.28,1.2,89,-4,11101001,6.63,132.1,99,0,13.63,48,0,0,0,0,219.6,81,0,467
00:19.178,191,191,191,67,3240,2680,2440,416.16,269.28,1.2,89,-4,11101001,6.63,132.1,99,0,13.63,48,0,0,0,0,219.6,81,0,467
00:19.179,191,191,191,67,3240,2680,2440,416.16,269.28,1.2,89,-4,11101001,7.14,153.3,99,0,13.63,48,0,0,0,0,219.6,81,0,467
00:19.230,191,191,191,67,3240,2680,2440,416.16,269.28,1.2,89,-4,11101001,7.14,153.3,99,0,13.63,48,0,0,0,0,219.6,81,0,467
00:19.231,191,191,191,67,3240,2680,2440,416.16,269.28,1.2,89,-4,11101001,7.14,149.6,99,0.75,13.63,48,0,0,0,0,219.6,81,0,467
00:19.283,191,191,191,67,3320,2680,2440,416.16,269.28,1.2,89,-4,11101001,7.14,149.6,99,0.75,13.63,48,0,0,0,0,219.6,81,0,467
00:19.284,191,191,191,67,3320,2680,2440,416.16,269.28,1.2,89,-4,11101001,7.14,149.6,99,0.75,13.724,48,0,0,0,0,219.6,81,0,467
00:19.285,191,191,191,67,3320,2680,2440,416.16,269.28,1.2,89,-4,11101001,7.14,149.6,99,0.75,13.724,47,0,0,0,0,219.6,81,0,467
00:19.329,191,191,191,67,3320,2680,2440,416.16,269.28,1.2,89,-4,11101001,7.14,149.6,99,0.75,13.724,47,0,0,0,0,219.6,81,0,467
00:19.330,191,191,191,67,3320,2680,2440,416.16,269.28,1.2,89,-4,11101001,7.14,149.6,99,0.75,13.724,47,0,0,0,0,219.6,81,0,467
00:19.372,191,191,191,67,3320,2680,2440,416.16,269.28,1.2,89,-4,11101001,7.14,149.6,99,0.75,13.724,47,0,0,0,0,176.4,81,0,467
00:19.373,191,191,191,67,3320,2680,2440,416.16,269.28,1.2,89,-4,11101001,7.14,149.6,99,0.75,13.724,47,0,0,0,0,176.4,88,0,467
00:19.423,191,191,191,67,3320,2680,2440,416.16,269.28,1.2,89,-4,11101001,7.14,149.6,99,0.75,13.724,47,0,0,0,0,176.4,88,0,467
00:19.424,191,191,191,69,3320,2680,2440,416.16,269.28,1.2,89,-4,11101001,7.14,149.6,99,0.75,13.724,47,0,0,0,0,176.4,88,0,467
00:19.471,191,191,191,69,3400,2680,2440,416.16,269.28,1.2,89,-4,11101001,7.14,149.6,99,0.75,13.724,47,0,0,0,0,176.4,88,0,467
00:19.472,191,191,191,69,3400,2700,2440,416.16,269.28,1.2,89,-4,11101001,7.14,149.6,99,0.75,13.724,47,0,0,0,0,176.4,88,0,467
00:19.473,191,191,191,69,3400,2700,2520,416.16,269.28,1.2,89,-4,11101001,7.14,149.6,99,0.75,13.724,47,0,0,0,0,176.4,88,0,467
00:19.524,191,191,191,69,3400,2700,2520,416.16,269.28,1.2,89,-4,11101001,7.14,149.6,99,0.75,13.724,47,0,0,0,0,176.4,88,0,467
00:19.525,191,191,191,69,3400,2700,2520,416.16,277.44,1.2,89,-4,11101001,7.14,149.6,99,0.75,13.724,47,0,0,0,0,176.4,88,0,467
00:19.571,191,191,191,69,3440,2700,2520,416.16,277.44,1.2,89,-4,11101001,7.14,149.6,99,0.75,13.724,47,0,0,0,0,176.4,88,0,467
00:19.572,191,191,191,69,3440,2700,2520,416.16,277.44,1.2,89,-4,11101001,7.14,149.6,99,0.75,13.724,47,0,0,0,0,176.4,88,0,467
00:19.616,191,191,191,69,3440,2700,2520,416.16,277.44,1.2,89,-4,11101001,7.14,149.6,99,0.75,13.724,47,0,0,0,0,176.4,88,0,467
00:19.617,191,191,191,69,3440,2700,2520,416.16,277.44,1.2,89,-4,11101001,7.14,157.2,99,0.75,13.724,47,0,0,0,0,176.4,88,0,467
00:19.671,191,191,191,69,3480,2700,2520,416.16,277.44,1.2,89,-4,11101001,7.14,157.2,99,0.75,13.724,47,0,0,0,0,176.4,88,0,467
00:19.672,191,191,191,69,3480,2700,2520,416.16,277.44,1.2,89,-4,11101001,7.14,155.3,99,1.5,13.724,47,0,0,0,0,176.4,88,0,467
00:19.727,191,191,191,69,3520,2700,2520,416.16,277.44,1.2,89,-4,11101001,7.14,155.3,99,1.5,13.63,47,0,0,0,0,176.4,88,0,467
00:19.728,191,191,191,69,3520,2700,2520,416.16,277.44,1.2,89,-4,11101001,7.14,155.3,99,1.5,13.63,46,0,0,0,0,176.4,88,0,467
00:19.773,191,191,191,69,3520,2700,2520,416.16,277.44,1.2,89,-4,11101001,7.14,155.3,99,1.5,13.63,46,0,0,0,0,176.4,88,0,467
00:19.813,191,191,191,69,3520,2700,2520,416.16,277.44,1.2,89,-4,11101001,7.14,155.3,99,1.5,13.63,46,0,0,0,0,255.6,88,0,467
00:19.814,191,191,191,69,3520,2700,2520,416.16,277.44,1.2,89,-4,11101001,7.14,155.3,99,1.5,13.63,46,0,0,0,0,255.6,91,0,467
00:19.859,191,191,191,69,3520,2700,2520,416.16,277.44,1.2,89,-4,11101001,7.14,155.3,99,1.5,13.63,46,0,0,0,0,255.6,91,0,467
00:19.906,191,191,191,69,3600,2700,2520,416.16,277.44,1.2,89,-4,11101001,7.14,155.3,99,1.5,13.63,46,0,0,0,0,255.6,91,0,467
00:19.907,191,191,191,69,3600,2720,2520,416.16,277.44,1.2,89,-4,11101001,7.14,155.3,99,1.5,13.63,46,0,0,0,0,255.6,91,0,467
00:19.908,191,191,191,69,3600,2720,2580,416.16,277.44,1.2,89,-4,11101001,7.14,155.3,99,1.5,13.63,46,0,0,0,0,255.6,91,0,467
00:19.956,191,191,191,69,3640,2720,2580,416.16,277.44,1.2,89,-4,11101001,7.14,155.3,99,1.5,13.63,46,0,0,0,0,255.6,91,0,467
00:19.957,191,191,191,69,3640,2720,2580,416.16,279.48,1.2,89,-4,11101001,7.14,155.3,99,1.5,13.63,46,0,0,0,0,255.6,91,0,467
00:20.010,191,191,191,69,3680,2720,2580,416.16,279.48,1.2,89,-4,11101001,7.14,155.3,99,1.5,13.63,46,0,0,0,0,255.6,91,0,467
00:20.011,191,191,191,69,3680,2720,2580,416.16,279.48,1.2,89,-3,11101001,7.14,155.3,99,1.5,13.63,46,0,0,0,0,255.6,91,0,467
00:20.065,191,191,191,69,3680,2720,2580,416.16,279.48,1.2,89,-3,11101001,7.14,155.3,99,1.5,13.63,46,0,0,0,0,255.6,91,0,467
00:20.066,191,191,191,69,3680,2720,2580,416.16,279.48,1.2,89,-3,11101001,7.395,181.3,99,1.5,13.63,46,0,0,0,0,255.6,91,0,467
00:20.115,191,191,191,69,3720,2720,2580,416.16,279.48,1.2,89,-3,11101001,7.395,181.3,99,1.5,13.63,46,0,0,0,0,255.6,91,0,467
00:20.116,191,191,191,69,3720,2720,2580,416.16,279.48,1.2,89,-3,11101001,7.395,180.9,99,1.5,13.63,46,0,0,0,0,255.6,91,0,467
00:20.165,191,191,191,69,3760,2720,2580,416.16,279.48,1.2,89,-3,11101001,7.395,180.9,99,1.5,13.63,46,0,0,0,0,255.6,91,0,467
00:20.166,191,191,191,69,3760,2720,2580,416.16,279.48,1.2,89,-3,11101001,7.395,180.9,99,1.5,13.63,45,0,0,0,0,255.6,91,0,467
00:20.213,191,191,191,69,3760,2720,2580,416.16,279.48,1.2,89,-3,11101001,7.395,180.9,99,1.5,13.63,45,0,0,0,0,255.6,91,0,467
00:20.258,191,191,191,69,3760,2720,2580,416.16,279.48,1.2,89,-3,11101001,7.395,180.9,99,1.5,13.63,45,0,0,0,0,45,91,0,467
00:20.259,191,191,191,69,3760,2720,2580,416.16,279.48,1.2,89,-3,11101001,7.395,180.9,99,1.5,13.63,45,0,0,0,0,45,87,0,467
00:20.310,191,191,191,69,3760,2720,2580,416.16,279.48,1.2,89,-3,11101001,7.395,180.9,99,1.5,13.63,45,0,0,0,0,45,87,0,467
00:20.311,191,191,191,73,3760,2720,2580,416.16,279.48,1.2,89,-3,11101001,7.395,180.9,99,1.5,13.63,45,0,0,0,0,45,87,0,467
00:20.361,191,191,191,73,3880,2720,2580,416.16,279.48,1.2,89,-3,11101001,7.395,180.9,99,1.5,13.63,45,0,0,0,0,45,87,0,467
00:20.362,191,191,191,73,3880,2820,2680,416.16,279.48,1.2,89,-3,11101001,7.395,180.9,99,1.5,13.63,45,0,0,0,0,45,87,0,467
00:20.413,191,191,191,73,3920,2820,2680,416.16,279.48,1.2,89,-3,11101001,7.395,180.9,99,1.5,13.63,45,0,0,0,0,45,87,0,467
00:20.414,191,191,191,73,3920,2820,2680,416.16,269.28,1.2,89,-3,11101001,7.395,180.9,99,1.5,13.63,45,0,0,0,0,45,87,0,467
00:20.468,191,191,191,73,3920,2820,2680,416.16,269.28,1.2,89,-3,11101001,7.395,180.9,99,1.5,13.63,45,0,0,0,0,45,87,0,467
00:20.469,191,191,191,73,3920,2820,2680,416.16,269.28,1.2,89,-1,11101001,7.395,180.9,99,1.5,13.63,45,0,0,0,0,45,87,0,467
00:20.513,191,191,191,73,3960,2820,2680,416.16,269.28,1.2,89,-1,11101001,7.395,180.9,99,1.5,13.63,45,0,0,0,0,45,87,0,467
00:20.514,191,191,191,73,3960,2820,2680,416.16,269.28,1.2,89,-1,11101001,7.65,199.9,99,1.5,13.63,45,0,0,0,0,45,87,0,467
00:20.560,191,191,191,73,3960,2820,2680,416.16,269.28,1.2,89,-1,11101001,7.65,199.9,99,1.5,13.63,45,0,0,0,0,45,87,0,467
00:20.561,191,191,191,73,3960,2820,2680,416.16,269.28,1.2,89,-1,11101001,7.65,200.5,99,1.5,13.63,45,0,0,0,0,45,87,0,467
00:20.562,191,191,191,73,3960,2820,2680,416.16,269.28,1.2,89,-1,11101001,7.65,200.5,99,1.5,13.63,45,0,0,0,0,45,87,0,467
00:20.611,191,191,191,73,4000,2820,2680,416.16,269.28,1.2,89,-1,11101001,7.65,200.5,99,1.5,13.63,45,0,0,0,0,45,87,0,467
00:20.612,191,191,191,73,4000,2820,2680,416.16,269.28,1.2,89,-1,11101001,7.65,200.5,99,1.5,13.724,45,0,0,0,0,45,87,0,467
00:20.660,191,191,191,73,4000,2820,2680,416.16,269.28,1.2,89,-1,11101001,7.65,200.5,99,1.5,13.724,45,0,0,0,0,45,87,0,467
00:20.661,191,191,191,73,4000,2820,2680,416.16,269.28,1.2,89,-1,11101001,7.65,200.5,99,1.5,13.724,45,0,0,0,0,45,87,0,467
00:20.709,191,191,191,73,4000,2820,2680,416.16,269.28,1.2,89,-1,11101001,7.65,200.5,99,1.5,13.724,45,0,0,0,0,220,87,0,467
00:20.710,191,191,191,73,4000,2820,2680,416.16,269.28,1.2,89,-1,11101001,7.65,200.5,99,1.5,13.724,45,0,0,0,0,220,78,0,467
00:20.756,191,191,191,73,4000,2820,2680,416.16,269.28,1.2,89,-1,11101001,7.65,200.5,99,1.5,13.724,45,0,0,0,0,220,78,0,467
00:20.757,191,191,191,78,4000,2820,2680,416.16,269.28,1.2,89,-1,11101001,7.65,200.5,99,1.5,13.724,45,0,0,0,0,220,78,0,467
00:20.802,191,191,191,78,4080,2820,2680,416.16,269.28,1.2,89,-1,11101001,7.65,200.5,99,1.5,13.724,45,0,0,0,0,220,78,0,467
00:20.803,191,191,191,78,4080,2840,2680,416.16,269.28,1.2,89,-1,11101001,7.65,200.5,99,1.5,13.724,45,0,0,0,0,220,78,0,467
00:20.804,191,191,191,78,4080,2840,2760,416.16,269.28,1.2,89,-1,11101001,7.65,200.5,99,1.5,13.724,45,0,0,0,0,220,78,0,467
00:20.863,191,191,191,78,4120,2840,2760,416.16,269.28,1.2,89,-1,11101001,7.65,200.5,99,1.5,13.724,45,0,0,0,0,220,78,0,467
00:20.870,191,191,191,78,4120,2840,2760,416.16,265.2,1.2,89,-1,11101001,7.65,200.5,99,1.5,13.724,45,0,0,0,0,220,78,0,467
00:20.871,191,191,191,78,4120,2840,2760,416.16,265.2,1.2,89,-1,11101001,7.65,200.5,99,1.5,13.724,45,0,0,0,0,220,78,0,467
00:20.919,191,191,191,78,4160,2840,2760,416.16,265.2,1.2,89,-1,11101001,7.65,200.5,99,1.5,13.724,45,0,0,0,0,220,78,0,467
00:20.920,191,191,191,78,4160,2840,2760,416.16,265.2,1.2,88,-1,11101001,7.65,200.5,99,1.5,13.724,45,0,0,0,0,220,78,0,467
00:20.972,191,191,191,78,4200,2840,2760,416.16,265.2,1.2,88,-1,11101001,7.65,200.5,99,1.5,13.724,45,0,0,0,0,220,78,0,467
00:20.973,191,191,191,78,4200,2840,2760,416.16,265.2,1.2,88,-1,11101001,7.905,200.5,99,1.5,13.724,45,0,0,0,0,220,78,0,467
00:20.974,191,191,191,78,4200,2840,2760,416.16,265.2,1.2,88,-1,11101001,7.905,209.9,99,1.5,13.724,45,0,0,0,0,220,78,0,467
00:21.025,191,191,191,78,4200,2840,2760,416.16,265.2,1.2,88,-1,11101001,7.905,209.9,99,1.5,13.724,45,0,0,0,0,220,78,0,467
00:21.027,191,191,191,78,4200,2840,2760,416.16,265.2,1.2,88,-1,11101001,7.905,211.8,99,1.5,13.724,45,0,0,0,0,220,78,0,467
00:21.028,191,191,191,78,4200,2840,2760,416.16,265.2,1.2,88,-1,11101001,7.905,211.8,99,0.75,13.724,45,0,0,0,0,220,78,0,467
00:21.078,191,191,191,78,4240,2840,2760,416.16,265.2,1.2,88,-1,11101001,7.905,211.8,99,0.75,13.724,45,0,0,0,0,220,78,0,467
00:21.079,191,191,191,78,4240,2840,2760,416.16,265.2,1.2,88,-1,11101001,7.905,211.8,99,0.75,13.63,45,0,0,0,0,220,78,0,467
00:21.127,191,191,191,78,4240,2840,2760,416.16,265.2,1.2,88,-1,11101001,7.905,211.8,99,0.75,13.63,45,0,0,0,0,220,78,0,467
00:21.128,191,191,191,78,4240,2840,2760,416.16,265.2,1.2,88,-1,11101001,7.905,211.8,99,0.75,13.63,45,0,0,0,0,220,78,0,467
00:21.171,191,191,191,78,4240,2840,2760,416.16,265.2,1.2,88,-1,11101001,7.905,211.8,99,0.75,13.63,45,0,0,0,0,348.48,78,0,467
00:21.172,191,191,191,78,4240,2840,2760,416.16,265.2,1.2,88,-1,11101001,7.905,211.8,99,0.75,13.63,45,0,0,0,0,348.48,91,0,467
00:21.220,191,191,191,78,4240,2840,2760,416.16,265.2,1.2,88,-1,11101001,7.905,211.8,99,0.75,13.63,45,0,0,0,0,348.48,91,0,467
00:21.221,191,191,191,78,4240,2840,2760,416.16,265.2,1.2,88,-1,11101001,7.905,211.8,99,0.75,13.63,45,0,0,0,0,348.48,91,0,467
00:21.263,191,191,191,78,4360,2840,2760,416.16,265.2,1.2,88,-1,11101001,7.905,211.8,99,0.75,13.63,45,0,0,0,0,348.48,91,0,467
00:21.264,191,191,191,78,4360,2840,2820,416.16,265.2,1.2,88,-1,11101001,7.905,211.8,99,0.75,13.63,45,0,0,0,0,348.48,91,0,467
00:21.314,191,191,191,78,4360,2840,2820,416.16,265.2,1.2,88,-1,11101001,7.905,211.8,99,0.75,13.63,45,0,0,0,0,348.48,91,0,467
00:21.315,191,191,191,78,4360,2840,2820,416.16,261.12,1.2,88,-1,11101001,7.905,211.8,99,0.75,13.63,45,0,0,0,0,348.48,91,0,467
