Time (min:sec.ms),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 ()
01:16.095,0,4.87,57,62.353,66.275,0.859,0.858,2659,2664,2694,2631,52.5,52.57,-1.75,-1.25,-3,-2.5,1386.882,5.504,0,396.3,202.1,200.1,72.29,81.21,5.462,5933.5,-3
01:16.096,0,4.87,57,62.353,66.275,0.859,0.858,2659,2664,2694,2631,52.5,52.57,-1.75,-1.25,-3,-2.5,1386.882,5.504,0,396.3,202.1,200.1,70.8,81.21,5.462,5933.5,-3
01:16.097,0,4.87,57,62.353,66.275,0.859,0.858,2659,2664,2694,2631,52.5,52.57,-1.75,-1.25,-3,-2.5,1386.882,5.504,0,396.3,202.1,200.1,70.8,81.17,5.462,5933.5,-3
01:16.103,0,4.87,57,62.353,66.275,0.859,0.858,2659,2664,2694,2631,52.5,52.57,-1.75,-1.25,-3,-2.5,1386.882,5.504,0,396.3,202.1,200.1,70.8,81.17,5.462,5987.25,-3
01:16.104,0,4.87,57,62.353,66.275,0.859,0.858,2659,2664,2694,2631,52.5,52.57,-1.75,-1.25,-3,-2.5,1386.882,5.504,0,396.3,202.1,200.1,70.8,81.17,5.462,5987.25,-3
01:16.114,0,4.87,56.25,62.353,66.275,0.859,0.858,2659,2664,2694,2631,52.5,52.57,-1.75,-1.25,-3,-2.5,1386.882,5.504,0,396.3,202.1,200.1,70.8,81.17,5.462,5987.25,-3
01:16.115,0,4.87,56.25,62.353,65.882,0.859,0.858,2659,2664,2694,2631,52.5,52.57,-1.75,-1.25,-3,-2.5,1386.882,5.504,0,396.3,202.1,200.1,70.8,81.17,5.462,5987.25,-3
01:16.127,0,4.87,56.25,62.353,65.882,0.859,0.857,2659,2664,2694,2631,52.5,52.57,-1.75,-1.25,-3,-2.5,1386.882,5.504,0,396.3,202.1,200.1,70.8,81.17,5.462,5987.25,-3
01:16.131,0,4.87,56.25,62.353,65.882,0.859,0.857,2664,2664,2694,2631,52.5,52.57,-1.75,-1.25,-3,-2.5,1386.882,5.504,0,396.3,202.1,200.1,70.8,81.17,5.462,5987.25,-3
01:16.135,0,4.87,56.25,62.353,65.882,0.859,0.857,2664,2647,2694,2631,52.5,52.57,-1.75,-1.25,-3,-2.5,1386.882,5.504,0,396.3,202.1,200.1,70.8,81.17,5.462,5987.25,-3
01:16.138,0,4.87,56.25,62.353,65.882,0.859,0.857,2664,2647,2677,2631,52.5,52.57,-1.75,-1.25,-3,-2.5,1386.882,5.504,0,396.3,202.1,200.1,70.8,81.17,5.462,5987.25,-3
01:16.143,0,4.87,56.25,62.353,65.882,0.859,0.857,2664,2647,2677,2625,52.5,52.57,-1.75,-1.25,-3,-2.5,1386.882,5.504,0,396.3,202.1,200.1,70.8,81.17,5.462,5987.25,-3
01:16.144,0,4.87,56.25,62.353,65.882,0.859,0.857,2664,2647,2677,2625,53.53,52.57,-1.75,-1.25,-3,-2.5,1386.882,5.504,0,396.3,202.1,200.1,70.8,81.17,5.462,5987.25,-3
01:16.145,0,4.87,56.25,62.353,65.882,0.859,0.857,2664,2647,2677,2625,53.53,54.26,-1.75,-1.25,-3,-2.5,1386.882,5.504,0,396.3,202.1,200.1,70.8,81.17,5.462,5987.25,-3
01:16.149,0,4.87,56.25,62.353,65.882,0.859,0.857,2664,2647,2677,2625,53.53,54.26,-1.75,-1.25,-3,-2.5,1386.882,5.504,0,396.3,202.1,200.1,70.8,81.17,5.462,5987.25,-3
01:16.154,0,4.87,56.25,62.353,65.882,0.859,0.857,2664,2647,2677,2625,53.53,54.26,-1.75,-1.25,-3,-2.5,1386.882,5.504,0,396.3,202.1,200.1,70.8,81.17,5.462,5987.25,-3
01:16.155,0,4.87,56.25,62.353,65.882,0.859,0.857,2664,2647,2677,2625,53.53,54.26,-1.75,-1.25,-3,-2.5,1372.766,5.504,0,396.3,202.1,200.1,70.8,81.17,5.462,5987.25,-3
01:16.163,0,4.87,56.25,62.353,65.882,0.859,0.857,2664,2647,2677,2625,53.53,54.26,-1.75,-1.25,-3,-2.5,1372.766,5.4,0,396.3,202.1,200.1,70.8,81.17,5.462,5987.25,-3
01:16.164,0,4.87,56.25,62.353,65.882,0.859,0.857,2664,2647,2677,2625,53.53,54.26,-1.75,-1.25,-3,-2.5,1372.766,5.4,0,389.1,205.7,200.1,70.8,81.17,5.462,5987.25,-3
01:16.173,0,4.87,56.25,62.353,65.882,0.859,0.857,2664,2647,2677,2625,53.53,54.26,-1.75,-1.25,-3,-2.5,1372.766,5.4,0,389.1,205.7,200.1,70.8,81.17,5.462,5987.25,-3
01:16.174,0,4.87,56.25,62.353,65.882,0.859,0.857,2664,2647,2677,2625,53.53,54.26,-1.75,-1.25,-3,-2.5,1372.766,5.4,0,389.1,205.7,200.1,67.31,81.17,5.462,5987.25,-3
01:16.175,0,4.87,56.25,62.353,65.882,0.859,0.857,2664,2647,2677,2625,53.53,54.26,-1.75,-1.25,-3,-2.5,1372.766,5.4,0,389.1,205.7,200.1,67.31,81.28,5.462,5987.25,-3
01:16.183,0,4.87,56.25,62.353,65.882,0.859,0.857,2664,2647,2677,2625,53.53,54.26,-1.75,-1.25,-3,-2.5,1372.766,5.4,0,389.1,205.7,200.1,67.31,81.28,5.462,6046,-3
01:16.184,0,5.25,56.25,62.353,65.882,0.859,0.857,2664,2647,2677,2625,53.53,54.26,-1.75,-1.25,-3,-2.5,1372.766,5.4,0,389.1,205.7,200.1,67.31,81.28,5.462,6046,-3
01:16.193,0,5.25,56.25,62.353,65.882,0.859,0.857,2664,2647,2677,2625,53.53,54.26,-1.75,-1.25,-3,-2.5,1372.766,5.4,0,389.1,205.7,200.1,67.31,81.28,5.462,6046,-3
01:16.194,0,5.25,56.25,62.353,66.667,0.859,0.857,2664,2647,2677,2625,53.53,54.26,-1.75,-1.25,-3,-2.5,1372.766,5.4,0,389.1,205.7,200.1,67.31,81.28,5.462,6046,-3
01:16.195,0,5.25,56.25,62.353,66.667,0.859,0.857,2664,2647,2677,2625,53.53,54.26,-1.75,-1.25,-3,-2.5,1372.766,5.4,0,389.1,205.7,200.1,67.31,81.28,5.462,6046,-3
01:16.205,0,5.25,56.25,62.353,66.667,0.859,0.858,2664,2647,2677,2625,53.53,54.26,-1.75,-1.25,-3,-2.5,1372.766,5.4,0,389.1,205.7,200.1,67.31,81.28,5.462,6046,-3
01:16.211,0,5.25,56.25,62.353,66.667,0.859,0.858,2657,2647,2677,2625,53.53,54.26,-1.75,-1.25,-3,-2.5,1372.766,5.4,0,389.1,205.7,200.1,67.31,81.28,5.462,6046,-3
01:16.214,0,5.25,56.25,62.353,66.667,0.859,0.858,2657,2632,2660,2625,53.53,54.26,-1.75,-1.25,-3,-2.5,1372.766,5.4,0,389.1,205.7,200.1,67.31,81.28,5.462,6046,-3
01:16.215,0,5.25,56.25,62.353,66.667,0.859,0.858,2657,2632,2660,2625,53.69,55.03,-1.75,-1.25,-3,-2.5,1372.766,5.4,0,389.1,205.7,200.1,67.31,81.28,5.462,6046,-3
01:16.216,0,5.25,56.25,62.353,66.667,0.859,0.858,2657,2632,2660,2625,53.69,55.03,-1.25,-1.25,-3,-2.5,1372.766,5.4,0,389.1,205.7,200.1,67.31,81.28,5.462,6046,-3
01:16.225,0,5.25,56.25,62.353,66.667,0.859,0.858,2657,2632,2660,2625,53.69,55.03,-1.25,-0.75,-3,-2.5,1372.766,5.4,0,389.1,205.7,200.1,67.31,81.28,5.462,6046,-3
01:16.226,0,5.25,56.25,62.353,66.667,0.859,0.858,2657,2632,2660,2625,53.69,55.03,-1.25,-0.75,-2.75,-2,1372.766,5.4,0,389.1,205.7,200.1,67.31,81.28,5.462,6046,-3
01:16.227,0,5.25,56.25,62.353,66.667,0.859,0.858,2657,2632,2660,2625,53.69,55.03,-1.25,-0.75,-2.75,-2,1345.976,5.4,0,389.1,205.7,200.1,67.31,81.28,5.462,6046,-3
01:16.237,0,5.25,56.25,62.353,66.667,0.859,0.858,2657,2632,2660,2625,53.69,55.03,-1.25,-0.75,-2.75,-2,1345.976,5.372,0,389.1,205.7,200.1,67.31,81.28,5.462,6046,-3
01:16.238,0,5.25,56.25,62.353,66.667,0.859,0.858,2657,2632,2660,2625,53.69,55.03,-1.25,-0.75,-2.75,-2,1345.976,5.372,0,381.6,205.7,200.1,67.31,81.28,5.462,6046,-3
01:16.239,0,5.25,56.25,62.353,66.667,0.859,0.858,2657,2632,2660,2625,53.69,55.03,-1.25,-0.75,-2.75,-2,1345.976,5.372,0,381.6,201.2,200.1,67.31,81.28,5.462,6046,-3
01:16.254,0,5.25,56.25,62.353,66.667,0.859,0.858,2657,2632,2660,2625,53.69,55.03,-1.25,-0.75,-2.75,-2,1345.976,5.372,0,381.6,201.2,200.1,66.06,81.28,5.462,6046,-3
01:16.255,0,5.25,56.25,62.353,66.667,0.859,0.858,2657,2632,2660,2625,53.69,55.03,-1.25,-0.75,-2.75,-2,1345.976,5.372,0,381.6,201.2,200.1,66.06,81.13,5.462,6046,-3
01:16.265,0,5.25,56.25,62.353,66.667,0.859,0.858,2657,2632,2660,2625,53.69,55.03,-1.25,-0.75,-2.75,-2,1345.976,5.372,0,381.6,201.2,200.1,66.06,81.13,5.462,6122,-3
01:16.266,0,5.25,56.25,62.353,66.667,0.859,0.858,2657,2632,2660,2625,53.69,55.03,-1.25,-0.75,-2.75,-2,1345.976,5.372,0,381.6,201.2,200.1,66.06,81.13,5.462,6122,-3
01:16.268,0,6.75,56.25,62.353,66.667,0.859,0.858,2657,2632,2660,2625,53.69,55.03,-1.25,-0.75,-2.75,-2,1345.976,5.372,0,381.6,201.2,200.1,66.06,81.13,5.462,6122,-3
01:16.274,0,6.75,56.25,62.353,66.667,0.859,0.858,2657,2632,2660,2625,53.69,55.03,-1.25,-0.75,-2.75,-2,1345.976,5.372,0,381.6,201.2,200.1,66.06,81.13,5.462,6122,-3
01:16.275,0,6.75,56.25,62.353,66.667,0.859,0.858,2657,2632,2660,2625,53.69,55.03,-1.25,-0.75,-2.75,-2,1345.976,5.372,0,381.6,201.2,200.1,66.06,81.13,5.462,6122,-3
01:16.284,0,6.75,56.25,62.353,66.667,0.859,0.862,2659,2632,2660,2625,53.69,55.03,-1.25,-0.75,-2.75,-2,1345.976,5.372,0,381.6,201.2,200.1,66.06,81.13,5.462,6122,-3
01:16.285,0,6.75,56.25,62.353,66.667,0.859,0.862,2659,2594,2623,2625,53.69,55.03,-1.25,-0.75,-2.75,-2,1345.976,5.372,0,381.6,201.2,200.1,66.06,81.13,5.462,6122,-3
01:16.294,0,6.75,56.25,62.353,66.667,0.859,0.862,2659,2594,2623,2622,53.68,55.03,-1.25,-0.75,-2.75,-2,1345.976,5.372,0,381.6,201.2,200.1,66.06,81.13,5.462,6122,-3
01:16.295,0,6.75,56.25,62.353,66.667,0.859,0.862,2659,2594,2623,2622,53.68,55.49,-1.25,-0.75,-2.75,-2,1345.976,5.372,0,381.6,201.2,200.1,66.06,81.13,5.462,6122,-3
01:16.304,0,6.75,56.25,62.353,66.667,0.859,0.862,2659,2594,2623,2622,53.68,55.49,-1.25,-0.75,-2.75,-2,1345.976,5.372,0,381.6,201.2,200.1,66.06,81.13,5.462,6122,-3
01:16.305,0,6.75,56.25,62.353,66.667,0.859,0.862,2659,2594,2623,2622,53.68,55.49,-1.25,-0.75,-2.25,-1.75,1345.976,5.372,0,381.6,201.2,200.1,66.06,81.13,5.462,6122,-3
01:16.306,0,6.75,56.25,62.353,66.667,0.859,0.862,2659,2594,2623,2622,53.68,55.49,-1.25,-0.75,-2.25,-1.75,1329.741,5.372,0,381.6,201.2,200.1,66.06,81.13,5.462,6122,-3
01:16.314,0,6.75,56.25,62.353,66.667,0.859,0.862,2659,2594,2623,2622,53.68,55.49,-1.25,-0.75,-2.25,-1.75,1329.741,5.316,0,381.6,201.2,200.1,66.06,81.13,5.462,6122,-3
01:16.315,0,6.75,56.25,62.353,66.667,0.859,0.862,2659,2594,2623,2622,53.68,55.49,-1.25,-0.75,-2.25,-1.75,1329.741,5.316,0,380.8,201.2,200.1,66.06,81.13,5.462,6122,-3
01:16.316,0,6.75,56.25,62.353,66.667,0.859,0.862,2659,2594,2623,2622,53.68,55.49,-1.25,-0.75,-2.25,-1.75,1329.741,5.316,0,380.8,200,200.1,66.06,81.13,5.462,6122,-3
01:16.327,0,6.75,56.25,62.353,66.667,0.859,0.862,2659,2594,2623,2622,53.68,55.49,-1.25,-0.75,-2.25,-1.75,1329.741,5.316,0,380.8,200,200.1,66.06,81.13,5.462,6122,-3
01:16.328,0,6.75,56.25,62.353,66.667,0.859,0.862,2659,2594,2623,2622,53.68,55.49,-1.25,-0.75,-2.25,-1.75,1329.741,5.316,0,380.8,200,200.1,65.65,80.93,5.462,6122,-3
01:16.345,0,6.75,56.25,62.353,66.667,0.859,0.862,2659,2594,2623,2622,53.68,55.49,-1.25,-0.75,-2.25,-1.75,1329.741,5.316,0,380.8,200,200.1,65.65,80.93,5.462,6184,-3
01:16.346,0,6.75,56.25,62.353,66.667,0.859,0.862,2659,2594,2623,2622,53.68,55.49,-1.25,-0.75,-2.25,-1.75,1329.741,5.316,0,380.8,200,200.1,65.65,80.93,5.462,6184,-3
01:16.347,0,7.12,56.25,62.353,66.667,0.859,0.862,2659,2594,2623,2622,53.68,55.49,-1.25,-0.75,-2.25,-1.75,1329.741,5.316,0,380.8,200,200.1,65.65,80.93,5.462,6184,-3
01:16.354,0,7.12,56.25,62.353,66.667,0.859,0.862,2659,2594,2623,2622,53.68,55.49,-1.25,-0.75,-2.25,-1.75,1329.741,5.316,0,380.8,200,200.1,65.65,80.93,5.462,6184,-3
01:16.355,0,7.12,56.25,62.353,66.667,0.859,0.862,2659,2594,2623,2622,53.68,55.49,-1.25,-0.75,-2.25,-1.75,1329.741,5.316,0,380.8,200,200.1,65.65,80.93,5.462,6184,-3
01:16.364,0,7.12,56.25,62.353,66.667,0.859,0.864,2659,2594,2623,2622,53.68,55.49,-1.25,-0.75,-2.25,-1.75,1329.741,5.316,0,380.8,200,200.1,65.65,80.93,5.462,6184,-3
01:16.365,0,7.12,56.25,62.353,66.667,0.859,0.864,2667,2570,2623,2622,53.68,55.49,-1.25,-0.75,-2.25,-1.75,1329.741,5.316,0,380.8,200,200.1,65.65,80.93,5.462,6184,-3
01:16.366,0,7.12,56.25,62.353,66.667,0.859,0.864,2667,2570,2598,2622,53.68,55.49,-1.25,-0.75,-2.25,-1.75,1329.741,5.316,0,380.8,200,200.1,65.65,80.93,5.462,6184,-3
01:16.375,0,7.12,56.25,62.353,66.667,0.859,0.864,2667,2570,2598,2628,52.86,55.49,-1.25,-0.75,-2.25,-1.75,1329.741,5.316,0,380.8,200,200.1,65.65,80.93,5.462,6184,-3
01:16.376,0,7.12,56.25,62.353,66.667,0.859,0.864,2667,2570,2598,2628,52.86,55.46,-1.25,-0.75,-2.25,-1.75,1329.741,5.316,0,380.8,200,200.1,65.65,80.93,5.462,6184,-3
01:16.379,0,7.12,56.25,62.353,66.667,0.859,0.864,2667,2570,2598,2628,52.86,55.46,-1.25,-0.75,-2.25,-1.75,1329.741,5.316,0,380.8,200,200.1,65.65,80.93,5.462,6184,-3
01:16.386,0,7.12,56.25,62.353,66.667,0.859,0.864,2667,2570,2598,2628,52.86,55.46,-1.25,-0.75,-2.25,-1.75,1329.741,5.316,0,380.8,200,200.1,65.65,80.93,5.462,6184,-3
01:16.387,0,7.12,56.25,62.353,66.667,0.859,0.864,2667,2570,2598,2628,52.86,55.46,-1.25,-0.75,-2.25,-1.75,1329.741,5.316,0,380.8,200,200.1,65.65,80.93,5.462,6184,-3
01:16.390,0,7.12,56.25,62.353,66.667,0.859,0.864,2667,2570,2598,2628,52.86,55.46,-1.25,-0.75,-2.25,-1.75,1308.567,5.316,0,380.8,200,200.1,65.65,80.93,5.462,6184,-3
01:16.406,0,7.12,56.25,62.353,66.667,0.859,0.864,2667,2570,2598,2628,52.86,55.46,-1.25,-0.75,-2.25,-1.75,1308.567,5.228,0,380.8,200,200.1,65.65,80.93,5.462,6184,-3
01:16.409,0,7.12,56.25,62.353,66.667,0.859,0.864,2667,2570,2598,2628,52.86,55.46,-1.25,-0.75,-2.25,-1.75,1308.567,5.228,0,383.5,200,200.1,65.65,80.93,5.462,6184,-3
01:16.413,0,7.12,56.25,62.353,66.667,0.859,0.864,2667,2570,2598,2628,52.86,55.46,-1.25,-0.75,-2.25,-1.75,1308.567,5.228,0,383.5,200.7,200.1,65.65,80.93,5.462,6184,-3
01:16.417,0,7.12,56.25,62.353,66.667,0.859,0.864,2667,2570,2598,2628,52.86,55.46,-1.25,-0.75,-2.25,-1.75,1308.567,5.228,0,383.5,200.7,200.1,65.65,80.93,5.462,6184,-3
01:16.418,0,7.12,56.25,62.353,66.667,0.859,0.864,2667,2570,2598,2628,52.86,55.46,-1.25,-0.75,-2.25,-1.75,1308.567,5.228,0,383.5,200.7,200.1,64.62,80.73,5.462,6184,-3
01:16.419,0,7.12,56.25,62.353,66.667,0.859,0.864,2667,2570,2598,2628,52.86,55.46,-1.25,-0.75,-2.25,-1.75,1308.567,5.228,0,383.5,200.7,200.1,64.62,80.73,5.462,6184,-3
01:16.440,0,7.12,56.25,62.353,66.667,0.859,0.864,2667,2570,2598,2628,52.86,55.46,-1.25,-0.75,-2.25,-1.75,1308.567,5.228,0,383.5,200.7,200.1,64.62,80.73,5.462,6257,-2
01:16.441,0,7.12,56.25,62.353,66.667,0.859,0.864,2667,2570,2598,2628,52.86,55.46,-1.25,-0.75,-2.25,-1.75,1308.567,5.228,0,383.5,200.7,200.1,64.62,80.73,5.462,6257,-2
01:16.444,0,7.87,56.25,62.353,66.667,0.859,0.864,2667,2570,2598,2628,52.86,55.46,-1.25,-0.75,-2.25,-1.75,1308.567,5.228,0,383.5,200.7,200.1,64.62,80.73,5.462,6257,-2
01:16.454,0,7.87,56.25,62.353,66.667,0.859,0.864,2667,2570,2598,2628,52.86,55.46,-1.25,-0.75,-2.25,-1.75,1308.567,5.228,0,383.5,200.7,200.1,64.62,80.73,5.462,6257,-2
01:16.459,0,7.87,56.25,62.353,66.667,0.859,0.864,2667,2570,2598,2628,52.86,55.46,-1.25,-0.75,-2.25,-1.75,1308.567,5.228,0,383.5,200.7,200.1,64.62,80.73,5.462,6257,-2
01:16.465,0,7.87,56.25,62.353,66.667,0.859,0.866,2667,2570,2598,2628,52.86,55.46,-1.25,-0.75,-2.25,-1.75,1308.567,5.228,0,383.5,200.7,200.1,64.62,80.73,5.462,6257,-2
01:16.466,0,7.87,56.25,62.353,66.667,0.859,0.866,2676,2570,2598,2628,52.86,55.46,-1.25,-0.75,-2.25,-1.75,1308.567,5.228,0,383.5,200.7,200.1,64.62,80.73,5.462,6257,-2
01:16.467,0,7.87,56.25,62.353,66.667,0.859,0.866,2676,2546,2598,2628,52.86,55.46,-1.25,-0.75,-2.25,-1.75,1308.567,5.228,0,383.5,200.7,200.1,64.62,80.73,5.462,6257,-2
01:16.472,0,7.87,56.25,62.353,66.667,0.859,0.866,2676,2546,2577,2628,52.86,55.46,-1.25,-0.75,-2.25,-1.75,1308.567,5.228,0,383.5,200.7,200.1,64.62,80.73,5.462,6257,-2
01:16.475,0,7.87,56.25,62.353,66.667,0.859,0.866,2676,2546,2577,2634,52.86,55.46,-1.25,-0.75,-2.25,-1.75,1308.567,5.228,0,383.5,200.7,200.1,64.62,80.73,5.462,6257,-2
01:16.476,0,7.87,56.25,62.353,66.667,0.859,0.866,2676,2546,2577,2634,50.63,54.58,-1.25,-0.75,-2.25,-1.75,1308.567,5.228,0,383.5,200.7,200.1,64.62,80.73,5.462,6257,-2
01:16.477,0,7.87,56.25,62.353,66.667,0.859,0.866,2676,2546,2577,2634,50.63,54.58,-1.25,-0.75,-2.25,-1.75,1308.567,5.228,0,383.5,200.7,200.1,64.62,80.73,5.462,6257,-2
01:16.484,0,7.87,56.25,62.353,66.667,0.859,0.866,2676,2546,2577,2634,50.63,54.58,-1.25,-0.75,-2.25,-1.75,1308.567,5.228,0,383.5,200.7,200.1,64.62,80.73,5.462,6257,-2
01:16.488,0,7.87,56.25,62.353,66.667,0.859,0.866,2676,2546,2577,2634,50.63,54.58,-1.25,-0.75,-2.25,-1.5,1308.567,5.228,0,383.5,200.7,200.1,64.62,80.73,5.462,6257,-2
01:16.490,0,7.87,56.25,62.353,66.667,0.859,0.866,2676,2546,2577,2634,50.63,54.58,-1.25,-0.75,-2.25,-1.5,1293.391,5.228,0,383.5,200.7,200.1,64.62,80.73,5.462,6257,-2
01:16.495,0,7.87,56.25,62.353,66.667,0.859,0.866,2676,2546,2577,2634,50.63,54.58,-1.25,-0.75,-2.25,-1.5,1293.391,5.176,0,383.5,200.7,200.1,64.62,80.73,5.462,6257,-2
01:16.496,0,7.87,56.25,62.353,66.667,0.859,0.866,2676,2546,2577,2634,50.63,54.58,-1.25,-0.75,-2.25,-1.5,1293.391,5.176,0,370.1,200.7,200.1,64.62,80.73,5.462,6257,-2
01:16.500,0,7.87,56.25,62.353,66.667,0.859,0.866,2676,2546,2577,2634,50.63,54.58,-1.25,-0.75,-2.25,-1.5,1293.391,5.176,0,370.1,195.7,200.1,64.62,80.73,5.462,6257,-2
01:16.503,0,7.87,56.25,62.353,66.667,0.859,0.866,2676,2546,2577,2634,50.63,54.58,-1.25,-0.75,-2.25,-1.5,1293.391,5.176,0,370.1,195.7,200.1,64.62,80.73,5.462,6257,-2
01:16.506,0,7.87,56.25,62.353,66.667,0.859,0.866,2676,2546,2577,2634,50.63,54.58,-1.25,-0.75,-2.25,-1.5,1293.391,5.176,0,370.1,195.7,200.1,65.39,80.73,5.462,6257,-2
01:16.508,0,7.87,56.25,62.353,66.667,0.859,0.866,2676,2546,2577,2634,50.63,54.58,-1.25,-0.75,-2.25,-1.5,1293.391,5.176,0,370.1,195.7,200.1,65.39,80.44,5.462,6257,-2
01:16.510,0,7.87,56.25,62.353,66.667,0.859,0.866,2676,2546,2577,2634,50.63,54.58,-1.25,-0.75,-2.25,-1.5,1293.391,5.176,0,370.1,195.7,200.1,65.39,80.44,5.462,6257,-2
01:16.516,0,7.87,56.25,62.353,66.667,0.859,0.866,2676,2546,2577,2634,50.63,54.58,-1.25,-0.75,-2.25,-1.5,1293.391,5.176,0,370.1,195.7,200.1,65.39,80.44,5.462,6326.5,-2
01:16.524,0,7.87,56.25,62.353,66.667,0.859,0.866,2676,2546,2577,2634,50.63,54.58,-1.25,-0.75,-2.25,-1.5,1293.391,5.176,0,370.1,195.7,200.1,65.39,80.44,5.462,6326.5,-2
01:16.537,0,7.87,56.25,62.353,66.667,0.859,0.866,2676,2546,2577,2634,50.63,54.58,-1.25,-0.75,-2.25,-1.5,1293.391,5.176,0,370.1,195.7,200.1,65.39,80.44,5.462,6326.5,-2
01:16.538,0,7.87,56.25,62.353,66.667,0.859,0.866,2676,2546,2577,2634,50.63,54.58,-1.25,-0.75,-2.25,-1.5,1293.391,5.176,0,370.1,195.7,200.1,65.39,80.44,5.462,6326.5,-2
01:16.554,0,7.87,56.25,62.353,66.667,0.859,0.869,2676,2546,2577,2634,50.63,54.58,-1.25,-0.75,-2.25,-1.5,1293.391,5.176,0,370.1,195.7,200.1,65.39,80.44,5.462,6326.5,-2
01:16.556,0,7.87,56.25,62.353,66.667,0.859,0.869,2685,2546,2577,2634,50.63,54.58,-1.25,-0.75,-2.25,-1.5,1293.391,5.176,0,370.1,195.7,200.1,65.39,80.44,5.462,6326.5,-2
01:16.562,0,7.87,56.25,62.353,66.667,0.859,0.869,2685,2526,2549,2634,50.63,54.58,-1.25,-0.75,-2.25,-1.5,1293.391,5.176,0,370.1,195.7,200.1,65.39,80.44,5.462,6326.5,-2
01:16.568,0,7.87,56.25,62.353,66.667,0.859,0.869,2685,2526,2549,2641,50.63,54.58,-1.25,-0.75,-2.25,-1.5,1293.391,5.176,0,370.1,195.7,200.1,65.39,80.44,5.462,6326.5,-2
01:16.572,0,7.87,56.25,62.353,66.667,0.859,0.869,2685,2526,2549,2641,48.38,54.58,-1.25,-0.75,-2.25,-1.5,1293.391,5.176,0,370.1,195.7,200.1,65.39,80.44,5.462,6326.5,-2
01:16.575,0,7.87,56.25,62.353,66.667,0.859,0.869,2685,2526,2549,2641,48.38,52.67,-1.25,-0.75,-2.25,-1.5,1293.391,5.176,0,370.1,195.7,200.1,65.39,80.44,5.462,6326.5,-2
01:16.578,0,7.87,56.25,62.353,66.667,0.859,0.869,2685,2526,2549,2641,48.38,52.67,-2,-0.75,-2.25,-1.5,1293.391,5.176,0,370.1,195.7,200.1,65.39,80.44,5.462,6326.5,-2
01:16.585,0,7.87,56.25,62.353,66.667,0.859,0.869,2685,2526,2549,2641,48.38,52.67,-2,-1.5,-2.25,-1.5,1293.391,5.176,0,370.1,195.7,200.1,65.39,80.44,5.462,6326.5,-2
01:16.586,0,7.87,56.25,62.353,66.667,0.859,0.869,2685,2526,2549,2641,48.38,52.67,-2,-1.5,-2,-1.5,1293.391,5.176,0,370.1,195.7,200.1,65.39,80.44,5.462,6326.5,-2
01:16.589,0,7.87,56.25,62.353,66.667,0.859,0.869,2685,2526,2549,2641,48.38,52.67,-2,-1.5,-2,-1.5,1289.364,5.176,0,370.1,195.7,200.1,65.39,80.44,5.462,6326.5,-2
01:16.594,0,7.87,56.25,62.353,66.667,0.859,0.869,2685,2526,2549,2641,48.38,52.67,-2,-1.5,-2,-1.5,1289.364,5.12,0,370.1,195.7,200.1,65.39,80.44,5.462,6326.5,-2
01:16.595,0,7.87,56.25,62.353,66.667,0.859,0.869,2685,2526,2549,2641,48.38,52.67,-2,-1.5,-2,-1.5,1289.364,5.12,0,366.3,198.4,200.1,65.39,80.44,5.462,6326.5,-2
01:16.603,0,7.87,56.25,62.353,66.667,0.859,0.869,2685,2526,2549,2641,48.38,52.67,-2,-1.5,-2,-1.5,1289.364,5.12,0,366.3,198.4,200.1,65.39,80.44,5.462,6326.5,-2
01:16.604,0,7.87,56.25,62.353,66.667,0.859,0.869,2685,2526,2549,2641,48.38,52.67,-2,-1.5,-2,-1.5,1289.364,5.12,0,366.3,198.4,200.1,65.95,80.08,5.462,6326.5,-2
01:16.605,0,7.87,56.25,62.353,66.667,0.859,0.869,2685,2526,2549,2641,48.38,52.67,-2,-1.5,-2,-1.5,1289.364,5.12,0,366.3,198.4,200.1,65.95,80.08,5.462,6326.5,-2
01:16.615,0,7.87,56.25,62.353,66.667,0.859,0.869,2685,2526,2549,2641,48.38,52.67,-2,-1.5,-2,-1.5,1289.364,5.12,0,366.3,198.4,200.1,65.95,80.08,5.462,6402.25,-2
01:16.616,0,8.25,56.25,62.353,66.667,0.859,0.869,2685,2526,2549,2641,48.38,52.67,-2,-1.5,-2,-1.5,1289.364,5.12,0,366.3,198.4,200.1,65.95,80.08,5.462,6402.25,-2
01:16.623,0,8.25,56.25,62.353,66.667,0.859,0.869,2685,2526,2549,2641,48.38,52.67,-2,-1.5,-2,-1.5,1289.364,5.12,0,366.3,198.4,200.1,65.95,80.08,5.462,6402.25,-2
