Time (min:sec.ms),Ign Cor 2 (°),Ign Cor 3 (°),Air Mass (mg/stk),Ign Cor 4 (°),DI PLS_1 (ms),MPI (ms),HPFP AV (Bar),Torque (NM),HPFP SP (Bar),HPFP Duty (%),LPFP Duty (%),LPFP SP (Bar),Engine Speed (RPM),STFT B1 (),LTFT B1 (),Ign Advance (°),Int Air Temp (°C),Accelerator AV (%),Throttle AV (%),Lambda SP (),Lambda AV (),Boost SP - IM (mBar),Boost AV - IM (mBar),Boost AV - CP (mBar),Boost SP - CP (mBar),Wastegate SP (%),Wastegate AV (%),Ign Cor 1 (°)
01:32.740,-2.75,-3.75,1389.001,-4,6.276,0,201.5,430.4,200.1,91.25,71.58,5.199,4151.25,4,0,-1.5,48.75,80.392,66.667,0.859,0.866,2850,2795,2771,2804,33.46,34.32,-4.25
01:32.754,-2.75,-3.75,1389.001,-4,6.276,0,201.5,430.4,200.1,91.25,71.58,5.199,4151.25,4,0,-1.12,48.75,80.392,66.667,0.859,0.866,2850,2795,2771,2804,33.46,34.32,-4.25
01:32.758,-2.75,-3.75,1389.001,-4,6.276,0,201.5,430.4,200.1,91.25,71.58,5.199,4151.25,4,0,-1.12,48.75,80.392,66.667,0.859,0.866,2850,2795,2771,2804,33.46,34.32,-4.25
01:32.780,-2.75,-3.75,1389.001,-4,6.276,0,201.5,430.4,200.1,91.25,71.58,5.199,4151.25,4,0,-1.12,48.75,80.392,66.667,0.859,0.866,2850,2795,2771,2804,33.46,34.32,-4.25
01:32.781,-2.75,-3.75,1389.001,-4,6.276,0,201.5,430.4,200.1,91.25,71.58,5.199,4151.25,4,0,-1.12,48.75,80.392,66.667,0.859,0.866,2850,2758,2771,2804,33.46,34.32,-4.25
01:32.787,-2.75,-3.75,1389.001,-4,6.276,0,201.5,430.4,200.1,91.25,71.58,5.199,4151.25,4,0,-1.12,48.75,80.392,66.667,0.859,0.866,2850,2758,2733,2804,33.46,34.32,-4.25
01:32.796,-2.75,-3.75,1389.001,-4,6.276,0,201.5,430.4,200.1,91.25,71.58,5.199,4151.25,4,0,-1.12,48.75,80.392,66.667,0.859,0.866,2850,2758,2733,2803,26.98,29.91,-4.25
01:32.800,-2.75,-3.75,1389.001,-4,6.276,0,201.5,430.4,200.1,91.25,71.58,5.199,4151.25,4,0,-1.12,48.75,80.392,66.667,0.859,0.866,2850,2758,2733,2803,26.98,29.91,-4.25
01:32.818,-2.75,-3.75,1389.001,-4,6.276,0,201.5,430.4,200.1,91.25,71.58,5.199,4151.25,4,0,-1.12,48.75,80.392,66.667,0.859,0.866,2850,2758,2733,2803,26.98,29.91,-4.25
01:32.819,-2.75,-3.75,1389.001,-4,6.276,0,201.5,430.4,200.1,91.25,71.58,5.199,4151.25,4,0,-1.12,48.75,80.392,66.667,0.859,0.866,2850,2758,2733,2803,26.98,29.91,-4.25
01:32.831,-2.75,-3.75,1389.001,-4,6.276,0,201.5,430.4,200.1,91.25,71.58,5.199,4151.25,4,0,-1.12,48.75,80.392,66.667,0.859,0.866,2850,2758,2733,2803,26.98,29.91,-4.25
01:32.837,-2.75,-3.75,1389.001,-4,6.128,0,201.5,411.2,200.1,91.25,71.58,5.199,4151.25,4,0,-1.12,48.75,80.392,66.667,0.859,0.866,2850,2758,2733,2803,26.98,29.91,-4.25
01:32.841,-2.75,-3.75,1389.001,-4,6.128,0,201.8,411.2,200.1,91.25,71.58,5.199,4151.25,4,0,-1.12,48.75,80.392,66.667,0.859,0.866,2850,2758,2733,2803,26.98,29.91,-4.25
01:32.867,-2.75,-3.75,1389.001,-4,6.128,0,201.8,411.2,200.1,91.25,71.58,5.199,4151.25,4,0,-1.12,48.75,80.392,66.667,0.859,0.866,2850,2758,2733,2803,26.98,29.91,-4.25
01:32.868,-2.75,-3.75,1389.001,-4,6.128,0,201.8,411.2,200.1,90.31,71.58,5.199,4151.25,4,0,-1.12,48.75,80.392,66.667,0.859,0.866,2850,2758,2733,2803,26.98,29.91,-4.25
01:32.871,-2.75,-3.75,1389.001,-4,6.128,0,201.8,411.2,200.1,90.31,70.88,5.199,4151.25,4,0,-1.12,48.75,80.392,66.667,0.859,0.866,2850,2758,2733,2803,26.98,29.91,-4.25
01:32.873,-2.75,-3.75,1389.001,-4,6.128,0,201.8,411.2,200.1,90.31,70.88,5.127,4151.25,4,0,-1.12,48.75,80.392,66.667,0.859,0.866,2850,2758,2733,2803,26.98,29.91,-4.25
01:32.890,-2.75,-3.75,1389.001,-4,6.128,0,201.8,411.2,200.1,90.31,70.88,5.127,4222,4,0,-1.12,48.75,80.392,66.667,0.859,0.866,2850,2758,2733,2803,26.98,29.91,-4.25
01:32.891,-2.75,-3.75,1389.001,-4,6.128,0,201.8,411.2,200.1,90.31,70.88,5.127,4222,4,0,-1.12,48.75,80.392,66.667,0.859,0.866,2850,2758,2733,2803,26.98,29.91,-4.25
01:32.897,-2.75,-3.75,1389.001,-4,6.128,0,201.8,411.2,200.1,90.31,70.88,5.127,4222,4,0,-1.5,48.75,80.392,66.667,0.859,0.866,2850,2758,2733,2803,26.98,29.91,-4.25
01:32.908,-2.75,-3.75,1389.001,-4,6.128,0,201.8,411.2,200.1,90.31,70.88,5.127,4222,4,0,-1.5,49.5,80.392,66.667,0.859,0.866,2850,2758,2733,2803,26.98,29.91,-4.25
01:32.911,-2.75,-3.75,1389.001,-4,6.128,0,201.8,411.2,200.1,90.31,70.88,5.127,4222,4,0,-1.5,49.5,80.392,66.667,0.859,0.866,2850,2758,2733,2803,26.98,29.91,-4.25
01:32.928,-2.75,-3.75,1389.001,-4,6.128,0,201.8,411.2,200.1,90.31,70.88,5.127,4222,4,0,-1.5,49.5,80.392,66.667,0.859,0.866,2850,2758,2733,2803,26.98,29.91,-4.25
01:32.929,-2.75,-3.75,1389.001,-4,6.128,0,201.8,411.2,200.1,90.31,70.88,5.127,4222,4,0,-1.5,49.5,80.392,66.667,0.859,0.866,2850,2835,2733,2803,26.98,29.91,-4.25
01:32.942,-2.75,-3.75,1389.001,-4,6.128,0,201.8,411.2,200.1,90.31,70.88,5.127,4222,4,0,-1.5,49.5,80.392,66.667,0.859,0.866,2850,2835,2809,2803,26.98,29.91,-4.25
01:32.947,-2.75,-3.75,1389.001,-4,6.128,0,201.8,411.2,200.1,90.31,70.88,5.127,4222,4,0,-1.5,49.5,80.392,66.667,0.859,0.866,2850,2835,2809,2803,26.98,29.91,-4.25
01:32.949,-2.75,-3.75,1389.001,-4,6.128,0,201.8,411.2,200.1,90.31,70.88,5.127,4222,4,0,-1.5,49.5,80.392,66.667,0.859,0.866,2850,2835,2809,2803,33.93,29.91,-4.25
01:32.951,-2.75,-3.75,1389.001,-4,6.128,0,201.8,411.2,200.1,90.31,70.88,5.127,4222,4,0,-1.5,49.5,80.392,66.667,0.859,0.866,2850,2835,2809,2803,33.93,30.87,-4.25
01:32.953,-2.75,-3.75,1389.001,-4,6.128,0,201.8,411.2,200.1,90.31,70.88,5.127,4222,4,0,-1.5,49.5,80.392,66.667,0.859,0.866,2850,2835,2809,2803,33.93,30.87,-4.25
01:32.963,-3.5,-3.75,1389.001,-4,6.128,0,201.8,411.2,200.1,90.31,70.88,5.127,4222,4,0,-1.5,49.5,80.392,66.667,0.859,0.866,2850,2835,2809,2803,33.93,30.87,-4.25
01:32.964,-3.5,-3.75,1389.001,-4,6.128,0,201.8,411.2,200.1,90.31,70.88,5.127,4222,4,0,-1.5,49.5,80.392,66.667,0.859,0.866,2850,2835,2809,2803,33.93,30.87,-4.25
01:32.968,-3.5,-3.75,1389.001,-4,6.128,0,201.8,411.2,200.1,90.31,70.88,5.127,4222,4,0,-1.5,49.5,80.392,66.667,0.859,0.866,2850,2835,2809,2803,33.93,30.87,-4.25
01:32.988,-3.5,-3.75,1389.001,-4,6.508,0,201.8,411.2,200.1,90.31,70.88,5.127,4222,4,0,-1.5,49.5,80.392,66.667,0.859,0.866,2850,2835,2809,2803,33.93,30.87,-4.25
01:32.989,-3.5,-3.75,1389.001,-4,6.508,0,201.8,432.9,200.1,90.31,70.88,5.127,4222,4,0,-1.5,49.5,80.392,66.667,0.859,0.866,2850,2835,2809,2803,33.93,30.87,-4.25
01:32.990,-3.5,-3.75,1389.001,-4,6.508,0,198.1,432.9,200.1,90.31,70.88,5.127,4222,4,0,-1.5,49.5,80.392,66.667,0.859,0.866,2850,2835,2809,2803,33.93,30.87,-4.25
01:33.004,-3.5,-3.75,1389.001,-4,6.508,0,198.1,432.9,200.1,94.66,70.42,5.127,4222,4,0,-1.5,49.5,80.392,66.667,0.859,0.866,2850,2835,2809,2803,33.93,30.87,-4.25
01:33.007,-3.5,-3.75,1389.001,-4,6.508,0,198.1,432.9,200.1,94.66,70.42,4.997,4222,4,0,-1.5,49.5,80.392,66.667,0.859,0.866,2850,2835,2809,2803,33.93,30.87,-4.25
01:33.033,-3.5,-3.75,1389.001,-4,6.508,0,198.1,432.9,200.1,94.66,70.42,4.997,4302.5,4,0,-1.5,49.5,80.392,66.667,0.859,0.866,2850,2835,2809,2803,33.93,30.87,-4.25
01:33.034,-3.5,-3.75,1389.001,-4,6.508,0,198.1,432.9,200.1,94.66,70.42,4.997,4302.5,4,0,-1.5,49.5,80.392,66.667,0.859,0.866,2850,2835,2809,2803,33.93,30.87,-4.25
01:33.044,-3.5,-3.75,1389.001,-4,6.508,0,198.1,432.9,200.1,94.66,70.42,4.997,4302.5,4,0,-1.5,49.5,80.392,66.667,0.859,0.866,2850,2835,2809,2803,33.93,30.87,-4.25
01:33.045,-3.5,-3.75,1389.001,-4,6.508,0,198.1,432.9,200.1,94.66,70.42,4.997,4302.5,4,0,-1.5,49.5,80.392,66.667,0.859,0.866,2850,2835,2809,2803,33.93,30.87,-4.25
01:33.051,-3.5,-3.75,1389.001,-4,6.508,0,198.1,432.9,200.1,94.66,70.42,4.997,4302.5,4,0,-1.5,49.5,80.392,66.667,0.859,0.866,2850,2835,2809,2803,33.93,30.87,-4.25
01:33.055,-3.5,-3.75,1389.001,-4,6.508,0,198.1,432.9,200.1,94.66,70.42,4.997,4302.5,4,0,-1.5,49.5,80.392,49.412,0.859,0.866,2850,2835,2809,2803,33.93,30.87,-4.25
01:33.060,-3.5,-3.75,1389.001,-4,6.508,0,198.1,432.9,200.1,94.66,70.42,4.997,4302.5,4,0,-1.5,49.5,80.392,49.412,0.859,0.866,2850,2835,2809,2803,33.93,30.87,-4.25
01:33.065,-3.5,-3.75,1389.001,-4,6.508,0,198.1,432.9,200.1,94.66,70.42,4.997,4302.5,4,0,-1.5,49.5,80.392,49.412,0.859,0.858,2850,2850,2809,2803,33.93,30.87,-4.25
01:33.069,-3.5,-3.75,1389.001,-4,6.508,0,198.1,432.9,200.1,94.66,70.42,4.997,4302.5,4,0,-1.5,49.5,80.392,49.412,0.859,0.858,2850,2850,2851,2803,33.93,30.87,-4.25
01:33.094,-3.5,-3.75,1389.001,-4,6.508,0,198.1,432.9,200.1,94.66,70.42,4.997,4302.5,4,0,-1.5,49.5,80.392,49.412,0.859,0.858,2850,2850,2851,2802,38.76,30.87,-4.25
01:33.095,-3.5,-3.75,1389.001,-4,6.508,0,198.1,432.9,200.1,94.66,70.42,4.997,4302.5,4,0,-1.5,49.5,80.392,49.412,0.859,0.858,2850,2850,2851,2802,38.76,38.07,-4.25
01:33.102,-3.5,-3.75,1389.001,-4,6.508,0,198.1,432.9,200.1,94.66,70.42,4.997,4302.5,4,0,-1.5,49.5,80.392,49.412,0.859,0.858,2850,2850,2851,2802,38.76,38.07,-4
01:33.108,-3.5,-3.75,1389.001,-4,6.508,0,198.1,432.9,200.1,94.66,70.42,4.997,4302.5,4,0,-1.5,49.5,80.392,49.412,0.859,0.858,2850,2850,2851,2802,38.76,38.07,-4
01:33.111,-3.5,-3.75,1389.001,-4,6.508,0,198.1,432.9,200.1,94.66,70.42,4.997,4302.5,4,0,-1.5,49.5,80.392,49.412,0.859,0.858,2850,2850,2851,2802,38.76,38.07,-4
01:33.113,-3.5,-3.75,1389.001,-3.75,6.508,0,198.1,432.9,200.1,94.66,70.42,4.997,4302.5,4,0,-1.5,49.5,80.392,49.412,0.859,0.858,2850,2850,2851,2802,38.76,38.07,-4
01:33.115,-3.5,-3.75,1389.001,-3.75,6.508,0,198.1,432.9,200.1,94.66,70.42,4.997,4302.5,4,0,-1.5,49.5,80.392,49.412,0.859,0.858,2850,2850,2851,2802,38.76,38.07,-4
01:33.124,-3.5,-3.75,1389.001,-3.75,6.42,0,198.1,432.9,200.1,94.66,70.42,4.997,4302.5,4,0,-1.5,49.5,80.392,49.412,0.859,0.858,2850,2850,2851,2802,38.76,38.07,-4
01:33.126,-3.5,-3.75,1389.001,-3.75,6.42,0,198.1,432.9,200.1,94.66,70.42,4.997,4302.5,4,0,-1.5,49.5,80.392,49.412,0.859,0.858,2850,2850,2851,2802,38.76,38.07,-4
01:33.128,-3.5,-3.75,1389.001,-3.75,6.42,0,199.8,432.9,200.1,94.66,70.42,4.997,4302.5,4,0,-1.5,49.5,80.392,49.412,0.859,0.858,2850,2850,2851,2802,38.76,38.07,-4
01:33.130,-3.5,-3.75,1389.001,-3.75,6.42,0,199.8,424.1,200.1,94.66,70.42,4.997,4302.5,4,0,-1.5,49.5,80.392,49.412,0.859,0.858,2850,2850,2851,2802,38.76,38.07,-4
01:33.146,-3.5,-3.75,1389.001,-3.75,6.42,0,199.8,424.1,200.1,92.01,72.62,4.997,4302.5,4,0,-1.5,49.5,80.392,49.412,0.859,0.858,2850,2850,2851,2802,38.76,38.07,-4
01:33.156,-3.5,-3.75,1389.001,-3.75,6.42,0,199.8,424.1,200.1,92.01,72.62,4.994,4302.5,4,0,-1.5,49.5,80.392,49.412,0.859,0.858,2850,2850,2851,2802,38.76,38.07,-4
01:33.165,-3.5,-3.75,1389.001,-3.75,6.42,0,199.8,424.1,200.1,92.01,72.62,4.994,4368,4,0,-1.5,49.5,80.392,49.412,0.859,0.858,2850,2850,2851,2802,38.76,38.07,-4
01:33.174,-3.5,-3.75,1389.001,-3.75,6.42,0,199.8,424.1,200.1,92.01,72.62,4.994,4368,4,0,-1.12,49.5,80.392,49.412,0.859,0.858,2850,2850,2851,2802,38.76,38.07,-4
01:33.195,-3.5,-3.75,1389.001,-3.75,6.42,0,199.8,424.1,200.1,92.01,72.62,4.994,4368,4,0,-1.12,49.5,80.392,49.412,0.859,0.858,2850,2850,2851,2802,38.76,38.07,-4
01:33.196,-3.5,-3.75,1389.001,-3.75,6.42,0,199.8,424.1,200.1,92.01,72.62,4.994,4368,4,0,-1.12,49.5,80.392,50.98,0.859,0.858,2850,2850,2851,2802,38.76,38.07,-4
01:33.208,-3.5,-3.75,1389.001,-3.75,6.42,0,199.8,424.1,200.1,92.01,72.62,4.994,4368,4,0,-1.12,49.5,80.392,50.98,0.859,0.858,2850,2850,2851,2802,38.76,38.07,-4
01:33.215,-3.5,-3.75,1389.001,-3.75,6.42,0,199.8,424.1,200.1,92.01,72.62,4.994,4368,4,0,-1.12,49.5,80.392,50.98,0.859,0.86,2850,2850,2851,2802,38.76,38.07,-4
01:33.216,-3.5,-3.75,1389.001,-3.75,6.42,0,199.8,424.1,200.1,92.01,72.62,4.994,4368,4,0,-1.12,49.5,80.392,50.98,0.859,0.86,2850,2776,2851,2802,38.76,38.07,-4
01:33.220,-3.5,-3.75,1389.001,-3.75,6.42,0,199.8,424.1,200.1,92.01,72.62,4.994,4368,4,0,-1.12,49.5,80.392,50.98,0.859,0.86,2850,2776,2763,2802,38.76,38.07,-4
01:33.239,-3.5,-3.75,1389.001,-3.75,6.42,0,199.8,424.1,200.1,92.01,72.62,4.994,4368,4,0,-1.12,49.5,80.392,50.98,0.859,0.86,2850,2776,2763,2801,31.41,38.07,-4
01:33.240,-3.5,-3.75,1389.001,-3.75,6.42,0,199.8,424.1,200.1,92.01,72.62,4.994,4368,4,0,-1.12,49.5,80.392,50.98,0.859,0.86,2850,2776,2763,2801,31.41,35.77,-4
01:33.251,-3.5,-3.75,1389.001,-3.75,6.42,0,199.8,424.1,200.1,92.01,72.62,4.994,4368,4,0,-1.12,49.5,80.392,50.98,0.859,0.86,2850,2776,2763,2801,31.41,35.77,-4
01:33.254,-3.5,-3.75,1389.001,-3.75,6.42,0,199.8,424.1,200.1,92.01,72.62,4.994,4368,4,0,-1.12,49.5,80.392,50.98,0.859,0.86,2850,2776,2763,2801,31.41,35.77,-4
01:33.257,-3.5,-3.75,1389.001,-3.75,6.42,0,199.8,424.1,200.1,92.01,72.62,4.994,4368,4,0,-1.12,49.5,80.392,50.98,0.859,0.86,2850,2776,2763,2801,31.41,35.77,-4
01:33.258,-3.5,-3.75,1389.001,-3.75,6.42,0,199.8,424.1,200.1,92.01,72.62,4.994,4368,4,0,-1.12,49.5,80.392,50.98,0.859,0.86,2850,2776,2763,2801,31.41,35.77,-4
01:33.280,-3.5,-3.75,1389.001,-3.75,6.212,0,199.8,424.1,200.1,92.01,72.62,4.994,4368,4,0,-1.12,49.5,80.392,50.98,0.859,0.86,2850,2776,2763,2801,31.41,35.77,-4
01:33.281,-3.5,-3.75,1389.001,-3.75,6.212,0,199.8,410.7,200.1,92.01,72.62,4.994,4368,4,0,-1.12,49.5,80.392,50.98,0.859,0.86,2850,2776,2763,2801,31.41,35.77,-4
01:33.286,-3.5,-3.75,1389.001,-3.75,6.212,0,201.2,410.7,200.1,92.01,72.62,4.994,4368,4,0,-1.12,49.5,80.392,50.98,0.859,0.86,2850,2776,2763,2801,31.41,35.77,-4
01:33.293,-3.5,-3.75,1389.001,-3.75,6.212,0,201.2,410.7,200.1,92.01,72.62,4.994,4368,4,0,-1.12,49.5,80.392,50.98,0.859,0.86,2850,2776,2763,2801,31.41,35.77,-4
01:33.294,-3.5,-3.75,1389.001,-3.75,6.212,0,201.2,410.7,200.1,89.79,73.32,4.994,4368,4,0,-1.12,49.5,80.392,50.98,0.859,0.86,2850,2776,2763,2801,31.41,35.77,-4
01:33.297,-3.5,-3.75,1389.001,-3.75,6.212,0,201.2,410.7,200.1,89.79,73.32,4.987,4368,4,0,-1.12,49.5,80.392,50.98,0.859,0.86,2850,2776,2763,2801,31.41,35.77,-4
01:33.319,-3.5,-3.75,1389.001,-3.75,6.212,0,201.2,410.7,200.1,89.79,73.32,4.987,4435.25,4,0,-1.12,49.5,80.392,50.98,0.859,0.86,2850,2776,2763,2801,31.41,35.77,-4
01:33.320,-3.5,-3.75,1389.001,-3.75,6.212,0,201.2,410.7,200.1,89.79,73.32,4.987,4435.25,4,0,-1.12,49.5,80.392,50.98,0.859,0.86,2850,2776,2763,2801,31.41,35.77,-4
01:33.326,-3.5,-3.75,1389.001,-3.75,6.212,0,201.2,410.7,200.1,89.79,73.32,4.987,4435.25,4,0,-0.75,49.5,80.392,50.98,0.859,0.86,2850,2776,2763,2801,31.41,35.77,-4
01:33.336,-3.5,-3.75,1389.001,-3.75,6.212,0,201.2,410.7,200.1,89.79,73.32,4.987,4435.25,4,0,-0.75,50.25,80.392,50.98,0.859,0.86,2850,2776,2763,2801,31.41,35.77,-4
01:33.337,-3.5,-3.75,1389.001,-3.75,6.212,0,201.2,410.7,200.1,89.79,73.32,4.987,4435.25,4,0,-0.75,50.25,80.392,67.059,0.859,0.86,2850,2776,2763,2801,31.41,35.77,-4
01:33.341,-3.5,-3.75,1389.001,-3.75,6.212,0,201.2,410.7,200.1,89.79,73.32,4.987,4435.25,4,0,-0.75,50.25,80.392,67.059,0.859,0.86,2850,2776,2763,2801,31.41,35.77,-4
01:33.359,-3.5,-3.75,1389.001,-3.75,6.212,0,201.2,410.7,200.1,89.79,73.32,4.987,4435.25,4,0,-0.75,50.25,80.392,67.059,0.859,0.862,2850,2776,2763,2801,31.41,35.77,-4
01:33.360,-3.5,-3.75,1389.001,-3.75,6.212,0,201.2,410.7,200.1,89.79,73.32,4.987,4435.25,4,0,-0.75,50.25,80.392,67.059,0.859,0.862,2850,2784,2763,2801,31.41,35.77,-4
01:33.361,-3.5,-3.75,1389.001,-3.75,6.212,0,201.2,410.7,200.1,89.79,73.32,4.987,4435.25,4,0,-0.75,50.25,80.392,67.059,0.859,0.862,2850,2784,2753,2801,31.41,35.77,-4
01:33.375,-3.5,-3.75,1389.001,-3.75,6.212,0,201.2,410.7,200.1,89.79,73.32,4.987,4435.25,4,0,-0.75,50.25,80.392,67.059,0.859,0.862,2850,2784,2753,2801,27.85,35.77,-4
01:33.376,-3.5,-3.75,1389.001,-3.75,6.212,0,201.2,410.7,200.1,89.79,73.32,4.987,4435.25,4,0,-0.75,50.25,80.392,67.059,0.859,0.862,2850,2784,2753,2801,27.85,27.43,-4
01:33.379,-3.5,-3.75,1389.001,-3.75,6.212,0,201.2,410.7,200.1,89.79,73.32,4.987,4435.25,4,0,-0.75,50.25,80.392,67.059,0.859,0.862,2850,2784,2753,2801,27.85,27.43,-4
01:33.402,-3.5,-3.75,1389.001,-3.75,6.212,0,201.2,410.7,200.1,89.79,73.32,4.987,4435.25,4,0,-0.75,50.25,80.392,67.059,0.859,0.862,2850,2784,2753,2801,27.85,27.43,-4
01:33.403,-3.5,-3.75,1389.001,-3.75,6.212,0,201.2,410.7,200.1,89.79,73.32,4.987,4435.25,4,0,-0.75,50.25,80.392,67.059,0.859,0.862,2850,2784,2753,2801,27.85,27.43,-4
01:33.407,-3.5,-3.75,1389.001,-3.75,6.212,0,201.2,410.7,200.1,89.79,73.32,4.987,4435.25,4,0,-0.75,50.25,80.392,67.059,0.859,0.862,2850,2784,2753,2801,27.85,27.43,-4
01:33.429,-3.5,-3.75,1389.001,-3.75,6.412,0,201.2,425.4,200.1,89.79,73.32,4.987,4435.25,4,0,-0.75,50.25,80.392,67.059,0.859,0.862,2850,2784,2753,2801,27.85,27.43,-4
01:33.431,-3.5,-3.75,1389.001,-3.75,6.412,0,200.1,425.4,200.1,89.79,73.32,4.987,4435.25,4,0,-0.75,50.25,80.392,67.059,0.859,0.862,2850,2784,2753,2801,27.85,27.43,-4
01:33.444,-3.5,-3.75,1389.001,-3.75,6.412,0,200.1,425.4,200.1,89.79,73.32,4.987,4435.25,4,0,-0.75,50.25,80.392,67.059,0.859,0.862,2850,2784,2753,2801,27.85,27.43,-4
01:33.445,-3.5,-3.75,1389.001,-3.75,6.412,0,200.1,425.4,200.1,92.62,72.51,4.987,4435.25,4,0,-0.75,50.25,80.392,67.059,0.859,0.862,2850,2784,2753,2801,27.85,27.43,-4
01:33.446,-3.5,-3.75,1389.001,-3.75,6.412,0,200.1,425.4,200.1,92.62,72.51,4.981,4435.25,4,0,-0.75,50.25,80.392,67.059,0.859,0.862,2850,2784,2753,2801,27.85,27.43,-4
01:33.473,-3.5,-3.75,1389.001,-3.75,6.412,0,200.1,425.4,200.1,92.62,72.51,4.981,4513.5,4,0,-0.75,50.25,80.392,67.059,0.859,0.862,2850,2784,2753,2801,27.85,27.43,-4
01:33.489,-3.5,-3.75,1389.001,-3.75,6.412,0,200.1,425.4,200.1,92.62,72.51,4.981,4513.5,4,0,-1.5,50.25,80.392,67.059,0.859,0.862,2850,2784,2753,2801,27.85,27.43,-4
01:33.494,-3.5,-3.75,1389.001,-3.75,6.412,0,200.1,425.4,200.1,92.62,72.51,4.981,4513.5,4,0,-1.5,51,80.392,67.059,0.859,0.862,2850,2784,2753,2801,27.85,27.43,-4
01:33.497,-3.5,-3.75,1389.001,-3.75,6.412,0,200.1,425.4,200.1,92.62,72.51,4.981,4513.5,4,0,-1.5,51,80.392,51.765,0.859,0.862,2850,2784,2753,2801,27.85,27.43,-4
01:33.523,-3.5,-3.75,1389.001,-3.75,6.412,0,200.1,425.4,200.1,92.62,72.51,4.981,4513.5,4,0,-1.5,51,80.392,51.765,0.859,0.854,2850,2784,2753,2801,27.85,27.43,-4
01:33.525,-3.5,-3.75,1389.001,-3.75,6.412,0,200.1,425.4,200.1,92.62,72.51,4.981,4513.5,4,0,-1.5,51,80.392,51.765,0.859,0.854,2850,2880,2753,2801,27.85,27.43,-4
01:33.526,-3.5,-3.75,1389.001,-3.75,6.412,0,200.1,425.4,200.1,92.62,72.51,4.981,4513.5,4,0,-1.5,51,80.392,51.765,0.859,0.854,2850,2880,2879,2801,27.85,27.43,-4
01:33.536,-3.5,-3.75,1389.001,-3.75,6.412,0,200.1,425.4,200.1,92.62,72.51,4.981,4513.5,4,0,-1.5,51,80.392,51.765,0.859,0.854,2850,2880,2879,2800,41.34,39.54,-4
01:33.545,-3.5,-3.75,1389.001,-3.75,6.412,0,200.1,425.4,200.1,92.62,72.51,4.981,4513.5,4,0,-1.5,51,80.392,51.765,0.859,0.854,2850,2880,2879,2800,41.34,39.54,-4
01:33.554,-3.25,-3.75,1389.001,-3.75,6.412,0,200.1,425.4,200.1,92.62,72.51,4.981,4513.5,4,0,-1.5,51,80.392,51.765,0.859,0.854,2850,2880,2879,2800,41.34,39.54,-4
01:33.558,-3.25,-3.75,1389.001,-3.75,6.412,0,200.1,425.4,200.1,92.62,72.51,4.981,4513.5,4,0,-1.5,51,80.392,51.765,0.859,0.854,2850,2880,2879,2800,41.34,39.54,-4
01:33.587,-3.25,-3.75,1389.001,-3.75,6.552,0,200.1,425.4,200.1,92.62,72.51,4.981,4513.5,4,0,-1.5,51,80.392,51.765,0.859,0.854,2850,2880,2879,2800,41.34,39.54,-4
01:33.588,-3.25,-3.75,1389.001,-3.75,6.552,0,200.1,420.8,200.1,92.62,72.51,4.981,4513.5,4,0,-1.5,51,80.392,51.765,0.859,0.854,2850,2880,2879,2800,41.34,39.54,-4
01:33.594,-3.25,-3.75,1389.001,-3.75,6.552,0,199,420.8,200.1,92.62,72.51,4.981,4513.5,4,0,-1.5,51,80.392,51.765,0.859,0.854,2850,2880,2879,2800,41.34,39.54,-4
01:33.615,-3.25,-3.75,1389.001,-3.75,6.552,0,199,420.8,200.1,91.96,72.51,4.981,4513.5,4,0,-1.5,51,80.392,51.765,0.859,0.854,2850,2880,2879,2800,41.34,39.54,-4
01:33.628,-3.25,-3.75,1389.001,-3.75,6.552,0,199,420.8,200.1,91.96,72.61,4.981,4513.5,4,0,-1.5,51,80.392,51.765,0.859,0.854,2850,2880,2879,2800,41.34,39.54,-4
01:33.632,-3.25,-3.75,1389.001,-3.75,6.552,0,199,420.8,200.1,91.96,72.61,4.971,4513.5,4,0,-1.5,51,80.392,51.765,0.859,0.854,2850,2880,2879,2800,41.34,39.54,-4
01:33.637,-3.25,-3.75,1389.001,-3.75,6.552,0,199,420.8,200.1,91.96,72.61,4.971,4601.75,4,0,-1.5,51,80.392,51.765,0.859,0.854,2850,2880,2879,2800,41.34,39.54,-4
01:33.641,-3.25,-3.75,1389.001,-3.75,6.552,0,199,420.8,200.1,91.96,72.61,4.971,4601.75,4,0,-1.12,51,80.392,51.765,0.859,0.854,2850,2880,2879,2800,41.34,39.54,-4
01:33.664,-3.25,-3.75,1389.001,-3.75,6.552,0,199,420.8,200.1,91.96,72.61,4.971,4601.75,4,0,-1.12,51,80.392,47.843,0.859,0.854,2850,2880,2879,2800,41.34,39.54,-4
01:33.669,-3.25,-3.75,1389.001,-3.75,6.552,0,199,420.8,200.1,91.96,72.61,4.971,4601.75,4,0,-1.12,51,80.392,47.843,0.859,0.854,2850,2880,2879,2800,41.34,39.54,-4
01:33.677,-3.25,-3.75,1389.001,-3.75,6.552,0,199,420.8,200.1,91.96,72.61,4.971,4601.75,4,0,-1.12,51,80.392,47.843,0.859,0.858,2850,2880,2879,2800,41.34,39.54,-4
01:33.679,-3.25,-3.75,1389.001,-3.75,6.552,0,199,420.8,200.1,91.96,72.61,4.971,4601.75,4,0,-1.12,51,80.392,47.843,0.859,0.858,2850,2880,2879,2800,41.34,39.54,-4
