Time (min:sec.ms),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR)
01:01.956,200.1,85.28,76.22,5.345,3329.75,3,0,1.5,45,78.824,65.882,0.995,0.95,2683,2628,2630,2643,10.25,11.71,-2,-1.5,-2.5,-1.75,1370.117,4.168,0,450.6,200.7
01:01.957,200.1,85.28,76.22,5.345,3329.75,3,0,1.5,45,78.824,65.882,0.995,0.95,2683,2628,2630,2643,10.25,11.71,-2,-1.5,-2.5,-1.75,1370.117,4.168,0,450.6,200.7
01:01.965,200.1,85.28,76.22,5.345,3367.25,3,0,1.5,45,78.824,65.882,0.995,0.95,2683,2628,2630,2643,10.25,11.71,-2,-1.5,-2.5,-1.75,1370.117,4.168,0,450.6,200.7
01:01.966,200.1,85.28,76.22,5.345,3367.25,3,0,1.5,45,78.824,65.882,0.995,0.95,2683,2628,2630,2643,10.25,11.71,-2,-1.5,-2.5,-1.75,1370.117,4.168,0,450.6,200.7
01:01.967,200.1,85.28,76.22,5.345,3367.25,3,0,1.12,45,78.824,65.882,0.995,0.95,2683,2628,2630,2643,10.25,11.71,-2,-1.5,-2.5,-1.75,1370.117,4.168,0,450.6,200.7
01:01.974,200.1,85.28,76.22,5.345,3367.25,3,0,1.12,45,78.824,65.882,0.995,0.95,2683,2628,2630,2643,10.25,11.71,-2,-1.5,-2.5,-1.75,1370.117,4.168,0,450.6,200.7
01:01.976,200.1,85.28,76.22,5.345,3367.25,3,0,1.12,45,78.824,66.275,0.995,0.95,2683,2628,2630,2643,10.25,11.71,-2,-1.5,-2.5,-1.75,1370.117,4.168,0,450.6,200.7
01:01.979,200.1,85.28,76.22,5.345,3367.25,3,0,1.12,45,78.824,66.275,0.995,0.95,2683,2628,2630,2643,10.25,11.71,-2,-1.5,-2.5,-1.75,1370.117,4.168,0,450.6,200.7
01:01.985,200.1,85.28,76.22,5.345,3367.25,3,0,1.12,45,78.824,66.275,0.995,0.937,2683,2628,2630,2643,10.25,11.71,-2,-1.5,-2.5,-1.75,1370.117,4.168,0,450.6,200.7
01:01.986,200.1,85.28,76.22,5.345,3367.25,3,0,1.12,45,78.824,66.275,0.995,0.937,2699,2643,2630,2643,10.25,11.71,-2,-1.5,-2.5,-1.75,1370.117,4.168,0,450.6,200.7
01:01.987,200.1,85.28,76.22,5.345,3367.25,3,0,1.12,45,78.824,66.275,0.995,0.937,2699,2643,2646,2643,10.25,11.71,-2,-1.5,-2.5,-1.75,1370.117,4.168,0,450.6,200.7
01:01.993,200.1,85.28,76.22,5.345,3367.25,3,0,1.12,45,78.824,66.275,0.995,0.937,2699,2643,2646,2660,10.25,11.71,-2,-1.5,-2.5,-1.75,1370.117,4.168,0,450.6,200.7
01:01.994,200.1,85.28,76.22,5.345,3367.25,3,0,1.12,45,78.824,66.275,0.995,0.937,2699,2643,2646,2660,10.24,10.37,-2,-1.5,-2.5,-1.75,1370.117,4.168,0,450.6,200.7
01:01.995,200.1,85.28,76.22,5.345,3367.25,3,0,1.12,45,78.824,66.275,0.995,0.937,2699,2643,2646,2660,10.24,10.37,-2,-1.5,-2.5,-1.75,1370.117,4.168,0,450.6,200.7
01:02.005,200.1,85.28,76.22,5.345,3367.25,3,0,1.12,45,78.824,66.275,0.995,0.937,2699,2643,2646,2660,10.24,10.37,-2,-1.5,-2.5,-1.75,1370.117,4.168,0,450.6,200.7
01:02.006,200.1,85.28,76.22,5.345,3367.25,3,0,1.12,45,78.824,66.275,0.995,0.937,2699,2643,2646,2660,10.24,10.37,-2,-1.5,-2.5,-1.5,1370.117,4.168,0,450.6,200.7
01:02.007,200.1,85.28,76.22,5.345,3367.25,3,0,1.12,45,78.824,66.275,0.995,0.937,2699,2643,2646,2660,10.24,10.37,-2,-1.5,-2.5,-1.5,1375.034,4.168,0,450.6,200.7
01:02.014,200.1,85.28,76.22,5.345,3367.25,3,0,1.12,45,78.824,66.275,0.995,0.937,2699,2643,2646,2660,10.24,10.37,-2,-1.5,-2.5,-1.5,1375.034,4.184,0,450.6,200.7
01:02.015,200.1,85.28,76.22,5.345,3367.25,3,0,1.12,45,78.824,66.275,0.995,0.937,2699,2643,2646,2660,10.24,10.37,-2,-1.5,-2.5,-1.5,1375.034,4.184,0,450.6,200.7
01:02.016,200.1,85.28,76.22,5.345,3367.25,3,0,1.12,45,78.824,66.275,0.995,0.937,2699,2643,2646,2660,10.24,10.37,-2,-1.5,-2.5,-1.5,1375.034,4.184,0,457.5,200.7
01:02.017,200.1,85.28,76.22,5.345,3367.25,3,0,1.12,45,78.824,66.275,0.995,0.937,2699,2643,2646,2660,10.24,10.37,-2,-1.5,-2.5,-1.5,1375.034,4.184,0,457.5,200.6
01:02.027,200.1,85.28,76.22,5.345,3367.25,3,0,1.12,45,78.824,66.275,0.995,0.937,2699,2643,2646,2660,10.24,10.37,-2,-1.5,-2.5,-1.5,1375.034,4.184,0,457.5,200.6
01:02.031,200.1,86,76.22,5.345,3367.25,3,0,1.12,45,78.824,66.275,0.995,0.937,2699,2643,2646,2660,10.24,10.37,-2,-1.5,-2.5,-1.5,1375.034,4.184,0,457.5,200.6
01:02.034,200.1,86,78.05,5.345,3367.25,3,0,1.12,45,78.824,66.275,0.995,0.937,2699,2643,2646,2660,10.24,10.37,-2,-1.5,-2.5,-1.5,1375.034,4.184,0,457.5,200.6
01:02.038,200.1,86,78.05,5.345,3367.25,3,0,1.12,45,78.824,66.275,0.995,0.937,2699,2643,2646,2660,10.24,10.37,-2,-1.5,-2.5,-1.5,1375.034,4.184,0,457.5,200.6
01:02.045,200.1,86,78.05,5.345,3400.75,3,0,1.12,45,78.824,66.275,0.995,0.937,2699,2643,2646,2660,10.24,10.37,-2,-1.5,-2.5,-1.5,1375.034,4.184,0,457.5,200.6
01:02.046,200.1,86,78.05,5.345,3400.75,4,0,1.12,45,78.824,66.275,0.995,0.937,2699,2643,2646,2660,10.24,10.37,-2,-1.5,-2.5,-1.5,1375.034,4.184,0,457.5,200.6
01:02.047,200.1,86,78.05,5.345,3400.75,4,0,0.75,45,78.824,66.275,0.995,0.937,2699,2643,2646,2660,10.24,10.37,-2,-1.5,-2.5,-1.5,1375.034,4.184,0,457.5,200.6
01:02.065,200.1,86,78.05,5.345,3400.75,4,0,0.75,45,78.824,66.275,0.995,0.937,2699,2643,2646,2660,10.24,10.37,-2,-1.5,-2.5,-1.5,1375.034,4.184,0,457.5,200.6
01:02.066,200.1,86,78.05,5.345,3400.75,4,0,0.75,45,78.824,66.275,0.996,0.937,2699,2643,2646,2660,10.24,10.37,-2,-1.5,-2.5,-1.5,1375.034,4.184,0,457.5,200.6
01:02.076,200.1,86,78.05,5.345,3400.75,4,0,0.75,45,78.824,66.275,0.996,0.916,2699,2643,2646,2660,10.24,10.37,-2,-1.5,-2.5,-1.5,1375.034,4.184,0,457.5,200.6
01:02.077,200.1,86,78.05,5.345,3400.75,4,0,0.75,45,78.824,66.275,0.996,0.916,2702,2643,2646,2660,10.24,10.37,-2,-1.5,-2.5,-1.5,1375.034,4.184,0,457.5,200.6
01:02.078,200.1,86,78.05,5.345,3400.75,4,0,0.75,45,78.824,66.275,0.996,0.916,2702,2674,2646,2660,10.24,10.37,-2,-1.5,-2.5,-1.5,1375.034,4.184,0,457.5,200.6
01:02.079,200.1,86,78.05,5.345,3400.75,4,0,0.75,45,78.824,66.275,0.996,0.916,2702,2674,2675,2660,10.24,10.37,-2,-1.5,-2.5,-1.5,1375.034,4.184,0,457.5,200.6
01:02.087,200.1,86,78.05,5.345,3400.75,4,0,0.75,45,78.824,66.275,0.996,0.916,2702,2674,2675,2664,10.24,10.37,-2,-1.5,-2.5,-1.5,1375.034,4.184,0,457.5,200.6
01:02.091,200.1,86,78.05,5.345,3400.75,4,0,0.75,45,78.824,66.275,0.996,0.916,2702,2674,2675,2664,12.23,10.37,-2,-1.5,-2.5,-1.5,1375.034,4.184,0,457.5,200.6
01:02.095,200.1,86,78.05,5.345,3400.75,4,0,0.75,45,78.824,66.275,0.996,0.916,2702,2674,2675,2664,12.23,10.95,-2,-1.5,-2.5,-1.5,1375.034,4.184,0,457.5,200.6
01:02.105,200.1,86,78.05,5.345,3400.75,4,0,0.75,45,78.824,66.275,0.996,0.916,2702,2674,2675,2664,12.23,10.95,-2,-1.5,-2.5,-1.5,1375.034,4.184,0,457.5,200.6
01:02.106,200.1,86,78.05,5.345,3400.75,4,0,0.75,45,78.824,66.275,0.996,0.916,2702,2674,2675,2664,12.23,10.95,-2,-1.5,-2.5,-2.25,1375.034,4.184,0,457.5,200.6
01:02.107,200.1,86,78.05,5.345,3400.75,4,0,0.75,45,78.824,66.275,0.996,0.916,2702,2674,2675,2664,12.23,10.95,-2,-1.5,-2.5,-2.25,1389.001,4.184,0,457.5,200.6
01:02.115,200.1,86,78.05,5.345,3400.75,4,0,0.75,45,78.824,66.275,0.996,0.916,2702,2674,2675,2664,12.23,10.95,-2,-1.5,-2.5,-2.25,1389.001,4.32,0,457.5,200.6
01:02.116,200.1,86,78.05,5.345,3400.75,4,0,0.75,45,78.824,66.275,0.996,0.916,2702,2674,2675,2664,12.23,10.95,-2,-1.5,-2.5,-2.25,1389.001,4.32,0,460.8,200.6
01:02.117,200.1,86,78.05,5.345,3400.75,4,0,0.75,45,78.824,66.275,0.996,0.916,2702,2674,2675,2664,12.23,10.95,-2,-1.5,-2.5,-2.25,1389.001,4.32,0,460.8,200.8
01:02.127,200.1,86,78.05,5.345,3400.75,4,0,0.75,45,78.824,66.275,0.996,0.916,2702,2674,2675,2664,12.23,10.95,-2,-1.5,-2.5,-2.25,1389.001,4.32,0,460.8,200.8
01:02.128,200.1,86.99,78.05,5.345,3400.75,4,0,0.75,45,78.824,66.275,0.996,0.916,2702,2674,2675,2664,12.23,10.95,-2,-1.5,-2.5,-2.25,1389.001,4.32,0,460.8,200.8
01:02.129,200.1,86.99,79.06,5.345,3400.75,4,0,0.75,45,78.824,66.275,0.996,0.916,2702,2674,2675,2664,12.23,10.95,-2,-1.5,-2.5,-2.25,1389.001,4.32,0,460.8,200.8
01:02.146,200.1,86.99,79.06,5.345,3456.25,4,0,0.75,45,78.824,66.275,0.996,0.916,2702,2674,2675,2664,12.23,10.95,-2,-1.5,-2.5,-2.25,1389.001,4.32,0,460.8,200.8
01:02.147,200.1,86.99,79.06,5.345,3456.25,4,0,0.75,45,78.824,66.275,0.996,0.916,2702,2674,2675,2664,12.23,10.95,-2,-1.5,-2.5,-2.25,1389.001,4.32,0,460.8,200.8
01:02.148,200.1,86.99,79.06,5.345,3456.25,4,0,0.37,45,78.824,66.275,0.996,0.916,2702,2674,2675,2664,12.23,10.95,-2,-1.5,-2.5,-2.25,1389.001,4.32,0,460.8,200.8
01:02.164,200.1,86.99,79.06,5.345,3456.25,4,0,0.37,45,78.824,66.275,0.996,0.916,2702,2674,2675,2664,12.23,10.95,-2,-1.5,-2.5,-2.25,1389.001,4.32,0,460.8,200.8
01:02.165,200.1,86.99,79.06,5.345,3456.25,4,0,0.37,45,78.824,66.275,0.996,0.916,2702,2674,2675,2664,12.23,10.95,-2,-1.5,-2.5,-2.25,1389.001,4.32,0,460.8,200.8
01:02.170,200.1,86.99,79.06,5.345,3456.25,4,0,0.37,45,78.824,66.275,0.996,0.916,2702,2674,2675,2664,12.23,10.95,-2,-1.5,-2.5,-2.25,1389.001,4.32,0,460.8,200.8
01:02.175,200.1,86.99,79.06,5.345,3456.25,4,0,0.37,45,78.824,66.275,0.996,0.906,2702,2674,2675,2664,12.23,10.95,-2,-1.5,-2.5,-2.25,1389.001,4.32,0,460.8,200.8
01:02.176,200.1,86.99,79.06,5.345,3456.25,4,0,0.37,45,78.824,66.275,0.996,0.906,2735,2674,2675,2664,12.23,10.95,-2,-1.5,-2.5,-2.25,1389.001,4.32,0,460.8,200.8
01:02.182,200.1,86.99,79.06,5.345,3456.25,4,0,0.37,45,78.824,66.275,0.996,0.906,2735,2671,2675,2664,12.23,10.95,-2,-1.5,-2.5,-2.25,1389.001,4.32,0,460.8,200.8
01:02.186,200.1,86.99,79.06,5.345,3456.25,4,0,0.37,45,78.824,66.275,0.996,0.906,2735,2671,2675,2691,12.23,10.95,-2,-1.5,-2.5,-2.25,1389.001,4.32,0,460.8,200.8
01:02.187,200.1,86.99,79.06,5.345,3456.25,4,0,0.37,45,78.824,66.275,0.996,0.906,2735,2671,2675,2691,12.71,10.95,-2,-1.5,-2.5,-2.25,1389.001,4.32,0,460.8,200.8
01:02.188,200.1,86.99,79.06,5.345,3456.25,4,0,0.37,45,78.824,66.275,0.996,0.906,2735,2671,2675,2691,12.71,13.07,-2,-1.5,-2.5,-2.25,1389.001,4.32,0,460.8,200.8
01:02.189,200.1,86.99,79.06,5.345,3456.25,4,0,0.37,45,78.824,66.275,0.996,0.906,2735,2671,2675,2691,12.71,13.07,-2,-1.5,-2.5,-2.25,1389.001,4.32,0,460.8,200.8
01:02.205,200.1,86.99,79.06,5.345,3456.25,4,0,0.37,45,78.824,66.275,0.996,0.906,2735,2671,2675,2691,12.71,13.07,-2,-1.5,-2.5,-2.25,1389.001,4.32,0,460.8,200.8
01:02.206,200.1,86.99,79.06,5.345,3456.25,4,0,0.37,45,78.824,66.275,0.996,0.906,2735,2671,2675,2691,12.71,13.07,-2,-1.5,-2.5,-2.25,1389.001,4.32,0,460.8,200.8
01:02.209,200.1,86.99,79.06,5.345,3456.25,4,0,0.37,45,78.824,66.275,0.996,0.906,2735,2671,2675,2691,12.71,13.07,-2,-1.5,-2.5,-2.25,1389.001,4.32,0,460.8,200.8
01:02.215,200.1,86.99,79.06,5.345,3456.25,4,0,0.37,45,78.824,66.275,0.996,0.906,2735,2671,2675,2691,12.71,13.07,-2,-1.5,-2.5,-2.25,1389.001,4.404,0,460.8,200.8
01:02.219,200.1,86.99,79.06,5.345,3456.25,4,0,0.37,45,78.824,66.275,0.996,0.906,2735,2671,2675,2691,12.71,13.07,-2,-1.5,-2.5,-2.25,1389.001,4.404,0,465.8,200.8
01:02.227,200.1,86.99,79.06,5.345,3456.25,4,0,0.37,45,78.824,66.275,0.996,0.906,2735,2671,2675,2691,12.71,13.07,-2,-1.5,-2.5,-2.25,1389.001,4.404,0,465.8,200.9
01:02.231,200.1,86.99,79.06,5.345,3456.25,4,0,0.37,45,78.824,66.275,0.996,0.906,2735,2671,2675,2691,12.71,13.07,-2,-1.5,-2.5,-2.25,1389.001,4.404,0,465.8,200.9
01:02.234,200.1,86.78,79.06,5.345,3456.25,4,0,0.37,45,78.824,66.275,0.996,0.906,2735,2671,2675,2691,12.71,13.07,-2,-1.5,-2.5,-2.25,1389.001,4.404,0,465.8,200.9
01:02.235,200.1,86.78,80.34,5.345,3456.25,4,0,0.37,45,78.824,66.275,0.996,0.906,2735,2671,2675,2691,12.71,13.07,-2,-1.5,-2.5,-2.25,1389.001,4.404,0,465.8,200.9
01:02.236,200.1,86.78,80.34,5.345,3456.25,4,0,0.37,45,78.824,66.275,0.996,0.906,2735,2671,2675,2691,12.71,13.07,-2,-1.5,-2.5,-2.25,1389.001,4.404,0,465.8,200.9
01:02.246,200.1,86.78,80.34,5.345,3498.5,4,0,0.37,45,78.824,66.275,0.996,0.906,2735,2671,2675,2691,12.71,13.07,-2,-1.5,-2.5,-2.25,1389.001,4.404,0,465.8,200.9
01:02.247,200.1,86.78,80.34,5.345,3498.5,4,0,0.37,45,78.824,66.275,0.996,0.906,2735,2671,2675,2691,12.71,13.07,-2,-1.5,-2.5,-2.25,1389.001,4.404,0,465.8,200.9
01:02.250,200.1,86.78,80.34,5.345,3498.5,4,0,0.37,45,78.824,66.275,0.996,0.906,2735,2671,2675,2691,12.71,13.07,-2,-1.5,-2.5,-2.25,1389.001,4.404,0,465.8,200.9
01:02.262,200.1,86.78,80.34,5.345,3498.5,4,0,0.37,45,78.824,66.275,0.996,0.906,2735,2671,2675,2691,12.71,13.07,-2,-1.5,-2.5,-2.25,1389.001,4.404,0,465.8,200.9
01:02.263,200.1,86.78,80.34,5.345,3498.5,4,0,0.37,45,78.824,66.275,0.996,0.906,2735,2671,2675,2691,12.71,13.07,-2,-1.5,-2.5,-2.25,1389.001,4.404,0,465.8,200.9
01:02.266,200.1,86.78,80.34,5.345,3498.5,4,0,0.37,45,78.824,66.275,0.997,0.906,2735,2671,2675,2691,12.71,13.07,-2,-1.5,-2.5,-2.25,1389.001,4.404,0,465.8,200.9
01:02.275,200.1,86.78,80.34,5.345,3498.5,4,0,0.37,45,78.824,66.275,0.997,0.895,2735,2671,2675,2691,12.71,13.07,-2,-1.5,-2.5,-2.25,1389.001,4.404,0,465.8,200.9
01:02.276,200.1,86.78,80.34,5.345,3498.5,4,0,0.37,45,78.824,66.275,0.997,0.895,2756,2671,2675,2691,12.71,13.07,-2,-1.5,-2.5,-2.25,1389.001,4.404,0,465.8,200.9
01:02.277,200.1,86.78,80.34,5.345,3498.5,4,0,0.37,45,78.824,66.275,0.997,0.895,2756,2688,2675,2691,12.71,13.07,-2,-1.5,-2.5,-2.25,1389.001,4.404,0,465.8,200.9
01:02.281,200.1,86.78,80.34,5.345,3498.5,4,0,0.37,45,78.824,66.275,0.997,0.895,2756,2688,2691,2691,12.71,13.07,-2,-1.5,-2.5,-2.25,1389.001,4.404,0,465.8,200.9
01:02.286,200.1,86.78,80.34,5.345,3498.5,4,0,0.37,45,78.824,66.275,0.997,0.895,2756,2688,2691,2713,12.71,13.07,-2,-1.5,-2.5,-2.25,1389.001,4.404,0,465.8,200.9
01:02.287,200.1,86.78,80.34,5.345,3498.5,4,0,0.37,45,78.824,66.275,0.997,0.895,2756,2688,2691,2713,11.78,13.26,-2,-1.5,-2.5,-2.25,1389.001,4.404,0,465.8,200.9
01:02.288,200.1,86.78,80.34,5.345,3498.5,4,0,0.37,45,78.824,66.275,0.997,0.895,2756,2688,2691,2713,11.78,13.26,-2,-1.5,-2.5,-2.25,1389.001,4.404,0,465.8,200.9
01:02.295,200.1,86.78,80.34,5.345,3498.5,4,0,0.37,45,78.824,66.275,0.997,0.895,2756,2688,2691,2713,11.78,13.26,-2,-1.5,-2.5,-2.25,1389.001,4.404,0,465.8,200.9
01:02.296,200.1,86.78,80.34,5.345,3498.5,4,0,0.37,45,78.824,66.275,0.997,0.895,2756,2688,2691,2713,11.78,13.26,-2,-1.5,-2.5,-2.25,1389.001,4.404,0,465.8,200.9
01:02.298,200.1,86.78,80.34,5.345,3498.5,4,0,0.37,45,78.824,66.275,0.997,0.895,2756,2688,2691,2713,11.78,13.26,-2,-1.5,-2.5,-2.25,1389.001,4.404,0,465.8,200.9
01:02.301,200.1,86.78,80.34,5.345,3498.5,4,0,0.37,45,78.824,66.275,0.997,0.895,2756,2688,2691,2713,11.78,13.26,-2,-1.5,-2.5,-2.25,1389.001,4.404,0,465.8,200.9
01:02.305,200.1,86.78,80.34,5.345,3498.5,4,0,0.37,45,78.824,66.275,0.997,0.895,2756,2688,2691,2713,11.78,13.26,-2,-1.5,-2.5,-2.25,1389.001,4.5,0,465.8,200.9
01:02.306,200.1,86.78,80.34,5.345,3498.5,4,0,0.37,45,78.824,66.275,0.997,0.895,2756,2688,2691,2713,11.78,13.26,-2,-1.5,-2.5,-2.25,1389.001,4.5,0,464.7,200.9
01:02.310,200.1,86.78,80.34,5.345,3498.5,4,0,0.37,45,78.824,66.275,0.997,0.895,2756,2688,2691,2713,11.78,13.26,-2,-1.5,-2.5,-2.25,1389.001,4.5,0,464.7,201.7
01:02.326,200.1,86.17,80.34,5.345,3498.5,4,0,0.37,45,78.824,66.275,0.997,0.895,2756,2688,2691,2713,11.78,13.26,-2,-1.5,-2.5,-2.25,1389.001,4.5,0,464.7,201.7
01:02.327,200.1,86.17,80.1,5.345,3498.5,4,0,0.37,45,78.824,66.275,0.997,0.895,2756,2688,2691,2713,11.78,13.26,-2,-1.5,-2.5,-2.25,1389.001,4.5,0,464.7,201.7
01:02.331,200.1,86.17,80.1,5.345,3498.5,4,0,0.37,45,78.824,66.275,0.997,0.895,2756,2688,2691,2713,11.78,13.26,-2,-1.5,-2.5,-2.25,1389.001,4.5,0,464.7,201.7
01:02.335,200.1,86.17,80.1,5.345,3538,4,0,0.37,45,78.824,66.275,0.997,0.895,2756,2688,2691,2713,11.78,13.26,-2,-1.5,-2.5,-2.25,1389.001,4.5,0,464.7,201.7
01:02.336,200.1,86.17,80.1,5.345,3538,4,0,0.37,45,78.824,66.275,0.997,0.895,2756,2688,2691,2713,11.78,13.26,-2,-1.5,-2.5,-2.25,1389.001,4.5,0,464.7,201.7
01:02.337,200.1,86.17,80.1,5.345,3538,4,0,0.37,45,78.824,66.275,0.997,0.895,2756,2688,2691,2713,11.78,13.26,-2,-1.5,-2.5,-2.25,1389.001,4.5,0,464.7,201.7
01:02.347,200.1,86.17,80.1,5.345,3538,4,0,0.37,44.25,78.824,66.275,0.997,0.895,2756,2688,2691,2713,11.78,13.26,-2,-1.5,-2.5,-2.25,1389.001,4.5,0,464.7,201.7
01:02.348,200.1,86.17,80.1,5.345,3538,4,0,0.37,44.25,78.824,66.275,0.997,0.895,2756,2688,2691,2713,11.78,13.26,-2,-1.5,-2.5,-2.25,1389.001,4.5,0,464.7,201.7
01:02.365,200.1,86.17,80.1,5.345,3538,4,0,0.37,44.25,78.824,66.275,0.997,0.884,2756,2688,2691,2713,11.78,13.26,-2,-1.5,-2.5,-2.25,1389.001,4.5,0,464.7,201.7
01:02.366,200.1,86.17,80.1,5.345,3538,4,0,0.37,44.25,78.824,66.275,0.997,0.884,2769,2694,2691,2713,11.78,13.26,-2,-1.5,-2.5,-2.25,1389.001,4.5,0,464.7,201.7
01:02.367,200.1,86.17,80.1,5.345,3538,4,0,0.37,44.25,78.824,66.275,0.997,0.884,2769,2694,2695,2713,11.78,13.26,-2,-1.5,-2.5,-2.25,1389.001,4.5,0,464.7,201.7
01:02.385,200.1,86.17,80.1,5.345,3538,4,0,0.37,44.25,78.824,66.275,0.997,0.884,2769,2694,2695,2723,11.78,13.26,-2,-1.5,-2.5,-2.25,1389.001,4.5,0,464.7,201.7
01:02.386,200.1,86.17,80.1,5.345,3538,4,0,0.37,44.25,78.824,66.275,0.997,0.884,2769,2694,2695,2723,11.85,12.48,-2,-1.5,-2.5,-2.25,1389.001,4.5,0,464.7,201.7
01:02.387,200.1,86.17,80.1,5.345,3538,4,0,0.37,44.25,78.824,66.275,0.997,0.884,2769,2694,2695,2723,11.85,12.48,-1.75,-1.5,-2.5,-2.25,1389.001,4.5,0,464.7,201.7
01:02.395,200.1,86.17,80.1,5.345,3538,4,0,0.37,44.25,78.824,66.275,0.997,0.884,2769,2694,2695,2723,11.85,12.48,-1.75,-1.5,-2.5,-2.25,1389.001,4.5,0,464.7,201.7
01:02.396,200.1,86.17,80.1,5.345,3538,4,0,0.37,44.25,78.824,66.275,0.997,0.884,2769,2694,2695,2723,11.85,12.48,-1.75,-1.5,-2.5,-2.25,1389.001,4.5,0,464.7,201.7
01:02.398,200.1,86.17,80.1,5.345,3538,4,0,0.37,44.25,78.824,66.275,0.997,0.884,2769,2694,2695,2723,11.85,12.48,-1.75,-1.5,-2.5,-2.25,1389.001,4.5,0,464.7,201.7
01:02.399,200.1,86.17,80.1,5.345,3538,4,0,0.37,44.25,78.824,66.275,0.997,0.884,2769,2694,2695,2723,11.85,12.48,-1.75,-1.5,-2.5,-2.25,1389.001,4.5,0,464.7,201.7
01:02.405,200.1,86.17,80.1,5.345,3538,4,0,0.37,44.25,78.824,66.275,0.997,0.884,2769,2694,2695,2723,11.85,12.48,-1.75,-1.5,-2.5,-2.25,1389.001,4.576,0,464.7,201.7
01:02.406,200.1,86.17,80.1,5.345,3538,4,0,0.37,44.25,78.824,66.275,0.997,0.884,2769,2694,2695,2723,11.85,12.48,-1.75,-1.5,-2.5,-2.25,1389.001,4.576,0,472.4,201.7
01:02.407,200.1,86.17,80.1,5.345,3538,4,0,0.37,44.25,78.824,66.275,0.997,0.884,2769,2694,2695,2723,11.85,12.48,-1.75,-1.5,-2.5,-2.25,1389.001,4.576,0,472.4,200.3
01:02.425,200.1,86.17,80.1,5.345,3538,4,0,0.37,44.25,78.824,66.275,0.997,0.884,2769,2694,2695,2723,11.85,12.48,-1.75,-1.5,-2.5,-2.25,1389.001,4.576,0,472.4,200.3
01:02.426,200.1,87.81,77.4,5.345,3538,4,0,0.37,44.25,78.824,66.275,0.997,0.884,2769,2694,2695,2723,11.85,12.48,-1.75,-1.5,-2.5,-2.25,1389.001,4.576,0,472.4,200.3
01:02.427,200.1,87.81,77.4,5.345,3538,4,0,0.37,44.25,78.824,66.275,0.997,0.884,2769,2694,2695,2723,11.85,12.48,-1.75,-1.5,-2.5,-2.25,1389.001,4.576,0,472.4,200.3
01:02.449,200.1,87.81,77.4,5.345,3591.5,4,0,0.37,44.25,78.824,66.275,0.997,0.884,2769,2694,2695,2723,11.85,12.48,-1.75,-1.5,-2.5,-2.25,1389.001,4.576,0,472.4,200.3
01:02.450,200.1,87.81,77.4,5.345,3591.5,4,0,0.37,44.25,78.824,66.275,0.997,0.884,2769,2694,2695,2723,11.85,12.48,-1.75,-1.5,-2.5,-2.25,1389.001,4.576,0,472.4,200.3
01:02.451,200.1,87.81,77.4,5.345,3591.5,4,0,1.12,44.25,78.824,66.275,0.997,0.884,2769,2694,2695,2723,11.85,12.48,-1.75,-1.5,-2.5,-2.25,1389.001,4.576,0,472.4,200.3
01:02.465,200.1,87.81,77.4,5.345,3591.5,4,0,1.12,44.25,78.824,66.275,0.997,0.884,2769,2694,2695,2723,11.85,12.48,-1.75,-1.5,-2.5,-2.25,1389.001,4.576,0,472.4,200.3
01:02.466,200.1,87.81,77.4,5.345,3591.5,4,0,1.12,44.25,78.824,66.275,0.997,0.884,2769,2694,2695,2723,11.85,12.48,-1.75,-1.5,-2.5,-2.25,1389.001,4.576,0,472.4,200.3
01:02.483,200.1,87.81,77.4,5.345,3591.5,4,0,1.12,44.25,78.824,66.275,0.997,0.868,2769,2694,2695,2723,11.85,12.48,-1.75,-1.5,-2.5,-2.25,1389.001,4.576,0,472.4,200.3
01:02.484,200.1,87.81,77.4,5.345,3591.5,4,0,1.12,44.25,78.824,66.275,0.997,0.868,2776,2743,2695,2723,11.85,12.48,-1.75,-1.5,-2.5,-2.25,1389.001,4.576,0,472.4,200.3
01:02.485,200.1,87.81,77.4,5.345,3591.5,4,0,1.12,44.25,78.824,66.275,0.997,0.868,2776,2743,2746,2723,11.85,12.48,-1.75,-1.5,-2.5,-2.25,1389.001,4.576,0,472.4,200.3
01:02.495,200.1,87.81,77.4,5.345,3591.5,4,0,1.12,44.25,78.824,66.275,0.997,0.868,2776,2743,2746,2738,11.85,12.48,-1.75,-1.5,-2.5,-2.25,1389.001,4.576,0,472.4,200.3
01:02.496,200.1,87.81,77.4,5.345,3591.5,4,0,1.12,44.25,78.824,66.275,0.997,0.868,2776,2743,2746,2738,14.18,12.48,-1.75,-1.5,-2.5,-2.25,1389.001,4.576,0,472.4,200.3
