Time (min:sec.ms),Boost SP - CP (mBar),Wastegate SP (%),Wastegate AV (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Air Mass (mg/stk),DI PLS_1 (ms),MPI (ms),Torque (NM),HPFP AV (Bar),HPFP SP (Bar),HPFP Duty (%),LPFP Duty (%),LPFP SP (Bar),Engine Speed (RPM),STFT B1 (),LTFT B1 (),Ign Advance (°),Int Air Temp (°C),Accelerator AV (%),Throttle AV (%),Lambda SP (),Lambda AV (),Boost SP - IM (mBar),Boost AV - IM (mBar),Boost AV - CP (mBar)
00:56.077,2792,2.94,9.55,-4.75,-4,-5.75,-5.25,1389.001,6.424,0,416.5,198.8,200.1,88.83,86.47,4.971,5437.5,5,0,-2.62,57.75,79.216,63.137,0.859,0.811,2850,2879,2900
00:56.078,2792,2.94,9.55,-4.75,-4,-5.75,-5.25,1389.001,6.424,0,416.5,198.8,200.1,88.83,87.61,4.971,5437.5,5,0,-2.62,57.75,79.216,63.137,0.859,0.811,2850,2879,2900
00:56.082,2792,2.94,9.55,-4.75,-4,-5.75,-5.25,1389.001,6.424,0,416.5,198.8,200.1,88.83,87.61,4.957,5437.5,5,0,-2.62,57.75,79.216,63.137,0.859,0.811,2850,2879,2900
00:56.096,2792,2.94,9.55,-4.75,-4,-5.75,-5.25,1389.001,6.424,0,416.5,198.8,200.1,88.83,87.61,4.957,5551.25,3,0,-2.62,57.75,79.216,63.137,0.859,0.811,2850,2879,2900
00:56.097,2792,2.94,9.55,-4.75,-4,-5.75,-5.25,1389.001,6.424,0,416.5,198.8,200.1,88.83,87.61,4.957,5551.25,3,0,-2.62,57.75,79.216,63.137,0.859,0.811,2850,2879,2900
00:56.101,2792,2.94,9.55,-4.75,-4,-5.75,-5.25,1389.001,6.424,0,416.5,198.8,200.1,88.83,87.61,4.957,5551.25,3,0,-2.62,57.75,79.216,63.137,0.859,0.811,2850,2879,2900
00:56.117,2792,2.94,9.55,-4.75,-4,-5.75,-5.25,1389.001,6.424,0,416.5,198.8,200.1,88.83,87.61,4.957,5551.25,3,0,-2.62,57.75,79.216,44.314,0.859,0.811,2850,2879,2900
00:56.121,2792,2.94,9.55,-4.75,-4,-5.75,-5.25,1389.001,6.424,0,416.5,198.8,200.1,88.83,87.61,4.957,5551.25,3,0,-2.62,57.75,79.216,44.314,0.859,0.811,2850,2879,2900
00:56.137,2792,2.94,9.55,-4.75,-4,-5.75,-5.25,1389.001,6.424,0,416.5,198.8,200.1,88.83,87.61,4.957,5551.25,3,0,-2.62,57.75,79.216,44.314,0.859,0.805,2850,2879,2900
00:56.138,2792,2.94,9.55,-4.75,-4,-5.75,-5.25,1389.001,6.424,0,416.5,198.8,200.1,88.83,87.61,4.957,5551.25,3,0,-2.62,57.75,79.216,44.314,0.859,0.805,2850,2854,2900
00:56.142,2792,2.94,9.55,-4.75,-4,-5.75,-5.25,1389.001,6.424,0,416.5,198.8,200.1,88.83,87.61,4.957,5551.25,3,0,-2.62,57.75,79.216,44.314,0.859,0.805,2850,2854,2937
00:56.156,2792,2.94,9.55,-4.75,-4,-5.75,-5.25,1389.001,6.424,0,416.5,198.8,200.1,88.83,87.61,4.957,5551.25,3,0,-2.62,57.75,79.216,44.314,0.859,0.805,2850,2854,2937
00:56.157,2792,3.56,9.55,-4.75,-4,-5.75,-5.25,1389.001,6.424,0,416.5,198.8,200.1,88.83,87.61,4.957,5551.25,3,0,-2.62,57.75,79.216,44.314,0.859,0.805,2850,2854,2937
00:56.158,2792,3.56,9.5,-4.75,-4,-5.75,-5.25,1389.001,6.424,0,416.5,198.8,200.1,88.83,87.61,4.957,5551.25,3,0,-2.62,57.75,79.216,44.314,0.859,0.805,2850,2854,2937
00:56.162,2792,3.56,9.5,-4.75,-4,-5.75,-5.25,1389.001,6.424,0,416.5,198.8,200.1,88.83,87.61,4.957,5551.25,3,0,-2.62,57.75,79.216,44.314,0.859,0.805,2850,2854,2937
00:56.176,2792,3.56,9.5,-4.75,-4,-5.75,-5.25,1389.001,6.424,0,416.5,198.8,200.1,88.83,87.61,4.957,5551.25,3,0,-2.62,57.75,79.216,44.314,0.859,0.805,2850,2854,2937
00:56.177,2792,3.56,9.5,-4.75,-4,-5.75,-5.25,1389.001,6.424,0,416.5,198.8,200.1,88.83,87.61,4.957,5551.25,3,0,-2.62,57.75,79.216,44.314,0.859,0.805,2850,2854,2937
00:56.178,2792,3.56,9.5,-4.75,-4,-5.75,-5.25,1389.001,6.424,0,416.5,198.8,200.1,88.83,87.61,4.957,5551.25,3,0,-2.62,57.75,79.216,44.314,0.859,0.805,2850,2854,2937
00:56.180,2792,3.56,9.5,-4.75,-4,-5.75,-5.25,1389.001,6.424,0,416.5,198.8,200.1,88.83,87.61,4.957,5551.25,3,0,-2.62,57.75,79.216,44.314,0.859,0.805,2850,2854,2937
00:56.196,2792,3.56,9.5,-4.75,-4,-5.75,-5.25,1389.001,6.252,0,416.5,198.8,200.1,88.83,87.61,4.957,5551.25,3,0,-2.62,57.75,79.216,44.314,0.859,0.805,2850,2854,2937
00:56.197,2792,3.56,9.5,-4.75,-4,-5.75,-5.25,1389.001,6.252,0,426.9,198.8,200.1,88.83,87.61,4.957,5551.25,3,0,-2.62,57.75,79.216,44.314,0.859,0.805,2850,2854,2937
00:56.201,2792,3.56,9.5,-4.75,-4,-5.75,-5.25,1389.001,6.252,0,426.9,202.9,200.1,88.83,87.61,4.957,5551.25,3,0,-2.62,57.75,79.216,44.314,0.859,0.805,2850,2854,2937
00:56.217,2792,3.56,9.5,-4.75,-4,-5.75,-5.25,1389.001,6.252,0,426.9,202.9,200.1,88.83,87.61,4.957,5551.25,3,0,-2.62,57.75,79.216,44.314,0.859,0.805,2850,2854,2937
00:56.218,2792,3.56,9.5,-4.75,-4,-5.75,-5.25,1389.001,6.252,0,426.9,202.9,200.1,85.32,87.61,4.957,5551.25,3,0,-2.62,57.75,79.216,44.314,0.859,0.805,2850,2854,2937
00:56.220,2792,3.56,9.5,-4.75,-4,-5.75,-5.25,1389.001,6.252,0,426.9,202.9,200.1,85.32,88.51,4.957,5551.25,3,0,-2.62,57.75,79.216,44.314,0.859,0.805,2850,2854,2937
00:56.223,2792,3.56,9.5,-4.75,-4,-5.75,-5.25,1389.001,6.252,0,426.9,202.9,200.1,85.32,88.51,4.949,5551.25,3,0,-2.62,57.75,79.216,44.314,0.859,0.805,2850,2854,2937
00:56.237,2792,3.56,9.5,-4.75,-4,-5.75,-5.25,1389.001,6.252,0,426.9,202.9,200.1,85.32,88.51,4.949,5651.75,3,0,-2.62,57.75,79.216,44.314,0.859,0.805,2850,2854,2937
00:56.238,2792,3.56,9.5,-4.75,-4,-5.75,-5.25,1389.001,6.252,0,426.9,202.9,200.1,85.32,88.51,4.949,5651.75,0,0,-2.62,57.75,79.216,44.314,0.859,0.805,2850,2854,2937
00:56.241,2792,3.56,9.5,-4.75,-4,-5.75,-5.25,1389.001,6.252,0,426.9,202.9,200.1,85.32,88.51,4.949,5651.75,0,0,-2.62,57.75,79.216,44.314,0.859,0.805,2850,2854,2937
00:56.243,2792,3.56,9.5,-4.75,-4,-5.75,-5.25,1389.001,6.252,0,426.9,202.9,200.1,85.32,88.51,4.949,5651.75,0,0,-2.62,57.75,79.216,44.314,0.859,0.805,2850,2854,2937
00:56.256,2792,3.56,9.5,-4.75,-4,-5.75,-5.25,1389.001,6.252,0,426.9,202.9,200.1,85.32,88.51,4.949,5651.75,0,0,-2.62,57.75,79.216,44.314,0.859,0.805,2850,2854,2937
00:56.257,2792,3.56,9.5,-4.75,-4,-5.75,-5.25,1389.001,6.252,0,426.9,202.9,200.1,85.32,88.51,4.949,5651.75,0,0,-2.62,57.75,79.216,44.314,0.859,0.805,2850,2854,2937
00:56.259,2792,3.56,9.5,-4.75,-4,-5.75,-5.25,1389.001,6.252,0,426.9,202.9,200.1,85.32,88.51,4.949,5651.75,0,0,-2.62,57.75,79.216,43.529,0.859,0.805,2850,2854,2937
00:56.265,2792,3.56,9.5,-4.75,-4,-5.75,-5.25,1389.001,6.252,0,426.9,202.9,200.1,85.32,88.51,4.949,5651.75,0,0,-2.62,57.75,79.216,43.529,0.859,0.805,2850,2854,2937
00:56.277,2792,3.56,9.5,-4.75,-4,-5.75,-5.25,1389.001,6.252,0,426.9,202.9,200.1,85.32,88.51,4.949,5651.75,0,0,-2.62,57.75,79.216,43.529,0.859,0.815,2850,2854,2937
00:56.281,2792,3.56,9.5,-4.75,-4,-5.75,-5.25,1389.001,6.252,0,426.9,202.9,200.1,85.32,88.51,4.949,5651.75,0,0,-2.62,57.75,79.216,43.529,0.859,0.815,2850,2860,2937
00:56.284,2792,3.56,9.5,-4.75,-4,-5.75,-5.25,1389.001,6.252,0,426.9,202.9,200.1,85.32,88.51,4.949,5651.75,0,0,-2.62,57.75,79.216,43.529,0.859,0.815,2850,2860,2946
00:56.296,2791,3.56,9.5,-4.75,-4,-5.75,-5.25,1389.001,6.252,0,426.9,202.9,200.1,85.32,88.51,4.949,5651.75,0,0,-2.62,57.75,79.216,43.529,0.859,0.815,2850,2860,2946
00:56.297,2791,3.67,9.5,-4.75,-4,-5.75,-5.25,1389.001,6.252,0,426.9,202.9,200.1,85.32,88.51,4.949,5651.75,0,0,-2.62,57.75,79.216,43.529,0.859,0.815,2850,2860,2946
00:56.301,2791,3.67,9.62,-4.75,-4,-5.75,-5.25,1389.001,6.252,0,426.9,202.9,200.1,85.32,88.51,4.949,5651.75,0,0,-2.62,57.75,79.216,43.529,0.859,0.815,2850,2860,2946
00:56.303,2791,3.67,9.62,-4.75,-4,-5.75,-5.25,1389.001,6.252,0,426.9,202.9,200.1,85.32,88.51,4.949,5651.75,0,0,-2.62,57.75,79.216,43.529,0.859,0.815,2850,2860,2946
00:56.318,2791,3.67,9.62,-4.75,-4,-5.75,-5.25,1389.001,6.252,0,426.9,202.9,200.1,85.32,88.51,4.949,5651.75,0,0,-2.62,57.75,79.216,43.529,0.859,0.815,2850,2860,2946
00:56.319,2791,3.67,9.62,-4.75,-4,-5.75,-5.25,1389.001,6.252,0,426.9,202.9,200.1,85.32,88.51,4.949,5651.75,0,0,-2.62,57.75,79.216,43.529,0.859,0.815,2850,2860,2946
00:56.323,2791,3.67,9.62,-4.75,-4,-5.75,-5.25,1389.001,6.252,0,426.9,202.9,200.1,85.32,88.51,4.949,5651.75,0,0,-2.62,57.75,79.216,43.529,0.859,0.815,2850,2860,2946
00:56.327,2791,3.67,9.62,-4.75,-4,-5.75,-5.25,1389.001,6.252,0,426.9,202.9,200.1,85.32,88.51,4.949,5651.75,0,0,-2.62,57.75,79.216,43.529,0.859,0.815,2850,2860,2946
00:56.337,2791,3.67,9.62,-4.75,-4,-5.75,-5.25,1389.001,6.124,0,426.9,202.9,200.1,85.32,88.51,4.949,5651.75,0,0,-2.62,57.75,79.216,43.529,0.859,0.815,2850,2860,2946
00:56.340,2791,3.67,9.62,-4.75,-4,-5.75,-5.25,1389.001,6.124,0,412.4,202.9,200.1,85.32,88.51,4.949,5651.75,0,0,-2.62,57.75,79.216,43.529,0.859,0.815,2850,2860,2946
00:56.344,2791,3.67,9.62,-4.75,-4,-5.75,-5.25,1389.001,6.124,0,412.4,202.5,200.1,85.32,88.51,4.949,5651.75,0,0,-2.62,57.75,79.216,43.529,0.859,0.815,2850,2860,2946
00:56.355,2791,3.67,9.62,-4.75,-4,-5.75,-5.25,1389.001,6.124,0,412.4,202.5,200.1,85.32,88.51,4.949,5651.75,0,0,-2.62,57.75,79.216,43.529,0.859,0.815,2850,2860,2946
00:56.356,2791,3.67,9.62,-4.75,-4,-5.75,-5.25,1389.001,6.124,0,412.4,202.5,200.1,82.47,88.51,4.941,5651.75,0,0,-2.62,57.75,79.216,43.529,0.859,0.815,2850,2860,2946
00:56.357,2791,3.67,9.62,-4.75,-4,-5.75,-5.25,1389.001,6.124,0,412.4,202.5,200.1,82.47,89.04,4.941,5651.75,0,0,-2.62,57.75,79.216,43.529,0.859,0.815,2850,2860,2946
00:56.378,2791,3.67,9.62,-4.75,-4,-5.75,-5.25,1389.001,6.124,0,412.4,202.5,200.1,82.47,89.04,4.941,5743.25,0,0,-2.62,57.75,79.216,43.529,0.859,0.815,2850,2860,2946
00:56.379,2791,3.67,9.62,-4.75,-4,-5.75,-5.25,1389.001,6.124,0,412.4,202.5,200.1,82.47,89.04,4.941,5743.25,-1,0,-2.62,57.75,79.216,43.529,0.859,0.815,2850,2860,2946
00:56.382,2791,3.67,9.62,-4.75,-4,-5.75,-5.25,1389.001,6.124,0,412.4,202.5,200.1,82.47,89.04,4.941,5743.25,-1,0,-2.62,57.75,79.216,43.529,0.859,0.815,2850,2860,2946
00:56.384,2791,3.67,9.62,-4.75,-4,-5.75,-5.25,1389.001,6.124,0,412.4,202.5,200.1,82.47,89.04,4.941,5743.25,-1,0,-2.25,57.75,79.216,43.529,0.859,0.815,2850,2860,2946
00:56.397,2791,3.67,9.62,-4.75,-4,-5.75,-5.25,1389.001,6.124,0,412.4,202.5,200.1,82.47,89.04,4.941,5743.25,-1,0,-2.25,58.5,79.216,43.529,0.859,0.815,2850,2860,2946
00:56.398,2791,3.67,9.62,-4.75,-4,-5.75,-5.25,1389.001,6.124,0,412.4,202.5,200.1,82.47,89.04,4.941,5743.25,-1,0,-2.25,58.5,79.608,43.529,0.859,0.815,2850,2860,2946
00:56.402,2791,3.67,9.62,-4.75,-4,-5.75,-5.25,1389.001,6.124,0,412.4,202.5,200.1,82.47,89.04,4.941,5743.25,-1,0,-2.25,58.5,79.608,42.353,0.859,0.815,2850,2860,2946
00:56.405,2791,3.67,9.62,-4.75,-4,-5.75,-5.25,1389.001,6.124,0,412.4,202.5,200.1,82.47,89.04,4.941,5743.25,-1,0,-2.25,58.5,79.608,42.353,0.859,0.815,2850,2860,2946
00:56.416,2791,3.67,9.62,-4.75,-4,-5.75,-5.25,1389.001,6.124,0,412.4,202.5,200.1,82.47,89.04,4.941,5743.25,-1,0,-2.25,58.5,79.608,42.353,0.859,0.823,2850,2860,2946
00:56.417,2791,3.67,9.62,-4.75,-4,-5.75,-5.25,1389.001,6.124,0,412.4,202.5,200.1,82.47,89.04,4.941,5743.25,-1,0,-2.25,58.5,79.608,42.353,0.859,0.823,2850,2860,2946
00:56.420,2791,3.67,9.62,-4.75,-4,-5.75,-5.25,1389.001,6.124,0,412.4,202.5,200.1,82.47,89.04,4.941,5743.25,-1,0,-2.25,58.5,79.608,42.353,0.859,0.823,2850,2840,2946
00:56.423,2791,3.67,9.62,-4.75,-4,-5.75,-5.25,1389.001,6.124,0,412.4,202.5,200.1,82.47,89.04,4.941,5743.25,-1,0,-2.25,58.5,79.608,42.353,0.859,0.823,2850,2840,2929
00:56.436,2790,3.67,9.62,-4.75,-4,-5.75,-5.25,1389.001,6.124,0,412.4,202.5,200.1,82.47,89.04,4.941,5743.25,-1,0,-2.25,58.5,79.608,42.353,0.859,0.823,2850,2840,2929
00:56.439,2790,3.72,9.62,-4.75,-4,-5.75,-5.25,1389.001,6.124,0,412.4,202.5,200.1,82.47,89.04,4.941,5743.25,-1,0,-2.25,58.5,79.608,42.353,0.859,0.823,2850,2840,2929
00:56.440,2790,3.72,9.67,-4.75,-4,-5.75,-5.25,1389.001,6.124,0,412.4,202.5,200.1,82.47,89.04,4.941,5743.25,-1,0,-2.25,58.5,79.608,42.353,0.859,0.823,2850,2840,2929
00:56.443,2790,3.72,9.67,-4.75,-4,-5.75,-5.25,1389.001,6.124,0,412.4,202.5,200.1,82.47,89.04,4.941,5743.25,-1,0,-2.25,58.5,79.608,42.353,0.859,0.823,2850,2840,2929
00:56.456,2790,3.72,9.67,-4.75,-3.75,-5.75,-5.25,1389.001,6.124,0,412.4,202.5,200.1,82.47,89.04,4.941,5743.25,-1,0,-2.25,58.5,79.608,42.353,0.859,0.823,2850,2840,2929
00:56.460,2790,3.72,9.67,-4.75,-3.75,-5.75,-5.25,1389.001,6.124,0,412.4,202.5,200.1,82.47,89.04,4.941,5743.25,-1,0,-2.25,58.5,79.608,42.353,0.859,0.823,2850,2840,2929
00:56.461,2790,3.72,9.67,-4.75,-3.75,-5.75,-5.25,1389.001,6.124,0,412.4,202.5,200.1,82.47,89.04,4.941,5743.25,-1,0,-2.25,58.5,79.608,42.353,0.859,0.823,2850,2840,2929
00:56.464,2790,3.72,9.67,-4.75,-3.75,-5.75,-5.25,1389.001,6.124,0,412.4,202.5,200.1,82.47,89.04,4.941,5743.25,-1,0,-2.25,58.5,79.608,42.353,0.859,0.823,2850,2840,2929
00:56.476,2790,3.72,9.67,-4.75,-3.75,-5.75,-5.25,1389.001,6.032,0,412.4,202.5,200.1,82.47,89.04,4.941,5743.25,-1,0,-2.25,58.5,79.608,42.353,0.859,0.823,2850,2840,2929
00:56.480,2790,3.72,9.67,-4.75,-3.75,-5.75,-5.25,1389.001,6.032,0,412.4,202.5,200.1,82.47,89.04,4.941,5743.25,-1,0,-2.25,58.5,79.608,42.353,0.859,0.823,2850,2840,2929
00:56.483,2790,3.72,9.67,-4.75,-3.75,-5.75,-5.25,1389.001,6.032,0,405.6,202.5,200.1,82.47,89.04,4.941,5743.25,-1,0,-2.25,58.5,79.608,42.353,0.859,0.823,2850,2840,2929
00:56.485,2790,3.72,9.67,-4.75,-3.75,-5.75,-5.25,1389.001,6.032,0,405.6,202.2,200.1,82.47,89.04,4.941,5743.25,-1,0,-2.25,58.5,79.608,42.353,0.859,0.823,2850,2840,2929
00:56.495,2790,3.72,9.67,-4.75,-3.75,-5.75,-5.25,1389.001,6.032,0,405.6,202.2,200.1,82.47,89.04,4.941,5743.25,-1,0,-2.25,58.5,79.608,42.353,0.859,0.823,2850,2840,2929
00:56.496,2790,3.72,9.67,-4.75,-3.75,-5.75,-5.25,1389.001,6.032,0,405.6,202.2,200.1,78.81,89.04,4.941,5743.25,-1,0,-2.25,58.5,79.608,42.353,0.859,0.823,2850,2840,2929
00:56.503,2790,3.72,9.67,-4.75,-3.75,-5.75,-5.25,1389.001,6.032,0,405.6,202.2,200.1,78.81,89.07,4.941,5743.25,-1,0,-2.25,58.5,79.608,42.353,0.859,0.823,2850,2840,2929
00:56.506,2790,3.72,9.67,-4.75,-3.75,-5.75,-5.25,1389.001,6.032,0,405.6,202.2,200.1,78.81,89.07,4.931,5743.25,-1,0,-2.25,58.5,79.608,42.353,0.859,0.823,2850,2840,2929
00:56.516,2790,3.72,9.67,-4.75,-3.75,-5.75,-5.25,1389.001,6.032,0,405.6,202.2,200.1,78.81,89.07,4.931,5820.25,-1,0,-2.25,58.5,79.608,42.353,0.859,0.823,2850,2840,2929
00:56.517,2790,3.72,9.67,-4.75,-3.75,-5.75,-5.25,1389.001,6.032,0,405.6,202.2,200.1,78.81,89.07,4.931,5820.25,-3,0,-2.25,58.5,79.608,42.353,0.859,0.823,2850,2840,2929
00:56.520,2790,3.72,9.67,-4.75,-3.75,-5.75,-5.25,1389.001,6.032,0,405.6,202.2,200.1,78.81,89.07,4.931,5820.25,-3,0,-2.25,58.5,79.608,42.353,0.859,0.823,2850,2840,2929
00:56.522,2790,3.72,9.67,-4.75,-3.75,-5.75,-5.25,1389.001,6.032,0,405.6,202.2,200.1,78.81,89.07,4.931,5820.25,-3,0,-1.87,58.5,79.608,42.353,0.859,0.823,2850,2840,2929
00:56.536,2790,3.72,9.67,-4.75,-3.75,-5.75,-5.25,1389.001,6.032,0,405.6,202.2,200.1,78.81,89.07,4.931,5820.25,-3,0,-1.87,59.25,79.608,42.353,0.859,0.823,2850,2840,2929
00:56.537,2790,3.72,9.67,-4.75,-3.75,-5.75,-5.25,1389.001,6.032,0,405.6,202.2,200.1,78.81,89.07,4.931,5820.25,-3,0,-1.87,59.25,79.216,42.353,0.859,0.823,2850,2840,2929
00:56.540,2790,3.72,9.67,-4.75,-3.75,-5.75,-5.25,1389.001,6.032,0,405.6,202.2,200.1,78.81,89.07,4.931,5820.25,-3,0,-1.87,59.25,79.216,43.137,0.859,0.823,2850,2840,2929
00:56.550,2790,3.72,9.67,-4.75,-3.75,-5.75,-5.25,1389.001,6.032,0,405.6,202.2,200.1,78.81,89.07,4.931,5820.25,-3,0,-1.87,59.25,79.216,43.137,0.859,0.823,2850,2840,2929
00:56.556,2790,3.72,9.67,-4.75,-3.75,-5.75,-5.25,1389.001,6.032,0,405.6,202.2,200.1,78.81,89.07,4.931,5820.25,-3,0,-1.87,59.25,79.216,43.137,0.859,0.828,2850,2840,2929
00:56.557,2790,3.72,9.67,-4.75,-3.75,-5.75,-5.25,1389.001,6.032,0,405.6,202.2,200.1,78.81,89.07,4.931,5820.25,-3,0,-1.87,59.25,79.216,43.137,0.859,0.828,2850,2840,2929
00:56.564,2790,3.72,9.67,-4.75,-3.75,-5.75,-5.25,1389.001,6.032,0,405.6,202.2,200.1,78.81,89.07,4.931,5820.25,-3,0,-1.87,59.25,79.216,43.137,0.859,0.828,2850,2861,2929
00:56.568,2790,3.72,9.67,-4.75,-3.75,-5.75,-5.25,1389.001,6.032,0,405.6,202.2,200.1,78.81,89.07,4.931,5820.25,-3,0,-1.87,59.25,79.216,43.137,0.859,0.828,2850,2861,2925
00:56.576,2790,3.72,9.67,-4.75,-3.75,-5.75,-5.25,1389.001,6.032,0,405.6,202.2,200.1,78.81,89.07,4.931,5820.25,-3,0,-1.87,59.25,79.216,43.137,0.859,0.828,2850,2861,2925
00:56.577,2790,3.75,9.67,-4.75,-3.75,-5.75,-5.25,1389.001,6.032,0,405.6,202.2,200.1,78.81,89.07,4.931,5820.25,-3,0,-1.87,59.25,79.216,43.137,0.859,0.828,2850,2861,2925
00:56.581,2790,3.75,9.67,-4.5,-3.75,-5.75,-5.25,1389.001,6.032,0,405.6,202.2,200.1,78.81,89.07,4.931,5820.25,-3,0,-1.87,59.25,79.216,43.137,0.859,0.828,2850,2861,2925
00:56.585,2790,3.75,9.69,-4.5,-3.75,-5.75,-5.25,1389.001,6.032,0,405.6,202.2,200.1,78.81,89.07,4.931,5820.25,-3,0,-1.87,59.25,79.216,43.137,0.859,0.828,2850,2861,2925
00:56.596,2790,3.75,9.69,-4.5,-3.75,-5.75,-5.25,1389.001,6.032,0,405.6,202.2,200.1,78.81,89.07,4.931,5820.25,-3,0,-1.87,59.25,79.216,43.137,0.859,0.828,2850,2861,2925
00:56.597,2790,3.75,9.69,-4.5,-3.75,-5.75,-5.25,1389.001,6.032,0,405.6,202.2,200.1,78.81,89.07,4.931,5820.25,-3,0,-1.87,59.25,79.216,43.137,0.859,0.828,2850,2861,2925
00:56.599,2790,3.75,9.69,-4.5,-3.75,-5.75,-5,1389.001,6.032,0,405.6,202.2,200.1,78.81,89.07,4.931,5820.25,-3,0,-1.87,59.25,79.216,43.137,0.859,0.828,2850,2861,2925
00:56.602,2790,3.75,9.69,-4.5,-3.75,-5.75,-5,1389.001,6.032,0,405.6,202.2,200.1,78.81,89.07,4.931,5820.25,-3,0,-1.87,59.25,79.216,43.137,0.859,0.828,2850,2861,2925
00:56.616,2790,3.75,9.69,-4.5,-3.75,-5.75,-5,1389.001,5.976,0,405.6,202.2,200.1,78.81,89.07,4.931,5820.25,-3,0,-1.87,59.25,79.216,43.137,0.859,0.828,2850,2861,2925
00:56.617,2790,3.75,9.69,-4.5,-3.75,-5.75,-5,1389.001,5.976,0,405.6,202.2,200.1,78.81,89.07,4.931,5820.25,-3,0,-1.87,59.25,79.216,43.137,0.859,0.828,2850,2861,2925
00:56.624,2790,3.75,9.69,-4.5,-3.75,-5.75,-5,1389.001,5.976,0,402.6,202.2,200.1,78.81,89.07,4.931,5820.25,-3,0,-1.87,59.25,79.216,43.137,0.859,0.828,2850,2861,2925
00:56.627,2790,3.75,9.69,-4.5,-3.75,-5.75,-5,1389.001,5.976,0,402.6,198.7,200.1,78.81,89.07,4.931,5820.25,-3,0,-1.87,59.25,79.216,43.137,0.859,0.828,2850,2861,2925
00:56.636,2790,3.75,9.69,-4.5,-3.75,-5.75,-5,1389.001,5.976,0,402.6,198.7,200.1,78.81,89.07,4.931,5820.25,-3,0,-1.87,59.25,79.216,43.137,0.859,0.828,2850,2861,2925
00:56.637,2790,3.75,9.69,-4.5,-3.75,-5.75,-5,1389.001,5.976,0,402.6,198.7,200.1,79.34,89.07,4.931,5820.25,-3,0,-1.87,59.25,79.216,43.137,0.859,0.828,2850,2861,2925
00:56.641,2790,3.75,9.69,-4.5,-3.75,-5.75,-5,1389.001,5.976,0,402.6,198.7,200.1,79.34,88.55,4.931,5820.25,-3,0,-1.87,59.25,79.216,43.137,0.859,0.828,2850,2861,2925
00:56.642,2790,3.75,9.69,-4.5,-3.75,-5.75,-5,1389.001,5.976,0,402.6,198.7,200.1,79.34,88.55,4.925,5820.25,-3,0,-1.87,59.25,79.216,43.137,0.859,0.828,2850,2861,2925
00:56.657,2790,3.75,9.69,-4.5,-3.75,-5.75,-5,1389.001,5.976,0,402.6,198.7,200.1,79.34,88.55,4.925,5947.5,-4,0,-1.87,59.25,79.216,43.137,0.859,0.828,2850,2861,2925
00:56.658,2790,3.75,9.69,-4.5,-3.75,-5.75,-5,1389.001,5.976,0,402.6,198.7,200.1,79.34,88.55,4.925,5947.5,-4,0,-1.87,59.25,79.216,43.137,0.859,0.828,2850,2861,2925
00:56.662,2790,3.75,9.69,-4.5,-3.75,-5.75,-5,1389.001,5.976,0,402.6,198.7,200.1,79.34,88.55,4.925,5947.5,-4,0,-1.87,59.25,79.216,43.137,0.859,0.828,2850,2861,2925
00:56.678,2790,3.75,9.69,-4.5,-3.75,-5.75,-5,1389.001,5.976,0,402.6,198.7,200.1,79.34,88.55,4.925,5947.5,-4,0,-1.87,60,79.216,43.137,0.859,0.828,2850,2861,2925
00:56.679,2790,3.75,9.69,-4.5,-3.75,-5.75,-5,1389.001,5.976,0,402.6,198.7,200.1,79.34,88.55,4.925,5947.5,-4,0,-1.87,60,79.216,41.176,0.859,0.828,2850,2861,2925
00:56.683,2790,3.75,9.69,-4.5,-3.75,-5.75,-5,1389.001,5.976,0,402.6,198.7,200.1,79.34,88.55,4.925,5947.5,-4,0,-1.87,60,79.216,41.176,0.859,0.828,2850,2861,2925
00:56.696,2790,3.75,9.69,-4.5,-3.75,-5.75,-5,1389.001,5.976,0,402.6,198.7,200.1,79.34,88.55,4.925,5947.5,-4,0,-1.87,60,79.216,41.176,0.859,0.831,2850,2861,2925
00:56.697,2790,3.75,9.69,-4.5,-3.75,-5.75,-5,1389.001,5.976,0,402.6,198.7,200.1,79.34,88.55,4.925,5947.5,-4,0,-1.87,60,79.216,41.176,0.859,0.831,2850,2861,2925
00:56.698,2790,3.75,9.69,-4.5,-3.75,-5.75,-5,1389.001,5.976,0,402.6,198.7,200.1,79.34,88.55,4.925,5947.5,-4,0,-1.87,60,79.216,41.176,0.859,0.831,2850,2839,2925
00:56.701,2790,3.75,9.69,-4.5,-3.75,-5.75,-5,1389.001,5.976,0,402.6,198.7,200.1,79.34,88.55,4.925,5947.5,-4,0,-1.87,60,79.216,41.176,0.859,0.831,2850,2839,2933
00:56.716,2790,3.75,9.69,-4.5,-3.75,-5.75,-5,1389.001,5.976,0,402.6,198.7,200.1,79.34,88.55,4.925,5947.5,-4,0,-1.87,60,79.216,41.176,0.859,0.831,2850,2839,2933
00:56.717,2790,3.76,9.69,-4.5,-3.75,-5.75,-5,1389.001,5.976,0,402.6,198.7,200.1,79.34,88.55,4.925,5947.5,-4,0,-1.87,60,79.216,41.176,0.859,0.831,2850,2839,2933
00:56.721,2790,3.76,9.69,-5.25,-3.75,-5.75,-5,1389.001,5.976,0,402.6,198.7,200.1,79.34,88.55,4.925,5947.5,-4,0,-1.87,60,79.216,41.176,0.859,0.831,2850,2839,2933
