Time (min:sec.ms),Engine Speed (RPM),STFT B1 (),Ign Advance (°),LTFT B1 (),Int Air Temp (°C),Accelerator AV (%),Lambda SP (),Throttle AV (%),Lambda AV (),Boost SP - IM (mBar),Boost AV - IM (mBar),Boost AV - CP (mBar),Boost SP - CP (mBar),Wastegate SP (%),Wastegate AV (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Air Mass (mg/stk),DI PLS_1 (ms),MPI (ms),Torque (NM),HPFP AV (Bar),HPFP SP (Bar),HPFP Duty (%),LPFP Duty (%),LPFP SP (Bar)
07:58.265,5010,13,1.12,0,54,74.118,0.859,66.667,0.813,2850,2694,2696,2796,31.6,35.96,-4.5,-3.75,-4,-4.75,1389.001,6.588,0,419.1,200,200.1,94.2,82.54,4.979
07:58.273,5010,13,1.12,0,54,74.118,0.859,66.667,0.813,2850,2694,2696,2796,31.6,35.96,-4.5,-3.75,-4,-4.75,1389.001,6.588,0,419.1,202.5,200.1,94.2,82.54,4.979
07:58.283,5010,13,1.12,0,54,74.118,0.859,66.667,0.813,2850,2694,2696,2796,31.6,35.96,-4.5,-3.75,-4,-4.75,1389.001,6.588,0,419.1,202.5,200.1,94.2,82.54,4.979
07:58.284,5010,13,1.12,0,54,74.118,0.859,66.667,0.813,2850,2694,2696,2796,31.6,35.96,-4.5,-3.75,-4,-4.75,1389.001,6.588,0,419.1,202.5,200.1,92.33,82.54,4.979
07:58.285,5010,13,1.12,0,54,74.118,0.859,66.667,0.813,2850,2694,2696,2796,31.6,35.96,-4.5,-3.75,-4,-4.75,1389.001,6.588,0,419.1,202.5,200.1,92.33,81.26,4.979
07:58.291,5010,13,1.12,0,54,74.118,0.859,66.667,0.813,2850,2694,2696,2796,31.6,35.96,-4.5,-3.75,-4,-4.75,1389.001,6.588,0,419.1,202.5,200.1,92.33,81.26,4.965
07:58.304,5131.5,13,1.12,0,54,74.118,0.859,66.667,0.813,2850,2694,2696,2796,31.6,35.96,-4.5,-3.75,-4,-4.75,1389.001,6.588,0,419.1,202.5,200.1,92.33,81.26,4.965
07:58.305,5131.5,13,1.12,0,54,74.118,0.859,66.667,0.813,2850,2694,2696,2796,31.6,35.96,-4.5,-3.75,-4,-4.75,1389.001,6.588,0,419.1,202.5,200.1,92.33,81.26,4.965
07:58.311,5131.5,13,2.62,0,54,74.118,0.859,66.667,0.813,2850,2694,2696,2796,31.6,35.96,-4.5,-3.75,-4,-4.75,1389.001,6.588,0,419.1,202.5,200.1,92.33,81.26,4.965
07:58.323,5131.5,13,2.62,0,54,74.118,0.859,66.667,0.813,2850,2694,2696,2796,31.6,35.96,-4.5,-3.75,-4,-4.75,1389.001,6.588,0,419.1,202.5,200.1,92.33,81.26,4.965
07:58.324,5131.5,13,2.62,0,54,74.118,0.859,66.667,0.813,2850,2694,2696,2796,31.6,35.96,-4.5,-3.75,-4,-4.75,1389.001,6.588,0,419.1,202.5,200.1,92.33,81.26,4.965
07:58.326,5131.5,13,2.62,0,54,74.118,0.859,66.667,0.813,2850,2694,2696,2796,31.6,35.96,-4.5,-3.75,-4,-4.75,1389.001,6.588,0,419.1,202.5,200.1,92.33,81.26,4.965
07:58.343,5131.5,13,2.62,0,54,74.118,0.859,66.667,0.802,2850,2694,2696,2796,31.6,35.96,-4.5,-3.75,-4,-4.75,1389.001,6.588,0,419.1,202.5,200.1,92.33,81.26,4.965
07:58.344,5131.5,13,2.62,0,54,74.118,0.859,66.667,0.802,2850,2694,2696,2796,31.6,35.96,-4.5,-3.75,-4,-4.75,1389.001,6.588,0,419.1,202.5,200.1,92.33,81.26,4.965
07:58.347,5131.5,13,2.62,0,54,74.118,0.859,66.667,0.802,2850,2694,2698,2796,31.6,35.96,-4.5,-3.75,-4,-4.75,1389.001,6.588,0,419.1,202.5,200.1,92.33,81.26,4.965
07:58.365,5131.5,13,2.62,0,54,74.118,0.859,66.667,0.802,2850,2694,2698,2795,24.74,35.96,-4.5,-3.75,-4,-4.75,1389.001,6.588,0,419.1,202.5,200.1,92.33,81.26,4.965
07:58.366,5131.5,13,2.62,0,54,74.118,0.859,66.667,0.802,2850,2694,2698,2795,24.74,29.39,-4.5,-3.75,-4,-4.75,1389.001,6.588,0,419.1,202.5,200.1,92.33,81.26,4.965
07:58.373,5131.5,13,2.62,0,54,74.118,0.859,66.667,0.802,2850,2694,2698,2795,24.74,29.39,-4,-3.75,-4,-4.75,1389.001,6.588,0,419.1,202.5,200.1,92.33,81.26,4.965
07:58.383,5131.5,13,2.62,0,54,74.118,0.859,66.667,0.802,2850,2694,2698,2795,24.74,29.39,-4,-3,-4,-4.75,1389.001,6.588,0,419.1,202.5,200.1,92.33,81.26,4.965
07:58.384,5131.5,13,2.62,0,54,74.118,0.859,66.667,0.802,2850,2694,2698,2795,24.74,29.39,-4,-3,-3.25,-4.75,1389.001,6.588,0,419.1,202.5,200.1,92.33,81.26,4.965
07:58.385,5131.5,13,2.62,0,54,74.118,0.859,66.667,0.802,2850,2694,2698,2795,24.74,29.39,-4,-3,-3.25,-4.25,1389.001,6.588,0,419.1,202.5,200.1,92.33,81.26,4.965
07:58.389,5131.5,13,2.62,0,54,74.118,0.859,66.667,0.802,2850,2694,2698,2795,24.74,29.39,-4,-3,-3.25,-4.25,1389.001,6.588,0,419.1,202.5,200.1,92.33,81.26,4.965
07:58.403,5131.5,13,2.62,0,54,74.118,0.859,66.667,0.802,2850,2694,2698,2795,24.74,29.39,-4,-3,-3.25,-4.25,1389.001,6.616,0,419.1,202.5,200.1,92.33,81.26,4.965
07:58.404,5131.5,13,2.62,0,54,74.118,0.859,66.667,0.802,2850,2694,2698,2795,24.74,29.39,-4,-3,-3.25,-4.25,1389.001,6.616,0,428.1,202.5,200.1,92.33,81.26,4.965
07:58.413,5131.5,13,2.62,0,54,74.118,0.859,66.667,0.802,2850,2694,2698,2795,24.74,29.39,-4,-3,-3.25,-4.25,1389.001,6.616,0,428.1,201.2,200.1,92.33,81.26,4.965
07:58.422,5131.5,13,2.62,0,54,74.118,0.859,66.667,0.802,2850,2694,2698,2795,24.74,29.39,-4,-3,-3.25,-4.25,1389.001,6.616,0,428.1,201.2,200.1,92.33,81.26,4.965
07:58.423,5131.5,13,2.62,0,54,74.118,0.859,66.667,0.802,2850,2694,2698,2795,24.74,29.39,-4,-3,-3.25,-4.25,1389.001,6.616,0,428.1,201.2,200.1,91.93,81.26,4.965
07:58.424,5131.5,13,2.62,0,54,74.118,0.859,66.667,0.802,2850,2694,2698,2795,24.74,29.39,-4,-3,-3.25,-4.25,1389.001,6.616,0,428.1,201.2,200.1,91.93,80.29,4.965
07:58.430,5131.5,13,2.62,0,54,74.118,0.859,66.667,0.802,2850,2694,2698,2795,24.74,29.39,-4,-3,-3.25,-4.25,1389.001,6.616,0,428.1,201.2,200.1,91.93,80.29,4.957
07:58.442,5251.5,13,2.62,0,54,74.118,0.859,66.667,0.802,2850,2694,2698,2795,24.74,29.39,-4,-3,-3.25,-4.25,1389.001,6.616,0,428.1,201.2,200.1,91.93,80.29,4.957
07:58.443,5251.5,11,2.62,0,54,74.118,0.859,66.667,0.802,2850,2694,2698,2795,24.74,29.39,-4,-3,-3.25,-4.25,1389.001,6.616,0,428.1,201.2,200.1,91.93,80.29,4.957
07:58.444,5251.5,11,2.62,0,54,74.118,0.859,66.667,0.802,2850,2694,2698,2795,24.74,29.39,-4,-3,-3.25,-4.25,1389.001,6.616,0,428.1,201.2,200.1,91.93,80.29,4.957
07:58.447,5251.5,11,2.62,0,54,74.118,0.859,66.667,0.802,2850,2694,2698,2795,24.74,29.39,-4,-3,-3.25,-4.25,1389.001,6.616,0,428.1,201.2,200.1,91.93,80.29,4.957
07:58.464,5251.5,11,2.62,0,54,74.118,0.859,66.667,0.802,2850,2694,2698,2795,24.74,29.39,-4,-3,-3.25,-4.25,1389.001,6.616,0,428.1,201.2,200.1,91.93,80.29,4.957
07:58.465,5251.5,11,2.62,0,54,74.118,0.859,66.667,0.802,2850,2694,2698,2795,24.74,29.39,-4,-3,-3.25,-4.25,1389.001,6.616,0,428.1,201.2,200.1,91.93,80.29,4.957
07:58.468,5251.5,11,2.62,0,54,74.118,0.859,66.667,0.802,2850,2694,2698,2795,24.74,29.39,-4,-3,-3.25,-4.25,1389.001,6.616,0,428.1,201.2,200.1,91.93,80.29,4.957
07:58.483,5251.5,11,2.62,0,54,74.118,0.859,66.667,0.794,2850,2694,2698,2795,24.74,29.39,-4,-3,-3.25,-4.25,1389.001,6.616,0,428.1,201.2,200.1,91.93,80.29,4.957
07:58.484,5251.5,11,2.62,0,54,74.118,0.859,66.667,0.794,2850,2735,2698,2795,24.74,29.39,-4,-3,-3.25,-4.25,1389.001,6.616,0,428.1,201.2,200.1,91.93,80.29,4.957
07:58.487,5251.5,11,2.62,0,54,74.118,0.859,66.667,0.794,2850,2735,2737,2795,24.74,29.39,-4,-3,-3.25,-4.25,1389.001,6.616,0,428.1,201.2,200.1,91.93,80.29,4.957
07:58.505,5251.5,11,2.62,0,54,74.118,0.859,66.667,0.794,2850,2735,2737,2794,24.74,29.39,-4,-3,-3.25,-4.25,1389.001,6.616,0,428.1,201.2,200.1,91.93,80.29,4.957
07:58.510,5251.5,11,2.62,0,54,74.118,0.859,66.667,0.794,2850,2735,2737,2794,24.74,29.39,-4.5,-3,-3.25,-4.25,1389.001,6.616,0,428.1,201.2,200.1,91.93,80.29,4.957
07:58.512,5251.5,11,2.62,0,54,74.118,0.859,66.667,0.794,2850,2735,2737,2794,14.96,29.39,-4.5,-3,-3.25,-4.25,1389.001,6.616,0,428.1,201.2,200.1,91.93,80.29,4.957
07:58.515,5251.5,11,2.62,0,54,74.118,0.859,66.667,0.794,2850,2735,2737,2794,14.96,20.74,-4.5,-3,-3.25,-4.25,1389.001,6.616,0,428.1,201.2,200.1,91.93,80.29,4.957
07:58.522,5251.5,11,2.62,0,54,74.118,0.859,66.667,0.794,2850,2735,2737,2794,14.96,20.74,-4.5,-3,-3.25,-4.25,1389.001,6.616,0,428.1,201.2,200.1,91.93,80.29,4.957
07:58.523,5251.5,11,2.62,0,54,74.118,0.859,66.667,0.794,2850,2735,2737,2794,14.96,20.74,-4.5,-3,-4.25,-4.25,1389.001,6.616,0,428.1,201.2,200.1,91.93,80.29,4.957
07:58.524,5251.5,11,2.62,0,54,74.118,0.859,66.667,0.794,2850,2735,2737,2794,14.96,20.74,-4.5,-3,-4.25,-4.25,1389.001,6.616,0,428.1,201.2,200.1,91.93,80.29,4.957
07:58.527,5251.5,11,2.62,0,54,74.118,0.859,66.667,0.794,2850,2735,2737,2794,14.96,20.74,-4.5,-3,-4.25,-4.25,1389.001,6.616,0,428.1,201.2,200.1,91.93,80.29,4.957
07:58.543,5251.5,11,2.62,0,54,74.118,0.859,66.667,0.794,2850,2735,2737,2794,14.96,20.74,-4.5,-3,-4.25,-4.25,1389.001,6.716,0,428.1,201.2,200.1,91.93,80.29,4.957
07:58.544,5251.5,11,2.62,0,54,74.118,0.859,66.667,0.794,2850,2735,2737,2794,14.96,20.74,-4.5,-3,-4.25,-4.25,1389.001,6.716,0,438.4,201.2,200.1,91.93,80.29,4.957
07:58.559,5251.5,11,2.62,0,54,74.118,0.859,66.667,0.794,2850,2735,2737,2794,14.96,20.74,-4.5,-3,-4.25,-4.25,1389.001,6.716,0,438.4,198.7,200.1,91.93,80.29,4.957
07:58.564,5251.5,11,2.62,0,54,74.118,0.859,66.667,0.794,2850,2735,2737,2794,14.96,20.74,-4.5,-3,-4.25,-4.25,1389.001,6.716,0,438.4,198.7,200.1,93.79,80.29,4.957
07:58.565,5251.5,11,2.62,0,54,74.118,0.859,66.667,0.794,2850,2735,2737,2794,14.96,20.74,-4.5,-3,-4.25,-4.25,1389.001,6.716,0,438.4,198.7,200.1,93.79,80.24,4.957
07:58.571,5251.5,11,2.62,0,54,74.118,0.859,66.667,0.794,2850,2735,2737,2794,14.96,20.74,-4.5,-3,-4.25,-4.25,1389.001,6.716,0,438.4,198.7,200.1,93.79,80.24,4.944
07:58.583,5350.5,11,2.62,0,54,74.118,0.859,66.667,0.794,2850,2735,2737,2794,14.96,20.74,-4.5,-3,-4.25,-4.25,1389.001,6.716,0,438.4,198.7,200.1,93.79,80.24,4.944
07:58.584,5350.5,8,2.62,0,54,74.118,0.859,66.667,0.794,2850,2735,2737,2794,14.96,20.74,-4.5,-3,-4.25,-4.25,1389.001,6.716,0,438.4,198.7,200.1,93.79,80.24,4.944
07:58.585,5350.5,8,2.62,0,54,74.118,0.859,66.667,0.794,2850,2735,2737,2794,14.96,20.74,-4.5,-3,-4.25,-4.25,1389.001,6.716,0,438.4,198.7,200.1,93.79,80.24,4.944
07:58.588,5350.5,8,1.87,0,54,74.118,0.859,66.667,0.794,2850,2735,2737,2794,14.96,20.74,-4.5,-3,-4.25,-4.25,1389.001,6.716,0,438.4,198.7,200.1,93.79,80.24,4.944
07:58.603,5350.5,8,1.87,0,54.75,74.118,0.859,66.667,0.794,2850,2735,2737,2794,14.96,20.74,-4.5,-3,-4.25,-4.25,1389.001,6.716,0,438.4,198.7,200.1,93.79,80.24,4.944
07:58.604,5350.5,8,1.87,0,54.75,74.118,0.859,66.667,0.794,2850,2735,2737,2794,14.96,20.74,-4.5,-3,-4.25,-4.25,1389.001,6.716,0,438.4,198.7,200.1,93.79,80.24,4.944
07:58.607,5350.5,8,1.87,0,54.75,74.118,0.859,66.667,0.794,2850,2735,2737,2794,14.96,20.74,-4.5,-3,-4.25,-4.25,1389.001,6.716,0,438.4,198.7,200.1,93.79,80.24,4.944
07:58.623,5350.5,8,1.87,0,54.75,74.118,0.859,66.667,0.767,2850,2735,2737,2794,14.96,20.74,-4.5,-3,-4.25,-4.25,1389.001,6.716,0,438.4,198.7,200.1,93.79,80.24,4.944
07:58.624,5350.5,8,1.87,0,54.75,74.118,0.859,66.667,0.767,2834,2735,2737,2794,14.96,20.74,-4.5,-3,-4.25,-4.25,1389.001,6.716,0,438.4,198.7,200.1,93.79,80.24,4.944
07:58.625,5350.5,8,1.87,0,54.75,74.118,0.859,66.667,0.767,2834,2823,2737,2794,14.96,20.74,-4.5,-3,-4.25,-4.25,1389.001,6.716,0,438.4,198.7,200.1,93.79,80.24,4.944
07:58.631,5350.5,8,1.87,0,54.75,74.118,0.859,66.667,0.767,2834,2823,2825,2794,14.96,20.74,-4.5,-3,-4.25,-4.25,1389.001,6.716,0,438.4,198.7,200.1,93.79,80.24,4.944
07:58.643,5350.5,8,1.87,0,54.75,74.118,0.859,66.667,0.767,2834,2823,2825,2779,14.96,20.74,-4.5,-3,-4.25,-4.25,1389.001,6.716,0,438.4,198.7,200.1,93.79,80.24,4.944
07:58.644,5350.5,8,1.87,0,54.75,74.118,0.859,66.667,0.767,2834,2823,2825,2779,0.52,20.74,-4.5,-3,-4.25,-4.25,1389.001,6.716,0,438.4,198.7,200.1,93.79,80.24,4.944
07:58.645,5350.5,8,1.87,0,54.75,74.118,0.859,66.667,0.767,2834,2823,2825,2779,0.52,10.88,-4.5,-3,-4.25,-4.25,1389.001,6.716,0,438.4,198.7,200.1,93.79,80.24,4.944
07:58.649,5350.5,8,1.87,0,54.75,74.118,0.859,66.667,0.767,2834,2823,2825,2779,0.52,10.88,-4.5,-3,-4.25,-4.25,1389.001,6.716,0,438.4,198.7,200.1,93.79,80.24,4.944
07:58.664,5350.5,8,1.87,0,54.75,74.118,0.859,66.667,0.767,2834,2823,2825,2779,0.52,10.88,-4.5,-3,-4.25,-4.25,1389.001,6.716,0,438.4,198.7,200.1,93.79,80.24,4.944
07:58.665,5350.5,8,1.87,0,54.75,74.118,0.859,66.667,0.767,2834,2823,2825,2779,0.52,10.88,-4.5,-3,-4.25,-4.25,1389.001,6.716,0,438.4,198.7,200.1,93.79,80.24,4.944
07:58.667,5350.5,8,1.87,0,54.75,74.118,0.859,66.667,0.767,2834,2823,2825,2779,0.52,10.88,-4.5,-3,-4.25,-4.25,1389.001,6.716,0,438.4,198.7,200.1,93.79,80.24,4.944
07:58.683,5350.5,8,1.87,0,54.75,74.118,0.859,66.667,0.767,2834,2823,2825,2779,0.52,10.88,-4.5,-3,-4.25,-4.25,1389.001,6.792,0,438.4,198.7,200.1,93.79,80.24,4.944
07:58.687,5350.5,8,1.87,0,54.75,74.118,0.859,66.667,0.767,2834,2823,2825,2779,0.52,10.88,-4.5,-3,-4.25,-4.25,1389.001,6.792,0,443,198.7,200.1,93.79,80.24,4.944
07:58.689,5350.5,8,1.87,0,54.75,74.118,0.859,66.667,0.767,2834,2823,2825,2779,0.52,10.88,-4.5,-3,-4.25,-4.25,1389.001,6.792,0,443,198.6,200.1,93.79,80.24,4.944
07:58.702,5350.5,8,1.87,0,54.75,74.118,0.859,66.667,0.767,2834,2823,2825,2779,0.52,10.88,-4.5,-3,-4.25,-4.25,1389.001,6.792,0,443,198.6,200.1,93.79,80.24,4.944
07:58.703,5350.5,8,1.87,0,54.75,74.118,0.859,66.667,0.767,2834,2823,2825,2779,0.52,10.88,-4.5,-3,-4.25,-4.25,1389.001,6.792,0,443,198.6,200.1,95.61,80.24,4.944
07:58.706,5350.5,8,1.87,0,54.75,74.118,0.859,66.667,0.767,2834,2823,2825,2779,0.52,10.88,-4.5,-3,-4.25,-4.25,1389.001,6.792,0,443,198.6,200.1,95.61,80.99,4.944
07:58.708,5350.5,8,1.87,0,54.75,74.118,0.859,66.667,0.767,2834,2823,2825,2779,0.52,10.88,-4.5,-3,-4.25,-4.25,1389.001,6.792,0,443,198.6,200.1,95.61,80.99,4.936
07:58.725,5455.5,5,1.87,0,54.75,74.118,0.859,66.667,0.767,2834,2823,2825,2779,0.52,10.88,-4.5,-3,-4.25,-4.25,1389.001,6.792,0,443,198.6,200.1,95.61,80.99,4.936
07:58.729,5455.5,5,1.87,0,54.75,74.118,0.859,66.667,0.767,2834,2823,2825,2779,0.52,10.88,-4.5,-3,-4.25,-4.25,1389.001,6.792,0,443,198.6,200.1,95.61,80.99,4.936
07:58.734,5455.5,5,1.5,0,54.75,74.118,0.859,66.667,0.767,2834,2823,2825,2779,0.52,10.88,-4.5,-3,-4.25,-4.25,1389.001,6.792,0,443,198.6,200.1,95.61,80.99,4.936
07:58.744,5455.5,5,1.5,0,54.75,74.118,0.859,66.667,0.767,2834,2823,2825,2779,0.52,10.88,-4.5,-3,-4.25,-4.25,1389.001,6.792,0,443,198.6,200.1,95.61,80.99,4.936
07:58.745,5455.5,5,1.5,0,54.75,74.51,0.859,66.667,0.767,2834,2823,2825,2779,0.52,10.88,-4.5,-3,-4.25,-4.25,1389.001,6.792,0,443,198.6,200.1,95.61,80.99,4.936
07:58.748,5455.5,5,1.5,0,54.75,74.51,0.859,51.373,0.767,2834,2823,2825,2779,0.52,10.88,-4.5,-3,-4.25,-4.25,1389.001,6.792,0,443,198.6,200.1,95.61,80.99,4.936
07:58.751,5455.5,5,1.5,0,54.75,74.51,0.859,51.373,0.767,2834,2823,2825,2779,0.52,10.88,-4.5,-3,-4.25,-4.25,1389.001,6.792,0,443,198.6,200.1,95.61,80.99,4.936
07:58.764,5455.5,5,1.5,0,54.75,74.51,0.859,51.373,0.765,2813,2823,2825,2779,0.52,10.88,-4.5,-3,-4.25,-4.25,1389.001,6.792,0,443,198.6,200.1,95.61,80.99,4.936
07:58.771,5455.5,5,1.5,0,54.75,74.51,0.859,51.373,0.765,2813,2866,2825,2779,0.52,10.88,-4.5,-3,-4.25,-4.25,1389.001,6.792,0,443,198.6,200.1,95.61,80.99,4.936
07:58.773,5455.5,5,1.5,0,54.75,74.51,0.859,51.373,0.765,2813,2866,2923,2779,0.52,10.88,-4.5,-3,-4.25,-4.25,1389.001,6.792,0,443,198.6,200.1,95.61,80.99,4.936
07:58.784,5455.5,5,1.5,0,54.75,74.51,0.859,51.373,0.765,2813,2866,2923,2759,0.52,10.88,-4.5,-3,-4.25,-4.25,1389.001,6.792,0,443,198.6,200.1,95.61,80.99,4.936
07:58.787,5455.5,5,1.5,0,54.75,74.51,0.859,51.373,0.765,2813,2866,2923,2759,0.77,10.88,-4.5,-3,-4.25,-4.25,1389.001,6.792,0,443,198.6,200.1,95.61,80.99,4.936
07:58.791,5455.5,5,1.5,0,54.75,74.51,0.859,51.373,0.765,2813,2866,2923,2759,0.77,10.85,-4.5,-3,-4.25,-4.25,1389.001,6.792,0,443,198.6,200.1,95.61,80.99,4.936
07:58.793,5455.5,5,1.5,0,54.75,74.51,0.859,51.373,0.765,2813,2866,2923,2759,0.77,10.85,-4.5,-3,-4.25,-4.25,1389.001,6.792,0,443,198.6,200.1,95.61,80.99,4.936
07:58.803,5455.5,5,1.5,0,54.75,74.51,0.859,51.373,0.765,2813,2866,2923,2759,0.77,10.85,-4.5,-3,-4.25,-4.25,1389.001,6.792,0,443,198.6,200.1,95.61,80.99,4.936
07:58.804,5455.5,5,1.5,0,54.75,74.51,0.859,51.373,0.765,2813,2866,2923,2759,0.77,10.85,-4.5,-3,-4.25,-4.25,1389.001,6.792,0,443,198.6,200.1,95.61,80.99,4.936
07:58.806,5455.5,5,1.5,0,54.75,74.51,0.859,51.373,0.765,2813,2866,2923,2759,0.77,10.85,-4.5,-3,-4.25,-4.25,1389.001,6.792,0,443,198.6,200.1,95.61,80.99,4.936
07:58.808,5455.5,5,1.5,0,54.75,74.51,0.859,51.373,0.765,2813,2866,2923,2759,0.77,10.85,-4.5,-3,-4.25,-4.25,1389.001,6.792,0,443,198.6,200.1,95.61,80.99,4.936
07:58.823,5455.5,5,1.5,0,54.75,74.51,0.859,51.373,0.765,2813,2866,2923,2759,0.77,10.85,-4.5,-3,-4.25,-4.25,1389.001,6.876,0,443,198.6,200.1,95.61,80.99,4.936
07:58.824,5455.5,5,1.5,0,54.75,74.51,0.859,51.373,0.765,2813,2866,2923,2759,0.77,10.85,-4.5,-3,-4.25,-4.25,1389.001,6.876,0,443,198.6,200.1,95.61,80.99,4.936
07:58.827,5455.5,5,1.5,0,54.75,74.51,0.859,51.373,0.765,2813,2866,2923,2759,0.77,10.85,-4.5,-3,-4.25,-4.25,1389.001,6.876,0,439.4,198.6,200.1,95.61,80.99,4.936
07:58.837,5455.5,5,1.5,0,54.75,74.51,0.859,51.373,0.765,2813,2866,2923,2759,0.77,10.85,-4.5,-3,-4.25,-4.25,1389.001,6.876,0,439.4,196.5,200.1,95.61,80.99,4.936
07:58.843,5455.5,5,1.5,0,54.75,74.51,0.859,51.373,0.765,2813,2866,2923,2759,0.77,10.85,-4.5,-3,-4.25,-4.25,1389.001,6.876,0,439.4,196.5,200.1,95.61,80.99,4.936
07:58.844,5455.5,5,1.5,0,54.75,74.51,0.859,51.373,0.765,2813,2866,2923,2759,0.77,10.85,-4.5,-3,-4.25,-4.25,1389.001,6.876,0,439.4,196.5,200.1,98.28,80.99,4.936
07:58.847,5455.5,5,1.5,0,54.75,74.51,0.859,51.373,0.765,2813,2866,2923,2759,0.77,10.85,-4.5,-3,-4.25,-4.25,1389.001,6.876,0,439.4,196.5,200.1,98.28,81.71,4.936
07:58.849,5455.5,5,1.5,0,54.75,74.51,0.859,51.373,0.765,2813,2866,2923,2759,0.77,10.85,-4.5,-3,-4.25,-4.25,1389.001,6.876,0,439.4,196.5,200.1,98.28,81.71,4.928
07:58.864,5568.5,5,1.5,0,54.75,74.51,0.859,51.373,0.765,2813,2866,2923,2759,0.77,10.85,-4.5,-3,-4.25,-4.25,1389.001,6.876,0,439.4,196.5,200.1,98.28,81.71,4.928
07:58.865,5568.5,2,1.5,0,54.75,74.51,0.859,51.373,0.765,2813,2866,2923,2759,0.77,10.85,-4.5,-3,-4.25,-4.25,1389.001,6.876,0,439.4,196.5,200.1,98.28,81.71,4.928
07:58.866,5568.5,2,1.5,0,54.75,74.51,0.859,51.373,0.765,2813,2866,2923,2759,0.77,10.85,-4.5,-3,-4.25,-4.25,1389.001,6.876,0,439.4,196.5,200.1,98.28,81.71,4.928
07:58.870,5568.5,2,1.5,0,54.75,74.51,0.859,51.373,0.765,2813,2866,2923,2759,0.77,10.85,-4.5,-3,-4.25,-4.25,1389.001,6.876,0,439.4,196.5,200.1,98.28,81.71,4.928
07:58.883,5568.5,2,1.5,0,55.5,75.686,0.859,51.373,0.765,2813,2866,2923,2759,0.77,10.85,-4.5,-3,-4.25,-4.25,1389.001,6.876,0,439.4,196.5,200.1,98.28,81.71,4.928
07:58.884,5568.5,2,1.5,0,55.5,75.686,0.859,39.216,0.765,2813,2866,2923,2759,0.77,10.85,-4.5,-3,-4.25,-4.25,1389.001,6.876,0,439.4,196.5,200.1,98.28,81.71,4.928
07:58.888,5568.5,2,1.5,0,55.5,75.686,0.859,39.216,0.765,2813,2866,2923,2759,0.77,10.85,-4.5,-3,-4.25,-4.25,1389.001,6.876,0,439.4,196.5,200.1,98.28,81.71,4.928
07:58.903,5568.5,2,1.5,0,55.5,75.686,0.859,39.216,0.759,2813,2866,2923,2759,0.77,10.85,-4.5,-3,-4.25,-4.25,1389.001,6.876,0,439.4,196.5,200.1,98.28,81.71,4.928
07:58.904,5568.5,2,1.5,0,55.5,75.686,0.859,39.216,0.759,2800,2866,2923,2759,0.77,10.85,-4.5,-3,-4.25,-4.25,1389.001,6.876,0,439.4,196.5,200.1,98.28,81.71,4.928
07:58.905,5568.5,2,1.5,0,55.5,75.686,0.859,39.216,0.759,2800,2794,2923,2759,0.77,10.85,-4.5,-3,-4.25,-4.25,1389.001,6.876,0,439.4,196.5,200.1,98.28,81.71,4.928
07:58.912,5568.5,2,1.5,0,55.5,75.686,0.859,39.216,0.759,2800,2794,2931,2759,0.77,10.85,-4.5,-3,-4.25,-4.25,1389.001,6.876,0,439.4,196.5,200.1,98.28,81.71,4.928
07:58.923,5568.5,2,1.5,0,55.5,75.686,0.859,39.216,0.759,2800,2794,2931,2743,0.77,10.85,-4.5,-3,-4.25,-4.25,1389.001,6.876,0,439.4,196.5,200.1,98.28,81.71,4.928
07:58.924,5568.5,2,1.5,0,55.5,75.686,0.859,39.216,0.759,2800,2794,2931,2743,2.36,10.75,-4.5,-3,-4.25,-4.25,1389.001,6.876,0,439.4,196.5,200.1,98.28,81.71,4.928
07:58.930,5568.5,2,1.5,0,55.5,75.686,0.859,39.216,0.759,2800,2794,2931,2743,2.36,10.75,-4.5,-3,-4.25,-4.25,1389.001,6.876,0,439.4,196.5,200.1,98.28,81.71,4.928
07:58.945,5568.5,2,1.5,0,55.5,75.686,0.859,39.216,0.759,2800,2794,2931,2743,2.36,10.75,-4.5,-2.75,-4.25,-4.25,1389.001,6.876,0,439.4,196.5,200.1,98.28,81.71,4.928
07:58.948,5568.5,2,1.5,0,55.5,75.686,0.859,39.216,0.759,2800,2794,2931,2743,2.36,10.75,-4.5,-2.75,-4.25,-4.25,1389.001,6.876,0,439.4,196.5,200.1,98.28,81.71,4.928
07:58.951,5568.5,2,1.5,0,55.5,75.686,0.859,39.216,0.759,2800,2794,2931,2743,2.36,10.75,-4.5,-2.75,-4.25,-4.25,1389.001,6.876,0,439.4,196.5,200.1,98.28,81.71,4.928
07:58.964,5568.5,2,1.5,0,55.5,75.686,0.859,39.216,0.759,2800,2794,2931,2743,2.36,10.75,-4.5,-2.75,-4.25,-4.25,1389.001,6.632,0,439.4,196.5,200.1,98.28,81.71,4.928
07:58.965,5568.5,2,1.5,0,55.5,75.686,0.859,39.216,0.759,2800,2794,2931,2743,2.36,10.75,-4.5,-2.75,-4.25,-4.25,1389.001,6.632,0,439.4,196.5,200.1,98.28,81.71,4.928
07:58.966,5568.5,2,1.5,0,55.5,75.686,0.859,39.216,0.759,2800,2794,2931,2743,2.36,10.75,-4.5,-2.75,-4.25,-4.25,1389.001,6.632,0,443.1,196.5,200.1,98.28,81.71,4.928
