Time (min:sec.ms),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV (),Int Air Temp (°C),Engine Speed (RPM),HPFP SP (Bar),HPFP AV (Bar),Boost SP (mBar),Boost AV (mBar),Load AV (%),STFT (%),LTFT (%),Ign Advance (°),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°)
00:27.060,0,0,6.777,0.987,36.75,6760.5,303.701,305.664,2573.438,2482.813,200.459,0,-17,3,0,0,-1.5,0
00:27.067,0,0,6.777,0.825,36.75,6760.5,303.701,305.664,2573.438,2482.813,200.459,0,-17,3,0,0,-1.5,0
00:27.093,0,0,6.777,0.825,36.75,5301.5,303.701,305.664,2573.438,2482.813,200.459,0,-17,3,0,0,-1.5,0
00:27.095,0,0,6.777,0.825,37.5,5301.5,303.701,305.664,2573.438,2482.813,200.459,0,-17,3,0,0,-1.5,0
00:27.170,0,0,6.777,0.825,37.5,5301.5,296.951,305.664,2573.438,2482.813,200.459,0,-17,3,0,0,-1.5,0
00:27.172,0,0,6.777,0.825,37.5,5301.5,296.951,292.764,2573.438,2482.813,200.459,0,-17,3,0,0,-1.5,0
00:27.181,0,0,6.777,0.825,37.5,5301.5,296.951,292.764,2647.734,2482.813,200.459,0,-17,3,0,0,-1.5,0
00:27.194,0,0,6.777,0.825,37.5,5301.5,296.951,292.764,2647.734,2905,200.459,0,-17,3,0,0,-1.5,0
00:27.241,0,0,6.777,0.825,37.5,5301.5,296.951,292.764,2647.734,2905,219.422,0,-17,3,0,0,-1.5,0
00:27.242,0,0,6.777,0.825,37.5,5301.5,296.951,292.764,2647.734,2905,219.422,0,-17,3,0,0,-1.5,0
00:27.256,0,0,6.777,0.825,37.5,5301.5,296.951,292.764,2647.734,2905,219.422,0,-17,3,0,0,-1.5,0
00:27.261,0,0,6.777,0.825,37.5,5301.5,296.951,292.764,2647.734,2905,219.422,0,-17,-1,0,0,-1.5,0
00:27.315,0,0,6.777,0.825,37.5,5301.5,296.951,292.764,2647.734,2905,219.422,0,-17,-1,0,0,-1.5,0
00:27.317,0,0,6.777,0.825,37.5,5301.5,296.951,292.764,2647.734,2905,219.422,0,-17,-1,0,0,-1.5,0
00:27.327,0,0,6.777,0.825,37.5,5301.5,296.951,292.764,2647.734,2905,219.422,0,-17,-1,0,0,-1.5,0
00:27.332,0,0,6.777,0.825,37.5,5301.5,296.951,292.764,2647.734,2905,219.422,0,-17,-1,0,0,-1.5,0
00:27.391,0,0,6.777,0.825,37.5,5301.5,296.951,292.764,2647.734,2905,219.422,0,-17,-1,0,0,-1.5,0
00:27.394,0,0,6.777,0.825,37.5,5301.5,296.951,292.764,2647.734,2905,219.422,0,-17,-1,0,0,-1.5,0
00:27.395,0,0,6.177,0.825,37.5,5301.5,296.951,292.764,2647.734,2905,219.422,0,-17,-1,0,0,-1.5,0
00:27.402,0,0,6.177,0.828,37.5,5301.5,296.951,292.764,2647.734,2905,219.422,0,-17,-1,0,0,-1.5,0
00:27.438,0,0,6.177,0.828,38.25,5301.5,296.951,292.764,2647.734,2905,219.422,0,-17,-1,0,0,-1.5,0
00:27.447,0,0,6.177,0.828,38.25,5556.5,296.951,292.764,2647.734,2905,219.422,0,-17,-1,0,0,-1.5,0
00:27.525,0,0,6.177,0.828,38.25,5556.5,300.236,292.764,2647.734,2905,219.422,0,-17,-1,0,0,-1.5,0
00:27.529,0,0,6.177,0.828,38.25,5556.5,300.236,296.73,2647.734,2905,219.422,0,-17,-1,0,0,-1.5,0
00:27.532,0,0,6.177,0.828,38.25,5556.5,300.236,296.73,2520.781,2905,219.422,0,-17,-1,0,0,-1.5,0
00:27.534,0,0,6.177,0.828,38.25,5556.5,300.236,296.73,2520.781,2501.875,219.422,0,-17,-1,0,0,-1.5,0
00:27.587,0,0,6.177,0.828,38.25,5556.5,300.236,296.73,2520.781,2501.875,182.387,0,-17,-1,0,0,-1.5,0
00:27.589,0,0,6.177,0.828,38.25,5556.5,300.236,296.73,2520.781,2501.875,182.387,-1,-17,-1,0,0,-1.5,0
00:27.590,0,0,6.177,0.828,38.25,5556.5,300.236,296.73,2520.781,2501.875,182.387,-1,-17,-1,0,0,-1.5,0
00:27.603,0,0,6.177,0.828,38.25,5556.5,300.236,296.73,2520.781,2501.875,182.387,-1,-17,1.5,0,0,-1.5,0
00:27.656,0,0,6.177,0.828,38.25,5556.5,300.236,296.73,2520.781,2501.875,182.387,-1,-17,1.5,0,0,-1.5,0
00:27.657,0,0,6.177,0.828,38.25,5556.5,300.236,296.73,2520.781,2501.875,182.387,-1,-17,1.5,0,0,-1.5,0
00:27.658,0,0,6.177,0.828,38.25,5556.5,300.236,296.73,2520.781,2501.875,182.387,-1,-17,1.5,0,0,-1.5,0
00:27.664,0,0,6.177,0.828,38.25,5556.5,300.236,296.73,2520.781,2501.875,182.387,-1,-17,1.5,0,0,-1.5,0
00:27.731,0,0,6.177,0.828,38.25,5556.5,300.236,296.73,2520.781,2501.875,182.387,-1,-17,1.5,0,0,-1.5,0
00:27.732,0,0,6.177,0.828,38.25,5556.5,300.236,296.73,2520.781,2501.875,182.387,-1,-17,1.5,0,0,-1.5,0
00:27.735,0,0,5.392,0.828,38.25,5556.5,300.236,296.73,2520.781,2501.875,182.387,-1,-17,1.5,0,0,-1.5,0
00:27.745,0,0,5.392,0.833,38.25,5556.5,300.236,296.73,2520.781,2501.875,182.387,-1,-17,1.5,0,0,-1.5,0
00:27.778,0,0,5.392,0.833,38.25,5556.5,300.236,296.73,2520.781,2501.875,182.387,-1,-17,1.5,0,0,-1.5,0
00:27.785,0,0,5.392,0.833,38.25,5998.5,300.236,296.73,2520.781,2501.875,182.387,-1,-17,1.5,0,0,-1.5,0
00:27.857,0,0,5.392,0.833,38.25,5998.5,303.501,296.73,2520.781,2501.875,182.387,-1,-17,1.5,0,0,-1.5,0
00:27.860,0,0,5.392,0.833,38.25,5998.5,303.501,299.314,2520.781,2501.875,182.387,-1,-17,1.5,0,0,-1.5,0
00:27.862,0,0,5.392,0.833,38.25,5998.5,303.501,299.314,2457.344,2501.875,182.387,-1,-17,1.5,0,0,-1.5,0
00:27.873,0,0,5.392,0.833,38.25,5998.5,303.501,299.314,2457.344,2411.719,182.387,-1,-17,1.5,0,0,-1.5,0
00:27.926,0,0,5.392,0.833,38.25,5998.5,303.501,299.314,2457.344,2411.719,176.105,-1,-17,1.5,0,0,-1.5,0
00:27.929,0,0,5.392,0.833,38.25,5998.5,303.501,299.314,2457.344,2411.719,176.105,-4,-17,1.5,0,0,-1.5,0
00:27.931,0,0,5.392,0.833,38.25,5998.5,303.501,299.314,2457.344,2411.719,176.105,-4,-17,1.5,0,0,-1.5,0
00:27.940,0,0,5.392,0.833,38.25,5998.5,303.501,299.314,2457.344,2411.719,176.105,-4,-17,3,0,0,-1.5,0
00:28.001,0,0,5.392,0.833,38.25,5998.5,303.501,299.314,2457.344,2411.719,176.105,-4,-17,3,0,0,-1.5,0
00:28.002,0,0,5.392,0.833,38.25,5998.5,303.501,299.314,2457.344,2411.719,176.105,-4,-17,3,0,0,-1.5,0
00:28.004,0,0,5.392,0.833,38.25,5998.5,303.501,299.314,2457.344,2411.719,176.105,-4,-17,3,0,0,-0.75,0
00:28.017,0,0,5.392,0.833,38.25,5998.5,303.501,299.314,2457.344,2411.719,176.105,-4,-17,3,0,0,-0.75,0
00:28.076,0,0,5.392,0.833,38.25,5998.5,303.501,299.314,2457.344,2411.719,176.105,-4,-17,3,0,0,-0.75,0
00:28.077,0,0,5.392,0.833,38.25,5998.5,303.501,299.314,2457.344,2411.719,176.105,-4,-17,3,0,0,-0.75,0
00:28.080,0,0,5.057,0.833,38.25,5998.5,303.501,299.314,2457.344,2411.719,176.105,-4,-17,3,0,0,-0.75,0
00:28.090,0,0,5.057,0.857,38.25,5998.5,303.501,299.314,2457.344,2411.719,176.105,-4,-17,3,0,0,-0.75,0
00:28.118,0,0,5.057,0.857,39,5998.5,303.501,299.314,2457.344,2411.719,176.105,-4,-17,3,0,0,-0.75,0
00:28.132,0,0,5.057,0.857,39,6447,303.501,299.314,2457.344,2411.719,176.105,-4,-17,3,0,0,-0.75,0
00:28.203,0,0,5.057,0.857,39,6447,306.285,299.314,2457.344,2411.719,176.105,-4,-17,3,0,0,-0.75,0
00:28.205,0,0,5.057,0.857,39,6447,306.285,300.075,2457.344,2411.719,176.105,-4,-17,3,0,0,-0.75,0
00:28.214,0,0,5.057,0.857,39,6447,306.285,300.075,2426.328,2411.719,176.105,-4,-17,3,0,0,-0.75,0
00:28.228,0,0,5.057,0.857,39,6447,306.285,300.075,2426.328,2443.516,176.105,-4,-17,3,0,0,-0.75,0
00:28.272,0,0,5.057,0.857,39,6447,306.285,300.075,2426.328,2443.516,167.83,-4,-17,3,0,0,-0.75,0
00:28.274,0,0,5.057,0.857,39,6447,306.285,300.075,2426.328,2443.516,167.83,-7,-17,3,0,0,-0.75,0
00:28.283,0,0,5.057,0.857,39,6447,306.285,300.075,2426.328,2443.516,167.83,-7,-17,3,0,0,-0.75,0
00:28.295,0,0,5.057,0.857,39,6447,306.285,300.075,2426.328,2443.516,167.83,-7,-17,3,0,0,-0.75,0
00:28.347,0,0,5.057,0.857,39,6447,306.285,300.075,2426.328,2443.516,167.83,-7,-17,3,0,0,-0.75,0
00:28.349,0,0,5.057,0.857,39,6447,306.285,300.075,2426.328,2443.516,167.83,-7,-17,3,0,0,-0.75,0
00:28.362,0,0,5.057,0.857,39,6447,306.285,300.075,2426.328,2443.516,167.83,-7,-17,3,0,0,-0.75,0
00:28.367,0,0,5.057,0.857,39,6447,306.285,300.075,2426.328,2443.516,167.83,-7,-17,3,0,0,-0.75,0
00:28.428,0,0,5.057,0.857,39,6447,306.285,300.075,2426.328,2443.516,167.83,-7,-17,3,0,0,-0.75,0
00:28.430,0,0,5.057,0.857,39,6447,306.285,300.075,2426.328,2443.516,167.83,-7,-17,3,0,0,-0.75,0
00:28.436,0,0,4.71,0.857,39,6447,306.285,300.075,2426.328,2443.516,167.83,-7,-17,3,0,0,-0.75,0
00:28.448,0,0,4.71,0.894,39,6447,306.285,300.075,2426.328,2443.516,167.83,-7,-17,3,0,0,-0.75,0
00:28.471,0,0,4.71,0.894,39.75,6447,306.285,300.075,2426.328,2443.516,167.83,-7,-17,3,0,0,-0.75,0
00:28.476,0,0,4.71,0.894,39.75,6839.5,306.285,300.075,2426.328,2443.516,167.83,-7,-17,3,0,0,-0.75,0
00:28.556,0,0,4.71,0.894,39.75,6839.5,309.209,300.075,2426.328,2443.516,167.83,-7,-17,3,0,0,-0.75,0
00:28.570,0,0,4.71,0.894,39.75,6839.5,309.209,306.766,2426.328,2443.516,167.83,-7,-17,3,0,0,-0.75,0
00:28.577,0,0,4.71,0.894,39.75,6839.5,309.209,306.766,2442.344,2443.516,167.83,-7,-17,3,0,0,-0.75,0
00:28.585,0,0,4.71,0.894,39.75,6839.5,309.209,306.766,2442.344,2468.984,167.83,-7,-17,3,0,0,-0.75,0
00:28.625,0,0,4.71,0.894,39.75,6839.5,309.209,306.766,2442.344,2468.984,158.642,-7,-17,3,0,0,-0.75,0
00:28.627,0,0,4.71,0.894,39.75,6839.5,309.209,306.766,2442.344,2468.984,158.642,-5,-17,3,0,0,-0.75,0
00:28.640,0,0,4.71,0.894,39.75,6839.5,309.209,306.766,2442.344,2468.984,158.642,-5,-17,3,0,0,-0.75,0
00:28.646,0,0,4.71,0.894,39.75,6839.5,309.209,306.766,2442.344,2468.984,158.642,-5,-17,3.5,0,0,-0.75,0
00:28.695,0,0,4.71,0.894,39.75,6839.5,309.209,306.766,2442.344,2468.984,158.642,-5,-17,3.5,0,0,-0.75,0
00:28.697,0,0,4.71,0.894,39.75,6839.5,309.209,306.766,2442.344,2468.984,158.642,-5,-17,3.5,0,0,-0.75,0
00:28.706,0,0,4.71,0.894,39.75,6839.5,309.209,306.766,2442.344,2468.984,158.642,-5,-17,3.5,0,0,-0.75,0
00:28.711,0,0,4.71,0.894,39.75,6839.5,309.209,306.766,2442.344,2468.984,158.642,-5,-17,3.5,0,0,-0.75,0
00:28.775,0,0,4.71,0.894,39.75,6839.5,309.209,306.766,2442.344,2468.984,158.642,-5,-17,3.5,0,0,-0.75,0
00:28.777,0,0,4.71,0.894,39.75,6839.5,309.209,306.766,2442.344,2468.984,158.642,-5,-17,3.5,0,0,-0.75,0
00:28.779,0,0,4.159,0.894,39.75,6839.5,309.209,306.766,2442.344,2468.984,158.642,-5,-17,3.5,0,0,-0.75,0
00:28.789,0,0,4.159,0.931,39.75,6839.5,309.209,306.766,2442.344,2468.984,158.642,-5,-17,3.5,0,0,-0.75,0
00:28.817,0,0,4.159,0.931,39.75,6973,309.209,306.766,2442.344,2468.984,158.642,-5,-17,3.5,0,0,-0.75,0
00:28.825,0,0,4.159,0.931,40.5,6973,309.209,306.766,2442.344,2468.984,158.642,-5,-17,3.5,0,0,-0.75,0
00:28.901,0,0,4.159,0.931,40.5,6973,303.941,306.766,2442.344,2468.984,158.642,-5,-17,3.5,0,0,-0.75,0
00:28.903,0,0,4.159,0.931,40.5,6973,303.941,308.729,2442.344,2468.984,158.642,-5,-17,3.5,0,0,-0.75,0
00:28.905,0,0,4.159,0.931,40.5,6973,303.941,308.729,2411.172,2468.984,158.642,-5,-17,3.5,0,0,-0.75,0
00:28.917,0,0,4.159,0.931,40.5,6973,303.941,308.729,2411.172,2196.406,158.642,-5,-17,3.5,0,0,-0.75,0
00:28.966,0,0,4.159,0.931,40.5,6973,303.941,308.729,2411.172,2196.406,169.729,-5,-17,3.5,0,0,-0.75,0
00:28.968,0,0,4.159,0.931,40.5,6973,303.941,308.729,2411.172,2196.406,169.729,0,-17,3.5,0,0,-0.75,0
00:28.970,0,0,4.159,0.931,40.5,6973,303.941,308.729,2411.172,2196.406,169.729,0,-17,3.5,0,0,-0.75,0
00:28.984,0,0,4.159,0.931,40.5,6973,303.941,308.729,2411.172,2196.406,169.729,0,-17,3.5,0,0,-0.75,0
00:29.041,0,0,4.159,0.931,40.5,6973,303.941,308.729,2411.172,2196.406,169.729,0,-17,3.5,0,0,-0.75,0
00:29.042,0,0,4.159,0.931,40.5,6973,303.941,308.729,2411.172,2196.406,169.729,0,-17,3.5,0,0,-0.75,0
00:29.044,0,0,4.159,0.931,40.5,6973,303.941,308.729,2411.172,2196.406,169.729,0,-17,3.5,0,0,-0.75,0
00:29.053,0,0,4.159,0.931,40.5,6973,303.941,308.729,2411.172,2196.406,169.729,0,-17,3.5,0,0,-0.75,0
00:29.121,0,0,4.159,0.931,40.5,6973,303.941,308.729,2411.172,2196.406,169.729,0,-17,3.5,0,0,-0.75,0
00:29.122,0,0,4.159,0.931,40.5,6973,303.941,308.729,2411.172,2196.406,169.729,0,-17,3.5,0,0,-0.75,0
00:29.124,0,0,6.29,0.931,40.5,6973,303.941,308.729,2411.172,2196.406,169.729,0,-17,3.5,0,0,-0.75,0
00:29.138,0,0,6.29,0.806,40.5,6973,303.941,308.729,2411.172,2196.406,169.729,0,-17,3.5,0,0,-0.75,0
00:29.161,0,0,6.29,0.806,40.5,6973,303.941,308.729,2411.172,2196.406,169.729,0,-17,3.5,0,0,-0.75,0
00:29.167,0,0,6.29,0.806,40.5,4927,303.941,308.729,2411.172,2196.406,169.729,0,-17,3.5,0,0,-0.75,0
00:29.246,0,0,6.29,0.806,40.5,4927,294.747,308.729,2411.172,2196.406,169.729,0,-17,3.5,0,0,-0.75,0
00:29.248,0,0,6.29,0.806,40.5,4927,294.747,294.687,2411.172,2196.406,169.729,0,-17,3.5,0,0,-0.75,0
00:29.250,0,0,6.29,0.806,40.5,4927,294.747,294.687,2506.797,2196.406,169.729,0,-17,3.5,0,0,-0.75,0
00:29.262,0,0,6.29,0.806,40.5,4927,294.747,294.687,2506.797,2607.969,169.729,0,-17,3.5,0,0,-0.75,0
00:29.311,0,0,6.29,0.806,40.5,4927,294.747,294.687,2506.797,2607.969,210.022,0,-17,3.5,0,0,-0.75,0
00:29.313,0,0,6.29,0.806,40.5,4927,294.747,294.687,2506.797,2607.969,210.022,-1,-17,3.5,0,0,-0.75,0
00:29.315,0,0,6.29,0.806,40.5,4927,294.747,294.687,2506.797,2607.969,210.022,-1,-17,3.5,0,0,-0.75,0
00:29.329,0,0,6.29,0.806,40.5,4927,294.747,294.687,2506.797,2607.969,210.022,-1,-17,0,0,0,-0.75,0
00:29.386,0,0,6.29,0.806,40.5,4927,294.747,294.687,2506.797,2607.969,210.022,-1,-17,0,0,0,-0.75,0
00:29.387,0,0,6.29,0.806,40.5,4927,294.747,294.687,2506.797,2607.969,210.022,-1,-17,0,0,0,-0.75,0
00:29.390,0,0,6.29,0.806,40.5,4927,294.747,294.687,2506.797,2607.969,210.022,-1,-17,0,0,0,0,0
00:29.399,0,0,6.29,0.806,40.5,4927,294.747,294.687,2506.797,2607.969,210.022,-1,-17,0,0,0,0,0
00:29.466,0,0,6.29,0.806,40.5,4927,294.747,294.687,2506.797,2607.969,210.022,-1,-17,0,0,0,0,0
00:29.467,0,0,6.29,0.806,40.5,4927,294.747,294.687,2506.797,2607.969,210.022,-1,-17,0,0,0,0,0
00:29.469,0,0,6.39,0.806,40.5,4927,294.747,294.687,2506.797,2607.969,210.022,-1,-17,0,0,0,0,0
00:29.482,0,0,6.39,0.81,40.5,4927,294.747,294.687,2506.797,2607.969,210.022,-1,-17,0,0,0,0,0
00:29.508,0,0,6.39,0.81,41.25,4927,294.747,294.687,2506.797,2607.969,210.022,-1,-17,0,0,0,0,0
00:29.522,0,0,6.39,0.81,41.25,5183.5,294.747,294.687,2506.797,2607.969,210.022,-1,-17,0,0,0,0,0
00:29.585,0,0,6.39,0.81,41.25,5183.5,296.069,294.687,2506.797,2607.969,210.022,-1,-17,0,0,0,0,0
00:29.587,0,0,6.39,0.81,41.25,5183.5,296.069,296.53,2506.797,2607.969,210.022,-1,-17,0,0,0,0,0
00:29.598,0,0,6.39,0.81,41.25,5183.5,296.069,296.53,2388.906,2607.969,210.022,-1,-17,0,0,0,0,0
00:29.604,0,0,6.39,0.81,41.25,5183.5,296.069,296.53,2388.906,2681.172,210.022,-1,-17,0,0,0,0,0
00:29.656,0,0,6.39,0.81,41.25,5183.5,296.069,296.53,2388.906,2681.172,195.56,-1,-17,0,0,0,0,0
00:29.658,0,0,6.39,0.81,41.25,5183.5,296.069,296.53,2388.906,2681.172,195.56,-3,-17,0,0,0,0,0
00:29.672,0,0,6.39,0.81,41.25,5183.5,296.069,296.53,2388.906,2681.172,195.56,-3,-17,0,0,0,0,0
00:29.678,0,0,6.39,0.81,41.25,5183.5,296.069,296.53,2388.906,2681.172,195.56,-3,-17,0,0,0,0,0
00:29.730,0,0,6.39,0.81,41.25,5183.5,296.069,296.53,2388.906,2681.172,195.56,-3,-17,0,0,0,0,0
00:29.732,0,0,6.39,0.81,41.25,5183.5,296.069,296.53,2388.906,2681.172,195.56,-3,-17,0,0,0,0,0
00:29.741,0,0,6.39,0.81,41.25,5183.5,296.069,296.53,2388.906,2681.172,195.56,-3,-17,0,0,0,0,0
00:29.746,0,0,6.39,0.81,41.25,5183.5,296.069,296.53,2388.906,2681.172,195.56,-3,-17,0,0,0,0,0
00:29.811,0,0,6.39,0.81,41.25,5183.5,296.069,296.53,2388.906,2681.172,195.56,-3,-17,0,0,0,0,0
00:29.812,0,0,6.39,0.81,41.25,5183.5,296.069,296.53,2388.906,2681.172,195.56,-3,-17,0,0,0,0,0
00:29.819,0,0,5.306,0.81,41.25,5183.5,296.069,296.53,2388.906,2681.172,195.56,-3,-17,0,0,0,0,0
00:29.830,0,0,5.306,0.84,41.25,5183.5,296.069,296.53,2388.906,2681.172,195.56,-3,-17,0,0,0,0,0
00:29.852,0,0,5.306,0.84,41.25,5183.5,296.069,296.53,2388.906,2681.172,195.56,-3,-17,0,0,0,0,0
00:29.864,0,0,5.306,0.84,41.25,5301.5,296.069,296.53,2388.906,2681.172,195.56,-3,-17,0,0,0,0,0
00:29.936,0,0,5.306,0.84,41.25,5301.5,297.572,296.53,2388.906,2681.172,195.56,-3,-17,0,0,0,0,0
00:29.938,0,0,5.306,0.84,41.25,5301.5,297.572,299.254,2388.906,2681.172,195.56,-3,-17,0,0,0,0,0
00:29.952,0,0,5.306,0.84,41.25,5301.5,297.572,299.254,2307.266,2681.172,195.56,-3,-17,0,0,0,0,0
00:29.960,0,0,5.306,0.84,41.25,5301.5,297.572,299.254,2307.266,2236.719,195.56,-3,-17,0,0,0,0,0
00:30.006,0,0,5.306,0.84,41.25,5301.5,297.572,299.254,2307.266,2236.719,171.253,-3,-17,0,0,0,0,0
00:30.008,0,0,5.306,0.84,41.25,5301.5,297.572,299.254,2307.266,2236.719,171.253,-4,-17,0,0,0,0,0
00:30.022,0,0,5.306,0.84,41.25,5301.5,297.572,299.254,2307.266,2236.719,171.253,-4,-17,0,0,0,0,0
00:30.028,0,0,5.306,0.84,41.25,5301.5,297.572,299.254,2307.266,2236.719,171.253,-4,-17,0.5,0,0,0,0
00:30.081,0,0,5.306,0.84,41.25,5301.5,297.572,299.254,2307.266,2236.719,171.253,-4,-17,0.5,0,0,0,0
00:30.084,0,0,5.306,0.84,41.25,5301.5,297.572,299.254,2307.266,2236.719,171.253,-4,-17,0.5,0,0,0,0
00:30.090,0,0,5.306,0.84,41.25,5301.5,297.572,299.254,2307.266,2236.719,171.253,-4,-17,0.5,0,0,0,0
00:30.096,0,0,5.306,0.84,41.25,5301.5,297.572,299.254,2307.266,2236.719,171.253,-4,-17,0.5,0,0,0,0
00:30.161,0,0,5.306,0.84,41.25,5301.5,297.572,299.254,2307.266,2236.719,171.253,-4,-17,0.5,0,0,0,0
00:30.162,0,0,5.306,0.84,41.25,5301.5,297.572,299.254,2307.266,2236.719,171.253,-4,-17,0.5,0,0,0,0
00:30.164,0,0,4.888,0.84,41.25,5301.5,297.572,299.254,2307.266,2236.719,171.253,-4,-17,0.5,0,0,0,0
00:30.174,0,0,4.888,0.866,41.25,5301.5,297.572,299.254,2307.266,2236.719,171.253,-4,-17,0.5,0,0,0,0
00:30.209,0,0,4.888,0.866,41.25,5503,297.572,299.254,2307.266,2236.719,171.253,-4,-17,0.5,0,0,0,0
00:30.215,0,0,4.888,0.866,41.25,5503,297.572,299.254,2307.266,2236.719,171.253,-4,-17,0.5,0,0,0,0
00:30.281,0,0,4.888,0.866,41.25,5503,298.914,299.254,2307.266,2236.719,171.253,-4,-17,0.5,0,0,0,0
00:30.283,0,0,4.888,0.866,41.25,5503,298.914,299.434,2307.266,2236.719,171.253,-4,-17,0.5,0,0,0,0
00:30.285,0,0,4.888,0.866,41.25,5503,298.914,299.434,2296.641,2236.719,171.253,-4,-17,0.5,0,0,0,0
00:30.297,0,0,4.888,0.866,41.25,5503,298.914,299.434,2296.641,2288.672,171.253,-4,-17,0.5,0,0,0,0
00:30.351,0,0,4.888,0.866,41.25,5503,298.914,299.434,2296.641,2288.672,176.949,-4,-17,0.5,0,0,0,0
00:30.353,0,0,4.888,0.866,41.25,5503,298.914,299.434,2296.641,2288.672,176.949,-6,-17,0.5,0,0,0,0
00:30.356,0,0,4.888,0.866,41.25,5503,298.914,299.434,2296.641,2288.672,176.949,-6,-17,0.5,0,0,0,0
00:30.366,0,0,4.888,0.866,41.25,5503,298.914,299.434,2296.641,2288.672,176.949,-6,-17,1.5,0,0,0,0
00:30.427,0,0,4.888,0.866,41.25,5503,298.914,299.434,2296.641,2288.672,176.949,-6,-17,1.5,0,0,0,0
00:30.429,0,0,4.888,0.866,41.25,5503,298.914,299.434,2296.641,2288.672,176.949,-6,-17,1.5,0,0,0,0
00:30.430,0,0,4.888,0.866,41.25,5503,298.914,299.434,2296.641,2288.672,176.949,-6,-17,1.5,0,0,0,0
00:30.436,0,0,4.888,0.866,41.25,5503,298.914,299.434,2296.641,2288.672,176.949,-6,-17,1.5,0,0,0,0
00:30.506,0,0,4.888,0.866,41.25,5503,298.914,299.434,2296.641,2288.672,176.949,-6,-17,1.5,0,0,0,0
00:30.507,0,0,4.888,0.866,41.25,5503,298.914,299.434,2296.641,2288.672,176.949,-6,-17,1.5,0,0,0,0
00:30.510,0,0,5.182,0.866,41.25,5503,298.914,299.434,2296.641,2288.672,176.949,-6,-17,1.5,0,0,0,0
00:30.520,0,0,5.182,0.86,41.25,5503,298.914,299.434,2296.641,2288.672,176.949,-6,-17,1.5,0,0,0,0
00:30.553,0,0,5.182,0.86,42,5503,298.914,299.434,2296.641,2288.672,176.949,-6,-17,1.5,0,0,0,0
00:30.562,0,0,5.182,0.86,42,5702.5,298.914,299.434,2296.641,2288.672,176.949,-6,-17,1.5,0,0,0,0
00:30.632,0,0,5.182,0.86,42,5702.5,300.276,299.434,2296.641,2288.672,176.949,-6,-17,1.5,0,0,0,0
00:30.635,0,0,5.182,0.86,42,5702.5,300.276,297.231,2296.641,2288.672,176.949,-6,-17,1.5,0,0,0,0
00:30.637,0,0,5.182,0.86,42,5702.5,300.276,297.231,2289.844,2288.672,176.949,-6,-17,1.5,0,0,0,0
00:30.647,0,0,5.182,0.86,42,5702.5,300.276,297.231,2289.844,2394.766,176.949,-6,-17,1.5,0,0,0,0
00:30.702,0,0,5.182,0.86,42,5702.5,300.276,297.231,2289.844,2394.766,182.644,-6,-17,1.5,0,0,0,0
00:30.705,0,0,5.182,0.86,42,5702.5,300.276,297.231,2289.844,2394.766,182.644,-6,-17,1.5,0,0,0,0
00:30.706,0,0,5.182,0.86,42,5702.5,300.276,297.231,2289.844,2394.766,182.644,-6,-17,1.5,0,0,0,0
00:30.715,0,0,5.182,0.86,42,5702.5,300.276,297.231,2289.844,2394.766,182.644,-6,-17,0.5,0,0,0,0
00:30.775,0,0,5.182,0.86,42,5702.5,300.276,297.231,2289.844,2394.766,182.644,-6,-17,0.5,0,0,0,0
00:30.777,0,0,5.182,0.86,42,5702.5,300.276,297.231,2289.844,2394.766,182.644,-6,-17,0.5,0,0,0,0
00:30.778,0,0,5.182,0.86,42,5702.5,300.276,297.231,2289.844,2394.766,182.644,-6,-17,0.5,0,0,0,0
00:30.784,0,0,5.182,0.86,42,5702.5,300.276,297.231,2289.844,2394.766,182.644,-6,-17,0.5,0,0,0,0
00:30.856,0,0,5.182,0.86,42,5702.5,300.276,297.231,2289.844,2394.766,182.644,-6,-17,0.5,0,0,0,0
00:30.857,0,0,5.182,0.86,42,5702.5,300.276,297.231,2289.844,2394.766,182.644,-6,-17,0.5,0,0,0,0
00:30.863,0,0,5.287,0.86,42,5702.5,300.276,297.231,2289.844,2394.766,182.644,-6,-17,0.5,0,0,0,0
00:30.873,0,0,5.287,0.852,42,5702.5,300.276,297.231,2289.844,2394.766,182.644,-6,-17,0.5,0,0,0,0
00:30.895,0,0,5.287,0.852,42,5887,300.276,297.231,2289.844,2394.766,182.644,-6,-17,0.5,0,0,0,0
00:30.896,0,0,5.287,0.852,42,5887,300.276,297.231,2289.844,2394.766,182.644,-6,-17,0.5,0,0,0,0
00:30.981,0,0,5.287,0.852,42,5887,301.678,297.231,2289.844,2394.766,182.644,-6,-17,0.5,0,0,0,0
00:30.983,0,0,5.287,0.852,42,5887,301.678,298.593,2289.844,2394.766,182.644,-6,-17,0.5,0,0,0,0
00:30.991,0,0,5.287,0.852,42,5887,301.678,298.593,2251.016,2394.766,182.644,-6,-17,0.5,0,0,0,0
00:31.004,0,0,5.287,0.852,42,5887,301.678,298.593,2251.016,2394.766,182.644,-6,-17,0.5,0,0,0,0
00:31.051,0,0,5.287,0.852,42,5887,301.678,298.593,2251.016,2394.766,175.894,-6,-17,0.5,0,0,0,0
00:31.053,0,0,5.287,0.852,42,5887,301.678,298.593,2251.016,2394.766,175.894,-6,-17,0.5,0,0,0,0
