Time (min:sec.ms),Boost AV (mBar),Wastegate SP (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),HPFP Dif (Bar),LPFP AV (Bar),DI (ms),MPI (ms),Torque (Nm),Lambda AV (),Lambda SP (),Engine Speed (RPM),Ign Advance (°),STFT (%),LTFT (%),Accelerator AV (%),Throttle AV (%),Int Air Temp (°C),Boost SP (mBar)
01:21.102,1009.766,0,0,0,0,0,0,-0.004,5.297,0.446,1.281,25,1.007,1.03,1561,16.5,0,-3,18.431,2.745,39,958.75
01:21.108,1009.766,0,0,0,0,0,0,-0.004,5.297,0.446,1.281,25,1.007,1.03,1561,16.5,0,-3,18.431,2.745,39,958.75
01:21.114,1009.766,0,0,0,0,0,0,-0.004,5.297,0.446,1.281,25,1.007,1.03,1561,16.5,0,-3,18.431,2.745,39,958.75
01:21.159,1009.766,0,0,0,0,0,0,-0.004,5.297,0.446,1.281,25,1.007,1.03,1561,16.5,0,-3,18.431,2.745,39,958.75
01:21.161,1009.766,0,0,0,0,0,0,-0.005,5.297,0.446,1.281,25,1.007,1.03,1561,16.5,0,-3,18.431,2.745,39,958.75
01:21.221,1009.766,0,0,0,0,0,0,-0.005,5.285,0.446,1.281,25,1.007,1.03,1561,16.5,0,-3,18.431,2.745,39,958.75
01:21.224,1009.766,0,0,0,0,0,0,-0.005,5.285,0.453,1.281,25,1.007,1.03,1561,16.5,0,-3,18.431,2.745,39,958.75
01:21.232,1009.766,0,0,0,0,0,0,-0.005,5.285,0.453,1.322,25,1.007,1.03,1561,16.5,0,-3,18.431,2.745,39,958.75
01:21.233,1009.766,0,0,0,0,0,0,-0.005,5.285,0.453,1.322,24.8,1.007,1.03,1561,16.5,0,-3,18.431,2.745,39,958.75
01:21.256,1009.766,0,0,0,0,0,0,-0.005,5.285,0.453,1.322,24.8,0.99,1.03,1561,16.5,0,-3,18.431,2.745,39,958.75
01:21.262,1009.766,0,0,0,0,0,0,-0.005,5.285,0.453,1.322,24.8,0.99,0.969,1561,16.5,0,-3,18.431,2.745,39,958.75
01:21.277,1009.766,0,0,0,0,0,0,-0.005,5.285,0.453,1.322,24.8,0.99,0.969,1553,16.5,0,-3,18.431,2.745,39,958.75
01:21.278,1009.766,0,0,0,0,0,0,-0.005,5.285,0.453,1.322,24.8,0.99,0.969,1553,15,0,-3,18.431,2.745,39,958.75
01:21.281,1009.766,0,0,0,0,0,0,-0.005,5.285,0.453,1.322,24.8,0.99,0.969,1553,15,0,-3,18.431,2.745,39,958.75
01:21.308,1009.766,0,0,0,0,0,0,-0.005,5.285,0.453,1.322,24.8,0.99,0.969,1553,15,0,-3,18.431,2.745,39,958.75
01:21.314,1009.766,0,0,0,0,0,0,-0.005,5.285,0.453,1.322,24.8,0.99,0.969,1553,15,0,-3,18.431,2.745,39,958.75
01:21.370,1008.984,0,0,0,0,0,0,-0.005,5.285,0.453,1.322,24.8,0.99,0.969,1553,15,0,-3,18.431,2.745,39,958.75
01:21.379,1008.984,0,0,0,0,0,0,-0.005,5.285,0.453,1.322,24.8,0.99,0.969,1553,15,0,-3,18.431,2.745,39,958.75
01:21.428,1008.984,0,0,0,0,0,0,-0.005,5.285,0.453,1.322,24.8,0.99,0.969,1553,15,0,-3,18.431,2.745,39,958.75
01:21.446,1008.984,0,0,0,0,0,0,-0.005,5.285,0.453,1.322,24.8,0.99,0.969,1553,15,0,-3,18.431,2.745,39,958.75
01:21.491,1008.984,0,0,0,0,0,0,-0.005,5.304,0.455,1.322,24.8,0.99,0.969,1553,15,0,-3,18.431,2.745,39,958.75
01:21.492,1008.984,0,0,0,0,0,0,-0.005,5.304,0.455,1.334,24.8,0.99,0.969,1553,15,0,-3,18.431,2.745,39,958.75
01:21.500,1008.984,0,0,0,0,0,0,-0.005,5.304,0.455,1.334,24.9,0.99,0.969,1553,15,0,-3,18.431,2.745,39,958.75
01:21.526,1008.984,0,0,0,0,0,0,-0.005,5.304,0.455,1.334,24.9,0.98,0.969,1553,15,0,-3,18.431,2.745,39,958.75
01:21.533,1008.984,0,0,0,0,0,0,-0.005,5.304,0.455,1.334,24.9,0.98,0.931,1553,15,0,-3,18.431,2.745,39,958.75
01:21.547,1008.984,0,0,0,0,0,0,-0.005,5.304,0.455,1.334,24.9,0.98,0.931,1549,14,0,-3,18.431,2.745,39,958.75
01:21.551,1008.984,0,0,0,0,0,0,-0.005,5.304,0.455,1.334,24.9,0.98,0.931,1549,14,0,-3,18.431,2.745,39,958.75
01:21.579,1008.984,0,0,0,0,0,0,-0.005,5.304,0.455,1.334,24.9,0.98,0.931,1549,14,0,-3,18.039,2.745,39,958.75
01:21.594,1008.984,0,0,0,0,0,0,-0.005,5.304,0.455,1.334,24.9,0.98,0.931,1549,14,0,-3,18.039,2.745,39,958.75
01:21.639,1008.984,0,0,0,0,0,0,-0.005,5.304,0.455,1.334,24.9,0.98,0.931,1549,14,0,-3,18.039,2.745,39,958.75
01:21.640,1008.984,0,0,0,0,0,0,-0.005,5.304,0.455,1.334,24.9,0.98,0.931,1549,14,0,-3,18.039,2.745,39,958.75
01:21.645,1008.984,0,0,0,0,0,0,-0.005,5.304,0.455,1.334,24.9,0.98,0.931,1549,14,0,-3,18.039,2.745,39,958.75
01:21.700,1008.984,0,0,0,0,0,0,-0.005,5.304,0.455,1.334,24.9,0.98,0.931,1549,14,0,-3,18.039,2.745,39,958.75
01:21.701,1008.984,0,0,0,0,0,0,-0.005,5.304,0.455,1.334,24.9,0.98,0.931,1549,14,0,-3,18.039,2.745,39,958.75
01:21.712,1008.984,0,0,0,0,0,0,-0.004,5.304,0.455,1.334,24.9,0.98,0.931,1549,14,0,-3,18.039,2.745,39,958.75
01:21.760,1008.984,0,0,0,0,0,0,-0.004,5.287,0.455,1.334,24.9,0.98,0.931,1549,14,0,-3,18.039,2.745,39,958.75
01:21.761,1008.984,0,0,0,0,0,0,-0.004,5.287,0.468,1.362,24.9,0.98,0.931,1549,14,0,-3,18.039,2.745,39,958.75
01:21.769,1008.984,0,0,0,0,0,0,-0.004,5.287,0.468,1.362,24.8,0.98,0.931,1549,14,0,-3,18.039,2.745,39,958.75
01:21.802,1008.984,0,0,0,0,0,0,-0.004,5.287,0.468,1.362,24.8,0.971,0.931,1549,14,0,-3,18.039,2.745,39,958.75
01:21.811,1008.984,0,0,0,0,0,0,-0.004,5.287,0.468,1.362,24.8,0.971,0.908,1549,14,0,-3,18.039,2.745,39,958.75
01:21.819,1008.984,0,0,0,0,0,0,-0.004,5.287,0.468,1.362,24.8,0.971,0.908,1546.5,13.5,0,-3,18.039,2.745,39,958.75
01:21.820,1008.984,0,0,0,0,0,0,-0.004,5.287,0.468,1.362,24.8,0.971,0.908,1546.5,13.5,0,-3,18.039,2.745,39,958.75
01:21.849,1008.984,0,0,0,0,0,0,-0.004,5.287,0.468,1.362,24.8,0.971,0.908,1546.5,13.5,0,-3,18.039,2.745,39,958.75
01:21.863,1008.984,0,0,0,0,0,0,-0.004,5.287,0.468,1.362,24.8,0.971,0.908,1546.5,13.5,0,-3,18.039,2.745,39,958.672
01:21.908,1008.203,0,0,0,0,0,0,-0.004,5.287,0.468,1.362,24.8,0.971,0.908,1546.5,13.5,0,-3,18.039,2.745,39,958.672
01:21.909,1008.203,0,0,0,0,0,0,-0.004,5.287,0.468,1.362,24.8,0.971,0.908,1546.5,13.5,0,-3,18.039,2.745,39,958.672
01:21.927,1008.203,0,0,0,0,0,0,-0.004,5.287,0.468,1.362,24.8,0.971,0.908,1546.5,13.5,0,-3,18.039,2.745,39,958.672
01:21.969,1008.203,0,0,0,0,0,0,-0.004,5.287,0.468,1.362,24.8,0.971,0.908,1546.5,13.5,0,-3,18.039,2.745,39,958.672
01:21.987,1008.203,0,0,0,0,0,0,-0.004,5.287,0.468,1.362,24.8,0.971,0.908,1546.5,13.5,0,-3,18.039,2.745,39,958.672
01:22.024,1008.203,0,0,0,0,0,0,-0.004,5.328,0.468,1.362,24.8,0.971,0.908,1546.5,13.5,0,-3,18.039,2.745,39,958.672
01:22.031,1008.203,0,0,0,0,0,0,-0.004,5.328,0.489,1.387,24.8,0.971,0.908,1546.5,13.5,0,-3,18.039,2.745,39,958.672
01:22.032,1008.203,0,0,0,0,0,0,-0.004,5.328,0.489,1.387,25.1,0.971,0.908,1546.5,13.5,0,-3,18.039,2.745,39,958.672
01:22.070,1008.203,0,0,0,0,0,0,-0.004,5.328,0.489,1.387,25.1,0.972,0.908,1546.5,13.5,0,-3,18.039,2.745,39,958.672
01:22.079,1008.203,0,0,0,0,0,0,-0.004,5.328,0.489,1.387,25.1,0.972,0.893,1546.5,13.5,0,-3,18.039,2.745,39,958.672
01:22.085,1008.203,0,0,0,0,0,0,-0.004,5.328,0.489,1.387,25.1,0.972,0.893,1519.5,14,0,-3,18.039,2.745,39,958.672
01:22.086,1008.203,0,0,0,0,0,0,-0.004,5.328,0.489,1.387,25.1,0.972,0.893,1519.5,14,10,-3,18.039,2.745,39,958.672
01:22.117,1008.203,0,0,0,0,0,0,-0.004,5.328,0.489,1.387,25.1,0.972,0.893,1519.5,14,10,-3,18.431,2.745,39,958.672
01:22.118,1008.203,0,0,0,0,0,0,-0.004,5.328,0.489,1.387,25.1,0.972,0.893,1519.5,14,10,-3,18.431,2.745,39,958.672
01:22.119,1008.203,0,0,0,0,0,0,-0.004,5.328,0.489,1.387,25.1,0.972,0.893,1519.5,14,10,-3,18.431,2.745,39,958.75
01:22.182,1007.422,0,0,0,0,0,0,-0.004,5.328,0.489,1.387,25.1,0.972,0.893,1519.5,14,10,-3,18.431,2.745,39,958.75
01:22.183,1007.422,0,0,0,0,0,0,-0.004,5.328,0.489,1.387,25.1,0.972,0.893,1519.5,14,10,-3,18.431,2.745,39,958.75
01:22.194,1007.422,0,0,0,0,0,0,-0.004,5.328,0.489,1.387,25.1,0.972,0.893,1519.5,14,10,-3,18.431,2.745,39,958.75
01:22.237,1007.422,0,0,0,0,0,0,-0.004,5.328,0.489,1.387,25.1,0.972,0.893,1519.5,14,10,-3,18.431,2.745,39,958.75
01:22.238,1007.422,0,0,0,0,0,0,-0.004,5.328,0.489,1.387,25.1,0.972,0.893,1519.5,14,10,-3,18.431,2.745,39,958.75
01:22.252,1007.422,0,0,0,0,0,0,-0.003,5.328,0.489,1.387,25.1,0.972,0.893,1519.5,14,10,-3,18.431,2.745,39,958.75
01:22.299,1007.422,0,0,0,0,0,0,-0.003,5.349,0.489,1.387,25.1,0.972,0.893,1519.5,14,10,-3,18.431,2.745,39,958.75
01:22.300,1007.422,0,0,0,0,0,0,-0.003,5.349,0.496,1.469,25.1,0.972,0.893,1519.5,14,10,-3,18.431,2.745,39,958.75
01:22.304,1007.422,0,0,0,0,0,0,-0.003,5.349,0.496,1.469,25,0.972,0.893,1519.5,14,10,-3,18.431,2.745,39,958.75
01:22.342,1007.422,0,0,0,0,0,0,-0.003,5.349,0.496,1.469,25,0.955,0.893,1519.5,14,10,-3,18.431,2.745,39,958.75
01:22.348,1007.422,0,0,0,0,0,0,-0.003,5.349,0.496,1.469,25,0.955,0.884,1519.5,14,10,-3,18.431,2.745,39,958.75
01:22.356,1007.422,0,0,0,0,0,0,-0.003,5.349,0.496,1.469,25,0.955,0.884,1468,14,10,-3,18.431,2.745,39,958.75
01:22.357,1007.422,0,0,0,0,0,0,-0.003,5.349,0.496,1.469,25,0.955,0.884,1468,13.5,10,-3,18.431,2.745,39,958.75
01:22.361,1007.422,0,0,0,0,0,0,-0.003,5.349,0.496,1.469,25,0.955,0.884,1468,13.5,10,-3,18.431,2.745,39,958.75
01:22.387,1007.422,0,0,0,0,0,0,-0.003,5.349,0.496,1.469,25,0.955,0.884,1468,13.5,10,-3,18.431,2.745,39,958.75
01:22.396,1007.422,0,0,0,0,0,0,-0.003,5.349,0.496,1.469,25,0.955,0.884,1468,13.5,10,-3,18.431,2.745,39,958.75
01:22.452,1007.422,0,0,0,0,0,0,-0.003,5.349,0.496,1.469,25,0.955,0.884,1468,13.5,10,-3,18.431,2.745,39,958.75
01:22.454,1007.422,38.824,0,0,0,0,0,-0.003,5.349,0.496,1.469,25,0.955,0.884,1468,13.5,10,-3,18.431,2.745,39,958.75
01:22.477,1007.422,38.824,0,0,0,0,0,-0.003,5.349,0.496,1.469,25,0.955,0.884,1468,13.5,10,-3,18.431,2.745,39,958.75
01:22.507,1007.422,38.824,0,0,0,0,0,-0.003,5.349,0.496,1.469,25,0.955,0.884,1468,13.5,10,-3,18.431,2.745,39,958.75
01:22.508,1007.422,38.824,0,0,0,0,0,-0.003,5.349,0.496,1.469,25,0.955,0.884,1468,13.5,10,-3,18.431,2.745,39,958.75
01:22.524,1007.422,38.824,0,0,0,0,0,-0.007,5.349,0.496,1.469,25,0.955,0.884,1468,13.5,10,-3,18.431,2.745,39,958.75
01:22.573,1007.422,38.824,0,0,0,0,0,-0.007,5.355,0.496,1.469,25,0.955,0.884,1468,13.5,10,-3,18.431,2.745,39,958.75
01:22.574,1007.422,38.824,0,0,0,0,0,-0.007,5.355,0.494,1.38,25,0.955,0.884,1468,13.5,10,-3,18.431,2.745,39,958.75
01:22.583,1007.422,38.824,0,0,0,0,0,-0.007,5.355,0.494,1.38,24.2,0.955,0.884,1468,13.5,10,-3,18.431,2.745,39,958.75
01:22.607,1007.422,38.824,0,0,0,0,0,-0.007,5.355,0.494,1.38,24.2,0.933,0.884,1468,13.5,10,-3,18.431,2.745,39,958.75
01:22.614,1007.422,38.824,0,0,0,0,0,-0.007,5.355,0.494,1.38,24.2,0.933,0.878,1468,13.5,10,-3,18.431,2.745,39,958.75
01:22.627,1007.422,38.824,0,0,0,0,0,-0.007,5.355,0.494,1.38,24.2,0.933,0.878,1391,13.5,10,-3,18.431,2.745,39,958.75
01:22.628,1007.422,38.824,0,0,0,0,0,-0.007,5.355,0.494,1.38,24.2,0.933,0.878,1391,13.5,11,-3,18.431,2.745,39,958.75
01:22.638,1007.422,38.824,0,0,0,0,0,-0.007,5.355,0.494,1.38,24.2,0.933,0.878,1391,13.5,11,-3,18.431,2.745,39,958.75
01:22.657,1007.422,38.824,0,0,0,0,0,-0.007,5.355,0.494,1.38,24.2,0.933,0.878,1391,13.5,11,-3,18.431,2.745,39,958.75
01:22.658,1007.422,38.824,0,0,0,0,0,-0.007,5.355,0.494,1.38,24.2,0.933,0.878,1391,13.5,11,-3,18.431,2.745,39,958.75
01:22.667,1007.422,38.824,0,0,0,0,0,-0.007,5.355,0.494,1.38,24.2,0.933,0.878,1391,13.5,11,-3,18.431,2.745,39,958.75
01:22.717,1007.422,38.824,0,0,0,0,0,-0.007,5.355,0.494,1.38,24.2,0.933,0.878,1391,13.5,11,-3,18.431,2.745,39,958.75
01:22.718,1007.422,94.902,0,0,0,0,0,-0.007,5.355,0.494,1.38,24.2,0.933,0.878,1391,13.5,11,-3,18.431,2.745,39,958.75
01:22.725,1007.422,94.902,0,0,0,0,0,-0.007,5.355,0.494,1.38,24.2,0.933,0.878,1391,13.5,11,-3,18.431,2.745,39,958.75
01:22.787,1007.422,94.902,0,0,0,0,0,-0.007,5.355,0.494,1.38,24.2,0.933,0.878,1391,13.5,11,-3,18.431,2.745,39,958.75
01:22.796,1007.422,94.902,0,0,0,0,0,-0.007,5.355,0.494,1.38,24.2,0.933,0.878,1391,13.5,11,-3,18.431,2.745,39,958.75
01:22.798,1007.422,94.902,0,0,0,0,0,-0.007,5.355,0.494,1.38,24.2,0.933,0.878,1391,13.5,11,-3,18.431,2.745,39,958.75
01:22.800,1007.422,94.902,0,0,0,0,0,-0.011,5.355,0.494,1.38,24.2,0.933,0.878,1391,13.5,11,-3,18.431,2.745,39,958.75
01:22.855,1007.422,94.902,0,0,0,0,0,-0.011,5.354,0.494,1.38,24.2,0.933,0.878,1391,13.5,11,-3,18.431,2.745,39,958.75
01:22.856,1007.422,94.902,0,0,0,0,0,-0.011,5.354,0.494,1.561,24.4,0.933,0.878,1391,13.5,11,-3,18.431,2.745,39,958.75
01:22.864,1007.422,94.902,0,0,0,0,0,-0.011,5.354,0.519,1.561,24.4,0.933,0.878,1391,13.5,11,-3,18.431,2.745,39,958.75
01:22.876,1007.422,94.902,0,0,0,0,0,-0.011,5.354,0.519,1.561,24.4,0.92,0.878,1391,13.5,11,-3,18.431,2.745,39,958.75
01:22.878,1007.422,94.902,0,0,0,0,0,-0.011,5.354,0.519,1.561,24.4,0.92,0.874,1391,13.5,11,-3,18.431,2.745,39,958.75
01:22.896,1007.422,94.902,0,0,0,0,0,-0.011,5.354,0.519,1.561,24.4,0.92,0.874,1220,12,11,-3,18.431,2.745,39,958.75
01:22.897,1007.422,94.902,0,0,0,0,0,-0.011,5.354,0.519,1.561,24.4,0.92,0.874,1220,12,12,-3,18.431,2.745,39,958.75
01:22.909,1007.422,94.902,0,0,0,0,0,-0.011,5.354,0.519,1.561,24.4,0.92,0.874,1220,12,12,-3,18.431,2.745,39,958.75
01:22.926,1007.422,94.902,0,0,0,0,0,-0.011,5.354,0.519,1.561,24.4,0.92,0.874,1220,12,12,-3,18.824,2.353,39,958.75
01:22.938,1007.422,94.902,0,0,0,0,0,-0.011,5.354,0.519,1.561,24.4,0.92,0.874,1220,12,12,-3,18.824,2.353,39,958.75
01:22.987,1007.422,94.902,0,0,0,0,0,-0.011,5.354,0.519,1.561,24.4,0.92,0.874,1220,12,12,-3,18.824,2.353,39,958.75
01:22.988,1007.422,100,0,0,0,0,0,-0.011,5.354,0.519,1.561,24.4,0.92,0.874,1220,12,12,-3,18.824,2.353,39,958.75
01:23.004,1007.422,100,0,0,0,0,0,-0.011,5.354,0.519,1.561,24.4,0.92,0.874,1220,12,12,-3,18.824,2.353,39,958.75
01:23.049,1007.422,100,0,0,0,0,0,-0.011,5.354,0.519,1.561,24.4,0.92,0.874,1220,12,12,-3,18.824,2.353,39,958.75
01:23.067,1007.422,100,0,0,0,0,0,-0.014,5.354,0.519,1.561,24.4,0.92,0.874,1220,12,12,-3,18.824,2.353,39,958.75
01:23.109,1007.422,100,0,0,0,0,0,-0.014,5.329,0.519,1.561,24.4,0.92,0.874,1220,12,12,-3,18.824,2.353,39,958.75
01:23.111,1007.422,100,0,0,0,0,0,-0.014,5.329,0.533,1.499,24.4,0.92,0.874,1220,12,12,-3,18.824,2.353,39,958.75
01:23.115,1007.422,100,0,0,0,0,0,-0.014,5.329,0.533,1.499,24.4,0.92,0.874,1220,12,12,-3,18.824,2.353,39,958.75
01:23.152,1007.422,100,0,0,0,0,0,-0.014,5.329,0.533,1.499,24.4,0.908,0.874,1220,12,12,-3,18.824,2.353,39,958.75
01:23.155,1007.422,100,0,0,0,0,0,-0.014,5.329,0.533,1.499,24.4,0.908,0.872,1220,12,12,-3,18.824,2.353,39,958.75
01:23.168,1007.422,100,0,0,0,0,0,-0.014,5.329,0.533,1.499,24.4,0.908,0.872,1197.5,15,12,-3,18.824,2.353,39,958.75
01:23.169,1007.422,100,0,0,0,0,0,-0.014,5.329,0.533,1.499,24.4,0.908,0.872,1197.5,15,13,-3,18.824,2.353,39,958.75
01:23.176,1007.422,100,0,0,0,0,0,-0.014,5.329,0.533,1.499,24.4,0.908,0.872,1197.5,15,13,-3,18.824,2.353,39,958.75
01:23.201,1007.422,100,0,0,0,0,0,-0.014,5.329,0.533,1.499,24.4,0.908,0.872,1197.5,15,13,-3,18.824,2.353,39,958.75
01:23.202,1007.422,100,0,0,0,0,0,-0.014,5.329,0.533,1.499,24.4,0.908,0.872,1197.5,15,13,-3,18.824,2.353,39,958.75
01:23.258,1007.422,100,0,0,0,0,0,-0.014,5.329,0.533,1.499,24.4,0.908,0.872,1197.5,15,13,-3,18.824,2.353,39,958.75
01:23.274,1007.422,100,0,0,0,0,0,-0.014,5.329,0.533,1.499,24.4,0.908,0.872,1197.5,15,13,-3,18.824,2.353,39,958.75
01:23.325,1007.422,100,0,0,0,0,0,-0.014,5.329,0.533,1.499,24.4,0.908,0.872,1197.5,15,13,-3,18.824,2.353,39,958.75
01:23.331,1007.422,100,0,0,0,0,0,-0.012,5.329,0.533,1.499,24.4,0.908,0.872,1197.5,15,13,-3,18.824,2.353,39,958.75
01:23.332,1007.422,100,0,0,0,0,0,-0.012,5.329,0.533,1.499,24.4,0.908,0.872,1197.5,15,13,-3,18.824,2.353,39,958.75
01:23.379,1007.422,100,0,0,0,0,0,-0.012,5.321,0.553,1.499,24.4,0.908,0.872,1197.5,15,13,-3,18.824,2.353,39,958.75
01:23.380,1007.422,100,0,0,0,0,0,-0.012,5.321,0.553,1.622,24.4,0.908,0.872,1197.5,15,13,-3,18.824,2.353,39,958.75
01:23.399,1007.422,100,0,0,0,0,0,-0.012,5.321,0.553,1.622,24.8,0.908,0.872,1197.5,15,13,-3,18.824,2.353,39,958.75
01:23.415,1007.422,100,0,0,0,0,0,-0.012,5.321,0.553,1.622,24.8,0.908,0.87,1197.5,15,13,-3,18.824,2.353,39,958.75
01:23.416,1007.422,100,0,0,0,0,0,-0.012,5.321,0.553,1.622,24.8,0.887,0.87,1197.5,15,13,-3,18.824,2.353,39,958.75
01:23.440,1007.422,100,0,0,0,0,0,-0.012,5.321,0.553,1.622,24.8,0.887,0.87,1197,15,13,-3,18.824,2.353,39,958.75
01:23.441,1007.422,100,0,0,0,0,0,-0.012,5.321,0.553,1.622,24.8,0.887,0.87,1197,6.5,12,-3,18.824,2.353,39,958.75
01:23.459,1007.422,100,0,0,0,0,0,-0.012,5.321,0.553,1.622,24.8,0.887,0.87,1197,6.5,12,-3,18.824,2.353,39,958.75
01:23.464,1007.422,100,0,0,0,0,0,-0.012,5.321,0.553,1.622,24.8,0.887,0.87,1197,6.5,12,-3,18.824,2.353,39,958.75
01:23.535,1006.641,100,0,0,0,0,0,-0.012,5.321,0.553,1.622,24.8,0.887,0.87,1197,6.5,12,-3,18.824,2.353,39,958.75
01:23.536,1006.641,100,0,0,0,0,0,-0.012,5.321,0.553,1.622,24.8,0.887,0.87,1197,6.5,12,-3,18.824,2.353,39,958.75
01:23.589,1006.641,100,0,0,0,0,0,-0.012,5.321,0.553,1.622,24.8,0.887,0.87,1197,6.5,12,-3,18.824,2.353,39,958.75
01:23.590,1006.641,100,0,0,0,0,0,-0.012,5.321,0.553,1.622,24.8,0.887,0.87,1197,6.5,12,-3,18.824,2.353,39,958.75
01:23.608,1006.641,100,0,0,0,0,0,-0.007,5.321,0.553,1.622,24.8,0.887,0.87,1197,6.5,12,-3,18.824,2.353,39,958.75
01:23.652,1006.641,100,0,0,0,0,0,-0.007,5.332,0.553,1.622,24.8,0.887,0.87,1197,6.5,12,-3,18.824,2.353,39,958.75
01:23.655,1006.641,100,0,0,0,0,0,-0.007,5.332,0.568,1.696,24.8,0.887,0.87,1197,6.5,12,-3,18.824,2.353,39,958.75
01:23.664,1006.641,100,0,0,0,0,0,-0.007,5.332,0.568,1.696,25.2,0.887,0.87,1197,6.5,12,-3,18.824,2.353,39,958.75
01:23.685,1006.641,100,0,0,0,0,0,-0.007,5.332,0.568,1.696,25.2,0.858,0.87,1197,6.5,12,-3,18.824,2.353,39,958.75
01:23.691,1006.641,100,0,0,0,0,0,-0.007,5.332,0.568,1.696,25.2,0.858,0.869,1197,6.5,12,-3,18.824,2.353,39,958.75
01:23.708,1006.641,100,0,0,0,0,0,-0.007,5.332,0.568,1.696,25.2,0.858,0.869,1190,6.5,12,-3,18.824,2.353,39,958.75
01:23.709,1006.641,100,0,0,0,0,0,-0.007,5.332,0.568,1.696,25.2,0.858,0.869,1190,3,9,-3,18.824,2.353,39,958.75
01:23.725,1006.641,100,0,0,0,0,0,-0.007,5.332,0.568,1.696,25.2,0.858,0.869,1190,3,9,-3,18.824,2.353,39,958.75
01:23.734,1006.641,100,0,0,0,0,0,-0.007,5.332,0.568,1.696,25.2,0.858,0.869,1190,3,9,-3,18.824,2.353,39,958.75
01:23.737,1006.641,100,0,0,0,0,0,-0.007,5.332,0.568,1.696,25.2,0.858,0.869,1190,3,9,-3,18.824,2.353,39,958.75
01:23.800,1006.641,100,0,0,0,0,0,-0.007,5.332,0.568,1.696,25.2,0.858,0.869,1190,3,9,-3,18.824,2.353,39,958.75
01:23.801,1006.641,100,0,0,0,0,0,-0.007,5.332,0.568,1.696,25.2,0.858,0.869,1190,3,9,-3,18.824,2.353,39,958.75
01:23.802,1006.641,100,0,0,0,0,0,-0.007,5.332,0.568,1.696,25.2,0.858,0.869,1190,3,9,-3,18.824,2.353,39,958.75
01:23.862,1006.641,100,0,0,0,0,0,-0.007,5.332,0.568,1.696,25.2,0.858,0.869,1190,3,9,-3,18.824,2.353,39,958.75
01:23.863,1006.641,100,0,0,0,0,0,-0.007,5.332,0.568,1.696,25.2,0.858,0.869,1190,3,9,-3,18.824,2.353,39,958.75
01:23.884,1006.641,100,0,0,0,0,0,-0.007,5.332,0.568,1.696,25.2,0.858,0.869,1190,3,9,-3,18.824,2.353,39,958.75
01:23.919,1006.641,100,0,0,0,0,0,-0.007,5.337,0.568,1.696,25.2,0.858,0.869,1190,3,9,-3,18.824,2.353,39,958.75
01:23.920,1006.641,100,0,0,0,0,0,-0.007,5.337,0.521,1.696,25.2,0.858,0.869,1190,3,9,-3,18.824,2.353,39,958.75
01:23.921,1006.641,100,0,0,0,0,0,-0.007,5.337,0.521,1.464,25.2,0.858,0.869,1190,3,9,-3,18.824,2.353,39,958.75
01:23.937,1006.641,100,0,0,0,0,0,-0.007,5.337,0.521,1.464,25.5,0.858,0.869,1190,3,9,-3,18.824,2.353,39,958.75
01:23.959,1006.641,100,0,0,0,0,0,-0.007,5.337,0.521,1.464,25.5,0.828,0.869,1190,3,9,-3,18.824,2.353,39,958.75
01:23.965,1006.641,100,0,0,0,0,0,-0.007,5.337,0.521,1.464,25.5,0.828,0.868,1190,3,9,-3,18.824,2.353,39,958.75
01:23.976,1006.641,100,0,0,0,0,0,-0.007,5.337,0.521,1.464,25.5,0.828,0.868,1198.5,3,9,-3,18.824,2.353,39,958.75
01:23.977,1006.641,100,0,0,0,0,0,-0.007,5.337,0.521,1.464,25.5,0.828,0.868,1198.5,7.5,6,-3,18.824,2.353,39,958.75
01:23.981,1006.641,100,0,0,0,0,0,-0.007,5.337,0.521,1.464,25.5,0.828,0.868,1198.5,7.5,6,-3,18.824,2.353,39,958.75
01:24.008,1006.641,100,0,0,0,0,0,-0.007,5.337,0.521,1.464,25.5,0.828,0.868,1198.5,7.5,6,-3,18.824,2.353,39,958.75
01:24.025,1006.641,100,0,0,0,0,0,-0.007,5.337,0.521,1.464,25.5,0.828,0.868,1198.5,7.5,6,-3,18.824,2.353,39,958.75
01:24.062,1006.641,100,0,0,0,0,0,-0.007,5.337,0.521,1.464,25.5,0.828,0.868,1198.5,7.5,6,-3,18.824,2.353,39,958.75
01:24.081,1006.641,100,0,0,0,0,0,-0.007,5.337,0.521,1.464,25.5,0.828,0.868,1198.5,7.5,6,-3,18.824,2.353,39,958.75
01:24.085,1006.641,100,0,0,0,0,0,-0.007,5.337,0.521,1.464,25.5,0.828,0.868,1198.5,7.5,6,-3,18.824,2.353,39,958.75
01:24.091,1006.641,100,0,0,0,0,0,-0.007,5.337,0.521,1.464,25.5,0.828,0.868,1198.5,7.5,6,-3,18.824,2.353,39,958.75
01:24.127,1006.641,100,0,0,0,0,0,-0.007,5.337,0.521,1.464,25.5,0.828,0.868,1198.5,7.5,6,-3,18.824,2.353,39,958.75
01:24.142,1006.641,100,0,0,0,0,0,-0.007,5.337,0.521,1.464,25.5,0.828,0.868,1198.5,7.5,6,-3,18.824,2.353,39,958.75
01:24.190,1006.641,100,0,0,0,0,0,-0.007,5.343,0.521,1.464,25.5,0.828,0.868,1198.5,7.5,6,-3,18.824,2.353,39,958.75
