Time (min:sec.ms),Engine Speed (rpm),Mass Air Flow (g/s),Throttle Valve Angle (%),Ignition Angle (°),Voltage (V),Coolant Temperature (°C),Intake Air Temperature (°C),Ignition Correction Cyl 1 (Deg),Ignition Correction Cyl 2 (Deg),Ignition Correction Cyl 3 (Deg),Ignition Correction Cyl 4 (Deg),Fuel Rail Actual (mbar),LPFP Duty (%),Fuel Rail Spec (Bar),Fuel Pump Shut-Off Time (sec),Specified Load (%),Request Load (%),Actual Load (%),N75 Duty (%),Requested Boost (mbar),Actual Boost (mbar),Specified Moment Trans (Nm),Engine Moment (Nm),Intervention (Bar),Lambda Control Value Bank 1 (%),Lambda Control Value Bank 2 (),Injection Time (ms)
00:21.602,4400,192.9,99,0.75,13.066,94,52,0,0,0,0,220,91,0,227,191,191,191,79,2840,2860,416.16,244.8,1.2,-1,11101001,7.905
00:21.603,4400,192.9,99,0.75,13.066,94,52,0,0,0,0,220,91,0,227,191,191,191,79,2840,2920,416.16,244.8,1.2,-1,11101001,7.905
00:21.653,4440,192.9,99,0.75,13.066,94,52,0,0,0,0,220,91,0,227,191,191,191,79,2840,2920,416.16,244.8,1.2,-1,11101001,7.905
00:21.654,4440,192.9,99,0.75,13.066,94,52,0,0,0,0,220,91,0,227,191,191,191,79,2840,2920,416.16,248.88,1.2,-1,11101001,7.905
00:21.711,4480,192.9,99,0.75,13.066,94,52,0,0,0,0,220,91,0,227,191,191,191,79,2840,2920,416.16,248.88,1.2,-1,11101001,7.905
00:21.712,4480,192.9,99,0.75,13.066,94,52,0,0,0,0,220,91,0,227,191,191,191,79,2840,2920,416.16,248.88,1.2,-1,11101001,7.905
00:21.714,4480,192.9,99,0.75,13.066,94,52,0,0,0,0,220,91,0,227,191,191,191,79,2840,2920,416.16,248.88,1.2,0,11001001,7.905
00:21.759,4520,192.9,99,0.75,13.066,94,52,0,0,0,0,220,91,0,227,191,191,191,79,2840,2920,416.16,248.88,1.2,0,11001001,8.16
00:21.760,4520,212.8,99,0.75,13.066,94,52,0,0,0,0,220,91,0,227,191,191,191,79,2840,2920,416.16,248.88,1.2,0,11001001,8.16
00:21.817,4600,216.4,99,0.75,13.066,94,52,0,0,0,0,220,91,0,227,191,191,191,79,2840,2920,416.16,248.88,1.2,0,11001001,8.16
00:21.818,4600,216.4,96,0.75,13.066,94,52,0,0,0,0,220,91,0,227,191,191,191,79,2840,2920,416.16,248.88,1.2,0,11001001,8.16
00:21.819,4600,216.4,96,0,13.066,94,52,0,0,0,0,220,91,0,227,191,191,191,79,2840,2920,416.16,248.88,1.2,0,11001001,8.16
00:21.863,4640,216.4,96,0,13.066,94,52,0,0,0,0,220,91,0,227,191,191,191,79,2840,2920,416.16,248.88,1.2,0,11001001,8.16
00:21.902,4640,216.4,96,0,13.066,94,52,0,0,0,0,220,91,0,227,191,191,191,79,2840,2920,416.16,248.88,1.2,0,11001001,8.16
00:21.942,4640,216.4,96,0,13.066,94,52,0,0,0,0,151.2,91,0,227,191,191,191,79,2840,2920,416.16,248.88,1.2,0,11001001,8.16
00:21.943,4640,216.4,96,0,13.066,94,52,0,0,0,0,151.2,91,0,227,191,191,191,79,2840,2920,416.16,248.88,1.2,0,11001001,8.16
00:21.984,4640,216.4,96,0,13.066,94,52,0,0,0,0,151.2,91,0,227,191,191,191,79,2840,2920,416.16,248.88,1.2,0,11001001,8.16
00:21.985,4640,216.4,96,0,13.066,94,52,0,0,0,0,151.2,91,0,227,191,191,191,80,2840,2920,416.16,248.88,1.2,0,11001001,8.16
00:22.025,4760,216.4,96,0,13.066,94,52,0,0,0,0,151.2,91,0,227,191,191,191,80,2840,2940,416.16,248.88,1.2,0,11001001,8.16
00:22.074,4800,216.4,96,0,13.066,94,52,0,0,0,0,151.2,91,0,227,191,191,191,80,2840,2940,416.16,248.88,1.2,0,11001001,8.16
00:22.075,4800,216.4,96,0,13.066,94,52,0,0,0,0,151.2,91,0,227,191,191,191,80,2840,2940,416.16,248.88,1.2,0,11001001,8.16
00:22.076,4800,216.4,96,0,13.066,94,52,0,0,0,0,151.2,91,0,227,191,191,191,80,2840,2940,416.16,240.72,1.2,0,11001001,8.16
00:22.127,4840,216.4,96,0,13.066,94,52,0,0,0,0,151.2,91,0,227,191,191,191,80,2840,2940,416.16,240.72,1.2,0,11001001,8.16
00:22.128,4840,216.4,96,0,13.066,95,52,0,0,0,0,151.2,91,0,227,191,191,191,80,2840,2940,416.16,240.72,1.2,0,11001001,8.16
00:22.129,4840,216.4,96,0,13.066,95,52,0,0,0,0,151.2,91,0,227,191,191,191,80,2840,2940,416.16,240.72,1.2,0,11001001,8.16
00:22.177,4880,216.4,96,0,13.066,95,52,0,0,0,0,151.2,91,0,227,191,191,191,80,2840,2940,416.16,240.72,1.2,0,11001001,8.16
00:22.180,4880,228.8,96,0,13.066,95,52,0,0,0,0,151.2,91,0,227,191,191,191,80,2840,2940,416.16,240.72,1.2,0,11001001,8.16
00:22.227,4920,228.8,96,0,13.066,95,52,0,0,0,0,151.2,91,0,227,191,191,191,80,2840,2940,416.16,240.72,1.2,0,11001001,8.16
00:22.229,4920,228.2,96,0,13.066,95,52,0,0,0,0,151.2,91,0,227,191,191,191,80,2840,2940,416.16,240.72,1.2,0,11001001,8.16
00:22.230,4920,228.2,98,0,13.066,95,52,0,0,0,0,151.2,91,0,227,191,191,191,80,2840,2940,416.16,240.72,1.2,0,11001001,8.16
00:22.231,4920,228.2,98,1.5,13.066,95,52,0,0,0,0,151.2,91,0,227,191,191,191,80,2840,2940,416.16,240.72,1.2,0,11001001,8.16
00:22.283,4960,228.2,98,1.5,13.066,95,52,0,0,0,0,151.2,91,0,227,191,191,191,80,2840,2940,416.16,240.72,1.2,0,11001001,8.16
00:22.284,4960,228.2,98,1.5,12.878,95,52,0,0,0,0,151.2,91,0,227,191,191,191,80,2840,2940,416.16,240.72,1.2,0,11001001,8.16
00:22.285,4960,228.2,98,1.5,12.878,95,51,0,0,0,0,151.2,91,0,227,191,191,191,80,2840,2940,416.16,240.72,1.2,0,11001001,8.16
00:22.334,4960,228.2,98,1.5,12.878,95,51,0,0,0,0,151.2,91,0,227,191,191,191,80,2840,2940,416.16,240.72,1.2,0,11001001,8.16
00:22.335,4960,228.2,98,1.5,12.878,95,51,0,0,0,0,151.2,91,0,227,191,191,191,80,2840,2940,416.16,240.72,1.2,0,11001001,8.16
00:22.336,4960,228.2,98,1.5,12.878,95,51,0,0,0,-2.25,151.2,91,0,227,191,191,191,80,2840,2940,416.16,240.72,1.2,0,11001001,8.16
00:22.384,4960,228.2,98,1.5,12.878,95,51,0,0,0,-2.25,124.2,91,0,227,191,191,191,80,2840,2940,416.16,240.72,1.2,0,11001001,8.16
00:22.385,4960,228.2,98,1.5,12.878,95,51,0,0,0,-2.25,124.2,91,0,227,191,191,191,80,2840,2940,416.16,240.72,1.2,0,11001001,8.16
00:22.434,4960,228.2,98,1.5,12.878,95,51,0,0,0,-2.25,124.2,91,0,227,191,191,191,80,2840,2940,416.16,240.72,1.2,0,11001001,8.16
00:22.435,4960,228.2,98,1.5,12.878,95,51,0,0,0,-2.25,124.2,91,0,227,191,191,191,80,2840,2940,416.16,240.72,1.2,0,11001001,8.16
00:22.436,4960,228.2,98,1.5,12.878,95,51,0,0,0,-2.25,124.2,91,0,227,191,191,191,82,2840,2940,416.16,240.72,1.2,0,11001001,8.16
00:22.483,5120,228.2,98,1.5,12.878,95,51,0,0,0,-2.25,124.2,91,0,227,191,191,191,82,2840,2940,416.16,240.72,1.2,0,11001001,8.16
00:22.484,5120,228.2,98,1.5,12.878,95,51,0,0,0,-2.25,124.2,91,0,227,191,191,191,82,2840,2860,416.16,240.72,1.2,0,11001001,8.16
00:22.534,5160,228.2,98,1.5,12.878,95,51,0,0,0,-2.25,124.2,91,0,227,191,191,191,82,2840,2860,416.16,240.72,1.2,0,11001001,8.16
00:22.535,5160,228.2,98,1.5,12.878,95,51,0,0,0,-2.25,124.2,91,0,227,191,191,191,82,2840,2860,416.16,226.44,1.2,0,11001001,8.16
00:22.536,5160,228.2,98,1.5,12.878,95,51,0,0,0,-2.25,124.2,91,0,227,191,191,191,82,2840,2860,416.16,226.44,1.2,0,11001001,8.16
00:22.587,5200,228.2,98,1.5,12.878,95,51,0,0,0,-2.25,124.2,91,0,227,191,191,191,82,2840,2860,416.16,226.44,1.2,0,11001001,8.16
00:22.588,5200,228.2,98,1.5,12.878,95,51,0,0,0,-2.25,124.2,91,0,227,191,191,191,82,2840,2860,416.16,226.44,1.2,0,11001001,8.16
00:22.635,5240,228.2,98,1.5,12.878,95,51,0,0,0,-2.25,124.2,91,0,227,191,191,191,82,2840,2860,416.16,226.44,1.2,0,11001001,8.16
00:22.636,5240,232.2,98,1.5,12.878,95,51,0,0,0,-2.25,124.2,91,0,227,191,191,191,82,2840,2860,416.16,226.44,1.2,0,11001001,7.905
00:22.686,5280,232.2,98,1.5,12.878,95,51,0,0,0,-2.25,124.2,91,0,227,191,191,191,82,2840,2860,416.16,226.44,1.2,0,11001001,7.905
00:22.687,5280,233.8,98,1.5,12.878,95,51,0,0,0,-2.25,124.2,91,0,227,191,191,191,82,2840,2860,416.16,226.44,1.2,0,11001001,7.905
00:22.688,5280,233.8,99,1.5,12.878,95,51,0,0,0,-2.25,124.2,91,0,227,191,191,191,82,2840,2860,416.16,226.44,1.2,0,11001001,7.905
00:22.690,5280,233.8,99,2.25,12.878,95,51,0,0,0,-2.25,124.2,91,0,227,191,191,191,82,2840,2860,416.16,226.44,1.2,0,11001001,7.905
00:22.750,5320,233.8,99,2.25,12.878,95,51,0,0,0,-2.25,124.2,91,0,227,191,191,191,82,2840,2860,416.16,226.44,1.2,0,11001001,7.905
00:22.751,5320,233.8,99,2.25,13.066,95,51,0,0,0,-2.25,124.2,91,0,227,191,191,191,82,2840,2860,416.16,226.44,1.2,0,11001001,7.905
00:22.800,5320,233.8,99,2.25,13.066,95,51,0,0,0,-2.25,124.2,91,0,227,191,191,191,82,2840,2860,416.16,226.44,1.2,0,11001001,7.905
00:22.851,5320,233.8,99,2.25,13.066,95,51,0,0,0,-2.25,403.04,91,0,227,191,191,191,82,2840,2860,416.16,226.44,1.2,0,11001001,7.905
00:22.900,5320,233.8,99,2.25,13.066,95,51,0,0,0,-2.25,403.04,91,0,227,191,191,191,82,2840,2860,416.16,226.44,1.2,0,11001001,7.905
00:22.901,5320,233.8,99,2.25,13.066,95,51,0,0,0,-2.25,403.04,91,0,227,191,191,191,83,2840,2860,416.16,226.44,1.2,0,11001001,7.905
00:22.951,5480,233.8,99,2.25,13.066,95,51,0,0,0,-2.25,403.04,91,0,227,191,191,191,83,2840,2860,416.16,226.44,1.2,0,11001001,7.905
00:22.952,5480,233.8,99,2.25,13.066,95,51,0,0,0,-2.25,403.04,91,0,227,191,191,191,83,2840,2740,416.16,226.44,1.2,0,11001001,7.905
00:23.000,5520,233.8,99,2.25,13.066,95,51,0,0,0,-2.25,403.04,91,0,227,191,191,191,83,2840,2740,416.16,226.44,1.2,0,11001001,7.905
00:23.001,5520,233.8,99,2.25,13.066,95,51,0,0,0,-2.25,403.04,91,0,227,191,191,191,83,2840,2740,416.16,220.32,1.2,0,11001001,7.905
00:23.002,5520,233.8,99,2.25,13.066,95,51,0,0,0,-2.25,403.04,91,0,227,191,191,191,83,2840,2740,416.16,220.32,1.2,0,11001001,7.905
00:23.055,5600,233.8,99,2.25,13.066,95,51,0,0,0,-2.25,403.04,91,0,227,191,191,191,83,2840,2740,416.16,220.32,1.2,0,11001001,7.905
00:23.112,5600,233.8,99,2.25,13.066,95,51,0,0,0,-2.25,403.04,91,0,227,191,191,191,83,2840,2740,416.16,220.32,1.2,0,11001001,7.905
00:23.113,5600,233.8,99,2.25,13.066,95,51,0,0,0,-2.25,403.04,91,0,227,191,191,191,83,2840,2740,416.16,220.32,1.2,0,11001001,7.395
00:23.114,5600,241.7,99,2.25,13.066,95,51,0,0,0,-2.25,403.04,91,0,227,191,191,191,83,2840,2740,416.16,220.32,1.2,0,11001001,7.395
00:23.162,5640,241.7,99,2.25,13.066,95,51,0,0,0,-2.25,403.04,91,0,227,191,191,191,83,2840,2740,416.16,220.32,1.2,0,11001001,7.395
00:23.164,5640,242.0,99,3.75,13.066,95,51,0,0,0,-2.25,403.04,91,0,227,191,191,191,83,2840,2740,416.16,220.32,1.2,0,11001001,7.395
00:23.216,5680,242.0,99,3.75,13.066,95,51,0,0,0,-2.25,403.04,91,0,227,191,191,191,83,2840,2740,416.16,220.32,1.2,0,11001001,7.395
00:23.268,5680,242.0,99,3.75,13.066,95,51,0,0,0,-2.25,403.04,91,0,227,191,191,191,83,2840,2740,416.16,220.32,1.2,0,11001001,7.395
00:23.269,5680,242.0,99,3.75,13.066,95,51,0,0,0,-1.5,403.04,91,0,227,191,191,191,83,2840,2740,416.16,220.32,1.2,0,11001001,7.395
00:23.316,5680,242.0,99,3.75,13.066,95,51,0,0,0,-1.5,58.88,91,0,227,191,191,191,83,2840,2740,416.16,220.32,1.2,0,11001001,7.395
00:23.371,5680,242.0,99,3.75,13.066,95,51,0,0,0,-1.5,58.88,91,0,227,191,191,191,83,2840,2740,416.16,220.32,1.2,0,11001001,7.395
00:23.372,5680,242.0,99,3.75,13.066,95,51,0,0,0,-1.5,58.88,91,0,227,191,191,191,82,2840,2740,416.16,220.32,1.2,0,11001001,7.395
00:23.427,5840,242.0,99,3.75,13.066,95,51,0,0,0,-1.5,58.88,91,0,227,191,191,191,82,2840,2740,416.16,220.32,1.2,0,11001001,7.395
00:23.429,5840,242.0,99,3.75,13.066,95,51,0,0,0,-1.5,58.88,91,0,227,191,191,191,82,2720,2740,416.16,220.32,1.2,0,11001001,7.395
00:23.430,5840,242.0,99,3.75,13.066,95,51,0,0,0,-1.5,58.88,91,0,227,191,191,191,82,2720,2600,416.16,220.32,1.2,0,11001001,7.395
00:23.485,5880,242.0,99,3.75,13.066,95,51,0,0,0,-1.5,58.88,91,0,227,191,191,191,82,2720,2600,416.16,220.32,1.2,0,11001001,7.395
00:23.486,5880,242.0,99,3.75,13.066,95,51,0,0,0,-1.5,58.88,91,0,227,191,191,191,82,2720,2600,416.16,199.92,1.2,0,11001001,7.395
00:23.538,5880,242.0,99,3.75,13.066,95,51,0,0,0,-1.5,58.88,91,0,227,191,191,191,82,2720,2600,416.16,199.92,1.2,0,11001001,7.395
00:23.586,5920,242.0,99,3.75,13.066,95,51,0,0,0,-1.5,58.88,91,0,227,191,191,191,82,2720,2600,416.16,199.92,1.2,0,11001001,7.395
00:23.587,5920,242.0,99,3.75,13.066,95,51,0,0,0,-1.5,58.88,91,0,227,191,191,191,82,2720,2600,416.16,199.92,1.2,0,11001001,7.14
00:23.588,5920,244.8,99,3.75,13.066,95,51,0,0,0,-1.5,58.88,91,0,227,191,191,191,82,2720,2600,416.16,199.92,1.2,0,11001001,7.14
00:23.648,5960,244.8,99,3.75,13.066,95,51,0,0,0,-1.5,58.88,91,0,227,191,191,191,82,2720,2600,416.16,199.92,1.2,0,11001001,7.14
00:23.649,5960,244.2,99,3.75,13.066,95,51,0,0,0,-1.5,58.88,91,0,227,191,191,191,82,2720,2600,416.16,199.92,1.2,0,11001001,7.14
00:23.650,5960,244.2,99,3,13.066,95,51,0,0,0,-1.5,58.88,91,0,227,191,191,191,82,2720,2600,416.16,199.92,1.2,0,11001001,7.14
00:23.702,6000,244.2,99,3,13.066,95,51,0,0,0,-1.5,58.88,91,0,227,191,191,191,82,2720,2600,416.16,199.92,1.2,0,11001001,7.14
00:23.703,6000,244.2,99,3,12.878,95,51,0,0,0,-1.5,58.88,91,0,227,191,191,191,82,2720,2600,416.16,199.92,1.2,0,11001001,7.14
00:23.704,6000,244.2,99,3,12.878,95,51,0,0,0,-1.5,58.88,91,0,227,191,191,191,82,2720,2600,416.16,199.92,1.2,0,11001001,7.14
00:23.760,6000,244.2,99,3,12.878,95,51,0,0,0,-1.5,58.88,91,0,227,191,191,191,82,2720,2600,416.16,199.92,1.2,0,11001001,7.14
00:23.761,6000,244.2,99,3,12.878,95,51,0,0,0,-1.5,58.88,91,0,227,191,191,191,82,2720,2600,416.16,199.92,1.2,0,11001001,7.14
00:23.807,6000,244.2,99,3,12.878,95,51,0,0,0,-1.5,395.52,91,0,227,191,191,191,82,2720,2600,416.16,199.92,1.2,0,11001001,7.14
00:23.861,6000,244.2,99,3,12.878,95,51,0,0,0,-1.5,395.52,91,0,227,191,191,191,82,2720,2600,416.16,199.92,1.2,0,11001001,7.14
00:23.862,6000,244.2,99,3,12.878,95,51,0,0,0,-1.5,395.52,91,0,227,191,191,191,82,2720,2600,416.16,199.92,1.2,0,11001001,7.14
00:23.863,6000,244.2,99,3,12.878,95,51,0,0,0,-1.5,395.52,91,0,227,191,191,191,85,2720,2600,416.16,199.92,1.2,0,11001001,7.14
00:23.910,6160,244.2,99,3,12.878,95,51,0,0,0,-1.5,395.52,91,0,227,191,191,191,85,2720,2600,416.16,199.92,1.2,0,11001001,7.14
00:23.911,6160,244.2,99,3,12.878,95,51,0,0,0,-1.5,395.52,91,0,227,191,191,191,85,2540,2600,416.16,199.92,1.2,0,11001001,7.14
00:23.912,6160,244.2,99,3,12.878,95,51,0,0,0,-1.5,395.52,91,0,227,191,191,191,85,2540,2500,416.16,199.92,1.2,0,11001001,7.14
00:23.965,6160,244.2,99,3,12.878,95,51,0,0,0,-1.5,395.52,91,0,227,191,191,191,85,2540,2500,416.16,199.92,1.2,0,11001001,7.14
00:23.966,6160,244.2,99,3,12.878,95,51,0,0,0,-1.5,395.52,91,0,227,191,191,191,85,2540,2500,416.16,187.68,1.2,0,11001001,7.14
00:24.016,6200,244.2,99,3,12.878,95,51,0,0,0,-1.5,395.52,91,0,227,191,191,191,85,2540,2500,416.16,187.68,1.2,0,11001001,7.14
00:24.017,6200,244.2,99,3,12.878,95,51,0,0,0,-1.5,395.52,91,0,227,191,191,191,85,2540,2500,416.16,187.68,1.2,0,11001001,7.14
00:24.018,6200,244.2,99,3,12.878,95,51,0,0,0,-1.5,395.52,91,0,227,191,191,191,85,2540,2500,416.16,187.68,1.2,-3,11001001,7.14
00:24.067,6240,244.2,99,3,12.878,95,51,0,0,0,-1.5,395.52,91,0,227,191,191,191,85,2540,2500,416.16,187.68,1.2,-3,11001001,7.14
00:24.068,6240,250.3,99,3,12.878,95,51,0,0,0,-1.5,395.52,91,0,227,191,191,191,85,2540,2500,416.16,187.68,1.2,-3,11001001,6.63
00:24.125,6280,250.3,99,3,12.878,95,51,0,0,0,-1.5,395.52,91,0,227,191,191,191,85,2540,2500,416.16,187.68,1.2,-3,11001001,6.63
00:24.127,6280,249.2,99,3,12.878,95,51,0,0,0,-1.5,395.52,91,0,227,191,191,191,85,2540,2500,416.16,187.68,1.2,-3,11001001,6.63
00:24.128,6280,249.2,99,3,12.878,95,51,0,0,0,-1.5,395.52,91,0,227,191,191,191,85,2540,2500,416.16,187.68,1.2,-3,11001001,6.63
00:24.129,6280,249.2,99,3.75,12.878,95,51,0,0,0,-1.5,395.52,91,0,227,191,191,191,85,2540,2500,416.16,187.68,1.2,-3,11001001,6.63
00:24.183,6320,249.2,99,3.75,12.878,95,51,0,0,0,-1.5,395.52,91,0,227,191,191,191,85,2540,2500,416.16,187.68,1.2,-3,11001001,6.63
00:24.184,6320,249.2,99,3.75,12.972,95,51,0,0,0,-1.5,395.52,91,0,227,191,191,191,85,2540,2500,416.16,187.68,1.2,-3,11001001,6.63
00:24.232,6320,249.2,99,3.75,12.972,95,51,0,0,0,-1.5,395.52,91,0,227,191,191,191,85,2540,2500,416.16,187.68,1.2,-3,11001001,6.63
00:24.233,6320,249.2,99,3.75,12.972,95,51,0,0,0,-0.75,395.52,91,0,227,191,191,191,85,2540,2500,416.16,187.68,1.2,-3,11001001,6.63
00:24.282,6320,249.2,99,3.75,12.972,95,51,0,0,0,-0.75,409.64,91,0,227,191,191,191,85,2540,2500,416.16,187.68,1.2,-3,11001001,6.63
00:24.283,6320,249.2,99,3.75,12.972,95,51,0,0,0,-0.75,409.64,91,0,227,191,191,191,85,2540,2500,416.16,187.68,1.2,-3,11001001,6.63
00:24.332,6320,249.2,99,3.75,12.972,95,51,0,0,0,-0.75,409.64,91,0,227,191,191,191,85,2540,2500,416.16,187.68,1.2,-3,11001001,6.63
00:24.333,6320,249.2,99,3.75,12.972,95,51,0,0,0,-0.75,409.64,91,0,227,191,191,188,85,2540,2500,416.16,187.68,1.2,-3,11001001,6.63
00:24.382,6440,249.2,99,3.75,12.972,95,51,0,0,0,-0.75,409.64,91,0,227,191,191,188,85,2540,2500,416.16,187.68,1.2,-3,11001001,6.63
00:24.383,6440,249.2,99,3.75,12.972,95,51,0,0,0,-0.75,409.64,91,0,227,191,191,188,85,2420,2500,416.16,187.68,1.2,-3,11001001,6.63
00:24.384,6440,249.2,99,3.75,12.972,95,51,0,0,0,-0.75,409.64,91,0,227,191,191,188,85,2420,2400,416.16,187.68,1.2,-3,11001001,6.63
00:24.434,6480,249.2,99,3.75,12.972,95,51,0,0,0,-0.75,409.64,91,0,227,191,191,188,85,2420,2400,416.16,187.68,1.2,-3,11001001,6.63
00:24.435,6480,249.2,99,3.75,12.972,95,51,0,0,0,-0.75,409.64,91,0,227,191,191,188,85,2420,2400,416.16,177.48,1.2,-3,11001001,6.63
00:24.484,6480,249.2,99,3.75,12.972,95,51,0,0,0,-0.75,409.64,91,0,227,191,191,188,85,2420,2400,416.16,177.48,1.2,-3,11001001,6.63
00:24.533,6520,249.2,99,3.75,12.972,95,51,0,0,0,-0.75,409.64,91,0,227,191,191,188,85,2420,2400,416.16,177.48,1.2,-3,11001001,6.63
00:24.534,6520,249.2,99,3.75,12.972,95,51,0,0,0,-0.75,409.64,91,0,227,191,191,185,85,2420,2400,416.16,177.48,1.2,-3,11001001,6.63
00:24.535,6520,253.1,99,3.75,12.972,95,51,0,0,0,-0.75,409.64,91,0,227,191,191,185,85,2420,2400,416.16,177.48,1.2,-3,11001001,6.375
00:24.596,6560,253.1,99,3.75,12.972,95,51,0,0,0,-0.75,409.64,91,0,227,191,191,185,85,2420,2400,416.16,177.48,1.2,-3,11001001,6.375
00:24.597,6560,255.9,99,4.5,12.972,95,51,0,0,0,-0.75,409.64,91,0,227,191,191,185,85,2420,2400,416.16,177.48,1.2,-3,11001001,6.375
00:24.657,6600,255.9,99,4.5,12.972,95,51,0,0,0,-0.75,409.64,91,0,227,191,191,185,85,2420,2400,416.16,177.48,1.2,-3,11001001,6.375
00:24.658,6600,255.9,99,4.5,13.066,95,51,0,0,0,-0.75,409.64,91,0,227,191,191,185,85,2420,2400,416.16,177.48,1.2,-3,11001001,6.375
00:24.706,6600,255.9,99,4.5,13.066,95,51,0,0,0,-0.75,409.64,91,0,227,191,191,185,85,2420,2400,416.16,177.48,1.2,-3,11001001,6.375
00:24.707,6600,255.9,99,4.5,13.066,95,51,0,0,0,-0.75,409.64,91,0,227,191,191,185,85,2420,2400,416.16,177.48,1.2,-3,11001001,6.375
00:24.761,6600,255.9,99,4.5,13.066,95,51,0,0,0,-0.75,388.08,91,0,227,191,191,185,85,2420,2400,416.16,177.48,1.2,-3,11001001,6.375
00:24.811,6600,255.9,99,4.5,13.066,95,51,0,0,0,-0.75,388.08,91,0,227,187,191,185,85,2420,2400,416.16,177.48,1.2,-3,11001001,6.375
00:24.812,6600,255.9,99,4.5,13.066,95,51,0,0,0,-0.75,388.08,91,0,227,187,187,185,85,2420,2400,416.16,177.48,1.2,-3,11001001,6.375
00:24.814,6600,255.9,99,4.5,13.066,95,51,0,0,0,-0.75,388.08,91,0,227,187,187,181,85,2420,2400,416.16,177.48,1.2,-3,11001001,6.375
00:24.815,6600,255.9,99,4.5,13.066,95,51,0,0,0,-0.75,388.08,91,0,227,187,187,181,87,2420,2400,416.16,177.48,1.2,-3,11001001,6.375
00:24.869,6720,255.9,99,4.5,13.066,95,51,0,0,0,-0.75,388.08,91,0,227,187,187,181,87,2420,2400,416.16,177.48,1.2,-3,11001001,6.375
00:24.870,6720,255.9,99,4.5,13.066,95,51,0,0,0,-0.75,388.08,91,0,227,187,187,181,87,2280,2400,416.16,177.48,1.2,-3,11001001,6.375
00:24.871,6720,255.9,99,4.5,13.066,95,51,0,0,0,-0.75,388.08,91,0,227,187,187,181,87,2280,2300,416.16,177.48,1.2,-3,11001001,6.375
00:24.930,6720,255.9,99,4.5,13.066,95,51,0,0,0,-0.75,388.08,91,0,227,187,187,181,87,2280,2300,416.16,177.48,1.2,-3,11001001,6.375
00:24.931,6720,255.9,99,4.5,13.066,95,51,0,0,0,-0.75,388.08,91,0,227,187,187,181,87,2280,2300,416.16,177.48,1.2,-3,11001001,6.375
00:24.932,6720,255.9,99,4.5,13.066,95,51,0,0,0,-0.75,388.08,91,0,227,187,187,181,87,2280,2300,416.16,171.36,1.2,-3,11001001,6.375
00:24.990,6760,255.9,99,4.5,13.066,95,51,0,0,0,-0.75,388.08,91,0,227,187,187,181,87,2280,2300,416.16,171.36,1.2,-4,11001001,6.375
00:25.032,6720,255.9,99,4.5,13.066,95,51,0,0,0,-0.75,388.08,91,0,227,187,187,181,87,2280,2300,416.16,171.36,1.2,-4,11001001,6.375
00:25.033,6720,255.9,99,4.5,13.066,95,51,0,0,0,-0.75,388.08,91,0,227,187,187,180,87,2280,2300,416.16,171.36,1.2,-4,11001001,6.12
00:25.034,6720,252.2,99,4.5,13.066,95,51,0,0,0,-0.75,388.08,91,0,227,187,187,180,87,2280,2300,416.16,171.36,1.2,-4,11001001,6.12
00:25.094,6760,252.2,99,4.5,13.066,95,51,0,0,0,-0.75,388.08,91,0,227,187,187,180,87,2280,2300,416.16,171.36,1.2,-4,11001001,6.12
00:25.095,6760,257.1,99,4.5,13.066,95,51,0,0,0,-0.75,388.08,91,0,227,187,187,180,87,2280,2300,416.16,171.36,1.2,-4,11001001,6.12
00:25.143,6680,257.1,99,4.5,13.066,95,51,0,0,0,-0.75,388.08,91,0,227,187,187,180,87,2280,2300,416.16,171.36,1.2,-4,11001001,6.12
00:25.144,6680,257.1,99,4.5,13.16,95,51,0,0,0,-0.75,388.08,91,0,227,187,187,180,87,2280,2300,416.16,171.36,1.2,-4,11001001,6.12
00:25.191,6680,257.1,99,4.5,13.16,95,51,0,0,0,-0.75,388.08,91,0,227,187,187,180,87,2280,2300,416.16,171.36,1.2,-4,11001001,6.12
00:25.192,6680,257.1,99,4.5,13.16,95,51,0,0,0,-0.75,388.08,91,0,227,187,187,180,87,2280,2300,416.16,171.36,1.2,-4,11001001,6.12
00:25.193,6680,257.1,99,4.5,13.16,95,51,0,0,0,0,388.08,91,0,227,187,187,180,87,2280,2300,416.16,171.36,1.2,-4,11001001,6.12
00:25.247,6680,257.1,99,4.5,13.16,95,51,0,0,0,0,16,91,0,227,187,187,180,87,2280,2300,416.16,171.36,1.2,-4,11001001,6.12
00:25.299,6680,257.1,99,4.5,13.16,95,51,0,0,0,0,16,91,0,227,191,187,180,87,2280,2300,416.16,171.36,1.2,-4,11001001,6.12
00:25.300,6680,257.1,99,4.5,13.16,95,51,0,0,0,0,16,91,0,227,191,191,178,87,2280,2300,416.16,171.36,1.2,-4,11001001,6.12
00:25.301,6680,257.1,99,4.5,13.16,95,51,0,0,0,0,16,91,0,227,191,191,178,94,2280,2300,416.16,171.36,1.2,-4,11001001,6.12
00:25.365,5160,257.1,99,4.5,13.16,95,51,0,0,0,0,16,91,0,227,191,191,184,94,2280,2300,416.16,171.36,1.2,-4,11001001,6.12
00:25.366,5160,257.1,99,4.5,13.16,95,51,0,0,0,0,16,91,0,227,191,191,184,94,2820,2300,416.16,171.36,1.2,-4,11001001,6.12
