Time (min:sec.ms),Int Air Temp (°C),Accelerator AV (%),Throttle AV (%),Lambda SP (),Lambda AV (),Boost SP - IM (mBar),Boost AV - IM (mBar),Boost AV - CP (mBar),Boost SP - CP (mBar),Wastegate SP (%),Wastegate AV (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Air Mass (mg/stk),DI PLS_1 (ms),MPI (ms),Torque (NM),HPFP AV (Bar),HPFP SP (Bar),HPFP Duty (%),LPFP Duty (%),LPFP SP (Bar),Engine Speed (RPM),STFT B1 (),LTFT B1 (),Ign Advance (°)
00:40.001,49.5,80.392,66.667,0.88,0.899,2850,2853,2857,2849,42.09,43.59,0,0,0,0,1389.001,7.244,0.924,452.1,203.1,200.1,84.8,85.04,5.085,4722.75,2,0,-2.62
00:40.017,49.5,80.392,66.667,0.88,0.899,2850,2853,2857,2849,42.09,43.59,0,0,0,0,1389.001,7.4,0.924,452.1,203.1,200.1,84.8,85.04,5.085,4722.75,2,0,-2.62
00:40.018,49.5,80.392,66.667,0.88,0.899,2850,2853,2857,2849,42.09,43.59,0,0,0,0,1389.001,7.4,0.928,452.1,203.1,200.1,84.8,85.04,5.085,4722.75,2,0,-2.62
00:40.021,49.5,80.392,66.667,0.88,0.899,2850,2853,2857,2849,42.09,43.59,0,0,0,0,1389.001,7.4,0.928,456.3,203.1,200.1,84.8,85.04,5.085,4722.75,2,0,-2.62
00:40.024,49.5,80.392,66.667,0.88,0.899,2850,2853,2857,2849,42.09,43.59,0,0,0,0,1389.001,7.4,0.928,456.3,201.6,200.1,84.8,85.04,5.085,4722.75,2,0,-2.62
00:40.037,49.5,80.392,66.667,0.88,0.899,2850,2853,2857,2849,42.09,43.59,0,0,0,0,1389.001,7.4,0.928,456.3,201.6,200.1,84.8,85.04,5.085,4722.75,2,0,-2.62
00:40.038,49.5,80.392,66.667,0.88,0.899,2850,2853,2857,2849,42.09,43.59,0,0,0,0,1389.001,7.4,0.928,456.3,201.6,200.1,86.8,85.04,5.085,4722.75,2,0,-2.62
00:40.041,49.5,80.392,66.667,0.88,0.899,2850,2853,2857,2849,42.09,43.59,0,0,0,0,1389.001,7.4,0.928,456.3,201.6,200.1,86.8,85.44,5.085,4722.75,2,0,-2.62
00:40.044,49.5,80.392,66.667,0.88,0.899,2850,2853,2857,2849,42.09,43.59,0,0,0,0,1389.001,7.4,0.928,456.3,201.6,200.1,86.8,85.44,5.093,4722.75,2,0,-2.62
00:40.057,49.5,80.392,66.667,0.88,0.899,2850,2853,2857,2849,42.09,43.59,0,0,0,0,1389.001,7.4,0.928,456.3,201.6,200.1,86.8,85.44,5.093,4816.75,2,0,-2.62
00:40.058,49.5,80.392,66.667,0.88,0.899,2850,2853,2857,2849,42.09,43.59,0,0,0,0,1389.001,7.4,0.928,456.3,201.6,200.1,86.8,85.44,5.093,4816.75,3,0,-2.62
00:40.061,49.5,80.392,66.667,0.88,0.899,2850,2853,2857,2849,42.09,43.59,0,0,0,0,1389.001,7.4,0.928,456.3,201.6,200.1,86.8,85.44,5.093,4816.75,3,0,-2.62
00:40.064,49.5,80.392,66.667,0.88,0.899,2850,2853,2857,2849,42.09,43.59,0,0,0,0,1389.001,7.4,0.928,456.3,201.6,200.1,86.8,85.44,5.093,4816.75,3,0,-2.62
00:40.077,49.5,80.392,66.667,0.88,0.899,2850,2853,2857,2849,42.09,43.59,0,0,0,0,1389.001,7.4,0.928,456.3,201.6,200.1,86.8,85.44,5.093,4816.75,3,0,-2.62
00:40.078,49.5,80.392,66.667,0.88,0.899,2850,2853,2857,2849,42.09,43.59,0,0,0,0,1389.001,7.4,0.928,456.3,201.6,200.1,86.8,85.44,5.093,4816.75,3,0,-2.62
00:40.080,49.5,80.392,66.667,0.88,0.899,2850,2853,2857,2849,42.09,43.59,0,0,0,0,1389.001,7.4,0.928,456.3,201.6,200.1,86.8,85.44,5.093,4816.75,3,0,-2.62
00:40.082,49.5,80.392,66.667,0.865,0.899,2850,2853,2857,2849,42.09,43.59,0,0,0,0,1389.001,7.4,0.928,456.3,201.6,200.1,86.8,85.44,5.093,4816.75,3,0,-2.62
00:40.097,49.5,80.392,66.667,0.865,0.874,2850,2853,2857,2849,42.09,43.59,0,0,0,0,1389.001,7.4,0.928,456.3,201.6,200.1,86.8,85.44,5.093,4816.75,3,0,-2.62
00:40.098,49.5,80.392,66.667,0.865,0.874,2850,2853,2857,2849,42.09,43.59,0,0,0,0,1389.001,7.4,0.928,456.3,201.6,200.1,86.8,85.44,5.093,4816.75,3,0,-2.62
00:40.101,49.5,80.392,66.667,0.865,0.874,2850,2855,2857,2849,42.09,43.59,0,0,0,0,1389.001,7.4,0.928,456.3,201.6,200.1,86.8,85.44,5.093,4816.75,3,0,-2.62
00:40.103,49.5,80.392,66.667,0.865,0.874,2850,2855,2859,2849,42.09,43.59,0,0,0,0,1389.001,7.4,0.928,456.3,201.6,200.1,86.8,85.44,5.093,4816.75,3,0,-2.62
00:40.117,49.5,80.392,66.667,0.865,0.874,2850,2855,2859,2849,42.09,43.59,0,0,0,0,1389.001,7.4,0.928,456.3,201.6,200.1,86.8,85.44,5.093,4816.75,3,0,-2.62
00:40.118,49.5,80.392,66.667,0.865,0.874,2850,2855,2859,2849,42.48,43.59,0,0,0,0,1389.001,7.4,0.928,456.3,201.6,200.1,86.8,85.44,5.093,4816.75,3,0,-2.62
00:40.121,49.5,80.392,66.667,0.865,0.874,2850,2855,2859,2849,42.48,44.01,0,0,0,0,1389.001,7.4,0.928,456.3,201.6,200.1,86.8,85.44,5.093,4816.75,3,0,-2.62
00:40.138,49.5,80.392,66.667,0.865,0.874,2850,2855,2859,2849,42.48,44.01,0,0,0,0,1389.001,7.4,0.928,456.3,201.6,200.1,86.8,85.44,5.093,4816.75,3,0,-2.62
00:40.139,49.5,80.392,66.667,0.865,0.874,2850,2855,2859,2849,42.48,44.01,0,0,0,0,1389.001,7.4,0.928,456.3,201.6,200.1,86.8,85.44,5.093,4816.75,3,0,-2.62
00:40.140,49.5,80.392,66.667,0.865,0.874,2850,2855,2859,2849,42.48,44.01,0,0,0,0,1389.001,7.4,0.928,456.3,201.6,200.1,86.8,85.44,5.093,4816.75,3,0,-2.62
00:40.142,49.5,80.392,66.667,0.865,0.874,2850,2855,2859,2849,42.48,44.01,0,0,0,0,1389.001,7.4,0.928,456.3,201.6,200.1,86.8,85.44,5.093,4816.75,3,0,-2.62
00:40.157,49.5,80.392,66.667,0.865,0.874,2850,2855,2859,2849,42.48,44.01,0,0,0,0,1389.001,7.84,0.928,456.3,201.6,200.1,86.8,85.44,5.093,4816.75,3,0,-2.62
00:40.158,49.5,80.392,66.667,0.865,0.874,2850,2855,2859,2849,42.48,44.01,0,0,0,0,1389.001,7.84,0.924,456.3,201.6,200.1,86.8,85.44,5.093,4816.75,3,0,-2.62
00:40.159,49.5,80.392,66.667,0.865,0.874,2850,2855,2859,2849,42.48,44.01,0,0,0,0,1389.001,7.84,0.924,459.5,201.6,200.1,86.8,85.44,5.093,4816.75,3,0,-2.62
00:40.165,49.5,80.392,66.667,0.865,0.874,2850,2855,2859,2849,42.48,44.01,0,0,0,0,1389.001,7.84,0.924,459.5,198.1,200.1,86.8,85.44,5.093,4816.75,3,0,-2.62
00:40.177,49.5,80.392,66.667,0.865,0.874,2850,2855,2859,2849,42.48,44.01,0,0,0,0,1389.001,7.84,0.924,459.5,198.1,200.1,86.8,85.44,5.093,4816.75,3,0,-2.62
00:40.178,49.5,80.392,66.667,0.865,0.874,2850,2855,2859,2849,42.48,44.01,0,0,0,0,1389.001,7.84,0.924,459.5,198.1,200.1,87,85.44,5.093,4816.75,3,0,-2.62
00:40.179,49.5,80.392,66.667,0.865,0.874,2850,2855,2859,2849,42.48,44.01,0,0,0,0,1389.001,7.84,0.924,459.5,198.1,200.1,87,85.94,5.093,4816.75,3,0,-2.62
00:40.183,49.5,80.392,66.667,0.865,0.874,2850,2855,2859,2849,42.48,44.01,0,0,0,0,1389.001,7.84,0.924,459.5,198.1,200.1,87,85.94,5.095,4816.75,3,0,-2.62
00:40.197,49.5,80.392,66.667,0.865,0.874,2850,2855,2859,2849,42.48,44.01,0,0,0,0,1389.001,7.84,0.924,459.5,198.1,200.1,87,85.94,5.095,4893,3,0,-2.62
00:40.198,49.5,80.392,66.667,0.865,0.874,2850,2855,2859,2849,42.48,44.01,0,0,0,0,1389.001,7.84,0.924,459.5,198.1,200.1,87,85.94,5.095,4893,2,0,-2.62
00:40.199,49.5,80.392,66.667,0.865,0.874,2850,2855,2859,2849,42.48,44.01,0,0,0,0,1389.001,7.84,0.924,459.5,198.1,200.1,87,85.94,5.095,4893,2,0,-2.62
00:40.202,49.5,80.392,66.667,0.865,0.874,2850,2855,2859,2849,42.48,44.01,0,0,0,0,1389.001,7.84,0.924,459.5,198.1,200.1,87,85.94,5.095,4893,2,0,-2.62
00:40.217,49.5,80.392,66.667,0.865,0.874,2850,2855,2859,2849,42.48,44.01,0,0,0,0,1389.001,7.84,0.924,459.5,198.1,200.1,87,85.94,5.095,4893,2,0,-2.62
00:40.218,49.5,80.392,66.667,0.865,0.874,2850,2855,2859,2849,42.48,44.01,0,0,0,0,1389.001,7.84,0.924,459.5,198.1,200.1,87,85.94,5.095,4893,2,0,-2.62
00:40.221,49.5,80.392,66.667,0.85,0.874,2850,2855,2859,2849,42.48,44.01,0,0,0,0,1389.001,7.84,0.924,459.5,198.1,200.1,87,85.94,5.095,4893,2,0,-2.62
00:40.237,49.5,80.392,66.667,0.85,0.853,2850,2855,2859,2849,42.48,44.01,0,0,0,0,1389.001,7.84,0.924,459.5,198.1,200.1,87,85.94,5.095,4893,2,0,-2.62
00:40.238,49.5,80.392,66.667,0.85,0.853,2850,2850,2859,2849,42.48,44.01,0,0,0,0,1389.001,7.84,0.924,459.5,198.1,200.1,87,85.94,5.095,4893,2,0,-2.62
00:40.246,49.5,80.392,66.667,0.85,0.853,2850,2850,2855,2849,42.48,44.01,0,0,0,0,1389.001,7.84,0.924,459.5,198.1,200.1,87,85.94,5.095,4893,2,0,-2.62
00:40.255,49.5,80.392,66.667,0.85,0.853,2850,2850,2855,2849,42.48,44.01,0,0,0,0,1389.001,7.84,0.924,459.5,198.1,200.1,87,85.94,5.095,4893,2,0,-2.62
00:40.256,49.5,80.392,66.667,0.85,0.853,2850,2850,2855,2849,42.55,44.01,0,0,0,0,1389.001,7.84,0.924,459.5,198.1,200.1,87,85.94,5.095,4893,2,0,-2.62
00:40.257,49.5,80.392,66.667,0.85,0.853,2850,2850,2855,2849,42.55,44.47,0,0,0,0,1389.001,7.84,0.924,459.5,198.1,200.1,87,85.94,5.095,4893,2,0,-2.62
00:40.263,49.5,80.392,66.667,0.85,0.853,2850,2850,2855,2849,42.55,44.47,0,0,0,0,1389.001,7.84,0.924,459.5,198.1,200.1,87,85.94,5.095,4893,2,0,-2.62
00:40.279,49.5,80.392,66.667,0.85,0.853,2850,2850,2855,2849,42.55,44.47,0,0,0,0,1389.001,7.84,0.924,459.5,198.1,200.1,87,85.94,5.095,4893,2,0,-2.62
00:40.280,49.5,80.392,66.667,0.85,0.853,2850,2850,2855,2849,42.55,44.47,0,0,0,0,1389.001,7.84,0.924,459.5,198.1,200.1,87,85.94,5.095,4893,2,0,-2.62
00:40.282,49.5,80.392,66.667,0.85,0.853,2850,2850,2855,2849,42.55,44.47,0,0,0,0,1389.001,7.84,0.924,459.5,198.1,200.1,87,85.94,5.095,4893,2,0,-2.62
00:40.297,49.5,80.392,66.667,0.85,0.853,2850,2850,2855,2849,42.55,44.47,0,0,0,0,1389.001,7.78,0.924,459.5,198.1,200.1,87,85.94,5.095,4893,2,0,-2.62
00:40.298,49.5,80.392,66.667,0.85,0.853,2850,2850,2855,2849,42.55,44.47,0,0,0,0,1389.001,7.78,0.924,459.5,198.1,200.1,87,85.94,5.095,4893,2,0,-2.62
00:40.299,49.5,80.392,66.667,0.85,0.853,2850,2850,2855,2849,42.55,44.47,0,0,0,0,1389.001,7.78,0.924,463.2,198.1,200.1,87,85.94,5.095,4893,2,0,-2.62
00:40.303,49.5,80.392,66.667,0.85,0.853,2850,2850,2855,2849,42.55,44.47,0,0,0,0,1389.001,7.78,0.924,463.2,200.3,200.1,87,85.94,5.095,4893,2,0,-2.62
00:40.316,49.5,80.392,66.667,0.85,0.853,2850,2850,2855,2849,42.55,44.47,0,0,0,0,1389.001,7.78,0.924,463.2,200.3,200.1,87,85.94,5.095,4893,2,0,-2.62
00:40.317,49.5,80.392,66.667,0.85,0.853,2850,2850,2855,2849,42.55,44.47,0,0,0,0,1389.001,7.78,0.924,463.2,200.3,200.1,87.46,85.94,5.095,4893,2,0,-2.62
00:40.318,49.5,80.392,66.667,0.85,0.853,2850,2850,2855,2849,42.55,44.47,0,0,0,0,1389.001,7.78,0.924,463.2,200.3,200.1,87.46,86.38,5.095,4893,2,0,-2.62
00:40.321,49.5,80.392,66.667,0.85,0.853,2850,2850,2855,2849,42.55,44.47,0,0,0,0,1389.001,7.78,0.924,463.2,200.3,200.1,87.46,86.38,5.101,4893,2,0,-2.62
00:40.337,49.5,80.392,66.667,0.85,0.853,2850,2850,2855,2849,42.55,44.47,0,0,0,0,1389.001,7.78,0.924,463.2,200.3,200.1,87.46,86.38,5.101,4974.75,2,0,-2.62
00:40.338,49.5,80.392,66.667,0.85,0.853,2850,2850,2855,2849,42.55,44.47,0,0,0,0,1389.001,7.78,0.924,463.2,200.3,200.1,87.46,86.38,5.101,4974.75,2,0,-2.62
00:40.339,49.5,80.392,66.667,0.85,0.853,2850,2850,2855,2849,42.55,44.47,0,0,0,0,1389.001,7.78,0.924,463.2,200.3,200.1,87.46,86.38,5.101,4974.75,2,0,-2.62
00:40.345,49.5,80.392,66.667,0.85,0.853,2850,2850,2855,2849,42.55,44.47,0,0,0,0,1389.001,7.78,0.924,463.2,200.3,200.1,87.46,86.38,5.101,4974.75,2,0,-2.25
00:40.357,49.5,80.392,66.667,0.85,0.853,2850,2850,2855,2849,42.55,44.47,0,0,0,0,1389.001,7.78,0.924,463.2,200.3,200.1,87.46,86.38,5.101,4974.75,2,0,-2.25
00:40.358,49.5,80.392,66.667,0.85,0.853,2850,2850,2855,2849,42.55,44.47,0,0,0,0,1389.001,7.78,0.924,463.2,200.3,200.1,87.46,86.38,5.101,4974.75,2,0,-2.25
00:40.362,49.5,80.392,66.667,0.839,0.853,2850,2850,2855,2849,42.55,44.47,0,0,0,0,1389.001,7.78,0.924,463.2,200.3,200.1,87.46,86.38,5.101,4974.75,2,0,-2.25
00:40.378,49.5,80.392,66.667,0.839,0.844,2850,2850,2855,2849,42.55,44.47,0,0,0,0,1389.001,7.78,0.924,463.2,200.3,200.1,87.46,86.38,5.101,4974.75,2,0,-2.25
00:40.379,49.5,80.392,66.667,0.839,0.844,2850,2850,2855,2849,42.55,44.47,0,0,0,0,1389.001,7.78,0.924,463.2,200.3,200.1,87.46,86.38,5.101,4974.75,2,0,-2.25
00:40.382,49.5,80.392,66.667,0.839,0.844,2850,2831,2855,2849,42.55,44.47,0,0,0,0,1389.001,7.78,0.924,463.2,200.3,200.1,87.46,86.38,5.101,4974.75,2,0,-2.25
00:40.388,49.5,80.392,66.667,0.839,0.844,2850,2831,2836,2849,42.55,44.47,0,0,0,0,1389.001,7.78,0.924,463.2,200.3,200.1,87.46,86.38,5.101,4974.75,2,0,-2.25
00:40.396,49.5,80.392,66.667,0.839,0.844,2850,2831,2836,2849,42.55,44.47,0,0,0,0,1389.001,7.78,0.924,463.2,200.3,200.1,87.46,86.38,5.101,4974.75,2,0,-2.25
00:40.397,49.5,80.392,66.667,0.839,0.844,2850,2831,2836,2849,39.56,44.47,0,0,0,0,1389.001,7.78,0.924,463.2,200.3,200.1,87.46,86.38,5.101,4974.75,2,0,-2.25
00:40.399,49.5,80.392,66.667,0.839,0.844,2850,2831,2836,2849,39.56,44.15,0,0,0,0,1389.001,7.78,0.924,463.2,200.3,200.1,87.46,86.38,5.101,4974.75,2,0,-2.25
00:40.401,49.5,80.392,66.667,0.839,0.844,2850,2831,2836,2849,39.56,44.15,0,0,0,0,1389.001,7.78,0.924,463.2,200.3,200.1,87.46,86.38,5.101,4974.75,2,0,-2.25
00:40.416,49.5,80.392,66.667,0.839,0.844,2850,2831,2836,2849,39.56,44.15,0,0,0,0,1389.001,7.78,0.924,463.2,200.3,200.1,87.46,86.38,5.101,4974.75,2,0,-2.25
00:40.417,49.5,80.392,66.667,0.839,0.844,2850,2831,2836,2849,39.56,44.15,0,0,0,0,1389.001,7.78,0.924,463.2,200.3,200.1,87.46,86.38,5.101,4974.75,2,0,-2.25
00:40.419,49.5,80.392,66.667,0.839,0.844,2850,2831,2836,2849,39.56,44.15,0,0,0,0,1389.001,7.78,0.924,463.2,200.3,200.1,87.46,86.38,5.101,4974.75,2,0,-2.25
00:40.421,49.5,80.392,66.667,0.839,0.844,2850,2831,2836,2849,39.56,44.15,0,0,0,0,1389.001,7.78,0.924,463.2,200.3,200.1,87.46,86.38,5.101,4974.75,2,0,-2.25
00:40.436,49.5,80.392,66.667,0.839,0.844,2850,2831,2836,2849,39.56,44.15,0,0,0,0,1389.001,7.86,0.924,463.2,200.3,200.1,87.46,86.38,5.101,4974.75,2,0,-2.25
00:40.440,49.5,80.392,66.667,0.839,0.844,2850,2831,2836,2849,39.56,44.15,0,0,0,0,1389.001,7.86,0.928,463.2,200.3,200.1,87.46,86.38,5.101,4974.75,2,0,-2.25
00:40.445,49.5,80.392,66.667,0.839,0.844,2850,2831,2836,2849,39.56,44.15,0,0,0,0,1389.001,7.86,0.928,464.3,200.3,200.1,87.46,86.38,5.101,4974.75,2,0,-2.25
00:40.448,49.5,80.392,66.667,0.839,0.844,2850,2831,2836,2849,39.56,44.15,0,0,0,0,1389.001,7.86,0.928,464.3,200.4,200.1,87.46,86.38,5.101,4974.75,2,0,-2.25
00:40.457,49.5,80.392,66.667,0.839,0.844,2850,2831,2836,2849,39.56,44.15,0,0,0,0,1389.001,7.86,0.928,464.3,200.4,200.1,87.46,86.38,5.101,4974.75,2,0,-2.25
00:40.458,49.5,80.392,66.667,0.839,0.844,2850,2831,2836,2849,39.56,44.15,0,0,0,0,1389.001,7.86,0.928,464.3,200.4,200.1,89.58,86.38,5.101,4974.75,2,0,-2.25
00:40.461,49.5,80.392,66.667,0.839,0.844,2850,2831,2836,2849,39.56,44.15,0,0,0,0,1389.001,7.86,0.928,464.3,200.4,200.1,89.58,86.47,5.101,4974.75,2,0,-2.25
00:40.464,49.5,80.392,66.667,0.839,0.844,2850,2831,2836,2849,39.56,44.15,0,0,0,0,1389.001,7.86,0.928,464.3,200.4,200.1,89.58,86.47,5.074,4974.75,2,0,-2.25
00:40.478,49.5,80.392,66.667,0.839,0.844,2850,2831,2836,2849,39.56,44.15,0,0,0,0,1389.001,7.86,0.928,464.3,200.4,200.1,89.58,86.47,5.074,5054,2,0,-2.25
00:40.479,49.5,80.392,66.667,0.839,0.844,2850,2831,2836,2849,39.56,44.15,0,0,0,0,1389.001,7.86,0.928,464.3,200.4,200.1,89.58,86.47,5.074,5054,2,0,-2.25
00:40.484,49.5,80.392,66.667,0.839,0.844,2850,2831,2836,2849,39.56,44.15,0,0,0,0,1389.001,7.86,0.928,464.3,200.4,200.1,89.58,86.47,5.074,5054,2,0,-2.25
00:40.486,49.5,80.392,66.667,0.839,0.844,2850,2831,2836,2849,39.56,44.15,0,0,0,0,1389.001,7.86,0.928,464.3,200.4,200.1,89.58,86.47,5.074,5054,2,0,-2.25
00:40.499,49.5,80.392,66.667,0.839,0.844,2850,2831,2836,2849,39.56,44.15,0,0,0,0,1389.001,7.86,0.928,464.3,200.4,200.1,89.58,86.47,5.074,5054,2,0,-2.25
00:40.502,49.5,80.392,66.667,0.839,0.844,2850,2831,2836,2849,39.56,44.15,0,0,0,0,1389.001,7.86,0.928,464.3,200.4,200.1,89.58,86.47,5.074,5054,2,0,-2.25
00:40.504,49.5,80.392,66.667,0.829,0.844,2850,2831,2836,2849,39.56,44.15,0,0,0,0,1389.001,7.86,0.928,464.3,200.4,200.1,89.58,86.47,5.074,5054,2,0,-2.25
00:40.517,49.5,80.392,66.667,0.829,0.824,2850,2831,2836,2849,39.56,44.15,0,0,0,0,1389.001,7.86,0.928,464.3,200.4,200.1,89.58,86.47,5.074,5054,2,0,-2.25
00:40.518,49.5,80.392,66.667,0.829,0.824,2850,2831,2836,2849,39.56,44.15,0,0,0,0,1389.001,7.86,0.928,464.3,200.4,200.1,89.58,86.47,5.074,5054,2,0,-2.25
00:40.519,49.5,80.392,66.667,0.829,0.824,2850,2823,2836,2849,39.56,44.15,0,0,0,0,1389.001,7.86,0.928,464.3,200.4,200.1,89.58,86.47,5.074,5054,2,0,-2.25
00:40.522,49.5,80.392,66.667,0.829,0.824,2850,2823,2829,2849,39.56,44.15,0,0,0,0,1389.001,7.86,0.928,464.3,200.4,200.1,89.58,86.47,5.074,5054,2,0,-2.25
00:40.537,49.5,80.392,66.667,0.829,0.824,2850,2823,2829,2849,39.56,44.15,0,0,0,0,1389.001,7.86,0.928,464.3,200.4,200.1,89.58,86.47,5.074,5054,2,0,-2.25
00:40.538,49.5,80.392,66.667,0.829,0.824,2850,2823,2829,2849,39.58,44.15,0,0,0,0,1389.001,7.86,0.928,464.3,200.4,200.1,89.58,86.47,5.074,5054,2,0,-2.25
00:40.539,49.5,80.392,66.667,0.829,0.824,2850,2823,2829,2849,39.58,43.33,0,0,0,0,1389.001,7.86,0.928,464.3,200.4,200.1,89.58,86.47,5.074,5054,2,0,-2.25
00:40.542,49.5,80.392,66.667,0.829,0.824,2850,2823,2829,2849,39.58,43.33,0,0,0,0,1389.001,7.86,0.928,464.3,200.4,200.1,89.58,86.47,5.074,5054,2,0,-2.25
00:40.556,49.5,80.392,66.667,0.829,0.824,2850,2823,2829,2849,39.58,43.33,0,0,0,0,1389.001,7.86,0.928,464.3,200.4,200.1,89.58,86.47,5.074,5054,2,0,-2.25
00:40.557,49.5,80.392,66.667,0.829,0.824,2850,2823,2829,2849,39.58,43.33,0,0,0,0,1389.001,7.86,0.928,464.3,200.4,200.1,89.58,86.47,5.074,5054,2,0,-2.25
00:40.560,49.5,80.392,66.667,0.829,0.824,2850,2823,2829,2849,39.58,43.33,0,0,0,0,1389.001,7.86,0.928,464.3,200.4,200.1,89.58,86.47,5.074,5054,2,0,-2.25
00:40.577,49.5,80.392,66.667,0.829,0.824,2850,2823,2829,2849,39.58,43.33,0,0,0,0,1389.001,7.856,0.928,464.3,200.4,200.1,89.58,86.47,5.074,5054,2,0,-2.25
00:40.578,49.5,80.392,66.667,0.829,0.824,2850,2823,2829,2849,39.58,43.33,0,0,0,0,1389.001,7.856,0.928,464.3,200.4,200.1,89.58,86.47,5.074,5054,2,0,-2.25
00:40.579,49.5,80.392,66.667,0.829,0.824,2850,2823,2829,2849,39.58,43.33,0,0,0,0,1389.001,7.856,0.928,461.4,200.4,200.1,89.58,86.47,5.074,5054,2,0,-2.25
00:40.584,49.5,80.392,66.667,0.829,0.824,2850,2823,2829,2849,39.58,43.33,0,0,0,0,1389.001,7.856,0.928,461.4,204.1,200.1,89.58,86.47,5.074,5054,2,0,-2.25
00:40.596,49.5,80.392,66.667,0.829,0.824,2850,2823,2829,2849,39.58,43.33,0,0,0,0,1389.001,7.856,0.928,461.4,204.1,200.1,89.58,86.47,5.074,5054,2,0,-2.25
00:40.597,49.5,80.392,66.667,0.829,0.824,2850,2823,2829,2849,39.58,43.33,0,0,0,0,1389.001,7.856,0.928,461.4,204.1,200.1,87.7,86.47,5.074,5054,2,0,-2.25
00:40.598,49.5,80.392,66.667,0.829,0.824,2850,2823,2829,2849,39.58,43.33,0,0,0,0,1389.001,7.856,0.928,461.4,204.1,200.1,87.7,87.14,5.074,5054,2,0,-2.25
00:40.601,49.5,80.392,66.667,0.829,0.824,2850,2823,2829,2849,39.58,43.33,0,0,0,0,1389.001,7.856,0.928,461.4,204.1,200.1,87.7,87.14,5.09,5054,2,0,-2.25
00:40.618,49.5,80.392,66.667,0.829,0.824,2850,2823,2829,2849,39.58,43.33,0,0,0,0,1389.001,7.856,0.928,461.4,204.1,200.1,87.7,87.14,5.09,5153.5,2,0,-2.25
00:40.619,49.5,80.392,66.667,0.829,0.824,2850,2823,2829,2849,39.58,43.33,0,0,0,0,1389.001,7.856,0.928,461.4,204.1,200.1,87.7,87.14,5.09,5153.5,1,0,-2.25
00:40.627,49.5,80.392,66.667,0.829,0.824,2850,2823,2829,2849,39.58,43.33,0,0,0,0,1389.001,7.856,0.928,461.4,204.1,200.1,87.7,87.14,5.09,5153.5,1,0,-2.25
00:40.637,49.5,80.392,66.667,0.829,0.824,2850,2823,2829,2849,39.58,43.33,0,0,0,0,1389.001,7.856,0.928,461.4,204.1,200.1,87.7,87.14,5.09,5153.5,1,0,-2.25
00:40.638,49.5,80.392,66.667,0.829,0.824,2850,2823,2829,2849,39.58,43.33,0,0,0,0,1389.001,7.856,0.928,461.4,204.1,200.1,87.7,87.14,5.09,5153.5,1,0,-2.25
00:40.641,49.5,80.392,66.667,0.829,0.824,2850,2823,2829,2849,39.58,43.33,0,0,0,0,1389.001,7.856,0.928,461.4,204.1,200.1,87.7,87.14,5.09,5153.5,1,0,-2.25
00:40.656,49.5,80.392,66.667,0.829,0.824,2850,2823,2829,2849,39.58,43.33,0,0,0,0,1389.001,7.856,0.928,461.4,204.1,200.1,87.7,87.14,5.09,5153.5,1,0,-2.25
00:40.657,49.5,80.392,66.667,0.829,0.824,2850,2819,2829,2849,39.58,43.33,0,0,0,0,1389.001,7.856,0.928,461.4,204.1,200.1,87.7,87.14,5.09,5153.5,1,0,-2.25
00:40.661,49.5,80.392,66.667,0.829,0.824,2850,2819,2825,2849,39.58,43.33,0,0,0,0,1389.001,7.856,0.928,461.4,204.1,200.1,87.7,87.14,5.09,5153.5,1,0,-2.25
00:40.677,49.5,80.392,66.667,0.829,0.824,2850,2819,2825,2849,39.58,43.33,0,0,0,0,1389.001,7.856,0.928,461.4,204.1,200.1,87.7,87.14,5.09,5153.5,1,0,-2.25
00:40.678,49.5,80.392,66.667,0.829,0.824,2850,2819,2825,2849,37.23,43.33,0,0,0,0,1389.001,7.856,0.928,461.4,204.1,200.1,87.7,87.14,5.09,5153.5,1,0,-2.25
00:40.679,49.5,80.392,66.667,0.829,0.824,2850,2819,2825,2849,37.23,41.38,0,0,0,0,1389.001,7.856,0.928,461.4,204.1,200.1,87.7,87.14,5.09,5153.5,1,0,-2.25
00:40.684,49.5,80.392,66.667,0.829,0.824,2850,2819,2825,2849,37.23,41.38,0,0,0,0,1389.001,7.856,0.928,461.4,204.1,200.1,87.7,87.14,5.09,5153.5,1,0,-2.25
00:40.697,49.5,80.392,66.667,0.829,0.824,2850,2819,2825,2849,37.23,41.38,0,0,0,0,1389.001,7.856,0.928,461.4,204.1,200.1,87.7,87.14,5.09,5153.5,1,0,-2.25
00:40.698,49.5,80.392,66.667,0.829,0.824,2850,2819,2825,2849,37.23,41.38,0,0,0,0,1389.001,7.856,0.928,461.4,204.1,200.1,87.7,87.14,5.09,5153.5,1,0,-2.25
00:40.703,49.5,80.392,66.667,0.829,0.824,2850,2819,2825,2849,37.23,41.38,0,0,0,0,1389.001,7.856,0.928,461.4,204.1,200.1,87.7,87.14,5.09,5153.5,1,0,-2.25
00:40.717,49.5,80.392,66.667,0.829,0.824,2850,2819,2825,2849,37.23,41.38,0,0,0,0,1389.001,7.82,0.928,461.4,204.1,200.1,87.7,87.14,5.09,5153.5,1,0,-2.25
