Time (min:sec.ms),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass (mg/stk),TI_MES_4[PLS_1] (ms),TI_1_MES_MPI[0] (ms),Engine Torque (NM),FUP (BAR),FUP_SP (BAR),HPFP Duty (%),LPFP Duty (%),LPFP SP (BAR),RPM (),STFT B1 (),LTFT B1 (),Spark Advance (°),Intake Air Temp (°C),Accelerator Pedal (%),Throttle Position Actual (%),Lambda Spec (),Lambda Actual (),Boost Spec Manifold (mBar),Boost Actual Manifold (mBar),Boost Actual Charge Pipe (mBar),Boost Spec Charge Pipe (mBar),Wastegate Spec (%),Wastegate Actual (%),Ignition Correction Cylinder 1 (°)
10:56.626,-3.25,-1.5,-2,1366.535,6.152,0,448.7,213.5,200.1,51.72,92,5.446,4831,16,9,4.5,52.5,60.784,49.02,0.996,0.813,2702,2684,2710,2648,47.71,46.12,-2.75
10:56.627,-3.25,-1.5,-2,1366.535,6.152,0,448.7,213.5,200.1,51.72,92,5.446,4831,16,9,4.5,52.5,60.784,49.02,0.996,0.813,2702,2684,2710,2648,47.71,46.12,-2.75
10:56.633,-3.25,-1.5,-2,1365.009,6.152,0,448.7,213.5,200.1,51.72,92,5.446,4831,16,9,4.5,52.5,60.784,49.02,0.996,0.813,2702,2684,2710,2648,47.71,46.12,-2.75
10:56.636,-3.25,-1.5,-2,1365.009,6.168,0,448.7,213.5,200.1,51.72,92,5.446,4831,16,9,4.5,52.5,60.784,49.02,0.996,0.813,2702,2684,2710,2648,47.71,46.12,-2.75
10:56.637,-3.25,-1.5,-2,1365.009,6.168,0,447.7,213.5,200.1,51.72,92,5.446,4831,16,9,4.5,52.5,60.784,49.02,0.996,0.813,2702,2684,2710,2648,47.71,46.12,-2.75
10:56.638,-3.25,-1.5,-2,1365.009,6.168,0,447.7,216.7,200.1,51.72,92,5.446,4831,16,9,4.5,52.5,60.784,49.02,0.996,0.813,2702,2684,2710,2648,47.71,46.12,-2.75
10:56.647,-3.25,-1.5,-2,1365.009,6.168,0,447.7,216.7,200.1,49.59,92,5.446,4831,16,9,4.5,52.5,60.784,49.02,0.996,0.813,2702,2684,2710,2648,47.71,46.12,-2.75
10:56.648,-3.25,-1.5,-2,1365.009,6.168,0,447.7,216.7,200.1,49.59,92,5.446,4831,16,9,4.5,52.5,60.784,49.02,0.996,0.813,2702,2684,2710,2648,47.71,46.12,-2.75
10:56.651,-3.25,-1.5,-2,1365.009,6.168,0,447.7,216.7,200.1,49.59,92,5.308,4831,16,9,4.5,52.5,60.784,49.02,0.996,0.813,2702,2684,2710,2648,47.71,46.12,-2.75
10:56.656,-3.25,-1.5,-2,1365.009,6.168,0,447.7,216.7,200.1,49.59,92,5.308,4923.75,17,9,4.5,52.5,60.784,49.02,0.996,0.813,2702,2684,2710,2648,47.71,46.12,-2.75
10:56.667,-3.25,-1.5,-2,1365.009,6.168,0,447.7,216.7,200.1,49.59,92,5.308,4923.75,17,9,4.12,52.5,60.784,49.02,0.996,0.813,2702,2684,2710,2648,47.71,46.12,-2.75
10:56.668,-3.25,-1.5,-2,1365.009,6.168,0,447.7,216.7,200.1,49.59,92,5.308,4923.75,17,9,4.12,52.5,60.784,49.804,0.996,0.813,2702,2684,2710,2648,47.71,46.12,-2.75
10:56.677,-3.25,-1.5,-2,1365.009,6.168,0,447.7,216.7,200.1,49.59,92,5.308,4923.75,17,9,4.12,52.5,60.784,49.804,0.996,0.814,2686,2684,2710,2648,47.71,46.12,-2.75
10:56.678,-3.25,-1.5,-2,1365.009,6.168,0,447.7,216.7,200.1,49.59,92,5.308,4923.75,17,9,4.12,52.5,60.784,49.804,0.996,0.814,2686,2683,2710,2648,47.71,46.12,-2.75
10:56.682,-3.25,-1.5,-2,1365.009,6.168,0,447.7,216.7,200.1,49.59,92,5.308,4923.75,17,9,4.12,52.5,60.784,49.804,0.996,0.814,2686,2683,2708,2648,47.71,46.12,-2.75
10:56.697,-3.25,-1.5,-2,1365.009,6.168,0,447.7,216.7,200.1,49.59,92,5.308,4923.75,17,9,4.12,52.5,60.784,49.804,0.996,0.814,2686,2683,2708,2630,50.33,46.12,-2.75
10:56.698,-3.25,-1.5,-2,1365.009,6.168,0,447.7,216.7,200.1,49.59,92,5.308,4923.75,17,9,4.12,52.5,60.784,49.804,0.996,0.814,2686,2683,2708,2630,50.33,48.96,-2.75
10:56.702,-3.25,-1.5,-2,1365.009,6.168,0,447.7,216.7,200.1,49.59,92,5.308,4923.75,17,9,4.12,52.5,60.784,49.804,0.996,0.814,2686,2683,2708,2630,50.33,48.96,-2.75
10:56.709,-3.25,-1.5,-2,1365.009,6.168,0,447.7,216.7,200.1,49.59,92,5.308,4923.75,17,9,4.12,52.5,60.784,49.804,0.996,0.814,2686,2683,2708,2630,50.33,48.96,-2.75
10:56.713,-3.25,-1.5,-2,1365.009,6.168,0,447.7,216.7,200.1,49.59,92,5.308,4923.75,17,9,4.12,52.5,60.784,49.804,0.996,0.814,2686,2683,2708,2630,50.33,48.96,-2.75
10:56.714,-3.25,-1.5,-2,1382.685,6.168,0,447.7,216.7,200.1,49.59,92,5.308,4923.75,17,9,4.12,52.5,60.784,49.804,0.996,0.814,2686,2683,2708,2630,50.33,48.96,-2.75
10:56.729,-3.25,-1.5,-2,1382.685,6.244,0,447.7,216.7,200.1,49.59,92,5.308,4923.75,17,9,4.12,52.5,60.784,49.804,0.996,0.814,2686,2683,2708,2630,50.33,48.96,-2.75
10:56.730,-3.25,-1.5,-2,1382.685,6.244,0,445.3,216.7,200.1,49.59,92,5.308,4923.75,17,9,4.12,52.5,60.784,49.804,0.996,0.814,2686,2683,2708,2630,50.33,48.96,-2.75
10:56.733,-3.25,-1.5,-2,1382.685,6.244,0,445.3,215.6,200.1,49.59,92,5.308,4923.75,17,9,4.12,52.5,60.784,49.804,0.996,0.814,2686,2683,2708,2630,50.33,48.96,-2.75
10:56.749,-3.25,-1.5,-2,1382.685,6.244,0,445.3,215.6,200.1,48.75,92,5.308,4923.75,17,9,4.12,52.5,60.784,49.804,0.996,0.814,2686,2683,2708,2630,50.33,48.96,-2.75
10:56.753,-3.25,-1.5,-2,1382.685,6.244,0,445.3,215.6,200.1,48.75,92,5.308,4923.75,17,9,4.12,52.5,60.784,49.804,0.996,0.814,2686,2683,2708,2630,50.33,48.96,-2.75
10:56.755,-3.25,-1.5,-2,1382.685,6.244,0,445.3,215.6,200.1,48.75,92,5.308,4923.75,17,9,4.12,52.5,60.784,49.804,0.996,0.814,2686,2683,2708,2630,50.33,48.96,-2.75
10:56.768,-3.25,-1.5,-2,1382.685,6.244,0,445.3,215.6,200.1,48.75,92,5.308,5046.75,17,9,4.12,52.5,60.784,49.804,0.996,0.814,2686,2683,2708,2630,50.33,48.96,-2.75
10:56.769,-3.25,-1.5,-2,1382.685,6.244,0,445.3,215.6,200.1,48.75,92,5.308,5046.75,16,9,4.12,52.5,60.784,49.804,0.996,0.814,2686,2683,2708,2630,50.33,48.96,-2.75
10:56.773,-3.25,-1.5,-2,1382.685,6.244,0,445.3,215.6,200.1,48.75,92,5.308,5046.75,16,9,4.12,52.5,60.784,49.804,0.996,0.814,2686,2683,2708,2630,50.33,48.96,-2.75
10:56.775,-3.25,-1.5,-2,1382.685,6.244,0,445.3,215.6,200.1,48.75,92,5.308,5046.75,16,9,3,52.5,60.784,49.804,0.996,0.814,2686,2683,2708,2630,50.33,48.96,-2.75
10:56.790,-3.25,-1.5,-2,1382.685,6.244,0,445.3,215.6,200.1,48.75,92,5.308,5046.75,16,9,3,51.75,60.784,49.804,0.996,0.814,2686,2683,2708,2630,50.33,48.96,-2.75
10:56.794,-3.25,-1.5,-2,1382.685,6.244,0,445.3,215.6,200.1,48.75,92,5.308,5046.75,16,9,3,51.75,60.784,48.235,0.996,0.814,2686,2683,2708,2630,50.33,48.96,-2.75
10:56.809,-3.25,-1.5,-2,1382.685,6.244,0,445.3,215.6,200.1,48.75,92,5.308,5046.75,16,9,3,51.75,60.784,48.235,0.996,0.811,2686,2683,2708,2630,50.33,48.96,-2.75
10:56.810,-3.25,-1.5,-2,1382.685,6.244,0,445.3,215.6,200.1,48.75,92,5.308,5046.75,16,9,3,51.75,60.784,48.235,0.996,0.811,2526,2683,2708,2630,50.33,48.96,-2.75
10:56.814,-3.25,-1.5,-2,1382.685,6.244,0,445.3,215.6,200.1,48.75,92,5.308,5046.75,16,9,3,51.75,60.784,48.235,0.996,0.811,2526,2616,2708,2630,50.33,48.96,-2.75
10:56.817,-3.25,-1.5,-2,1382.685,6.244,0,445.3,215.6,200.1,48.75,92,5.308,5046.75,16,9,3,51.75,60.784,48.235,0.996,0.811,2526,2616,2718,2630,50.33,48.96,-2.75
10:56.824,-3.25,-1.5,-2,1382.685,6.244,0,445.3,215.6,200.1,48.75,92,5.308,5046.75,16,9,3,51.75,60.784,48.235,0.996,0.811,2526,2616,2718,2460,50.33,48.96,-2.75
10:56.825,-3.25,-1.5,-2,1382.685,6.244,0,445.3,215.6,200.1,48.75,92,5.308,5046.75,16,9,3,51.75,60.784,48.235,0.996,0.811,2526,2616,2718,2460,72.5,48.96,-2.75
10:56.834,-3.25,-1.5,-2,1382.685,6.244,0,445.3,215.6,200.1,48.75,92,5.308,5046.75,16,9,3,51.75,60.784,48.235,0.996,0.811,2526,2616,2718,2460,72.5,64.39,-2.75
10:56.837,-3.25,-1.5,-2,1382.685,6.244,0,445.3,215.6,200.1,48.75,92,5.308,5046.75,16,9,3,51.75,60.784,48.235,0.996,0.811,2526,2616,2718,2460,72.5,64.39,-2.5
10:56.841,-2.25,-1.25,-2,1382.685,6.244,0,445.3,215.6,200.1,48.75,92,5.308,5046.75,16,9,3,51.75,60.784,48.235,0.996,0.811,2526,2616,2718,2460,72.5,64.39,-2.5
10:56.842,-2.25,-1.25,-1.5,1334.954,6.244,0,445.3,215.6,200.1,48.75,92,5.308,5046.75,16,9,3,51.75,60.784,48.235,0.996,0.811,2526,2616,2718,2460,72.5,64.39,-2.5
10:56.855,-2.25,-1.25,-1.5,1334.954,6.124,0,445.3,215.6,200.1,48.75,92,5.308,5046.75,16,9,3,51.75,60.784,48.235,0.996,0.811,2526,2616,2718,2460,72.5,64.39,-2.5
10:56.859,-2.25,-1.25,-1.5,1334.954,6.124,0,424.5,215.6,200.1,48.75,92,5.308,5046.75,16,9,3,51.75,60.784,48.235,0.996,0.811,2526,2616,2718,2460,72.5,64.39,-2.5
10:56.861,-2.25,-1.25,-1.5,1334.954,6.124,0,424.5,216.5,200.1,48.75,92,5.308,5046.75,16,9,3,51.75,60.784,48.235,0.996,0.811,2526,2616,2718,2460,72.5,64.39,-2.5
10:56.865,-2.25,-1.25,-1.5,1334.954,6.124,0,424.5,216.5,200.1,48.75,92,5.308,5046.75,16,9,3,51.75,60.784,48.235,0.996,0.811,2526,2616,2718,2460,72.5,64.39,-2.5
10:56.866,-2.25,-1.25,-1.5,1334.954,6.124,0,424.5,216.5,200.1,46.53,92,5.308,5046.75,16,9,3,51.75,60.784,48.235,0.996,0.811,2526,2616,2718,2460,72.5,64.39,-2.5
10:56.871,-2.25,-1.25,-1.5,1334.954,6.124,0,424.5,216.5,200.1,46.53,91.53,5.308,5046.75,16,9,3,51.75,60.784,48.235,0.996,0.811,2526,2616,2718,2460,72.5,64.39,-2.5
10:56.874,-2.25,-1.25,-1.5,1334.954,6.124,0,424.5,216.5,200.1,46.53,91.53,5.042,5046.75,16,9,3,51.75,60.784,48.235,0.996,0.811,2526,2616,2718,2460,72.5,64.39,-2.5
10:56.883,-2.25,-1.25,-1.5,1334.954,6.124,0,424.5,216.5,200.1,46.53,91.53,5.042,5095.75,16,9,3,51.75,60.784,48.235,0.996,0.811,2526,2616,2718,2460,72.5,64.39,-2.5
10:56.884,-2.25,-1.25,-1.5,1334.954,6.124,0,424.5,216.5,200.1,46.53,91.53,5.042,5095.75,16,9,6.75,51.75,60.784,48.235,0.996,0.811,2526,2616,2718,2460,72.5,64.39,-2.5
10:56.896,-2.25,-1.25,-1.5,1334.954,6.124,0,424.5,216.5,200.1,46.53,91.53,5.042,5095.75,16,9,6.75,51.75,60.784,48.235,0.996,0.811,2526,2616,2718,2460,72.5,64.39,-2.5
10:56.897,-2.25,-1.25,-1.5,1334.954,6.124,0,424.5,216.5,200.1,46.53,91.53,5.042,5095.75,16,9,6.75,51.75,61.569,31.765,0.996,0.811,2526,2616,2718,2460,72.5,64.39,-2.5
10:56.902,-2.25,-1.25,-1.5,1334.954,6.124,0,424.5,216.5,200.1,46.53,91.53,5.042,5095.75,16,9,6.75,51.75,61.569,31.765,0.996,0.811,2526,2616,2718,2460,72.5,64.39,-2.5
10:56.916,-2.25,-1.25,-1.5,1334.954,6.124,0,424.5,216.5,200.1,46.53,91.53,5.042,5095.75,16,9,6.75,51.75,61.569,31.765,0.996,0.813,2538,2616,2718,2460,72.5,64.39,-2.5
10:56.917,-2.25,-1.25,-1.5,1334.954,6.124,0,424.5,216.5,200.1,46.53,91.53,5.042,5095.75,16,9,6.75,51.75,61.569,31.765,0.996,0.813,2538,2480,2718,2460,72.5,64.39,-2.5
10:56.921,-2.25,-1.25,-1.5,1334.954,6.124,0,424.5,216.5,200.1,46.53,91.53,5.042,5095.75,16,9,6.75,51.75,61.569,31.765,0.996,0.813,2538,2480,2701,2460,72.5,64.39,-2.5
10:56.936,-2.25,-1.25,-1.5,1334.954,6.124,0,424.5,216.5,200.1,46.53,91.53,5.042,5095.75,16,9,6.75,51.75,61.569,31.765,0.996,0.813,2538,2480,2701,2482,70.09,64.39,-2.5
10:56.937,-2.25,-1.25,-1.5,1334.954,6.124,0,424.5,216.5,200.1,46.53,91.53,5.042,5095.75,16,9,6.75,51.75,61.569,31.765,0.996,0.813,2538,2480,2701,2482,70.09,77.44,-2.5
10:56.947,-2.25,-1.25,-1.5,1334.954,6.124,0,424.5,216.5,200.1,46.53,91.53,5.042,5095.75,16,9,6.75,51.75,61.569,31.765,0.996,0.813,2538,2480,2701,2482,70.09,77.44,-2.25
10:56.951,-2.25,-1.25,-1.5,1334.954,6.124,0,424.5,216.5,200.1,46.53,91.53,5.042,5095.75,16,9,6.75,51.75,61.569,31.765,0.996,0.813,2538,2480,2701,2482,70.09,77.44,-2.25
10:56.952,-2.25,-1.25,-1.5,1297.948,6.124,0,424.5,216.5,200.1,46.53,91.53,5.042,5095.75,16,9,6.75,51.75,61.569,31.765,0.996,0.813,2538,2480,2701,2482,70.09,77.44,-2.25
10:56.967,-2.25,-1.25,-1.5,1297.948,5.892,0,424.5,216.5,200.1,46.53,91.53,5.042,5095.75,16,9,6.75,51.75,61.569,31.765,0.996,0.813,2538,2480,2701,2482,70.09,77.44,-2.25
10:56.968,-2.25,-1.25,-1.5,1297.948,5.892,0,424.5,216.5,200.1,46.53,91.53,5.042,5095.75,16,9,6.75,51.75,61.569,31.765,0.996,0.813,2538,2480,2701,2482,70.09,77.44,-2.25
10:56.969,-2.25,-1.25,-1.5,1297.948,5.892,0,424,216.5,200.1,46.53,91.53,5.042,5095.75,16,9,6.75,51.75,61.569,31.765,0.996,0.813,2538,2480,2701,2482,70.09,77.44,-2.25
10:56.973,-2.25,-1.25,-1.5,1297.948,5.892,0,424,215.4,200.1,46.53,91.53,5.042,5095.75,16,9,6.75,51.75,61.569,31.765,0.996,0.813,2538,2480,2701,2482,70.09,77.44,-2.25
10:56.977,-2.25,-1.25,-1.5,1297.948,5.892,0,424,215.4,200.1,46.53,91.53,5.042,5095.75,16,9,6.75,51.75,61.569,31.765,0.996,0.813,2538,2480,2701,2482,70.09,77.44,-2.25
10:56.978,-2.25,-1.25,-1.5,1297.948,5.892,0,424,215.4,200.1,44.66,90.27,5.042,5095.75,16,9,6.75,51.75,61.569,31.765,0.996,0.813,2538,2480,2701,2482,70.09,77.44,-2.25
10:56.979,-2.25,-1.25,-1.5,1297.948,5.892,0,424,215.4,200.1,44.66,90.27,4.994,5095.75,16,9,6.75,51.75,61.569,31.765,0.996,0.813,2538,2480,2701,2482,70.09,77.44,-2.25
10:56.995,-2.25,-1.25,-1.5,1297.948,5.892,0,424,215.4,200.1,44.66,90.27,4.994,5277,16,9,6.75,51.75,61.569,31.765,0.996,0.813,2538,2480,2701,2482,70.09,77.44,-2.25
10:56.999,-2.25,-1.25,-1.5,1297.948,5.892,0,424,215.4,200.1,44.66,90.27,4.994,5277,16,9,7.5,51.75,61.569,31.765,0.996,0.813,2538,2480,2701,2482,70.09,77.44,-2.25
10:57.006,-2.25,-1.25,-1.5,1297.948,5.892,0,424,215.4,200.1,44.66,90.27,4.994,5277,16,9,7.5,51.75,61.569,31.765,0.996,0.813,2538,2480,2701,2482,70.09,77.44,-2.25
10:57.007,-2.25,-1.25,-1.5,1297.948,5.892,0,424,215.4,200.1,44.66,90.27,4.994,5277,16,9,7.5,51.75,61.569,40,0.996,0.813,2538,2480,2701,2482,70.09,77.44,-2.25
10:57.011,-2.25,-1.25,-1.5,1297.948,5.892,0,424,215.4,200.1,44.66,90.27,4.994,5277,16,9,7.5,51.75,61.569,40,0.995,0.813,2538,2480,2701,2482,70.09,77.44,-2.25
10:57.016,-2.25,-1.25,-1.5,1297.948,5.892,0,424,215.4,200.1,44.66,90.27,4.994,5277,16,9,7.5,51.75,61.569,40,0.995,0.809,2498,2480,2701,2482,70.09,77.44,-2.25
10:57.017,-2.25,-1.25,-1.5,1297.948,5.892,0,424,215.4,200.1,44.66,90.27,4.994,5277,16,9,7.5,51.75,61.569,40,0.995,0.809,2498,2495,2701,2482,70.09,77.44,-2.25
10:57.031,-2.25,-1.25,-1.5,1297.948,5.892,0,424,215.4,200.1,44.66,90.27,4.994,5277,16,9,7.5,51.75,61.569,40,0.995,0.809,2498,2495,2579,2482,70.09,77.44,-2.25
10:57.035,-2.25,-1.25,-1.5,1297.948,5.892,0,424,215.4,200.1,44.66,90.27,4.994,5277,16,9,7.5,51.75,61.569,40,0.995,0.809,2498,2495,2579,2443,70.09,77.44,-2.25
10:57.036,-2.25,-1.25,-1.5,1297.948,5.892,0,424,215.4,200.1,44.66,90.27,4.994,5277,16,9,7.5,51.75,61.569,40,0.995,0.809,2498,2495,2579,2443,65.61,67.91,-2.25
10:57.045,-2.25,-1.25,-1.5,1297.948,5.892,0,424,215.4,200.1,44.66,90.27,4.994,5277,16,9,7.5,51.75,61.569,40,0.995,0.809,2498,2495,2579,2443,65.61,67.91,-2.25
10:57.046,-2.25,-1.25,-1.25,1297.948,5.892,0,424,215.4,200.1,44.66,90.27,4.994,5277,16,9,7.5,51.75,61.569,40,0.995,0.809,2498,2495,2579,2443,65.61,67.91,-2.25
10:57.055,-2.25,-1.25,-1.25,1292.268,5.892,0,424,215.4,200.1,44.66,90.27,4.994,5277,16,9,7.5,51.75,61.569,40,0.995,0.809,2498,2495,2579,2443,65.61,67.91,-2.25
10:57.058,-2.25,-1.25,-1.25,1292.268,5.808,0,421.9,215.4,200.1,44.66,90.27,4.994,5277,16,9,7.5,51.75,61.569,40,0.995,0.809,2498,2495,2579,2443,65.61,67.91,-2.25
10:57.059,-2.25,-1.25,-1.25,1292.268,5.808,0,421.9,212.8,200.1,44.66,90.27,4.994,5277,16,9,7.5,51.75,61.569,40,0.995,0.809,2498,2495,2579,2443,65.61,67.91,-2.25
10:57.076,-2.25,-1.25,-1.25,1292.268,5.808,0,421.9,212.8,200.1,44.66,90.27,4.994,5277,16,9,7.5,51.75,61.569,40,0.995,0.809,2498,2495,2579,2443,65.61,67.91,-2.25
10:57.077,-2.25,-1.25,-1.25,1292.268,5.808,0,421.9,212.8,200.1,45.84,89.78,4.994,5277,16,9,7.5,51.75,61.569,40,0.995,0.809,2498,2495,2579,2443,65.61,67.91,-2.25
10:57.081,-2.25,-1.25,-1.25,1292.268,5.808,0,421.9,212.8,200.1,45.84,89.78,4.989,5277,16,9,7.5,51.75,61.569,40,0.995,0.809,2498,2495,2579,2443,65.61,67.91,-2.25
10:57.095,-2.25,-1.25,-1.25,1292.268,5.808,0,421.9,212.8,200.1,45.84,89.78,4.989,5453.75,16,9,7.5,51.75,61.569,40,0.995,0.809,2498,2495,2579,2443,65.61,67.91,-2.25
10:57.099,-2.25,-1.25,-1.25,1292.268,5.808,0,421.9,212.8,200.1,45.84,89.78,4.989,5453.75,16,9,7.5,51.75,61.569,40,0.995,0.809,2498,2495,2579,2443,65.61,67.91,-2.25
10:57.101,-2.25,-1.25,-1.25,1292.268,5.808,0,421.9,212.8,200.1,45.84,89.78,4.989,5453.75,16,9,8.25,51.75,61.569,40,0.995,0.809,2498,2495,2579,2443,65.61,67.91,-2.25
10:57.105,-2.25,-1.25,-1.25,1292.268,5.808,0,421.9,212.8,200.1,45.84,89.78,4.989,5453.75,16,9,8.25,51.75,61.569,40,0.995,0.809,2498,2495,2579,2443,65.61,67.91,-2.25
10:57.106,-2.25,-1.25,-1.25,1292.268,5.808,0,421.9,212.8,200.1,45.84,89.78,4.989,5453.75,16,9,8.25,51.75,60.784,39.608,0.995,0.809,2498,2495,2579,2443,65.61,67.91,-2.25
10:57.107,-2.25,-1.25,-1.25,1292.268,5.808,0,421.9,212.8,200.1,45.84,89.78,4.989,5453.75,16,9,8.25,51.75,60.784,39.608,0.994,0.809,2498,2495,2579,2443,65.61,67.91,-2.25
10:57.115,-2.25,-1.25,-1.25,1292.268,5.808,0,421.9,212.8,200.1,45.84,89.78,4.989,5453.75,16,9,8.25,51.75,60.784,39.608,0.994,0.804,2498,2495,2579,2443,65.61,67.91,-2.25
10:57.116,-2.25,-1.25,-1.25,1292.268,5.808,0,421.9,212.8,200.1,45.84,89.78,4.989,5453.75,16,9,8.25,51.75,60.784,39.608,0.994,0.804,2425,2455,2579,2443,65.61,67.91,-2.25
10:57.117,-2.25,-1.25,-1.25,1292.268,5.808,0,421.9,212.8,200.1,45.84,89.78,4.989,5453.75,16,9,8.25,51.75,60.784,39.608,0.994,0.804,2425,2455,2548,2443,65.61,67.91,-2.25
10:57.126,-2.25,-1.25,-1.25,1292.268,5.808,0,421.9,212.8,200.1,45.84,89.78,4.989,5453.75,16,9,8.25,51.75,60.784,39.608,0.994,0.804,2425,2455,2548,2369,73.32,67.91,-2.25
10:57.130,-2.25,-1.25,-1.25,1292.268,5.808,0,421.9,212.8,200.1,45.84,89.78,4.989,5453.75,16,9,8.25,51.75,60.784,39.608,0.994,0.804,2425,2455,2548,2369,73.32,68.93,-2.25
10:57.133,-2.25,-1.25,-1.25,1292.268,5.808,0,421.9,212.8,200.1,45.84,89.78,4.989,5453.75,16,9,8.25,51.75,60.784,39.608,0.994,0.804,2425,2455,2548,2369,73.32,68.93,-2.75
10:57.136,-2.25,-1.25,-1.25,1292.268,5.808,0,421.9,212.8,200.1,45.84,89.78,4.989,5453.75,16,9,8.25,51.75,60.784,39.608,0.994,0.804,2425,2455,2548,2369,73.32,68.93,-2.75
10:57.137,-2.25,-1.25,-1.25,1292.268,5.808,0,421.9,212.8,200.1,45.84,89.78,4.989,5453.75,16,9,8.25,51.75,60.784,39.608,0.994,0.804,2425,2455,2548,2369,73.32,68.93,-2.75
10:57.138,-2.25,-1.25,-1.25,1258.081,5.808,0,421.9,212.8,200.1,45.84,89.78,4.989,5453.75,16,9,8.25,51.75,60.784,39.608,0.994,0.804,2425,2455,2548,2369,73.32,68.93,-2.75
10:57.147,-2.25,-1.25,-1.25,1258.081,5.672,0,421.9,212.8,200.1,45.84,89.78,4.989,5453.75,16,9,8.25,51.75,60.784,39.608,0.994,0.804,2425,2455,2548,2369,73.32,68.93,-2.75
10:57.151,-2.25,-1.25,-1.25,1258.081,5.672,0,421.9,212.8,200.1,45.84,89.78,4.989,5453.75,16,9,8.25,51.75,60.784,39.608,0.994,0.804,2425,2455,2548,2369,73.32,68.93,-2.75
10:57.154,-2.25,-1.25,-1.25,1258.081,5.672,0,400.9,212.8,200.1,45.84,89.78,4.989,5453.75,16,9,8.25,51.75,60.784,39.608,0.994,0.804,2425,2455,2548,2369,73.32,68.93,-2.75
10:57.162,-2.25,-1.25,-1.25,1258.081,5.672,0,400.9,215,200.1,45.84,89.78,4.989,5453.75,16,9,8.25,51.75,60.784,39.608,0.994,0.804,2425,2455,2548,2369,73.32,68.93,-2.75
10:57.166,-2.25,-1.25,-1.25,1258.081,5.672,0,400.9,215,200.1,45.84,89.78,4.989,5453.75,16,9,8.25,51.75,60.784,39.608,0.994,0.804,2425,2455,2548,2369,73.32,68.93,-2.75
10:57.167,-2.25,-1.25,-1.25,1258.081,5.672,0,400.9,215,200.1,43.23,89.86,4.981,5453.75,16,9,8.25,51.75,60.784,39.608,0.994,0.804,2425,2455,2548,2369,73.32,68.93,-2.75
10:57.176,-2.25,-1.25,-1.25,1258.081,5.672,0,400.9,215,200.1,43.23,89.86,4.981,5331.25,16,9,8.25,51.75,60.784,39.608,0.994,0.804,2425,2455,2548,2369,73.32,68.93,-2.75
10:57.177,-2.25,-1.25,-1.25,1258.081,5.672,0,400.9,215,200.1,43.23,89.86,4.981,5331.25,16,9,6,51.75,60.784,39.608,0.994,0.804,2425,2455,2548,2369,73.32,68.93,-2.75
10:57.184,-2.25,-1.25,-1.25,1258.081,5.672,0,400.9,215,200.1,43.23,89.86,4.981,5331.25,16,9,6,51.75,60.784,39.608,0.994,0.804,2425,2455,2548,2369,73.32,68.93,-2.75
10:57.185,-2.25,-1.25,-1.25,1258.081,5.672,0,400.9,215,200.1,43.23,89.86,4.981,5331.25,16,9,6,51.75,60,39.608,0.994,0.804,2425,2455,2548,2369,73.32,68.93,-2.75
10:57.191,-2.25,-1.25,-1.25,1258.081,5.672,0,400.9,215,200.1,43.23,89.86,4.981,5331.25,16,9,6,51.75,60,35.686,0.994,0.804,2425,2455,2548,2369,73.32,68.93,-2.75
10:57.194,-2.25,-1.25,-1.25,1258.081,5.672,0,400.9,215,200.1,43.23,89.86,4.981,5331.25,16,9,6,51.75,60,35.686,0.995,0.804,2425,2455,2548,2369,73.32,68.93,-2.75
10:57.198,-2.25,-1.25,-1.25,1258.081,5.672,0,400.9,215,200.1,43.23,89.86,4.981,5331.25,16,9,6,51.75,60,35.686,0.995,0.813,2425,2455,2548,2369,73.32,68.93,-2.75
10:57.199,-2.25,-1.25,-1.25,1258.081,5.672,0,400.9,215,200.1,43.23,89.86,4.981,5331.25,16,9,6,51.75,60,35.686,0.995,0.813,2419,2399,2548,2369,73.32,68.93,-2.75
10:57.200,-2.25,-1.25,-1.25,1258.081,5.672,0,400.9,215,200.1,43.23,89.86,4.981,5331.25,16,9,6,51.75,60,35.686,0.995,0.813,2419,2399,2561,2369,73.32,68.93,-2.75
10:57.216,-2.25,-1.25,-1.25,1258.081,5.672,0,400.9,215,200.1,43.23,89.86,4.981,5331.25,16,9,6,51.75,60,35.686,0.995,0.813,2419,2399,2561,2379,74.76,68.93,-2.75
10:57.220,-2.25,-1.25,-1.25,1258.081,5.672,0,400.9,215,200.1,43.23,89.86,4.981,5331.25,16,9,6,51.75,60,35.686,0.995,0.813,2419,2399,2561,2379,74.76,75.61,-2.75
10:57.221,-2.25,-1.25,-1.25,1258.081,5.672,0,400.9,215,200.1,43.23,89.86,4.981,5331.25,16,9,6,51.75,60,35.686,0.995,0.813,2419,2399,2561,2379,74.76,75.61,-4
10:57.236,-3.5,-3,-1.25,1258.081,5.672,0,400.9,215,200.1,43.23,89.86,4.981,5331.25,16,9,6,51.75,60,35.686,0.995,0.813,2419,2399,2561,2379,74.76,75.61,-4
10:57.240,-3.5,-3,-2.5,1258.081,5.672,0,400.9,215,200.1,43.23,89.86,4.981,5331.25,16,9,6,51.75,60,35.686,0.995,0.813,2419,2399,2561,2379,74.76,75.61,-4
